createdAt,value
2023-03-30T00:00:55.753Z,10.80
2023-03-30T00:03:22.828Z,10.80
2023-03-30T00:05:51.966Z,10.80
2023-03-30T00:08:19.235Z,10.80
2023-03-30T00:10:46.800Z,10.90
2023-03-30T00:13:14.335Z,10.80
2023-03-30T00:15:41.297Z,10.80
2023-03-30T00:18:09.474Z,10.70
2023-03-30T00:20:37.741Z,10.70
2023-03-30T00:23:04.531Z,10.70
2023-03-30T00:25:31.358Z,10.80
2023-03-30T00:27:58.050Z,10.80
2023-03-30T00:30:24.932Z,10.70
2023-03-30T00:32:52.034Z,10.80
2023-03-30T00:35:19.683Z,10.80
2023-03-30T00:37:49.532Z,10.80
2023-03-30T00:40:21.509Z,10.80
2023-03-30T00:42:48.629Z,10.80
2023-03-30T00:45:25.650Z,10.70
2023-03-30T00:48:12.525Z,10.70
2023-03-30T00:51:04.847Z,10.70
2023-03-30T00:53:35.901Z,10.70
2023-03-30T00:56:05.046Z,10.70
2023-03-30T00:58:32.389Z,10.70
2023-03-30T01:01:02.156Z,10.60
2023-03-30T01:03:32.919Z,10.70
2023-03-30T01:06:02.163Z,10.70
2023-03-30T01:08:32.714Z,10.70
2023-03-30T01:11:01.612Z,10.70
2023-03-30T01:13:34.234Z,10.70
2023-03-30T01:16:19.340Z,10.70
2023-03-30T01:19:16.446Z,10.70
2023-03-30T01:22:24.262Z,10.70
2023-03-30T01:25:23.657Z,10.70
2023-03-30T01:28:07.779Z,10.70
2023-03-30T01:31:11.304Z,10.70
2023-03-30T01:33:48.469Z,10.70
2023-03-30T01:36:39.861Z,10.70
2023-03-30T01:39:20.654Z,10.70
2023-03-30T01:42:23.625Z,10.60
2023-03-30T01:45:14.430Z,10.60
2023-03-30T01:47:46.807Z,10.60
2023-03-30T01:50:19.476Z,10.60
2023-03-30T01:53:14.404Z,10.70
2023-03-30T01:55:52.558Z,10.70
2023-03-30T01:58:22.182Z,10.70
2023-03-30T02:00:50.864Z,10.60
2023-03-30T02:03:28.740Z,10.80
2023-03-30T02:06:00.182Z,10.70
2023-03-30T02:08:31.356Z,10.70
2023-03-30T02:10:59.738Z,10.60
2023-03-30T02:13:28.447Z,10.60
2023-03-30T02:16:02.024Z,10.60
2023-03-30T02:18:29.365Z,10.60
2023-03-30T02:20:59.106Z,10.60
2023-03-30T02:23:30.392Z,10.60
2023-03-30T02:25:57.846Z,11.10
2023-03-30T02:28:24.534Z,10.60
2023-03-30T02:30:51.511Z,10.60
2023-03-30T02:33:50.733Z,10.60
2023-03-30T02:36:35.915Z,10.60
2023-03-30T02:39:18.761Z,10.60
2023-03-30T02:42:27.711Z,10.60
2023-03-30T02:45:13.567Z,10.60
2023-03-30T02:48:17.466Z,10.60
2023-03-30T02:50:54.539Z,10.60
2023-03-30T02:53:51.881Z,10.60
2023-03-30T02:56:29.222Z,10.50
2023-03-30T02:59:14.798Z,10.50
2023-03-30T03:01:53.001Z,10.50
2023-03-30T03:04:22.439Z,10.50
2023-03-30T03:06:52.855Z,10.50
2023-03-30T03:09:20.759Z,10.50
2023-03-30T03:11:47.662Z,10.50
2023-03-30T03:14:15.059Z,10.50
2023-03-30T03:16:42.375Z,10.60
2023-03-30T03:19:09.834Z,10.60
2023-03-30T03:21:36.965Z,10.60
2023-03-30T03:24:04.955Z,10.60
2023-03-30T03:26:31.578Z,10.50
2023-03-30T03:28:58.438Z,10.60
2023-03-30T03:31:27.382Z,10.60
2023-03-30T03:33:54.275Z,10.50
2023-03-30T03:36:22.452Z,10.50
2023-03-30T03:38:49.121Z,10.50
2023-03-30T03:41:16.015Z,10.40
2023-03-30T03:43:42.849Z,10.40
2023-03-30T03:46:09.727Z,10.50
2023-03-30T03:48:36.744Z,10.50
2023-03-30T03:51:06.308Z,10.40
2023-03-30T03:53:33.426Z,10.40
2023-03-30T03:56:00.256Z,10.40
2023-03-30T03:58:27.334Z,10.30
2023-03-30T04:00:59.382Z,10.30
2023-03-30T04:03:26.237Z,10.40
2023-03-30T04:05:52.911Z,10.40
2023-03-30T04:08:19.610Z,10.40
2023-03-30T04:10:47.414Z,10.40
2023-03-30T04:13:14.018Z,10.40
2023-03-30T04:15:40.719Z,10.40
2023-03-30T04:18:08.686Z,10.30
2023-03-30T04:20:35.419Z,10.50
2023-03-30T04:23:02.733Z,10.40
2023-03-30T04:25:29.476Z,10.40
2023-03-30T04:27:58.253Z,10.40
2023-03-30T04:30:25.223Z,10.40
2023-03-30T04:33:08.600Z,10.40
2023-03-30T04:35:35.362Z,10.40
2023-03-30T04:38:03.133Z,10.40
2023-03-30T04:40:30.459Z,10.60
2023-03-30T04:43:02.606Z,10.40
2023-03-30T04:45:31.107Z,10.40
2023-03-30T04:47:57.920Z,10.40
2023-03-30T04:50:24.952Z,10.40
2023-03-30T04:52:51.785Z,10.40
2023-03-30T04:55:18.408Z,10.40
2023-03-30T04:57:47.796Z,10.40
2023-03-30T05:00:16.526Z,10.40
2023-03-30T05:02:43.363Z,10.30
2023-03-30T05:05:14.076Z,10.40
2023-03-30T05:07:43.346Z,10.40
2023-03-30T05:10:10.284Z,10.30
2023-03-30T05:12:36.938Z,10.30
2023-03-30T05:15:04.591Z,10.30
2023-03-30T05:17:35.173Z,10.30
2023-03-30T05:20:02.238Z,10.30
2023-03-30T05:22:28.950Z,10.30
2023-03-30T05:24:55.877Z,10.40
2023-03-30T05:27:22.617Z,10.40
2023-03-30T05:29:51.550Z,10.40
2023-03-30T05:32:18.273Z,10.40
2023-03-30T05:34:45.057Z,10.40
2023-03-30T05:37:11.632Z,10.50
2023-03-30T05:39:38.302Z,10.60
2023-03-30T05:42:05.716Z,10.50
2023-03-30T05:44:32.489Z,10.50
2023-03-30T05:47:02.495Z,10.50
2023-03-30T05:49:29.243Z,10.60
2023-03-30T05:51:55.936Z,10.60
2023-03-30T05:54:22.905Z,10.60
2023-03-30T05:56:52.216Z,10.80
2023-03-30T05:59:20.434Z,10.60
2023-03-30T06:01:47.817Z,10.70
2023-03-30T06:04:16.586Z,10.70
2023-03-30T06:06:43.640Z,10.70
2023-03-30T06:09:13.370Z,10.70
2023-03-30T06:11:41.446Z,10.70
2023-03-30T06:14:10.101Z,10.80
2023-03-30T06:16:37.085Z,10.90
2023-03-30T06:19:06.032Z,10.90
2023-03-30T06:21:32.640Z,10.90
2023-03-30T06:23:59.460Z,11.20
2023-03-30T06:26:26.101Z,11.00
2023-03-30T06:28:52.968Z,11.00
2023-03-30T06:31:19.723Z,11.10
2023-03-30T06:33:46.658Z,11.10
2023-03-30T06:36:14.707Z,11.10
2023-03-30T06:38:43.589Z,11.20
2023-03-30T06:41:11.956Z,11.20
2023-03-30T06:43:39.766Z,11.30
2023-03-30T06:46:07.211Z,11.30
2023-03-30T06:48:34.500Z,11.40
2023-03-30T06:51:02.479Z,11.40
2023-03-30T06:53:29.709Z,11.50
2023-03-30T06:55:58.391Z,11.60
2023-03-30T06:58:29.743Z,11.60
2023-03-30T07:01:00.647Z,11.60
2023-03-30T07:03:30.120Z,11.60
2023-03-30T07:05:58.463Z,11.80
2023-03-30T07:08:25.166Z,11.70
2023-03-30T07:10:53.097Z,11.80
2023-03-30T07:13:20.177Z,11.80
2023-03-30T07:15:47.527Z,11.80
2023-03-30T07:18:15.031Z,12.00
2023-03-30T07:20:42.334Z,11.90
2023-03-30T07:23:09.145Z,12.00
2023-03-30T07:25:35.918Z,12.00
2023-03-30T07:28:04.447Z,12.00
2023-03-30T07:30:31.474Z,12.00
2023-03-30T07:32:58.895Z,11.90
2023-03-30T07:35:26.181Z,11.90
2023-03-30T07:38:02.040Z,12.10
2023-03-30T07:40:30.050Z,12.00
2023-03-30T07:42:56.712Z,12.00
2023-03-30T07:45:26.237Z,12.10
2023-03-30T07:47:52.959Z,12.20
2023-03-30T07:50:20.032Z,12.20
2023-03-30T07:52:46.951Z,12.90
2023-03-30T07:55:13.698Z,12.30
2023-03-30T07:57:42.742Z,12.40
2023-03-30T08:00:10.532Z,12.50
2023-03-30T08:02:38.132Z,12.60
2023-03-30T08:05:10.475Z,12.50
2023-03-30T08:07:37.186Z,12.60
2023-03-30T08:10:04.376Z,12.60
2023-03-30T08:12:32.507Z,12.70
2023-03-30T08:14:59.965Z,12.80
2023-03-30T08:17:28.211Z,12.80
2023-03-30T08:19:56.384Z,12.70
2023-03-30T08:22:23.874Z,12.80
2023-03-30T08:24:50.530Z,12.80
2023-03-30T08:27:17.571Z,12.90
2023-03-30T08:29:45.906Z,12.90
2023-03-30T08:32:12.778Z,12.90
2023-03-30T08:34:39.388Z,12.80
2023-03-30T08:37:08.687Z,12.90
2023-03-30T08:39:35.822Z,13.00
2023-03-30T08:42:08.546Z,13.10
2023-03-30T08:44:44.027Z,13.30
2023-03-30T08:47:14.377Z,13.40
2023-03-30T08:49:47.528Z,14.10
2023-03-30T08:52:22.812Z,13.60
2023-03-30T08:54:52.084Z,13.70
2023-03-30T08:57:42.609Z,13.60
2023-03-30T09:00:12.339Z,13.60
2023-03-30T09:02:44.599Z,13.80
2023-03-30T09:05:30.322Z,13.80
2023-03-30T09:08:08.655Z,13.90
2023-03-30T09:10:40.877Z,14.10
2023-03-30T09:13:12.603Z,14.10
2023-03-30T09:15:56.594Z,14.20
2023-03-30T09:18:30.927Z,14.10
2023-03-30T09:21:00.607Z,14.20
2023-03-30T09:23:32.761Z,14.40
2023-03-30T09:26:03.706Z,14.50
2023-03-30T09:28:39.042Z,14.50
2023-03-30T09:31:14.563Z,14.40
2023-03-30T09:33:53.192Z,14.50
2023-03-30T09:36:29.926Z,14.60
2023-03-30T09:38:56.569Z,14.70
2023-03-30T09:41:42.101Z,14.70
2023-03-30T09:44:22.458Z,14.60
2023-03-30T09:46:51.484Z,14.50
2023-03-30T09:49:18.289Z,14.50
2023-03-30T09:52:06.986Z,14.40
2023-03-30T09:54:42.338Z,14.30
2023-03-30T09:57:32.255Z,14.10
2023-03-30T10:00:01.266Z,14.10
2023-03-30T10:02:31.517Z,14.10
2023-03-30T10:05:02.580Z,13.90
2023-03-30T10:07:43.348Z,13.90
2023-03-30T10:10:35.014Z,13.90
2023-03-30T10:13:31.286Z,14.00
2023-03-30T10:16:08.275Z,14.10
2023-03-30T10:18:43.564Z,14.20
2023-03-30T10:21:13.261Z,14.30
2023-03-30T10:23:44.575Z,14.30
2023-03-30T10:26:19.388Z,14.30
2023-03-30T10:29:01.140Z,14.40
2023-03-30T10:31:30.404Z,14.50
2023-03-30T10:34:01.328Z,14.50
2023-03-30T10:36:35.172Z,14.60
2023-03-30T10:39:30.281Z,14.80
2023-03-30T10:42:00.082Z,14.80
2023-03-30T10:44:50.459Z,14.90
2023-03-30T10:47:42.512Z,14.90
2023-03-30T10:50:38.966Z,14.90
2023-03-30T10:53:31.960Z,15.00
2023-03-30T10:56:42.702Z,14.90
2023-03-30T10:59:34.601Z,14.90
2023-03-30T11:02:38.906Z,15.00
2023-03-30T11:05:12.575Z,15.00
2023-03-30T11:07:58.556Z,15.10
2023-03-30T11:10:33.076Z,15.20
2023-03-30T11:13:05.954Z,15.20
2023-03-30T11:15:55.463Z,15.70
2023-03-30T11:18:37.477Z,15.70
2023-03-30T11:21:20.358Z,15.80
2023-03-30T11:23:59.820Z,15.90
2023-03-30T11:27:10.130Z,16.10
2023-03-30T11:30:19.906Z,15.80
2023-03-30T11:32:55.951Z,15.50
2023-03-30T11:35:30.067Z,15.30
2023-03-30T11:38:19.547Z,15.30
2023-03-30T11:40:53.546Z,15.20
2023-03-30T11:43:24.881Z,14.80
2023-03-30T11:46:27.911Z,14.60
2023-03-30T11:49:25.192Z,14.40
2023-03-30T11:52:29.563Z,14.40
2023-03-30T11:55:25.697Z,14.30
2023-03-30T11:58:09.290Z,14.20
2023-03-30T12:01:08.227Z,14.30
2023-03-30T12:03:54.273Z,14.20
2023-03-30T12:06:38.090Z,13.60
2023-03-30T12:09:28.264Z,13.20
2023-03-30T12:12:16.822Z,12.80
2023-03-30T12:14:50.658Z,12.70
2023-03-30T12:17:26.110Z,12.70
2023-03-30T12:20:15.446Z,12.70
2023-03-30T12:23:04.817Z,12.70
2023-03-30T12:26:03.976Z,12.70
2023-03-30T12:29:56.544Z,12.70
2023-03-30T12:31:59.533Z,12.70
2023-03-30T12:34:28.537Z,12.80
2023-03-30T12:37:28.470Z,12.90
2023-03-30T12:40:22.077Z,13.00
2023-03-30T12:43:09.122Z,13.10
2023-03-30T12:45:48.271Z,13.10
2023-03-30T12:48:22.140Z,13.40
2023-03-30T12:51:04.028Z,13.60
2023-03-30T12:53:52.686Z,13.90
2023-03-30T12:57:01.747Z,13.90
2023-03-30T12:59:49.428Z,13.90
2023-03-30T13:02:55.341Z,14.20
2023-03-30T13:05:39.756Z,14.30
2023-03-30T13:08:10.056Z,14.20
2023-03-30T13:10:40.600Z,14.20
2023-03-30T13:13:17.734Z,14.30
2023-03-30T13:15:54.158Z,14.30
2023-03-30T13:18:32.152Z,14.90
2023-03-30T13:21:19.097Z,14.00
2023-03-30T13:24:21.186Z,14.10
2023-03-30T13:26:49.177Z,13.90
2023-03-30T13:29:17.462Z,14.00
2023-03-30T13:31:52.477Z,14.00
2023-03-30T13:34:33.036Z,14.20
2023-03-30T13:37:23.773Z,14.30
2023-03-30T13:40:07.810Z,14.30
2023-03-30T13:43:09.329Z,14.20
2023-03-30T13:46:00.412Z,14.20
2023-03-30T13:49:02.809Z,14.10
2023-03-30T13:51:31.691Z,14.10
2023-03-30T13:54:03.094Z,14.20
2023-03-30T13:56:36.893Z,14.20
2023-03-30T13:59:13.121Z,14.20
2023-03-30T14:01:42.191Z,14.20
2023-03-30T14:04:13.930Z,14.20
2023-03-30T14:06:48.263Z,14.20
2023-03-30T14:09:21.899Z,14.10
2023-03-30T14:11:59.684Z,14.10
2023-03-30T14:14:34.546Z,14.00
2023-03-30T14:17:04.622Z,13.90
2023-03-30T14:19:37.296Z,14.40
2023-03-30T14:22:11.553Z,13.70
2023-03-30T14:24:38.196Z,13.60
2023-03-30T14:27:13.909Z,13.60
2023-03-30T14:29:51.777Z,13.60
2023-03-30T14:32:23.495Z,14.10
2023-03-30T14:34:54.349Z,13.60
2023-03-30T14:37:24.316Z,13.60
2023-03-30T14:39:56.378Z,13.70
2023-03-30T14:42:27.669Z,13.90
2023-03-30T14:44:57.532Z,13.90
2023-03-30T14:47:26.518Z,13.90
2023-03-30T14:49:58.469Z,13.90
2023-03-30T14:52:30.992Z,14.00
2023-03-30T14:55:07.389Z,14.10
2023-03-30T14:57:38.794Z,14.30
2023-03-30T15:00:21.057Z,14.40
2023-03-30T15:02:57.053Z,14.50
2023-03-30T15:05:28.335Z,14.40
2023-03-30T15:07:55.360Z,14.20
2023-03-30T15:10:49.256Z,14.10
2023-03-30T15:13:26.297Z,13.90
2023-03-30T15:15:54.977Z,13.70
2023-03-30T15:18:27.682Z,13.40
2023-03-30T15:20:56.227Z,13.20
2023-03-30T15:23:24.585Z,12.90
2023-03-30T15:25:53.472Z,12.60
2023-03-30T15:28:22.394Z,12.50
2023-03-30T15:30:54.774Z,12.50
2023-03-30T15:33:24.379Z,12.50
2023-03-30T15:35:53.090Z,12.40
2023-03-30T15:38:29.890Z,12.40
2023-03-30T15:40:57.388Z,12.40
2023-03-30T15:43:27.709Z,12.50
2023-03-30T15:46:12.765Z,13.00
2023-03-30T15:48:48.596Z,12.70
2023-03-30T15:51:30.556Z,12.90
2023-03-30T15:54:26.604Z,13.10
2023-03-30T15:57:13.196Z,13.30
2023-03-30T15:59:40.195Z,13.40
2023-03-30T16:02:32.854Z,13.50
2023-03-30T16:05:07.703Z,13.50
2023-03-30T16:07:36.052Z,13.30
2023-03-30T16:10:02.955Z,13.20
2023-03-30T16:12:31.045Z,13.10
2023-03-30T16:14:58.596Z,13.10
2023-03-30T16:17:25.721Z,13.20
2023-03-30T16:19:52.603Z,13.30
2023-03-30T16:22:19.143Z,13.30
2023-03-30T16:24:46.238Z,13.30
2023-03-30T16:27:13.301Z,13.40
2023-03-30T16:29:40.165Z,13.40
2023-03-30T16:32:10.028Z,13.40
2023-03-30T16:34:36.890Z,13.30
2023-03-30T16:37:03.892Z,13.20
2023-03-30T16:39:30.884Z,13.10
2023-03-30T16:41:57.962Z,13.10
2023-03-30T16:44:25.005Z,13.00
2023-03-30T16:46:53.425Z,12.90
2023-03-30T16:49:25.967Z,12.90
2023-03-30T16:51:55.292Z,12.90
2023-03-30T16:54:32.060Z,12.90
2023-03-30T16:57:01.245Z,12.90
2023-03-30T16:59:30.585Z,12.80
2023-03-30T17:01:57.928Z,12.80
2023-03-30T17:04:24.748Z,12.70
2023-03-30T17:06:51.511Z,12.60
2023-03-30T17:09:19.393Z,12.60
2023-03-30T17:11:47.437Z,12.60
2023-03-30T17:14:14.730Z,12.70
2023-03-30T17:16:41.953Z,12.60
2023-03-30T17:19:14.913Z,12.60
2023-03-30T17:21:46.143Z,12.60
2023-03-30T17:24:15.220Z,12.60
2023-03-30T17:26:42.450Z,12.60
2023-03-30T17:29:12.222Z,12.80
2023-03-30T17:31:40.292Z,12.70
2023-03-30T17:34:09.954Z,13.60
2023-03-30T17:36:39.187Z,12.70
2023-03-30T17:39:06.400Z,12.70
2023-03-30T17:41:38.286Z,12.60
2023-03-30T17:44:09.594Z,12.50
2023-03-30T17:46:36.635Z,12.60
2023-03-30T17:49:03.486Z,12.40
2023-03-30T17:51:32.667Z,12.30
2023-03-30T17:53:59.610Z,12.40
2023-03-30T17:56:26.759Z,12.20
2023-03-30T17:58:53.472Z,12.00
2023-03-30T18:01:23.176Z,12.00
2023-03-30T18:03:58.695Z,12.00
2023-03-30T18:06:25.795Z,12.00
2023-03-30T18:08:52.597Z,11.90
2023-03-30T18:11:19.246Z,12.50
2023-03-30T18:13:47.595Z,11.90
2023-03-30T18:16:17.312Z,11.90
2023-03-30T18:18:44.025Z,11.90
2023-03-30T18:21:11.595Z,12.00
2023-03-30T18:23:38.331Z,12.00
2023-03-30T18:26:11.118Z,11.70
2023-03-30T18:28:44.025Z,11.60
2023-03-30T18:31:11.300Z,11.50
2023-03-30T18:33:39.605Z,12.30
2023-03-30T18:36:22.797Z,11.60
2023-03-30T18:38:50.517Z,11.60
2023-03-30T18:41:20.047Z,11.60
2023-03-30T18:43:46.751Z,11.70
2023-03-30T18:46:13.491Z,11.80
2023-03-30T18:48:40.536Z,11.80
2023-03-30T18:51:09.561Z,11.90
2023-03-30T18:53:38.796Z,12.00
2023-03-30T18:56:06.634Z,12.60
2023-03-30T18:58:38.192Z,12.10
2023-03-30T19:01:04.881Z,12.10
2023-03-30T19:03:35.480Z,12.10
2023-03-30T19:06:02.459Z,12.10
2023-03-30T19:08:29.450Z,12.10
2023-03-30T19:10:57.534Z,12.10
2023-03-30T19:13:26.449Z,12.00
2023-03-30T19:15:54.041Z,12.10
2023-03-30T19:18:21.153Z,12.10
2023-03-30T19:20:51.354Z,12.00
2023-03-30T19:23:21.489Z,11.90
2023-03-30T19:25:48.922Z,11.90
2023-03-30T19:28:18.905Z,11.90
2023-03-30T19:30:45.716Z,11.90
2023-03-30T19:33:16.973Z,12.10
2023-03-30T19:35:45.907Z,11.90
2023-03-30T19:38:19.862Z,11.80
2023-03-30T19:40:47.588Z,11.90
2023-03-30T19:43:14.232Z,11.50
2023-03-30T19:45:40.925Z,11.80
2023-03-30T19:48:07.942Z,11.90
2023-03-30T19:50:35.190Z,11.90
2023-03-30T19:53:01.854Z,11.90
2023-03-30T19:55:28.700Z,11.90
2023-03-30T19:57:55.588Z,11.90
2023-03-30T20:00:22.627Z,11.90
2023-03-30T20:02:51.508Z,11.90
2023-03-30T20:05:20.748Z,11.90
2023-03-30T20:07:48.528Z,11.80
2023-03-30T20:10:19.183Z,11.80
2023-03-30T20:12:46.714Z,11.70
2023-03-30T20:15:14.367Z,11.70
2023-03-30T20:17:42.194Z,11.70
2023-03-30T20:20:13.662Z,11.70
2023-03-30T20:22:42.694Z,11.70
2023-03-30T20:25:14.124Z,11.80
2023-03-30T20:27:41.530Z,11.70
2023-03-30T20:30:09.978Z,11.70
2023-03-30T20:32:36.723Z,11.60
2023-03-30T20:35:04.077Z,11.60
2023-03-30T20:37:30.767Z,11.60
2023-03-30T20:40:12.431Z,11.50
2023-03-30T20:42:44.244Z,11.50
2023-03-30T20:45:12.151Z,11.70
2023-03-30T20:47:38.904Z,11.70
2023-03-30T20:50:06.186Z,11.50
2023-03-30T20:52:33.182Z,11.40
2023-03-30T20:55:00.236Z,11.40
2023-03-30T20:57:27.916Z,11.40
2023-03-30T20:59:54.803Z,11.40
2023-03-30T21:02:21.517Z,11.40
2023-03-30T21:04:49.389Z,11.30
2023-03-30T21:07:17.376Z,11.30
2023-03-30T21:09:44.421Z,11.40
2023-03-30T21:12:11.946Z,11.40
2023-03-30T21:14:39.029Z,11.50
2023-03-30T21:17:05.758Z,11.50
2023-03-30T21:19:33.083Z,11.40
2023-03-30T21:22:01.077Z,11.40
2023-03-30T21:24:28.865Z,11.30
2023-03-30T21:26:56.214Z,11.40
2023-03-30T21:29:23.375Z,11.40
2023-03-30T21:31:50.086Z,11.40
2023-03-30T21:34:18.688Z,11.40
2023-03-30T21:36:46.212Z,11.40
2023-03-30T21:39:13.672Z,11.40
2023-03-30T21:41:40.351Z,11.40
2023-03-30T21:44:07.656Z,11.30
2023-03-30T21:46:34.574Z,11.40
2023-03-30T21:49:01.424Z,11.40
2023-03-30T21:51:30.057Z,11.30
2023-03-30T21:53:57.520Z,11.30
2023-03-30T21:56:27.614Z,11.40
2023-03-30T21:58:54.868Z,11.40
2023-03-30T22:01:24.132Z,11.30
2023-03-30T22:03:52.004Z,11.20
2023-03-30T22:06:18.868Z,11.30
2023-03-30T22:08:46.282Z,11.20
2023-03-30T22:11:15.968Z,10.80
2023-03-30T22:13:43.018Z,11.20
2023-03-30T22:16:16.483Z,11.20
2023-03-30T22:18:44.529Z,11.20
2023-03-30T22:21:23.976Z,11.20
2023-03-30T22:23:51.362Z,11.20
2023-03-30T22:26:18.053Z,11.10
2023-03-30T22:28:45.169Z,11.20
2023-03-30T22:31:14.498Z,11.20
2023-03-30T22:33:41.579Z,11.20
2023-03-30T22:36:33.889Z,11.20
2023-03-30T22:39:01.523Z,11.20
2023-03-30T22:41:28.684Z,11.20
2023-03-30T22:43:57.551Z,11.20
2023-03-30T22:46:25.948Z,11.10
2023-03-30T22:48:55.973Z,11.10
2023-03-30T22:51:26.368Z,11.10
2023-03-30T22:53:57.852Z,12.50
2023-03-30T22:56:24.559Z,12.20
2023-03-30T22:58:51.793Z,11.10
2023-03-30T23:01:19.458Z,11.20
2023-03-30T23:03:47.631Z,11.20
2023-03-30T23:06:14.844Z,11.20
2023-03-30T23:08:42.450Z,11.20
2023-03-30T23:11:09.096Z,11.20
2023-03-30T23:13:37.374Z,11.20
2023-03-30T23:16:06.612Z,11.30
2023-03-30T23:18:34.581Z,11.20
2023-03-30T23:21:06.354Z,11.30
2023-03-30T23:23:35.510Z,11.30
2023-03-30T23:26:08.947Z,11.30
2023-03-30T23:28:38.726Z,11.30
2023-03-30T23:31:11.202Z,11.20
2023-03-30T23:33:40.612Z,11.20
2023-03-30T23:36:08.566Z,11.10
2023-03-30T23:38:36.131Z,11.10
2023-03-30T23:41:02.796Z,11.10
2023-03-30T23:43:29.689Z,11.10
2023-03-30T23:45:58.712Z,11.10
2023-03-30T23:48:26.117Z,11.00
2023-03-30T23:50:52.786Z,11.00
2023-03-30T23:53:22.553Z,11.10
2023-03-30T23:55:51.666Z,11.10
2023-03-30T23:58:19.215Z,11.10
