createdAt,value
2022-11-01T00:02:00.251Z,5.22
2022-11-01T00:04:26.957Z,5.45
2022-11-01T00:06:53.570Z,5.30
2022-11-01T00:09:20.338Z,5.32
2022-11-01T00:11:47.207Z,4.82
2022-11-01T00:14:15.338Z,4.80
2022-11-01T00:16:42.335Z,4.53
2022-11-01T00:19:09.822Z,5.10
2022-11-01T00:21:36.759Z,4.72
2022-11-01T00:24:03.648Z,4.30
2022-11-01T00:26:30.339Z,4.70
2022-11-01T00:28:56.993Z,4.60
2022-11-01T00:31:24.351Z,4.53
2022-11-01T00:33:51.082Z,3.90
2022-11-01T00:36:17.801Z,4.00
2022-11-01T00:38:44.428Z,4.25
2022-11-01T00:41:11.083Z,4.72
2022-11-01T00:43:37.668Z,4.65
2022-11-01T00:46:04.714Z,4.00
2022-11-01T00:48:31.901Z,4.18
2022-11-01T00:50:58.533Z,3.67
2022-11-01T00:53:25.328Z,3.42
2022-11-01T00:55:51.997Z,3.88
2022-11-01T00:58:18.753Z,3.55
2022-11-01T01:00:47.077Z,3.85
2022-11-01T01:03:13.711Z,4.28
2022-11-01T01:05:40.314Z,3.67
2022-11-01T01:08:06.968Z,3.72
2022-11-01T01:10:35.114Z,3.25
2022-11-01T01:13:02.155Z,3.40
2022-11-01T01:15:28.939Z,3.65
2022-11-01T01:17:55.689Z,3.22
2022-11-01T01:20:23.063Z,3.38
2022-11-01T01:22:50.097Z,3.13
2022-11-01T01:25:17.424Z,3.33
2022-11-01T01:27:44.017Z,2.90
2022-11-01T01:30:11.129Z,3.22
2022-11-01T01:32:37.754Z,3.25
2022-11-01T01:35:05.026Z,3.20
2022-11-01T01:37:31.737Z,3.55
2022-11-01T01:39:58.903Z,3.30
2022-11-01T01:42:30.296Z,3.80
2022-11-01T01:44:56.875Z,3.22
2022-11-01T01:47:33.579Z,2.92
2022-11-01T01:50:02.904Z,3.30
2022-11-01T01:52:33.077Z,3.00
2022-11-01T01:55:06.319Z,2.92
2022-11-01T01:57:33.848Z,2.85
2022-11-01T02:00:00.561Z,2.90
2022-11-01T02:02:28.566Z,3.20
2022-11-01T02:04:58.966Z,3.20
2022-11-01T02:07:25.731Z,3.80
2022-11-01T02:09:54.028Z,3.00
2022-11-01T02:12:24.807Z,3.03
2022-11-01T02:14:51.531Z,2.63
2022-11-01T02:17:30.458Z,2.67
2022-11-01T02:20:15.929Z,2.67
2022-11-01T02:23:07.326Z,3.10
2022-11-01T02:26:12.300Z,3.30
2022-11-01T02:28:53.345Z,2.50
2022-11-01T02:31:57.696Z,3.08
2022-11-01T02:34:43.541Z,2.97
2022-11-01T02:37:30.139Z,3.25
2022-11-01T02:40:02.483Z,2.92
2022-11-01T02:42:36.891Z,2.53
2022-11-01T02:45:28.801Z,2.90
2022-11-01T02:48:01.055Z,2.63
2022-11-01T02:50:56.259Z,2.70
2022-11-01T02:53:23.307Z,2.60
2022-11-01T02:55:52.923Z,3.40
2022-11-01T02:58:22.069Z,3.10
2022-11-01T03:00:48.866Z,3.42
2022-11-01T03:03:18.251Z,2.90
2022-11-01T03:05:52.446Z,2.60
2022-11-01T03:08:23.529Z,2.38
2022-11-01T03:11:07.457Z,2.50
2022-11-01T03:13:45.994Z,2.83
2022-11-01T03:16:33.438Z,2.67
2022-11-01T03:19:25.638Z,2.30
2022-11-01T03:22:01.964Z,2.60
2022-11-01T03:24:33.091Z,2.50
2022-11-01T03:27:10.373Z,2.40
2022-11-01T03:29:39.501Z,2.30
2022-11-01T03:32:07.549Z,2.67
2022-11-01T03:34:36.725Z,2.40
2022-11-01T03:37:09.005Z,2.67
2022-11-01T03:39:46.598Z,2.65
2022-11-01T03:42:20.353Z,2.42
2022-11-01T03:44:58.267Z,2.58
2022-11-01T03:47:25.549Z,2.80
2022-11-01T03:50:15.954Z,2.22
2022-11-01T03:52:43.021Z,2.55
2022-11-01T03:55:19.366Z,2.55
2022-11-01T03:58:02.451Z,2.50
2022-11-01T04:00:35.499Z,2.58
2022-11-01T04:03:02.427Z,2.88
2022-11-01T04:05:31.087Z,2.33
2022-11-01T04:07:58.062Z,2.60
2022-11-01T04:10:27.119Z,2.67
2022-11-01T04:12:53.840Z,2.55
2022-11-01T04:15:41.044Z,3.08
2022-11-01T04:18:36.645Z,2.38
2022-11-01T04:21:12.279Z,2.35
2022-11-01T04:23:39.296Z,2.65
2022-11-01T04:26:07.483Z,2.75
2022-11-01T04:28:34.158Z,2.30
2022-11-01T04:31:00.833Z,2.72
2022-11-01T04:33:27.639Z,2.50
2022-11-01T04:35:54.281Z,2.63
2022-11-01T04:38:20.896Z,2.78
2022-11-01T04:40:47.539Z,2.60
2022-11-01T04:43:14.210Z,2.35
2022-11-01T04:45:41.088Z,2.22
2022-11-01T04:48:16.873Z,2.55
2022-11-01T04:50:45.419Z,2.38
2022-11-01T04:53:12.067Z,2.50
2022-11-01T04:55:38.695Z,2.25
2022-11-01T04:58:06.605Z,2.53
2022-11-01T05:00:34.145Z,2.45
2022-11-01T05:03:03.065Z,2.50
2022-11-01T05:05:30.398Z,2.20
2022-11-01T05:08:09.046Z,2.38
2022-11-01T05:10:38.024Z,2.50
2022-11-01T05:13:05.747Z,2.15
2022-11-01T05:15:32.821Z,2.28
2022-11-01T05:17:59.951Z,2.13
2022-11-01T05:20:26.616Z,2.03
2022-11-01T05:22:57.493Z,2.47
2022-11-01T05:25:24.127Z,2.58
2022-11-01T05:27:50.725Z,2.58
2022-11-01T05:30:17.531Z,2.03
2022-11-01T05:32:44.124Z,2.47
2022-11-01T05:35:10.710Z,2.42
2022-11-01T05:37:37.355Z,2.58
2022-11-01T05:40:04.357Z,3.08
2022-11-01T05:42:30.945Z,2.45
2022-11-01T05:44:57.603Z,2.60
2022-11-01T05:47:24.244Z,2.42
2022-11-01T05:49:50.823Z,2.45
2022-11-01T05:52:17.436Z,2.28
2022-11-01T05:54:44.029Z,2.08
2022-11-01T05:57:10.615Z,2.20
2022-11-01T05:59:37.197Z,2.15
2022-11-01T06:02:03.922Z,2.15
2022-11-01T06:04:30.561Z,1.90
2022-11-01T06:06:57.125Z,1.80
2022-11-01T06:09:23.712Z,2.50
2022-11-01T06:11:50.313Z,2.42
2022-11-01T06:14:17.031Z,2.15
2022-11-01T06:16:44.569Z,2.10
2022-11-01T06:19:11.273Z,1.65
2022-11-01T06:21:37.868Z,1.73
2022-11-01T06:24:04.698Z,2.10
2022-11-01T06:26:31.297Z,1.90
2022-11-01T06:29:01.078Z,2.03
2022-11-01T06:31:28.076Z,2.10
2022-11-01T06:33:54.695Z,2.20
2022-11-01T06:36:22.330Z,1.60
2022-11-01T06:38:49.725Z,1.60
2022-11-01T06:41:16.649Z,1.60
2022-11-01T06:43:43.357Z,1.85
2022-11-01T06:46:09.990Z,1.70
2022-11-01T06:48:36.626Z,1.90
2022-11-01T06:51:04.469Z,1.77
2022-11-01T06:53:31.269Z,1.67
2022-11-01T06:56:01.283Z,1.88
2022-11-01T06:58:28.302Z,1.63
2022-11-01T07:00:54.989Z,1.90
2022-11-01T07:03:21.735Z,1.73
2022-11-01T07:05:49.988Z,1.30
2022-11-01T07:08:17.003Z,1.23
2022-11-01T07:10:44.113Z,1.08
2022-11-01T07:13:13.027Z,1.30
2022-11-01T07:15:40.199Z,0.88
2022-11-01T07:18:10.757Z,1.20
2022-11-01T07:20:43.893Z,1.00
2022-11-01T07:23:16.649Z,0.77
2022-11-01T07:25:43.865Z,0.70
2022-11-01T07:28:10.885Z,0.70
2022-11-01T07:30:37.638Z,0.80
2022-11-01T07:33:05.277Z,0.88
2022-11-01T07:35:32.438Z,0.63
2022-11-01T07:38:01.864Z,0.85
2022-11-01T07:40:31.549Z,0.30
2022-11-01T07:43:00.298Z,0.80
2022-11-01T07:45:31.726Z,0.68
2022-11-01T07:48:02.549Z,0.73
2022-11-01T07:50:31.378Z,0.50
2022-11-01T07:53:13.257Z,0.60
2022-11-01T07:55:40.519Z,0.43
2022-11-01T07:58:08.099Z,0.60
2022-11-01T08:03:13.772Z,0.60
2022-11-01T08:05:41.415Z,0.82
2022-11-01T08:08:09.068Z,0.63
2022-11-01T08:10:37.045Z,0.70
2022-11-01T08:13:06.004Z,0.70
2022-11-01T08:15:33.386Z,1.35
2022-11-01T08:18:01.981Z,0.60
2022-11-01T08:20:28.884Z,0.70
2022-11-01T08:22:55.719Z,1.48
2022-11-01T08:25:24.034Z,0.70
2022-11-01T08:27:51.234Z,0.50
2022-11-01T08:30:19.385Z,0.50
2022-11-01T08:32:46.439Z,0.73
2022-11-01T08:35:13.208Z,0.52
2022-11-01T08:37:52.412Z,0.60
2022-11-01T08:40:20.841Z,0.82
2022-11-01T08:42:48.285Z,0.70
2022-11-01T08:45:15.476Z,0.90
2022-11-01T08:47:42.928Z,0.68
2022-11-01T08:50:12.498Z,1.13
2022-11-01T08:52:40.147Z,0.80
2022-11-01T08:55:08.505Z,0.65
2022-11-01T08:57:35.166Z,1.10
2022-11-01T09:00:02.320Z,0.80
2022-11-01T09:02:28.959Z,0.70
2022-11-01T09:04:55.631Z,0.70
2022-11-01T09:07:22.251Z,1.25
2022-11-01T09:09:48.918Z,0.98
2022-11-01T09:12:16.024Z,0.93
2022-11-01T09:14:43.280Z,0.88
2022-11-01T09:17:09.872Z,1.15
2022-11-01T09:19:36.514Z,0.80
2022-11-01T09:22:03.143Z,1.40
2022-11-01T09:24:29.794Z,1.30
2022-11-01T09:26:56.427Z,1.02
2022-11-01T09:29:23.073Z,1.20
2022-11-01T09:31:54.221Z,1.10
2022-11-01T09:34:21.654Z,1.00
2022-11-01T09:36:48.853Z,1.33
2022-11-01T09:39:17.717Z,1.13
2022-11-01T09:41:49.195Z,1.58
2022-11-01T09:44:25.348Z,1.20
2022-11-01T09:46:59.671Z,1.25
2022-11-01T09:49:33.664Z,1.33
2022-11-01T09:52:00.501Z,1.08
2022-11-01T09:54:28.401Z,1.40
2022-11-01T09:57:01.273Z,1.60
2022-11-01T09:59:37.269Z,1.48
2022-11-01T10:02:20.561Z,1.20
2022-11-01T10:05:18.671Z,1.52
2022-11-01T10:07:50.169Z,1.38
2022-11-01T10:10:34.119Z,1.80
2022-11-01T10:13:30.358Z,1.63
2022-11-01T10:16:08.083Z,1.50
2022-11-01T10:18:47.165Z,1.75
2022-11-01T10:21:16.363Z,1.40
2022-11-01T10:23:50.314Z,1.67
2022-11-01T10:26:23.111Z,1.88
2022-11-01T10:29:15.760Z,1.73
2022-11-01T10:31:48.733Z,1.50
2022-11-01T10:34:37.078Z,1.95
2022-11-01T10:37:40.985Z,1.33
2022-11-01T10:40:18.702Z,1.90
2022-11-01T10:42:45.487Z,1.30
2022-11-01T10:45:17.500Z,2.08
2022-11-01T10:47:46.219Z,1.67
2022-11-01T10:50:22.585Z,1.60
2022-11-01T10:52:56.769Z,1.67
2022-11-01T10:55:32.334Z,1.63
2022-11-01T10:58:07.080Z,1.40
2022-11-01T11:00:36.841Z,1.40
2022-11-01T11:03:17.524Z,1.52
2022-11-01T11:05:44.917Z,1.40
2022-11-01T11:08:18.072Z,1.33
2022-11-01T11:10:45.823Z,1.40
2022-11-01T11:13:16.445Z,1.30
2022-11-01T11:16:00.472Z,1.50
2022-11-01T11:18:38.419Z,1.27
2022-11-01T11:21:11.629Z,1.20
2022-11-01T11:23:46.425Z,1.75
2022-11-01T11:26:17.371Z,1.40
2022-11-01T11:28:51.428Z,1.23
2022-11-01T11:31:35.995Z,1.33
2022-11-01T11:34:27.194Z,1.40
2022-11-01T11:36:55.167Z,1.30
2022-11-01T11:39:35.471Z,1.70
2022-11-01T11:42:30.337Z,1.35
2022-11-01T11:45:15.698Z,1.40
2022-11-01T11:47:42.572Z,0.93
2022-11-01T11:50:37.736Z,1.60
2022-11-01T11:53:17.614Z,1.30
2022-11-01T11:55:58.957Z,1.42
2022-11-01T11:58:27.537Z,1.33
2022-11-01T12:01:01.121Z,1.40
2022-11-01T12:03:28.808Z,1.35
2022-11-01T12:06:01.585Z,1.52
2022-11-01T12:08:51.284Z,1.25
2022-11-01T12:11:18.537Z,1.38
2022-11-01T12:13:59.911Z,1.45
2022-11-01T12:19:01.273Z,1.20
2022-11-01T12:21:34.958Z,1.40
2022-11-01T12:24:28.216Z,1.33
2022-11-01T12:27:04.197Z,1.13
2022-11-01T12:29:37.246Z,1.48
2022-11-01T12:32:27.820Z,1.27
2022-11-01T12:34:59.502Z,1.60
2022-11-01T12:37:44.972Z,1.45
2022-11-01T12:40:23.278Z,1.30
2022-11-01T12:43:03.093Z,1.35
2022-11-01T12:45:52.107Z,1.40
2022-11-01T12:48:28.094Z,1.23
2022-11-01T12:51:17.857Z,1.35
2022-11-01T12:53:54.739Z,1.60
2022-11-01T12:56:21.343Z,1.10
2022-11-01T12:58:48.048Z,1.33
2022-11-01T13:01:35.440Z,1.17
2022-11-01T13:04:15.691Z,1.20
2022-11-01T13:07:03.288Z,0.90
2022-11-01T13:09:43.670Z,1.27
2022-11-01T13:12:21.300Z,1.73
2022-11-01T13:15:07.221Z,1.23
2022-11-01T13:18:09.238Z,1.20
2022-11-01T13:20:54.486Z,1.27
2022-11-01T13:23:48.861Z,1.13
2022-11-01T13:26:15.439Z,1.20
2022-11-01T13:29:06.758Z,1.30
2022-11-01T13:32:02.069Z,1.20
2022-11-01T13:34:37.789Z,1.33
2022-11-01T13:37:22.997Z,1.15
2022-11-01T13:40:13.981Z,1.67
2022-11-01T13:42:46.128Z,1.10
2022-11-01T13:45:12.685Z,1.42
2022-11-01T13:47:51.209Z,1.25
2022-11-01T13:50:29.652Z,1.10
2022-11-01T13:53:17.411Z,1.45
2022-11-01T13:55:55.032Z,1.20
2022-11-01T13:58:23.549Z,1.40
2022-11-01T14:00:53.135Z,1.52
2022-11-01T14:03:26.469Z,1.23
2022-11-01T14:06:09.188Z,1.00
2022-11-01T14:08:41.188Z,1.08
2022-11-01T14:11:11.805Z,1.70
2022-11-01T14:13:47.019Z,1.08
2022-11-01T14:16:19.253Z,1.40
2022-11-01T14:19:03.918Z,1.10
2022-11-01T14:21:40.235Z,1.52
2022-11-01T14:24:17.360Z,1.20
2022-11-01T14:27:08.877Z,1.20
2022-11-01T14:29:36.556Z,1.20
2022-11-01T14:32:04.104Z,1.13
2022-11-01T14:34:35.499Z,0.98
2022-11-01T14:37:13.692Z,1.27
2022-11-01T14:40:04.069Z,1.60
2022-11-01T14:42:38.536Z,1.52
2022-11-01T14:45:24.672Z,1.48
2022-11-01T14:47:55.680Z,1.60
2022-11-01T14:50:58.165Z,1.48
2022-11-01T14:53:31.925Z,1.55
2022-11-01T14:56:31.520Z,1.58
2022-11-01T14:59:19.383Z,1.38
2022-11-01T15:01:51.876Z,1.30
2022-11-01T15:04:21.304Z,1.20
2022-11-01T15:06:48.551Z,1.50
2022-11-01T15:09:34.274Z,1.33
2022-11-01T15:12:10.620Z,1.30
2022-11-01T15:14:47.227Z,1.35
2022-11-01T15:17:25.363Z,1.35
2022-11-01T15:19:54.118Z,1.20
2022-11-01T15:22:30.327Z,1.42
2022-11-01T15:25:02.566Z,1.27
2022-11-01T15:27:37.218Z,1.38
2022-11-01T15:30:05.011Z,1.52
2022-11-01T15:32:34.626Z,1.40
2022-11-01T15:35:05.791Z,1.30
2022-11-01T15:37:33.512Z,1.35
2022-11-01T15:40:00.786Z,1.40
2022-11-01T15:42:32.027Z,1.10
2022-11-01T15:45:19.797Z,0.93
2022-11-01T15:47:47.007Z,1.42
2022-11-01T15:50:13.711Z,1.77
2022-11-01T15:52:40.407Z,1.30
2022-11-01T15:55:28.748Z,1.70
2022-11-01T15:58:17.553Z,1.30
2022-11-01T16:00:55.244Z,1.05
2022-11-01T16:03:41.863Z,1.08
2022-11-01T16:06:21.456Z,1.10
2022-11-01T16:09:01.246Z,0.98
2022-11-01T16:11:30.808Z,1.05
2022-11-01T16:14:04.389Z,1.17
2022-11-01T16:17:00.120Z,1.30
2022-11-01T16:19:48.077Z,1.35
2022-11-01T16:22:33.669Z,1.30
2022-11-01T16:25:12.181Z,1.10
2022-11-01T16:28:11.245Z,1.08
2022-11-01T16:30:54.718Z,1.27
2022-11-01T16:33:36.435Z,1.30
2022-11-01T16:36:18.002Z,1.48
2022-11-01T16:38:46.320Z,1.40
2022-11-01T16:41:17.874Z,1.48
2022-11-01T16:43:45.254Z,1.45
2022-11-01T16:46:12.020Z,1.60
2022-11-01T16:49:15.325Z,1.27
2022-11-01T16:51:42.215Z,1.58
2022-11-01T16:54:12.666Z,1.45
2022-11-01T16:56:41.621Z,1.00
2022-11-01T16:59:36.835Z,1.23
2022-11-01T17:02:15.946Z,1.00
2022-11-01T17:04:43.930Z,1.35
2022-11-01T17:07:11.951Z,1.17
2022-11-01T17:09:39.702Z,1.30
2022-11-01T17:12:07.564Z,1.38
2022-11-01T17:14:37.761Z,1.00
2022-11-01T17:17:10.232Z,1.00
2022-11-01T17:19:39.561Z,1.38
2022-11-01T17:22:19.115Z,1.40
2022-11-01T17:24:46.030Z,1.30
2022-11-01T17:27:13.912Z,1.00
2022-11-01T17:29:40.600Z,0.90
2022-11-01T17:32:11.270Z,1.23
2022-11-01T17:34:38.774Z,0.98
2022-11-01T17:37:05.683Z,1.52
2022-11-01T17:39:32.413Z,1.27
2022-11-01T17:41:59.322Z,1.15
2022-11-01T17:44:25.974Z,1.13
2022-11-01T17:46:52.632Z,1.23
2022-11-01T17:49:21.750Z,1.30
2022-11-01T17:51:53.297Z,1.38
2022-11-01T17:54:21.805Z,1.58
2022-11-01T17:56:48.446Z,1.33
2022-11-01T17:59:15.138Z,1.17
2022-11-01T18:01:42.556Z,1.17
2022-11-01T18:04:09.411Z,1.52
2022-11-01T18:06:36.149Z,1.30
2022-11-01T18:09:18.044Z,1.63
2022-11-01T18:11:52.126Z,1.23
2022-11-01T18:14:30.865Z,1.23
2022-11-01T18:17:21.285Z,1.30
2022-11-01T18:19:57.503Z,1.38
2022-11-01T18:23:01.699Z,1.30
2022-11-01T18:25:39.327Z,1.17
2022-11-01T18:28:26.270Z,1.75
2022-11-01T18:30:56.616Z,1.10
2022-11-01T18:33:41.409Z,1.27
2022-11-01T18:36:25.714Z,1.02
2022-11-01T18:38:55.869Z,1.15
2022-11-01T18:41:22.620Z,1.40
2022-11-01T18:43:53.083Z,1.33
2022-11-01T18:46:25.848Z,1.20
2022-11-01T18:48:59.816Z,1.17
2022-11-01T18:51:32.813Z,1.33
2022-11-01T18:54:08.521Z,0.88
2022-11-01T18:56:40.566Z,1.27
2022-11-01T18:59:18.470Z,1.58
2022-11-01T19:01:45.206Z,1.30
2022-11-01T19:04:19.719Z,0.98
2022-11-01T19:06:46.390Z,1.08
2022-11-01T19:09:29.551Z,1.30
2022-11-01T19:12:15.694Z,1.08
2022-11-01T19:14:44.901Z,1.75
2022-11-01T19:17:39.870Z,1.45
2022-11-01T19:20:35.313Z,3.33
2022-11-01T19:23:03.822Z,1.60
2022-11-01T19:25:32.482Z,1.40
2022-11-01T19:28:02.808Z,1.33
2022-11-01T19:30:33.711Z,1.00
2022-11-01T19:33:12.183Z,1.23
2022-11-01T19:35:38.905Z,0.95
2022-11-01T19:38:06.011Z,1.20
2022-11-01T19:40:34.781Z,1.42
2022-11-01T19:43:20.288Z,1.25
2022-11-01T19:45:51.944Z,1.42
2022-11-01T19:48:28.774Z,1.20
2022-11-01T19:50:55.807Z,1.17
2022-11-01T19:53:29.920Z,1.30
2022-11-01T19:56:09.970Z,1.65
2022-11-01T19:58:43.964Z,1.20
2022-11-01T20:01:16.755Z,1.02
2022-11-01T20:04:09.728Z,1.02
2022-11-01T20:06:57.309Z,1.02
2022-11-01T20:09:33.974Z,1.10
2022-11-01T20:12:00.645Z,1.00
2022-11-01T20:14:27.611Z,0.95
2022-11-01T20:16:54.452Z,1.15
2022-11-01T20:19:21.731Z,1.17
2022-11-01T20:21:48.406Z,1.40
2022-11-01T20:24:15.875Z,1.20
2022-11-01T20:26:42.918Z,1.08
2022-11-01T20:29:09.954Z,1.48
2022-11-01T20:31:37.077Z,1.30
2022-11-01T20:34:04.243Z,1.25
2022-11-01T20:36:31.015Z,1.35
2022-11-01T20:38:57.682Z,1.35
2022-11-01T20:41:24.389Z,1.42
2022-11-01T20:43:51.112Z,1.20
2022-11-01T20:46:18.102Z,1.30
2022-11-01T20:48:45.349Z,1.35
2022-11-01T20:51:13.265Z,1.65
2022-11-01T20:53:40.155Z,2.15
2022-11-01T20:56:07.532Z,1.40
2022-11-01T20:58:40.435Z,1.80
2022-11-01T21:01:18.510Z,1.15
2022-11-01T21:03:46.075Z,1.20
2022-11-01T21:06:15.111Z,1.23
2022-11-01T21:08:43.063Z,1.42
2022-11-01T21:11:26.503Z,1.63
2022-11-01T21:13:53.237Z,1.38
2022-11-01T21:16:27.817Z,1.63
2022-11-01T21:19:04.884Z,1.55
2022-11-01T21:21:45.356Z,1.48
2022-11-01T21:24:35.002Z,1.30
2022-11-01T21:27:22.385Z,0.93
2022-11-01T21:29:49.831Z,1.30
2022-11-01T21:32:30.371Z,1.35
2022-11-01T21:34:58.029Z,1.40
2022-11-01T21:37:28.302Z,1.40
2022-11-01T21:40:01.683Z,0.93
2022-11-01T21:42:36.073Z,1.30
2022-11-01T21:45:27.554Z,1.45
2022-11-01T21:47:55.653Z,1.45
2022-11-01T21:50:22.263Z,1.40
2022-11-01T21:52:48.901Z,1.23
2022-11-01T21:55:15.535Z,1.70
2022-11-01T21:57:42.190Z,1.27
2022-11-01T22:00:10.031Z,1.55
2022-11-01T22:02:36.778Z,1.30
2022-11-01T22:05:04.282Z,1.15
2022-11-01T22:07:30.893Z,2.15
2022-11-01T22:09:57.482Z,1.33
2022-11-01T22:12:24.098Z,1.67
2022-11-01T22:14:50.700Z,1.33
2022-11-01T22:17:17.496Z,1.73
2022-11-01T22:19:44.093Z,1.20
2022-11-01T22:22:10.709Z,1.58
2022-11-01T22:24:37.669Z,1.20
2022-11-01T22:27:05.039Z,1.45
2022-11-01T22:29:31.698Z,1.00
2022-11-01T22:31:58.277Z,1.40
2022-11-01T22:34:24.892Z,1.52
2022-11-01T22:36:51.505Z,1.48
2022-11-01T22:39:27.487Z,1.30
2022-11-01T22:41:54.706Z,0.90
2022-11-01T22:44:27.030Z,1.38
2022-11-01T22:46:58.654Z,1.13
2022-11-01T22:49:45.282Z,1.30
2022-11-01T22:52:26.678Z,1.10
2022-11-01T22:55:02.565Z,1.65
2022-11-01T22:57:33.467Z,1.40
2022-11-01T23:02:49.463Z,1.08
2022-11-01T23:05:22.532Z,1.23
2022-11-01T23:07:54.181Z,1.17
2022-11-01T23:10:33.635Z,1.27
2022-11-01T23:13:30.636Z,1.50
2022-11-01T23:16:03.059Z,1.20
2022-11-01T23:18:32.749Z,1.17
2022-11-01T23:21:01.886Z,1.52
2022-11-01T23:23:28.628Z,1.13
2022-11-01T23:25:56.954Z,1.27
2022-11-01T23:28:24.356Z,1.20
2022-11-01T23:30:51.661Z,1.80
2022-11-01T23:33:21.837Z,1.17
2022-11-01T23:35:56.488Z,1.25
2022-11-01T23:38:35.684Z,1.40
2022-11-01T23:41:02.928Z,1.50
2022-11-01T23:43:59.965Z,1.30
2022-11-01T23:46:27.231Z,1.30
2022-11-01T23:49:03.264Z,1.30
2022-11-01T23:51:31.239Z,1.48
2022-11-01T23:53:58.499Z,1.10
2022-11-01T23:56:25.176Z,1.50
2022-11-01T23:59:01.852Z,0.95
