createdAt,value
2019-01-18T00:00:19.974Z,0.00
2019-01-18T00:01:19.931Z,0.00
2019-01-18T00:02:19.889Z,0.00
2019-01-18T00:03:19.938Z,0.00
2019-01-18T00:04:19.858Z,0.00
2019-01-18T00:05:19.826Z,0.00
2019-01-18T00:06:19.825Z,0.00
2019-01-18T00:07:19.752Z,0.00
2019-01-18T00:08:19.735Z,0.00
2019-01-18T00:09:19.692Z,0.00
2019-01-18T00:10:19.709Z,0.00
2019-01-18T00:11:19.656Z,0.00
2019-01-18T00:12:19.628Z,0.00
2019-01-18T00:13:19.613Z,0.00
2019-01-18T00:14:19.561Z,0.00
2019-01-18T00:15:19.552Z,0.00
2019-01-18T00:16:19.513Z,0.00
2019-01-18T00:17:19.499Z,0.00
2019-01-18T00:18:19.449Z,0.00
2019-01-18T00:19:19.431Z,0.00
2019-01-18T00:20:19.394Z,0.00
2019-01-18T00:21:19.367Z,0.00
2019-01-18T00:22:19.379Z,0.00
2019-01-18T00:23:19.312Z,0.00
2019-01-18T00:24:19.287Z,0.00
2019-01-18T00:25:19.257Z,0.00
2019-01-18T00:26:19.235Z,0.00
2019-01-18T00:27:19.227Z,0.00
2019-01-18T00:28:19.183Z,0.00
2019-01-18T00:29:19.193Z,0.00
2019-01-18T00:30:19.117Z,0.00
2019-01-18T00:31:19.103Z,0.00
2019-01-18T00:32:19.066Z,0.00
2019-01-18T00:33:19.063Z,0.00
2019-01-18T00:34:19.057Z,0.00
2019-01-18T00:35:18.990Z,0.00
2019-01-18T00:36:18.951Z,0.00
2019-01-18T00:37:18.945Z,0.00
2019-01-18T00:38:18.896Z,0.00
2019-01-18T00:39:18.865Z,0.00
2019-01-18T00:40:18.840Z,0.00
2019-01-18T00:41:18.826Z,0.00
2019-01-18T00:42:18.780Z,0.00
2019-01-18T00:43:18.750Z,0.00
2019-01-18T00:44:18.759Z,0.00
2019-01-18T00:45:18.700Z,0.00
2019-01-18T00:46:18.707Z,0.00
2019-01-18T00:47:18.673Z,0.00
2019-01-18T00:48:18.613Z,0.00
2019-01-18T00:49:18.586Z,0.00
2019-01-18T00:50:18.586Z,0.00
2019-01-18T00:51:18.557Z,0.00
2019-01-18T00:52:18.534Z,0.00
2019-01-18T00:53:18.475Z,0.00
2019-01-18T00:54:18.446Z,0.00
2019-01-18T00:55:18.430Z,0.00
2019-01-18T00:56:18.418Z,0.00
2019-01-18T00:57:18.395Z,0.00
2019-01-18T00:58:18.337Z,0.00
2019-01-18T00:59:18.315Z,0.00
2019-01-18T01:00:18.281Z,0.00
2019-01-18T01:01:18.287Z,0.00
2019-01-18T01:02:18.248Z,0.00
2019-01-18T01:03:18.200Z,0.00
2019-01-18T01:04:18.207Z,0.00
2019-01-18T01:05:18.140Z,0.00
2019-01-18T01:06:18.112Z,0.00
2019-01-18T01:07:18.104Z,0.00
2019-01-18T01:08:18.054Z,0.00
2019-01-18T01:09:18.028Z,0.00
2019-01-18T01:10:18.016Z,0.00
2019-01-18T01:11:18.003Z,0.00
2019-01-18T01:12:17.948Z,0.00
2019-01-18T01:13:17.922Z,0.00
2019-01-18T01:14:17.890Z,0.00
2019-01-18T01:15:17.878Z,0.00
2019-01-18T01:16:17.865Z,0.00
2019-01-18T01:17:17.810Z,0.00
2019-01-18T01:18:17.782Z,0.00
2019-01-18T01:19:17.788Z,0.00
2019-01-18T01:20:17.737Z,0.00
2019-01-18T01:21:17.700Z,0.00
2019-01-18T01:22:17.700Z,0.00
2019-01-18T01:23:17.646Z,0.00
2019-01-18T01:24:17.636Z,0.00
2019-01-18T01:25:17.607Z,0.00
2019-01-18T01:26:17.587Z,0.00
2019-01-18T01:27:17.529Z,0.00
2019-01-18T01:28:17.534Z,0.00
2019-01-18T01:29:17.500Z,0.00
2019-01-18T01:30:17.447Z,0.00
2019-01-18T01:31:17.441Z,0.00
2019-01-18T01:32:17.411Z,0.00
2019-01-18T01:33:17.386Z,0.00
2019-01-18T01:34:17.332Z,0.00
2019-01-18T01:35:17.346Z,0.00
2019-01-18T01:36:17.278Z,0.00
2019-01-18T01:37:17.290Z,0.00
2019-01-18T01:38:17.235Z,0.00
2019-01-18T01:39:17.193Z,0.00
2019-01-18T01:40:17.190Z,0.00
2019-01-18T01:41:17.187Z,0.00
2019-01-18T01:42:17.109Z,0.00
2019-01-18T01:43:17.098Z,0.00
2019-01-18T01:44:17.077Z,0.00
2019-01-18T01:45:17.058Z,0.00
2019-01-18T01:46:17.013Z,0.00
2019-01-18T01:47:16.984Z,0.00
2019-01-18T01:48:16.950Z,0.00
2019-01-18T01:49:16.944Z,0.00
2019-01-18T01:50:16.889Z,0.00
2019-01-18T01:51:16.861Z,0.00
2019-01-18T01:52:16.842Z,0.00
2019-01-18T01:53:16.827Z,0.00
2019-01-18T01:54:16.787Z,0.00
2019-01-18T01:55:16.793Z,0.00
2019-01-18T01:56:16.735Z,0.00
2019-01-18T01:57:16.713Z,0.00
2019-01-18T01:58:16.708Z,0.00
2019-01-18T01:59:16.644Z,0.00
2019-01-18T02:00:16.615Z,0.00
2019-01-18T02:01:16.611Z,0.00
2019-01-18T02:02:16.567Z,0.00
2019-01-18T02:03:16.524Z,0.00
2019-01-18T02:04:16.542Z,0.00
2019-01-18T02:05:16.486Z,0.00
2019-01-18T02:06:16.454Z,0.00
2019-01-18T02:07:16.428Z,0.00
2019-01-18T02:08:16.381Z,0.00
2019-01-18T02:09:16.591Z,0.00
2019-01-18T02:10:16.337Z,0.00
2019-01-18T02:11:16.303Z,0.00
2019-01-18T02:12:16.317Z,0.00
2019-01-18T02:13:16.291Z,0.00
2019-01-18T02:14:16.213Z,0.00
2019-01-18T02:15:16.201Z,0.00
2019-01-18T02:16:16.165Z,0.00
2019-01-18T02:17:16.129Z,0.00
2019-01-18T02:18:16.119Z,0.00
2019-01-18T02:19:16.104Z,0.00
2019-01-18T02:20:16.065Z,0.00
2019-01-18T02:21:16.045Z,0.00
2019-01-18T02:22:16.021Z,0.00
2019-01-18T02:23:15.961Z,0.00
2019-01-18T02:24:15.952Z,0.00
2019-01-18T02:25:15.918Z,0.00
2019-01-18T02:26:15.876Z,0.00
2019-01-18T02:27:15.851Z,0.00
2019-01-18T02:28:15.830Z,0.00
2019-01-18T02:29:15.790Z,0.00
2019-01-18T02:30:15.764Z,0.00
2019-01-18T02:31:15.781Z,0.00
2019-01-18T02:32:15.708Z,0.00
2019-01-18T02:33:15.683Z,0.00
2019-01-18T02:34:15.677Z,0.00
2019-01-18T02:35:15.626Z,0.00
2019-01-18T02:36:15.603Z,0.00
2019-01-18T02:37:15.597Z,0.00
2019-01-18T02:38:15.542Z,0.00
2019-01-18T02:39:15.540Z,0.00
2019-01-18T02:40:15.509Z,0.00
2019-01-18T02:41:15.455Z,0.00
2019-01-18T02:42:15.455Z,0.00
2019-01-18T02:43:15.417Z,0.00
2019-01-18T02:44:15.377Z,0.00
2019-01-18T02:45:15.350Z,0.00
2019-01-18T02:46:15.337Z,0.00
2019-01-18T02:47:15.317Z,0.00
2019-01-18T02:48:15.289Z,0.00
2019-01-18T02:49:15.226Z,0.00
2019-01-18T02:50:15.208Z,0.00
2019-01-18T02:51:15.182Z,0.00
2019-01-18T02:52:15.171Z,0.00
2019-01-18T02:53:15.157Z,0.00
2019-01-18T02:54:15.142Z,0.00
2019-01-18T02:55:15.065Z,0.00
2019-01-18T02:56:15.073Z,0.00
2019-01-18T02:57:15.029Z,0.00
2019-01-18T02:58:14.982Z,0.00
2019-01-18T02:59:14.955Z,0.00
2019-01-18T03:00:14.931Z,0.00
2019-01-18T03:01:14.931Z,0.00
2019-01-18T03:02:14.873Z,0.00
2019-01-18T03:03:14.852Z,0.00
2019-01-18T03:04:14.816Z,0.00
2019-01-18T03:05:14.837Z,0.00
2019-01-18T03:06:14.778Z,0.00
2019-01-18T03:07:14.753Z,0.00
2019-01-18T03:08:14.704Z,0.00
2019-01-18T03:09:14.683Z,0.00
2019-01-18T03:10:14.643Z,0.00
2019-01-18T03:11:14.626Z,0.00
2019-01-18T03:12:14.594Z,0.00
2019-01-18T03:13:14.571Z,0.00
2019-01-18T03:14:14.555Z,0.00
2019-01-18T03:15:14.517Z,0.00
2019-01-18T03:16:14.497Z,0.00
2019-01-18T03:17:14.488Z,0.00
2019-01-18T03:18:14.422Z,0.00
2019-01-18T03:19:14.389Z,0.00
2019-01-18T03:20:14.376Z,0.00
2019-01-18T03:21:14.373Z,0.00
2019-01-18T03:22:14.314Z,0.00
2019-01-18T03:23:14.281Z,0.00
2019-01-18T03:24:14.276Z,0.00
2019-01-18T03:25:14.229Z,0.00
2019-01-18T03:26:14.232Z,0.00
2019-01-18T03:27:14.196Z,0.00
2019-01-18T03:28:14.145Z,0.00
2019-01-18T03:29:14.133Z,0.00
2019-01-18T03:30:19.270Z,0.00
2019-01-18T03:31:14.067Z,0.00
2019-01-18T03:32:14.021Z,0.00
2019-01-18T03:33:14.006Z,0.00
2019-01-18T03:34:14.014Z,0.00
2019-01-18T03:35:13.951Z,0.00
2019-01-18T03:36:13.968Z,0.00
2019-01-18T03:37:13.889Z,0.00
2019-01-18T03:38:13.891Z,0.00
2019-01-18T03:39:13.834Z,0.00
2019-01-18T03:40:13.811Z,0.00
2019-01-18T03:41:13.806Z,0.00
2019-01-18T03:42:13.741Z,0.00
2019-01-18T03:43:13.720Z,0.00
2019-01-18T03:44:13.704Z,0.00
2019-01-18T03:45:13.698Z,0.00
2019-01-18T03:46:13.626Z,0.00
2019-01-18T03:47:13.600Z,0.00
2019-01-18T03:48:13.583Z,0.00
2019-01-18T03:49:13.581Z,0.00
2019-01-18T03:50:13.546Z,0.00
2019-01-18T03:51:13.494Z,0.00
2019-01-18T03:52:13.469Z,0.00
2019-01-18T03:53:13.438Z,0.00
2019-01-18T03:54:13.416Z,0.00
2019-01-18T03:55:13.412Z,0.00
2019-01-18T03:56:13.376Z,0.00
2019-01-18T03:57:13.343Z,0.00
2019-01-18T03:58:13.322Z,0.00
2019-01-18T03:59:13.273Z,0.00
2019-01-18T04:00:13.273Z,0.00
2019-01-18T04:01:13.234Z,0.00
2019-01-18T04:02:13.177Z,0.00
2019-01-18T04:03:13.162Z,0.00
2019-01-18T04:04:13.126Z,0.00
2019-01-18T04:05:13.130Z,0.00
2019-01-18T04:06:13.129Z,0.00
2019-01-18T04:07:13.044Z,0.00
2019-01-18T04:08:13.027Z,0.00
2019-01-18T04:09:13.029Z,0.00
2019-01-18T04:10:12.977Z,0.00
2019-01-18T04:11:12.942Z,0.00
2019-01-18T04:12:12.903Z,0.00
2019-01-18T04:13:12.871Z,0.00
2019-01-18T04:14:12.866Z,0.00
2019-01-18T04:15:12.804Z,0.00
2019-01-18T04:16:12.798Z,0.00
2019-01-18T04:17:12.797Z,0.00
2019-01-18T04:18:12.721Z,0.00
2019-01-18T04:19:12.709Z,0.00
2019-01-18T04:20:12.695Z,0.00
2019-01-18T04:21:12.651Z,0.00
2019-01-18T04:22:12.616Z,0.00
2019-01-18T04:23:12.606Z,0.00
2019-01-18T04:24:12.557Z,0.00
2019-01-18T04:25:12.536Z,0.00
2019-01-18T04:26:12.492Z,0.00
2019-01-18T04:27:12.477Z,0.00
2019-01-18T04:28:12.479Z,0.00
2019-01-18T04:29:12.463Z,0.00
2019-01-18T04:30:12.397Z,0.00
2019-01-18T04:31:12.376Z,0.00
2019-01-18T04:32:12.337Z,0.00
2019-01-18T04:33:12.303Z,0.00
2019-01-18T04:34:12.306Z,0.00
2019-01-18T04:35:12.266Z,0.00
2019-01-18T04:36:12.236Z,0.00
2019-01-18T04:37:12.196Z,0.00
2019-01-18T04:38:12.163Z,0.00
2019-01-18T04:39:12.128Z,0.00
2019-01-18T04:40:12.135Z,0.00
2019-01-18T04:41:12.068Z,0.00
2019-01-18T04:42:12.056Z,0.00
2019-01-18T04:43:12.038Z,0.00
2019-01-18T04:44:11.980Z,0.00
2019-01-18T04:45:11.987Z,0.00
2019-01-18T04:46:11.943Z,0.00
2019-01-18T04:47:11.893Z,0.00
2019-01-18T04:48:11.873Z,0.00
2019-01-18T04:49:11.873Z,0.00
2019-01-18T04:50:11.841Z,0.00
2019-01-18T04:51:11.784Z,0.00
2019-01-18T04:52:11.786Z,0.00
2019-01-18T04:53:11.751Z,0.00
2019-01-18T04:54:11.710Z,0.00
2019-01-18T04:55:11.707Z,0.00
2019-01-18T04:56:11.648Z,0.00
2019-01-18T04:57:11.610Z,0.00
2019-01-18T04:58:11.603Z,0.00
2019-01-18T04:59:11.578Z,0.00
2019-01-18T05:00:11.530Z,0.00
2019-01-18T05:01:11.507Z,0.00
2019-01-18T05:02:11.482Z,0.00
2019-01-18T05:03:11.479Z,0.00
2019-01-18T05:04:11.439Z,0.00
2019-01-18T05:05:11.391Z,0.00
2019-01-18T05:06:11.384Z,0.00
2019-01-18T05:07:11.318Z,0.00
2019-01-18T05:08:11.296Z,0.00
2019-01-18T05:09:11.287Z,0.00
2019-01-18T05:10:11.264Z,0.00
2019-01-18T05:11:11.211Z,0.00
2019-01-18T05:12:11.211Z,0.00
2019-01-18T05:13:11.165Z,0.00
2019-01-18T05:14:11.159Z,0.00
2019-01-18T05:15:11.123Z,0.00
2019-01-18T05:16:11.060Z,0.00
2019-01-18T05:17:11.064Z,0.00
2019-01-18T05:18:11.013Z,0.00
2019-01-18T05:19:10.996Z,0.00
2019-01-18T05:20:10.947Z,0.00
2019-01-18T05:21:10.926Z,0.00
2019-01-18T05:22:10.892Z,0.00
2019-01-18T05:23:10.938Z,0.00
2019-01-18T05:24:10.901Z,0.00
2019-01-18T05:25:10.825Z,0.00
2019-01-18T05:26:10.802Z,0.00
2019-01-18T05:27:10.749Z,0.00
2019-01-18T05:28:10.730Z,0.00
2019-01-18T05:29:10.710Z,0.00
2019-01-18T05:30:10.685Z,0.00
2019-01-18T05:31:10.636Z,0.00
2019-01-18T05:32:10.631Z,0.00
2019-01-18T05:33:10.571Z,0.00
2019-01-18T05:34:10.545Z,0.00
2019-01-18T05:35:10.543Z,0.00
2019-01-18T05:36:10.481Z,0.00
2019-01-18T05:37:10.503Z,0.00
2019-01-18T05:38:10.445Z,0.00
2019-01-18T05:39:10.399Z,0.00
2019-01-18T05:40:10.371Z,0.00
2019-01-18T05:41:10.354Z,0.00
2019-01-18T05:42:10.349Z,0.00
2019-01-18T05:43:10.309Z,0.00
2019-01-18T05:44:10.270Z,0.00
2019-01-18T05:45:10.228Z,0.00
2019-01-18T05:46:10.226Z,0.00
2019-01-18T05:47:10.169Z,0.00
2019-01-18T05:48:10.141Z,0.00
2019-01-18T05:49:10.149Z,0.00
2019-01-18T05:50:10.126Z,0.00
2019-01-18T05:51:10.065Z,0.00
2019-01-18T05:52:10.053Z,0.00
2019-01-18T05:53:10.031Z,0.00
2019-01-18T05:54:09.975Z,0.00
2019-01-18T05:55:09.935Z,0.00
2019-01-18T05:56:09.934Z,0.00
2019-01-18T05:57:09.890Z,0.00
2019-01-18T05:58:09.899Z,0.00
2019-01-18T05:59:09.813Z,0.00
2019-01-18T06:00:09.810Z,0.00
2019-01-18T06:01:09.767Z,0.00
2019-01-18T06:02:09.733Z,0.00
2019-01-18T06:03:09.723Z,0.00
2019-01-18T06:04:10.259Z,0.00
2019-01-18T06:05:09.647Z,0.00
2019-01-18T06:06:09.620Z,0.00
2019-01-18T06:07:09.588Z,0.00
2019-01-18T06:08:09.558Z,0.00
2019-01-18T06:09:09.555Z,0.00
2019-01-18T06:10:09.518Z,0.00
2019-01-18T06:11:09.496Z,0.00
2019-01-18T06:12:09.476Z,0.00
2019-01-18T06:13:09.425Z,0.00
2019-01-18T06:14:09.410Z,0.00
2019-01-18T06:15:09.390Z,0.00
2019-01-18T06:16:09.350Z,0.00
2019-01-18T06:17:09.344Z,0.00
2019-01-18T06:18:09.314Z,0.00
2019-01-18T06:19:09.260Z,0.00
2019-01-18T06:20:09.214Z,0.00
2019-01-18T06:21:09.195Z,0.00
2019-01-18T06:22:09.148Z,0.00
2019-01-18T06:23:09.126Z,0.00
2019-01-18T06:24:09.143Z,0.00
2019-01-18T06:25:09.071Z,0.00
2019-01-18T06:26:09.072Z,0.00
2019-01-18T06:27:09.047Z,0.00
2019-01-18T06:28:08.975Z,0.00
2019-01-18T06:29:08.966Z,0.00
2019-01-18T06:30:08.963Z,0.00
2019-01-18T06:31:08.893Z,0.00
2019-01-18T06:32:08.889Z,0.00
2019-01-18T06:33:08.854Z,0.00
2019-01-18T06:34:09.635Z,0.00
2019-01-18T06:35:08.817Z,0.00
2019-01-18T06:36:08.763Z,0.00
2019-01-18T06:37:08.717Z,0.00
2019-01-18T06:38:08.713Z,0.00
2019-01-18T06:39:08.657Z,0.00
2019-01-18T06:40:08.643Z,0.00
2019-01-18T06:41:08.630Z,0.00
2019-01-18T06:42:08.585Z,0.00
2019-01-18T06:43:08.570Z,0.00
2019-01-18T06:44:08.555Z,0.00
2019-01-18T06:45:08.526Z,0.00
2019-01-18T06:46:08.470Z,0.00
2019-01-18T06:47:08.428Z,0.00
2019-01-18T06:48:08.399Z,0.00
2019-01-18T06:49:08.378Z,0.00
2019-01-18T06:50:08.368Z,0.00
2019-01-18T06:51:08.362Z,0.00
2019-01-18T06:52:08.316Z,0.00
2019-01-18T06:53:08.266Z,0.00
2019-01-18T06:54:08.228Z,0.00
2019-01-18T06:55:08.243Z,0.00
2019-01-18T06:56:08.169Z,0.00
2019-01-18T06:57:08.167Z,0.00
2019-01-18T06:58:08.131Z,0.00
2019-01-18T06:59:08.135Z,0.00
2019-01-18T07:00:08.061Z,0.00
2019-01-18T07:01:08.587Z,0.00
2019-01-18T07:02:08.038Z,0.00
2019-01-18T07:03:07.983Z,0.00
2019-01-18T07:04:07.962Z,0.00
2019-01-18T07:05:07.916Z,0.00
2019-01-18T07:06:07.900Z,0.00
2019-01-18T07:07:07.872Z,0.00
2019-01-18T07:08:07.856Z,0.00
2019-01-18T07:09:07.803Z,0.00
2019-01-18T07:10:07.851Z,0.00
2019-01-18T07:11:07.736Z,0.00
2019-01-18T07:12:07.741Z,0.00
2019-01-18T07:13:07.722Z,0.00
2019-01-18T07:14:07.700Z,0.00
2019-01-18T07:15:07.624Z,0.00
2019-01-18T07:16:07.621Z,0.00
2019-01-18T07:17:07.640Z,0.00
2019-01-18T07:18:07.579Z,0.00
2019-01-18T07:19:07.520Z,0.00
2019-01-18T07:20:07.519Z,0.00
2019-01-18T07:21:07.478Z,0.00
2019-01-18T07:22:07.439Z,0.00
2019-01-18T07:23:07.421Z,0.00
2019-01-18T07:24:07.393Z,0.00
2019-01-18T07:25:07.340Z,5.63
2019-01-18T07:26:07.319Z,5.63
2019-01-18T07:27:07.281Z,5.63
2019-01-18T07:28:07.253Z,5.63
2019-01-18T07:29:07.286Z,5.63
2019-01-18T07:30:07.214Z,5.63
2019-01-18T07:31:07.210Z,5.63
2019-01-18T07:32:07.181Z,5.63
2019-01-18T07:33:07.121Z,5.63
2019-01-18T07:34:07.104Z,11.25
2019-01-18T07:35:08.476Z,11.25
2019-01-18T07:36:07.026Z,11.25
2019-01-18T07:37:07.026Z,11.25
2019-01-18T07:38:06.971Z,11.25
2019-01-18T07:39:06.972Z,11.25
2019-01-18T07:40:06.919Z,11.25
2019-01-18T07:41:06.904Z,16.88
2019-01-18T07:42:06.899Z,16.88
2019-01-18T07:43:06.831Z,16.88
2019-01-18T07:44:06.797Z,16.88
2019-01-18T07:45:06.783Z,16.88
2019-01-18T07:46:06.777Z,22.50
2019-01-18T07:47:06.724Z,22.50
2019-01-18T07:48:06.713Z,22.50
2019-01-18T07:49:06.647Z,22.50
2019-01-18T07:50:06.618Z,22.50
2019-01-18T07:51:06.598Z,22.50
2019-01-18T07:52:06.565Z,28.13
2019-01-18T07:53:06.544Z,28.13
2019-01-18T07:54:06.544Z,28.13
2019-01-18T07:55:06.481Z,28.13
2019-01-18T07:56:06.460Z,28.13
2019-01-18T07:57:06.429Z,33.75
2019-01-18T07:58:06.485Z,33.75
2019-01-18T07:59:06.361Z,33.75
2019-01-18T08:00:06.385Z,39.38
2019-01-18T08:01:06.310Z,33.75
2019-01-18T08:02:06.296Z,45.00
2019-01-18T08:03:06.253Z,39.38
2019-01-18T08:04:06.220Z,39.38
2019-01-18T08:05:06.195Z,45.00
2019-01-18T08:06:06.201Z,45.00
2019-01-18T08:07:06.152Z,45.00
2019-01-18T08:08:06.132Z,45.00
2019-01-18T08:09:06.099Z,45.00
2019-01-18T08:10:06.053Z,50.63
2019-01-18T08:11:06.061Z,50.63
2019-01-18T08:12:06.019Z,50.63
2019-01-18T08:13:05.988Z,56.25
2019-01-18T08:14:05.946Z,56.25
2019-01-18T08:15:05.921Z,56.25
2019-01-18T08:16:05.900Z,56.25
2019-01-18T08:17:05.856Z,56.25
2019-01-18T08:18:05.833Z,56.25
2019-01-18T08:19:05.818Z,61.88
2019-01-18T08:20:05.762Z,61.88
2019-01-18T08:21:05.764Z,61.88
2019-01-18T08:22:05.732Z,61.88
2019-01-18T08:23:05.688Z,61.88
2019-01-18T08:24:05.649Z,67.50
2019-01-18T08:25:05.614Z,73.13
2019-01-18T08:26:05.586Z,67.50
2019-01-18T08:27:05.578Z,67.50
2019-01-18T08:28:05.551Z,67.50
2019-01-18T08:29:05.513Z,67.50
2019-01-18T08:30:05.537Z,73.13
2019-01-18T08:31:05.452Z,73.13
2019-01-18T08:32:05.447Z,73.13
2019-01-18T08:33:05.396Z,73.13
2019-01-18T08:34:05.403Z,78.75
2019-01-18T08:35:05.340Z,78.75
2019-01-18T08:36:05.384Z,78.75
2019-01-18T08:37:05.295Z,84.38
2019-01-18T08:38:05.240Z,78.75
2019-01-18T08:39:05.274Z,78.75
2019-01-18T08:40:05.210Z,84.38
2019-01-18T08:41:05.167Z,84.38
2019-01-18T08:42:05.180Z,84.38
2019-01-18T08:43:05.134Z,84.38
2019-01-18T08:44:05.095Z,84.38
2019-01-18T08:45:05.072Z,84.38
2019-01-18T08:46:05.014Z,90.00
2019-01-18T08:47:04.991Z,90.00
2019-01-18T08:48:04.975Z,84.38
2019-01-18T08:49:04.960Z,90.00
2019-01-18T08:50:04.913Z,90.00
2019-01-18T08:51:04.902Z,90.00
2019-01-18T08:52:04.867Z,84.38
2019-01-18T08:53:04.833Z,90.00
2019-01-18T08:54:04.787Z,84.38
2019-01-18T08:55:04.760Z,84.38
2019-01-18T08:56:04.747Z,84.38
2019-01-18T08:57:04.722Z,78.75
2019-01-18T08:58:04.689Z,78.75
2019-01-18T08:59:04.638Z,78.75
2019-01-18T09:00:04.641Z,78.75
2019-01-18T09:01:04.597Z,78.75
2019-01-18T09:02:04.563Z,78.75
2019-01-18T09:03:04.551Z,78.75
2019-01-18T09:04:04.533Z,78.75
2019-01-18T09:05:04.471Z,78.75
2019-01-18T09:06:04.473Z,78.75
2019-01-18T09:07:04.413Z,78.75
2019-01-18T09:08:04.398Z,78.75
2019-01-18T09:09:04.359Z,84.38
2019-01-18T09:10:04.372Z,84.38
2019-01-18T09:11:04.346Z,84.38
2019-01-18T09:12:04.302Z,84.38
2019-01-18T09:13:04.246Z,84.38
2019-01-18T09:14:04.238Z,84.38
2019-01-18T09:15:04.195Z,84.38
2019-01-18T09:16:04.160Z,84.38
2019-01-18T09:17:04.136Z,84.38
2019-01-18T09:18:04.119Z,90.00
2019-01-18T09:19:04.091Z,90.00
2019-01-18T09:20:04.046Z,90.00
2019-01-18T09:21:04.047Z,90.00
2019-01-18T09:22:03.988Z,90.00
2019-01-18T09:23:03.982Z,90.00
2019-01-18T09:24:03.939Z,90.00
2019-01-18T09:25:03.901Z,90.00
2019-01-18T09:26:03.898Z,95.63
2019-01-18T09:27:03.857Z,95.63
2019-01-18T09:28:03.826Z,95.63
2019-01-18T09:29:03.806Z,95.63
2019-01-18T09:30:03.764Z,95.63
2019-01-18T09:31:03.738Z,95.63
2019-01-18T09:32:03.708Z,95.63
2019-01-18T09:33:03.696Z,95.63
2019-01-18T09:34:03.649Z,95.63
2019-01-18T09:35:03.660Z,95.63
2019-01-18T09:36:03.651Z,95.63
2019-01-18T09:37:03.597Z,95.63
2019-01-18T09:38:03.553Z,95.63
2019-01-18T09:39:03.565Z,84.38
2019-01-18T09:40:03.484Z,90.00
2019-01-18T09:41:03.451Z,95.63
2019-01-18T09:42:03.448Z,95.63
2019-01-18T09:43:03.430Z,95.63
2019-01-18T09:44:03.368Z,90.00
2019-01-18T09:45:03.373Z,90.00
2019-01-18T09:46:03.314Z,84.38
2019-01-18T09:47:03.311Z,84.38
2019-01-18T09:48:03.278Z,90.00
2019-01-18T09:49:03.257Z,84.38
2019-01-18T09:50:03.200Z,78.75
2019-01-18T09:51:03.238Z,78.75
2019-01-18T09:52:03.156Z,78.75
2019-01-18T09:53:03.141Z,78.75
2019-01-18T09:54:03.088Z,84.38
2019-01-18T09:55:03.101Z,84.38
2019-01-18T09:56:03.033Z,90.00
2019-01-18T09:57:03.052Z,95.63
2019-01-18T09:58:02.978Z,101.25
2019-01-18T09:59:02.959Z,101.25
2019-01-18T10:00:02.917Z,106.88
2019-01-18T10:01:02.984Z,106.88
2019-01-18T10:02:02.891Z,112.50
2019-01-18T10:03:02.832Z,112.50
2019-01-18T10:04:02.812Z,106.88
2019-01-18T10:05:02.779Z,112.50
2019-01-18T10:06:02.757Z,112.50
2019-01-18T10:07:02.748Z,112.50
2019-01-18T10:08:02.712Z,112.50
2019-01-18T10:09:02.692Z,129.38
2019-01-18T10:10:02.637Z,112.50
2019-01-18T10:11:02.624Z,112.50
2019-01-18T10:12:02.578Z,106.88
2019-01-18T10:13:02.554Z,112.50
2019-01-18T10:14:02.537Z,112.50
2019-01-18T10:15:02.539Z,118.13
2019-01-18T10:16:02.515Z,112.50
2019-01-18T10:17:02.439Z,112.50
2019-01-18T10:18:02.413Z,112.50
2019-01-18T10:19:02.405Z,101.25
2019-01-18T10:20:02.365Z,106.88
2019-01-18T10:21:02.363Z,101.25
2019-01-18T10:22:02.319Z,95.63
2019-01-18T10:23:02.291Z,95.63
2019-01-18T10:24:02.271Z,95.63
2019-01-18T10:25:02.265Z,101.25
2019-01-18T10:26:02.244Z,101.25
2019-01-18T10:27:02.190Z,101.25
2019-01-18T10:28:02.143Z,106.88
2019-01-18T10:29:02.123Z,106.88
2019-01-18T10:30:02.097Z,112.50
2019-01-18T10:31:02.051Z,112.50
2019-01-18T10:32:02.028Z,106.88
2019-01-18T10:33:02.001Z,112.50
2019-01-18T10:34:02.001Z,118.13
2019-01-18T10:35:01.945Z,118.13
2019-01-18T10:36:01.932Z,123.75
2019-01-18T10:37:01.896Z,129.38
2019-01-18T10:38:01.866Z,129.38
2019-01-18T10:39:01.860Z,135.00
2019-01-18T10:40:01.807Z,135.00
2019-01-18T10:41:01.778Z,123.75
2019-01-18T10:42:01.751Z,135.00
2019-01-18T10:43:01.715Z,123.75
2019-01-18T10:44:05.914Z,123.75
2019-01-18T10:45:01.679Z,118.13
2019-01-18T10:46:01.673Z,123.75
2019-01-18T10:47:01.644Z,123.75
2019-01-18T10:48:01.604Z,123.75
2019-01-18T10:49:01.580Z,123.75
2019-01-18T10:50:01.539Z,135.00
2019-01-18T10:51:01.501Z,123.75
2019-01-18T10:52:01.481Z,123.75
2019-01-18T10:53:01.496Z,123.75
2019-01-18T10:54:01.411Z,123.75
2019-01-18T10:55:01.408Z,123.75
2019-01-18T10:56:01.357Z,123.75
2019-01-18T10:57:01.359Z,123.75
2019-01-18T10:58:01.309Z,135.00
2019-01-18T10:59:01.277Z,123.75
2019-01-18T11:00:01.258Z,123.75
2019-01-18T11:01:01.289Z,129.38
2019-01-18T11:02:07.295Z,135.00
2019-01-18T11:03:01.198Z,129.38
2019-01-18T11:04:01.147Z,129.38
2019-01-18T11:05:01.108Z,135.00
2019-01-18T11:06:01.106Z,180.00
2019-01-18T11:07:01.092Z,157.50
2019-01-18T11:08:01.029Z,129.38
2019-01-18T11:09:01.017Z,140.63
2019-01-18T11:10:00.979Z,157.50
2019-01-18T11:11:00.978Z,185.63
2019-01-18T11:12:00.927Z,185.63
2019-01-18T11:13:00.902Z,202.50
2019-01-18T11:14:00.873Z,196.88
2019-01-18T11:15:00.842Z,185.63
2019-01-18T11:16:00.832Z,185.63
2019-01-18T11:17:00.785Z,191.25
2019-01-18T11:18:00.762Z,208.13
2019-01-18T11:19:00.767Z,219.38
2019-01-18T11:20:00.704Z,208.13
2019-01-18T11:21:00.697Z,185.63
2019-01-18T11:22:00.680Z,191.25
2019-01-18T11:23:00.646Z,157.50
2019-01-18T11:24:00.640Z,191.25
2019-01-18T11:25:00.570Z,174.38
2019-01-18T11:26:00.542Z,174.38
2019-01-18T11:27:00.538Z,151.88
2019-01-18T11:28:00.519Z,146.25
2019-01-18T11:29:00.465Z,174.38
2019-01-18T11:30:00.430Z,191.25
2019-01-18T11:31:00.411Z,202.50
2019-01-18T11:32:00.406Z,185.63
2019-01-18T11:33:00.383Z,213.75
2019-01-18T11:34:00.331Z,202.50
2019-01-18T11:35:00.314Z,185.63
2019-01-18T11:36:00.294Z,202.50
2019-01-18T11:37:00.264Z,196.88
2019-01-18T11:38:00.225Z,225.00
2019-01-18T11:39:00.194Z,196.88
2019-01-18T11:40:00.233Z,180.00
2019-01-18T11:41:00.181Z,174.38
2019-01-18T11:42:00.151Z,174.38
2019-01-18T11:43:00.102Z,168.75
2019-01-18T11:44:00.076Z,168.75
2019-01-18T11:45:00.088Z,146.25
2019-01-18T11:46:00.012Z,163.13
2019-01-18T11:46:59.986Z,146.25
2019-01-18T11:47:59.982Z,140.63
2019-01-18T11:48:59.938Z,129.38
2019-01-18T11:49:59.922Z,129.38
2019-01-18T11:50:59.885Z,129.38
2019-01-18T11:51:59.862Z,135.00
2019-01-18T11:52:59.822Z,129.38
2019-01-18T11:53:59.834Z,123.75
2019-01-18T11:54:59.772Z,118.13
2019-01-18T11:55:59.751Z,118.13
2019-01-18T11:56:59.709Z,112.50
2019-01-18T11:57:59.705Z,118.13
2019-01-18T11:58:59.664Z,118.13
2019-01-18T11:59:59.666Z,112.50
2019-01-18T12:00:59.607Z,112.50
2019-01-18T12:01:59.603Z,118.13
2019-01-18T12:02:59.575Z,123.75
2019-01-18T12:03:59.521Z,129.38
2019-01-18T12:04:59.526Z,129.38
2019-01-18T12:05:59.496Z,129.38
2019-01-18T12:06:59.445Z,129.38
2019-01-18T12:07:59.428Z,129.38
2019-01-18T12:08:59.394Z,135.00
2019-01-18T12:09:59.369Z,140.63
2019-01-18T12:10:59.367Z,129.38
2019-01-18T12:11:59.306Z,135.00
2019-01-18T12:12:59.280Z,135.00
2019-01-18T12:13:59.262Z,146.25
2019-01-18T12:14:59.255Z,151.88
2019-01-18T12:15:59.252Z,157.50
2019-01-18T12:16:59.180Z,135.00
2019-01-18T12:17:59.151Z,135.00
2019-01-18T12:18:59.123Z,135.00
2019-01-18T12:19:59.107Z,129.38
2019-01-18T12:20:59.075Z,129.38
2019-01-18T12:21:59.070Z,129.38
2019-01-18T12:22:59.035Z,129.38
2019-01-18T12:23:58.989Z,129.38
2019-01-18T12:24:58.998Z,129.38
2019-01-18T12:25:58.981Z,129.38
2019-01-18T12:26:58.928Z,129.38
2019-01-18T12:27:58.881Z,129.38
2019-01-18T12:28:58.857Z,129.38
2019-01-18T12:29:58.850Z,129.38
2019-01-18T12:30:58.799Z,129.38
2019-01-18T12:31:58.776Z,129.38
2019-01-18T12:32:58.761Z,123.75
2019-01-18T12:33:58.726Z,123.75
2019-01-18T12:34:58.707Z,123.75
2019-01-18T12:35:58.676Z,123.75
2019-01-18T12:36:59.167Z,123.75
2019-01-18T12:37:58.624Z,123.75
2019-01-18T12:38:58.609Z,123.75
2019-01-18T12:39:58.573Z,123.75
2019-01-18T12:40:58.565Z,129.38
2019-01-18T12:41:58.505Z,129.38
2019-01-18T12:42:58.481Z,129.38
2019-01-18T12:43:58.478Z,129.38
2019-01-18T12:44:58.438Z,129.38
2019-01-18T12:45:58.430Z,123.75
2019-01-18T12:46:58.384Z,123.75
2019-01-18T12:47:58.352Z,123.75
2019-01-18T12:48:58.336Z,123.75
2019-01-18T12:49:58.304Z,118.13
2019-01-18T12:50:58.264Z,118.13
2019-01-18T12:51:58.274Z,118.13
2019-01-18T12:52:58.218Z,118.13
2019-01-18T12:53:58.196Z,118.13
2019-01-18T12:54:58.193Z,118.13
2019-01-18T12:55:58.172Z,112.50
2019-01-18T12:56:58.107Z,112.50
2019-01-18T12:57:58.077Z,118.13
2019-01-18T12:58:58.082Z,118.13
2019-01-18T12:59:58.065Z,118.13
2019-01-18T13:00:58.005Z,118.13