createdAt,value
2022-09-18T04:17:38.541Z,6.08
2022-09-18T04:20:05.887Z,5.93
2022-09-18T04:22:32.460Z,6.06
2022-09-18T04:24:59.317Z,6.00
2022-09-18T04:27:26.345Z,5.99
2022-09-18T04:29:56.547Z,5.90
2022-09-18T04:32:29.056Z,5.87
2022-09-18T04:34:58.883Z,6.01
2022-09-18T04:37:32.146Z,6.06
2022-09-18T04:40:10.680Z,6.02
2022-09-18T04:42:45.293Z,6.01
2022-09-18T04:45:15.250Z,6.10
2022-09-18T04:47:50.840Z,6.15
2022-09-18T04:50:34.740Z,6.20
2022-09-18T04:53:32.772Z,6.30
2022-09-18T04:56:05.141Z,6.32
2022-09-18T04:58:41.009Z,6.22
2022-09-18T05:01:12.531Z,6.08
2022-09-18T05:03:58.067Z,6.11
2022-09-18T05:06:33.974Z,6.02
2022-09-18T05:09:00.765Z,6.33
2022-09-18T05:11:28.411Z,6.14
2022-09-18T05:13:56.965Z,6.05
2022-09-18T05:16:33.596Z,6.10
2022-09-18T05:19:36.075Z,6.08
2022-09-18T05:22:11.605Z,6.02
2022-09-18T05:24:45.815Z,6.01
2022-09-18T05:27:21.406Z,5.98
2022-09-18T05:29:53.541Z,6.14
2022-09-18T05:32:39.196Z,6.16
2022-09-18T05:35:12.515Z,6.19
2022-09-18T05:37:56.375Z,6.26
2022-09-18T05:40:34.077Z,6.10
2022-09-18T05:43:08.358Z,6.20
2022-09-18T05:45:42.281Z,6.30
2022-09-18T05:48:22.703Z,6.15
2022-09-18T05:50:51.948Z,6.25
2022-09-18T05:53:25.487Z,6.24
2022-09-18T05:56:12.641Z,6.27
2022-09-18T05:58:40.880Z,6.43
2022-09-18T06:01:13.564Z,6.55
2022-09-18T06:04:16.247Z,6.51
2022-09-18T06:06:58.187Z,6.44
2022-09-18T06:09:27.880Z,6.41
2022-09-18T06:11:55.597Z,6.37
2022-09-18T06:14:22.830Z,6.42
2022-09-18T06:16:58.037Z,6.47
2022-09-18T06:19:28.095Z,6.52
2022-09-18T06:21:57.813Z,6.65
2022-09-18T06:24:26.523Z,6.44
2022-09-18T06:27:11.240Z,6.35
2022-09-18T06:29:48.905Z,6.27
2022-09-18T06:32:25.702Z,6.31
2022-09-18T06:34:56.252Z,6.28
2022-09-18T06:37:35.845Z,6.42
2022-09-18T06:40:15.760Z,6.33
2022-09-18T06:43:26.282Z,6.31
2022-09-18T06:46:31.634Z,6.38
2022-09-18T07:10:00.097Z,6.91
2022-09-18T07:13:44.630Z,6.75
2022-09-18T07:16:30.017Z,6.84
2022-09-18T07:19:17.185Z,6.89
2022-09-18T07:28:15.321Z,6.68
2022-09-18T07:31:12.886Z,6.56
2022-09-18T07:37:34.461Z,6.65
2022-09-18T07:40:47.234Z,6.57
2022-09-18T07:43:41.572Z,6.51
2022-09-18T07:46:24.444Z,6.46
2022-09-18T07:48:54.715Z,6.65
2022-09-18T07:51:38.145Z,6.62
2022-09-18T07:54:05.887Z,6.72
2022-09-18T07:59:35.891Z,6.83
2022-09-18T08:02:08.227Z,7.00
2022-09-18T08:04:47.877Z,6.89
2022-09-18T08:07:30.314Z,6.86
2022-09-18T08:10:08.456Z,7.11
2022-09-18T08:12:59.417Z,7.17
2022-09-18T08:15:58.603Z,7.17
2022-09-18T08:18:59.114Z,7.06
2022-09-18T08:21:39.287Z,7.37
2022-09-18T08:24:19.418Z,7.62
2022-09-18T08:26:46.324Z,7.43
2022-09-18T08:29:27.867Z,7.50
2022-09-18T08:32:09.816Z,7.66
2022-09-18T08:35:09.540Z,7.51
2022-09-18T08:37:41.134Z,7.82
2022-09-18T08:40:57.705Z,7.91
2022-09-18T08:44:11.099Z,7.93
2022-09-18T08:47:07.816Z,7.89
2022-09-18T08:50:04.387Z,8.02
2022-09-18T08:52:53.416Z,7.95
2022-09-18T08:55:55.585Z,7.84
2022-09-18T08:58:56.910Z,7.92
2022-09-18T09:04:29.673Z,7.76
2022-09-18T09:07:21.619Z,7.78
2022-09-18T09:17:51.073Z,7.81
2022-09-18T09:21:18.837Z,7.97
2022-09-18T09:28:52.802Z,7.95
2022-09-18T09:39:32.538Z,8.14
2022-09-18T10:33:37.829Z,8.14
2022-09-18T10:36:19.793Z,8.38
2022-09-18T10:38:46.373Z,8.37
2022-09-18T10:41:40.397Z,8.22
2022-09-18T10:44:12.519Z,8.29
2022-09-18T10:46:51.863Z,8.48
2022-09-18T10:49:23.629Z,8.34
2022-09-18T10:52:27.209Z,8.54
2022-09-18T10:55:26.928Z,8.55
2022-09-18T10:57:57.748Z,8.56
2022-09-18T11:00:25.497Z,8.76
2022-09-18T11:02:58.041Z,8.95
2022-09-18T11:05:33.055Z,8.77
2022-09-18T11:08:05.844Z,8.89
2022-09-18T11:10:34.092Z,8.94
2022-09-18T11:13:02.863Z,9.03
2022-09-18T11:15:53.022Z,9.01
2022-09-18T11:18:20.229Z,9.09
2022-09-18T11:20:47.621Z,9.29
2022-09-18T11:23:29.262Z,9.32
2022-09-18T11:26:21.241Z,9.02
2022-09-18T11:29:01.111Z,9.03
2022-09-18T11:31:58.095Z,9.13
2022-09-18T11:34:31.969Z,9.32
2022-09-18T11:37:06.975Z,9.07
2022-09-18T11:39:54.842Z,9.30
2022-09-18T11:42:21.442Z,9.04
2022-09-18T11:44:49.478Z,9.02
2022-09-18T11:47:30.531Z,9.13
2022-09-18T11:50:18.815Z,9.09
2022-09-18T11:52:50.752Z,9.24
2022-09-18T11:55:41.753Z,9.41
2022-09-18T11:58:16.863Z,9.20
2022-09-18T12:01:02.980Z,9.27
2022-09-18T12:03:37.152Z,9.45
2022-09-18T12:06:14.055Z,9.34
2022-09-18T12:09:05.909Z,9.14
2022-09-18T12:11:56.852Z,9.37
2022-09-18T12:15:05.795Z,9.56
2022-09-18T12:18:00.592Z,9.54
2022-09-18T12:20:40.186Z,9.50
2022-09-18T12:23:15.245Z,9.27
2022-09-18T12:26:02.939Z,9.16
2022-09-18T12:28:53.599Z,9.46
2022-09-18T12:31:31.467Z,9.45
2022-09-18T12:34:08.419Z,9.34
2022-09-18T12:36:52.128Z,9.64
2022-09-18T12:39:30.396Z,9.49
2022-09-18T12:42:29.277Z,9.77
2022-09-18T12:44:58.713Z,9.36
2022-09-18T12:47:48.165Z,9.34
2022-09-18T12:50:23.624Z,9.29
2022-09-18T12:53:14.961Z,9.19
2022-09-18T12:55:50.384Z,9.36
2022-09-18T12:58:47.917Z,8.96
2022-09-18T13:01:25.181Z,8.87
2022-09-18T13:03:56.512Z,9.07
2022-09-18T13:06:56.704Z,8.94
2022-09-18T13:09:31.498Z,8.99
2022-09-18T13:12:03.955Z,9.10
2022-09-18T13:15:07.020Z,9.18
2022-09-18T13:17:40.179Z,9.31
2022-09-18T13:20:27.980Z,9.41
2022-09-18T13:22:54.922Z,9.59
2022-09-18T13:25:26.106Z,9.68
2022-09-18T13:27:54.657Z,9.74
2022-09-18T13:30:27.302Z,9.63
2022-09-18T13:32:54.450Z,9.44
2022-09-18T13:35:24.659Z,9.56
2022-09-18T13:38:09.541Z,9.65
2022-09-18T13:40:49.073Z,9.69
2022-09-18T13:43:23.632Z,9.57
2022-09-18T13:45:50.688Z,9.80
2022-09-18T13:48:17.081Z,10.15
2022-09-18T13:50:49.492Z,10.29
2022-09-18T13:53:42.308Z,9.77
2022-09-18T13:56:14.713Z,9.78
2022-09-18T13:58:50.205Z,9.69
2022-09-18T14:01:41.863Z,9.56
2022-09-18T14:04:39.433Z,9.49
2022-09-18T14:07:18.330Z,9.37
2022-09-18T14:09:52.663Z,9.36
2022-09-18T14:12:20.654Z,9.38
2022-09-18T14:15:04.198Z,9.45
2022-09-18T14:17:32.894Z,9.55
2022-09-18T14:20:07.617Z,9.42
2022-09-18T14:22:38.148Z,9.59
2022-09-18T14:25:08.468Z,9.69
2022-09-18T14:27:39.476Z,9.15
2022-09-18T14:30:27.145Z,9.21
2022-09-18T14:33:02.350Z,9.14
2022-09-18T14:35:50.215Z,9.42
2022-09-18T14:38:38.296Z,9.36
2022-09-18T14:41:19.291Z,9.34
2022-09-18T14:43:55.859Z,9.40
2022-09-18T14:46:24.662Z,9.18
2022-09-18T14:48:51.838Z,9.11
2022-09-18T14:51:29.329Z,9.04
2022-09-18T14:53:58.626Z,9.12
2022-09-18T14:56:37.295Z,9.09
2022-09-18T14:59:07.011Z,9.21
2022-09-18T15:01:39.977Z,9.21
2022-09-18T15:04:14.755Z,8.94
2022-09-18T15:06:47.535Z,8.89
2022-09-18T15:09:16.708Z,8.86
2022-09-18T15:12:01.793Z,8.92
2022-09-18T15:14:44.085Z,8.86
2022-09-18T15:17:20.976Z,9.02
2022-09-18T15:19:56.528Z,9.05
2022-09-18T15:22:23.554Z,8.86
2022-09-18T15:24:50.284Z,8.99
2022-09-18T15:27:17.728Z,8.86
2022-09-18T15:29:57.941Z,8.86
2022-09-18T15:32:30.272Z,8.71
2022-09-18T15:34:57.957Z,8.70
2022-09-18T15:37:26.652Z,8.80
2022-09-18T15:40:20.957Z,8.60
2022-09-18T15:43:01.549Z,8.50
2022-09-18T15:45:31.572Z,8.49
2022-09-18T15:48:01.328Z,8.46
2022-09-18T15:50:34.115Z,8.51
2022-09-18T15:53:21.487Z,8.55
2022-09-18T15:56:00.839Z,8.17
2022-09-18T15:58:37.058Z,8.29
2022-09-18T16:01:05.831Z,8.42
2022-09-18T16:03:33.236Z,8.30
2022-09-18T16:06:04.884Z,8.40
2022-09-18T16:08:34.079Z,8.52
2022-09-18T16:11:00.961Z,8.28
2022-09-18T16:13:35.244Z,8.02
2022-09-18T16:16:23.912Z,8.23
2022-09-18T16:19:10.784Z,7.97
2022-09-18T16:21:43.291Z,8.13
2022-09-18T16:24:29.877Z,7.95
2022-09-18T16:27:06.837Z,7.93
2022-09-18T16:29:34.563Z,8.16
2022-09-18T16:32:01.187Z,8.10
2022-09-18T16:34:28.700Z,8.15
2022-09-18T16:36:56.055Z,7.78
2022-09-18T16:39:25.300Z,7.67
2022-09-18T16:41:52.373Z,7.60
2022-09-18T16:44:19.237Z,7.53
2022-09-18T16:47:08.409Z,7.63
2022-09-18T16:49:38.892Z,7.50
2022-09-18T16:52:06.535Z,7.47
2022-09-18T16:54:32.999Z,7.38
2022-09-18T16:57:21.228Z,7.37
2022-09-18T16:59:49.653Z,7.25
2022-09-18T17:02:22.359Z,7.24
2022-09-18T17:04:50.997Z,7.28
2022-09-18T17:07:17.479Z,7.22
2022-09-18T17:09:43.950Z,7.16
2022-09-18T17:12:10.378Z,7.14
2022-09-18T17:14:37.988Z,7.09
2022-09-18T17:17:05.990Z,7.14
2022-09-18T17:19:32.517Z,6.98
2022-09-18T17:21:58.972Z,7.03
2022-09-18T17:24:27.583Z,7.09
2022-09-18T17:26:54.153Z,6.97
2022-09-18T17:29:23.480Z,7.07
2022-09-18T17:31:50.647Z,7.03
2022-09-18T17:34:19.142Z,6.91
2022-09-18T17:36:46.029Z,6.85
2022-09-18T17:39:12.674Z,7.12
2022-09-18T17:41:39.175Z,7.04
2022-09-18T17:44:05.672Z,6.93
2022-09-18T17:46:32.179Z,6.81
2022-09-18T17:48:59.600Z,6.81
2022-09-18T17:51:29.175Z,6.78
2022-09-18T17:54:02.847Z,6.78
2022-09-18T17:56:30.192Z,6.83
2022-09-18T17:58:59.824Z,6.95
2022-09-18T18:01:28.446Z,6.70
2022-09-18T18:03:55.354Z,6.83
2022-09-18T18:06:22.040Z,6.63
2022-09-18T18:08:49.922Z,6.69
2022-09-18T18:11:18.707Z,6.48
2022-09-18T18:13:47.576Z,6.61
2022-09-18T18:16:16.934Z,6.58
2022-09-18T18:18:43.514Z,6.49
2022-09-18T18:21:10.775Z,6.55
2022-09-18T18:23:40.637Z,6.39
2022-09-18T18:26:09.446Z,6.31
2022-09-18T18:28:37.477Z,6.44
2022-09-18T18:31:07.471Z,6.52
2022-09-18T18:33:35.333Z,6.41
2022-09-18T18:38:57.327Z,6.59
2022-09-18T18:41:25.882Z,6.76
2022-09-18T18:43:55.395Z,6.86
2022-09-18T18:46:27.249Z,6.98
2022-09-18T18:49:02.748Z,6.95
2022-09-18T18:51:45.425Z,6.68
2022-09-18T18:54:12.913Z,6.42
2022-09-18T18:56:40.353Z,6.57
2022-09-18T18:59:10.856Z,6.50
2022-09-18T19:01:38.503Z,6.35
2022-09-18T19:04:08.910Z,6.30
2022-09-18T19:06:49.363Z,6.37
2022-09-18T19:09:20.573Z,6.38
2022-09-18T19:11:49.113Z,6.29
2022-09-18T19:14:17.160Z,6.25
2022-09-18T19:16:44.997Z,6.27
2022-09-18T19:19:12.963Z,6.12
2022-09-18T19:21:42.649Z,6.23
2022-09-18T19:24:15.167Z,6.03
2022-09-18T19:26:42.948Z,6.12
2022-09-18T19:29:12.617Z,6.06
2022-09-18T19:31:40.984Z,6.05
2022-09-18T19:34:24.078Z,5.96
2022-09-18T19:37:21.815Z,6.03
2022-09-18T19:39:52.053Z,5.96
2022-09-18T19:42:18.792Z,5.93
2022-09-18T19:44:57.232Z,5.99
2022-09-18T19:48:12.628Z,5.90
2022-09-18T19:50:46.943Z,5.79
2022-09-18T19:53:15.669Z,5.75
2022-09-18T19:56:50.895Z,5.80
2022-09-18T19:59:17.431Z,5.68
2022-09-18T20:01:49.246Z,5.88
2022-09-18T20:05:10.692Z,5.90
2022-09-18T20:07:38.431Z,5.73
2022-09-18T20:10:07.607Z,5.61
2022-09-18T20:12:35.750Z,5.45
2022-09-18T20:15:03.612Z,5.40
2022-09-18T20:17:31.635Z,5.53
2022-09-18T20:20:51.398Z,5.54
2022-09-18T20:23:17.818Z,5.13
2022-09-18T20:25:44.231Z,5.26
2022-09-18T20:28:10.665Z,5.11
2022-09-18T20:30:43.678Z,5.18
2022-09-18T20:33:10.174Z,5.32
2022-09-18T20:35:38.005Z,5.38
2022-09-18T20:38:07.701Z,5.04
2022-09-18T20:40:34.880Z,4.74
2022-09-18T20:43:03.240Z,4.77
2022-09-18T20:45:30.766Z,4.61
2022-09-18T20:47:59.491Z,4.53
2022-09-18T20:50:27.675Z,4.84
2022-09-18T20:52:54.125Z,4.91
2022-09-18T20:55:20.697Z,4.98
2022-09-18T20:57:47.617Z,4.97
2022-09-18T21:01:20.149Z,4.72
2022-09-18T21:03:48.942Z,4.87
2022-09-18T21:06:22.820Z,4.65
2022-09-18T21:08:53.289Z,4.60
2022-09-18T21:11:49.631Z,4.44
2022-09-18T21:14:17.765Z,4.39
2022-09-18T21:16:44.849Z,4.30
2022-09-18T21:19:19.325Z,4.11
2022-09-18T21:21:47.274Z,4.12
2022-09-18T21:24:14.651Z,4.00
2022-09-18T21:26:47.759Z,3.97
2022-09-18T21:29:17.888Z,3.77
2022-09-18T21:31:46.837Z,3.74
2022-09-18T21:34:23.364Z,3.82
2022-09-18T21:36:57.536Z,3.68
2022-09-18T21:39:25.751Z,3.71
2022-09-18T21:41:53.162Z,3.71
2022-09-18T21:44:24.574Z,3.61
2022-09-18T21:46:52.217Z,3.69
2022-09-18T21:49:19.119Z,3.58
2022-09-18T21:51:46.890Z,3.66
2022-09-18T21:54:16.133Z,3.85
2022-09-18T21:56:44.175Z,3.80
2022-09-18T21:59:11.548Z,3.59
