createdAt,value
2016-11-16T00:00:08.375Z,63.26
2016-11-16T00:01:08.388Z,63.17
2016-11-16T00:02:08.450Z,63.07
2016-11-16T00:03:08.387Z,63.26
2016-11-16T00:04:08.386Z,63.83
2016-11-16T00:05:08.371Z,63.83
2016-11-16T00:06:08.461Z,63.64
2016-11-16T00:07:08.474Z,63.54
2016-11-16T00:08:08.387Z,63.73
2016-11-16T00:09:08.387Z,63.92
2016-11-16T00:10:08.460Z,63.83
2016-11-16T00:11:08.474Z,64.02
2016-11-16T00:12:08.393Z,64.5
2016-11-16T00:13:08.403Z,64.31
2016-11-16T00:14:08.397Z,64.12
2016-11-16T00:15:08.402Z,64.21
2016-11-16T00:16:08.477Z,64.31
2016-11-16T00:17:08.395Z,64.78
2016-11-16T00:18:08.400Z,64.87
2016-11-16T00:19:08.508Z,64.69
2016-11-16T00:20:08.478Z,64.5
2016-11-16T00:21:08.483Z,64.59
2016-11-16T00:22:08.500Z,64.97
2016-11-16T00:23:08.424Z,64.97
2016-11-16T00:24:08.494Z,65.36
2016-11-16T00:25:08.416Z,65.16
2016-11-16T00:26:08.488Z,65.36
2016-11-16T00:27:08.407Z,65.45
2016-11-16T00:28:08.476Z,65.45
2016-11-16T00:29:08.487Z,65.73
2016-11-16T00:30:08.483Z,65.83
2016-11-16T00:31:08.430Z,65.92
2016-11-16T00:32:08.431Z,66.21
2016-11-16T00:33:08.502Z,66.5
2016-11-16T00:34:08.419Z,66.31
2016-11-16T00:35:08.494Z,66.5
2016-11-16T00:36:08.498Z,66.59
2016-11-16T00:37:08.496Z,66.69
2016-11-16T00:38:08.423Z,66.59
2016-11-16T00:39:08.509Z,66.88
2016-11-16T00:40:08.427Z,66.78
2016-11-16T00:41:08.428Z,67.35
2016-11-16T00:42:08.497Z,67.64
2016-11-16T00:43:08.509Z,67.26
2016-11-16T00:44:08.505Z,66.97
2016-11-16T00:45:08.430Z,67.26
2016-11-16T00:46:08.517Z,67.26
2016-11-16T00:47:08.447Z,67.45
2016-11-16T00:48:08.515Z,68.02
2016-11-16T00:49:08.512Z,67.64
2016-11-16T00:50:08.472Z,67.93
2016-11-16T00:51:08.446Z,68.12
2016-11-16T00:52:08.443Z,68.12
2016-11-16T00:53:08.444Z,68.02
2016-11-16T00:54:08.513Z,68.3
2016-11-16T00:55:08.547Z,68.4
2016-11-16T00:56:08.527Z,68.88
2016-11-16T00:57:08.453Z,68.88
2016-11-16T00:58:08.455Z,68.69
2016-11-16T00:59:08.521Z,68.69
2016-11-16T01:00:08.468Z,69.17
2016-11-16T01:01:08.531Z,69.07
2016-11-16T01:02:08.536Z,68.98
2016-11-16T01:03:08.535Z,68.88
2016-11-16T01:04:08.501Z,69.45
2016-11-16T01:05:08.552Z,69.35
2016-11-16T01:06:08.550Z,69.26
2016-11-16T01:07:08.463Z,69.45
2016-11-16T01:08:08.470Z,69.64
2016-11-16T01:09:08.538Z,70.12
2016-11-16T01:10:08.484Z,69.93
2016-11-16T01:11:08.563Z,69.83
2016-11-16T01:12:08.469Z,69.93
2016-11-16T01:13:08.544Z,69.93
2016-11-16T01:14:08.553Z,69.74
2016-11-16T01:15:08.483Z,70.21
2016-11-16T01:16:08.480Z,70.59
2016-11-16T01:17:08.467Z,70.4
2016-11-16T01:18:08.484Z,70.59
2016-11-16T01:19:08.548Z,70.78
2016-11-16T01:20:08.541Z,70.88
2016-11-16T01:21:08.589Z,70.88
2016-11-16T01:22:08.512Z,70.78
2016-11-16T01:23:08.476Z,70.97
2016-11-16T01:24:08.548Z,70.88
2016-11-16T01:25:08.483Z,71.26
2016-11-16T01:26:08.572Z,71.36
2016-11-16T01:27:08.517Z,71.26
2016-11-16T01:28:08.604Z,71.36
2016-11-16T01:29:08.568Z,72.12
2016-11-16T01:30:08.496Z,71.83
2016-11-16T01:31:08.492Z,72.31
2016-11-16T01:32:08.493Z,72.31
2016-11-16T01:33:08.493Z,72.41
2016-11-16T01:34:08.576Z,72.94
2016-11-16T01:35:08.499Z,73.36
2016-11-16T01:36:08.505Z,73.13
2016-11-16T01:37:08.591Z,72.94
2016-11-16T01:38:08.577Z,72.88
2016-11-16T01:39:08.509Z,73.07
2016-11-16T01:40:08.585Z,73.17
2016-11-16T01:41:08.516Z,73.26
2016-11-16T01:42:08.620Z,72.97
2016-11-16T01:43:08.528Z,73.55
2016-11-16T01:44:08.906Z,73.83
2016-11-16T01:45:08.589Z,73.74
2016-11-16T01:46:08.547Z,74.21
2016-11-16T01:47:08.528Z,74.12
2016-11-16T01:48:08.512Z,74.12
2016-11-16T01:49:08.520Z,74.21
2016-11-16T01:50:08.523Z,74.5
2016-11-16T01:51:08.539Z,74.79
2016-11-16T01:52:08.617Z,74.88
2016-11-16T01:53:08.522Z,74.4
2016-11-16T01:54:08.521Z,74.98
2016-11-16T01:55:08.533Z,74.79
2016-11-16T01:56:08.534Z,75.36
2016-11-16T01:57:08.530Z,75.16
2016-11-16T01:58:08.597Z,75.16
2016-11-16T01:59:08.617Z,75.36
2016-11-16T02:00:08.535Z,75.07
2016-11-16T02:01:08.532Z,75.84
2016-11-16T02:02:08.537Z,75.93
2016-11-16T02:03:08.605Z,76.12
2016-11-16T02:04:08.543Z,76.21
2016-11-16T02:05:08.549Z,76.21
2016-11-16T02:06:08.616Z,76.59
2016-11-16T02:07:08.542Z,76.69
2016-11-16T02:08:08.543Z,76.79
2016-11-16T02:09:08.542Z,77.26
2016-11-16T02:10:08.545Z,76.69
2016-11-16T02:11:08.545Z,76.98
2016-11-16T02:12:08.630Z,77.17
2016-11-16T02:13:08.553Z,76.88
2016-11-16T02:14:08.622Z,77.26
2016-11-16T02:15:08.575Z,77.36
2016-11-16T02:16:08.553Z,77.36
2016-11-16T02:17:08.558Z,77.36
2016-11-16T02:18:08.635Z,77.26
2016-11-16T02:19:08.632Z,77.45
2016-11-16T02:20:08.563Z,77.74
2016-11-16T02:21:08.563Z,78.03
2016-11-16T02:22:08.640Z,77.74
2016-11-16T02:23:08.589Z,77.83
2016-11-16T02:24:08.631Z,78.22
2016-11-16T02:25:08.568Z,77.93
2016-11-16T02:26:08.572Z,77.93
2016-11-16T02:27:08.647Z,78.69
2016-11-16T02:28:08.665Z,78.31
2016-11-16T02:29:08.656Z,78.41
2016-11-16T02:30:08.579Z,78.41
2016-11-16T02:31:08.664Z,78.69
2016-11-16T02:32:08.580Z,78.59
2016-11-16T02:33:08.584Z,78.88
2016-11-16T02:34:08.642Z,79.17
2016-11-16T02:35:08.658Z,79.17
2016-11-16T02:36:08.580Z,79.17
2016-11-16T02:37:08.586Z,79.55
2016-11-16T02:38:08.678Z,79.64
2016-11-16T02:39:08.651Z,79.36
2016-11-16T02:40:08.717Z,80.02
2016-11-16T02:41:08.590Z,79.74
2016-11-16T02:42:08.662Z,79.83
2016-11-16T02:43:08.666Z,80.02
2016-11-16T02:44:08.595Z,80.31
2016-11-16T02:45:08.665Z,80.31
2016-11-16T02:46:08.669Z,80.41
2016-11-16T02:47:08.609Z,80.31
2016-11-16T02:48:08.668Z,80.79
2016-11-16T02:49:08.678Z,80.88
2016-11-16T02:50:08.670Z,81.46
2016-11-16T02:51:08.596Z,81.17
2016-11-16T02:52:08.692Z,81.17
2016-11-16T02:53:08.682Z,82.03
2016-11-16T02:54:08.689Z,81.46
2016-11-16T02:55:08.607Z,81.65
2016-11-16T02:56:08.677Z,81.84
2016-11-16T02:57:08.685Z,82.03
2016-11-16T02:58:08.603Z,82.03
2016-11-16T02:59:08.682Z,82.6
2016-11-16T03:00:08.613Z,82.6
2016-11-16T03:01:08.621Z,82.5
2016-11-16T03:02:08.693Z,82.69
2016-11-16T03:03:08.640Z,82.79
2016-11-16T03:04:08.684Z,82.89
2016-11-16T03:05:08.616Z,83.55
2016-11-16T03:06:08.620Z,83.17
2016-11-16T03:07:08.688Z,83.65
2016-11-16T03:08:08.693Z,84.69
2016-11-16T03:09:08.700Z,85.08
2016-11-16T03:10:08.699Z,84.98
2016-11-16T03:11:08.755Z,84.98
2016-11-16T03:12:08.622Z,84.88
2016-11-16T03:13:08.625Z,84.88
2016-11-16T03:14:08.635Z,84.88
2016-11-16T03:15:08.626Z,84.98
2016-11-16T03:16:08.702Z,84.88
2016-11-16T03:17:08.641Z,85.46
2016-11-16T03:18:08.710Z,85.55
2016-11-16T03:19:08.698Z,85.36
2016-11-16T03:20:08.628Z,85.74
2016-11-16T03:21:08.702Z,85.46
2016-11-16T03:22:08.714Z,86.03
2016-11-16T03:23:08.641Z,85.84
2016-11-16T03:24:08.662Z,85.93
2016-11-16T03:25:08.646Z,85.64
2016-11-16T03:26:08.709Z,86.41
2016-11-16T03:27:08.639Z,86.22
2016-11-16T03:28:08.715Z,86.32
2016-11-16T03:29:08.646Z,86.69
2016-11-16T03:30:08.732Z,86.41
2016-11-16T03:31:08.720Z,86.79
2016-11-16T03:32:08.657Z,86.79
2016-11-16T03:33:08.645Z,86.88
2016-11-16T03:34:08.728Z,86.98
2016-11-16T03:35:08.748Z,87.07
2016-11-16T03:36:08.721Z,86.98
2016-11-16T03:37:08.662Z,86.69
2016-11-16T03:38:08.750Z,87.07
2016-11-16T03:39:08.660Z,87.46
2016-11-16T03:40:08.689Z,87.65
2016-11-16T03:41:08.655Z,87.46
2016-11-16T03:42:08.662Z,87.93
2016-11-16T03:43:08.744Z,87.65
2016-11-16T03:44:08.746Z,87.55
2016-11-16T03:45:08.668Z,87.84
2016-11-16T03:46:08.665Z,88.12
2016-11-16T03:47:08.746Z,87.93
2016-11-16T03:48:08.666Z,87.84
2016-11-16T03:49:08.772Z,87.84
2016-11-16T03:50:08.745Z,87.84
2016-11-16T03:51:08.668Z,88.51
2016-11-16T03:52:08.753Z,88.41
2016-11-16T03:53:08.675Z,88.03
2016-11-16T03:54:08.676Z,89.07
2016-11-16T03:55:08.754Z,88.7
2016-11-16T03:56:08.694Z,89.17
2016-11-16T03:57:08.753Z,88.98
2016-11-16T03:58:08.758Z,89.26
2016-11-16T03:59:08.748Z,89.07
2016-11-16T04:00:08.686Z,89.17
2016-11-16T04:01:08.691Z,88.22
2016-11-16T04:02:08.692Z,89.07
2016-11-16T04:03:08.755Z,88.79
2016-11-16T04:04:08.702Z,88.79
2016-11-16T04:05:08.777Z,88.79
2016-11-16T04:06:08.774Z,89.07
2016-11-16T04:07:08.769Z,89.07
2016-11-16T04:08:08.770Z,89.36
2016-11-16T04:09:08.776Z,89.36
2016-11-16T04:10:08.703Z,89.36
2016-11-16T04:11:08.707Z,88.98
2016-11-16T04:12:08.790Z,89.26
2016-11-16T04:13:08.704Z,89.75
2016-11-16T04:14:08.703Z,89.65
2016-11-16T04:15:08.783Z,89.65
2016-11-16T04:16:08.790Z,89.65
2016-11-16T04:17:08.709Z,89.26
2016-11-16T04:18:08.707Z,89.84
2016-11-16T04:19:08.784Z,89.75
2016-11-16T04:20:08.718Z,89.55
2016-11-16T04:21:08.781Z,90.03
2016-11-16T04:22:08.712Z,90.22
2016-11-16T04:23:08.788Z,90.03
2016-11-16T04:24:08.792Z,89.94
2016-11-16T04:25:08.788Z,90.6
2016-11-16T04:26:08.794Z,90.5
2016-11-16T04:27:08.803Z,90.31
2016-11-16T04:28:08.818Z,90.41
2016-11-16T04:29:08.806Z,90.79
2016-11-16T04:30:08.801Z,91.17
2016-11-16T04:31:08.809Z,90.89
2016-11-16T04:32:08.732Z,90.79
2016-11-16T04:33:08.798Z,90.79
2016-11-16T04:34:08.806Z,90.6
2016-11-16T04:35:08.728Z,90.98
2016-11-16T04:36:08.805Z,90.98
2016-11-16T04:37:08.732Z,90.79
2016-11-16T04:38:08.730Z,90.7
2016-11-16T04:39:08.740Z,91.08
2016-11-16T04:40:08.739Z,91.27
2016-11-16T04:41:08.813Z,91.65
2016-11-16T04:42:08.733Z,91.74
2016-11-16T04:43:08.818Z,91.65
2016-11-16T04:44:08.756Z,91.55
2016-11-16T04:45:08.816Z,91.36
2016-11-16T04:46:08.748Z,91.17
2016-11-16T04:47:08.820Z,92.03
2016-11-16T04:48:08.754Z,91.65
2016-11-16T04:49:08.836Z,91.94
2016-11-16T04:50:08.752Z,91.74
2016-11-16T04:51:08.831Z,92.03
2016-11-16T04:52:08.756Z,92.5
2016-11-16T04:53:08.759Z,92.5
2016-11-16T04:54:08.829Z,92.41
2016-11-16T04:55:08.834Z,92.41
2016-11-16T04:56:08.832Z,92.5
2016-11-16T04:57:08.758Z,92.22
2016-11-16T04:58:08.761Z,92.32
2016-11-16T04:59:08.839Z,93.27
2016-11-16T05:00:08.784Z,93.17
2016-11-16T05:01:08.772Z,92.98
2016-11-16T05:02:08.773Z,93.08
2016-11-16T05:03:08.851Z,93.27
2016-11-16T05:04:08.767Z,93.17
2016-11-16T05:05:08.852Z,93.65
2016-11-16T05:06:08.853Z,93.17
2016-11-16T05:07:08.781Z,93.27
2016-11-16T05:08:08.860Z,93.84
2016-11-16T05:09:08.850Z,93.65
2016-11-16T05:10:08.855Z,93.65
2016-11-16T05:11:08.870Z,93.65
2016-11-16T05:12:08.848Z,93.65
2016-11-16T05:13:08.860Z,93.46
2016-11-16T05:14:08.781Z,93.46
2016-11-16T05:15:08.799Z,93.65
2016-11-16T05:16:08.829Z,93.74
2016-11-16T05:17:08.866Z,93.46
2016-11-16T05:18:08.866Z,93.46
2016-11-16T05:19:08.863Z,93.55
2016-11-16T05:20:08.870Z,93.55
2016-11-16T05:21:08.863Z,93.74
2016-11-16T05:22:08.806Z,93.55
2016-11-16T05:23:08.868Z,93.55
2016-11-16T05:24:08.870Z,93.46
2016-11-16T05:25:08.887Z,93.84
2016-11-16T05:26:08.878Z,93.55
2016-11-16T05:27:08.797Z,93.65
2016-11-16T05:28:08.798Z,93.46
2016-11-16T05:29:08.881Z,93.37
2016-11-16T05:30:08.820Z,93.37
2016-11-16T05:31:08.808Z,93.74
2016-11-16T05:32:08.823Z,93.46
2016-11-16T05:33:08.893Z,93.74
2016-11-16T05:34:08.919Z,93.46
2016-11-16T05:35:08.820Z,93.46
2016-11-16T05:36:08.901Z,93.46
2016-11-16T05:37:08.890Z,93.37
2016-11-16T05:38:08.828Z,93.65
2016-11-16T05:39:08.897Z,93.55
2016-11-16T05:40:08.898Z,93.65
2016-11-16T05:41:08.828Z,93.37
2016-11-16T05:42:08.915Z,93.46
2016-11-16T05:43:08.908Z,93.17
2016-11-16T05:44:08.829Z,93.65
2016-11-16T05:45:08.905Z,93.08
2016-11-16T05:46:08.907Z,93.17
2016-11-16T05:47:08.835Z,93.08
2016-11-16T05:48:08.932Z,93.27
2016-11-16T05:49:08.905Z,93.17
2016-11-16T05:50:08.844Z,92.6
2016-11-16T05:51:08.912Z,92.6
2016-11-16T05:52:08.913Z,92.41
2016-11-16T05:53:08.921Z,92.89
2016-11-16T05:54:08.918Z,92.22
2016-11-16T05:55:08.924Z,92.69
2016-11-16T05:56:08.839Z,92.41
2016-11-16T05:57:08.926Z,92.32
2016-11-16T05:58:08.846Z,92.13
2016-11-16T05:59:08.857Z,92.13
2016-11-16T06:00:09.554Z,91.84
2016-11-16T06:01:08.931Z,91.84
2016-11-16T06:02:08.925Z,92.03
2016-11-16T06:03:08.870Z,91.94
2016-11-16T06:04:08.953Z,91.65
2016-11-16T06:05:08.938Z,91.65
2016-11-16T06:06:08.865Z,91.74
2016-11-16T06:07:08.877Z,91.84
2016-11-16T06:08:08.863Z,90.98
2016-11-16T06:09:08.870Z,91.17
2016-11-16T06:10:08.939Z,91.27
2016-11-16T06:11:08.931Z,90.79
2016-11-16T06:12:08.939Z,90.79
2016-11-16T06:13:08.869Z,90.41
2016-11-16T06:14:08.939Z,90.79
2016-11-16T06:15:08.872Z,90.5
2016-11-16T06:16:08.952Z,90.7
2016-11-16T06:17:08.946Z,90.03
2016-11-16T06:18:08.945Z,90.31
2016-11-16T06:19:08.887Z,90.41
2016-11-16T06:20:08.974Z,89.75
2016-11-16T06:21:08.957Z,90.03
2016-11-16T06:22:08.956Z,89.65
2016-11-16T06:23:08.964Z,90.03
2016-11-16T06:24:08.966Z,89.55
2016-11-16T06:25:08.887Z,89.84
2016-11-16T06:26:08.894Z,90.12
2016-11-16T06:27:08.881Z,89.36
2016-11-16T06:28:08.971Z,89.26
2016-11-16T06:29:08.887Z,89.46
2016-11-16T06:30:08.895Z,89.36
2016-11-16T06:31:08.967Z,88.98
2016-11-16T06:32:08.894Z,88.89
2016-11-16T06:33:08.984Z,88.6
2016-11-16T06:34:08.969Z,88.89
2016-11-16T06:35:08.966Z,88.79
2016-11-16T06:36:08.998Z,88.31
2016-11-16T06:37:08.981Z,88.03
2016-11-16T06:38:08.972Z,88.03
2016-11-16T06:39:08.982Z,87.65
2016-11-16T06:40:08.909Z,87.65
2016-11-16T06:41:08.991Z,87.46
2016-11-16T06:42:09.009Z,87.27
2016-11-16T06:43:08.913Z,87.46
2016-11-16T06:44:08.996Z,87.36
2016-11-16T06:45:08.924Z,87.17
2016-11-16T06:46:08.993Z,87.27
2016-11-16T06:47:08.928Z,86.79
2016-11-16T06:48:09.002Z,86.79
2016-11-16T06:49:08.921Z,86.79
2016-11-16T06:50:08.919Z,86.69
2016-11-16T06:51:08.928Z,86.69
2016-11-16T06:52:09.039Z,86.51
2016-11-16T06:53:09.001Z,86.41
2016-11-16T06:54:09.003Z,86.79
2016-11-16T06:55:09.001Z,86.41
2016-11-16T06:56:09.022Z,86.88
2016-11-16T06:57:09.004Z,86.69
2016-11-16T06:58:09.000Z,86.69
2016-11-16T06:59:08.940Z,86.32
2016-11-16T07:00:08.980Z,86.51
2016-11-16T07:01:09.021Z,86.16
2016-11-16T07:02:09.043Z,86.69
2016-11-16T07:03:09.018Z,86.69
2016-11-16T07:04:08.941Z,86.65
2016-11-16T07:05:09.024Z,86.74
2016-11-16T07:06:08.942Z,86.79
2016-11-16T07:07:09.018Z,86.88
2016-11-16T07:08:09.033Z,86.83
2016-11-16T07:09:09.024Z,86.93
2016-11-16T07:10:09.007Z,86.65
2016-11-16T07:11:09.033Z,86.74
2016-11-16T07:12:08.988Z,86.93
2016-11-16T07:13:09.039Z,86.93
2016-11-16T07:14:09.042Z,86.83
2016-11-16T07:15:09.065Z,86.83
2016-11-16T07:16:08.979Z,86.55
2016-11-16T07:17:09.042Z,86.65
2016-11-16T07:18:08.982Z,86.83
2016-11-16T07:19:08.964Z,86.83
2016-11-16T07:20:09.066Z,86.93
2016-11-16T07:21:08.989Z,86.36
2016-11-16T07:22:09.104Z,86.26
2016-11-16T07:23:09.049Z,86.55
2016-11-16T07:24:09.064Z,86.93
2016-11-16T07:25:09.061Z,86.36
2016-11-16T07:26:09.047Z,86.26
2016-11-16T07:27:08.976Z,86.45
2016-11-16T07:28:09.025Z,86.16
2016-11-16T07:29:08.972Z,86.16
2016-11-16T07:30:09.251Z,86.26
2016-11-16T07:31:08.978Z,86.07
2016-11-16T07:32:09.064Z,85.88
2016-11-16T07:33:08.994Z,86.07
2016-11-16T07:34:08.995Z,85.78
2016-11-16T07:35:09.077Z,85.69
2016-11-16T07:36:08.990Z,85.97
2016-11-16T07:37:09.067Z,85.02
2016-11-16T07:38:09.084Z,85.02
2016-11-16T07:39:09.128Z,85.12
2016-11-16T07:40:09.066Z,85.21
2016-11-16T07:41:09.066Z,85.21
2016-11-16T07:42:09.002Z,85.31
2016-11-16T07:43:09.168Z,85.31
2016-11-16T07:44:09.006Z,85.12
2016-11-16T07:45:09.076Z,85.21
2016-11-16T07:46:08.998Z,85.31
2016-11-16T07:47:09.032Z,85.31
2016-11-16T07:48:09.020Z,85.31
2016-11-16T07:49:09.036Z,85.31
2016-11-16T07:50:09.007Z,85.12
2016-11-16T07:51:09.087Z,85.12
2016-11-16T07:52:09.065Z,85.31
2016-11-16T07:53:09.645Z,85.02
2016-11-16T07:54:09.007Z,85.02
2016-11-16T07:55:09.046Z,85.12
2016-11-16T07:56:09.050Z,85.21
2016-11-16T07:57:09.043Z,85.12
2016-11-16T07:58:09.095Z,85.12
2016-11-16T07:59:09.122Z,85.31
2016-11-16T08:00:09.139Z,85.31
2016-11-16T08:01:09.117Z,86.26
2016-11-16T08:02:09.034Z,85.88
2016-11-16T08:03:09.028Z,85.88
2016-11-16T08:04:09.030Z,86.02
2016-11-16T08:05:09.117Z,85.83
2016-11-16T08:06:09.108Z,85.64
2016-11-16T08:07:09.025Z,85.73
2016-11-16T08:08:09.063Z,86.02
2016-11-16T08:09:09.109Z,86.02
2016-11-16T08:10:09.138Z,86.11
2016-11-16T08:11:09.058Z,86.21
2016-11-16T08:12:09.172Z,86.4
2016-11-16T08:13:09.209Z,86.02
2016-11-16T08:14:09.049Z,86.11
2016-11-16T08:15:09.069Z,85.93
2016-11-16T08:16:09.123Z,86.02
2016-11-16T08:17:09.061Z,86.4
2016-11-16T08:18:09.195Z,86.78
2016-11-16T08:19:09.094Z,86.3
2016-11-16T08:20:09.154Z,86.49
2016-11-16T08:21:09.126Z,86.4
2016-11-16T08:22:09.066Z,86.59
2016-11-16T08:23:09.215Z,86.69
2016-11-16T08:24:09.069Z,87.16
2016-11-16T08:25:09.065Z,86.98
2016-11-16T08:26:09.419Z,86.88
2016-11-16T08:27:09.156Z,86.98
2016-11-16T08:28:09.168Z,87.26
2016-11-16T08:29:09.152Z,86.98
2016-11-16T08:30:09.247Z,87.35
2016-11-16T08:31:09.161Z,87.26
2016-11-16T08:32:09.177Z,87.07
2016-11-16T08:33:09.083Z,87.45
2016-11-16T08:34:09.151Z,87.74
2016-11-16T08:35:09.080Z,87.74
2016-11-16T08:36:09.073Z,87.54
2016-11-16T08:37:09.147Z,87.54
2016-11-16T08:38:09.085Z,87.64
2016-11-16T08:39:09.080Z,88.12
2016-11-16T08:40:09.076Z,88.02
2016-11-16T08:41:09.098Z,87.74
2016-11-16T08:42:09.101Z,88.02
2016-11-16T08:43:09.254Z,88.5
2016-11-16T08:44:09.128Z,88.4
2016-11-16T08:45:09.127Z,88.59
2016-11-16T08:46:09.109Z,88.4
2016-11-16T08:47:09.221Z,88.59
2016-11-16T08:48:09.166Z,88.69
2016-11-16T08:49:09.169Z,88.92
2016-11-16T08:50:09.091Z,88.98
2016-11-16T08:51:09.217Z,89.12
2016-11-16T08:52:09.239Z,89.69
2016-11-16T08:53:09.103Z,89.4
2016-11-16T08:54:09.290Z,89.88
2016-11-16T08:55:09.176Z,90.07
2016-11-16T08:56:09.151Z,89.88
2016-11-16T08:57:09.125Z,90.07
2016-11-16T08:58:09.140Z,90.36
2016-11-16T08:59:09.194Z,90.73
2016-11-16T09:00:09.139Z,90.73
2016-11-16T09:01:09.202Z,90.55
2016-11-16T09:02:09.668Z,91.12
2016-11-16T09:03:11.597Z,91.5
2016-11-16T09:07:09.118Z,92.65
2016-11-16T09:08:09.205Z,92.93
2016-11-16T09:09:09.242Z,93.02
2016-11-16T09:10:09.188Z,93.02
2016-11-16T09:11:09.141Z,93.31
2016-11-16T09:12:09.306Z,93.12
2016-11-16T09:13:09.233Z,93.02
2016-11-16T09:14:09.242Z,93.12
2016-11-16T09:15:09.167Z,93.6
2016-11-16T09:16:09.296Z,93.79
2016-11-16T09:17:09.162Z,93.88
2016-11-16T09:18:09.236Z,93.98
2016-11-16T09:19:09.303Z,94.17
2016-11-16T09:20:09.162Z,93.88
2016-11-16T09:21:09.213Z,94.27
2016-11-16T09:22:09.244Z,94.07
2016-11-16T09:23:09.256Z,94.56
2016-11-16T09:24:09.249Z,95.12
2016-11-16T09:25:09.186Z,95.32
2016-11-16T09:26:09.170Z,96.22
2016-11-16T09:27:09.215Z,96.08
2016-11-16T09:28:09.182Z,96.61
2016-11-16T09:29:09.296Z,96.98
2016-11-16T09:30:09.239Z,96.89
2016-11-16T09:32:09.386Z,97.85
2016-11-16T09:33:09.191Z,97.75
2016-11-16T09:34:09.214Z,98.13
2016-11-16T09:35:09.279Z,98.71
2016-11-16T09:36:09.194Z,98.99
2016-11-16T09:37:09.319Z,99.18
2016-11-16T09:38:09.294Z,99.99
2016-11-16T09:39:09.355Z,99.85
2016-11-16T09:40:09.222Z,99.57
2016-11-16T09:41:09.218Z,99.95
2016-11-16T09:42:09.231Z,99.99
2016-11-16T09:43:09.313Z,99.99
2016-11-16T09:44:09.309Z,99.99
2016-11-16T09:45:09.233Z,99.95
2016-11-16T09:46:09.250Z,99.85
2016-11-16T09:47:09.359Z,99.95
2016-11-16T09:48:09.240Z,99.08
2016-11-16T09:49:09.249Z,99.28
2016-11-16T09:50:10.069Z,99.08
2016-11-16T09:51:09.234Z,99.37
2016-11-16T09:52:09.247Z,99.28
2016-11-16T09:53:09.345Z,98.9
2016-11-16T09:54:09.268Z,98.71
2016-11-16T09:55:09.258Z,98.61
2016-11-16T09:56:09.338Z,98.52
2016-11-16T09:57:09.347Z,98.9
2016-11-16T09:58:09.346Z,99.37
2016-11-16T09:59:09.307Z,99.76
2016-11-16T10:00:09.388Z,99.85
2016-11-16T10:01:09.274Z,99.99
2016-11-16T10:02:09.293Z,99.95
2016-11-16T10:03:09.391Z,99.85
2016-11-16T10:04:09.285Z,99.85
2016-11-16T10:05:09.286Z,99.85
2016-11-16T10:06:09.328Z,99.99
2016-11-16T10:07:09.370Z,99.57
2016-11-16T10:08:09.345Z,99.95
2016-11-16T10:09:09.354Z,99.99
2016-11-16T10:10:09.408Z,99.99
2016-11-16T10:11:09.314Z,99.99
2016-11-16T10:12:09.377Z,99.99
2016-11-16T10:13:09.395Z,99.99
2016-11-16T10:14:09.307Z,99.99
2016-11-16T10:15:09.313Z,99.99
2016-11-16T10:16:09.402Z,99.99
2016-11-16T10:17:09.395Z,99.99
2016-11-16T10:18:09.313Z,99.99
2016-11-16T10:19:09.319Z,99.99
2016-11-16T10:20:09.329Z,99.99
2016-11-16T10:21:09.428Z,99.99
2016-11-16T10:22:09.329Z,99.99
2016-11-16T10:23:09.338Z,99.99
2016-11-16T10:24:09.414Z,99.99
2016-11-16T10:25:09.376Z,99.99
2016-11-16T10:26:09.410Z,99.99
2016-11-16T10:27:09.414Z,99.99
2016-11-16T10:28:09.497Z,99.99
2016-11-16T10:29:09.381Z,99.99
2016-11-16T10:30:09.437Z,99.99
2016-11-16T10:31:09.375Z,99.99
2016-11-16T10:32:09.369Z,99.99
2016-11-16T10:33:09.495Z,99.99
2016-11-16T10:34:09.373Z,99.99
2016-11-16T10:35:09.392Z,99.99
2016-11-16T10:36:09.423Z,99.99
2016-11-16T10:37:09.377Z,99.99
2016-11-16T10:38:09.407Z,99.99
2016-11-16T10:39:09.472Z,99.99
2016-11-16T10:40:09.390Z,99.99
2016-11-16T10:41:09.519Z,99.99
2016-11-16T10:43:09.485Z,99.99
2016-11-16T10:44:09.412Z,99.99
2016-11-16T10:45:09.496Z,99.99
2016-11-16T10:46:09.394Z,99.99
2016-11-16T10:47:09.419Z,99.99
2016-11-16T10:48:09.506Z,99.99
2016-11-16T10:49:09.522Z,99.99
2016-11-16T10:50:09.509Z,99.99
2016-11-16T10:51:09.536Z,99.99
2016-11-16T10:52:09.436Z,99.99
2016-11-16T10:53:09.453Z,99.99
2016-11-16T10:54:09.519Z,99.99
2016-11-16T10:55:09.422Z,99.99
2016-11-16T10:56:09.458Z,99.99
2016-11-16T10:57:09.811Z,99.99
2016-11-16T10:58:09.430Z,99.99
2016-11-16T10:59:09.536Z,99.99
2016-11-16T11:00:09.511Z,99.99
2016-11-16T11:01:09.458Z,99.99
2016-11-16T11:02:09.522Z,99.99
2016-11-16T11:03:09.547Z,99.99
2016-11-16T11:04:09.565Z,99.99
2016-11-16T11:06:09.572Z,99.99
2016-11-16T11:07:09.459Z,99.99
2016-11-16T11:08:09.588Z,99.99
2016-11-16T11:09:09.567Z,99.99
2016-11-16T11:10:09.544Z,99.99
2016-11-16T11:11:09.590Z,99.99
2016-11-16T11:12:09.659Z,99.99
2016-11-16T11:13:09.611Z,99.99
2016-11-16T11:14:09.908Z,99.99
2016-11-16T11:15:09.713Z,99.99
2016-11-16T11:16:09.661Z,99.99
2016-11-16T11:17:09.703Z,99.99
2016-11-16T11:18:09.723Z,99.99
2016-11-16T11:19:10.353Z,99.99
2016-11-16T11:20:09.494Z,99.99
2016-11-16T11:21:09.492Z,99.99
2016-11-16T11:22:09.522Z,99.99
2016-11-16T11:23:09.518Z,99.99
2016-11-16T11:24:09.586Z,99.99
2016-11-16T11:25:09.597Z,99.99
2016-11-16T11:26:09.587Z,99.99
2016-11-16T11:27:09.530Z,99.99
2016-11-16T11:28:09.523Z,99.99
2016-11-16T11:29:09.881Z,99.99
2016-11-16T11:30:09.616Z,99.99
2016-11-16T11:31:09.691Z,99.99
2016-11-16T11:32:09.626Z,99.99
2016-11-16T11:33:09.529Z,99.99
2016-11-16T11:34:09.633Z,99.99
2016-11-16T11:35:10.468Z,99.99
2016-11-16T11:36:09.617Z,99.99
2016-11-16T11:37:09.627Z,99.99
2016-11-16T11:38:09.669Z,99.99
2016-11-16T11:39:09.766Z,99.99
2016-11-16T11:40:09.832Z,99.99
2016-11-16T11:41:09.706Z,99.99
2016-11-16T11:42:09.734Z,99.99
2016-11-16T11:43:09.752Z,99.99
2016-11-16T11:44:09.677Z,99.99
2016-11-16T11:45:09.652Z,99.99
2016-11-16T11:46:09.615Z,99.99
2016-11-16T11:47:09.713Z,99.99
2016-11-16T11:48:09.873Z,99.99
2016-11-16T11:49:09.722Z,99.99
2016-11-16T11:50:09.732Z,99.99
2016-11-16T11:51:09.657Z,99.99
2016-11-16T11:52:09.742Z,99.99
2016-11-16T11:53:09.855Z,99.99
2016-11-16T11:54:09.695Z,99.99
2016-11-16T11:55:09.727Z,99.99
2016-11-16T11:56:09.676Z,99.99
2016-11-16T11:57:09.626Z,99.99
2016-11-16T11:58:09.610Z,99.99
2016-11-16T11:59:09.718Z,99.99
2016-11-16T12:00:09.636Z,99.99
2016-11-16T12:01:09.708Z,99.99
2016-11-16T12:02:09.742Z,99.99
2016-11-16T12:03:09.651Z,99.99
2016-11-16T12:04:09.890Z,99.99
2016-11-16T12:05:09.719Z,99.99
2016-11-16T12:06:09.649Z,99.99
2016-11-16T12:07:09.701Z,99.99
2016-11-16T12:08:09.746Z,99.99
2016-11-16T12:09:09.637Z,99.99
2016-11-16T12:10:09.655Z,99.99
2016-11-16T12:11:09.646Z,99.99
2016-11-16T12:12:09.649Z,99.99
2016-11-16T12:13:09.656Z,99.99
2016-11-16T12:14:09.735Z,99.99
2016-11-16T12:15:09.741Z,99.99
2016-11-16T12:16:09.793Z,99.99
2016-11-16T12:17:10.042Z,99.99
2016-11-16T12:18:09.662Z,99.99
2016-11-16T12:19:09.763Z,99.99
2016-11-16T12:20:09.745Z,99.99
2016-11-16T12:21:09.698Z,99.99
2016-11-16T12:22:09.697Z,99.99
2016-11-16T12:23:09.695Z,99.99
2016-11-16T12:24:09.728Z,99.99
2016-11-16T12:25:09.690Z,99.99
2016-11-16T12:26:09.731Z,99.99
2016-11-16T12:27:09.765Z,99.99
2016-11-16T12:28:09.787Z,99.99
2016-11-16T12:29:09.795Z,99.99
2016-11-16T12:30:09.700Z,99.99
2016-11-16T12:31:09.730Z,99.99
2016-11-16T12:32:09.851Z,99.99
2016-11-16T12:33:09.869Z,99.99
2016-11-16T12:34:09.788Z,99.99
2016-11-16T12:35:09.827Z,99.99
2016-11-16T12:36:09.724Z,99.99
2016-11-16T12:37:09.776Z,99.99
2016-11-16T12:38:09.846Z,99.99
2016-11-16T12:39:09.793Z,99.99
2016-11-16T12:40:09.747Z,99.99
2016-11-16T12:41:09.828Z,99.99
2016-11-16T12:42:09.802Z,99.99
2016-11-16T12:43:09.945Z,99.99
2016-11-16T12:44:09.943Z,99.99
2016-11-16T12:45:09.909Z,99.99
2016-11-16T12:46:10.106Z,99.99
2016-11-16T12:47:09.757Z,99.99
2016-11-16T12:48:09.873Z,99.99
2016-11-16T12:49:09.858Z,99.99
2016-11-16T12:50:09.825Z,99.99
2016-11-16T12:51:09.841Z,99.99
2016-11-16T12:52:09.862Z,99.99
2016-11-16T12:53:09.751Z,99.99
2016-11-16T12:54:09.920Z,99.99
2016-11-16T12:55:09.868Z,99.99
2016-11-16T12:56:09.890Z,99.99
2016-11-16T12:57:09.885Z,99.99
2016-11-16T12:58:09.940Z,99.99
2016-11-16T12:59:09.796Z,99.99