createdAt,value
2019-05-02T00:01:21.333Z,98834.80
2019-05-02T00:03:50.041Z,98838.10
2019-05-02T00:06:18.854Z,98836.91
2019-05-02T00:08:48.152Z,98843.50
2019-05-02T00:11:17.064Z,98847.61
2019-05-02T00:13:45.872Z,98842.23
2019-05-02T00:16:15.466Z,98844.73
2019-05-02T00:18:44.262Z,98842.03
2019-05-02T00:21:13.474Z,98844.63
2019-05-02T00:23:43.085Z,98842.00
2019-05-02T00:26:12.147Z,98834.99
2019-05-02T00:28:42.998Z,98832.94
2019-05-02T00:31:12.870Z,98839.47
2019-05-02T00:33:41.746Z,98838.30
2019-05-02T00:36:10.458Z,98845.62
2019-05-02T00:38:39.914Z,98843.66
2019-05-02T00:41:14.558Z,98846.72
2019-05-02T00:43:44.110Z,98847.14
2019-05-02T00:46:12.823Z,98852.95
2019-05-02T00:48:43.108Z,98848.57
2019-05-02T00:51:11.906Z,98848.22
2019-05-02T00:53:44.364Z,98841.58
2019-05-02T00:56:11.065Z,98841.32
2019-05-02T00:58:39.933Z,98843.52
2019-05-02T01:01:19.312Z,98829.61
2019-05-02T01:03:53.819Z,98839.66
2019-05-02T01:06:22.796Z,98843.07
2019-05-02T01:08:51.511Z,98841.75
2019-05-02T01:11:20.278Z,98855.33
2019-05-02T01:13:50.357Z,98843.26
2019-05-02T01:16:20.386Z,98850.18
2019-05-02T01:18:49.570Z,98847.79
2019-05-02T01:21:18.282Z,98852.63
2019-05-02T01:23:46.995Z,98848.84
2019-05-02T01:26:15.776Z,98849.53
2019-05-02T01:28:49.269Z,98853.28
2019-05-02T01:31:21.089Z,98847.56
2019-05-02T01:33:51.377Z,98846.44
2019-05-02T01:36:21.669Z,98847.21
2019-05-02T01:38:51.236Z,98849.61
2019-05-02T01:41:23.903Z,98848.53
2019-05-02T01:43:50.381Z,98853.05
2019-05-02T01:46:22.234Z,98855.26
2019-05-02T01:48:49.620Z,98845.02
2019-05-02T01:51:18.343Z,98851.27
2019-05-02T01:53:47.092Z,98854.67
2019-05-02T01:56:15.821Z,98860.29
2019-05-02T01:58:44.529Z,98853.28
2019-05-02T02:01:16.212Z,98853.78
2019-05-02T02:03:45.536Z,98852.16
2019-05-02T02:06:14.810Z,98855.56
2019-05-02T02:08:44.375Z,98853.71
2019-05-02T02:11:13.087Z,98852.77
2019-05-02T02:13:41.806Z,98855.03
2019-05-02T02:16:10.699Z,98862.74
2019-05-02T02:18:40.988Z,98865.26
2019-05-02T02:21:19.975Z,98872.72
2019-05-02T02:23:55.695Z,98870.66
2019-05-02T02:26:25.398Z,98870.86
2019-05-02T02:28:54.120Z,98872.72
2019-05-02T02:31:23.106Z,98875.91
2019-05-02T02:33:52.740Z,98870.22
2019-05-02T02:36:31.561Z,98880.20
2019-05-02T02:38:51.919Z,98865.05
2019-05-02T02:41:20.861Z,98870.20
2019-05-02T02:44:06.277Z,98872.17
2019-05-02T02:46:45.827Z,98876.23
2019-05-02T02:49:21.615Z,98875.03
2019-05-02T02:51:44.990Z,98871.29
2019-05-02T02:54:13.764Z,98874.58
2019-05-02T02:56:42.885Z,98874.66
2019-05-02T02:59:11.568Z,98883.34
2019-05-02T03:01:41.100Z,98883.01
2019-05-02T03:04:12.285Z,98888.33
2019-05-02T03:06:44.875Z,98888.76
2019-05-02T03:09:10.769Z,98890.08
2019-05-02T03:11:46.819Z,98892.25
2019-05-02T03:14:17.257Z,98896.53
2019-05-02T03:16:49.215Z,98905.42
2019-05-02T03:19:21.310Z,98904.34
2019-05-02T03:22:00.862Z,98906.53
2019-05-02T03:24:27.031Z,98911.56
2019-05-02T03:26:58.365Z,98911.77
2019-05-02T03:29:39.933Z,98921.11
2019-05-02T03:32:12.304Z,98927.47
2019-05-02T03:34:45.326Z,98925.92
2019-05-02T03:37:03.218Z,98928.03
2019-05-02T03:39:29.130Z,98923.97
2019-05-02T03:42:02.890Z,98934.48
2019-05-02T03:44:28.526Z,98933.17
2019-05-02T03:47:01.891Z,98940.19
2019-05-02T03:49:27.849Z,98943.70
2019-05-02T03:52:02.656Z,98943.81
2019-05-02T03:54:27.284Z,98951.48
2019-05-02T03:56:56.100Z,98952.88
2019-05-02T03:59:37.570Z,98955.66
2019-05-02T04:01:56.390Z,98955.09
2019-05-02T04:04:25.095Z,98956.17
2019-05-02T04:06:54.889Z,98961.53
2019-05-02T04:09:39.684Z,98958.48
2019-05-02T04:12:11.564Z,98964.16
2019-05-02T04:14:39.848Z,98961.97
2019-05-02T04:17:10.828Z,98971.41
2019-05-02T04:19:39.978Z,98970.52
2019-05-02T04:22:11.870Z,98973.78
2019-05-02T04:24:39.771Z,98981.56
2019-05-02T04:27:09.038Z,98980.47
2019-05-02T04:29:38.555Z,98985.39
2019-05-02T04:32:11.295Z,98983.22
2019-05-02T04:34:38.594Z,98992.56
2019-05-02T04:37:07.462Z,98989.51
2019-05-02T04:39:39.093Z,98994.30
2019-05-02T04:42:13.160Z,98997.48
2019-05-02T04:44:59.782Z,98999.67
2019-05-02T04:47:16.884Z,99004.89
2019-05-02T04:49:39.216Z,99005.23
2019-05-02T04:52:12.180Z,99002.89
2019-05-02T04:54:39.038Z,99008.02
2019-05-02T04:57:08.687Z,99009.49
2019-05-02T04:59:39.461Z,99016.84
2019-05-02T05:02:09.014Z,99018.59
2019-05-02T05:04:46.015Z,99011.23
2019-05-02T05:07:09.491Z,99018.48
2019-05-02T05:09:40.027Z,99013.72
2019-05-02T05:12:09.857Z,99013.39
2019-05-02T05:14:43.098Z,99022.77
2019-05-02T05:17:09.018Z,99021.07
2019-05-02T05:19:38.574Z,99020.63
2019-05-02T05:22:11.675Z,99027.03
2019-05-02T05:24:42.581Z,99027.19
2019-05-02T05:27:13.236Z,99027.95
2019-05-02T05:29:41.844Z,99021.75
2019-05-02T05:32:10.559Z,99037.42
2019-05-02T05:34:39.631Z,99029.59
2019-05-02T05:37:09.408Z,99037.52
2019-05-02T05:39:42.934Z,99044.30
2019-05-02T05:42:10.694Z,99042.28
2019-05-02T05:44:39.947Z,99041.19
2019-05-02T05:47:12.068Z,99050.23
2019-05-02T05:49:39.804Z,99049.63
2019-05-02T05:52:08.520Z,99057.66
2019-05-02T05:54:40.478Z,99053.00
2019-05-02T05:57:07.818Z,99053.77
2019-05-02T05:59:38.005Z,99053.59
2019-05-02T06:02:13.169Z,99056.34
2019-05-02T06:04:38.698Z,99052.44
2019-05-02T06:07:07.767Z,99055.23
2019-05-02T06:09:36.483Z,99063.71
2019-05-02T06:12:05.456Z,99066.00
2019-05-02T06:14:34.786Z,99062.27
2019-05-02T06:17:03.613Z,99061.54
2019-05-02T06:19:32.461Z,99063.59
2019-05-02T06:22:01.176Z,99064.68
2019-05-02T06:24:29.899Z,99064.75
2019-05-02T06:26:58.680Z,99062.09
2019-05-02T06:29:27.397Z,99077.67
2019-05-02T06:31:59.028Z,99069.88
2019-05-02T06:34:27.786Z,99068.36
2019-05-02T06:36:56.509Z,99071.95
2019-05-02T06:39:27.219Z,99074.36
2019-05-02T06:41:57.482Z,99072.33
2019-05-02T06:44:26.269Z,99076.38
2019-05-02T06:46:59.196Z,99073.09
2019-05-02T06:49:26.343Z,99075.44
2019-05-02T06:51:56.321Z,99075.36
2019-05-02T06:54:25.509Z,99071.25
2019-05-02T06:56:54.517Z,99075.91
2019-05-02T06:59:23.253Z,99081.61
2019-05-02T07:01:52.457Z,99079.55
2019-05-02T07:04:25.019Z,99084.20
2019-05-02T07:06:58.924Z,99079.22
2019-05-02T07:09:24.640Z,99074.59
2019-05-02T07:11:57.340Z,99089.91
2019-05-02T07:14:25.624Z,99081.84
2019-05-02T07:16:59.110Z,99085.44
2019-05-02T07:19:32.479Z,99092.45
2019-05-02T07:22:04.216Z,99094.06
2019-05-02T07:24:32.711Z,99088.78
2019-05-02T07:27:02.500Z,99092.83
2019-05-02T07:29:31.373Z,99088.63
2019-05-02T07:32:00.085Z,99098.56
2019-05-02T07:34:29.822Z,99092.58
2019-05-02T07:36:58.543Z,99096.57
2019-05-02T07:39:27.265Z,99097.83
2019-05-02T07:42:00.482Z,99092.17
2019-05-02T07:44:27.168Z,99090.38
2019-05-02T07:47:02.550Z,99097.78
2019-05-02T07:49:32.336Z,99096.78
2019-05-02T07:51:59.006Z,99101.28
2019-05-02T07:54:27.800Z,99095.67
2019-05-02T07:56:56.588Z,99098.39
2019-05-02T07:59:25.309Z,99100.75
2019-05-02T08:01:54.026Z,99103.43
2019-05-02T08:04:22.793Z,99105.83
2019-05-02T08:06:51.515Z,99108.38
2019-05-02T08:09:20.346Z,99109.17
2019-05-02T08:11:49.114Z,99110.45
2019-05-02T08:14:18.802Z,99114.80
2019-05-02T08:16:47.514Z,99105.26
2019-05-02T08:19:17.170Z,99105.81
2019-05-02T08:21:45.899Z,99109.70
2019-05-02T08:24:14.608Z,99097.46
2019-05-02T08:26:53.361Z,99105.98
2019-05-02T08:29:23.342Z,99107.39
2019-05-02T08:31:52.709Z,99106.01
2019-05-02T08:34:32.318Z,99096.91
2019-05-02T08:37:03.340Z,99098.56
2019-05-02T08:39:33.937Z,99095.30
2019-05-02T08:42:03.911Z,99091.16
2019-05-02T08:44:32.629Z,99088.27
2019-05-02T08:47:01.352Z,99088.92
2019-05-02T08:49:30.124Z,99089.48
2019-05-02T08:51:58.839Z,99089.86
2019-05-02T08:54:27.961Z,99087.58
2019-05-02T08:56:59.114Z,99089.31
2019-05-02T08:59:28.635Z,99088.12
2019-05-02T09:01:57.350Z,99094.20
2019-05-02T09:04:29.133Z,99090.22
2019-05-02T09:06:58.869Z,99081.02
2019-05-02T09:09:28.188Z,99081.67
2019-05-02T09:12:11.469Z,99082.55
2019-05-02T09:14:27.991Z,99079.47
2019-05-02T09:17:00.329Z,99088.47
2019-05-02T09:19:27.198Z,99073.56
2019-05-02T09:21:55.919Z,99078.05
2019-05-02T09:24:24.639Z,99077.43
2019-05-02T09:26:53.591Z,99073.98
2019-05-02T09:29:22.402Z,99070.63
2019-05-02T09:31:52.671Z,99065.77
2019-05-02T09:34:26.536Z,99070.05
2019-05-02T09:36:53.153Z,99072.01
2019-05-02T09:39:22.759Z,99073.39
2019-05-02T09:41:52.662Z,99060.28
2019-05-02T09:44:22.348Z,99061.69
2019-05-02T09:46:55.212Z,99059.84
2019-05-02T09:49:22.169Z,99059.67
2019-05-02T09:51:59.084Z,99048.45
2019-05-02T09:54:23.166Z,99048.92
2019-05-02T09:56:52.496Z,99037.99
2019-05-02T09:59:27.767Z,99038.01
2019-05-02T10:01:53.366Z,99038.95
2019-05-02T10:04:22.497Z,99035.89
2019-05-02T10:06:52.446Z,99026.28
2019-05-02T10:09:24.109Z,99028.94
2019-05-02T10:11:52.479Z,99029.09
2019-05-02T10:14:22.612Z,99025.95
2019-05-02T10:16:52.911Z,99021.90
2019-05-02T10:19:25.936Z,99018.62
2019-05-02T10:21:56.244Z,99022.23
2019-05-02T10:24:22.928Z,99023.32
2019-05-02T10:26:55.248Z,99014.08
2019-05-02T10:29:28.076Z,99013.57
2019-05-02T10:31:52.906Z,99011.44
2019-05-02T10:34:22.922Z,98998.07
2019-05-02T10:36:58.735Z,99001.84
2019-05-02T10:39:23.501Z,98990.10
2019-05-02T10:41:53.510Z,98993.52
2019-05-02T10:44:22.697Z,98990.31
2019-05-02T10:47:02.682Z,98993.97
2019-05-02T10:49:32.631Z,98995.67
2019-05-02T10:52:02.662Z,98988.27
2019-05-02T10:54:33.806Z,98989.55
2019-05-02T10:57:02.397Z,98989.00
2019-05-02T10:59:32.767Z,98986.09
2019-05-02T11:02:03.441Z,98989.42
2019-05-02T11:04:33.727Z,98976.62
2019-05-02T11:07:02.695Z,98974.67
2019-05-02T11:09:31.982Z,98974.19
2019-05-02T11:12:02.587Z,98973.45
2019-05-02T11:14:36.344Z,98967.09
2019-05-02T11:17:13.913Z,98973.19
2019-05-02T11:19:42.036Z,98964.41
2019-05-02T11:22:12.117Z,98961.20
2019-05-02T11:24:41.771Z,98951.97
2019-05-02T11:27:12.685Z,98947.47
2019-05-02T11:29:42.509Z,98950.28
2019-05-02T11:32:12.821Z,98950.80
2019-05-02T11:34:42.125Z,98951.05
2019-05-02T11:37:12.117Z,98952.39
2019-05-02T11:39:46.500Z,98955.47
2019-05-02T11:42:12.490Z,98949.41
2019-05-02T11:44:41.898Z,98947.26
2019-05-02T11:47:12.641Z,98956.84
2019-05-02T11:49:42.540Z,98957.91
2019-05-02T11:52:12.358Z,98944.75
2019-05-02T11:54:44.720Z,98950.31
2019-05-02T11:57:11.771Z,98942.67
2019-05-02T11:59:42.416Z,98945.02
2019-05-02T12:02:17.436Z,98939.99
2019-05-02T12:04:47.278Z,98941.16
2019-05-02T12:07:13.543Z,98941.50
2019-05-02T12:09:44.326Z,98936.92
2019-05-02T12:12:15.579Z,98938.80
2019-05-02T12:14:43.180Z,98937.26
2019-05-02T12:17:12.185Z,98939.08
2019-05-02T12:19:42.573Z,98940.07
2019-05-02T12:22:12.919Z,98935.46
2019-05-02T12:24:45.322Z,98936.88
2019-05-02T12:27:12.573Z,98935.38
2019-05-02T12:29:42.390Z,98939.39
2019-05-02T12:32:12.051Z,98934.84
2019-05-02T12:34:42.041Z,98948.60
2019-05-02T12:37:12.596Z,98947.81
2019-05-02T12:39:42.547Z,98947.16
2019-05-02T12:42:12.713Z,98952.14
2019-05-02T12:44:42.646Z,98937.95
2019-05-02T12:47:11.921Z,98940.42
2019-05-02T12:49:42.396Z,98933.80
2019-05-02T12:52:12.951Z,98942.37
2019-05-02T12:54:41.793Z,98938.02
2019-05-02T12:57:12.375Z,98941.51
2019-05-02T12:59:41.686Z,98939.05
2019-05-02T13:02:12.252Z,98940.95
2019-05-02T13:04:41.890Z,98928.01
2019-05-02T13:07:12.652Z,98932.94
2019-05-02T13:09:42.018Z,98932.02
2019-05-02T13:12:13.304Z,98932.56
2019-05-02T13:14:42.385Z,98931.05
2019-05-02T13:17:11.982Z,98923.06
2019-05-02T13:19:48.384Z,98928.18
2019-05-02T13:22:15.600Z,98926.86
2019-05-02T13:24:47.065Z,98924.19
2019-05-02T13:27:17.764Z,98922.92
2019-05-02T13:29:47.582Z,98921.24
2019-05-02T13:32:24.124Z,98917.53
2019-05-02T13:35:12.724Z,98916.84
2019-05-02T13:37:42.425Z,98919.23
2019-05-02T13:40:17.029Z,98913.83
2019-05-02T13:42:44.735Z,98918.13
2019-05-02T13:45:17.355Z,98918.05
2019-05-02T13:47:46.176Z,98917.02
2019-05-02T13:50:15.090Z,98913.27
2019-05-02T13:52:44.952Z,98916.66
2019-05-02T13:55:15.987Z,98914.88
2019-05-02T13:57:46.869Z,98916.75
2019-05-02T14:00:18.619Z,98910.10
2019-05-02T14:02:47.333Z,98918.48
2019-05-02T14:05:16.853Z,98920.75
2019-05-02T14:07:48.407Z,98917.25
2019-05-02T14:10:26.260Z,98913.31
2019-05-02T14:12:59.641Z,98909.39
2019-05-02T14:15:29.921Z,98912.59
2019-05-02T14:17:58.632Z,98908.47
2019-05-02T14:20:27.548Z,98904.23
2019-05-02T14:22:57.710Z,98903.69
2019-05-02T14:25:26.422Z,98895.50
2019-05-02T14:27:56.618Z,98906.70
2019-05-02T14:30:37.059Z,98892.06
2019-05-02T14:32:59.250Z,98890.83
2019-05-02T14:35:36.270Z,98888.94
2019-05-02T14:38:08.390Z,98892.98
2019-05-02T14:40:42.362Z,98903.47
2019-05-02T14:43:12.869Z,98896.27
2019-05-02T14:45:43.764Z,98897.49
2019-05-02T14:48:19.276Z,98900.20
2019-05-02T14:50:45.657Z,98906.93
2019-05-02T14:53:16.785Z,98907.89
2019-05-02T14:55:46.047Z,98917.25
2019-05-02T14:58:14.777Z,98917.25
2019-05-02T15:00:47.924Z,98924.39
2019-05-02T15:03:19.076Z,98923.25
2019-05-02T15:05:46.201Z,98949.69
2019-05-02T15:08:14.912Z,98952.64
2019-05-02T15:10:52.554Z,98958.71
2019-05-02T15:13:14.238Z,98977.05
2019-05-02T15:15:43.489Z,98947.13
2019-05-02T15:18:17.382Z,98933.27
2019-05-02T15:20:43.076Z,98934.27
2019-05-02T15:23:17.583Z,98923.80
2019-05-02T15:25:42.461Z,98911.71
2019-05-02T15:28:13.158Z,98907.92
2019-05-02T15:30:49.042Z,98911.13
2019-05-02T15:33:17.114Z,98919.33
2019-05-02T15:35:48.770Z,98910.70
2019-05-02T15:38:24.807Z,98906.89
2019-05-02T15:40:51.355Z,98903.97
2019-05-02T15:43:18.532Z,98908.42
2019-05-02T15:45:47.249Z,98898.05
2019-05-02T15:48:22.791Z,98899.30
2019-05-02T15:50:52.949Z,98896.05
2019-05-02T15:53:38.974Z,98892.66
2019-05-02T15:56:06.347Z,98895.47
2019-05-02T15:58:35.072Z,98897.75
2019-05-02T16:01:14.199Z,98896.84
2019-05-02T16:03:47.495Z,98898.56
2019-05-02T16:06:20.691Z,98900.59
2019-05-02T16:08:46.847Z,98902.00
2019-05-02T16:11:17.179Z,98901.79
2019-05-02T16:13:52.744Z,98897.61
2019-05-02T16:16:18.213Z,98896.47
2019-05-02T16:18:46.944Z,98897.64
2019-05-02T16:21:28.356Z,98895.68
2019-05-02T16:24:11.222Z,98892.80
2019-05-02T16:26:44.904Z,98893.34
2019-05-02T16:29:10.979Z,98897.64
2019-05-02T16:31:42.408Z,98902.31
2019-05-02T16:34:12.567Z,98895.89
2019-05-02T16:36:41.995Z,98902.41
2019-05-02T16:39:13.273Z,98901.72
2019-05-02T16:41:49.205Z,98902.82
2019-05-02T16:44:12.744Z,98902.84
2019-05-02T16:46:43.796Z,98907.75
2019-05-02T16:49:15.699Z,98906.64
2019-05-02T16:51:43.183Z,98913.28
2019-05-02T16:54:12.738Z,98914.62
2019-05-02T16:56:45.839Z,98914.14
2019-05-02T16:59:12.659Z,98915.55
2019-05-02T17:01:42.516Z,98924.08
2019-05-02T17:04:12.910Z,98924.57
2019-05-02T17:06:42.678Z,98927.03
2019-05-02T17:09:28.715Z,98933.32
2019-05-02T17:11:55.662Z,98928.77
2019-05-02T17:14:24.381Z,98934.94
2019-05-02T17:16:55.874Z,98941.77
2019-05-02T17:19:26.198Z,98938.94
2019-05-02T17:21:56.599Z,98940.06
2019-05-02T17:24:26.269Z,98943.30
2019-05-02T17:26:55.097Z,98946.73
2019-05-02T17:29:23.816Z,98943.77
2019-05-02T17:31:55.373Z,98943.09
2019-05-02T17:34:29.957Z,98950.57
2019-05-02T17:36:53.507Z,98952.25
2019-05-02T17:39:22.389Z,98958.84
2019-05-02T17:41:52.399Z,98959.56
2019-05-02T17:44:24.106Z,98961.69
2019-05-02T17:46:58.213Z,98969.31
2019-05-02T17:49:23.611Z,98971.98
2019-05-02T17:52:19.012Z,98972.47
2019-05-02T17:54:42.402Z,98980.09
2019-05-02T17:57:11.836Z,98988.37
2019-05-02T17:59:42.196Z,98997.00
2019-05-02T18:02:15.849Z,99006.92
2019-05-02T18:04:46.686Z,99009.81
2019-05-02T18:07:13.982Z,99013.09
2019-05-02T18:09:42.712Z,99021.73
2019-05-02T18:12:12.697Z,99025.48
2019-05-02T18:14:42.790Z,99022.43
2019-05-02T18:17:12.734Z,99033.62
2019-05-02T18:19:42.541Z,99032.91
2019-05-02T18:22:23.484Z,99038.75
2019-05-02T18:24:46.136Z,99040.86
2019-05-02T18:27:12.972Z,99037.34
2019-05-02T18:29:45.387Z,99045.77
2019-05-02T18:32:12.949Z,99051.81
2019-05-02T18:34:41.978Z,99052.03
2019-05-02T18:37:10.940Z,99060.38
2019-05-02T18:39:44.777Z,99062.36
2019-05-02T18:42:11.959Z,99058.20
2019-05-02T18:44:42.047Z,99067.96
2019-05-02T18:47:12.543Z,99073.32
2019-05-02T18:49:41.875Z,99074.64
2019-05-02T18:52:11.696Z,99068.05
2019-05-02T18:54:44.028Z,99074.52
2019-05-02T18:57:11.907Z,99072.43
2019-05-02T18:59:42.687Z,99073.64
2019-05-02T19:02:11.655Z,99073.52
2019-05-02T19:04:42.371Z,99070.63
2019-05-02T19:07:12.979Z,99073.46
2019-05-02T19:09:50.912Z,99074.75
2019-05-02T19:12:19.468Z,99077.91
2019-05-02T19:14:42.541Z,99076.05
2019-05-02T19:17:12.215Z,99084.09
2019-05-02T19:19:41.876Z,99085.83
2019-05-02T19:22:13.341Z,99083.55
2019-05-02T19:24:41.950Z,99095.33
2019-05-02T19:27:12.838Z,99085.45
2019-05-02T19:29:42.451Z,99090.97
2019-05-02T19:32:12.235Z,99086.64
2019-05-02T19:34:41.904Z,99083.84
2019-05-02T19:37:12.142Z,99087.58
2019-05-02T19:39:47.209Z,99086.37
2019-05-02T19:42:17.083Z,99087.50
2019-05-02T19:44:44.509Z,99086.62
2019-05-02T19:47:17.476Z,99097.19
2019-05-02T19:49:47.155Z,99101.52
2019-05-02T19:52:14.181Z,99102.91
2019-05-02T19:54:43.666Z,99102.62
2019-05-02T19:57:12.517Z,99104.19
2019-05-02T19:59:43.051Z,99104.64
2019-05-02T20:02:12.041Z,99103.51
2019-05-02T20:04:42.727Z,99103.14
2019-05-02T20:07:12.465Z,99105.95
2019-05-02T20:09:45.658Z,99112.27
2019-05-02T20:12:15.505Z,99118.54
2019-05-02T20:14:43.562Z,99114.70
2019-05-02T20:17:20.240Z,99119.41
2019-05-02T20:19:47.683Z,99121.11
2019-05-02T20:22:16.709Z,99130.35
2019-05-02T20:25:00.138Z,99128.70
2019-05-02T20:27:28.416Z,99130.72
2019-05-02T20:29:57.500Z,99128.68
2019-05-02T20:32:26.280Z,99131.15
2019-05-02T20:34:55.012Z,99132.58
2019-05-02T20:37:23.734Z,99134.47
2019-05-02T20:39:52.505Z,99129.10
2019-05-02T20:42:21.257Z,99130.28
2019-05-02T20:44:49.984Z,99130.52
2019-05-02T20:47:22.484Z,99130.16
2019-05-02T20:49:51.874Z,99125.28
2019-05-02T20:52:21.849Z,99126.08
2019-05-02T20:54:52.410Z,99131.08
2019-05-02T20:57:21.396Z,99133.70
2019-05-02T20:59:52.293Z,99141.23
2019-05-02T21:02:20.922Z,99140.17
2019-05-02T21:04:51.892Z,99137.23
2019-05-02T21:07:22.163Z,99148.70
2019-05-02T21:09:55.582Z,99147.39
2019-05-02T21:12:24.441Z,99150.92
2019-05-02T21:14:53.169Z,99150.97
2019-05-02T21:17:22.173Z,99152.14
2019-05-02T21:19:51.926Z,99151.13
2019-05-02T21:22:23.578Z,99156.13
2019-05-02T21:24:52.959Z,99150.52
2019-05-02T21:27:21.927Z,99154.83
2019-05-02T21:29:52.220Z,99155.30
2019-05-02T21:32:22.911Z,99157.35
2019-05-02T21:34:52.074Z,99172.78
2019-05-02T21:37:22.640Z,99166.22
2019-05-02T21:39:52.052Z,99163.36
2019-05-02T21:42:22.599Z,99165.44
2019-05-02T21:44:51.883Z,99171.55
2019-05-02T21:47:22.482Z,99178.72
2019-05-02T21:49:55.704Z,99182.73
2019-05-02T21:52:32.256Z,99178.09
2019-05-02T21:55:18.674Z,99178.17
2019-05-02T21:57:47.524Z,99179.00
2019-05-02T22:00:36.602Z,99176.63
2019-05-02T22:03:05.575Z,99181.02
2019-05-02T22:05:34.300Z,99186.15
2019-05-02T22:08:03.068Z,99193.15
2019-05-02T22:10:32.190Z,99184.73
2019-05-02T22:13:02.159Z,99185.72
2019-05-02T22:15:32.500Z,99185.08
2019-05-02T22:18:01.734Z,99187.13
2019-05-02T22:20:32.071Z,99195.11
2019-05-02T22:23:02.394Z,99201.45
2019-05-02T22:25:32.702Z,99212.08
2019-05-02T22:28:02.048Z,99211.19
2019-05-02T22:30:32.302Z,99209.77
2019-05-02T22:33:02.834Z,99214.38
2019-05-02T22:35:31.624Z,99203.94
2019-05-02T22:38:07.812Z,99193.14
2019-05-02T22:40:36.534Z,99191.22
2019-05-02T22:43:05.254Z,99199.59
2019-05-02T22:45:34.048Z,99193.37
2019-05-02T22:48:02.769Z,99201.63
2019-05-02T22:50:32.514Z,99193.31
2019-05-02T22:53:01.506Z,99193.44
2019-05-02T22:55:31.911Z,99192.82
2019-05-02T22:58:02.334Z,99196.56
2019-05-02T23:00:32.230Z,99204.06
2019-05-02T23:03:01.882Z,99195.84
2019-05-02T23:05:32.123Z,99189.39
2019-05-02T23:08:02.265Z,99187.41
2019-05-02T23:10:32.686Z,99187.53
2019-05-02T23:13:02.424Z,99186.28
2019-05-02T23:15:32.317Z,99188.00
2019-05-02T23:18:01.671Z,99192.45
2019-05-02T23:20:32.779Z,99189.12
2019-05-02T23:23:01.904Z,99192.82
2019-05-02T23:25:51.928Z,99190.20
2019-05-02T23:28:24.297Z,99190.73
2019-05-02T23:30:52.855Z,99188.22
2019-05-02T23:33:23.372Z,99183.25
2019-05-02T23:35:52.848Z,99187.42
2019-05-02T23:38:21.844Z,99179.05
2019-05-02T23:40:52.554Z,99186.08
2019-05-02T23:43:21.869Z,99175.88
2019-05-02T23:45:51.629Z,99178.36
2019-05-02T23:48:22.086Z,99173.83
2019-05-02T23:50:52.057Z,99175.24
2019-05-02T23:53:22.105Z,99175.86
2019-05-02T23:55:52.437Z,99173.28
2019-05-02T23:58:22.618Z,99178.47
