createdAt,value
2022-08-04T00:02:18.813Z,100553.03
2022-08-04T00:05:30.740Z,100542.16
2022-08-04T00:08:45.661Z,100545.59
2022-08-04T00:11:49.562Z,100548.59
2022-08-04T00:14:58.041Z,100546.09
2022-08-04T00:18:05.193Z,100537.59
2022-08-04T00:21:12.620Z,100546.47
2022-08-04T00:24:19.829Z,100544.69
2022-08-04T00:27:22.444Z,100539.47
2022-08-04T00:30:25.259Z,100544.16
2022-08-04T00:33:27.570Z,100545.19
2022-08-04T00:36:30.831Z,100548.22
2022-08-04T00:39:34.575Z,100543.78
2022-08-04T00:42:59.207Z,100551.56
2022-08-04T00:46:20.551Z,100545.72
2022-08-04T00:49:38.150Z,100556.78
2022-08-04T00:52:46.429Z,100561.38
2022-08-04T00:56:03.642Z,100560.25
2022-08-04T01:00:00.310Z,100562.16
2022-08-04T01:03:33.372Z,100558.59
2022-08-04T01:07:07.655Z,100560.38
2022-08-04T01:10:23.163Z,100566.53
2022-08-04T01:13:38.992Z,100563.78
2022-08-04T01:16:52.173Z,100567.41
2022-08-04T01:20:02.394Z,100565.09
2022-08-04T01:23:29.820Z,100564.81
2022-08-04T01:26:57.325Z,100566.88
2022-08-04T01:30:01.818Z,100572.63
2022-08-04T01:33:08.921Z,100566.50
2022-08-04T01:36:12.829Z,100571.16
2022-08-04T01:39:34.444Z,100569.84
2022-08-04T01:42:37.377Z,100564.97
2022-08-04T01:45:41.445Z,100570.91
2022-08-04T01:48:53.191Z,100565.69
2022-08-04T01:51:56.598Z,100569.59
2022-08-04T01:55:01.193Z,100565.75
2022-08-04T01:58:05.549Z,100563.69
2022-08-04T02:01:10.257Z,100565.56
2022-08-04T02:04:23.308Z,100568.81
2022-08-04T02:07:32.147Z,100561.09
2022-08-04T02:11:25.887Z,100562.94
2022-08-04T02:14:50.187Z,100558.25
2022-08-04T02:18:01.240Z,100557.31
2022-08-04T02:21:03.742Z,100556.59
2022-08-04T02:24:10.053Z,100556.66
2022-08-04T02:27:14.952Z,100553.31
2022-08-04T02:30:19.158Z,100551.28
2022-08-04T02:33:26.941Z,100557.88
2022-08-04T02:36:40.721Z,100549.97
2022-08-04T02:39:48.777Z,100556.66
2022-08-04T02:42:53.764Z,100562.06
2022-08-04T02:45:57.362Z,100561.06
2022-08-04T02:49:05.927Z,100564.69
2022-08-04T02:52:10.872Z,100558.16
2022-08-04T02:55:14.073Z,100553.13
2022-08-04T02:58:20.466Z,100550.62
2022-08-04T03:01:23.844Z,100555.66
2022-08-04T03:04:28.770Z,100560.31
2022-08-04T03:08:08.100Z,100554.72
2022-08-04T03:11:25.200Z,100556.03
2022-08-04T03:15:01.590Z,100554.06
2022-08-04T03:18:34.637Z,100553.22
2022-08-04T03:22:03.404Z,100561.50
2022-08-04T03:25:15.845Z,100553.47
2022-08-04T03:28:33.506Z,100556.91
2022-08-04T03:31:54.209Z,100554.00
2022-08-04T03:35:28.420Z,100558.50
2022-08-04T03:38:36.642Z,100568.09
2022-08-04T03:41:51.668Z,100561.31
2022-08-04T03:45:41.248Z,100561.66
2022-08-04T03:49:04.043Z,100565.56
2022-08-04T03:52:43.848Z,100570.25
2022-08-04T03:56:29.846Z,100564.28
2022-08-04T03:59:40.758Z,100573.69
2022-08-04T04:03:09.610Z,100569.28
2022-08-04T04:06:34.413Z,100576.88
2022-08-04T04:09:57.201Z,100578.12
2022-08-04T04:13:29.936Z,100570.72
2022-08-04T04:16:59.486Z,100574.41
2022-08-04T04:20:24.109Z,100573.25
2022-08-04T04:23:49.344Z,100574.16
2022-08-04T04:27:16.674Z,100585.59
2022-08-04T04:31:13.924Z,100583.31
2022-08-04T04:34:16.206Z,100583.38
2022-08-04T04:37:31.316Z,100575.34
2022-08-04T04:40:59.900Z,100582.03
2022-08-04T04:44:30.822Z,100586.53
2022-08-04T04:48:10.678Z,100585.31
2022-08-04T04:51:19.259Z,100587.78
2022-08-04T04:54:39.379Z,100586.31
2022-08-04T04:57:53.602Z,100590.84
2022-08-04T05:01:42.225Z,100596.31
2022-08-04T05:05:06.735Z,100585.72
2022-08-04T05:08:44.355Z,100597.16
2022-08-04T05:14:30.842Z,100596.19
2022-08-04T05:15:49.548Z,100607.47
2022-08-04T05:19:12.413Z,100612.88
2022-08-04T05:22:26.878Z,100610.44
2022-08-04T05:25:37.396Z,100607.72
2022-08-04T05:28:43.087Z,100605.75
2022-08-04T05:31:51.115Z,100614.53
2022-08-04T05:35:00.213Z,100613.34
2022-08-04T05:38:03.976Z,100621.59
2022-08-04T05:41:09.209Z,100615.38
2022-08-04T05:44:11.918Z,100617.53
2022-08-04T05:47:15.470Z,100617.19
2022-08-04T05:50:18.617Z,100627.53
2022-08-04T05:53:21.741Z,100624.22
2022-08-04T05:56:24.745Z,100633.09
2022-08-04T05:59:29.226Z,100633.41
2022-08-04T06:02:32.483Z,100632.16
2022-08-04T06:05:35.458Z,100646.41
2022-08-04T06:08:38.979Z,100637.03
2022-08-04T06:12:03.238Z,100634.13
2022-08-04T06:15:07.942Z,100632.91
2022-08-04T06:18:32.894Z,100635.94
2022-08-04T06:21:38.767Z,100634.00
2022-08-04T06:24:45.121Z,100636.91
2022-08-04T06:27:49.786Z,100635.53
2022-08-04T06:30:55.078Z,100635.94
2022-08-04T06:33:57.716Z,100631.28
2022-08-04T06:37:00.457Z,100637.88
2022-08-04T06:40:04.174Z,100637.34
2022-08-04T06:43:27.795Z,100637.47
2022-08-04T06:46:34.229Z,100631.41
2022-08-04T06:51:23.028Z,100629.38
2022-08-04T06:53:01.045Z,100623.78
2022-08-04T06:56:05.276Z,100623.16
2022-08-04T06:59:08.423Z,100627.50
2022-08-04T07:02:20.864Z,100621.28
2022-08-04T07:05:23.698Z,100620.75
2022-08-04T07:08:27.129Z,100621.19
2022-08-04T07:11:39.478Z,100625.38
2022-08-04T07:14:48.669Z,100629.00
2022-08-04T07:17:52.612Z,100636.41
2022-08-04T07:20:55.140Z,100624.16
2022-08-04T07:23:57.181Z,100626.94
2022-08-04T07:27:00.209Z,100624.75
2022-08-04T07:30:06.127Z,100623.00
2022-08-04T07:33:09.060Z,100621.19
2022-08-04T07:36:12.538Z,100615.63
2022-08-04T07:39:27.743Z,100610.56
2022-08-04T07:42:31.894Z,100610.13
2022-08-04T07:45:34.838Z,100606.66
2022-08-04T07:48:37.005Z,100612.53
2022-08-04T07:51:40.471Z,100607.84
2022-08-04T07:54:43.094Z,100603.44
2022-08-04T07:57:45.564Z,100595.44
2022-08-04T08:00:48.094Z,100590.78
2022-08-04T08:03:53.319Z,100601.62
2022-08-04T08:06:57.702Z,100593.19
2022-08-04T08:10:39.786Z,100593.34
2022-08-04T08:13:43.962Z,100597.41
2022-08-04T08:16:46.982Z,100595.47
2022-08-04T08:19:49.109Z,100603.81
2022-08-04T08:22:51.611Z,100599.78
2022-08-04T08:25:53.792Z,100603.44
2022-08-04T08:28:56.212Z,100595.12
2022-08-04T08:32:05.536Z,100595.28
2022-08-04T08:35:10.415Z,100597.28
2022-08-04T08:38:15.716Z,100599.94
2022-08-04T08:41:51.948Z,100593.22
2022-08-04T08:45:17.690Z,100592.91
2022-08-04T08:48:29.732Z,100598.22
2022-08-04T08:51:53.510Z,100593.22
2022-08-04T08:55:20.799Z,100600.28
2022-08-04T08:58:41.415Z,100588.34
2022-08-04T09:02:02.525Z,100590.59
2022-08-04T09:05:14.608Z,100597.03
2022-08-04T09:09:05.518Z,100587.62
2022-08-04T09:12:39.329Z,100592.16
2022-08-04T09:15:54.306Z,100586.47
2022-08-04T09:19:04.479Z,100587.06
2022-08-04T09:22:13.597Z,100596.91
2022-08-04T09:25:28.567Z,100590.56
2022-08-04T09:28:58.317Z,100598.59
2022-08-04T09:32:28.174Z,100591.50
2022-08-04T09:35:42.527Z,100582.63
2022-08-04T09:38:58.430Z,100588.44
2022-08-04T09:42:29.261Z,100587.75
2022-08-04T09:46:03.592Z,100582.31
2022-08-04T09:49:21.246Z,100573.28
2022-08-04T09:52:47.581Z,100583.38
2022-08-04T09:56:03.623Z,100572.37
2022-08-04T09:59:22.354Z,100563.13
2022-08-04T10:02:29.123Z,100570.72
2022-08-04T10:06:00.098Z,100562.31
2022-08-04T10:09:14.490Z,100556.03
2022-08-04T10:12:41.681Z,100556.47
2022-08-04T10:15:57.345Z,100551.72
2022-08-04T10:19:26.518Z,100549.13
2022-08-04T10:22:55.931Z,100551.47
2022-08-04T10:26:11.406Z,100545.59
2022-08-04T10:29:26.613Z,100535.31
2022-08-04T10:32:43.829Z,100555.19
2022-08-04T10:35:52.467Z,100537.34
2022-08-04T10:39:07.380Z,100538.47
2022-08-04T10:42:27.372Z,100532.19
2022-08-04T10:45:57.905Z,100531.91
2022-08-04T10:49:21.688Z,100527.81
2022-08-04T10:52:35.910Z,100524.16
2022-08-04T10:56:06.450Z,100516.81
2022-08-04T10:59:16.084Z,100515.50
2022-08-04T11:02:36.215Z,100512.25
2022-08-04T11:05:48.612Z,100510.78
2022-08-04T11:08:55.333Z,100505.59
2022-08-04T11:12:16.382Z,100505.91
2022-08-04T11:15:30.145Z,100508.41
2022-08-04T11:19:10.149Z,100505.63
2022-08-04T11:22:23.332Z,100502.94
2022-08-04T11:25:32.610Z,100500.53
2022-08-04T11:29:12.334Z,100508.28
2022-08-04T11:32:23.022Z,100494.47
2022-08-04T11:35:32.470Z,100492.19
2022-08-04T11:38:52.013Z,100493.03
2022-08-04T11:42:26.246Z,100488.19
2022-08-04T11:45:39.715Z,100481.37
2022-08-04T11:49:16.975Z,100483.03
2022-08-04T11:52:21.870Z,100482.09
2022-08-04T11:55:27.134Z,100479.09
2022-08-04T11:58:30.731Z,100472.31
2022-08-04T12:02:06.370Z,100463.56
2022-08-04T12:05:10.063Z,100454.03
2022-08-04T12:08:47.908Z,100452.78
2022-08-04T12:12:13.702Z,100454.25
2022-08-04T12:15:31.381Z,100446.03
2022-08-04T12:18:40.387Z,100448.19
2022-08-04T12:21:48.118Z,100434.00
2022-08-04T12:25:03.911Z,100443.91
2022-08-04T12:28:15.756Z,100442.03
2022-08-04T12:31:26.510Z,100435.56
2022-08-04T12:34:54.965Z,100441.75
2022-08-04T12:38:04.596Z,100435.00
2022-08-04T12:41:08.215Z,100429.69
2022-08-04T12:44:36.914Z,100428.16
2022-08-04T12:47:38.031Z,100423.84
2022-08-04T12:50:42.161Z,100421.03
2022-08-04T12:53:51.027Z,100420.97
2022-08-04T12:56:58.247Z,100416.59
2022-08-04T13:00:00.402Z,100415.84
2022-08-04T13:03:10.211Z,100416.03
2022-08-04T13:06:19.693Z,100419.22
2022-08-04T13:09:30.271Z,100407.69
2022-08-04T13:12:34.147Z,100403.69
2022-08-04T13:15:47.216Z,100396.28
2022-08-04T13:18:59.938Z,100399.59
2022-08-04T13:22:08.389Z,100402.22
2022-08-04T13:25:18.006Z,100394.00
2022-08-04T13:28:34.984Z,100394.56
2022-08-04T13:31:37.835Z,100390.88
2022-08-04T13:34:42.746Z,100391.19
2022-08-04T13:37:54.505Z,100386.25
2022-08-04T13:40:59.912Z,100389.97
2022-08-04T13:44:18.306Z,100379.06
2022-08-04T13:47:30.402Z,100377.44
2022-08-04T13:50:33.573Z,100366.94
2022-08-04T13:53:37.984Z,100374.16
2022-08-04T13:56:47.017Z,100361.81
2022-08-04T13:59:54.671Z,100360.59
2022-08-04T14:03:03.436Z,100361.28
2022-08-04T14:06:25.878Z,100357.47
2022-08-04T14:09:34.821Z,100355.31
2022-08-04T14:12:47.284Z,100353.16
2022-08-04T14:16:02.660Z,100352.06
2022-08-04T14:19:06.746Z,100345.75
2022-08-04T14:22:27.532Z,100343.72
2022-08-04T14:25:35.764Z,100342.97
2022-08-04T14:29:25.578Z,100335.59
2022-08-04T14:32:13.879Z,100340.53
2022-08-04T14:35:50.522Z,100343.25
2022-08-04T14:38:57.360Z,100340.00
2022-08-04T14:42:02.904Z,100335.53
2022-08-04T14:45:05.858Z,100333.38
2022-08-04T14:48:11.852Z,100324.84
2022-08-04T14:51:15.171Z,100328.41
2022-08-04T14:54:25.484Z,100328.56
2022-08-04T14:57:27.931Z,100324.53
2022-08-04T15:00:32.800Z,100330.59
2022-08-04T15:03:39.126Z,100328.13
2022-08-04T15:06:53.430Z,100320.69
2022-08-04T15:09:56.340Z,100324.28
2022-08-04T15:12:59.110Z,100320.66
2022-08-04T15:16:07.898Z,100320.78
2022-08-04T15:19:10.643Z,100320.62
2022-08-04T15:22:17.275Z,100322.44
2022-08-04T15:25:20.263Z,100316.44
2022-08-04T15:28:25.206Z,100318.44
2022-08-04T15:32:06.308Z,100313.72
2022-08-04T15:34:52.462Z,100308.75
2022-08-04T15:37:57.494Z,100309.50
2022-08-04T15:41:08.034Z,100310.34
2022-08-04T15:44:35.173Z,100311.66
2022-08-04T15:47:37.725Z,100308.03
2022-08-04T15:51:02.851Z,100302.84
2022-08-04T15:54:08.726Z,100297.09
2022-08-04T15:57:58.184Z,100297.34
2022-08-04T16:01:00.523Z,100293.31
2022-08-04T16:04:21.647Z,100293.88
2022-08-04T16:07:57.327Z,100291.69
2022-08-04T16:10:59.874Z,100291.19
2022-08-04T16:14:01.969Z,100286.22
2022-08-04T16:17:15.335Z,100285.59
2022-08-04T16:20:18.477Z,100285.25
2022-08-04T16:24:02.141Z,100284.37
2022-08-04T16:27:12.558Z,100283.31
2022-08-04T16:30:15.273Z,100291.75
2022-08-04T16:33:17.589Z,100290.72
2022-08-04T16:36:58.374Z,100283.50
2022-08-04T16:40:34.700Z,100281.72
2022-08-04T16:43:38.162Z,100280.34
2022-08-04T16:47:01.448Z,100277.72
2022-08-04T16:50:05.446Z,100276.59
2022-08-04T16:53:14.474Z,100282.81
2022-08-04T16:56:35.242Z,100275.84
2022-08-04T16:59:38.209Z,100268.00
2022-08-04T17:02:41.140Z,100275.22
2022-08-04T17:05:43.555Z,100270.09
2022-08-04T17:08:48.818Z,100275.81
2022-08-04T17:11:53.553Z,100274.78
2022-08-04T17:14:57.427Z,100283.84
2022-08-04T17:18:24.344Z,100279.59
2022-08-04T17:21:31.531Z,100280.66
2022-08-04T17:24:36.771Z,100283.38
2022-08-04T17:28:09.587Z,100287.97
2022-08-04T17:31:06.552Z,100282.72
2022-08-04T17:34:19.489Z,100287.91
2022-08-04T17:37:38.947Z,100281.53
2022-08-04T17:41:19.448Z,100287.00
2022-08-04T17:44:38.959Z,100280.28
2022-08-04T17:47:52.502Z,100286.88
2022-08-04T17:50:54.628Z,100284.25
2022-08-04T17:54:03.099Z,100288.88
2022-08-04T17:57:22.676Z,100282.47
2022-08-04T18:00:25.128Z,100281.31
2022-08-04T18:03:35.851Z,100283.97
2022-08-04T18:06:38.353Z,100279.59
2022-08-04T18:09:57.842Z,100281.47
2022-08-04T18:13:15.736Z,100279.78
2022-08-04T18:16:22.222Z,100279.22
2022-08-04T18:19:25.466Z,100277.78
2022-08-04T18:22:28.780Z,100286.28
2022-08-04T18:25:51.180Z,100287.87
2022-08-04T18:28:53.590Z,100292.13
2022-08-04T18:31:55.731Z,100293.53
2022-08-04T18:35:05.423Z,100299.91
2022-08-04T18:38:11.422Z,100295.81
2022-08-04T18:41:27.715Z,100300.66
2022-08-04T18:44:31.587Z,100311.13
2022-08-04T18:51:08.684Z,100313.72
2022-08-04T18:54:13.943Z,100318.84
2022-08-04T18:57:32.717Z,100324.00
2022-08-04T19:00:46.170Z,100323.25
2022-08-04T19:03:54.488Z,100318.91
2022-08-04T19:10:26.731Z,100328.75
2022-08-04T19:13:34.804Z,100322.75
2022-08-04T19:16:37.969Z,100329.28
2022-08-04T19:19:47.747Z,100325.41
2022-08-04T19:24:29.531Z,100334.56
2022-08-04T19:26:27.942Z,100334.47
2022-08-04T19:32:53.047Z,100323.84
2022-08-04T19:35:55.194Z,100334.06
2022-08-04T19:38:59.057Z,100343.06
2022-08-04T19:42:04.320Z,100346.00
2022-08-04T19:45:15.952Z,100338.81
2022-08-04T19:48:20.165Z,100344.12
2022-08-04T19:51:22.776Z,100347.03
2022-08-04T19:54:30.079Z,100347.47
2022-08-04T19:57:35.339Z,100349.50
2022-08-04T20:00:40.563Z,100353.47
2022-08-04T20:04:10.407Z,100356.53
2022-08-04T20:07:14.203Z,100352.44
2022-08-04T20:10:17.309Z,100362.53
2022-08-04T20:13:37.213Z,100362.59
2022-08-04T20:16:40.269Z,100355.63
2022-08-04T20:19:42.576Z,100360.88
2022-08-04T20:22:54.034Z,100355.66
2022-08-04T20:25:56.280Z,100360.47
2022-08-04T20:28:58.735Z,100356.94
2022-08-04T20:32:05.362Z,100353.25
2022-08-04T20:35:08.768Z,100360.38
2022-08-04T20:38:33.080Z,100362.53
2022-08-04T20:41:37.181Z,100360.91
2022-08-04T20:44:42.377Z,100365.13
2022-08-04T20:47:53.255Z,100364.12
2022-08-04T20:50:56.870Z,100367.66
2022-08-04T20:53:59.996Z,100367.50
2022-08-04T20:57:02.962Z,100360.78
2022-08-04T21:00:08.167Z,100362.69
2022-08-04T21:03:10.280Z,100365.84
2022-08-04T21:06:12.692Z,100368.16
2022-08-04T21:09:15.343Z,100375.91
2022-08-04T21:12:27.560Z,100374.66
2022-08-04T21:15:50.769Z,100373.84
2022-08-04T21:18:53.240Z,100374.88
2022-08-04T21:21:55.381Z,100376.34
2022-08-04T21:24:58.072Z,100382.81
2022-08-04T21:28:04.655Z,100384.28
2022-08-04T21:31:11.261Z,100391.59
2022-08-04T21:34:37.888Z,100394.09
2022-08-04T21:37:58.027Z,100402.25
2022-08-04T21:41:03.387Z,100396.22
2022-08-04T21:44:08.732Z,100406.44
2022-08-04T21:47:14.087Z,100399.53
2022-08-04T21:50:30.585Z,100405.59
2022-08-04T21:53:33.033Z,100408.31
2022-08-04T21:56:35.949Z,100410.81
2022-08-04T21:59:45.998Z,100411.41
2022-08-04T22:02:53.592Z,100404.44
2022-08-04T22:05:56.723Z,100408.91
2022-08-04T22:08:58.975Z,100409.34
2022-08-04T22:12:03.363Z,100414.34
2022-08-04T22:15:22.889Z,100415.59
2022-08-04T22:18:30.576Z,100415.41
2022-08-04T22:21:32.814Z,100421.25
2022-08-04T22:24:41.827Z,100420.19
2022-08-04T22:28:03.737Z,100422.69
2022-08-04T22:31:23.243Z,100430.63
2022-08-04T22:34:27.823Z,100428.72
2022-08-04T22:37:35.921Z,100428.72
2022-08-04T22:40:38.711Z,100421.22
2022-08-04T22:43:41.751Z,100435.38
2022-08-04T22:46:43.953Z,100426.81
2022-08-04T22:49:56.464Z,100423.47
2022-08-04T22:53:10.258Z,100416.41
2022-08-04T22:56:37.333Z,100424.56
2022-08-04T22:59:43.238Z,100420.63
2022-08-04T23:02:45.929Z,100416.03
2022-08-04T23:05:50.641Z,100424.16
2022-08-04T23:08:53.544Z,100414.13
2022-08-04T23:12:15.259Z,100418.88
2022-08-04T23:15:18.322Z,100423.03
2022-08-04T23:18:20.492Z,100410.25
2022-08-04T23:21:24.272Z,100429.38
2022-08-04T23:24:30.050Z,100414.97
2022-08-04T23:27:40.269Z,100418.75
2022-08-04T23:30:47.185Z,100413.50
2022-08-04T23:33:51.823Z,100410.34
2022-08-04T23:36:55.333Z,100415.12
2022-08-04T23:40:15.632Z,100406.63
2022-08-04T23:43:20.103Z,100421.81
2022-08-04T23:46:25.617Z,100418.91
2022-08-04T23:49:42.255Z,100413.25
2022-08-04T23:52:49.546Z,100409.16
2022-08-04T23:55:51.914Z,100413.72
2022-08-04T23:58:54.506Z,100420.75
