createdAt,value
2018-04-06T00:01:57.710Z,99.90
2018-04-06T00:04:25.987Z,99.90
2018-04-06T00:06:53.558Z,99.90
2018-04-06T00:09:21.152Z,99.90
2018-04-06T00:11:48.740Z,99.90
2018-04-06T00:14:16.862Z,99.90
2018-04-06T00:16:44.371Z,99.90
2018-04-06T00:19:12.659Z,99.90
2018-04-06T00:21:40.933Z,99.90
2018-04-06T00:24:08.439Z,99.90
2018-04-06T00:26:35.975Z,99.90
2018-04-06T00:29:03.632Z,99.90
2018-04-06T00:31:31.228Z,99.90
2018-04-06T00:33:59.607Z,99.90
2018-04-06T00:36:27.975Z,99.90
2018-04-06T00:38:56.302Z,99.90
2018-04-06T00:41:24.571Z,99.90
2018-04-06T00:43:52.133Z,99.90
2018-04-06T00:46:19.712Z,99.90
2018-04-06T00:48:47.239Z,99.90
2018-04-06T00:51:14.766Z,99.90
2018-04-06T00:53:48.058Z,99.90
2018-04-06T00:56:15.598Z,99.90
2018-04-06T00:58:43.107Z,99.90
2018-04-06T01:01:10.619Z,99.90
2018-04-06T01:03:38.199Z,99.90
2018-04-06T01:06:05.739Z,99.90
2018-04-06T01:08:34.048Z,99.90
2018-04-06T01:11:01.621Z,99.90
2018-04-06T01:13:29.198Z,99.90
2018-04-06T01:15:56.710Z,99.90
2018-04-06T01:18:24.235Z,99.90
2018-04-06T01:20:51.755Z,99.90
2018-04-06T01:23:19.280Z,99.90
2018-04-06T01:25:47.502Z,99.90
2018-04-06T01:28:15.019Z,99.90
2018-04-06T01:30:42.520Z,99.90
2018-04-06T01:33:10.042Z,99.90
2018-04-06T01:35:38.310Z,99.90
2018-04-06T01:38:05.838Z,99.90
2018-04-06T01:40:33.402Z,99.90
2018-04-06T01:43:00.994Z,99.90
2018-04-06T01:45:28.590Z,99.90
2018-04-06T01:47:56.118Z,99.90
2018-04-06T01:50:23.627Z,99.90
2018-04-06T01:52:51.443Z,99.90
2018-04-06T01:55:19.736Z,99.90
2018-04-06T01:57:47.257Z,99.90
2018-04-06T02:00:14.787Z,99.90
2018-04-06T02:02:42.294Z,99.90
2018-04-06T02:05:09.818Z,99.90
2018-04-06T02:07:37.324Z,99.90
2018-04-06T02:10:04.935Z,99.90
2018-04-06T02:12:33.240Z,99.90
2018-04-06T02:15:00.851Z,99.90
2018-04-06T02:17:28.411Z,99.90
2018-04-06T02:19:55.911Z,99.90
2018-04-06T02:22:23.419Z,99.90
2018-04-06T02:24:51.042Z,99.90
2018-04-06T02:27:18.632Z,99.90
2018-04-06T02:29:46.190Z,99.90
2018-04-06T02:32:13.920Z,99.90
2018-04-06T02:34:41.452Z,99.90
2018-04-06T02:37:08.976Z,99.90
2018-04-06T02:39:36.523Z,99.90
2018-04-06T02:42:04.872Z,99.90
2018-04-06T02:44:32.448Z,99.90
2018-04-06T02:47:00.024Z,99.90
2018-04-06T02:49:27.570Z,99.90
2018-04-06T02:51:55.136Z,99.90
2018-04-06T02:54:22.880Z,99.90
2018-04-06T02:56:51.156Z,99.90
2018-04-06T02:59:19.459Z,99.90
2018-04-06T03:01:46.992Z,99.90
2018-04-06T03:04:14.510Z,99.90
2018-04-06T03:06:42.055Z,99.90
2018-04-06T03:09:10.320Z,99.90
2018-04-06T03:11:38.202Z,99.90
2018-04-06T03:14:05.806Z,99.90
2018-04-06T03:16:33.363Z,99.90
2018-04-06T03:19:01.704Z,99.90
2018-04-06T03:21:29.310Z,99.90
2018-04-06T03:23:56.867Z,99.90
2018-04-06T03:26:24.391Z,99.90
2018-04-06T03:28:51.906Z,99.90
2018-04-06T03:31:19.468Z,99.90
2018-04-06T03:33:46.982Z,99.90
2018-04-06T03:36:15.261Z,99.90
2018-04-06T03:38:43.562Z,99.90
2018-04-06T03:41:11.658Z,99.90
2018-04-06T03:43:39.184Z,99.90
2018-04-06T03:46:06.886Z,99.90
2018-04-06T03:48:35.209Z,99.90
2018-04-06T03:51:03.531Z,99.90
2018-04-06T03:53:31.099Z,99.90
2018-04-06T03:55:59.782Z,99.90
2018-04-06T03:58:27.299Z,99.90
2018-04-06T04:00:55.574Z,99.90
2018-04-06T04:03:23.111Z,99.90
2018-04-06T04:05:50.718Z,99.90
2018-04-06T04:08:19.067Z,99.90
2018-04-06T04:10:46.607Z,99.90
2018-04-06T04:13:14.106Z,99.90
2018-04-06T04:15:41.628Z,99.90
2018-04-06T04:18:09.927Z,99.90
2018-04-06T04:20:38.272Z,99.90
2018-04-06T04:23:05.863Z,99.90
2018-04-06T04:25:33.450Z,99.90
2018-04-06T04:28:01.763Z,99.90
2018-04-06T04:30:29.425Z,99.90
2018-04-06T04:32:57.006Z,99.90
2018-04-06T04:35:24.519Z,99.90
2018-04-06T04:37:52.039Z,99.90
2018-04-06T04:40:20.424Z,99.90
2018-04-06T04:42:48.707Z,99.90
2018-04-06T04:45:16.999Z,99.90
2018-04-06T04:47:45.296Z,99.90
2018-04-06T04:50:13.578Z,99.90
2018-04-06T04:52:41.886Z,99.90
2018-04-06T04:55:09.399Z,99.90
2018-04-06T04:57:36.926Z,99.90
2018-04-06T05:00:04.653Z,99.90
2018-04-06T05:02:32.268Z,99.90
2018-04-06T05:04:59.933Z,99.90
2018-04-06T05:07:27.439Z,99.90
2018-04-06T05:09:55.742Z,99.90
2018-04-06T05:12:23.487Z,99.90
2018-04-06T05:14:51.072Z,99.90
2018-04-06T05:17:18.639Z,99.90
2018-04-06T05:19:46.155Z,99.90
2018-04-06T05:22:13.683Z,99.90
2018-04-06T05:24:41.249Z,99.90
2018-04-06T05:27:09.511Z,99.90
2018-04-06T05:29:37.783Z,99.90
2018-04-06T05:32:05.361Z,99.90
2018-04-06T05:34:33.735Z,99.90
2018-04-06T05:37:01.304Z,99.90
2018-04-06T05:39:29.632Z,99.90
2018-04-06T05:41:57.160Z,99.90
2018-04-06T05:44:24.692Z,99.90
2018-04-06T05:46:52.287Z,99.90
2018-04-06T05:49:19.930Z,99.90
2018-04-06T05:51:47.448Z,99.90
2018-04-06T05:54:14.971Z,99.90
2018-04-06T05:56:42.512Z,99.90
2018-04-06T05:59:10.788Z,99.90
2018-04-06T06:01:38.320Z,99.90
2018-04-06T06:04:08.804Z,99.90
2018-04-06T06:06:37.075Z,99.90
2018-04-06T06:09:04.684Z,99.90
2018-04-06T06:11:32.203Z,99.90
2018-04-06T06:14:00.873Z,99.90
2018-04-06T06:16:28.444Z,99.90
2018-04-06T06:18:55.950Z,99.90
2018-04-06T06:21:24.989Z,99.90
2018-04-06T06:23:53.263Z,99.90
2018-04-06T06:26:21.579Z,99.90
2018-04-06T06:28:49.135Z,99.90
2018-04-06T06:31:17.409Z,99.90
2018-04-06T06:33:44.936Z,99.90
2018-04-06T06:36:12.435Z,99.90
2018-04-06T06:38:39.975Z,99.90
2018-04-06T06:41:07.483Z,99.90
2018-04-06T06:43:35.026Z,99.90
2018-04-06T06:46:02.626Z,99.90
2018-04-06T06:48:30.238Z,99.90
2018-04-06T06:50:57.781Z,99.90
2018-04-06T06:53:26.071Z,99.90
2018-04-06T06:55:54.934Z,99.90
2018-04-06T06:58:22.455Z,99.90
2018-04-06T07:00:50.723Z,99.90
2018-04-06T07:03:18.247Z,99.90
2018-04-06T07:05:45.762Z,99.90
2018-04-06T07:08:13.267Z,99.90
2018-04-06T07:10:40.803Z,99.90
2018-04-06T07:13:08.315Z,99.40
2018-04-06T07:15:35.904Z,99.80
2018-04-06T07:18:03.864Z,99.90
2018-04-06T07:20:31.460Z,99.20
2018-04-06T07:22:59.094Z,99.80
2018-04-06T07:25:26.627Z,99.50
2018-04-06T07:27:54.150Z,98.70
2018-04-06T07:30:21.659Z,98.80
2018-04-06T07:32:49.173Z,99.70
2018-04-06T07:35:17.640Z,99.80
2018-04-06T07:37:45.167Z,99.20
2018-04-06T07:40:12.719Z,97.40
2018-04-06T07:42:40.223Z,98.20
2018-04-06T07:45:07.733Z,98.30
2018-04-06T07:47:36.056Z,98.50
2018-04-06T07:50:03.628Z,98.10
2018-04-06T07:52:34.157Z,98.00
2018-04-06T07:55:02.531Z,97.10
2018-04-06T07:57:30.441Z,97.20
2018-04-06T07:59:58.014Z,96.40
2018-04-06T08:02:25.523Z,97.80
2018-04-06T08:04:53.103Z,95.60
2018-04-06T08:07:20.655Z,96.00
2018-04-06T08:09:48.194Z,95.80
2018-04-06T08:12:16.155Z,94.70
2018-04-06T08:14:44.468Z,94.80
2018-04-06T08:17:12.008Z,94.90
2018-04-06T08:19:40.680Z,94.70
2018-04-06T08:22:08.203Z,94.80
2018-04-06T08:24:35.804Z,93.60
2018-04-06T08:27:03.420Z,93.20
2018-04-06T08:29:31.171Z,92.60
2018-04-06T08:31:59.309Z,95.90
2018-04-06T08:34:27.401Z,91.50
2018-04-06T08:36:54.905Z,91.80
2018-04-06T08:39:22.442Z,86.90
2018-04-06T08:41:49.992Z,87.60
2018-04-06T08:44:17.503Z,87.10
2018-04-06T08:46:45.031Z,90.10
2018-04-06T08:49:12.544Z,90.10
2018-04-06T08:51:40.078Z,90.00
2018-04-06T08:54:08.151Z,81.10
2018-04-06T08:56:36.447Z,84.10
2018-04-06T08:59:03.959Z,82.10
2018-04-06T09:01:31.573Z,82.90
2018-04-06T09:03:59.143Z,83.30
2018-04-06T09:06:26.735Z,74.60
2018-04-06T09:08:55.276Z,73.10
2018-04-06T09:11:23.786Z,81.00
2018-04-06T09:13:51.307Z,68.80
2018-04-06T09:16:18.877Z,71.00
2018-04-06T09:18:46.393Z,71.40
2018-04-06T09:21:14.058Z,71.00
2018-04-06T09:23:41.522Z,69.70
2018-04-06T09:26:09.043Z,71.00
2018-04-06T09:28:36.595Z,67.20
2018-04-06T09:31:04.948Z,71.00
2018-04-06T09:33:35.254Z,71.20
2018-04-06T09:36:02.833Z,62.40
2018-04-06T09:38:30.424Z,64.80
2018-04-06T09:40:58.730Z,56.50
2018-04-06T09:43:26.610Z,56.60
2018-04-06T09:45:54.114Z,63.30
2018-04-06T09:48:21.687Z,61.40
2018-04-06T09:50:49.995Z,53.00
2018-04-06T09:53:17.518Z,53.00
2018-04-06T09:55:45.034Z,54.40
2018-04-06T09:58:12.569Z,59.30
2018-04-06T10:00:40.078Z,56.50
2018-04-06T10:03:07.607Z,57.40
2018-04-06T10:05:35.124Z,57.80
2018-04-06T10:08:02.677Z,57.80
2018-04-06T10:10:30.233Z,50.70
2018-04-06T10:12:58.560Z,45.00
2018-04-06T10:15:26.067Z,44.90
2018-04-06T10:17:53.569Z,43.80
2018-04-06T10:20:21.857Z,45.20
2018-04-06T10:22:50.136Z,41.90
2018-04-06T10:25:18.446Z,43.30
2018-04-06T10:27:45.951Z,42.80
2018-04-06T10:30:14.239Z,44.90
2018-04-06T10:32:41.746Z,44.60
2018-04-06T10:35:09.313Z,39.50
2018-04-06T10:37:36.804Z,43.50
2018-04-06T10:40:04.367Z,40.80
2018-04-06T10:42:32.682Z,39.70
2018-04-06T10:45:00.263Z,39.60
2018-04-06T10:47:27.786Z,38.40
2018-04-06T10:49:56.075Z,41.40
2018-04-06T10:52:23.582Z,40.70
2018-04-06T10:54:51.135Z,40.70
2018-04-06T10:57:19.421Z,38.80
2018-04-06T10:59:47.694Z,35.50
2018-04-06T11:02:15.227Z,35.30
2018-04-06T11:04:42.733Z,34.60
2018-04-06T11:07:11.031Z,39.40
2018-04-06T11:09:39.307Z,39.50
2018-04-06T11:12:06.875Z,40.00
2018-04-06T11:14:34.400Z,34.00
2018-04-06T11:17:01.950Z,37.10
2018-04-06T11:19:29.509Z,36.10
2018-04-06T11:21:57.059Z,34.80
2018-04-06T11:24:24.571Z,40.00
2018-04-06T11:26:52.115Z,34.30
2018-04-06T11:29:20.470Z,33.80
2018-04-06T11:31:48.010Z,33.80
2018-04-06T11:34:15.514Z,31.30
2018-04-06T11:36:43.049Z,34.90
2018-04-06T11:39:10.559Z,33.30
2018-04-06T11:41:38.071Z,34.80
2018-04-06T11:44:06.398Z,32.70
2018-04-06T11:46:33.919Z,33.10
2018-04-06T11:49:02.324Z,33.30
2018-04-06T11:51:29.936Z,33.30
2018-04-06T11:53:58.458Z,34.70
2018-04-06T11:56:26.747Z,35.10
2018-04-06T11:58:54.282Z,35.10
2018-04-06T12:01:22.024Z,36.10
2018-04-06T12:03:49.650Z,32.80
2018-04-06T12:06:17.160Z,34.70
2018-04-06T12:08:45.451Z,31.90
2018-04-06T12:11:13.719Z,34.40
2018-04-06T12:13:41.247Z,34.30
2018-04-06T12:16:08.765Z,31.90
2018-04-06T12:18:36.328Z,32.20
2018-04-06T12:21:03.840Z,33.10
2018-04-06T12:23:31.408Z,33.40
2018-04-06T12:25:58.988Z,32.50
2018-04-06T12:28:26.498Z,35.20
2018-04-06T12:30:54.023Z,34.10
2018-04-06T12:33:21.522Z,33.40
2018-04-06T12:35:49.054Z,33.00
2018-04-06T12:38:16.563Z,33.50
2018-04-06T12:40:44.091Z,34.70
2018-04-06T12:43:11.652Z,34.10
2018-04-06T12:45:39.963Z,35.60
2018-04-06T12:48:07.490Z,35.70
2018-04-06T12:50:35.112Z,36.00
2018-04-06T12:53:02.657Z,36.60
2018-04-06T12:55:30.276Z,31.90
2018-04-06T12:57:58.602Z,30.70
2018-04-06T13:00:26.913Z,31.30
2018-04-06T13:02:55.229Z,31.60
2018-04-06T13:05:22.769Z,31.50
2018-04-06T13:07:51.062Z,29.40
2018-04-06T13:10:18.642Z,29.30
2018-04-06T13:12:46.152Z,31.00
2018-04-06T13:15:14.036Z,29.40
2018-04-06T13:17:41.538Z,30.70
2018-04-06T13:20:09.814Z,32.80
2018-04-06T13:22:37.335Z,33.00
2018-04-06T13:25:04.871Z,33.70
2018-04-06T13:27:33.205Z,34.30
2018-04-06T13:30:00.768Z,34.50
2018-04-06T13:32:28.360Z,34.90
2018-04-06T13:34:55.882Z,33.40
2018-04-06T13:37:24.158Z,30.70
2018-04-06T13:39:52.487Z,32.30
2018-04-06T13:42:20.791Z,32.20
2018-04-06T13:44:48.369Z,32.20
2018-04-06T13:47:15.923Z,31.60
2018-04-06T13:49:43.467Z,33.50
2018-04-06T13:52:11.742Z,32.10
2018-04-06T13:54:40.012Z,35.30
2018-04-06T13:57:07.570Z,34.60
2018-04-06T13:59:35.095Z,33.50
2018-04-06T14:02:02.684Z,34.00
2018-04-06T14:04:30.229Z,32.70
2018-04-06T14:06:57.830Z,34.20
2018-04-06T14:09:25.387Z,34.30
2018-04-06T14:11:53.679Z,33.50
2018-04-06T14:14:21.306Z,33.50
2018-04-06T14:57:44.034Z,34.20
2018-04-06T15:00:11.574Z,33.10
2018-04-06T15:02:39.078Z,32.60
2018-04-06T15:05:06.581Z,34.70
2018-04-06T15:07:34.173Z,37.70
2018-04-06T15:10:02.459Z,33.60
2018-04-06T15:12:30.047Z,33.50
2018-04-06T15:14:57.608Z,34.90
2018-04-06T15:17:25.167Z,35.60
2018-04-06T15:19:52.723Z,35.30
2018-04-06T15:22:20.678Z,34.80
2018-04-06T15:24:48.995Z,34.70
2018-04-06T15:27:16.507Z,34.60
2018-04-06T15:29:44.040Z,33.00
2018-04-06T15:32:11.548Z,33.00
2018-04-06T15:34:39.123Z,33.30
2018-04-06T15:37:06.664Z,33.20
2018-04-06T15:39:34.442Z,34.40
2018-04-06T15:42:02.102Z,34.80
2018-04-06T15:44:29.746Z,35.20
2018-04-06T15:46:58.138Z,38.50
2018-04-06T15:49:26.455Z,35.10
2018-04-06T15:51:53.994Z,34.90
2018-04-06T15:54:21.665Z,34.30
2018-04-06T15:56:49.189Z,33.80
2018-04-06T15:59:16.727Z,34.30
2018-04-06T16:01:44.313Z,36.10
2018-04-06T16:04:11.966Z,34.40
2018-04-06T16:06:39.501Z,34.80
2018-04-06T16:09:07.829Z,36.10
2018-04-06T16:11:35.476Z,36.20
2018-04-06T16:14:03.345Z,36.80
2018-04-06T16:16:31.862Z,36.50
2018-04-06T16:19:00.208Z,35.20
2018-04-06T16:21:27.767Z,35.10
2018-04-06T16:23:55.383Z,35.80
2018-04-06T16:26:23.086Z,37.00
2018-04-06T16:28:50.660Z,36.40
2018-04-06T16:31:18.931Z,35.90
2018-04-06T16:33:47.234Z,36.10
2018-04-06T16:36:15.507Z,35.70
2018-04-06T16:38:43.796Z,36.70
2018-04-06T16:41:12.215Z,37.40
2018-04-06T16:43:40.127Z,36.90
2018-04-06T16:46:07.633Z,36.50
2018-04-06T16:48:35.199Z,35.00
2018-04-06T16:51:02.804Z,36.10
2018-04-06T16:53:30.375Z,36.90
2018-04-06T16:55:57.926Z,36.30
2018-04-06T16:58:26.195Z,37.40
2018-04-06T17:00:53.726Z,37.40
2018-04-06T17:03:21.265Z,36.30
2018-04-06T17:05:49.550Z,38.50
2018-04-06T17:08:17.110Z,38.50
2018-04-06T17:10:45.387Z,38.60
2018-04-06T17:13:12.966Z,38.40
2018-04-06T17:15:40.464Z,38.80
2018-04-06T17:18:08.763Z,39.00
2018-04-06T17:20:36.272Z,38.90
2018-04-06T17:23:03.792Z,39.80
2018-04-06T17:25:31.386Z,40.10
2018-04-06T17:27:58.986Z,41.00
2018-04-06T17:30:26.543Z,41.80
2018-04-06T17:32:54.052Z,41.30
2018-04-06T17:35:21.587Z,40.70
2018-04-06T17:37:49.148Z,42.90
2018-04-06T17:40:16.683Z,42.80
2018-04-06T17:42:44.199Z,43.90
2018-04-06T17:45:12.470Z,42.40
2018-04-06T17:47:39.988Z,42.40
2018-04-06T17:50:07.611Z,44.20
2018-04-06T17:52:35.220Z,44.40
2018-04-06T17:55:10.352Z,44.20
2018-04-06T17:57:38.043Z,44.20
2018-04-06T18:00:05.568Z,45.70
2018-04-06T18:02:33.119Z,45.10
2018-04-06T18:05:00.708Z,47.70
2018-04-06T18:07:28.250Z,47.70
2018-04-06T18:09:56.554Z,47.70
2018-04-06T18:12:24.826Z,48.00
2018-04-06T18:14:52.356Z,47.80
2018-04-06T18:17:20.548Z,47.30
2018-04-06T18:19:48.100Z,47.00
2018-04-06T18:22:15.603Z,49.30
2018-04-06T18:24:43.130Z,48.40
2018-04-06T18:27:10.630Z,50.70
2018-04-06T18:29:38.130Z,50.00
2018-04-06T18:32:05.739Z,52.10
2018-04-06T18:34:33.270Z,51.10
2018-04-06T18:37:00.891Z,52.20
2018-04-06T18:39:28.458Z,51.60
2018-04-06T18:41:56.038Z,50.20
2018-04-06T18:44:23.562Z,50.60
2018-04-06T18:46:51.867Z,52.50
2018-04-06T18:49:19.515Z,52.40
2018-04-06T18:51:47.999Z,52.80
2018-04-06T18:54:15.571Z,52.80
2018-04-06T18:56:43.122Z,52.90
2018-04-06T18:59:10.651Z,54.20
2018-04-06T19:01:38.927Z,56.10
2018-04-06T19:04:07.226Z,56.00
2018-04-06T19:06:34.945Z,56.10
2018-04-06T19:09:02.868Z,55.50
2018-04-06T19:11:31.028Z,55.30
2018-04-06T19:13:59.338Z,55.50
2018-04-06T19:16:27.691Z,56.00
2018-04-06T19:18:57.644Z,55.80
2018-04-06T19:21:25.522Z,57.70
2018-04-06T19:23:53.070Z,56.40
2018-04-06T19:26:20.599Z,58.60
2018-04-06T19:28:48.151Z,58.50
2018-04-06T19:31:16.973Z,60.00
2018-04-06T19:33:44.562Z,59.10
2018-04-06T19:36:12.185Z,58.60
2018-04-06T19:38:39.735Z,59.30
2018-04-06T19:41:07.298Z,61.50
2018-04-06T19:43:35.021Z,61.10
2018-04-06T19:46:03.605Z,60.50
2018-04-06T19:48:31.912Z,60.80
2018-04-06T19:50:59.561Z,60.30
2018-04-06T19:53:27.885Z,62.00
2018-04-06T19:55:55.763Z,62.30
2018-04-06T19:58:23.437Z,62.60
2018-04-06T20:00:50.970Z,64.40
2018-04-06T20:03:18.536Z,64.60
2018-04-06T20:05:46.094Z,66.50
2018-04-06T20:08:13.721Z,66.50
2018-04-06T20:10:41.241Z,63.50
2018-04-06T20:13:08.809Z,62.60
2018-04-06T20:15:36.350Z,64.20
2018-04-06T20:18:04.227Z,66.80
2018-04-06T20:20:31.869Z,65.10
2018-04-06T20:23:00.204Z,65.80
2018-04-06T20:25:27.739Z,65.80
2018-04-06T20:27:55.355Z,66.90
2018-04-06T20:30:22.912Z,66.40
2018-04-06T20:32:50.502Z,69.60
2018-04-06T20:35:18.062Z,68.30
2018-04-06T20:37:45.623Z,68.70
2018-04-06T20:40:13.138Z,67.80
2018-04-06T20:42:40.664Z,67.60
2018-04-06T20:45:08.166Z,69.00
2018-04-06T20:47:35.738Z,68.60
2018-04-06T20:50:03.403Z,71.10
2018-04-06T20:52:31.011Z,68.50
2018-04-06T20:54:59.599Z,72.50
2018-04-06T20:57:27.877Z,68.20
2018-04-06T20:59:56.190Z,68.90
2018-04-06T21:02:24.463Z,70.10
2018-04-06T21:04:52.376Z,69.90
2018-04-06T21:07:19.924Z,69.30
2018-04-06T21:09:48.200Z,71.00
2018-04-06T21:12:15.722Z,71.00
2018-04-06T21:14:43.231Z,72.80
2018-04-06T21:17:10.771Z,72.00
2018-04-06T21:19:38.278Z,70.60
2018-04-06T21:22:05.846Z,72.00
2018-04-06T21:24:33.413Z,72.20
2018-04-06T21:27:01.063Z,71.10
2018-04-06T21:29:28.744Z,71.40
2018-04-06T21:31:57.075Z,74.00
2018-04-06T21:34:25.363Z,74.50
2018-04-06T21:36:53.638Z,74.60
2018-04-06T21:39:21.313Z,74.60
2018-04-06T21:41:49.609Z,73.90
2018-04-06T21:44:17.885Z,74.60
2018-04-06T21:46:46.183Z,73.90
2018-04-06T21:49:14.467Z,74.00
2018-04-06T21:51:42.767Z,77.30
2018-04-06T21:54:11.048Z,75.70
2018-04-06T21:56:39.348Z,75.50
2018-04-06T21:59:07.628Z,76.50
2018-04-06T22:01:35.918Z,77.00
2018-04-06T22:04:04.234Z,77.20
2018-04-06T22:06:31.804Z,76.70
2018-04-06T22:08:59.411Z,76.90
2018-04-06T22:11:26.930Z,76.60
2018-04-06T22:13:55.253Z,78.40
2018-04-06T22:16:22.774Z,78.40
2018-04-06T22:18:51.043Z,77.70
2018-04-06T22:21:18.638Z,77.80
2018-04-06T22:23:46.924Z,80.20
2018-04-06T22:26:15.242Z,78.30
2018-04-06T22:28:42.755Z,77.90
2018-04-06T22:31:10.287Z,80.80
2018-04-06T22:33:37.802Z,80.50
2018-04-06T22:36:05.339Z,80.40
2018-04-06T22:38:32.915Z,80.30
2018-04-06T22:41:00.453Z,79.70
2018-04-06T22:43:28.027Z,80.10
2018-04-06T22:45:55.534Z,81.60
2018-04-06T22:48:23.068Z,80.20
2018-04-06T22:50:50.631Z,80.30
2018-04-06T22:53:18.175Z,81.20
2018-04-06T22:55:46.476Z,81.00
2018-04-06T22:58:14.759Z,81.90
2018-04-06T23:00:42.300Z,81.70
2018-04-06T23:03:09.814Z,83.10
2018-04-06T23:05:38.129Z,83.60
2018-04-06T23:08:05.674Z,83.40
2018-04-06T23:10:33.995Z,82.10
2018-04-06T23:13:01.548Z,81.90
2018-04-06T23:15:29.296Z,82.00
2018-04-06T23:17:57.578Z,82.20
2018-04-06T23:20:25.859Z,82.10
2018-04-06T23:22:53.391Z,81.70
2018-04-06T23:25:20.894Z,81.70
2018-04-06T23:27:48.481Z,82.40
2018-04-06T23:30:15.998Z,82.50
2018-04-06T23:32:43.532Z,83.50
2018-04-06T23:35:11.806Z,82.10
2018-04-06T23:37:39.348Z,82.00
2018-04-06T23:40:06.868Z,83.00
2018-04-06T23:42:35.160Z,83.50
2018-04-06T23:45:03.492Z,84.40
2018-04-06T23:47:31.829Z,86.30
2018-04-06T23:50:00.193Z,84.50
2018-04-06T23:52:27.714Z,85.00
2018-04-06T23:54:55.250Z,85.20
2018-04-06T23:57:22.767Z,84.10
2018-04-06T23:59:50.331Z,85.20
