createdAt,value
2018-03-14T00:00:27.482Z,87.80
2018-03-14T00:03:02.495Z,87.80
2018-03-14T00:05:36.306Z,87.80
2018-03-14T00:08:10.784Z,88.10
2018-03-14T00:10:44.604Z,88.00
2018-03-14T00:13:18.469Z,87.80
2018-03-14T00:15:54.065Z,87.90
2018-03-14T00:18:22.307Z,87.50
2018-03-14T00:20:56.948Z,87.00
2018-03-14T00:23:30.633Z,87.70
2018-03-14T00:26:04.385Z,87.10
2018-03-14T00:28:38.128Z,87.00
2018-03-14T00:31:12.537Z,86.40
2018-03-14T00:33:47.284Z,87.40
2018-03-14T00:36:21.097Z,87.40
2018-03-14T00:38:49.355Z,87.10
2018-03-14T00:41:17.603Z,86.80
2018-03-14T00:43:45.868Z,87.00
2018-03-14T00:46:14.881Z,87.50
2018-03-14T00:48:43.195Z,87.50
2018-03-14T00:51:11.447Z,87.20
2018-03-14T00:53:39.745Z,87.20
2018-03-14T00:56:07.983Z,87.80
2018-03-14T00:58:36.250Z,87.90
2018-03-14T01:01:04.503Z,87.30
2018-03-14T01:03:33.535Z,87.90
2018-03-14T01:06:01.780Z,87.90
2018-03-14T01:08:30.816Z,87.60
2018-03-14T01:10:59.083Z,87.50
2018-03-14T01:13:27.387Z,87.60
2018-03-14T01:15:55.935Z,87.30
2018-03-14T01:18:24.185Z,86.90
2018-03-14T01:20:53.200Z,88.00
2018-03-14T01:23:21.440Z,87.90
2018-03-14T01:25:49.703Z,87.70
2018-03-14T01:28:17.948Z,88.00
2018-03-14T01:30:46.216Z,87.60
2018-03-14T01:33:14.460Z,87.60
2018-03-14T01:35:43.476Z,88.20
2018-03-14T01:38:11.734Z,88.20
2018-03-14T01:40:40.876Z,88.70
2018-03-14T01:43:09.112Z,88.70
2018-03-14T01:45:37.381Z,88.50
2018-03-14T01:48:06.387Z,88.50
2018-03-14T01:50:34.650Z,88.50
2018-03-14T01:53:14.667Z,88.90
2018-03-14T01:55:42.988Z,88.90
2018-03-14T01:58:11.243Z,89.70
2018-03-14T02:00:40.268Z,90.00
2018-03-14T02:03:08.521Z,90.00
2018-03-14T02:05:37.549Z,89.80
2018-03-14T02:08:05.794Z,89.80
2018-03-14T02:13:09.325Z,89.50
2018-03-14T02:15:37.569Z,89.20
2018-03-14T02:18:06.607Z,88.50
2018-03-14T02:20:35.647Z,88.50
2018-03-14T02:23:03.965Z,88.30
2018-03-14T02:25:32.222Z,87.30
2018-03-14T02:28:01.231Z,86.70
2018-03-14T02:30:29.492Z,86.70
2018-03-14T02:32:58.522Z,86.80
2018-03-14T02:35:26.765Z,86.80
2018-03-14T02:37:55.791Z,86.40
2018-03-14T02:40:24.035Z,86.40
2018-03-14T02:42:53.044Z,86.00
2018-03-14T02:45:21.339Z,86.00
2018-03-14T02:47:49.576Z,86.60
2018-03-14T02:50:18.596Z,86.20
2018-03-14T02:52:46.901Z,86.20
2018-03-14T02:55:15.147Z,86.00
2018-03-14T02:57:43.387Z,85.20
2018-03-14T03:00:12.420Z,85.70
2018-03-14T03:02:40.664Z,85.70
2018-03-14T03:05:09.677Z,86.50
2018-03-14T03:07:37.925Z,86.50
2018-03-14T03:10:06.181Z,85.20
2018-03-14T03:12:34.418Z,85.90
2018-03-14T03:15:02.684Z,85.50
2018-03-14T03:17:30.973Z,85.80
2018-03-14T03:19:59.220Z,86.10
2018-03-14T03:22:28.265Z,86.20
2018-03-14T03:24:56.536Z,86.20
2018-03-14T03:27:24.789Z,86.50
2018-03-14T03:29:53.105Z,85.90
2018-03-14T03:32:21.389Z,85.00
2018-03-14T03:34:49.655Z,85.70
2018-03-14T03:37:17.922Z,86.10
2018-03-14T03:39:46.273Z,85.40
2018-03-14T03:42:15.145Z,85.70
2018-03-14T03:44:43.444Z,87.10
2018-03-14T03:47:11.820Z,86.20
2018-03-14T03:49:40.155Z,85.80
2018-03-14T03:52:09.203Z,85.80
2018-03-14T03:54:37.484Z,85.70
2018-03-14T03:57:05.757Z,85.40
2018-03-14T03:59:34.028Z,85.40
2018-03-14T04:02:02.301Z,85.40
2018-03-14T04:04:30.600Z,85.50
2018-03-14T04:06:58.880Z,85.90
2018-03-14T04:09:27.139Z,86.20
2018-03-14T04:11:55.475Z,86.50
2018-03-14T04:14:23.820Z,86.30
2018-03-14T04:16:52.109Z,86.40
2018-03-14T04:19:20.377Z,86.10
2018-03-14T04:21:48.650Z,86.70
2018-03-14T04:24:16.941Z,86.30
2018-03-14T04:26:45.212Z,86.60
2018-03-14T04:29:13.475Z,86.30
2018-03-14T04:31:42.503Z,86.30
2018-03-14T04:34:11.543Z,86.40
2018-03-14T04:36:39.781Z,86.30
2018-03-14T04:39:08.049Z,85.90
2018-03-14T04:41:37.077Z,86.20
2018-03-14T04:44:05.347Z,86.20
2018-03-14T04:46:33.598Z,86.40
2018-03-14T04:49:01.878Z,87.00
2018-03-14T04:51:30.923Z,86.80
2018-03-14T04:56:33.837Z,86.00
2018-03-14T04:59:02.146Z,86.00
2018-03-14T05:01:30.430Z,86.70
2018-03-14T05:03:58.710Z,86.30
2018-03-14T05:06:26.977Z,86.50
2018-03-14T05:08:55.231Z,86.10
2018-03-14T05:11:23.492Z,86.10
2018-03-14T05:13:51.789Z,85.80
2018-03-14T05:16:20.048Z,85.30
2018-03-14T05:18:48.341Z,85.80
2018-03-14T05:21:16.596Z,85.20
2018-03-14T05:23:44.871Z,85.40
2018-03-14T05:26:13.138Z,85.50
2018-03-14T05:28:41.379Z,85.50
2018-03-14T05:31:09.632Z,85.70
2018-03-14T05:33:38.662Z,86.20
2018-03-14T05:36:06.937Z,86.20
2018-03-14T05:38:35.185Z,85.80
2018-03-14T05:41:03.455Z,87.40
2018-03-14T05:43:32.507Z,86.10
2018-03-14T05:46:00.752Z,86.00
2018-03-14T05:48:29.007Z,87.10
2018-03-14T05:50:57.295Z,86.70
2018-03-14T05:53:25.559Z,85.90
2018-03-14T05:55:53.849Z,86.50
2018-03-14T05:58:22.900Z,87.10
2018-03-14T06:00:51.200Z,87.10
2018-03-14T06:03:19.487Z,87.10
2018-03-14T06:05:48.584Z,87.50
2018-03-14T06:08:16.838Z,87.40
2018-03-14T06:10:45.896Z,87.00
2018-03-14T06:13:14.159Z,87.00
2018-03-14T06:15:42.439Z,86.40
2018-03-14T06:18:10.684Z,86.60
2018-03-14T06:20:38.992Z,86.40
2018-03-14T06:23:07.269Z,86.60
2018-03-14T06:25:35.660Z,86.30
2018-03-14T06:28:03.933Z,86.50
2018-03-14T06:30:32.263Z,85.50
2018-03-14T06:33:01.367Z,85.00
2018-03-14T06:35:29.660Z,85.00
2018-03-14T06:37:57.941Z,85.10
2018-03-14T06:40:26.239Z,85.00
2018-03-14T06:42:54.512Z,84.90
2018-03-14T06:45:22.762Z,84.20
2018-03-14T06:47:51.043Z,83.90
2018-03-14T06:50:19.331Z,84.30
2018-03-14T06:52:47.607Z,83.60
2018-03-14T06:55:15.870Z,82.80
2018-03-14T06:57:44.194Z,83.30
2018-03-14T07:00:24.413Z,83.50
2018-03-14T07:03:04.635Z,82.50
2018-03-14T07:05:44.647Z,82.90
2018-03-14T07:08:12.937Z,82.00
2018-03-14T07:10:41.189Z,82.10
2018-03-14T07:13:09.478Z,81.10
2018-03-14T07:15:37.748Z,81.00
2018-03-14T07:18:05.998Z,81.00
2018-03-14T07:20:34.254Z,80.50
2018-03-14T07:23:02.508Z,79.90
2018-03-14T07:25:31.553Z,78.90
2018-03-14T07:27:59.829Z,78.90
2018-03-14T07:30:28.079Z,79.20
2018-03-14T07:32:56.599Z,78.10
2018-03-14T07:35:24.895Z,77.90
2018-03-14T07:37:53.917Z,77.60
2018-03-14T07:40:22.184Z,77.60
2018-03-14T07:42:50.503Z,77.30
2018-03-14T07:45:18.759Z,77.60
2018-03-14T07:47:47.036Z,76.80
2018-03-14T07:50:15.290Z,76.60
2018-03-14T07:52:43.626Z,76.70
2018-03-14T07:55:11.855Z,76.50
2018-03-14T07:57:40.125Z,76.70
2018-03-14T08:00:09.148Z,75.40
2018-03-14T08:02:37.421Z,75.30
2018-03-14T08:05:05.684Z,75.60
2018-03-14T08:07:33.957Z,74.10
2018-03-14T08:10:02.211Z,75.40
2018-03-14T08:12:31.248Z,73.40
2018-03-14T08:14:59.491Z,73.30
2018-03-14T08:17:27.817Z,71.70
2018-03-14T08:19:56.093Z,71.20
2018-03-14T08:22:24.365Z,70.40
2018-03-14T08:24:52.617Z,71.60
2018-03-14T08:27:20.874Z,71.80
2018-03-14T08:29:49.120Z,70.70
2018-03-14T08:32:17.387Z,70.40
2018-03-14T08:34:46.415Z,70.00
2018-03-14T08:37:14.706Z,70.00
2018-03-14T08:39:42.972Z,69.20
2018-03-14T08:42:11.230Z,68.50
2018-03-14T08:44:40.259Z,67.10
2018-03-14T08:47:08.514Z,67.00
2018-03-14T08:49:37.577Z,66.50
2018-03-14T08:52:05.828Z,66.50
2018-03-14T08:54:34.110Z,67.70
2018-03-14T08:57:02.374Z,67.80
2018-03-14T08:59:30.761Z,66.40
2018-03-14T09:01:59.772Z,64.70
2018-03-14T09:04:28.021Z,64.70
2018-03-14T09:06:56.284Z,62.80
2018-03-14T09:09:24.535Z,62.30
2018-03-14T09:11:52.795Z,60.80
2018-03-14T09:14:21.856Z,57.60
2018-03-14T09:16:50.133Z,57.50
2018-03-14T09:19:18.422Z,59.40
2018-03-14T09:21:46.684Z,58.60
2018-03-14T09:24:14.968Z,59.20
2018-03-14T09:26:43.193Z,59.90
2018-03-14T09:29:11.499Z,58.90
2018-03-14T09:31:39.750Z,60.50
2018-03-14T09:34:08.028Z,60.10
2018-03-14T09:36:36.316Z,59.60
2018-03-14T09:39:04.589Z,58.20
2018-03-14T09:41:32.866Z,59.10
2018-03-14T09:44:01.152Z,57.50
2018-03-14T09:46:29.413Z,58.20
2018-03-14T09:48:57.751Z,59.40
2018-03-14T09:51:26.005Z,60.10
2018-03-14T09:53:54.272Z,59.10
2018-03-14T09:56:22.573Z,58.90
2018-03-14T09:58:50.847Z,58.90
2018-03-14T10:01:19.165Z,58.40
2018-03-14T10:03:47.432Z,57.80
2018-03-14T10:06:16.548Z,57.40
2018-03-14T10:08:44.880Z,57.40
2018-03-14T10:11:13.167Z,57.90
2018-03-14T10:13:42.186Z,56.60
2018-03-14T10:16:10.459Z,56.60
2018-03-14T10:18:38.724Z,56.00
2018-03-14T10:21:07.780Z,59.80
2018-03-14T10:23:36.057Z,59.70
2018-03-14T10:26:04.801Z,57.60
2018-03-14T10:28:33.066Z,57.00
2018-03-14T10:31:01.413Z,54.10
2018-03-14T10:33:29.699Z,54.30
2018-03-14T10:35:57.964Z,52.80
2018-03-14T10:38:26.251Z,51.10
2018-03-14T10:40:54.601Z,50.80
2018-03-14T10:43:22.806Z,53.80
2018-03-14T10:45:51.080Z,53.80
2018-03-14T10:48:19.377Z,51.50
2018-03-14T10:50:47.664Z,51.20
2018-03-14T10:53:15.944Z,52.10
2018-03-14T10:55:44.324Z,53.10
2018-03-14T10:58:12.602Z,52.50
2018-03-14T11:00:46.549Z,53.10
2018-03-14T11:03:17.808Z,52.80
2018-03-14T11:05:46.191Z,52.50
2018-03-14T11:08:14.502Z,53.00
2018-03-14T11:10:42.811Z,53.80
2018-03-14T11:13:12.384Z,54.00
2018-03-14T11:15:40.738Z,53.90
2018-03-14T11:18:10.902Z,54.40
2018-03-14T11:20:40.147Z,54.30
2018-03-14T11:23:08.414Z,55.00
2018-03-14T11:25:36.718Z,54.90
2018-03-14T11:28:05.014Z,54.40
2018-03-14T11:30:33.239Z,56.30
2018-03-14T11:33:01.612Z,55.40
2018-03-14T11:35:29.957Z,54.90
2018-03-14T11:37:58.247Z,55.20
2018-03-14T11:40:26.532Z,55.70
2018-03-14T11:42:54.820Z,54.80
2018-03-14T11:45:23.119Z,54.00
2018-03-14T11:47:51.420Z,53.00
2018-03-14T11:50:19.728Z,52.40
2018-03-14T11:52:48.012Z,53.00
2018-03-14T11:55:17.059Z,52.90
2018-03-14T11:57:45.343Z,53.20
2018-03-14T12:00:13.617Z,52.30
2018-03-14T12:02:42.556Z,52.00
2018-03-14T12:05:11.772Z,52.20
2018-03-14T12:07:40.094Z,51.10
2018-03-14T12:10:08.379Z,52.00
2018-03-14T12:12:36.743Z,52.40
2018-03-14T12:15:05.799Z,52.10
2018-03-14T12:17:34.085Z,52.00
2018-03-14T12:20:02.396Z,51.00
2018-03-14T12:22:32.668Z,51.50
2018-03-14T12:25:01.114Z,52.80
2018-03-14T12:27:29.380Z,52.60
2018-03-14T12:32:30.575Z,53.70
2018-03-14T12:34:58.869Z,54.70
2018-03-14T12:37:27.135Z,54.80
2018-03-14T12:39:55.496Z,53.70
2018-03-14T12:42:23.765Z,55.00
2018-03-14T12:44:52.022Z,54.30
2018-03-14T12:47:20.331Z,54.10
2018-03-14T12:49:48.626Z,53.80
2018-03-14T12:52:16.884Z,53.80
2018-03-14T12:54:45.135Z,54.60
2018-03-14T12:57:13.415Z,54.70
2018-03-14T12:59:41.682Z,54.20
2018-03-14T13:02:09.957Z,53.60
2018-03-14T13:04:38.220Z,53.90
2018-03-14T13:07:07.308Z,54.00
2018-03-14T13:09:35.594Z,54.00
2018-03-14T13:12:03.877Z,53.80
2018-03-14T13:14:32.129Z,52.90
2018-03-14T13:17:00.415Z,52.60
2018-03-14T13:19:29.461Z,51.70
2018-03-14T13:21:58.442Z,51.70
2018-03-14T13:24:26.773Z,51.90
2018-03-14T13:26:55.067Z,52.30
2018-03-14T13:29:23.342Z,52.60
2018-03-14T13:31:51.652Z,52.50
2018-03-14T13:34:20.620Z,51.70
2018-03-14T13:36:49.065Z,51.60
2018-03-14T13:39:17.300Z,51.30
2018-03-14T13:41:45.575Z,53.00
2018-03-14T13:44:13.883Z,53.30
2018-03-14T13:46:42.136Z,54.00
2018-03-14T13:49:10.407Z,54.10
2018-03-14T13:51:38.656Z,54.40
2018-03-14T13:54:06.927Z,55.10
2018-03-14T13:56:35.962Z,55.50
2018-03-14T13:59:04.274Z,55.50
2018-03-14T14:01:32.548Z,55.30
2018-03-14T14:04:00.873Z,55.90
2018-03-14T14:06:29.871Z,56.10
2018-03-14T14:08:58.156Z,56.00
2018-03-14T14:11:26.440Z,57.00
2018-03-14T14:13:54.704Z,56.20
2018-03-14T14:16:22.962Z,55.80
2018-03-14T14:18:51.248Z,55.30
2018-03-14T14:21:19.556Z,55.00
2018-03-14T14:23:47.838Z,55.00
2018-03-14T14:26:16.918Z,54.50
2018-03-14T14:28:45.190Z,54.50
2018-03-14T14:31:13.499Z,54.10
2018-03-14T14:33:41.814Z,53.60
2018-03-14T14:36:10.093Z,52.70
2018-03-14T14:38:38.341Z,52.90
2018-03-14T14:41:07.402Z,53.40
2018-03-14T14:43:35.749Z,53.40
2018-03-14T14:46:04.066Z,54.70
2018-03-14T14:48:32.330Z,53.40
2018-03-14T14:51:00.601Z,53.50
2018-03-14T14:53:28.984Z,54.20
2018-03-14T14:55:57.225Z,54.60
2018-03-14T14:58:25.491Z,53.80
2018-03-14T15:00:53.760Z,54.10
2018-03-14T15:03:23.574Z,54.40
2018-03-14T15:05:51.856Z,54.40
2018-03-14T15:08:20.111Z,53.90
2018-03-14T15:10:49.151Z,55.10
2018-03-14T15:13:17.463Z,55.10
2018-03-14T15:15:45.744Z,55.70
2018-03-14T15:18:14.015Z,55.00
2018-03-14T15:20:42.295Z,56.30
2018-03-14T15:23:10.605Z,56.30
2018-03-14T15:25:38.871Z,55.80
2018-03-14T15:28:07.938Z,56.30
2018-03-14T15:30:36.230Z,56.30
2018-03-14T15:33:04.539Z,55.20
2018-03-14T15:35:32.800Z,55.30
2018-03-14T15:38:01.103Z,55.10
2018-03-14T15:40:30.102Z,60.00
2018-03-14T15:42:58.407Z,56.90
2018-03-14T15:45:26.780Z,57.10
2018-03-14T15:47:55.064Z,55.10
2018-03-14T15:50:23.304Z,54.60
2018-03-14T15:52:51.584Z,53.30
2018-03-14T15:55:19.855Z,54.80
2018-03-14T15:57:48.121Z,53.30
2018-03-14T16:00:16.370Z,53.50
2018-03-14T16:02:45.416Z,54.10
2018-03-14T16:05:13.674Z,54.00
2018-03-14T16:07:41.943Z,53.60
2018-03-14T16:10:10.206Z,54.60
2018-03-14T16:12:38.472Z,54.10
2018-03-14T16:15:07.496Z,54.40
2018-03-14T16:17:36.657Z,54.40
2018-03-14T16:20:05.698Z,54.60
2018-03-14T16:22:33.987Z,54.60
2018-03-14T16:25:02.253Z,54.20
2018-03-14T16:27:30.551Z,54.30
2018-03-14T16:29:58.781Z,55.20
2018-03-14T16:32:27.123Z,55.30
2018-03-14T16:34:55.378Z,55.30
2018-03-14T16:37:23.688Z,55.70
2018-03-14T16:39:52.234Z,56.20
2018-03-14T16:42:20.524Z,57.00
2018-03-14T16:44:48.773Z,57.00
2018-03-14T16:47:17.063Z,58.30
2018-03-14T16:49:45.386Z,57.80
2018-03-14T16:52:13.728Z,58.00
2018-03-14T16:54:42.020Z,58.70
2018-03-14T16:57:10.306Z,58.50
2018-03-14T16:59:38.566Z,58.80
2018-03-14T17:02:06.846Z,58.10
2018-03-14T17:04:35.152Z,58.40
2018-03-14T17:07:03.424Z,58.10
2018-03-14T17:09:31.707Z,58.50
2018-03-14T17:11:59.955Z,58.30
2018-03-14T17:14:28.988Z,59.50
2018-03-14T17:16:57.300Z,58.80
2018-03-14T17:19:25.590Z,58.70
2018-03-14T17:21:53.898Z,59.20
2018-03-14T17:24:22.183Z,59.20
2018-03-14T17:26:50.492Z,59.80
2018-03-14T17:29:18.769Z,59.30
2018-03-14T17:31:47.066Z,59.30
2018-03-14T17:34:15.500Z,59.40
2018-03-14T17:36:43.788Z,59.20
2018-03-14T17:39:12.129Z,59.50
2018-03-14T17:41:41.774Z,60.30
2018-03-14T17:44:10.032Z,60.20
2018-03-14T17:46:38.340Z,61.20
2018-03-14T17:49:06.572Z,61.60
2018-03-14T17:51:35.653Z,62.80
2018-03-14T17:54:04.696Z,63.60
2018-03-14T17:56:32.958Z,63.50
2018-03-14T17:59:01.249Z,64.20
2018-03-14T18:01:29.531Z,64.90
2018-03-14T18:03:57.785Z,65.30
2018-03-14T18:06:26.088Z,65.70
2018-03-14T18:08:54.357Z,66.10
2018-03-14T18:11:22.702Z,66.10
2018-03-14T18:13:51.001Z,66.30
2018-03-14T18:16:19.251Z,66.10
2018-03-14T18:18:48.283Z,67.40
2018-03-14T18:21:16.581Z,67.40
2018-03-14T18:23:44.848Z,65.70
2018-03-14T18:26:13.112Z,65.10
2018-03-14T18:28:41.402Z,64.10
2018-03-14T18:31:09.760Z,63.60
2018-03-14T18:33:38.008Z,63.90
2018-03-14T18:36:06.280Z,63.70
2018-03-14T18:38:34.575Z,63.50
2018-03-14T18:41:02.852Z,63.60
2018-03-14T18:43:31.128Z,63.70
2018-03-14T18:45:59.385Z,63.30
2018-03-14T18:48:27.768Z,63.50
2018-03-14T18:50:56.373Z,63.80
2018-03-14T18:53:24.626Z,64.50
2018-03-14T18:55:52.884Z,64.40
2018-03-14T18:58:21.247Z,64.80
2018-03-14T19:00:49.533Z,65.30
2018-03-14T19:03:17.817Z,65.90
2018-03-14T19:05:46.893Z,65.50
2018-03-14T19:08:15.180Z,65.50
2018-03-14T19:10:44.216Z,66.10
2018-03-14T19:13:12.491Z,65.40
2018-03-14T19:15:40.748Z,65.50
2018-03-14T19:18:09.767Z,65.50
2018-03-14T19:20:38.111Z,65.40
2018-03-14T19:23:07.127Z,66.30
2018-03-14T19:25:35.472Z,66.20
2018-03-14T19:28:06.904Z,66.30
2018-03-14T19:30:43.291Z,66.10
2018-03-14T19:33:11.630Z,65.50
2018-03-14T19:35:39.952Z,66.10
2018-03-14T19:38:09.022Z,67.20
2018-03-14T19:40:37.302Z,67.10
2018-03-14T19:43:05.553Z,67.50
2018-03-14T19:45:33.876Z,67.80
2018-03-14T19:48:02.912Z,68.90
2018-03-14T19:50:31.213Z,68.80
2018-03-14T19:52:59.699Z,68.30
2018-03-14T19:55:27.948Z,68.70
2018-03-14T19:57:56.271Z,68.50
2018-03-14T20:00:24.553Z,68.80
2018-03-14T20:02:52.866Z,69.00
2018-03-14T20:05:22.000Z,69.20
2018-03-14T20:07:51.260Z,69.30
2018-03-14T20:10:19.535Z,69.60
2018-03-14T20:12:47.838Z,69.70
2018-03-14T20:15:16.104Z,70.10
2018-03-14T20:17:44.405Z,69.90
2018-03-14T20:20:12.673Z,69.80
2018-03-14T20:22:40.939Z,69.90
2018-03-14T20:25:09.262Z,70.30
2018-03-14T20:27:38.352Z,70.90
2018-03-14T20:30:06.721Z,70.90
2018-03-14T20:32:35.000Z,71.00
2018-03-14T20:35:03.266Z,70.60
2018-03-14T20:37:31.633Z,70.70
2018-03-14T20:39:59.967Z,71.10
2018-03-14T20:42:29.029Z,70.90
2018-03-14T20:44:58.065Z,71.20
2018-03-14T20:47:26.408Z,71.10
2018-03-14T20:49:55.464Z,71.20
2018-03-14T20:52:23.763Z,71.20
2018-03-14T20:54:52.062Z,71.50
2018-03-14T20:57:20.386Z,71.40
2018-03-14T20:59:48.995Z,71.40
2018-03-14T21:02:17.344Z,72.10
2018-03-14T21:04:45.598Z,71.10
2018-03-14T21:07:14.193Z,71.00
2018-03-14T21:09:42.463Z,71.10
2018-03-14T21:12:10.726Z,71.00
2018-03-14T21:14:39.771Z,70.60
2018-03-14T21:17:08.065Z,70.60
2018-03-14T21:19:36.385Z,71.00
2018-03-14T21:22:04.642Z,71.00
2018-03-14T21:24:33.766Z,70.90
2018-03-14T21:27:02.026Z,70.70
2018-03-14T21:29:30.322Z,71.30
2018-03-14T21:31:58.730Z,71.60
2018-03-14T21:34:27.041Z,71.10
2018-03-14T21:36:56.111Z,72.30
2018-03-14T21:39:24.456Z,71.60
2018-03-14T21:41:52.740Z,71.80
2018-03-14T21:44:21.030Z,71.70
2018-03-14T21:46:49.540Z,71.30
2018-03-14T21:49:17.861Z,71.30
2018-03-14T21:51:51.080Z,71.10
2018-03-14T21:54:19.380Z,71.00
2018-03-14T21:56:47.651Z,71.20
2018-03-14T21:59:16.017Z,71.40
2018-03-14T22:01:45.467Z,71.60
2018-03-14T22:04:14.611Z,71.50
2018-03-14T22:06:42.963Z,71.60
2018-03-14T22:09:11.997Z,71.30
2018-03-14T22:11:40.416Z,71.80
2018-03-14T22:14:09.016Z,71.80
2018-03-14T22:16:37.304Z,71.70
2018-03-14T22:19:05.813Z,72.10
2018-03-14T22:21:34.263Z,71.90
2018-03-14T22:24:02.669Z,72.20
2018-03-14T22:26:31.812Z,72.10
2018-03-14T22:29:01.602Z,72.60
2018-03-14T22:31:29.865Z,72.60
2018-03-14T22:33:58.927Z,72.50
2018-03-14T22:36:27.239Z,72.50
2018-03-14T22:38:55.860Z,72.50
2018-03-14T22:41:24.221Z,72.60
2018-03-14T22:43:52.501Z,73.70
2018-03-14T22:46:21.229Z,73.90
2018-03-14T22:48:49.589Z,74.20
2018-03-14T22:51:18.600Z,73.70
2018-03-14T22:53:46.941Z,73.70
2018-03-14T22:56:15.381Z,73.70
2018-03-14T22:58:44.408Z,73.50
2018-03-14T23:01:12.689Z,73.80
2018-03-14T23:03:41.717Z,74.10
2018-03-14T23:06:10.090Z,74.10
2018-03-14T23:08:38.362Z,74.40
2018-03-14T23:11:06.842Z,74.60
2018-03-14T23:13:35.890Z,74.50
2018-03-14T23:16:04.201Z,74.70
2018-03-14T23:18:33.977Z,74.60
2018-03-14T23:21:02.264Z,74.80
2018-03-14T23:23:30.538Z,75.10
2018-03-14T23:25:59.611Z,74.80
2018-03-14T23:28:27.956Z,74.90
2018-03-14T23:30:56.295Z,75.40
2018-03-14T23:33:24.689Z,74.70
2018-03-14T23:35:53.833Z,75.00
2018-03-14T23:38:22.207Z,75.00
2018-03-14T23:40:51.418Z,75.20
2018-03-14T23:43:19.685Z,75.00
2018-03-14T23:45:48.786Z,75.10
2018-03-14T23:48:17.885Z,75.60
2018-03-14T23:50:46.134Z,76.80
2018-03-14T23:53:14.502Z,77.00
2018-03-14T23:55:42.742Z,76.40
2018-03-14T23:58:11.020Z,76.70
