createdAt,value
2019-04-21T00:00:57.203Z,41.26
2019-04-21T00:03:25.781Z,41.41
2019-04-21T00:06:11.976Z,41.55
2019-04-21T00:08:56.520Z,41.56
2019-04-21T00:13:35.499Z,42.24
2019-04-21T00:15:58.952Z,42.83
2019-04-21T00:18:51.925Z,42.98
2019-04-21T00:21:23.226Z,42.87
2019-04-21T00:24:01.556Z,42.72
2019-04-21T00:26:35.154Z,42.73
2019-04-21T00:29:09.582Z,42.71
2019-04-21T00:31:33.946Z,42.89
2019-04-21T00:33:49.666Z,43.11
2019-04-21T00:36:25.277Z,43.12
2019-04-21T00:39:23.199Z,43.54
2019-04-21T00:41:36.738Z,43.57
2019-04-21T00:44:04.738Z,43.52
2019-04-21T00:46:35.129Z,43.45
2019-04-21T00:49:06.134Z,43.54
2019-04-21T00:52:00.256Z,43.64
2019-04-21T00:54:29.364Z,43.83
2019-04-21T00:56:49.949Z,44.01
2019-04-21T00:59:19.350Z,43.95
2019-04-21T01:01:49.314Z,44.13
2019-04-21T01:04:24.265Z,44.25
2019-04-21T01:06:56.032Z,44.55
2019-04-21T01:09:25.960Z,45.06
2019-04-21T01:11:55.389Z,45.25
2019-04-21T01:14:30.241Z,45.42
2019-04-21T01:17:02.232Z,45.21
2019-04-21T01:19:27.773Z,45.07
2019-04-21T01:21:38.911Z,45.48
2019-04-21T01:24:13.433Z,45.69
2019-04-21T01:26:49.735Z,45.95
2019-04-21T01:29:35.700Z,45.73
2019-04-21T01:32:08.600Z,45.79
2019-04-21T01:34:37.309Z,45.64
2019-04-21T01:36:58.459Z,45.51
2019-04-21T01:39:34.999Z,44.96
2019-04-21T01:42:03.565Z,44.83
2019-04-21T01:44:39.131Z,44.77
2019-04-21T01:46:58.595Z,44.93
2019-04-21T01:49:26.392Z,44.93
2019-04-21T01:52:17.869Z,45.02
2019-04-21T01:54:56.090Z,45.05
2019-04-21T01:57:29.473Z,44.97
2019-04-21T01:59:55.016Z,45.45
2019-04-21T02:02:40.324Z,45.19
2019-04-21T02:05:10.499Z,45.54
2019-04-21T02:07:34.481Z,45.98
2019-04-21T02:10:16.342Z,46.15
2019-04-21T02:12:40.549Z,46.00
2019-04-21T02:15:14.251Z,45.88
2019-04-21T02:17:35.698Z,46.02
2019-04-21T02:20:04.137Z,46.21
2019-04-21T02:22:59.125Z,46.85
2019-04-21T02:25:18.428Z,46.87
2019-04-21T02:27:47.499Z,46.46
2019-04-21T02:30:21.768Z,46.34
2019-04-21T02:33:01.302Z,45.96
2019-04-21T02:35:34.115Z,46.08
2019-04-21T02:38:01.221Z,46.14
2019-04-21T02:40:39.905Z,46.39
2019-04-21T02:45:23.171Z,46.54
2019-04-21T02:48:06.960Z,46.35
2019-04-21T02:50:28.337Z,46.50
2019-04-21T02:52:52.787Z,46.71
2019-04-21T02:55:22.308Z,46.84
2019-04-21T03:00:34.727Z,47.34
2019-04-21T03:03:26.027Z,47.25
2019-04-21T03:05:50.913Z,47.51
2019-04-21T03:08:32.166Z,47.51
2019-04-21T03:10:55.357Z,47.53
2019-04-21T03:13:29.738Z,47.32
2019-04-21T03:15:59.877Z,47.38
2019-04-21T03:23:29.401Z,47.52
2019-04-21T03:26:00.898Z,47.34
2019-04-21T03:28:32.320Z,47.48
2019-04-21T03:31:19.665Z,47.75
2019-04-21T03:36:37.992Z,48.14
2019-04-21T03:38:40.446Z,48.34
2019-04-21T03:41:04.011Z,48.41
2019-04-21T03:43:34.865Z,48.67
2019-04-21T03:46:00.921Z,48.83
2019-04-21T03:48:36.600Z,48.92
2019-04-21T03:51:03.626Z,49.03
2019-04-21T03:53:40.449Z,48.80
2019-04-21T03:56:16.005Z,49.05
2019-04-21T04:01:32.867Z,48.89
2019-04-21T04:06:56.515Z,49.41
2019-04-21T04:09:30.042Z,49.40
2019-04-21T04:11:53.130Z,49.17
2019-04-21T04:19:42.226Z,49.10
2019-04-21T04:26:57.031Z,49.15
2019-04-21T04:29:26.380Z,49.19
2019-04-21T04:32:14.774Z,49.00
2019-04-21T04:34:47.327Z,49.47
2019-04-21T04:37:30.217Z,49.39
2019-04-21T04:39:48.545Z,49.70
2019-04-21T04:42:16.078Z,49.47
2019-04-21T04:45:01.608Z,49.50
2019-04-21T04:49:48.068Z,49.44
2019-04-21T04:57:21.842Z,49.63
2019-04-21T04:59:47.825Z,49.65
2019-04-21T05:02:26.561Z,49.87
2019-04-21T05:04:59.116Z,50.06
2019-04-21T05:07:16.946Z,50.41
2019-04-21T05:09:46.934Z,50.19
2019-04-21T05:12:09.271Z,50.07
2019-04-21T05:14:47.021Z,50.23
2019-04-21T05:17:23.858Z,50.32
2019-04-21T05:19:54.089Z,50.49
2019-04-21T05:24:39.031Z,50.80
2019-04-21T05:27:07.329Z,50.99
2019-04-21T05:29:49.283Z,51.04
2019-04-21T05:32:24.379Z,51.37
2019-04-21T05:35:01.621Z,51.90
2019-04-21T05:37:35.066Z,52.28
2019-04-21T05:40:04.437Z,52.72
2019-04-21T05:42:35.272Z,55.58
2019-04-21T05:45:26.897Z,53.49
2019-04-21T05:48:12.225Z,54.39
2019-04-21T05:50:27.765Z,54.52
2019-04-21T05:52:55.933Z,55.16
2019-04-21T05:58:04.198Z,54.73
2019-04-21T06:00:56.057Z,54.40
2019-04-21T06:03:03.709Z,53.95
2019-04-21T06:08:09.793Z,53.59
2019-04-21T06:10:41.939Z,52.92
2019-04-21T06:13:13.458Z,52.34
2019-04-21T06:15:45.563Z,51.98
2019-04-21T06:18:11.689Z,51.78
2019-04-21T06:20:44.568Z,51.65
2019-04-21T06:23:14.804Z,51.81
2019-04-21T06:25:55.461Z,52.15
2019-04-21T06:28:13.404Z,52.27
2019-04-21T06:30:50.674Z,52.00
2019-04-21T06:33:16.810Z,51.60
2019-04-21T06:35:59.790Z,51.53
2019-04-21T06:38:21.314Z,48.77
2019-04-21T06:40:50.137Z,49.54
2019-04-21T06:43:25.955Z,48.65
2019-04-21T06:45:53.638Z,47.50
2019-04-21T06:48:20.753Z,45.71
2019-04-21T06:50:57.152Z,44.64
2019-04-21T06:53:23.773Z,43.64
2019-04-21T06:55:57.417Z,42.96
2019-04-21T06:58:18.380Z,41.91
2019-04-21T07:00:46.982Z,39.95
2019-04-21T07:03:29.776Z,38.77
2019-04-21T07:05:57.201Z,37.35
2019-04-21T07:08:49.508Z,34.66
2019-04-21T07:10:56.701Z,32.59
2019-04-21T07:13:30.967Z,33.22
2019-04-21T07:16:07.247Z,31.29
2019-04-21T07:18:37.024Z,30.51
2019-04-21T07:21:08.263Z,29.80
2019-04-21T07:23:42.346Z,28.37
2019-04-21T07:26:03.187Z,27.00
2019-04-21T07:28:40.435Z,26.52
2019-04-21T07:31:12.749Z,26.41
2019-04-21T07:36:06.514Z,24.10
2019-04-21T07:38:33.244Z,23.27
2019-04-21T07:40:59.439Z,23.69
2019-04-21T07:43:36.880Z,22.38
2019-04-21T07:46:02.718Z,21.70
2019-04-21T07:48:43.229Z,21.65
2019-04-21T07:51:48.004Z,21.18
2019-04-21T07:54:20.252Z,20.28
2019-04-21T07:56:28.774Z,19.98
2019-04-21T07:59:10.016Z,19.96
2019-04-21T08:01:48.255Z,19.67
2019-04-21T08:04:33.161Z,18.84
2019-04-21T08:06:46.498Z,18.87
2019-04-21T08:09:11.832Z,17.86
2019-04-21T08:11:43.080Z,18.29
2019-04-21T08:14:20.456Z,17.90
2019-04-21T08:16:53.966Z,16.17
2019-04-21T08:19:18.722Z,16.75
2019-04-21T08:21:51.473Z,16.12
2019-04-21T08:24:21.567Z,16.15
2019-04-21T08:26:53.129Z,15.35
2019-04-21T08:29:25.586Z,15.00
2019-04-21T08:32:00.716Z,14.81
2019-04-21T08:34:21.552Z,15.00
2019-04-21T08:36:51.590Z,14.48
2019-04-21T08:39:22.246Z,14.19
2019-04-21T08:41:51.076Z,14.06
2019-04-21T08:44:26.269Z,13.58
2019-04-21T08:47:00.140Z,12.98
2019-04-21T08:49:26.523Z,12.48
2019-04-21T08:52:00.729Z,12.64
2019-04-21T08:54:26.517Z,12.44
2019-04-21T08:57:15.286Z,12.07
2019-04-21T09:00:01.369Z,12.10
2019-04-21T09:02:33.627Z,11.56
2019-04-21T09:04:54.125Z,11.58
2019-04-21T09:07:35.511Z,12.23
2019-04-21T09:09:57.525Z,12.55
2019-04-21T09:12:32.771Z,11.68
2019-04-21T09:14:54.266Z,11.44
2019-04-21T09:17:22.074Z,10.92
2019-04-21T09:20:07.840Z,11.25
2019-04-21T09:22:29.817Z,10.71
2019-04-21T09:24:55.767Z,10.44
2019-04-21T09:27:28.051Z,10.46
2019-04-21T09:29:47.938Z,10.04
2019-04-21T09:32:19.703Z,10.05
2019-04-21T09:34:45.517Z,10.21
2019-04-21T09:37:26.835Z,10.27
2019-04-21T09:39:48.795Z,8.25
2019-04-21T09:42:19.330Z,9.38
2019-04-21T09:44:48.383Z,9.46
2019-04-21T09:47:21.291Z,9.01
2019-04-21T09:49:47.459Z,8.40
2019-04-21T09:52:23.406Z,8.34
2019-04-21T09:55:01.178Z,9.07
2019-04-21T09:57:27.699Z,8.92
2019-04-21T09:59:59.879Z,8.91
2019-04-21T10:04:50.773Z,9.25
2019-04-21T10:07:27.484Z,8.87
2019-04-21T10:09:50.097Z,8.21
2019-04-21T10:12:19.961Z,8.54
2019-04-21T10:14:49.418Z,7.55
2019-04-21T10:17:37.352Z,8.48
2019-04-21T10:20:09.452Z,9.34
2019-04-21T10:22:39.318Z,9.05
2019-04-21T10:25:12.373Z,9.06
2019-04-21T10:27:41.419Z,9.70
2019-04-21T10:30:12.061Z,10.08
2019-04-21T10:32:40.805Z,11.29
2019-04-21T10:35:10.942Z,11.82
2019-04-21T10:37:49.895Z,12.79
2019-04-21T10:40:11.754Z,13.13
2019-04-21T10:42:40.643Z,13.98
2019-04-21T10:45:10.858Z,14.35
2019-04-21T10:47:40.939Z,14.09
2019-04-21T10:50:10.979Z,15.25
2019-04-21T10:53:00.709Z,15.08
2019-04-21T10:55:45.034Z,15.18
2019-04-21T10:58:04.504Z,15.39
2019-04-21T11:00:34.333Z,15.51
2019-04-21T11:03:21.027Z,15.95
2019-04-21T11:05:54.634Z,15.94
2019-04-21T11:08:30.239Z,16.33
2019-04-21T11:10:58.213Z,16.34
2019-04-21T11:13:26.968Z,16.46
2019-04-21T11:15:57.031Z,16.47
2019-04-21T11:18:26.055Z,16.80
2019-04-21T11:20:55.188Z,17.42
2019-04-21T11:23:25.043Z,16.50
2019-04-21T11:25:54.006Z,15.95
2019-04-21T11:28:22.994Z,16.81
2019-04-21T11:30:53.067Z,16.50
2019-04-21T11:33:22.825Z,15.95
2019-04-21T11:35:53.437Z,17.57
2019-04-21T11:38:29.987Z,16.99
2019-04-21T11:40:58.097Z,18.20
2019-04-21T11:43:28.517Z,18.11
2019-04-21T11:45:58.149Z,17.96
2019-04-21T11:48:28.331Z,17.03
2019-04-21T11:50:57.524Z,17.77
2019-04-21T11:53:26.352Z,18.17
2019-04-21T11:55:55.548Z,19.37
2019-04-21T11:58:26.153Z,20.04
2019-04-21T12:01:00.202Z,18.86
2019-04-21T12:03:29.457Z,19.50
2019-04-21T12:05:59.569Z,18.62
2019-04-21T12:08:36.456Z,17.23
2019-04-21T12:11:03.129Z,17.69
2019-04-21T12:13:32.247Z,17.67
2019-04-21T12:16:01.233Z,17.19
2019-04-21T12:18:31.915Z,18.07
2019-04-21T12:21:01.214Z,17.31
2019-04-21T12:23:30.480Z,16.95
2019-04-21T12:25:59.243Z,15.88
2019-04-21T12:28:28.120Z,15.55
2019-04-21T12:30:57.887Z,16.20
2019-04-21T12:33:40.456Z,17.46
2019-04-21T12:36:09.532Z,16.44
2019-04-21T12:38:46.216Z,17.54
2019-04-21T12:41:08.842Z,17.28
2019-04-21T12:43:38.916Z,17.62
2019-04-21T12:46:07.792Z,17.86
2019-04-21T12:48:38.092Z,16.97
2019-04-21T12:51:07.847Z,15.46
2019-04-21T12:53:39.844Z,16.93
2019-04-21T12:56:10.004Z,15.81
2019-04-21T12:58:39.542Z,14.58
2019-04-21T13:01:09.312Z,15.02
2019-04-21T13:03:39.415Z,16.04
2019-04-21T13:06:11.740Z,15.98
2019-04-21T13:08:51.906Z,15.12
2019-04-21T13:11:15.016Z,16.13
2019-04-21T13:13:43.934Z,15.27
2019-04-21T13:16:13.683Z,14.95
2019-04-21T13:18:42.567Z,15.83
2019-04-21T13:21:12.061Z,15.29
2019-04-21T13:23:41.111Z,16.13
2019-04-21T13:26:11.282Z,15.42
2019-04-21T13:28:41.009Z,15.17
2019-04-21T13:31:09.722Z,15.16
2019-04-21T13:33:39.763Z,14.62
2019-04-21T13:36:11.794Z,15.17
2019-04-21T13:38:57.103Z,15.58
2019-04-21T13:41:32.558Z,16.06
2019-04-21T13:43:53.046Z,15.81
2019-04-21T13:46:22.815Z,16.14
2019-04-21T13:48:52.772Z,15.57
2019-04-21T13:51:22.642Z,15.94
2019-04-21T13:53:51.615Z,16.95
2019-04-21T13:56:20.478Z,17.48
2019-04-21T13:58:50.400Z,17.59
2019-04-21T14:01:19.257Z,17.83
2019-04-21T14:03:49.097Z,17.38
2019-04-21T14:06:18.508Z,16.50
2019-04-21T14:08:49.136Z,15.50
2019-04-21T14:11:17.852Z,16.41
2019-04-21T14:13:47.978Z,17.41
2019-04-21T14:16:18.190Z,17.16
2019-04-21T14:18:47.398Z,18.24
2019-04-21T14:21:16.187Z,17.64
2019-04-21T14:23:48.050Z,17.16
2019-04-21T14:26:16.246Z,17.17
2019-04-21T14:28:45.081Z,16.65
2019-04-21T14:31:20.084Z,15.97
2019-04-21T14:33:47.956Z,16.55
2019-04-21T14:36:16.839Z,17.00
2019-04-21T14:38:46.950Z,18.07
2019-04-21T14:41:17.868Z,17.56
2019-04-21T14:43:47.995Z,18.34
2019-04-21T14:46:21.523Z,18.59
2019-04-21T14:49:09.115Z,17.89
2019-04-21T14:51:56.881Z,17.32
2019-04-21T14:54:33.301Z,18.45
2019-04-21T14:57:03.232Z,18.18
2019-04-21T14:59:33.267Z,17.69
2019-04-21T15:02:04.152Z,17.83
2019-04-21T15:04:35.495Z,18.13
2019-04-21T15:07:05.590Z,17.41
2019-04-21T15:09:37.103Z,17.89
2019-04-21T15:12:05.793Z,17.99
2019-04-21T15:14:35.979Z,18.25
2019-04-21T15:17:05.083Z,17.42
2019-04-21T15:19:34.820Z,17.28
2019-04-21T15:22:03.531Z,17.50
2019-04-21T15:24:34.151Z,17.96
2019-04-21T15:27:03.166Z,18.15
2019-04-21T15:29:34.708Z,17.54
2019-04-21T15:32:04.355Z,18.68
2019-04-21T15:34:34.026Z,20.05
2019-04-21T15:37:04.110Z,19.38
2019-04-21T15:39:34.541Z,19.39
2019-04-21T15:42:03.442Z,20.51
2019-04-21T15:44:32.535Z,20.64
2019-04-21T15:47:02.022Z,19.95
2019-04-21T15:49:40.640Z,19.55
2019-04-21T15:52:04.264Z,19.91
2019-04-21T15:54:34.300Z,19.85
2019-04-21T15:57:04.947Z,19.77
2019-04-21T15:59:36.730Z,19.84
2019-04-21T16:02:24.575Z,19.80
2019-04-21T16:04:54.864Z,19.81
2019-04-21T16:07:24.456Z,20.40
2019-04-21T16:09:54.359Z,20.78
2019-04-21T16:12:23.819Z,20.74
2019-04-21T16:14:52.611Z,20.62
2019-04-21T16:17:21.394Z,20.37
2019-04-21T16:19:50.089Z,20.69
2019-04-21T16:22:18.951Z,20.32
2019-04-21T16:24:47.871Z,20.22
2019-04-21T16:27:17.434Z,20.53
2019-04-21T16:29:46.135Z,20.42
2019-04-21T16:32:19.365Z,20.62
2019-04-21T16:34:55.706Z,20.84
2019-04-21T16:37:19.366Z,21.19
2019-04-21T16:39:49.520Z,21.31
2019-04-21T16:42:18.377Z,21.48
2019-04-21T16:44:49.227Z,21.39
2019-04-21T16:47:19.269Z,21.69
2019-04-21T16:49:48.119Z,21.57
2019-04-21T16:52:24.277Z,21.69
2019-04-21T16:54:56.148Z,21.26
2019-04-21T16:57:39.841Z,21.40
2019-04-21T17:00:13.914Z,21.81
2019-04-21T17:02:42.959Z,22.12
2019-04-21T17:05:12.146Z,22.37
2019-04-21T17:07:41.059Z,23.29
2019-04-21T17:10:15.137Z,24.42
2019-04-21T17:12:45.574Z,25.08
2019-04-21T17:15:32.580Z,26.21
2019-04-21T17:18:06.067Z,26.68
2019-04-21T17:20:33.295Z,27.25
2019-04-21T17:22:49.605Z,27.68
2019-04-21T17:25:21.513Z,28.04
2019-04-21T17:27:49.145Z,28.24
2019-04-21T17:30:18.833Z,28.68
2019-04-21T17:32:53.752Z,28.84
2019-04-21T17:35:23.015Z,29.18
2019-04-21T17:37:52.076Z,29.18
2019-04-21T17:40:26.322Z,29.41
2019-04-21T17:43:02.078Z,29.39
2019-04-21T17:45:26.839Z,29.63
2019-04-21T17:48:03.305Z,29.97
2019-04-21T17:50:49.971Z,29.90
2019-04-21T17:53:33.727Z,29.68
2019-04-21T17:56:20.670Z,29.77
2019-04-21T17:58:49.641Z,29.96
2019-04-21T18:01:40.735Z,30.23
2019-04-21T18:03:58.792Z,30.21
2019-04-21T18:06:26.166Z,30.32
2019-04-21T18:09:00.864Z,30.92
2019-04-21T18:11:27.872Z,31.18
2019-04-21T18:13:41.974Z,31.07
2019-04-21T18:16:24.293Z,31.25
2019-04-21T18:18:41.241Z,31.37
2019-04-21T18:21:18.589Z,31.45
2019-04-21T18:23:58.578Z,31.42
2019-04-21T18:26:28.829Z,31.21
2019-04-21T18:28:53.140Z,31.08
2019-04-21T18:31:20.848Z,30.87
2019-04-21T18:33:59.013Z,30.61
2019-04-21T18:36:38.391Z,30.85
2019-04-21T18:39:39.256Z,30.69
2019-04-21T18:42:18.624Z,30.70
2019-04-21T18:45:06.425Z,30.67
2019-04-21T18:47:32.072Z,30.70
2019-04-21T18:49:54.409Z,30.78
2019-04-21T18:52:42.867Z,30.77
2019-04-21T18:55:09.466Z,30.83
2019-04-21T18:57:36.181Z,30.84
2019-04-21T18:59:57.399Z,30.89
2019-04-21T19:02:26.778Z,31.06
2019-04-21T19:05:03.296Z,31.15
2019-04-21T19:07:46.710Z,31.01
2019-04-21T19:10:23.749Z,31.15
2019-04-21T19:13:16.001Z,31.10
2019-04-21T19:15:15.915Z,31.16
2019-04-21T19:18:14.978Z,31.12
2019-04-21T19:22:49.909Z,31.21
2019-04-21T19:25:20.919Z,31.33
2019-04-21T19:27:51.661Z,31.47
2019-04-21T19:30:29.411Z,31.40
2019-04-21T19:32:53.221Z,31.14
2019-04-21T19:35:10.729Z,31.47
2019-04-21T19:37:49.102Z,31.33
2019-04-21T19:40:31.411Z,31.49
2019-04-21T19:42:55.171Z,31.81
2019-04-21T19:45:28.022Z,32.02
2019-04-21T19:47:59.451Z,31.66
2019-04-21T19:50:36.518Z,31.53
2019-04-21T19:52:55.593Z,31.66
2019-04-21T19:55:16.237Z,31.88
2019-04-21T19:57:45.128Z,31.95
2019-04-21T20:00:15.896Z,32.28
2019-04-21T20:02:46.557Z,32.13
2019-04-21T20:05:27.162Z,32.21
2019-04-21T20:08:04.114Z,32.41
2019-04-21T20:10:44.511Z,32.26
2019-04-21T20:13:07.383Z,32.44
2019-04-21T20:15:41.328Z,32.87
2019-04-21T20:18:02.668Z,33.06
2019-04-21T20:20:21.333Z,33.09
2019-04-21T20:22:51.936Z,33.02
2019-04-21T20:25:23.183Z,33.29
2019-04-21T20:28:01.350Z,33.50
2019-04-21T20:30:46.115Z,34.10
2019-04-21T20:33:39.197Z,33.98
2019-04-21T20:35:54.802Z,34.06
2019-04-21T20:38:12.686Z,34.28
2019-04-21T20:40:40.246Z,34.13
2019-04-21T20:43:16.665Z,34.30
2019-04-21T20:45:52.697Z,34.29
2019-04-21T20:48:13.862Z,34.46
2019-04-21T20:50:41.911Z,34.97
2019-04-21T20:53:19.788Z,34.82
2019-04-21T20:55:48.405Z,34.97
2019-04-21T20:58:23.934Z,35.03
2019-04-21T21:01:06.980Z,35.08
2019-04-21T21:03:24.689Z,35.22
2019-04-21T21:05:51.541Z,35.26
2019-04-21T21:08:31.233Z,35.50
2019-04-21T21:11:06.878Z,35.55
2019-04-21T21:13:44.749Z,35.54
2019-04-21T21:16:27.233Z,35.72
2019-04-21T21:21:11.148Z,35.76
2019-04-21T21:23:42.490Z,35.90
2019-04-21T21:26:18.882Z,36.06
2019-04-21T21:28:38.968Z,35.99
2019-04-21T21:31:17.769Z,36.16
2019-04-21T21:34:00.250Z,36.23
2019-04-21T21:36:20.926Z,36.29
2019-04-21T21:38:53.077Z,36.40
2019-04-21T21:41:15.619Z,36.46
2019-04-21T21:43:34.192Z,36.62
2019-04-21T21:46:15.246Z,36.75
2019-04-21T21:48:45.052Z,36.94
2019-04-21T21:51:39.808Z,37.19
2019-04-21T21:53:54.667Z,37.47
2019-04-21T21:56:24.686Z,37.52
2019-04-21T21:58:55.136Z,37.50
2019-04-21T22:01:31.883Z,37.59
2019-04-21T22:04:05.018Z,37.51
2019-04-21T22:06:38.688Z,37.55
2019-04-21T22:08:58.539Z,37.79
2019-04-21T22:11:27.553Z,37.98
2019-04-21T22:14:02.799Z,37.94
2019-04-21T22:16:38.977Z,38.17
2019-04-21T22:19:14.235Z,38.32
2019-04-21T22:21:47.754Z,38.60
2019-04-21T22:24:05.654Z,38.67
2019-04-21T22:26:29.418Z,38.76
2019-04-21T22:28:58.219Z,39.09
2019-04-21T22:31:31.883Z,39.26
2019-04-21T22:34:02.214Z,39.12
2019-04-21T22:36:43.748Z,39.07
2019-04-21T22:39:17.669Z,39.11
2019-04-21T22:41:35.544Z,39.45
2019-04-21T22:44:01.034Z,39.74
2019-04-21T22:46:32.890Z,39.70
2019-04-21T22:49:07.480Z,39.79
2019-04-21T22:51:37.638Z,39.70
2019-04-21T22:54:03.898Z,39.81
2019-04-21T22:56:34.114Z,40.32
2019-04-21T22:59:08.472Z,40.27
2019-04-21T23:01:40.505Z,40.34
2019-04-21T23:04:05.212Z,40.85
2019-04-21T23:06:39.184Z,41.20
2019-04-21T23:09:09.226Z,41.27
2019-04-21T23:11:42.806Z,41.20
2019-04-21T23:14:12.190Z,41.04
2019-04-21T23:16:42.244Z,41.46
2019-04-21T23:19:26.751Z,42.05
2019-04-21T23:21:59.574Z,41.94
2019-04-21T23:24:34.662Z,42.51
2019-04-21T23:26:57.180Z,42.51
2019-04-21T23:29:45.638Z,42.27
2019-04-21T23:31:58.985Z,42.41
2019-04-21T23:34:21.954Z,42.32
2019-04-21T23:36:53.158Z,42.50
2019-04-21T23:39:23.685Z,42.50
2019-04-21T23:41:51.205Z,42.41
2019-04-21T23:44:18.815Z,42.33
2019-04-21T23:46:51.049Z,42.38
2019-04-21T23:49:29.648Z,42.32
2019-04-21T23:51:58.367Z,42.20
2019-04-21T23:54:19.558Z,42.05
2019-04-21T23:56:49.448Z,41.92
2019-04-21T23:59:18.232Z,41.98
