createdAt,value
2018-08-18T00:02:26.805Z,18.30
2018-08-18T00:04:56.173Z,18.30
2018-08-18T00:07:24.668Z,18.30
2018-08-18T00:09:53.128Z,18.30
2018-08-18T00:12:26.910Z,18.30
2018-08-18T00:14:55.368Z,18.30
2018-08-18T00:19:53.592Z,18.20
2018-08-18T00:22:22.029Z,18.20
2018-08-18T00:24:55.917Z,18.20
2018-08-18T00:27:24.735Z,18.20
2018-08-18T00:29:56.968Z,18.20
2018-08-18T00:32:25.379Z,18.20
2018-08-18T00:34:54.508Z,18.10
2018-08-18T00:37:24.264Z,18.10
2018-08-18T00:39:53.221Z,18.10
2018-08-18T00:42:21.732Z,18.10
2018-08-18T00:44:50.228Z,18.10
2018-08-18T00:47:18.653Z,18.10
2018-08-18T00:49:47.108Z,18.00
2018-08-18T00:52:15.753Z,18.00
2018-08-18T00:54:44.173Z,18.00
2018-08-18T00:57:25.112Z,18.00
2018-08-18T00:59:54.436Z,18.00
2018-08-18T01:02:22.880Z,18.00
2018-08-18T01:04:55.179Z,17.90
2018-08-18T01:07:25.887Z,17.90
2018-08-18T01:09:54.464Z,18.00
2018-08-18T01:12:23.726Z,17.90
2018-08-18T01:14:52.194Z,17.90
2018-08-18T01:17:20.676Z,17.90
2018-08-18T01:19:49.192Z,18.00
2018-08-18T01:22:17.654Z,17.90
2018-08-18T01:24:46.052Z,17.90
2018-08-18T01:27:14.496Z,17.90
2018-08-18T01:29:44.252Z,17.90
2018-08-18T01:32:12.693Z,17.90
2018-08-18T01:34:41.109Z,17.90
2018-08-18T01:37:21.952Z,17.90
2018-08-18T01:39:52.961Z,17.90
2018-08-18T01:42:22.113Z,17.90
2018-08-18T01:44:55.133Z,17.90
2018-08-18T01:47:23.624Z,17.90
2018-08-18T01:49:52.018Z,17.80
2018-08-18T01:52:20.720Z,17.80
2018-08-18T01:54:49.154Z,17.80
2018-08-18T01:57:19.568Z,17.80
2018-08-18T01:59:48.539Z,17.80
2018-08-18T02:02:22.970Z,17.70
2018-08-18T02:04:51.683Z,17.80
2018-08-18T02:07:26.240Z,17.80
2018-08-18T02:09:55.220Z,17.70
2018-08-18T02:12:24.060Z,17.70
2018-08-18T02:14:52.696Z,17.70
2018-08-18T02:17:29.736Z,17.60
2018-08-18T02:19:58.709Z,17.60
2018-08-18T02:22:27.909Z,17.60
2018-08-18T02:24:56.375Z,17.60
2018-08-18T02:27:25.056Z,17.50
2018-08-18T02:30:05.649Z,17.60
2018-08-18T02:32:36.705Z,17.50
2018-08-18T02:35:05.967Z,17.60
2018-08-18T02:37:34.429Z,17.50
2018-08-18T02:40:03.014Z,17.60
2018-08-18T02:42:31.424Z,17.60
2018-08-18T02:44:59.873Z,17.60
2018-08-18T02:47:28.316Z,17.60
2018-08-18T02:49:59.946Z,17.60
2018-08-18T02:52:32.253Z,17.60
2018-08-18T02:55:02.746Z,17.60
2018-08-18T02:57:45.841Z,17.60
2018-08-18T03:00:26.772Z,17.60
2018-08-18T03:02:55.156Z,17.60
2018-08-18T03:05:23.565Z,17.60
2018-08-18T03:07:52.809Z,17.50
2018-08-18T03:10:25.329Z,17.60
2018-08-18T03:12:56.590Z,17.50
2018-08-18T03:16:10.215Z,17.50
2018-08-18T03:18:46.183Z,17.50
2018-08-18T03:21:14.919Z,17.50
2018-08-18T03:23:54.788Z,17.40
2018-08-18T03:26:31.645Z,17.40
2018-08-18T03:29:00.184Z,17.40
2018-08-18T03:31:28.532Z,17.30
2018-08-18T03:33:56.920Z,17.30
2018-08-18T03:36:27.797Z,17.30
2018-08-18T03:38:56.901Z,17.30
2018-08-18T03:41:26.618Z,17.30
2018-08-18T03:43:55.552Z,17.30
2018-08-18T03:46:23.965Z,17.20
2018-08-18T03:48:52.901Z,17.20
2018-08-18T03:51:28.626Z,17.20
2018-08-18T03:53:57.065Z,17.20
2018-08-18T03:56:25.472Z,17.20
2018-08-18T03:58:54.951Z,17.20
2018-08-18T04:02:00.191Z,17.20
2018-08-18T04:04:29.797Z,17.20
2018-08-18T04:06:59.272Z,17.20
2018-08-18T04:09:30.679Z,17.20
2018-08-18T04:12:00.486Z,17.10
2018-08-18T04:14:34.111Z,17.10
2018-08-18T04:17:02.589Z,17.10
2018-08-18T04:19:30.980Z,17.10
2018-08-18T04:21:59.385Z,17.10
2018-08-18T04:24:33.673Z,17.10
2018-08-18T04:27:02.714Z,17.10
2018-08-18T04:29:31.100Z,17.10
2018-08-18T04:32:00.188Z,17.20
2018-08-18T04:34:28.602Z,17.20
2018-08-18T04:36:57.008Z,17.20
2018-08-18T04:39:25.422Z,17.30
2018-08-18T04:41:53.835Z,17.30
2018-08-18T04:44:22.214Z,17.40
2018-08-18T04:46:50.670Z,17.40
2018-08-18T04:49:19.061Z,17.40
2018-08-18T04:51:47.491Z,17.50
2018-08-18T04:54:15.865Z,17.60
2018-08-18T04:56:44.508Z,17.60
2018-08-18T04:59:12.861Z,17.70
2018-08-18T05:01:41.608Z,17.70
2018-08-18T05:04:11.057Z,17.70
2018-08-18T05:06:40.812Z,17.80
2018-08-18T05:09:10.705Z,17.90
2018-08-18T05:11:39.217Z,17.90
2018-08-18T05:14:07.673Z,18.00
2018-08-18T05:16:36.169Z,18.00
2018-08-18T05:19:04.567Z,18.20
2018-08-18T05:21:32.990Z,18.20
2018-08-18T05:24:20.213Z,18.40
2018-08-18T05:26:48.921Z,18.70
2018-08-18T05:29:17.337Z,18.90
2018-08-18T05:31:45.773Z,19.10
2018-08-18T05:34:14.156Z,19.30
2018-08-18T05:36:43.041Z,19.50
2018-08-18T05:39:11.503Z,19.70
2018-08-18T05:41:39.901Z,19.80
2018-08-18T05:44:08.289Z,19.90
2018-08-18T05:46:36.824Z,20.00
2018-08-18T05:49:10.644Z,20.20
2018-08-18T05:51:43.152Z,20.30
2018-08-18T05:54:13.518Z,20.30
2018-08-18T05:56:42.559Z,20.30
2018-08-18T05:59:10.957Z,20.40
2018-08-18T06:01:40.508Z,20.50
2018-08-18T06:04:17.956Z,20.50
2018-08-18T06:06:47.273Z,20.60
2018-08-18T06:09:17.724Z,20.60
2018-08-18T06:11:46.190Z,20.80
2018-08-18T06:14:15.192Z,21.00
2018-08-18T06:16:43.950Z,21.40
2018-08-18T06:19:12.389Z,21.80
2018-08-18T06:21:41.386Z,21.80
2018-08-18T06:24:10.105Z,21.80
2018-08-18T06:26:38.560Z,21.70
2018-08-18T06:29:06.995Z,21.60
2018-08-18T06:31:49.533Z,21.80
2018-08-18T06:34:17.948Z,22.50
2018-08-18T06:36:46.381Z,22.80
2018-08-18T06:39:14.784Z,22.60
2018-08-18T06:41:43.241Z,22.10
2018-08-18T06:44:11.636Z,22.20
2018-08-18T06:46:40.076Z,22.70
2018-08-18T06:49:08.465Z,23.80
2018-08-18T06:51:36.929Z,24.40
2018-08-18T06:54:05.347Z,26.30
2018-08-18T06:56:33.757Z,26.40
2018-08-18T06:59:06.841Z,27.30
2018-08-18T07:01:35.240Z,27.50
2018-08-18T07:04:03.621Z,27.50
2018-08-18T07:06:32.033Z,27.50
2018-08-18T07:09:00.496Z,28.00
2018-08-18T07:11:28.893Z,28.00
2018-08-18T07:13:57.292Z,28.80
2018-08-18T07:16:25.701Z,29.30
2018-08-18T07:18:54.076Z,29.80
2018-08-18T07:21:22.497Z,30.20
2018-08-18T07:23:50.865Z,31.30
2018-08-18T07:26:19.278Z,31.70
2018-08-18T07:28:47.763Z,32.10
2018-08-18T07:31:16.076Z,32.60
2018-08-18T07:33:44.484Z,32.30
2018-08-18T07:36:12.906Z,32.30
2018-08-18T07:38:41.277Z,31.50
2018-08-18T07:41:09.711Z,30.90
2018-08-18T07:43:38.165Z,30.80
2018-08-18T07:46:08.027Z,30.40
2018-08-18T07:48:36.527Z,29.80
2018-08-18T07:51:05.112Z,29.20
2018-08-18T07:53:33.541Z,28.70
2018-08-18T07:58:38.409Z,31.00
2018-08-18T08:01:07.252Z,31.60
2018-08-18T08:03:35.704Z,30.90
2018-08-18T08:06:04.684Z,29.30
2018-08-18T08:08:38.228Z,29.40
2018-08-18T08:11:10.881Z,30.70
2018-08-18T08:13:39.318Z,31.30
2018-08-18T08:16:07.769Z,32.50
2018-08-18T08:18:36.175Z,33.90
2018-08-18T08:21:04.611Z,34.10
2018-08-18T08:23:33.061Z,35.20
2018-08-18T08:26:01.457Z,33.90
2018-08-18T08:28:29.869Z,32.50
2018-08-18T08:30:58.314Z,31.80
2018-08-18T08:33:33.651Z,30.80
2018-08-18T08:36:02.298Z,29.40
2018-08-18T08:38:41.893Z,29.00
2018-08-18T08:41:12.303Z,28.70
2018-08-18T08:43:40.750Z,28.40
2018-08-18T08:46:09.205Z,27.70
2018-08-18T08:48:37.633Z,27.40
2018-08-18T08:51:06.077Z,27.10
2018-08-18T08:53:34.512Z,26.90
2018-08-18T08:56:02.966Z,27.00
2018-08-18T08:58:31.951Z,26.90
2018-08-18T09:01:00.449Z,26.90
2018-08-18T09:03:28.848Z,27.30
2018-08-18T09:05:57.286Z,27.40
2018-08-18T09:08:25.735Z,27.30
2018-08-18T09:10:54.257Z,27.20
2018-08-18T09:13:22.687Z,26.80
2018-08-18T09:15:51.060Z,26.50
2018-08-18T09:18:19.741Z,26.10
2018-08-18T09:20:48.150Z,26.10
2018-08-18T09:23:16.631Z,26.10
2018-08-18T09:25:45.057Z,26.10
2018-08-18T09:28:13.482Z,25.90
2018-08-18T09:30:41.862Z,25.50
2018-08-18T09:33:10.812Z,25.40
2018-08-18T09:35:53.365Z,25.50
2018-08-18T09:40:49.888Z,25.30
2018-08-18T09:43:25.480Z,25.20
2018-08-18T09:45:55.398Z,25.30
2018-08-18T09:48:24.696Z,25.30
2018-08-18T09:50:53.952Z,25.40
2018-08-18T09:53:22.493Z,25.40
2018-08-18T09:55:51.590Z,25.50
2018-08-18T09:58:20.043Z,26.00
2018-08-18T10:00:48.427Z,26.00
2018-08-18T10:03:16.849Z,26.10
2018-08-18T10:05:45.228Z,26.90
2018-08-18T10:08:13.692Z,28.80
2018-08-18T10:10:42.114Z,30.10
2018-08-18T10:13:10.595Z,30.90
2018-08-18T10:15:38.992Z,31.80
2018-08-18T10:18:07.389Z,33.70
2018-08-18T10:20:41.233Z,34.20
2018-08-18T10:23:10.718Z,35.30
2018-08-18T10:25:39.124Z,35.50
2018-08-18T10:28:07.564Z,35.50
2018-08-18T10:30:35.948Z,36.00
2018-08-18T10:33:05.014Z,37.70
2018-08-18T10:35:33.444Z,37.10
2018-08-18T10:38:04.397Z,37.10
2018-08-18T10:40:32.818Z,37.40
2018-08-18T10:43:01.255Z,37.30
2018-08-18T10:45:29.647Z,37.10
2018-08-18T10:47:58.021Z,36.80
2018-08-18T10:51:40.314Z,35.50
2018-08-18T10:54:08.624Z,34.80
2018-08-18T10:56:37.012Z,33.40
2018-08-18T10:59:13.773Z,31.10
2018-08-18T11:01:57.649Z,30.10
2018-08-18T11:04:26.053Z,29.40
2018-08-18T11:06:54.449Z,28.80
2018-08-18T11:09:22.929Z,28.40
2018-08-18T11:11:51.395Z,27.90
2018-08-18T11:16:48.648Z,27.40
2018-08-18T11:19:17.086Z,27.40
2018-08-18T11:21:46.013Z,27.20
2018-08-18T11:24:14.377Z,27.30
2018-08-18T11:26:42.791Z,27.30
2018-08-18T11:29:17.129Z,27.20
2018-08-18T11:31:45.941Z,27.20
2018-08-18T11:34:17.346Z,27.00
2018-08-18T11:37:01.750Z,27.00
2018-08-18T11:42:00.026Z,26.80
2018-08-18T11:44:28.688Z,26.70
2018-08-18T11:46:57.164Z,26.60
2018-08-18T11:49:25.516Z,26.50
2018-08-18T11:51:55.048Z,26.50
2018-08-18T11:54:23.473Z,26.60
2018-08-18T11:56:52.883Z,26.60
2018-08-18T11:59:21.340Z,26.70
2018-08-18T12:01:51.790Z,26.90
2018-08-18T12:04:21.920Z,26.70
2018-08-18T12:06:55.545Z,26.50
2018-08-18T12:11:52.713Z,26.10
2018-08-18T12:14:21.381Z,26.10
2018-08-18T12:16:49.989Z,26.00
2018-08-18T12:19:18.422Z,26.00
2018-08-18T12:21:47.412Z,25.80
2018-08-18T12:26:56.246Z,25.70
2018-08-18T12:29:24.662Z,25.60
2018-08-18T12:31:53.049Z,25.70
2018-08-18T12:34:21.464Z,25.80
2018-08-18T12:36:49.918Z,25.80
2018-08-18T12:39:18.320Z,25.80
2018-08-18T12:41:46.704Z,25.90
2018-08-18T12:44:15.186Z,26.00
2018-08-18T12:46:49.545Z,25.90
2018-08-18T12:49:17.987Z,25.80
2018-08-18T12:51:46.405Z,25.70
2018-08-18T12:54:14.945Z,25.60
2018-08-18T12:56:43.901Z,25.70
2018-08-18T12:59:12.360Z,25.70
2018-08-18T13:01:44.789Z,25.70
2018-08-18T13:04:15.540Z,25.70
2018-08-18T13:06:45.313Z,25.50
2018-08-18T13:09:14.841Z,25.60
2018-08-18T13:11:44.425Z,25.60
2018-08-18T13:14:15.827Z,25.60
2018-08-18T13:16:44.408Z,25.70
2018-08-18T13:19:14.841Z,25.70
2018-08-18T13:21:43.952Z,25.70
2018-08-18T13:24:12.370Z,25.60
2018-08-18T13:26:40.832Z,25.60
2018-08-18T13:29:09.703Z,25.60
2018-08-18T13:31:40.455Z,25.70
2018-08-18T13:34:11.500Z,25.70
2018-08-18T13:36:41.072Z,25.80
2018-08-18T13:39:12.341Z,25.70
2018-08-18T13:41:41.130Z,25.60
2018-08-18T13:44:09.561Z,25.70
2018-08-18T13:46:46.772Z,25.80
2018-08-18T13:49:18.357Z,25.70
2018-08-18T13:51:47.012Z,25.70
2018-08-18T13:54:15.440Z,25.70
2018-08-18T13:56:43.844Z,25.60
2018-08-18T13:59:12.363Z,25.50
2018-08-18T14:01:45.286Z,25.60
2018-08-18T14:04:30.397Z,25.60
2018-08-18T14:06:58.761Z,25.60
2018-08-18T14:09:27.185Z,25.60
2018-08-18T14:12:00.578Z,25.60
2018-08-18T14:14:28.991Z,25.60
2018-08-18T14:16:57.385Z,25.60
2018-08-18T14:19:25.784Z,25.60
2018-08-18T14:24:33.073Z,25.50
2018-08-18T14:27:02.933Z,25.60
2018-08-18T14:29:32.816Z,25.70
2018-08-18T14:32:01.835Z,25.70
2018-08-18T14:37:03.709Z,25.80
2018-08-18T14:39:35.604Z,25.80
2018-08-18T14:42:04.061Z,25.80
2018-08-18T14:44:32.444Z,25.80
2018-08-18T14:47:01.088Z,25.80
2018-08-18T14:49:29.529Z,25.80
2018-08-18T14:51:58.038Z,25.70
2018-08-18T14:54:29.064Z,25.70
2018-08-18T14:56:58.862Z,25.80
2018-08-18T14:59:31.536Z,25.70
2018-08-18T15:02:01.141Z,25.70
2018-08-18T15:04:29.568Z,25.70
2018-08-18T15:09:37.007Z,25.70
2018-08-18T15:12:05.562Z,25.60
2018-08-18T15:14:34.022Z,25.60
2018-08-18T15:17:02.479Z,25.60
2018-08-18T15:19:30.846Z,25.60
2018-08-18T15:24:28.297Z,25.60
2018-08-18T15:26:56.683Z,25.50
2018-08-18T15:29:25.149Z,25.50
2018-08-18T15:31:55.468Z,25.50
2018-08-18T15:34:24.111Z,25.50
2018-08-18T15:36:52.665Z,25.50
2018-08-18T15:39:23.120Z,25.50
2018-08-18T15:41:53.236Z,25.50
2018-08-18T15:44:21.645Z,25.50
2018-08-18T15:46:50.064Z,25.50
2018-08-18T15:49:18.501Z,25.50
2018-08-18T15:51:46.916Z,25.40
2018-08-18T15:54:15.346Z,25.40
2018-08-18T15:56:43.969Z,25.50
2018-08-18T15:59:13.578Z,25.50
2018-08-18T16:01:42.226Z,25.50
2018-08-18T16:04:10.665Z,25.60
2018-08-18T16:06:39.048Z,25.60
2018-08-18T16:09:08.332Z,25.50
2018-08-18T16:11:36.939Z,25.50
2018-08-18T16:14:05.352Z,25.40
2018-08-18T16:16:46.125Z,25.40
2018-08-18T16:19:14.560Z,25.40
2018-08-18T16:21:42.961Z,25.50
2018-08-18T16:24:21.335Z,25.50
2018-08-18T16:26:49.720Z,25.50
2018-08-18T16:29:18.170Z,25.60
2018-08-18T16:31:46.580Z,25.50
2018-08-18T16:36:46.937Z,25.50
2018-08-18T16:39:15.351Z,25.50
2018-08-18T16:41:43.768Z,25.60
2018-08-18T16:44:12.141Z,25.60
2018-08-18T16:46:40.564Z,25.60
2018-08-18T16:49:08.941Z,25.50
2018-08-18T16:51:37.454Z,25.40
2018-08-18T16:54:19.559Z,25.30
2018-08-18T16:56:48.010Z,25.30
2018-08-18T16:59:16.404Z,25.40
2018-08-18T17:01:44.803Z,25.40
2018-08-18T17:04:17.525Z,25.40
2018-08-18T17:06:45.942Z,25.40
2018-08-18T17:09:24.234Z,25.30
2018-08-18T17:12:03.853Z,25.30
2018-08-18T17:14:32.245Z,25.20
2018-08-18T17:17:00.661Z,25.30
2018-08-18T17:19:29.037Z,25.20
2018-08-18T17:21:57.452Z,25.20
2018-08-18T17:26:53.953Z,25.20
2018-08-18T17:29:22.376Z,25.10
2018-08-18T17:31:50.774Z,25.10
2018-08-18T17:34:19.319Z,25.10
2018-08-18T17:36:47.964Z,25.00
2018-08-18T17:39:16.492Z,24.90
2018-08-18T17:41:44.804Z,24.80
2018-08-18T17:44:13.212Z,24.70
2018-08-18T17:46:47.717Z,24.60
2018-08-18T17:49:16.395Z,24.50
2018-08-18T17:51:54.828Z,24.40
2018-08-18T17:54:23.228Z,24.30
2018-08-18T17:56:51.662Z,24.10
2018-08-18T17:59:20.187Z,24.10
2018-08-18T18:02:06.009Z,23.90
2018-08-18T18:07:02.969Z,23.70
2018-08-18T18:09:33.627Z,23.60
2018-08-18T18:12:28.031Z,23.50
2018-08-18T18:14:56.887Z,23.60
2018-08-18T18:17:25.765Z,23.30
2018-08-18T18:19:56.788Z,23.20
2018-08-18T18:22:29.347Z,23.10
2018-08-18T18:24:57.768Z,23.10
2018-08-18T18:27:26.190Z,22.90
2018-08-18T18:29:54.632Z,22.90
2018-08-18T18:32:23.585Z,22.80
2018-08-18T18:34:52.096Z,22.80
2018-08-18T18:37:20.446Z,22.70
2018-08-18T18:39:57.133Z,22.60
2018-08-18T18:42:26.302Z,22.50
2018-08-18T18:44:55.112Z,22.40
2018-08-18T18:47:23.670Z,22.30
2018-08-18T18:49:52.104Z,22.20
2018-08-18T18:52:20.580Z,22.20
2018-08-18T18:54:49.135Z,22.10
2018-08-18T18:57:17.711Z,22.10
2018-08-18T18:59:51.658Z,22.00
2018-08-18T19:02:20.730Z,22.00
2018-08-18T19:04:49.148Z,21.90
2018-08-18T19:07:17.591Z,21.90
2018-08-18T19:09:46.340Z,21.80
2018-08-18T19:12:14.798Z,21.80
2018-08-18T19:14:43.217Z,21.70
2018-08-18T19:17:11.670Z,21.70
2018-08-18T19:19:40.071Z,21.70
2018-08-18T19:22:09.454Z,21.60
2018-08-18T19:24:37.827Z,21.60
2018-08-18T19:27:06.261Z,21.60
2018-08-18T19:29:34.719Z,21.50
2018-08-18T19:32:03.178Z,21.40
2018-08-18T19:34:31.671Z,21.40
2018-08-18T19:37:09.336Z,21.30
2018-08-18T19:39:38.512Z,21.30
2018-08-18T19:42:16.271Z,21.20
2018-08-18T19:44:47.239Z,21.20
2018-08-18T19:47:51.367Z,21.20
2018-08-18T19:50:19.744Z,21.10
2018-08-18T19:52:50.627Z,21.10
2018-08-18T19:55:19.155Z,21.00
2018-08-18T19:57:47.640Z,21.00
2018-08-18T20:00:21.560Z,21.00
2018-08-18T20:05:19.738Z,21.00
2018-08-18T20:07:48.164Z,21.00
2018-08-18T20:10:16.600Z,20.90
2018-08-18T20:15:17.909Z,20.90
2018-08-18T20:17:46.340Z,20.90
2018-08-18T20:20:19.885Z,20.80
2018-08-18T20:22:48.349Z,20.80
2018-08-18T20:25:16.958Z,20.80
2018-08-18T20:27:45.409Z,20.80
2018-08-18T20:30:14.710Z,20.80
2018-08-18T20:32:43.152Z,20.80
2018-08-18T20:35:11.609Z,20.80
2018-08-18T20:37:40.035Z,20.70
2018-08-18T20:40:09.624Z,20.70
2018-08-18T20:42:43.151Z,20.70
2018-08-18T20:47:40.957Z,20.60
2018-08-18T20:50:10.217Z,20.60
2018-08-18T20:52:38.908Z,20.60
2018-08-18T20:55:08.249Z,20.50
2018-08-18T20:57:36.683Z,20.60
2018-08-18T21:00:07.624Z,20.50
2018-08-18T21:02:36.025Z,20.50
2018-08-18T21:05:05.419Z,20.40
2018-08-18T21:07:34.888Z,20.40
2018-08-18T21:10:09.853Z,20.40
2018-08-18T21:12:45.363Z,20.30
2018-08-18T21:15:14.073Z,20.30
2018-08-18T21:17:42.461Z,20.20
2018-08-18T21:20:13.664Z,20.20
2018-08-18T21:22:42.193Z,20.20
2018-08-18T21:25:11.896Z,20.20
2018-08-18T21:27:40.730Z,20.10
2018-08-18T21:30:12.644Z,20.10
2018-08-18T21:32:41.031Z,20.10
2018-08-18T21:35:09.464Z,20.00
2018-08-18T21:37:37.844Z,20.00
2018-08-18T21:40:07.631Z,20.00
2018-08-18T21:42:36.136Z,19.90
2018-08-18T21:45:06.317Z,19.90
2018-08-18T21:47:34.763Z,19.90
2018-08-18T21:50:03.227Z,19.90
2018-08-18T21:52:31.646Z,19.80
2018-08-18T21:55:00.093Z,19.80
2018-08-18T21:57:28.480Z,19.80
2018-08-18T21:59:58.449Z,19.80
2018-08-18T22:02:40.938Z,19.70
2018-08-18T22:05:11.268Z,19.70
2018-08-18T22:07:45.096Z,19.60
2018-08-18T22:10:13.541Z,19.70
2018-08-18T22:12:41.956Z,19.60
2018-08-18T22:15:15.804Z,19.60
2018-08-18T22:17:44.728Z,19.50
2018-08-18T22:20:13.411Z,19.50
2018-08-18T22:22:41.847Z,19.50
2018-08-18T22:25:10.303Z,19.40
2018-08-18T22:27:38.780Z,19.40
2018-08-18T22:30:10.288Z,19.40
2018-08-18T22:32:39.250Z,19.40
2018-08-18T22:35:08.480Z,19.40
2018-08-18T22:40:05.405Z,19.30
2018-08-18T22:42:33.860Z,19.20
2018-08-18T22:45:13.632Z,19.20
2018-08-18T22:50:12.425Z,19.10
2018-08-18T22:52:43.843Z,19.10
2018-08-18T22:55:12.275Z,19.10
2018-08-18T22:57:42.730Z,19.10
2018-08-18T23:00:11.253Z,19.10
2018-08-18T23:02:39.666Z,19.00
2018-08-18T23:05:08.066Z,19.00
2018-08-18T23:07:36.498Z,18.90
2018-08-18T23:10:05.733Z,18.90
2018-08-18T23:12:34.181Z,18.90
2018-08-18T23:15:02.584Z,18.80
2018-08-18T23:17:31.034Z,18.80
2018-08-18T23:19:59.404Z,18.80
2018-08-18T23:22:44.638Z,18.80
2018-08-18T23:25:13.018Z,18.80
2018-08-18T23:27:41.425Z,18.70
2018-08-18T23:30:10.238Z,18.70
2018-08-18T23:32:38.657Z,18.70
2018-08-18T23:35:07.037Z,18.70
2018-08-18T23:37:35.458Z,18.70
2018-08-18T23:40:04.255Z,18.70
2018-08-18T23:42:32.670Z,18.70
2018-08-18T23:47:29.160Z,18.60
2018-08-18T23:49:57.573Z,18.60
2018-08-18T23:52:26.001Z,18.60
2018-08-18T23:54:54.408Z,18.60
2018-08-18T23:57:22.796Z,18.50
2018-08-18T23:59:51.205Z,18.50
