createdAt,value
2018-09-22T00:01:12.307Z,1.83
2018-09-22T00:03:36.166Z,3.27
2018-09-22T00:06:00.098Z,1.10
2018-09-22T00:08:23.974Z,1.57
2018-09-22T00:10:47.903Z,4.03
2018-09-22T00:13:11.825Z,2.60
2018-09-22T00:15:35.728Z,2.13
2018-09-22T00:17:59.665Z,3.77
2018-09-22T00:20:23.580Z,4.40
2018-09-22T00:22:47.522Z,3.47
2018-09-22T00:25:11.377Z,0.90
2018-09-22T00:27:35.235Z,3.23
2018-09-22T00:29:59.135Z,2.23
2018-09-22T00:32:23.014Z,0.60
2018-09-22T00:34:46.879Z,2.90
2018-09-22T00:37:10.756Z,2.00
2018-09-22T00:39:34.756Z,1.90
2018-09-22T00:41:58.601Z,4.53
2018-09-22T00:44:22.464Z,1.87
2018-09-22T00:46:46.355Z,1.37
2018-09-22T00:49:10.212Z,1.47
2018-09-22T00:51:34.145Z,6.27
2018-09-22T00:53:58.016Z,6.47
2018-09-22T00:56:21.861Z,1.80
2018-09-22T00:58:45.804Z,2.73
2018-09-22T01:01:09.647Z,3.70
2018-09-22T01:03:33.525Z,2.80
2018-09-22T01:05:57.464Z,1.70
2018-09-22T01:08:21.548Z,4.47
2018-09-22T01:10:45.646Z,3.47
2018-09-22T01:13:09.568Z,2.50
2018-09-22T01:15:33.500Z,4.43
2018-09-22T01:17:57.404Z,5.57
2018-09-22T01:20:21.285Z,5.57
2018-09-22T01:22:45.405Z,5.73
2018-09-22T01:25:09.289Z,4.97
2018-09-22T01:27:33.145Z,5.13
2018-09-22T01:29:57.074Z,5.03
2018-09-22T01:32:20.948Z,4.30
2018-09-22T01:34:44.999Z,5.67
2018-09-22T01:37:08.871Z,2.17
2018-09-22T01:39:32.747Z,3.53
2018-09-22T01:41:56.720Z,2.53
2018-09-22T01:44:20.582Z,3.00
2018-09-22T01:46:44.599Z,2.73
2018-09-22T01:49:08.480Z,2.67
2018-09-22T01:51:33.063Z,5.83
2018-09-22T01:53:57.051Z,3.67
2018-09-22T01:56:20.950Z,4.03
2018-09-22T01:58:44.894Z,3.33
2018-09-22T02:01:08.776Z,3.70
2018-09-22T02:03:32.650Z,6.17
2018-09-22T02:05:56.589Z,4.10
2018-09-22T02:08:20.461Z,5.30
2018-09-22T02:10:44.372Z,4.33
2018-09-22T02:13:08.210Z,4.97
2018-09-22T02:15:32.090Z,4.10
2018-09-22T02:17:55.987Z,3.53
2018-09-22T02:20:19.860Z,5.67
2018-09-22T02:22:43.827Z,4.17
2018-09-22T02:25:07.814Z,3.83
2018-09-22T02:27:31.665Z,3.67
2018-09-22T02:29:55.552Z,3.80
2018-09-22T02:32:19.469Z,7.50
2018-09-22T02:34:43.451Z,3.97
2018-09-22T02:37:07.325Z,8.53
2018-09-22T02:39:31.146Z,5.40
2018-09-22T02:41:55.036Z,3.30
2018-09-22T02:44:18.899Z,3.57
2018-09-22T02:46:42.805Z,5.57
2018-09-22T02:49:06.646Z,3.03
2018-09-22T02:51:30.693Z,4.33
2018-09-22T02:53:54.573Z,4.67
2018-09-22T02:56:18.440Z,1.80
2018-09-22T02:58:42.344Z,3.43
2018-09-22T03:01:06.273Z,3.43
2018-09-22T03:03:30.155Z,1.57
2018-09-22T03:05:54.000Z,3.30
2018-09-22T03:08:17.864Z,2.20
2018-09-22T03:10:41.776Z,4.17
2018-09-22T03:13:05.624Z,2.50
2018-09-22T03:15:29.546Z,4.73
2018-09-22T03:17:53.416Z,3.93
2018-09-22T03:20:17.288Z,3.37
2018-09-22T03:22:41.182Z,3.13
2018-09-22T03:25:05.161Z,2.57
2018-09-22T03:27:29.056Z,1.63
2018-09-22T03:29:52.973Z,2.40
2018-09-22T03:32:16.850Z,2.50
2018-09-22T03:34:40.736Z,3.07
2018-09-22T03:37:04.643Z,1.67
2018-09-22T03:39:28.516Z,4.43
2018-09-22T03:41:52.371Z,3.23
2018-09-22T03:44:16.213Z,5.47
2018-09-22T03:46:40.089Z,4.03
2018-09-22T03:49:03.947Z,4.47
2018-09-22T03:51:27.880Z,4.53
2018-09-22T03:53:51.751Z,2.80
2018-09-22T03:56:15.600Z,3.20
2018-09-22T03:58:39.496Z,4.20
2018-09-22T04:01:03.344Z,4.67
2018-09-22T04:03:27.283Z,3.10
2018-09-22T04:05:51.183Z,2.80
2018-09-22T04:08:15.190Z,4.07
2018-09-22T04:10:39.045Z,4.53
2018-09-22T04:13:02.895Z,5.67
2018-09-22T04:15:26.815Z,6.23
2018-09-22T04:17:50.671Z,5.10
2018-09-22T04:20:14.871Z,6.33
2018-09-22T04:22:38.780Z,3.03
2018-09-22T04:25:02.626Z,4.97
2018-09-22T04:27:26.543Z,3.53
2018-09-22T04:29:50.402Z,3.77
2018-09-22T04:32:14.430Z,5.33
2018-09-22T04:34:38.392Z,6.87
2018-09-22T04:37:02.235Z,6.27
2018-09-22T04:39:26.223Z,6.93
2018-09-22T04:41:50.071Z,6.90
2018-09-22T04:44:14.133Z,5.67
2018-09-22T04:46:38.183Z,6.20
2018-09-22T04:49:02.148Z,4.70
2018-09-22T04:51:26.885Z,3.23
2018-09-22T04:53:50.786Z,4.73
2018-09-22T04:56:14.656Z,5.97
2018-09-22T04:58:38.524Z,6.27
2018-09-22T05:01:02.389Z,8.07
2018-09-22T05:03:26.340Z,8.37
2018-09-22T05:05:50.186Z,3.50
2018-09-22T05:08:14.035Z,7.23
2018-09-22T05:10:37.883Z,4.73
2018-09-22T05:13:01.731Z,4.07
2018-09-22T05:15:25.719Z,8.33
2018-09-22T05:17:49.564Z,5.23
2018-09-22T05:20:13.433Z,7.73
2018-09-22T05:22:37.353Z,5.73
2018-09-22T05:25:01.489Z,4.23
2018-09-22T05:27:25.492Z,5.87
2018-09-22T05:29:49.370Z,3.83
2018-09-22T05:32:13.297Z,5.00
2018-09-22T05:34:38.106Z,9.27
2018-09-22T05:37:01.976Z,6.47
2018-09-22T05:39:26.289Z,7.37
2018-09-22T05:41:50.180Z,7.70
2018-09-22T05:44:13.997Z,8.03
2018-09-22T05:46:37.935Z,7.23
2018-09-22T05:49:01.866Z,5.97
2018-09-22T05:51:25.824Z,7.53
2018-09-22T05:53:49.682Z,8.63
2018-09-22T05:56:13.606Z,6.33
2018-09-22T05:58:37.483Z,7.13
2018-09-22T06:01:01.543Z,5.93
2018-09-22T06:03:25.565Z,5.90
2018-09-22T06:05:49.381Z,4.33
2018-09-22T06:08:13.243Z,8.37
2018-09-22T06:10:37.473Z,8.17
2018-09-22T06:13:01.307Z,4.87
2018-09-22T06:15:25.221Z,8.27
2018-09-22T06:17:49.081Z,8.80
2018-09-22T06:20:12.941Z,4.17
2018-09-22T06:22:36.958Z,5.53
2018-09-22T06:25:00.857Z,4.70
2018-09-22T06:27:24.749Z,4.57
2018-09-22T06:29:48.609Z,7.67
2018-09-22T06:32:12.463Z,4.43
2018-09-22T06:34:36.352Z,4.87
2018-09-22T06:37:00.427Z,4.17
2018-09-22T06:39:24.272Z,5.70
2018-09-22T06:44:06.684Z,9.40
2018-09-22T06:46:30.567Z,5.20
2018-09-22T06:48:54.520Z,5.37
2018-09-22T06:51:18.458Z,5.23
2018-09-22T06:53:42.387Z,8.10
2018-09-22T06:56:06.261Z,4.03
2018-09-22T06:58:30.157Z,4.57
2018-09-22T07:00:54.053Z,6.80
2018-09-22T07:03:17.921Z,7.00
2018-09-22T07:05:41.825Z,8.17
2018-09-22T07:08:05.752Z,9.30
2018-09-22T07:10:29.608Z,6.00
2018-09-22T07:12:53.534Z,10.23
2018-09-22T07:15:17.678Z,7.20
2018-09-22T07:17:41.547Z,7.50
2018-09-22T07:20:05.426Z,7.90
2018-09-22T07:22:34.554Z,8.53
2018-09-22T07:24:58.471Z,3.20
2018-09-22T07:27:22.302Z,6.60
2018-09-22T07:29:46.215Z,7.60
2018-09-22T07:32:10.095Z,10.07
2018-09-22T07:34:34.013Z,4.43
2018-09-22T07:36:57.998Z,9.83
2018-09-22T07:39:21.892Z,7.00
2018-09-22T07:41:45.750Z,8.57
2018-09-22T07:44:09.809Z,5.47
2018-09-22T07:46:33.789Z,7.57
2018-09-22T07:48:57.683Z,5.93
2018-09-22T07:51:21.589Z,5.63
2018-09-22T07:53:45.456Z,6.43
2018-09-22T07:56:09.352Z,8.60
2018-09-22T07:58:33.245Z,6.57
2018-09-22T08:00:57.150Z,8.07
2018-09-22T08:03:21.008Z,7.07
2018-09-22T08:05:44.923Z,6.10
2018-09-22T08:08:08.793Z,9.43
2018-09-22T08:10:32.658Z,5.37
2018-09-22T08:12:56.606Z,9.57
2018-09-22T08:15:20.478Z,4.90
2018-09-22T08:17:44.405Z,6.83
2018-09-22T08:20:08.772Z,7.83
2018-09-22T08:22:32.681Z,8.73
2018-09-22T08:24:56.604Z,5.97
2018-09-22T08:27:20.448Z,4.97
2018-09-22T08:29:44.347Z,11.40
2018-09-22T08:32:08.258Z,9.10
2018-09-22T08:34:32.166Z,7.53
2018-09-22T08:36:56.142Z,6.53
2018-09-22T08:39:19.963Z,6.70
2018-09-22T08:41:43.831Z,6.83
2018-09-22T08:44:07.737Z,6.67
2018-09-22T08:46:31.625Z,8.10
2018-09-22T08:48:55.527Z,10.10
2018-09-22T08:51:19.585Z,5.97
2018-09-22T08:53:43.431Z,3.93
2018-09-22T08:56:07.366Z,4.50
2018-09-22T08:58:31.307Z,6.27
2018-09-22T09:00:55.203Z,8.70
2018-09-22T09:03:19.102Z,5.90
2018-09-22T09:05:43.080Z,4.27
2018-09-22T09:08:06.948Z,7.97
2018-09-22T09:10:30.808Z,5.00
2018-09-22T09:12:54.657Z,7.63
2018-09-22T09:15:18.578Z,6.77
2018-09-22T09:17:42.448Z,7.50
2018-09-22T09:20:06.429Z,10.63
2018-09-22T09:22:30.314Z,5.93
2018-09-22T09:24:54.206Z,3.30
2018-09-22T09:27:18.122Z,6.23
2018-09-22T09:29:42.009Z,9.97
2018-09-22T09:32:06.022Z,7.27
2018-09-22T09:34:29.921Z,5.60
2018-09-22T09:36:53.748Z,7.37
2018-09-22T09:39:17.669Z,7.33
2018-09-22T09:41:41.576Z,6.40
2018-09-22T09:44:05.589Z,4.07
2018-09-22T09:46:29.491Z,4.57
2018-09-22T09:48:53.551Z,9.50
2018-09-22T09:51:17.660Z,4.00
2018-09-22T09:53:41.522Z,7.60
2018-09-22T09:56:05.396Z,6.17
2018-09-22T09:58:29.329Z,6.63
2018-09-22T10:00:53.540Z,7.60
2018-09-22T10:03:18.523Z,8.67
2018-09-22T10:05:42.632Z,9.00
2018-09-22T10:08:06.839Z,5.77
2018-09-22T10:10:30.785Z,5.37
2018-09-22T10:12:54.712Z,6.03
2018-09-22T10:15:18.685Z,7.83
2018-09-22T10:17:42.557Z,5.50
2018-09-22T10:20:06.496Z,4.13
2018-09-22T10:22:30.406Z,6.50
2018-09-22T10:24:54.242Z,5.80
2018-09-22T10:27:18.130Z,3.60
2018-09-22T10:29:41.999Z,4.47
2018-09-22T10:32:06.048Z,5.20
2018-09-22T10:34:29.989Z,4.50
2018-09-22T10:36:53.897Z,3.90
2018-09-22T10:39:17.821Z,5.80
2018-09-22T10:41:41.762Z,5.17
2018-09-22T10:44:05.615Z,6.20
2018-09-22T10:46:29.539Z,5.77
2018-09-22T10:48:53.440Z,3.10
2018-09-22T10:51:17.280Z,5.73
2018-09-22T10:53:41.217Z,3.27
2018-09-22T10:56:05.123Z,5.77
2018-09-22T10:58:28.998Z,6.13
2018-09-22T11:00:52.902Z,5.93
2018-09-22T11:03:16.891Z,3.40
2018-09-22T11:05:40.807Z,4.10
2018-09-22T11:08:04.673Z,6.20
2018-09-22T11:10:28.608Z,5.07
2018-09-22T11:12:52.497Z,7.67
2018-09-22T11:15:16.501Z,4.83
2018-09-22T11:17:40.389Z,4.90
2018-09-22T11:20:04.291Z,5.77
2018-09-22T11:22:28.177Z,5.37
2018-09-22T11:24:52.067Z,7.37
2018-09-22T11:27:16.065Z,6.23
2018-09-22T11:29:39.967Z,4.47
2018-09-22T11:32:03.865Z,7.90
2018-09-22T11:34:27.760Z,5.20
2018-09-22T11:36:51.629Z,4.97
2018-09-22T11:39:15.624Z,3.13
2018-09-22T11:41:39.802Z,5.17
2018-09-22T11:44:03.702Z,4.50
2018-09-22T11:46:27.599Z,4.47
2018-09-22T11:48:51.516Z,4.20
2018-09-22T11:51:15.496Z,3.47
2018-09-22T11:53:39.474Z,3.37
2018-09-22T11:56:03.342Z,3.10
2018-09-22T11:58:27.311Z,3.90
2018-09-22T12:00:51.228Z,2.57
2018-09-22T12:03:15.280Z,3.20
2018-09-22T12:05:39.166Z,4.30
2018-09-22T12:08:03.095Z,4.07
2018-09-22T12:10:27.094Z,2.63
2018-09-22T12:12:50.971Z,6.10
2018-09-22T12:15:14.889Z,7.87
2018-09-22T12:17:38.861Z,11.50
2018-09-22T12:20:02.772Z,3.20
2018-09-22T12:22:26.676Z,11.07
2018-09-22T12:24:50.610Z,4.13
2018-09-22T12:27:14.504Z,2.83
2018-09-22T12:29:38.520Z,3.43
2018-09-22T12:32:02.479Z,2.83
2018-09-22T12:34:26.394Z,6.30
2018-09-22T12:36:50.315Z,4.93
2018-09-22T12:39:14.244Z,4.33
2018-09-22T12:41:38.429Z,5.17
2018-09-22T12:44:02.306Z,3.97
2018-09-22T12:46:26.229Z,4.23
2018-09-22T12:48:50.183Z,4.47
2018-09-22T12:51:14.125Z,4.97
2018-09-22T12:53:38.276Z,6.80
2018-09-22T12:56:02.178Z,4.10
2018-09-22T12:58:26.107Z,4.70
2018-09-22T13:00:50.018Z,6.83
2018-09-22T13:03:13.892Z,5.70
2018-09-22T13:05:37.919Z,2.43
2018-09-22T13:08:01.788Z,5.37
2018-09-22T13:10:25.730Z,3.10
2018-09-22T13:12:49.648Z,3.40
2018-09-22T13:15:13.570Z,4.03
2018-09-22T13:17:37.608Z,4.70
2018-09-22T13:20:01.500Z,4.93
2018-09-22T13:22:25.392Z,8.33
2018-09-22T13:24:49.398Z,5.43
2018-09-22T13:27:13.279Z,4.90
2018-09-22T13:29:37.282Z,6.60
2018-09-22T13:32:01.195Z,6.80
2018-09-22T13:34:25.080Z,6.57
2018-09-22T13:36:49.023Z,5.97
2018-09-22T13:39:13.336Z,5.17
2018-09-22T13:41:37.254Z,4.07
2018-09-22T13:44:01.176Z,5.43
2018-09-22T13:46:25.233Z,3.37
2018-09-22T13:48:49.166Z,4.20
2018-09-22T13:51:13.057Z,3.33
2018-09-22T13:53:36.981Z,6.53
2018-09-22T13:56:00.853Z,3.03
2018-09-22T13:58:24.770Z,8.60
2018-09-22T14:00:48.665Z,3.87
2018-09-22T14:03:12.596Z,5.40
2018-09-22T14:05:36.444Z,4.07
2018-09-22T14:08:00.354Z,4.03
2018-09-22T14:10:24.266Z,3.03
2018-09-22T14:12:48.097Z,5.47
2018-09-22T14:15:18.556Z,8.00
2018-09-22T14:17:42.470Z,6.93
2018-09-22T14:20:06.388Z,5.17
2018-09-22T14:22:30.288Z,5.10
2018-09-22T14:24:54.348Z,5.93
2018-09-22T14:27:18.227Z,4.43
2018-09-22T14:29:42.191Z,6.53
2018-09-22T14:32:06.136Z,3.33
2018-09-22T14:34:30.040Z,5.57
2018-09-22T14:36:53.959Z,5.60
2018-09-22T14:39:17.794Z,4.80
2018-09-22T14:41:41.783Z,5.40
2018-09-22T14:44:05.694Z,6.00
2018-09-22T14:46:29.609Z,4.87
2018-09-22T14:48:53.538Z,6.30
2018-09-22T14:51:17.422Z,7.60
2018-09-22T14:53:41.267Z,5.47
2018-09-22T14:56:05.207Z,4.40
2018-09-22T14:58:29.123Z,6.20
2018-09-22T15:00:53.031Z,7.13
2018-09-22T15:03:16.915Z,2.50
2018-09-22T15:05:40.796Z,7.20
2018-09-22T15:08:04.691Z,2.40
2018-09-22T15:10:28.623Z,5.30
2018-09-22T15:12:52.532Z,4.67
2018-09-22T15:15:16.438Z,2.83
2018-09-22T15:17:40.358Z,2.67
2018-09-22T15:20:04.545Z,2.50
2018-09-22T15:22:28.458Z,3.87
2018-09-22T15:24:52.364Z,1.90
2018-09-22T15:27:16.370Z,1.70
2018-09-22T15:29:40.247Z,2.33
2018-09-22T15:32:04.131Z,3.87
2018-09-22T15:34:28.046Z,3.07
2018-09-22T15:36:51.993Z,3.27
2018-09-22T15:39:15.845Z,5.13
2018-09-22T15:41:39.736Z,3.60
2018-09-22T15:44:03.672Z,2.87
2018-09-22T15:46:27.597Z,3.70
2018-09-22T15:48:51.514Z,4.50
2018-09-22T15:51:15.387Z,2.77
2018-09-22T15:53:39.460Z,2.87
2018-09-22T15:56:03.457Z,4.57
2018-09-22T15:58:27.883Z,6.03
2018-09-22T16:00:51.852Z,6.80
2018-09-22T16:03:15.809Z,3.43
2018-09-22T16:05:39.739Z,2.20
2018-09-22T16:08:03.812Z,2.80
2018-09-22T16:10:27.688Z,1.90
2018-09-22T16:12:51.744Z,7.27
2018-09-22T16:15:15.625Z,4.67
2018-09-22T16:17:39.569Z,2.23
2018-09-22T16:20:03.517Z,2.17
2018-09-22T16:22:27.524Z,1.40
2018-09-22T16:24:51.666Z,1.90
2018-09-22T16:27:15.582Z,1.93
2018-09-22T16:29:39.955Z,2.97
2018-09-22T16:32:03.915Z,3.83
2018-09-22T16:34:27.796Z,1.70
2018-09-22T16:36:51.692Z,2.57
2018-09-22T16:39:15.611Z,2.17
2018-09-22T16:41:39.733Z,1.90
2018-09-22T16:44:03.701Z,4.37
2018-09-22T16:46:27.648Z,2.23
2018-09-22T16:48:51.571Z,2.37
2018-09-22T16:51:15.486Z,2.10
2018-09-22T16:53:39.410Z,3.07
2018-09-22T16:56:03.336Z,3.57
2018-09-22T16:58:27.275Z,3.77
2018-09-22T17:00:51.168Z,3.70
2018-09-22T17:03:15.078Z,3.13
2018-09-22T17:05:39.016Z,2.03
2018-09-22T17:08:02.893Z,2.30
2018-09-22T17:10:27.361Z,1.20
2018-09-22T17:12:51.233Z,2.23
2018-09-22T17:15:15.154Z,2.60
2018-09-22T17:17:39.426Z,2.53
2018-09-22T17:20:03.332Z,2.00
2018-09-22T17:22:27.259Z,2.90
2018-09-22T17:24:51.176Z,1.83
2018-09-22T17:27:15.024Z,2.40
2018-09-22T17:29:38.934Z,1.10
2018-09-22T17:32:02.888Z,2.27
2018-09-22T17:34:26.801Z,2.87
2018-09-22T17:36:50.802Z,2.70
2018-09-22T17:39:14.700Z,2.67
2018-09-22T17:41:38.589Z,1.07
2018-09-22T17:44:02.588Z,1.23
2018-09-22T17:46:26.529Z,2.20
2018-09-22T17:48:50.495Z,2.77
2018-09-22T17:51:14.442Z,1.13
2018-09-22T17:53:38.391Z,3.60
2018-09-22T17:56:02.351Z,1.40
2018-09-22T17:58:26.278Z,1.70
2018-09-22T18:00:50.419Z,1.37
2018-09-22T18:03:14.332Z,2.60
2018-09-22T18:05:38.228Z,2.20
2018-09-22T18:08:02.133Z,2.07
2018-09-22T18:10:26.031Z,1.47
2018-09-22T18:12:49.984Z,1.47
2018-09-22T18:15:14.015Z,2.10
2018-09-22T18:17:37.962Z,2.47
2018-09-22T18:20:01.938Z,2.03
2018-09-22T18:22:25.861Z,2.07
2018-09-22T18:24:50.018Z,1.00
2018-09-22T18:27:14.338Z,1.70
2018-09-22T18:29:38.320Z,1.93
2018-09-22T18:32:02.183Z,1.43
2018-09-22T18:34:26.144Z,2.73
2018-09-22T18:36:50.229Z,3.10
2018-09-22T18:39:14.154Z,1.93
2018-09-22T18:41:38.172Z,2.60
2018-09-22T18:44:02.121Z,2.70
2018-09-22T18:46:26.036Z,2.50
2018-09-22T18:48:50.123Z,2.17
2018-09-22T18:51:14.011Z,2.30
2018-09-22T18:53:38.103Z,3.00
2018-09-22T18:56:01.966Z,2.77
2018-09-22T18:58:25.972Z,2.03
2018-09-22T19:00:50.007Z,2.73
2018-09-22T19:03:13.934Z,2.07
2018-09-22T19:05:37.899Z,2.57
2018-09-22T19:08:01.814Z,4.10
2018-09-22T19:10:25.682Z,5.40
2018-09-22T19:12:49.853Z,2.73
2018-09-22T19:15:18.289Z,4.97
2018-09-22T19:17:49.312Z,3.33
2018-09-22T19:20:19.671Z,1.60
2018-09-22T19:22:47.755Z,4.33
2018-09-22T19:25:13.926Z,1.77
2018-09-22T19:27:43.900Z,2.17
2018-09-22T19:30:23.434Z,2.27
2018-09-22T19:32:52.192Z,2.00
2018-09-22T19:35:26.217Z,1.83
2018-09-22T19:37:52.935Z,2.03
2018-09-22T19:40:20.632Z,1.20
2018-09-22T19:42:48.402Z,2.63
2018-09-22T19:45:15.433Z,3.50
2018-09-22T19:47:47.195Z,1.80
2018-09-22T19:50:13.775Z,2.87
2018-09-22T19:52:40.784Z,2.20
2018-09-22T19:55:04.720Z,2.00
2018-09-22T19:57:28.662Z,2.17
2018-09-22T19:59:52.514Z,2.67
2018-09-22T20:02:16.448Z,1.73
2018-09-22T20:04:40.359Z,1.77
2018-09-22T20:07:04.309Z,1.83
2018-09-22T20:09:28.244Z,1.30
2018-09-22T20:11:52.146Z,3.37
2018-09-22T20:14:16.058Z,1.20
2018-09-22T20:16:39.957Z,1.90
2018-09-22T20:19:04.207Z,1.37
2018-09-22T20:21:28.109Z,3.07
2018-09-22T20:23:52.490Z,1.37
2018-09-22T20:26:16.387Z,2.93
2018-09-22T20:28:40.301Z,3.67
2018-09-22T20:31:04.416Z,2.80
2018-09-22T20:33:28.439Z,3.87
2018-09-22T20:35:52.361Z,3.13
2018-09-22T20:38:16.293Z,4.10
2018-09-22T20:40:40.190Z,1.67
2018-09-22T20:43:04.191Z,2.83
2018-09-22T20:45:28.092Z,1.73
2018-09-22T20:47:51.988Z,2.37
2018-09-22T20:50:15.888Z,5.33
2018-09-22T20:52:39.882Z,3.83
2018-09-22T20:55:03.798Z,4.27
2018-09-22T20:57:27.765Z,2.77
2018-09-22T20:59:51.643Z,3.90
2018-09-22T21:02:15.536Z,5.00
2018-09-22T21:04:39.435Z,4.03
2018-09-22T21:07:03.328Z,5.67
2018-09-22T21:09:27.362Z,3.37
2018-09-22T21:11:51.260Z,4.00
2018-09-22T21:14:15.117Z,4.30
2018-09-22T21:16:39.056Z,4.53
2018-09-22T21:19:02.989Z,4.17
2018-09-22T21:21:26.929Z,7.83
2018-09-22T21:23:50.869Z,4.43
2018-09-22T21:26:14.989Z,4.83
2018-09-22T21:28:38.840Z,7.53
2018-09-22T21:31:02.761Z,5.87
2018-09-22T21:33:26.653Z,5.70
2018-09-22T21:35:50.519Z,5.73
2018-09-22T21:38:14.476Z,8.77
2018-09-22T21:40:38.384Z,8.17
2018-09-22T21:43:02.311Z,6.90
2018-09-22T21:45:26.470Z,7.00
2018-09-22T21:47:50.342Z,9.13
2018-09-22T21:50:14.240Z,9.63
2018-09-22T21:52:38.170Z,8.37
2018-09-22T21:55:02.108Z,7.67
2018-09-22T21:57:25.950Z,7.13
2018-09-22T21:59:49.816Z,9.73
2018-09-22T22:02:13.704Z,10.13
2018-09-22T22:04:37.565Z,10.97
2018-09-22T22:07:01.596Z,9.73
2018-09-22T22:09:25.457Z,8.40
2018-09-22T22:11:49.359Z,7.77
2018-09-22T22:14:13.290Z,8.77
2018-09-22T22:16:37.442Z,8.30
2018-09-22T22:19:01.418Z,7.43
2018-09-22T22:21:25.379Z,7.90
2018-09-22T22:23:49.258Z,9.33
2018-09-22T22:26:13.154Z,7.30
2018-09-22T22:28:37.047Z,7.73
2018-09-22T22:31:00.895Z,7.53
2018-09-22T22:33:24.743Z,7.00
2018-09-22T22:35:48.684Z,7.20
2018-09-22T22:38:12.554Z,7.73
2018-09-22T22:40:36.475Z,7.07
2018-09-22T22:43:00.343Z,7.63
2018-09-22T22:45:24.342Z,8.63
2018-09-22T22:47:48.228Z,7.27
2018-09-22T22:50:12.064Z,7.23
2018-09-22T22:52:35.957Z,6.37
2018-09-22T22:54:59.853Z,6.47
2018-09-22T22:57:23.708Z,7.73
2018-09-22T22:59:47.663Z,11.93
2018-09-22T23:02:11.526Z,7.23
2018-09-22T23:04:35.455Z,13.17
2018-09-22T23:06:59.316Z,7.93
2018-09-22T23:09:23.189Z,7.27
2018-09-22T23:11:47.113Z,6.07
2018-09-22T23:14:11.001Z,6.10
2018-09-22T23:16:34.902Z,7.40
2018-09-22T23:18:58.871Z,6.50
2018-09-22T23:21:22.728Z,11.00
2018-09-22T23:23:46.614Z,5.17
2018-09-22T23:26:10.859Z,4.97
2018-09-22T23:28:34.727Z,4.67
2018-09-22T23:30:58.585Z,4.90
2018-09-22T23:33:22.512Z,5.37
2018-09-22T23:35:46.386Z,6.57
2018-09-22T23:38:10.350Z,6.23
2018-09-22T23:40:34.239Z,6.00
2018-09-22T23:42:58.113Z,6.20
2018-09-22T23:45:21.984Z,5.80
2018-09-22T23:47:45.903Z,7.83
2018-09-22T23:50:09.737Z,5.97
2018-09-22T23:52:33.639Z,5.53
2018-09-22T23:54:57.486Z,4.87
2018-09-22T23:57:21.366Z,5.47
2018-09-22T23:59:45.207Z,7.43
