createdAt,value
2018-04-09T00:01:41.704Z,16.40
2018-04-09T00:04:09.279Z,15.90
2018-04-09T00:06:37.608Z,18.40
2018-04-09T00:09:06.079Z,16.07
2018-04-09T00:11:33.641Z,18.80
2018-04-09T00:14:01.224Z,18.30
2018-04-09T00:16:28.782Z,15.40
2018-04-09T00:18:56.347Z,14.70
2018-04-09T00:21:23.921Z,17.10
2018-04-09T00:23:51.480Z,16.40
2018-04-09T00:26:19.058Z,13.53
2018-04-09T00:28:47.381Z,17.00
2018-04-09T00:31:14.965Z,13.67
2018-04-09T00:33:42.520Z,15.87
2018-04-09T00:36:10.092Z,15.93
2018-04-09T00:38:37.638Z,14.67
2018-04-09T00:41:05.216Z,15.53
2018-04-09T00:43:32.771Z,17.20
2018-04-09T00:46:00.341Z,16.57
2018-04-09T00:48:27.884Z,16.90
2018-04-09T00:50:55.464Z,14.13
2018-04-09T00:56:25.828Z,16.10
2018-04-09T00:58:53.394Z,16.87
2018-04-09T01:01:20.977Z,14.17
2018-04-09T01:03:48.533Z,17.70
2018-04-09T01:06:16.105Z,14.33
2018-04-09T01:08:43.664Z,16.80
2018-04-09T01:11:11.251Z,17.60
2018-04-09T01:13:40.317Z,19.57
2018-04-09T01:16:07.885Z,17.67
2018-04-09T01:18:35.439Z,15.50
2018-04-09T01:21:03.016Z,16.27
2018-04-09T01:23:30.560Z,17.10
2018-04-09T01:25:58.132Z,17.00
2018-04-09T01:28:25.681Z,16.77
2018-04-09T01:30:53.252Z,15.83
2018-04-09T01:33:20.792Z,13.80
2018-04-09T01:35:48.372Z,19.87
2018-04-09T01:38:15.917Z,17.47
2018-04-09T01:40:43.469Z,17.93
2018-04-09T01:43:11.038Z,16.43
2018-04-09T01:45:39.356Z,18.50
2018-04-09T01:48:07.700Z,19.00
2018-04-09T01:50:35.239Z,16.93
2018-04-09T01:53:02.852Z,15.80
2018-04-09T01:55:30.393Z,19.93
2018-04-09T01:57:57.980Z,18.43
2018-04-09T02:00:26.301Z,16.90
2018-04-09T02:02:53.879Z,20.40
2018-04-09T02:05:21.428Z,19.93
2018-04-09T02:07:48.996Z,20.20
2018-04-09T02:10:16.552Z,20.23
2018-04-09T02:12:44.114Z,19.40
2018-04-09T02:15:12.436Z,20.27
2018-04-09T02:17:40.771Z,19.60
2018-04-09T02:20:08.333Z,19.20
2018-04-09T02:22:35.913Z,19.70
2018-04-09T02:25:03.466Z,18.90
2018-04-09T02:27:31.035Z,18.50
2018-04-09T02:29:58.588Z,18.83
2018-04-09T02:32:26.168Z,19.00
2018-04-09T02:34:53.731Z,16.30
2018-04-09T02:37:22.049Z,15.57
2018-04-09T02:39:49.627Z,18.57
2018-04-09T02:42:17.189Z,17.67
2018-04-09T02:44:44.820Z,17.83
2018-04-09T02:47:13.117Z,19.47
2018-04-09T02:49:40.700Z,16.93
2018-04-09T02:52:09.234Z,17.77
2018-04-09T02:54:36.815Z,17.90
2018-04-09T02:57:04.360Z,17.90
2018-04-09T02:59:31.932Z,19.40
2018-04-09T03:01:59.520Z,15.80
2018-04-09T03:04:27.142Z,18.00
2018-04-09T03:06:54.717Z,16.70
2018-04-09T03:09:22.329Z,14.77
2018-04-09T03:11:50.633Z,18.07
2018-04-09T03:14:18.202Z,18.97
2018-04-09T03:16:45.752Z,24.00
2018-04-09T03:19:13.327Z,19.80
2018-04-09T03:21:41.493Z,20.07
2018-04-09T03:24:09.068Z,15.87
2018-04-09T03:26:36.630Z,19.03
2018-04-09T03:29:04.199Z,19.40
2018-04-09T03:31:31.747Z,18.30
2018-04-09T03:33:59.316Z,20.00
2018-04-09T03:36:26.859Z,20.97
2018-04-09T03:38:54.435Z,18.73
2018-04-09T03:41:21.991Z,18.63
2018-04-09T03:43:49.563Z,17.90
2018-04-09T03:46:17.117Z,17.67
2018-04-09T03:48:44.697Z,19.60
2018-04-09T03:51:13.025Z,16.47
2018-04-09T03:53:40.600Z,15.27
2018-04-09T03:56:08.153Z,19.27
2018-04-09T03:58:35.736Z,17.40
2018-04-09T04:01:03.292Z,17.60
2018-04-09T04:03:30.835Z,17.23
2018-04-09T04:05:58.407Z,17.90
2018-04-09T04:08:25.946Z,16.50
2018-04-09T04:10:53.533Z,17.60
2018-04-09T04:13:21.083Z,17.03
2018-04-09T04:16:00.364Z,18.77
2018-04-09T04:21:43.336Z,21.73
2018-04-09T04:24:10.893Z,22.27
2018-04-09T04:26:38.463Z,16.37
2018-04-09T04:29:05.999Z,21.70
2018-04-09T04:31:33.577Z,18.43
2018-04-09T04:34:01.124Z,19.77
2018-04-09T04:36:28.698Z,15.43
2018-04-09T04:38:56.258Z,18.13
2018-04-09T04:41:23.852Z,17.27
2018-04-09T04:43:51.406Z,20.43
2018-04-09T04:46:18.962Z,20.30
2018-04-09T04:48:46.513Z,16.10
2018-04-09T04:51:14.097Z,16.97
2018-04-09T04:53:41.643Z,17.80
2018-04-09T04:56:09.212Z,19.20
2018-04-09T04:58:36.769Z,20.47
2018-04-09T05:01:04.369Z,25.40
2018-04-09T05:03:31.911Z,22.37
2018-04-09T05:06:00.253Z,24.60
2018-04-09T05:08:27.809Z,24.10
2018-04-09T05:10:55.379Z,19.47
2018-04-09T05:13:22.946Z,18.50
2018-04-09T05:15:50.507Z,21.40
2018-04-09T05:18:18.069Z,20.60
2018-04-09T05:20:45.656Z,16.73
2018-04-09T05:23:13.977Z,21.97
2018-04-09T05:25:41.541Z,16.57
2018-04-09T05:28:09.102Z,29.50
2018-04-09T05:30:36.664Z,26.60
2018-04-09T05:33:04.999Z,29.10
2018-04-09T05:35:32.556Z,23.70
2018-04-09T05:38:00.139Z,22.13
2018-04-09T05:40:27.698Z,25.50
2018-04-09T05:42:55.262Z,24.53
2018-04-09T05:45:22.904Z,22.73
2018-04-09T05:47:50.471Z,24.63
2018-04-09T05:50:18.027Z,22.67
2018-04-09T05:52:45.618Z,30.27
2018-04-09T05:55:13.159Z,24.20
2018-04-09T05:57:40.746Z,24.60
2018-04-09T06:00:08.300Z,24.60
2018-04-09T06:02:35.876Z,31.93
2018-04-09T06:05:03.425Z,29.30
2018-04-09T06:07:31.005Z,25.83
2018-04-09T06:09:58.564Z,25.90
2018-04-09T06:12:26.134Z,22.07
2018-04-09T06:14:54.448Z,23.70
2018-04-09T06:17:22.123Z,26.43
2018-04-09T06:19:49.778Z,23.80
2018-04-09T06:22:17.349Z,25.00
2018-04-09T06:24:44.896Z,24.20
2018-04-09T06:27:13.381Z,19.30
2018-04-09T06:29:40.933Z,27.40
2018-04-09T06:32:08.518Z,24.30
2018-04-09T06:34:36.060Z,24.20
2018-04-09T06:37:03.642Z,36.63
2018-04-09T06:39:31.208Z,25.43
2018-04-09T06:41:58.793Z,26.07
2018-04-09T06:44:27.118Z,22.67
2018-04-09T06:46:54.698Z,23.33
2018-04-09T06:49:22.247Z,22.33
2018-04-09T06:51:49.803Z,22.50
2018-04-09T06:54:17.378Z,23.30
2018-04-09T06:56:44.936Z,27.40
2018-04-09T06:59:12.521Z,23.77
2018-04-09T07:01:40.077Z,23.03
2018-04-09T07:04:07.652Z,30.07
2018-04-09T07:06:35.967Z,24.87
2018-04-09T07:09:03.602Z,25.20
2018-04-09T07:11:31.129Z,28.43
2018-04-09T07:13:58.717Z,33.83
2018-04-09T07:16:27.037Z,25.33
2018-04-09T07:18:54.624Z,28.00
2018-04-09T07:21:22.185Z,21.10
2018-04-09T07:23:49.768Z,25.70
2018-04-09T07:26:18.089Z,29.97
2018-04-09T07:28:45.662Z,32.10
2018-04-09T07:31:13.225Z,21.17
2018-04-09T07:33:40.791Z,26.87
2018-04-09T07:36:08.346Z,25.90
2018-04-09T07:38:35.921Z,27.50
2018-04-09T07:41:03.493Z,23.90
2018-04-09T07:43:31.849Z,24.00
2018-04-09T07:48:33.391Z,24.87
2018-04-09T07:51:00.949Z,27.57
2018-04-09T07:53:28.529Z,33.73
2018-04-09T07:55:56.093Z,23.57
2018-04-09T07:58:23.646Z,28.33
2018-04-09T08:00:51.242Z,34.37
2018-04-09T08:03:19.565Z,22.67
2018-04-09T08:05:47.148Z,22.13
2018-04-09T08:08:14.691Z,24.67
2018-04-09T08:10:42.266Z,22.33
2018-04-09T08:13:09.839Z,23.60
2018-04-09T08:15:37.405Z,28.30
2018-04-09T08:18:04.964Z,23.80
2018-04-09T08:20:32.556Z,22.50
2018-04-09T08:23:00.120Z,23.23
2018-04-09T08:25:27.703Z,30.03
2018-04-09T08:27:55.292Z,27.93
2018-04-09T08:30:22.872Z,20.93
2018-04-09T08:32:50.439Z,26.60
2018-04-09T08:35:18.787Z,22.90
2018-04-09T08:37:46.348Z,22.90
2018-04-09T08:40:13.921Z,24.27
2018-04-09T08:42:41.465Z,25.97
2018-04-09T08:45:09.043Z,24.17
2018-04-09T08:47:36.591Z,18.37
2018-04-09T08:50:04.166Z,22.20
2018-04-09T08:52:31.720Z,20.77
2018-04-09T08:54:59.304Z,18.53
2018-04-09T08:57:26.869Z,19.83
2018-04-09T08:59:54.446Z,23.80
2018-04-09T09:02:22.000Z,22.63
2018-04-09T09:04:49.573Z,22.60
2018-04-09T09:07:17.128Z,23.27
2018-04-09T09:09:44.683Z,24.40
2018-04-09T09:12:12.264Z,21.27
2018-04-09T09:14:39.820Z,25.27
2018-04-09T09:17:07.402Z,21.63
2018-04-09T09:19:34.964Z,24.53
2018-04-09T09:22:02.560Z,31.87
2018-04-09T09:24:30.912Z,34.87
2018-04-09T09:26:58.479Z,27.27
2018-04-09T09:29:26.072Z,27.03
2018-04-09T09:31:54.391Z,28.17
2018-04-09T09:34:21.953Z,26.97
2018-04-09T09:36:49.529Z,26.17
2018-04-09T09:39:17.096Z,23.10
2018-04-09T09:41:45.464Z,27.43
2018-04-09T09:44:13.021Z,22.10
2018-04-09T09:46:40.611Z,21.00
2018-04-09T09:49:08.986Z,21.13
2018-04-09T09:51:36.527Z,24.10
2018-04-09T09:54:04.091Z,24.53
2018-04-09T09:56:31.670Z,26.67
2018-04-09T09:58:59.988Z,21.03
2018-04-09T10:01:27.575Z,19.60
2018-04-09T10:03:55.132Z,19.57
2018-04-09T10:06:22.687Z,18.77
2018-04-09T10:08:51.041Z,15.60
2018-04-09T10:11:18.582Z,19.37
2018-04-09T10:13:46.156Z,14.30
2018-04-09T10:16:13.718Z,13.67
2018-04-09T10:18:41.300Z,17.97
2018-04-09T10:21:08.836Z,18.07
2018-04-09T10:23:36.403Z,20.20
2018-04-09T10:26:03.953Z,18.80
2018-04-09T10:28:31.538Z,16.63
2018-04-09T10:30:59.093Z,21.13
2018-04-09T10:33:26.669Z,17.30
2018-04-09T10:35:54.220Z,21.63
2018-04-09T10:38:21.797Z,21.70
2018-04-09T10:40:49.356Z,15.57
2018-04-09T10:43:16.926Z,14.50
2018-04-09T10:45:45.250Z,18.10
2018-04-09T10:48:12.837Z,16.67
2018-04-09T10:50:40.442Z,16.70
2018-04-09T10:53:08.755Z,16.10
2018-04-09T10:55:36.354Z,13.50
2018-04-09T10:58:03.920Z,18.73
2018-04-09T11:00:31.476Z,19.13
2018-04-09T11:02:59.053Z,19.43
2018-04-09T11:05:27.381Z,16.37
2018-04-09T11:07:54.969Z,16.83
2018-04-09T11:10:22.533Z,13.27
2018-04-09T11:12:50.085Z,16.70
2018-04-09T11:15:17.743Z,20.27
2018-04-09T11:17:45.259Z,15.43
2018-04-09T11:20:12.831Z,13.30
2018-04-09T11:22:40.374Z,9.83
2018-04-09T11:25:07.948Z,8.93
2018-04-09T11:27:35.499Z,11.50
2018-04-09T11:30:03.073Z,10.40
2018-04-09T11:32:30.615Z,9.53
2018-04-09T11:34:58.183Z,9.80
2018-04-09T11:37:25.722Z,7.40
2018-04-09T11:39:53.290Z,10.93
2018-04-09T11:42:20.852Z,10.87
2018-04-09T11:44:48.423Z,19.40
2018-04-09T11:47:15.976Z,12.60
2018-04-09T11:49:43.545Z,10.93
2018-04-09T11:52:11.095Z,8.63
2018-04-09T11:54:38.678Z,14.00
2018-04-09T11:57:06.226Z,8.50
2018-04-09T11:59:33.811Z,8.97
2018-04-09T12:02:01.368Z,13.47
2018-04-09T12:04:28.958Z,8.40
2018-04-09T12:06:57.288Z,12.33
2018-04-09T12:09:24.835Z,9.20
2018-04-09T12:11:52.412Z,11.10
2018-04-09T12:14:19.949Z,7.43
2018-04-09T12:16:47.517Z,6.27
2018-04-09T12:19:15.057Z,7.37
2018-04-09T12:21:42.645Z,7.03
2018-04-09T12:24:10.196Z,7.03
2018-04-09T12:26:37.794Z,9.47
2018-04-09T12:29:05.348Z,9.13
2018-04-09T12:31:32.918Z,6.43
2018-04-09T12:34:00.463Z,7.33
2018-04-09T12:36:28.031Z,8.80
2018-04-09T12:38:55.580Z,7.13
2018-04-09T12:41:23.150Z,6.47
2018-04-09T12:43:50.699Z,8.67
2018-04-09T12:46:18.268Z,13.10
2018-04-09T12:48:45.822Z,10.60
2018-04-09T12:51:13.402Z,11.20
2018-04-09T12:53:40.947Z,9.30
2018-04-09T12:56:08.506Z,8.77
2018-04-09T12:58:36.043Z,10.97
2018-04-09T13:03:31.068Z,9.50
2018-04-09T13:05:59.374Z,7.70
2018-04-09T13:08:27.712Z,11.37
2018-04-09T13:10:55.266Z,8.07
2018-04-09T13:13:22.845Z,8.47
2018-04-09T13:15:50.395Z,11.67
2018-04-09T13:18:17.970Z,12.87
2018-04-09T13:20:45.501Z,9.77
2018-04-09T13:23:13.070Z,11.87
2018-04-09T13:25:40.625Z,10.50
2018-04-09T13:28:08.190Z,7.07
2018-04-09T13:30:35.745Z,9.13
2018-04-09T13:33:03.330Z,12.97
2018-04-09T13:35:30.876Z,8.80
2018-04-09T13:37:58.489Z,10.90
2018-04-09T13:40:26.040Z,14.70
2018-04-09T13:42:54.378Z,9.33
2018-04-09T13:45:26.768Z,8.67
2018-04-09T13:47:54.347Z,12.47
2018-04-09T13:50:21.903Z,14.43
2018-04-09T13:52:49.493Z,12.27
2018-04-09T13:55:17.034Z,9.60
2018-04-09T13:57:44.609Z,10.57
2018-04-09T14:00:12.145Z,9.20
2018-04-09T14:02:40.453Z,9.20
2018-04-09T14:05:08.053Z,9.43
2018-04-09T14:07:35.645Z,8.03
2018-04-09T14:10:03.238Z,9.90
2018-04-09T14:12:30.787Z,9.40
2018-04-09T14:14:58.365Z,14.03
2018-04-09T14:17:25.915Z,10.63
2018-04-09T14:19:53.475Z,9.60
2018-04-09T14:22:21.019Z,10.23
2018-04-09T14:24:48.591Z,8.37
2018-04-09T14:27:16.143Z,7.90
2018-04-09T14:29:43.819Z,7.87
2018-04-09T14:32:11.370Z,10.40
2018-04-09T14:34:38.951Z,11.70
2018-04-09T14:37:06.484Z,8.80
2018-04-09T14:39:34.049Z,11.40
2018-04-09T14:42:01.600Z,11.93
2018-04-09T14:44:29.171Z,12.20
2018-04-09T14:46:56.714Z,11.83
2018-04-09T14:49:24.297Z,14.27
2018-04-09T14:51:51.852Z,12.43
2018-04-09T14:54:19.435Z,11.60
2018-04-09T14:56:47.002Z,12.67
2018-04-09T14:59:14.586Z,12.90
2018-04-09T15:01:42.914Z,7.03
2018-04-09T15:04:10.520Z,8.70
2018-04-09T15:06:38.092Z,9.53
2018-04-09T15:09:06.410Z,10.13
2018-04-09T15:11:33.995Z,13.53
2018-04-09T15:14:02.351Z,7.97
2018-04-09T15:16:29.927Z,8.40
2018-04-09T15:18:57.475Z,5.77
2018-04-09T15:21:25.060Z,6.43
2018-04-09T15:23:52.619Z,8.17
2018-04-09T15:26:20.180Z,8.33
2018-04-09T15:28:47.733Z,7.43
2018-04-09T15:31:15.307Z,7.77
2018-04-09T15:33:42.874Z,8.60
2018-04-09T15:36:10.438Z,8.27
2018-04-09T15:38:38.756Z,8.00
2018-04-09T15:41:06.328Z,7.07
2018-04-09T15:43:33.884Z,8.03
2018-04-09T15:46:01.450Z,4.87
2018-04-09T15:48:28.985Z,3.40
2018-04-09T15:50:56.552Z,5.77
2018-04-09T15:53:24.099Z,9.00
2018-04-09T15:55:51.679Z,5.03
2018-04-09T15:58:19.218Z,3.80
2018-04-09T16:00:46.808Z,8.40
2018-04-09T16:03:14.347Z,8.70
2018-04-09T16:05:41.900Z,6.80
2018-04-09T16:08:09.446Z,7.60
2018-04-09T16:10:37.778Z,5.50
2018-04-09T16:13:05.355Z,6.60
2018-04-09T16:15:32.917Z,8.03
2018-04-09T16:18:05.286Z,7.90
2018-04-09T16:20:32.858Z,6.23
2018-04-09T16:23:01.199Z,5.70
2018-04-09T16:25:29.501Z,7.77
2018-04-09T16:27:57.070Z,6.73
2018-04-09T16:30:24.620Z,10.77
2018-04-09T16:32:52.172Z,7.97
2018-04-09T16:35:19.766Z,5.90
2018-04-09T16:37:48.098Z,15.20
2018-04-09T16:40:15.641Z,8.40
2018-04-09T16:42:43.206Z,10.40
2018-04-09T16:45:10.749Z,6.53
2018-04-09T16:47:38.332Z,8.60
2018-04-09T16:50:05.874Z,5.47
2018-04-09T16:52:33.447Z,8.03
2018-04-09T16:55:01.003Z,7.10
2018-04-09T16:57:28.590Z,6.63
2018-04-09T16:59:57.635Z,5.93
2018-04-09T17:02:25.332Z,11.17
2018-04-09T17:04:52.980Z,6.43
2018-04-09T17:07:20.558Z,5.87
2018-04-09T17:09:48.094Z,10.17
2018-04-09T17:12:15.657Z,9.17
2018-04-09T17:14:43.199Z,10.47
2018-04-09T17:17:10.746Z,9.60
2018-04-09T17:19:38.311Z,15.93
2018-04-09T17:22:05.887Z,35.57
2018-04-09T17:24:33.467Z,48.73
2018-04-09T17:27:01.038Z,59.70
2018-04-09T17:29:28.604Z,48.67
2018-04-09T17:31:56.164Z,45.90
2018-04-09T17:34:23.755Z,39.40
2018-04-09T17:36:52.070Z,38.43
2018-04-09T17:39:19.638Z,29.20
2018-04-09T17:41:48.002Z,27.10
2018-04-09T17:44:15.575Z,21.87
2018-04-09T17:46:43.121Z,17.80
2018-04-09T17:49:10.692Z,16.90
2018-04-09T17:51:38.232Z,10.03
2018-04-09T17:54:05.800Z,15.27
2018-04-09T17:56:33.339Z,11.33
2018-04-09T17:59:00.902Z,11.10
2018-04-09T18:01:28.482Z,12.70
2018-04-09T18:03:56.037Z,11.90
2018-04-09T18:06:23.699Z,15.60
2018-04-09T18:08:51.268Z,12.10
2018-04-09T18:11:18.799Z,9.80
2018-04-09T18:13:46.380Z,8.17
2018-04-09T18:16:13.927Z,13.37
2018-04-09T18:18:41.497Z,10.20
2018-04-09T18:21:09.065Z,10.33
2018-04-09T18:23:36.601Z,11.10
2018-04-09T18:26:04.209Z,10.10
2018-04-09T18:28:31.753Z,11.93
2018-04-09T18:30:59.325Z,9.10
2018-04-09T18:33:26.861Z,12.07
2018-04-09T18:35:54.418Z,7.67
2018-04-09T18:38:21.952Z,9.00
2018-04-09T18:40:49.526Z,10.00
2018-04-09T18:43:17.065Z,9.17
2018-04-09T18:45:45.425Z,8.90
2018-04-09T18:48:13.758Z,15.60
2018-04-09T18:50:41.323Z,10.90
2018-04-09T18:53:08.880Z,12.27
2018-04-09T18:55:36.459Z,12.87
2018-04-09T18:58:04.118Z,11.50
2018-04-09T19:00:31.796Z,9.03
2018-04-09T19:02:59.444Z,9.20
2018-04-09T19:05:27.802Z,16.60
2018-04-09T19:07:55.351Z,10.90
2018-04-09T19:10:22.920Z,15.00
2018-04-09T19:12:50.461Z,10.80
2018-04-09T19:15:18.045Z,10.87
2018-04-09T19:17:45.595Z,11.97
2018-04-09T19:20:13.168Z,13.40
2018-04-09T19:22:40.714Z,31.90
2018-04-09T19:25:08.268Z,25.37
2018-04-09T19:27:35.841Z,18.00
2018-04-09T19:30:03.410Z,11.23
2018-04-09T19:32:30.974Z,12.07
2018-04-09T19:35:04.293Z,12.07
2018-04-09T19:37:38.232Z,13.00
2018-04-09T19:40:11.573Z,9.13
2018-04-09T19:42:39.152Z,10.10
2018-04-09T19:45:06.721Z,11.03
2018-04-09T19:47:35.057Z,13.53
2018-04-09T19:50:02.589Z,12.63
2018-04-09T19:52:30.166Z,13.60
2018-04-09T19:54:57.717Z,12.00
2018-04-09T19:57:25.318Z,13.40
2018-04-09T19:59:52.887Z,16.77
2018-04-09T20:02:20.464Z,14.57
2018-04-09T20:04:48.780Z,18.00
2018-04-09T20:07:16.355Z,17.93
2018-04-09T20:09:43.898Z,13.87
2018-04-09T20:12:11.464Z,15.17
2018-04-09T20:14:39.006Z,15.00
2018-04-09T20:17:06.677Z,14.03
2018-04-09T20:19:34.219Z,18.30
2018-04-09T20:22:01.814Z,16.40
2018-04-09T20:24:29.366Z,16.33
2018-04-09T20:26:56.930Z,14.77
2018-04-09T20:29:24.482Z,15.57
2018-04-09T20:31:52.055Z,16.07
2018-04-09T20:34:19.599Z,16.90
2018-04-09T20:36:47.181Z,17.90
2018-04-09T20:39:14.746Z,16.80
2018-04-09T20:41:42.287Z,15.93
2018-04-09T20:44:09.863Z,15.03
2018-04-09T20:46:37.418Z,13.50
2018-04-09T20:49:04.985Z,16.57
2018-04-09T20:51:32.534Z,13.50
2018-04-09T20:54:00.101Z,18.83
2018-04-09T20:56:28.448Z,13.80
2018-04-09T20:58:56.026Z,15.53
2018-04-09T21:01:23.580Z,17.10
2018-04-09T21:03:51.147Z,16.83
2018-04-09T21:06:18.714Z,20.27
2018-04-09T21:08:46.285Z,13.87
2018-04-09T21:11:13.831Z,13.10
2018-04-09T21:13:41.411Z,17.13
2018-04-09T21:16:08.959Z,15.60
2018-04-09T21:18:36.532Z,14.30
2018-04-09T21:21:04.148Z,13.93
2018-04-09T21:23:31.714Z,13.27
2018-04-09T21:25:59.267Z,13.77
2018-04-09T21:28:26.831Z,17.43
2018-04-09T21:30:54.391Z,16.20
2018-04-09T21:33:21.959Z,12.53
2018-04-09T21:35:49.538Z,15.13
2018-04-09T21:38:17.121Z,16.17
2018-04-09T21:40:45.431Z,15.50
2018-04-09T21:43:12.999Z,14.97
2018-04-09T21:45:40.558Z,35.37
2018-04-09T21:48:08.131Z,21.73
2018-04-09T21:50:35.682Z,14.00
2018-04-09T21:53:03.238Z,17.30
2018-04-09T21:55:30.805Z,11.23
2018-04-09T21:57:58.355Z,15.70
2018-04-09T22:00:25.918Z,14.87
2018-04-09T22:02:53.465Z,13.93
2018-04-09T22:05:21.055Z,11.77
2018-04-09T22:07:48.611Z,10.97
2018-04-09T22:10:16.169Z,12.10
2018-04-09T22:12:43.711Z,12.13
2018-04-09T22:15:11.272Z,13.13
2018-04-09T22:17:38.819Z,16.90
2018-04-09T22:20:06.372Z,12.53
2018-04-09T22:22:33.920Z,13.73
2018-04-09T22:25:02.278Z,16.03
2018-04-09T22:27:29.882Z,12.80
2018-04-09T22:29:57.508Z,17.60
2018-04-09T22:32:25.104Z,17.33
2018-04-09T22:34:52.677Z,12.00
2018-04-09T22:37:20.238Z,16.10
2018-04-09T22:39:47.806Z,18.70
2018-04-09T22:42:15.362Z,19.03
2018-04-09T22:44:42.935Z,25.93
2018-04-09T22:47:10.495Z,14.83
2018-04-09T22:49:38.067Z,21.67
2018-04-09T22:52:05.616Z,14.00
2018-04-09T22:54:33.188Z,13.07
2018-04-09T22:57:00.732Z,16.40
2018-04-09T22:59:28.280Z,20.13
2018-04-09T23:01:55.851Z,15.70
2018-04-09T23:04:23.398Z,14.17
2018-04-09T23:06:50.959Z,13.30
2018-04-09T23:09:18.496Z,19.17
2018-04-09T23:11:46.071Z,14.03
2018-04-09T23:14:13.611Z,13.80
2018-04-09T23:16:41.174Z,13.60
2018-04-09T23:19:08.715Z,14.77
2018-04-09T23:21:37.056Z,19.70
2018-04-09T23:24:04.598Z,17.90
2018-04-09T23:26:32.165Z,15.10
2018-04-09T23:28:59.706Z,17.03
2018-04-09T23:31:27.279Z,18.83
2018-04-09T23:33:54.832Z,16.40
2018-04-09T23:36:22.405Z,16.90
2018-04-09T23:38:49.943Z,20.33
2018-04-09T23:41:17.506Z,16.83
2018-04-09T23:43:45.046Z,17.90
2018-04-09T23:46:12.629Z,18.70
2018-04-09T23:48:40.180Z,15.50
2018-04-09T23:51:07.742Z,18.30
2018-04-09T23:53:35.296Z,12.33
2018-04-09T23:56:02.841Z,13.97
2018-04-09T23:58:30.423Z,19.30
