createdAt,value
2019-03-06T00:00:50.617Z,7.23
2019-03-06T00:03:19.210Z,10.03
2019-03-06T00:05:47.858Z,11.63
2019-03-06T00:08:16.505Z,12.10
2019-03-06T00:10:45.110Z,9.47
2019-03-06T00:13:13.750Z,11.87
2019-03-06T00:15:42.529Z,14.33
2019-03-06T00:18:11.103Z,11.10
2019-03-06T00:20:39.658Z,10.87
2019-03-06T00:23:08.199Z,11.23
2019-03-06T00:25:36.774Z,10.23
2019-03-06T00:28:05.464Z,9.07
2019-03-06T00:30:34.102Z,8.77
2019-03-06T00:33:02.642Z,8.90
2019-03-06T00:35:41.649Z,7.83
2019-03-06T00:38:10.193Z,8.23
2019-03-06T00:40:40.583Z,7.87
2019-03-06T00:43:09.156Z,7.60
2019-03-06T00:45:37.730Z,10.27
2019-03-06T00:48:06.338Z,9.90
2019-03-06T00:50:34.919Z,10.70
2019-03-06T00:53:03.582Z,9.03
2019-03-06T00:55:32.216Z,7.93
2019-03-06T00:58:00.762Z,9.23
2019-03-06T01:00:29.401Z,9.07
2019-03-06T01:02:57.954Z,9.30
2019-03-06T01:05:26.894Z,9.23
2019-03-06T01:07:55.440Z,7.13
2019-03-06T01:10:24.142Z,8.93
2019-03-06T01:12:52.761Z,8.80
2019-03-06T01:15:21.734Z,8.00
2019-03-06T01:17:50.547Z,6.93
2019-03-06T01:20:19.269Z,10.63
2019-03-06T01:22:47.819Z,6.97
2019-03-06T01:25:19.948Z,8.43
2019-03-06T01:27:48.494Z,9.80
2019-03-06T01:30:21.107Z,7.87
2019-03-06T01:32:51.359Z,7.50
2019-03-06T01:35:36.094Z,7.13
2019-03-06T01:38:09.610Z,11.37
2019-03-06T01:40:55.729Z,7.33
2019-03-06T01:43:26.077Z,10.13
2019-03-06T01:45:54.715Z,10.53
2019-03-06T01:48:23.275Z,9.37
2019-03-06T01:50:51.918Z,8.83
2019-03-06T01:53:20.462Z,11.47
2019-03-06T01:55:49.107Z,9.73
2019-03-06T01:58:17.659Z,10.53
2019-03-06T02:00:46.239Z,9.40
2019-03-06T02:03:15.222Z,10.20
2019-03-06T02:05:43.862Z,8.40
2019-03-06T02:08:13.243Z,11.67
2019-03-06T02:10:41.854Z,7.93
2019-03-06T02:13:10.637Z,9.50
2019-03-06T02:15:39.140Z,8.90
2019-03-06T02:18:07.775Z,9.13
2019-03-06T02:20:36.314Z,6.67
2019-03-06T02:23:05.022Z,7.13
2019-03-06T02:25:33.567Z,7.50
2019-03-06T02:28:02.142Z,7.60
2019-03-06T02:30:30.761Z,11.07
2019-03-06T02:32:59.422Z,5.90
2019-03-06T02:35:27.970Z,6.40
2019-03-06T02:37:56.745Z,6.60
2019-03-06T02:40:25.286Z,5.93
2019-03-06T02:42:53.866Z,7.80
2019-03-06T02:45:22.419Z,9.20
2019-03-06T02:47:50.979Z,6.27
2019-03-06T02:50:19.869Z,5.47
2019-03-06T02:52:48.511Z,5.63
2019-03-06T02:55:18.039Z,6.80
2019-03-06T02:57:51.460Z,6.17
2019-03-06T03:00:34.495Z,6.50
2019-03-06T03:03:11.384Z,6.50
2019-03-06T03:05:41.589Z,8.03
2019-03-06T03:08:10.156Z,7.73
2019-03-06T03:10:38.840Z,5.87
2019-03-06T03:13:07.423Z,4.23
2019-03-06T03:15:35.976Z,5.80
2019-03-06T03:18:04.608Z,4.97
2019-03-06T03:20:33.169Z,8.87
2019-03-06T03:23:01.771Z,9.97
2019-03-06T03:25:30.560Z,9.67
2019-03-06T03:27:59.136Z,6.20
2019-03-06T03:30:27.750Z,5.43
2019-03-06T03:32:56.341Z,4.73
2019-03-06T03:35:24.884Z,7.47
2019-03-06T03:37:53.459Z,7.87
2019-03-06T03:40:23.027Z,7.87
2019-03-06T03:42:51.747Z,8.00
2019-03-06T03:45:20.290Z,5.70
2019-03-06T03:47:48.920Z,9.53
2019-03-06T03:50:17.575Z,7.17
2019-03-06T03:52:46.260Z,6.53
2019-03-06T03:55:18.330Z,6.53
2019-03-06T03:57:46.951Z,5.43
2019-03-06T04:00:20.436Z,6.97
2019-03-06T04:02:48.986Z,6.90
2019-03-06T04:05:17.687Z,6.87
2019-03-06T04:07:46.244Z,8.57
2019-03-06T04:10:15.539Z,7.43
2019-03-06T04:12:44.102Z,5.73
2019-03-06T04:15:17.715Z,5.77
2019-03-06T04:17:46.327Z,6.93
2019-03-06T04:20:15.933Z,4.27
2019-03-06T04:22:44.423Z,7.03
2019-03-06T04:25:13.076Z,5.67
2019-03-06T04:27:41.744Z,5.87
2019-03-06T04:30:12.741Z,6.27
2019-03-06T04:32:41.355Z,5.63
2019-03-06T04:35:10.287Z,5.77
2019-03-06T04:37:38.868Z,5.80
2019-03-06T04:40:09.870Z,8.37
2019-03-06T04:42:38.428Z,10.33
2019-03-06T04:45:09.730Z,6.10
2019-03-06T04:47:38.285Z,5.03
2019-03-06T04:50:09.683Z,7.70
2019-03-06T04:52:38.239Z,5.40
2019-03-06T04:55:08.167Z,4.70
2019-03-06T04:57:36.770Z,5.17
2019-03-06T05:00:15.627Z,4.97
2019-03-06T05:02:44.247Z,4.27
2019-03-06T05:05:12.965Z,4.47
2019-03-06T05:07:41.527Z,5.70
2019-03-06T05:10:11.455Z,5.70
2019-03-06T05:12:40.022Z,5.97
2019-03-06T05:15:11.251Z,6.13
2019-03-06T05:17:41.469Z,5.03
2019-03-06T05:20:10.396Z,5.13
2019-03-06T05:22:38.981Z,6.40
2019-03-06T05:25:07.698Z,3.47
2019-03-06T05:27:36.269Z,6.23
2019-03-06T05:30:07.647Z,6.27
2019-03-06T05:32:36.886Z,6.50
2019-03-06T05:35:20.154Z,6.07
2019-03-06T05:38:03.952Z,4.60
2019-03-06T05:40:32.504Z,8.00
2019-03-06T05:43:01.178Z,6.00
2019-03-06T05:45:29.847Z,6.30
2019-03-06T05:47:58.422Z,8.20
2019-03-06T05:50:26.990Z,4.23
2019-03-06T05:52:55.633Z,4.83
2019-03-06T05:55:24.282Z,4.00
2019-03-06T05:57:52.894Z,4.83
2019-03-06T06:00:23.158Z,5.13
2019-03-06T06:02:51.753Z,5.20
2019-03-06T06:05:20.356Z,7.00
2019-03-06T06:07:48.954Z,8.27
2019-03-06T06:10:17.594Z,5.13
2019-03-06T06:12:46.333Z,4.37
2019-03-06T06:15:15.753Z,6.90
2019-03-06T06:17:44.403Z,8.33
2019-03-06T06:20:14.617Z,5.70
2019-03-06T06:22:45.023Z,4.33
2019-03-06T06:25:13.931Z,7.50
2019-03-06T06:27:42.506Z,7.50
2019-03-06T06:30:12.686Z,7.60
2019-03-06T06:32:41.268Z,3.97
2019-03-06T06:35:11.758Z,3.80
2019-03-06T06:37:40.615Z,8.23
2019-03-06T06:40:11.816Z,8.73
2019-03-06T06:42:40.390Z,4.83
2019-03-06T06:45:11.341Z,7.67
2019-03-06T06:47:59.362Z,4.97
2019-03-06T06:50:28.370Z,5.87
2019-03-06T06:53:16.138Z,7.57
2019-03-06T06:55:50.355Z,6.20
2019-03-06T06:58:31.271Z,6.50
2019-03-06T07:01:14.671Z,6.50
2019-03-06T07:04:26.626Z,4.30
2019-03-06T07:07:02.816Z,4.90
2019-03-06T07:09:50.659Z,4.33
2019-03-06T07:12:23.814Z,5.07
2019-03-06T07:15:02.069Z,4.37
2019-03-06T07:17:35.627Z,7.43
2019-03-06T07:20:09.686Z,4.77
2019-03-06T07:22:40.098Z,4.80
2019-03-06T07:25:22.562Z,5.00
2019-03-06T07:27:58.571Z,3.87
2019-03-06T07:30:31.245Z,3.87
2019-03-06T07:33:07.491Z,3.80
2019-03-06T07:35:56.502Z,4.97
2019-03-06T07:38:25.289Z,7.17
2019-03-06T07:41:11.765Z,2.53
2019-03-06T07:43:53.595Z,3.90
2019-03-06T07:46:26.565Z,4.87
2019-03-06T07:49:11.687Z,5.83
2019-03-06T07:51:44.590Z,4.80
2019-03-06T07:54:29.632Z,3.17
2019-03-06T07:57:05.422Z,3.03
2019-03-06T07:59:33.998Z,5.07
2019-03-06T08:02:32.305Z,3.30
2019-03-06T08:05:00.883Z,4.47
2019-03-06T08:07:29.429Z,4.27
2019-03-06T08:09:58.016Z,4.67
2019-03-06T08:12:33.984Z,3.70
2019-03-06T08:15:20.465Z,3.10
2019-03-06T08:18:06.588Z,3.90
2019-03-06T08:20:52.967Z,6.37
2019-03-06T08:23:29.185Z,4.70
2019-03-06T08:25:57.832Z,5.53
2019-03-06T08:28:26.660Z,2.40
2019-03-06T08:30:56.855Z,6.47
2019-03-06T08:33:25.668Z,2.07
2019-03-06T08:35:54.307Z,2.83
2019-03-06T08:38:22.841Z,4.43
2019-03-06T08:40:51.418Z,5.17
2019-03-06T08:43:19.962Z,4.00
2019-03-06T08:45:55.958Z,4.40
2019-03-06T08:48:28.822Z,3.50
2019-03-06T08:51:15.373Z,3.40
2019-03-06T08:54:01.884Z,3.63
2019-03-06T08:56:48.119Z,2.67
2019-03-06T08:59:30.173Z,2.63
2019-03-06T09:02:01.242Z,2.60
2019-03-06T09:04:37.769Z,1.20
2019-03-06T09:07:08.043Z,2.83
2019-03-06T09:09:38.234Z,4.07
2019-03-06T09:12:11.518Z,3.03
2019-03-06T09:14:50.550Z,3.87
2019-03-06T09:17:20.959Z,2.97
2019-03-06T09:19:51.151Z,3.10
2019-03-06T09:22:21.361Z,2.63
2019-03-06T09:24:51.537Z,2.83
2019-03-06T09:27:24.410Z,2.53
2019-03-06T09:29:57.326Z,3.57
2019-03-06T09:32:27.542Z,1.73
2019-03-06T09:34:57.719Z,3.03
2019-03-06T09:37:33.901Z,4.50
2019-03-06T09:40:06.126Z,3.63
2019-03-06T09:42:47.578Z,3.40
2019-03-06T09:45:17.907Z,2.57
2019-03-06T09:47:48.314Z,2.40
2019-03-06T09:50:21.220Z,1.63
2019-03-06T09:53:07.178Z,1.40
2019-03-06T09:55:40.153Z,1.90
2019-03-06T09:58:10.358Z,1.67
2019-03-06T10:00:56.677Z,2.40
2019-03-06T10:03:32.872Z,2.87
2019-03-06T10:06:03.087Z,1.73
2019-03-06T10:08:45.329Z,1.77
2019-03-06T10:11:21.273Z,2.70
2019-03-06T10:13:54.002Z,1.80
2019-03-06T10:16:24.210Z,2.10
2019-03-06T10:18:54.396Z,1.60
2019-03-06T10:21:23.006Z,1.60
2019-03-06T10:23:51.776Z,1.40
2019-03-06T10:26:20.614Z,2.13
2019-03-06T10:28:49.200Z,3.30
2019-03-06T10:31:18.056Z,1.00
2019-03-06T10:33:46.630Z,1.30
2019-03-06T10:36:15.246Z,2.07
2019-03-06T10:38:43.902Z,1.80
2019-03-06T10:41:12.651Z,2.60
2019-03-06T10:43:48.878Z,1.37
2019-03-06T10:46:11.402Z,1.80
2019-03-06T10:48:39.978Z,3.60
2019-03-06T10:51:08.838Z,2.40
2019-03-06T10:53:41.412Z,1.57
2019-03-06T10:56:07.842Z,2.10
2019-03-06T10:58:36.481Z,1.20
2019-03-06T11:01:06.167Z,1.07
2019-03-06T11:03:42.391Z,1.17
2019-03-06T11:06:11.899Z,1.53
2019-03-06T11:08:40.617Z,1.37
2019-03-06T11:11:09.497Z,0.93
2019-03-06T11:13:38.064Z,1.77
2019-03-06T11:16:07.953Z,1.47
2019-03-06T11:18:36.667Z,1.13
2019-03-06T11:21:05.345Z,4.47
2019-03-06T11:23:34.062Z,3.33
2019-03-06T11:26:02.967Z,1.60
2019-03-06T11:28:31.626Z,1.00
2019-03-06T11:31:00.410Z,1.43
2019-03-06T11:33:29.121Z,1.30
2019-03-06T11:35:59.197Z,1.43
2019-03-06T11:38:28.415Z,1.30
2019-03-06T11:40:57.818Z,2.30
2019-03-06T11:43:26.537Z,2.70
2019-03-06T11:45:55.147Z,1.53
2019-03-06T11:48:23.989Z,2.10
2019-03-06T11:50:52.534Z,1.53
2019-03-06T11:53:21.252Z,1.13
2019-03-06T11:55:49.970Z,3.27
2019-03-06T11:58:19.179Z,2.40
2019-03-06T12:00:47.794Z,1.70
2019-03-06T12:03:20.893Z,2.27
2019-03-06T12:05:49.984Z,1.17
2019-03-06T12:08:19.596Z,1.70
2019-03-06T12:10:48.586Z,0.90
2019-03-06T12:13:18.094Z,1.50
2019-03-06T12:15:50.883Z,1.67
2019-03-06T12:18:21.984Z,1.57
2019-03-06T12:20:50.682Z,1.47
2019-03-06T12:23:19.326Z,2.03
2019-03-06T12:25:48.128Z,3.03
2019-03-06T12:28:17.380Z,1.80
2019-03-06T12:30:46.274Z,3.20
2019-03-06T12:33:20.293Z,3.30
2019-03-06T12:35:49.009Z,5.27
2019-03-06T12:38:17.686Z,1.80
2019-03-06T12:40:46.305Z,2.20
2019-03-06T12:43:14.887Z,1.83
2019-03-06T12:45:46.530Z,1.60
2019-03-06T12:48:18.323Z,2.07
2019-03-06T12:50:54.019Z,1.27
2019-03-06T12:53:17.094Z,2.17
2019-03-06T12:55:45.771Z,1.90
2019-03-06T12:58:14.323Z,0.90
2019-03-06T13:00:42.922Z,2.03
2019-03-06T13:03:11.541Z,1.57
2019-03-06T13:05:40.120Z,1.97
2019-03-06T13:08:19.212Z,4.10
2019-03-06T13:10:38.964Z,1.40
2019-03-06T13:13:07.650Z,2.90
2019-03-06T13:15:36.225Z,1.23
2019-03-06T13:18:04.925Z,1.63
2019-03-06T13:20:33.562Z,1.97
2019-03-06T13:23:03.998Z,1.10
2019-03-06T13:25:32.402Z,1.27
2019-03-06T13:28:00.945Z,1.03
2019-03-06T13:30:29.862Z,2.20
2019-03-06T13:33:09.037Z,1.63
2019-03-06T13:35:39.321Z,1.93
2019-03-06T13:38:07.860Z,1.50
2019-03-06T13:40:36.430Z,1.60
2019-03-06T13:43:05.416Z,1.17
2019-03-06T13:45:34.133Z,2.90
2019-03-06T13:48:02.673Z,3.33
2019-03-06T13:50:31.257Z,1.87
2019-03-06T13:52:59.793Z,2.43
2019-03-06T13:55:28.437Z,0.60
2019-03-06T13:57:57.629Z,2.73
2019-03-06T14:00:26.416Z,2.63
2019-03-06T14:02:55.031Z,1.60
2019-03-06T14:05:23.944Z,1.60
2019-03-06T14:07:56.519Z,2.03
2019-03-06T14:10:26.547Z,1.47
2019-03-06T14:12:55.436Z,2.00
2019-03-06T14:15:24.255Z,2.93
2019-03-06T14:17:52.939Z,2.87
2019-03-06T14:20:23.213Z,3.57
2019-03-06T14:22:52.105Z,1.70
2019-03-06T14:25:21.759Z,2.80
2019-03-06T14:27:50.469Z,2.17
2019-03-06T14:30:22.085Z,2.10
2019-03-06T14:32:51.099Z,2.03
2019-03-06T14:35:19.806Z,3.00
2019-03-06T14:37:48.456Z,2.63
2019-03-06T14:40:22.711Z,2.70
2019-03-06T14:42:51.422Z,1.53
2019-03-06T14:45:20.035Z,1.60
2019-03-06T14:47:48.803Z,3.50
2019-03-06T14:50:17.423Z,3.13
2019-03-06T14:52:46.135Z,3.13
2019-03-06T14:55:15.330Z,1.77
2019-03-06T14:57:43.982Z,2.20
2019-03-06T15:00:18.037Z,3.37
2019-03-06T15:02:46.883Z,1.83
2019-03-06T15:05:16.174Z,0.90
2019-03-06T15:07:44.781Z,3.50
2019-03-06T15:10:18.383Z,2.27
2019-03-06T15:12:47.208Z,1.50
2019-03-06T15:15:20.679Z,2.87
2019-03-06T15:17:49.397Z,2.93
2019-03-06T15:20:28.350Z,3.30
2019-03-06T15:22:57.960Z,2.10
2019-03-06T15:25:27.837Z,2.07
2019-03-06T15:27:56.494Z,2.57
2019-03-06T15:30:25.182Z,3.57
2019-03-06T15:32:53.830Z,3.93
2019-03-06T15:35:22.722Z,4.27
2019-03-06T15:37:51.310Z,3.00
2019-03-06T15:40:30.003Z,2.10
2019-03-06T15:42:58.714Z,3.60
2019-03-06T15:45:29.045Z,3.57
2019-03-06T15:47:59.400Z,3.63
2019-03-06T15:50:28.345Z,3.53
2019-03-06T15:52:57.054Z,2.73
2019-03-06T15:55:29.603Z,2.67
2019-03-06T15:57:58.316Z,3.63
2019-03-06T16:00:35.288Z,3.03
2019-03-06T16:03:09.031Z,2.60
2019-03-06T16:05:37.817Z,2.67
2019-03-06T16:08:08.019Z,2.20
2019-03-06T16:10:36.639Z,3.03
2019-03-06T16:13:05.865Z,2.73
2019-03-06T16:15:34.766Z,3.53
2019-03-06T16:18:05.852Z,1.53
2019-03-06T16:20:34.722Z,3.80
2019-03-06T16:23:03.344Z,2.20
2019-03-06T16:25:36.762Z,3.03
2019-03-06T16:28:02.186Z,2.20
2019-03-06T16:30:31.271Z,3.50
2019-03-06T16:32:59.959Z,1.47
2019-03-06T16:35:28.675Z,3.17
2019-03-06T16:37:57.293Z,2.60
2019-03-06T16:40:26.507Z,5.93
2019-03-06T16:42:55.398Z,3.03
2019-03-06T16:45:25.387Z,3.70
2019-03-06T16:47:54.203Z,3.03
2019-03-06T16:50:23.322Z,3.60
2019-03-06T16:52:51.999Z,3.03
2019-03-06T16:55:22.025Z,2.73
2019-03-06T16:57:50.645Z,3.47
2019-03-06T17:00:28.202Z,3.40
2019-03-06T17:02:58.000Z,2.90
2019-03-06T17:05:26.818Z,2.90
2019-03-06T17:07:56.306Z,2.33
2019-03-06T17:10:28.699Z,3.17
2019-03-06T17:12:57.497Z,1.80
2019-03-06T17:15:27.386Z,2.97
2019-03-06T17:17:56.174Z,3.13
2019-03-06T17:20:34.810Z,2.07
2019-03-06T17:23:03.803Z,2.33
2019-03-06T17:25:32.817Z,2.63
2019-03-06T17:28:01.441Z,2.80
2019-03-06T17:30:32.415Z,3.63
2019-03-06T17:33:11.654Z,1.83
2019-03-06T17:35:40.452Z,3.10
2019-03-06T17:38:16.326Z,3.50
2019-03-06T17:40:45.809Z,3.30
2019-03-06T17:43:14.730Z,3.20
2019-03-06T17:45:44.149Z,5.30
2019-03-06T17:48:12.870Z,5.27
2019-03-06T17:50:41.516Z,3.93
2019-03-06T17:53:10.144Z,4.57
2019-03-06T17:55:38.786Z,4.07
2019-03-06T17:58:07.474Z,3.33
2019-03-06T18:00:40.995Z,4.07
2019-03-06T18:03:11.249Z,2.57
2019-03-06T18:05:39.967Z,3.03
2019-03-06T18:08:08.658Z,3.33
2019-03-06T18:10:37.478Z,5.60
2019-03-06T18:13:06.098Z,5.43
2019-03-06T18:15:34.786Z,3.30
2019-03-06T18:18:03.503Z,4.57
2019-03-06T18:20:32.051Z,2.20
2019-03-06T18:23:00.702Z,3.03
2019-03-06T18:25:29.253Z,3.07
2019-03-06T18:27:57.837Z,8.77
2019-03-06T18:30:26.641Z,4.00
2019-03-06T18:32:55.348Z,4.20
2019-03-06T18:35:23.972Z,5.43
2019-03-06T18:37:52.950Z,4.57
2019-03-06T18:40:22.842Z,4.67
2019-03-06T18:42:51.554Z,3.17
2019-03-06T18:45:21.052Z,4.30
2019-03-06T18:47:49.761Z,2.80
2019-03-06T18:50:23.147Z,3.73
2019-03-06T18:52:52.170Z,3.67
2019-03-06T18:55:21.258Z,3.07
2019-03-06T18:57:49.957Z,3.27
2019-03-06T19:00:29.046Z,3.40
2019-03-06T19:02:57.685Z,2.83
2019-03-06T19:05:26.296Z,5.93
2019-03-06T19:07:55.016Z,3.20
2019-03-06T19:10:24.825Z,11.80
2019-03-06T19:12:53.680Z,3.57
2019-03-06T19:15:24.426Z,3.77
2019-03-06T19:17:53.137Z,3.23
2019-03-06T19:20:22.532Z,4.03
2019-03-06T19:22:54.389Z,2.50
2019-03-06T19:25:23.241Z,2.20
2019-03-06T19:27:51.818Z,4.57
2019-03-06T19:30:24.392Z,3.70
2019-03-06T19:32:53.292Z,3.57
2019-03-06T19:35:23.381Z,2.50
2019-03-06T19:37:52.157Z,3.77
2019-03-06T19:40:20.873Z,3.07
2019-03-06T19:42:49.561Z,4.23
2019-03-06T19:45:25.008Z,2.50
2019-03-06T19:47:53.581Z,5.03
2019-03-06T19:50:25.668Z,4.10
2019-03-06T19:52:54.473Z,3.43
2019-03-06T19:55:23.323Z,2.80
2019-03-06T19:58:05.615Z,2.87
2019-03-06T20:00:34.414Z,3.17
2019-03-06T20:03:03.309Z,4.63
2019-03-06T20:05:34.657Z,3.43
2019-03-06T20:08:07.020Z,2.70
2019-03-06T20:10:35.669Z,1.73
2019-03-06T20:13:04.742Z,3.10
2019-03-06T20:15:33.399Z,3.10
2019-03-06T20:18:02.021Z,5.83
2019-03-06T20:20:30.672Z,2.20
2019-03-06T20:22:59.424Z,3.13
2019-03-06T20:25:28.315Z,2.10
2019-03-06T20:27:57.027Z,1.63
2019-03-06T20:30:26.646Z,5.00
2019-03-06T20:32:57.151Z,4.33
2019-03-06T20:35:26.361Z,5.70
2019-03-06T20:37:55.395Z,2.63
2019-03-06T20:40:24.017Z,2.80
2019-03-06T20:42:52.650Z,4.53
2019-03-06T20:45:21.370Z,3.60
2019-03-06T20:47:49.934Z,2.63
2019-03-06T20:50:19.642Z,3.73
2019-03-06T20:52:50.222Z,2.00
2019-03-06T20:55:18.798Z,2.27
2019-03-06T20:57:47.513Z,1.63
2019-03-06T21:00:24.587Z,3.60
2019-03-06T21:02:53.283Z,2.07
2019-03-06T21:05:21.921Z,2.07
2019-03-06T21:07:50.558Z,2.60
2019-03-06T21:10:19.885Z,2.00
2019-03-06T21:12:48.571Z,3.20
2019-03-06T21:15:18.581Z,3.03
2019-03-06T21:17:47.206Z,2.13
2019-03-06T21:20:18.090Z,2.67
2019-03-06T21:22:46.717Z,3.67
2019-03-06T21:25:17.106Z,2.63
2019-03-06T21:27:45.845Z,2.70
2019-03-06T21:30:20.727Z,3.27
2019-03-06T21:32:49.309Z,4.07
2019-03-06T21:35:17.873Z,3.53
2019-03-06T21:37:46.483Z,3.00
2019-03-06T21:40:15.276Z,2.37
2019-03-06T21:42:43.864Z,4.23
2019-03-06T21:45:13.574Z,2.70
2019-03-06T21:47:42.173Z,3.13
2019-03-06T21:50:15.603Z,4.67
2019-03-06T21:52:44.180Z,3.60
2019-03-06T21:55:14.493Z,3.50
2019-03-06T21:57:43.198Z,2.93
2019-03-06T22:00:23.057Z,2.73
2019-03-06T22:02:51.767Z,1.97
2019-03-06T22:05:20.393Z,2.47
2019-03-06T22:07:50.535Z,2.80
2019-03-06T22:10:19.301Z,3.10
2019-03-06T22:12:47.882Z,2.70
2019-03-06T22:15:18.742Z,3.10
2019-03-06T22:17:47.385Z,3.70
2019-03-06T22:20:16.379Z,2.70
2019-03-06T22:22:45.088Z,4.33
2019-03-06T22:25:15.077Z,2.87
2019-03-06T22:27:43.722Z,4.27
2019-03-06T22:30:24.442Z,3.77
2019-03-06T22:32:53.157Z,4.00
2019-03-06T22:35:21.695Z,3.87
2019-03-06T22:37:50.270Z,3.17
2019-03-06T22:40:20.057Z,3.73
2019-03-06T22:42:48.695Z,2.93
2019-03-06T22:45:19.546Z,1.80
2019-03-06T22:47:48.364Z,2.63
2019-03-06T22:50:17.947Z,3.83
2019-03-06T22:52:46.593Z,3.93
2019-03-06T22:55:17.365Z,3.43
2019-03-06T22:57:46.079Z,4.17
2019-03-06T23:00:29.395Z,2.20
2019-03-06T23:02:58.299Z,2.20
2019-03-06T23:05:28.895Z,3.47
2019-03-06T23:07:57.548Z,4.70
2019-03-06T23:10:26.102Z,3.17
2019-03-06T23:12:54.665Z,3.03
2019-03-06T23:15:23.210Z,4.23
2019-03-06T23:17:51.798Z,3.70
2019-03-06T23:20:20.354Z,2.63
2019-03-06T23:22:48.930Z,1.93
2019-03-06T23:25:18.350Z,2.70
2019-03-06T23:27:46.968Z,3.70
2019-03-06T23:30:16.445Z,3.10
2019-03-06T23:32:45.027Z,4.17
2019-03-06T23:35:13.663Z,3.90
2019-03-06T23:37:42.298Z,3.10
2019-03-06T23:40:11.583Z,3.83
2019-03-06T23:42:40.210Z,3.57
2019-03-06T23:45:10.622Z,2.80
2019-03-06T23:47:39.609Z,3.50
2019-03-06T23:50:10.590Z,3.50
2019-03-06T23:52:55.742Z,3.07
2019-03-06T23:55:24.535Z,4.43
2019-03-06T23:57:53.166Z,3.53
