createdAt,value
2022-08-01T00:00:52.610Z,69.00
2022-08-01T00:03:42.435Z,69.10
2022-08-01T00:06:30.868Z,69.70
2022-08-01T00:09:24.078Z,69.80
2022-08-01T00:12:13.041Z,70.30
2022-08-01T00:15:01.785Z,70.90
2022-08-01T00:17:50.314Z,71.20
2022-08-01T00:20:40.207Z,71.60
2022-08-01T00:23:28.682Z,72.30
2022-08-01T00:26:17.225Z,72.10
2022-08-01T00:29:11.072Z,72.90
2022-08-01T00:32:14.145Z,73.40
2022-08-01T00:35:02.571Z,73.60
2022-08-01T00:37:52.809Z,74.60
2022-08-01T00:40:41.255Z,74.90
2022-08-01T00:43:29.708Z,74.80
2022-08-01T00:46:18.294Z,75.30
2022-08-01T00:49:06.841Z,75.30
2022-08-01T00:51:59.309Z,75.90
2022-08-01T00:54:49.165Z,76.00
2022-08-01T00:58:01.737Z,77.10
2022-08-01T01:00:52.704Z,77.10
2022-08-01T01:03:58.506Z,77.30
2022-08-01T01:06:53.405Z,77.60
2022-08-01T01:09:54.416Z,78.40
2022-08-01T01:12:50.134Z,78.60
2022-08-01T01:15:42.820Z,79.40
2022-08-01T01:18:34.397Z,79.30
2022-08-01T01:21:53.916Z,79.60
2022-08-01T01:24:47.434Z,80.80
2022-08-01T01:27:44.796Z,80.80
2022-08-01T01:30:34.992Z,81.50
2022-08-01T01:33:23.461Z,81.50
2022-08-01T01:36:12.231Z,81.30
2022-08-01T01:39:00.713Z,81.90
2022-08-01T01:41:49.174Z,82.10
2022-08-01T01:44:38.472Z,82.60
2022-08-01T01:47:28.307Z,83.50
2022-08-01T01:50:16.817Z,83.80
2022-08-01T01:53:05.362Z,83.80
2022-08-01T01:55:55.009Z,84.00
2022-08-01T01:58:43.512Z,84.80
2022-08-01T02:01:38.639Z,84.90
2022-08-01T02:04:45.697Z,85.30
2022-08-01T02:07:34.408Z,86.40
2022-08-01T02:10:28.402Z,86.30
2022-08-01T02:13:17.224Z,86.60
2022-08-01T02:16:12.124Z,87.10
2022-08-01T02:19:00.842Z,87.50
2022-08-01T02:21:53.457Z,87.50
2022-08-01T02:24:45.297Z,88.70
2022-08-01T02:27:45.629Z,88.90
2022-08-01T02:30:36.193Z,90.00
2022-08-01T02:33:26.771Z,90.00
2022-08-01T02:36:31.361Z,89.80
2022-08-01T02:39:23.178Z,89.70
2022-08-01T02:42:11.701Z,90.20
2022-08-01T02:45:00.487Z,90.50
2022-08-01T02:47:49.126Z,90.50
2022-08-01T02:50:37.645Z,90.50
2022-08-01T02:53:38.999Z,90.60
2022-08-01T02:56:36.642Z,90.90
2022-08-01T02:59:26.760Z,91.50
2022-08-01T03:02:15.442Z,91.10
2022-08-01T03:05:04.104Z,91.30
2022-08-01T03:07:52.761Z,91.30
2022-08-01T03:10:42.282Z,91.40
2022-08-01T03:13:32.196Z,91.40
2022-08-01T03:16:22.653Z,91.60
2022-08-01T03:19:12.811Z,91.50
2022-08-01T03:22:01.348Z,91.50
2022-08-01T03:24:51.961Z,91.50
2022-08-01T03:27:40.545Z,91.70
2022-08-01T03:30:30.850Z,91.60
2022-08-01T03:33:19.396Z,91.90
2022-08-01T03:36:08.070Z,91.70
2022-08-01T03:38:59.370Z,91.90
2022-08-01T03:41:56.653Z,92.20
2022-08-01T03:44:46.550Z,92.40
2022-08-01T03:47:44.603Z,92.30
2022-08-01T03:50:34.807Z,92.50
2022-08-01T03:53:25.141Z,92.50
2022-08-01T03:56:13.678Z,92.70
2022-08-01T03:59:02.329Z,92.70
2022-08-01T04:01:50.927Z,92.90
2022-08-01T04:04:40.999Z,93.10
2022-08-01T04:07:31.661Z,93.50
2022-08-01T04:10:20.189Z,93.40
2022-08-01T04:13:08.685Z,93.50
2022-08-01T04:15:57.212Z,93.50
2022-08-01T04:18:45.752Z,93.60
2022-08-01T04:21:36.515Z,93.80
2022-08-01T04:24:25.762Z,94.10
2022-08-01T04:27:16.547Z,94.00
2022-08-01T04:30:27.781Z,94.50
2022-08-01T04:33:17.445Z,94.30
2022-08-01T04:36:06.612Z,94.30
2022-08-01T04:39:00.214Z,94.40
2022-08-01T04:41:48.745Z,94.70
2022-08-01T04:44:37.634Z,94.60
2022-08-01T04:47:26.176Z,94.80
2022-08-01T04:50:14.679Z,94.90
2022-08-01T04:53:04.033Z,95.30
2022-08-01T04:55:53.963Z,94.90
2022-08-01T04:58:42.828Z,95.00
2022-08-01T05:01:31.460Z,95.00
2022-08-01T05:04:20.043Z,95.00
2022-08-01T05:07:08.745Z,95.20
2022-08-01T05:09:57.277Z,95.10
2022-08-01T05:12:47.566Z,95.10
2022-08-01T05:15:37.544Z,95.10
2022-08-01T05:18:27.866Z,95.20
2022-08-01T05:21:17.023Z,95.10
2022-08-01T05:24:06.653Z,95.20
2022-08-01T05:26:55.196Z,95.20
2022-08-01T05:29:45.151Z,95.10
2022-08-01T05:32:33.756Z,95.10
2022-08-01T05:35:22.255Z,94.90
2022-08-01T05:38:12.631Z,94.80
2022-08-01T05:41:03.497Z,94.70
2022-08-01T05:43:52.226Z,94.70
2022-08-01T05:46:42.058Z,94.60
2022-08-01T05:49:30.644Z,94.60
2022-08-01T05:52:19.207Z,94.40
2022-08-01T05:55:10.327Z,94.50
2022-08-01T05:57:58.870Z,94.50
2022-08-01T06:00:47.446Z,94.50
2022-08-01T06:03:39.901Z,94.60
2022-08-01T06:06:28.427Z,94.50
2022-08-01T06:09:17.225Z,94.50
2022-08-01T06:12:07.870Z,94.40
2022-08-01T06:14:56.709Z,94.30
2022-08-01T06:17:45.560Z,94.20
2022-08-01T06:20:35.515Z,94.30
2022-08-01T06:23:32.288Z,94.20
2022-08-01T06:26:21.812Z,94.00
2022-08-01T06:29:10.330Z,94.00
2022-08-01T06:32:01.210Z,93.90
2022-08-01T06:34:49.744Z,94.00
2022-08-01T06:37:39.591Z,93.90
2022-08-01T06:40:28.076Z,94.20
2022-08-01T06:43:16.609Z,93.70
2022-08-01T06:46:05.057Z,93.80
2022-08-01T06:48:53.520Z,93.80
2022-08-01T06:51:42.013Z,93.70
2022-08-01T06:54:31.886Z,93.60
2022-08-01T06:57:20.321Z,93.40
2022-08-01T07:00:12.235Z,93.10
2022-08-01T07:03:00.899Z,93.00
2022-08-01T07:05:49.373Z,92.70
2022-08-01T07:08:37.869Z,92.50
2022-08-01T07:11:29.290Z,92.30
2022-08-01T07:14:17.785Z,92.40
2022-08-01T07:17:06.277Z,92.50
2022-08-01T07:19:55.492Z,92.50
2022-08-01T07:22:47.429Z,91.90
2022-08-01T07:25:36.831Z,91.70
2022-08-01T07:28:29.012Z,91.30
2022-08-01T07:31:17.714Z,91.10
2022-08-01T07:34:06.300Z,91.00
2022-08-01T07:36:54.793Z,90.70
2022-08-01T07:39:43.390Z,90.50
2022-08-01T07:42:31.873Z,90.20
2022-08-01T07:45:21.949Z,90.50
2022-08-01T07:48:10.487Z,89.30
2022-08-01T07:50:59.233Z,89.20
2022-08-01T07:53:47.966Z,89.20
2022-08-01T07:56:36.583Z,89.10
2022-08-01T07:59:26.156Z,89.10
2022-08-01T08:02:16.327Z,89.10
2022-08-01T08:05:05.735Z,87.70
2022-08-01T08:07:54.737Z,87.70
2022-08-01T08:10:43.281Z,85.20
2022-08-01T08:13:31.781Z,85.90
2022-08-01T08:16:21.855Z,85.30
2022-08-01T08:19:12.414Z,85.10
2022-08-01T08:22:01.067Z,83.90
2022-08-01T08:24:49.999Z,83.20
2022-08-01T08:27:38.570Z,81.40
2022-08-01T08:30:27.069Z,78.30
2022-08-01T08:33:15.688Z,80.20
2022-08-01T08:36:06.334Z,80.60
2022-08-01T08:38:55.910Z,79.30
2022-08-01T08:41:44.456Z,79.10
2022-08-01T08:44:37.868Z,78.90
2022-08-01T08:47:26.693Z,79.20
2022-08-01T08:50:15.251Z,78.50
2022-08-01T08:53:06.481Z,78.80
2022-08-01T08:55:56.690Z,78.60
2022-08-01T08:58:46.703Z,79.60
2022-08-01T09:01:36.167Z,79.20
2022-08-01T09:04:26.427Z,79.40
2022-08-01T09:07:15.325Z,79.40
2022-08-01T09:10:06.342Z,78.60
2022-08-01T09:13:08.207Z,77.70
2022-08-01T09:15:59.644Z,78.10
2022-08-01T09:18:53.365Z,76.70
2022-08-01T09:21:42.845Z,76.40
2022-08-01T09:24:32.661Z,76.10
2022-08-01T09:27:24.648Z,75.70
2022-08-01T09:30:17.237Z,75.30
2022-08-01T09:33:17.752Z,73.80
2022-08-01T09:36:07.629Z,71.40
2022-08-01T09:39:07.034Z,70.80
2022-08-01T09:41:58.396Z,69.60
2022-08-01T09:44:51.302Z,68.90
2022-08-01T09:47:43.850Z,68.00
2022-08-01T09:50:42.615Z,69.20
2022-08-01T09:53:42.065Z,69.80
2022-08-01T09:56:30.730Z,67.90
2022-08-01T09:59:19.692Z,69.60
2022-08-01T10:02:09.728Z,69.70
2022-08-01T10:05:03.306Z,68.70
2022-08-01T10:08:00.681Z,69.70
2022-08-01T10:11:10.031Z,69.60
2022-08-01T10:14:01.232Z,68.50
2022-08-01T10:16:53.581Z,68.30
2022-08-01T10:19:46.635Z,67.80
2022-08-01T10:22:35.827Z,66.60
2022-08-01T10:25:43.609Z,64.80
2022-08-01T10:28:33.504Z,65.00
2022-08-01T10:31:30.871Z,64.20
2022-08-01T10:34:20.765Z,64.90
2022-08-01T10:37:14.631Z,65.20
2022-08-01T10:40:29.575Z,64.30
2022-08-01T10:43:15.206Z,63.30
2022-08-01T10:46:10.536Z,62.80
2022-08-01T10:49:04.679Z,63.40
2022-08-01T10:51:54.823Z,60.30
2022-08-01T10:54:52.853Z,59.70
2022-08-01T10:57:48.835Z,59.60
2022-08-01T11:00:41.282Z,59.30
2022-08-01T11:03:56.065Z,58.70
2022-08-01T11:06:56.070Z,58.60
2022-08-01T11:09:51.790Z,59.60
2022-08-01T11:12:41.180Z,58.90
2022-08-01T11:15:32.586Z,59.40
2022-08-01T11:18:37.407Z,59.30
2022-08-01T11:22:05.927Z,59.50
2022-08-01T11:24:58.993Z,58.20
2022-08-01T11:27:49.916Z,58.70
2022-08-01T11:30:38.395Z,59.00
2022-08-01T11:33:51.925Z,59.40
2022-08-01T11:36:59.866Z,59.20
2022-08-01T11:40:22.946Z,58.70
2022-08-01T11:43:19.604Z,57.70
2022-08-01T11:46:08.392Z,58.00
2022-08-01T11:49:35.966Z,58.90
2022-08-01T11:52:29.008Z,58.50
2022-08-01T11:55:17.486Z,58.10
2022-08-01T11:58:08.853Z,57.80
2022-08-01T12:01:10.617Z,57.20
2022-08-01T12:03:59.164Z,57.10
2022-08-01T12:06:47.828Z,57.20
2022-08-01T12:09:39.519Z,56.80
2022-08-01T12:12:28.055Z,57.10
2022-08-01T12:15:18.427Z,57.30
2022-08-01T12:18:07.881Z,56.80
2022-08-01T12:21:05.610Z,57.30
2022-08-01T12:24:03.074Z,56.80
2022-08-01T12:26:51.971Z,56.40
2022-08-01T12:29:42.574Z,56.10
2022-08-01T12:32:35.710Z,54.70
2022-08-01T12:35:26.464Z,54.50
2022-08-01T12:38:17.076Z,53.50
2022-08-01T12:41:05.612Z,53.90
2022-08-01T12:43:54.124Z,53.20
2022-08-01T12:46:44.467Z,53.60
2022-08-01T12:49:34.876Z,53.70
2022-08-01T12:52:26.760Z,54.40
2022-08-01T12:55:18.211Z,53.90
2022-08-01T12:58:13.945Z,53.50
2022-08-01T13:01:06.293Z,53.50
2022-08-01T13:04:01.864Z,53.90
2022-08-01T13:06:55.208Z,53.10
2022-08-01T13:09:51.867Z,52.70
2022-08-01T13:12:40.688Z,52.70
2022-08-01T13:15:33.084Z,53.30
2022-08-01T13:18:25.766Z,53.00
2022-08-01T13:21:16.261Z,53.30
2022-08-01T13:24:09.076Z,53.50
2022-08-01T13:27:00.494Z,52.60
2022-08-01T13:29:50.761Z,52.50
2022-08-01T13:32:39.545Z,53.20
2022-08-01T13:35:28.345Z,52.70
2022-08-01T13:38:16.907Z,53.10
2022-08-01T13:41:07.092Z,52.80
2022-08-01T13:43:58.940Z,52.60
2022-08-01T13:46:49.726Z,52.30
2022-08-01T13:49:40.923Z,52.40
2022-08-01T13:52:29.654Z,52.70
2022-08-01T13:55:18.162Z,52.70
2022-08-01T13:58:08.609Z,51.20
2022-08-01T14:00:57.293Z,51.20
2022-08-01T14:03:45.915Z,50.70
2022-08-01T14:06:35.967Z,49.80
2022-08-01T14:09:24.915Z,50.10
2022-08-01T14:12:20.705Z,49.70
2022-08-01T14:15:13.809Z,49.90
2022-08-01T14:18:02.355Z,49.90
2022-08-01T14:20:50.944Z,49.90
2022-08-01T14:23:51.520Z,49.90
2022-08-01T14:26:39.978Z,50.10
2022-08-01T14:30:01.129Z,50.50
2022-08-01T14:32:38.402Z,50.70
2022-08-01T14:35:27.064Z,51.40
2022-08-01T14:38:21.806Z,50.70
2022-08-01T14:41:19.906Z,51.00
2022-08-01T14:44:09.895Z,50.70
2022-08-01T14:46:58.884Z,50.90
2022-08-01T14:49:48.861Z,51.00
2022-08-01T14:52:37.751Z,51.20
2022-08-01T14:55:27.978Z,51.20
2022-08-01T14:58:16.493Z,51.20
2022-08-01T15:01:06.736Z,50.90
2022-08-01T15:03:56.774Z,50.90
2022-08-01T15:06:47.187Z,50.90
2022-08-01T15:09:35.718Z,50.60
2022-08-01T15:12:24.217Z,50.40
2022-08-01T15:15:12.908Z,50.30
2022-08-01T15:18:01.619Z,50.40
2022-08-01T15:20:50.128Z,50.40
2022-08-01T15:23:40.038Z,50.10
2022-08-01T15:26:29.169Z,50.30
2022-08-01T15:29:17.650Z,50.40
2022-08-01T15:32:07.738Z,50.50
2022-08-01T15:34:56.636Z,50.90
2022-08-01T15:37:45.323Z,50.80
2022-08-01T15:40:35.818Z,51.10
2022-08-01T15:43:24.431Z,51.20
2022-08-01T15:46:15.615Z,51.10
2022-08-01T15:49:04.622Z,51.10
2022-08-01T15:51:53.277Z,51.10
2022-08-01T15:54:42.467Z,51.00
2022-08-01T15:57:33.267Z,50.90
2022-08-01T16:00:21.735Z,51.30
2022-08-01T16:03:10.724Z,51.10
2022-08-01T16:05:59.240Z,51.00
2022-08-01T16:08:47.787Z,51.00
2022-08-01T16:11:39.670Z,50.90
2022-08-01T16:14:32.391Z,51.00
2022-08-01T16:17:20.941Z,50.80
2022-08-01T16:20:11.164Z,50.50
2022-08-01T16:22:59.665Z,50.30
2022-08-01T16:25:48.129Z,49.80
2022-08-01T16:28:36.668Z,50.30
2022-08-01T16:31:37.715Z,50.50
2022-08-01T16:34:35.793Z,51.30
2022-08-01T16:37:25.456Z,51.10
2022-08-01T16:40:14.162Z,51.20
2022-08-01T16:43:02.713Z,51.30
2022-08-01T16:45:51.210Z,51.40
2022-08-01T16:48:41.578Z,51.50
2022-08-01T16:51:32.644Z,51.60
2022-08-01T16:54:25.650Z,51.70
2022-08-01T16:57:15.174Z,51.80
2022-08-01T17:00:06.724Z,51.80
2022-08-01T17:02:55.305Z,52.20
2022-08-01T17:05:45.119Z,52.60
2022-08-01T17:08:33.694Z,53.10
2022-08-01T17:11:22.177Z,53.90
2022-08-01T17:14:10.722Z,54.30
2022-08-01T17:16:59.337Z,55.00
2022-08-01T17:19:47.902Z,54.60
2022-08-01T17:22:37.877Z,54.60
2022-08-01T17:25:26.456Z,55.60
2022-08-01T17:28:15.614Z,56.00
2022-08-01T17:31:04.118Z,56.70
2022-08-01T17:33:59.261Z,56.80
2022-08-01T17:36:47.727Z,56.90
2022-08-01T17:39:39.578Z,57.00
2022-08-01T17:42:30.109Z,57.50
2022-08-01T17:45:27.536Z,57.40
2022-08-01T17:48:17.266Z,57.40
2022-08-01T17:51:06.409Z,57.40
2022-08-01T17:53:56.839Z,57.70
2022-08-01T17:56:47.696Z,57.60
2022-08-01T17:59:36.179Z,58.00
2022-08-01T18:02:24.939Z,58.70
2022-08-01T18:05:13.435Z,58.80
2022-08-01T18:08:04.293Z,58.70
2022-08-01T18:10:53.449Z,58.40
2022-08-01T18:13:43.403Z,58.70
2022-08-01T18:16:31.984Z,58.70
2022-08-01T18:19:20.999Z,58.80
2022-08-01T18:22:19.536Z,58.80
2022-08-01T18:25:18.084Z,58.90
2022-08-01T18:28:16.341Z,58.80
2022-08-01T18:31:17.620Z,58.80
2022-08-01T18:34:06.340Z,59.30
2022-08-01T18:36:56.352Z,59.50
2022-08-01T18:39:46.130Z,59.70
2022-08-01T18:42:34.670Z,59.70
2022-08-01T18:45:23.189Z,59.70
2022-08-01T18:48:13.186Z,59.60
2022-08-01T18:51:01.676Z,59.80
2022-08-01T18:53:52.338Z,60.00
2022-08-01T18:56:40.860Z,60.20
2022-08-01T18:59:29.347Z,60.40
2022-08-01T19:02:17.930Z,60.50
2022-08-01T19:05:09.018Z,60.60
2022-08-01T19:08:06.467Z,61.30
2022-08-01T19:10:55.960Z,60.70
2022-08-01T19:13:44.432Z,60.90
2022-08-01T19:16:32.978Z,61.30
2022-08-01T19:19:27.530Z,61.90
2022-08-01T19:22:18.625Z,62.20
2022-08-01T19:25:08.159Z,62.70
2022-08-01T19:27:56.610Z,63.00
2022-08-01T19:30:45.115Z,63.20
2022-08-01T19:33:42.211Z,63.40
2022-08-01T19:36:30.644Z,63.70
2022-08-01T19:39:23.542Z,63.70
2022-08-01T19:42:12.818Z,64.00
2022-08-01T19:45:02.341Z,63.80
2022-08-01T19:47:57.068Z,64.20
2022-08-01T19:50:46.341Z,64.60
2022-08-01T19:53:38.038Z,64.40
2022-08-01T19:56:28.039Z,65.50
2022-08-01T19:59:17.381Z,66.00
2022-08-01T20:02:06.157Z,65.70
2022-08-01T20:04:54.662Z,65.80
2022-08-01T20:07:43.162Z,66.20
2022-08-01T20:10:31.992Z,66.60
2022-08-01T20:13:21.804Z,66.90
2022-08-01T20:16:10.357Z,67.50
2022-08-01T20:18:58.912Z,67.30
2022-08-01T20:22:02.618Z,67.80
2022-08-01T20:24:55.613Z,68.60
2022-08-01T20:27:44.079Z,69.10
2022-08-01T20:30:34.077Z,69.30
2022-08-01T20:33:22.610Z,70.30
2022-08-01T20:36:12.117Z,70.10
2022-08-01T20:39:15.254Z,70.90
2022-08-01T20:42:04.007Z,71.80
2022-08-01T20:44:53.060Z,72.20
2022-08-01T20:47:43.028Z,73.00
2022-08-01T20:51:00.685Z,74.10
2022-08-01T20:53:52.510Z,74.10
2022-08-01T20:56:46.733Z,74.60
2022-08-01T20:59:56.588Z,76.10
2022-08-01T21:02:51.622Z,76.50
2022-08-01T21:05:55.978Z,77.00
2022-08-01T21:08:49.834Z,77.90
2022-08-01T21:11:43.761Z,77.40
2022-08-01T21:14:43.987Z,79.20
2022-08-01T21:17:39.607Z,80.30
2022-08-01T21:20:30.841Z,80.50
2022-08-01T21:23:25.021Z,81.30
2022-08-01T21:26:13.811Z,82.10
2022-08-01T21:29:02.575Z,81.80
2022-08-01T21:32:11.488Z,82.60
2022-08-01T21:35:00.065Z,83.00
2022-08-01T21:37:52.351Z,83.40
2022-08-01T21:40:41.480Z,84.40
2022-08-01T21:43:32.516Z,84.60
2022-08-01T21:46:22.141Z,85.40
2022-08-01T21:49:10.770Z,85.60
2022-08-01T21:52:08.841Z,85.70
2022-08-01T21:55:02.898Z,87.30
2022-08-01T21:58:16.674Z,87.30
2022-08-01T22:01:09.105Z,87.60
2022-08-01T22:03:57.784Z,87.80
2022-08-01T22:06:46.678Z,87.10
2022-08-01T22:09:35.274Z,87.90
2022-08-01T22:12:25.641Z,87.80
2022-08-01T22:15:15.165Z,88.60
2022-08-01T22:18:03.757Z,88.20
2022-08-01T22:20:52.477Z,88.40
2022-08-01T22:23:41.959Z,88.60
2022-08-01T22:26:30.532Z,88.60
2022-08-01T22:29:20.520Z,88.90
2022-08-01T22:32:09.474Z,89.40
2022-08-01T22:34:58.794Z,89.40
2022-08-01T22:37:56.938Z,89.30
2022-08-01T22:40:51.037Z,89.50
2022-08-01T22:43:44.091Z,90.10
2022-08-01T22:46:41.374Z,90.00
2022-08-01T22:49:35.790Z,90.10
2022-08-01T22:52:29.545Z,90.10
2022-08-01T22:55:20.138Z,90.00
2022-08-01T22:58:08.848Z,89.80
2022-08-01T23:01:00.077Z,89.80
2022-08-01T23:03:51.763Z,90.10
2022-08-01T23:06:42.961Z,90.40
2022-08-01T23:09:53.202Z,90.10
2022-08-01T23:12:40.962Z,90.20
2022-08-01T23:15:29.651Z,90.10
2022-08-01T23:18:18.326Z,90.20
2022-08-01T23:21:09.043Z,90.40
2022-08-01T23:23:57.622Z,90.70
2022-08-01T23:26:46.266Z,90.80
2022-08-01T23:29:34.852Z,90.70
2022-08-01T23:32:23.789Z,91.20
2022-08-01T23:35:12.506Z,91.20
2022-08-01T23:38:03.266Z,91.20
2022-08-01T23:40:51.928Z,91.50
2022-08-01T23:43:41.498Z,91.60
2022-08-01T23:46:40.995Z,91.70
2022-08-01T23:49:29.578Z,91.70
2022-08-01T23:52:20.747Z,91.90
2022-08-01T23:55:15.244Z,92.00
2022-08-01T23:58:06.134Z,92.40
