createdAt,value
2022-08-30T00:00:17.867Z,24.34
2022-08-30T00:02:47.357Z,24.23
2022-08-30T00:05:18.473Z,24.36
2022-08-30T00:07:47.437Z,24.42
2022-08-30T00:10:20.372Z,24.27
2022-08-30T00:12:49.339Z,24.29
2022-08-30T00:15:20.925Z,24.31
2022-08-30T00:17:49.939Z,24.21
2022-08-30T00:20:20.995Z,24.11
2022-08-30T00:22:50.014Z,24.24
2022-08-30T00:25:20.296Z,24.25
2022-08-30T00:27:49.013Z,24.28
2022-08-30T00:30:19.718Z,24.33
2022-08-30T00:32:48.434Z,24.30
2022-08-30T00:35:20.532Z,24.39
2022-08-30T00:37:50.857Z,24.34
2022-08-30T00:40:20.701Z,24.34
2022-08-30T00:42:59.187Z,24.26
2022-08-30T00:45:31.922Z,24.26
2022-08-30T00:48:00.934Z,24.21
2022-08-30T00:50:32.880Z,24.28
2022-08-30T00:53:03.514Z,24.33
2022-08-30T00:55:33.266Z,24.13
2022-08-30T00:58:05.255Z,24.18
2022-08-30T01:00:35.557Z,24.17
2022-08-30T01:03:05.691Z,24.00
2022-08-30T01:05:34.288Z,24.22
2022-08-30T01:08:07.446Z,24.24
2022-08-30T01:10:36.901Z,24.23
2022-08-30T01:13:06.118Z,24.14
2022-08-30T01:15:36.196Z,24.33
2022-08-30T01:18:07.708Z,24.30
2022-08-30T01:20:40.258Z,24.32
2022-08-30T01:23:13.484Z,24.32
2022-08-30T01:25:44.284Z,24.20
2022-08-30T01:28:16.086Z,24.39
2022-08-30T01:30:44.949Z,24.30
2022-08-30T01:33:14.334Z,24.16
2022-08-30T01:35:48.934Z,24.26
2022-08-30T01:38:19.751Z,24.22
2022-08-30T01:40:48.581Z,24.19
2022-08-30T01:43:18.400Z,24.12
2022-08-30T01:45:47.379Z,24.09
2022-08-30T01:48:16.061Z,24.03
2022-08-30T01:50:45.168Z,24.12
2022-08-30T01:53:14.142Z,24.13
2022-08-30T01:55:44.332Z,24.10
2022-08-30T01:58:13.203Z,24.00
2022-08-30T02:00:42.290Z,24.09
2022-08-30T02:03:11.441Z,24.02
2022-08-30T02:05:40.294Z,24.02
2022-08-30T02:08:08.962Z,23.88
2022-08-30T02:10:37.571Z,23.94
2022-08-30T02:13:07.824Z,23.82
2022-08-30T02:15:41.684Z,23.88
2022-08-30T02:18:11.736Z,23.77
2022-08-30T02:20:40.975Z,23.67
2022-08-30T02:23:09.605Z,23.80
2022-08-30T02:25:38.523Z,23.81
2022-08-30T02:28:09.217Z,23.76
2022-08-30T02:30:38.577Z,23.72
2022-08-30T02:33:07.144Z,23.66
2022-08-30T02:35:35.840Z,23.64
2022-08-30T02:38:05.387Z,23.48
2022-08-30T02:40:34.717Z,23.48
2022-08-30T02:43:03.460Z,23.22
2022-08-30T02:45:35.533Z,23.28
2022-08-30T02:48:04.636Z,23.38
2022-08-30T02:50:33.519Z,23.24
2022-08-30T02:53:02.163Z,23.12
2022-08-30T02:55:30.966Z,23.21
2022-08-30T02:57:59.905Z,23.08
2022-08-30T03:00:28.516Z,23.05
2022-08-30T03:02:59.108Z,23.05
2022-08-30T03:05:28.205Z,22.94
2022-08-30T03:07:56.850Z,22.73
2022-08-30T03:10:25.463Z,22.92
2022-08-30T03:12:54.444Z,22.82
2022-08-30T03:15:25.381Z,22.80
2022-08-30T03:17:55.297Z,22.93
2022-08-30T03:20:25.816Z,22.90
2022-08-30T03:22:54.945Z,22.74
2022-08-30T03:25:23.904Z,22.79
2022-08-30T03:27:56.714Z,22.83
2022-08-30T03:30:25.651Z,22.87
2022-08-30T03:32:54.369Z,22.77
2022-08-30T03:35:23.009Z,22.69
2022-08-30T03:37:56.128Z,22.70
2022-08-30T03:40:25.338Z,22.76
2022-08-30T03:42:55.185Z,22.71
2022-08-30T03:45:23.921Z,22.60
2022-08-30T03:47:52.550Z,22.28
2022-08-30T03:50:21.523Z,22.43
2022-08-30T03:52:50.090Z,22.49
2022-08-30T03:55:20.874Z,22.43
2022-08-30T03:57:49.551Z,22.43
2022-08-30T04:00:20.853Z,22.57
2022-08-30T04:02:49.736Z,22.44
2022-08-30T04:05:18.775Z,22.44
2022-08-30T04:07:47.570Z,22.34
2022-08-30T04:10:16.561Z,22.53
2022-08-30T04:12:49.685Z,22.57
2022-08-30T04:15:22.530Z,22.40
2022-08-30T04:17:51.167Z,22.53
2022-08-30T04:20:20.364Z,22.58
2022-08-30T04:22:49.050Z,22.49
2022-08-30T04:25:17.720Z,22.63
2022-08-30T04:27:47.972Z,22.47
2022-08-30T04:30:17.830Z,22.61
2022-08-30T04:32:47.250Z,22.69
2022-08-30T04:35:15.954Z,22.65
2022-08-30T04:37:44.563Z,22.69
2022-08-30T04:40:14.240Z,22.73
2022-08-30T04:42:44.447Z,22.69
2022-08-30T04:45:16.590Z,22.64
2022-08-30T04:47:45.798Z,22.89
2022-08-30T04:50:16.994Z,22.89
2022-08-30T04:52:45.580Z,23.03
2022-08-30T04:55:19.508Z,23.02
2022-08-30T04:57:49.153Z,23.17
2022-08-30T05:00:20.688Z,23.10
2022-08-30T05:02:50.048Z,23.17
2022-08-30T05:05:37.233Z,23.27
2022-08-30T05:08:05.980Z,23.49
2022-08-30T05:10:35.260Z,23.53
2022-08-30T05:13:03.860Z,23.70
2022-08-30T05:15:33.838Z,23.66
2022-08-30T05:18:02.710Z,23.51
2022-08-30T05:20:31.542Z,23.73
2022-08-30T05:23:00.607Z,23.73
2022-08-30T05:25:32.572Z,23.80
2022-08-30T05:28:01.629Z,23.90
2022-08-30T05:30:35.561Z,23.83
2022-08-30T05:33:04.215Z,23.81
2022-08-30T05:35:33.169Z,23.69
2022-08-30T05:38:01.866Z,23.69
2022-08-30T05:40:31.573Z,23.72
2022-08-30T05:43:01.007Z,23.79
2022-08-30T05:45:29.631Z,24.04
2022-08-30T05:47:59.773Z,24.05
2022-08-30T05:50:28.715Z,23.52
2022-08-30T05:52:57.369Z,23.59
2022-08-30T05:55:28.611Z,24.00
2022-08-30T05:57:57.523Z,23.99
2022-08-30T06:00:26.635Z,23.87
2022-08-30T06:02:55.751Z,24.03
2022-08-30T06:05:25.731Z,24.22
2022-08-30T06:07:54.869Z,24.12
2022-08-30T06:10:23.458Z,24.07
2022-08-30T06:12:52.072Z,24.37
2022-08-30T06:15:20.956Z,24.44
2022-08-30T06:17:49.619Z,24.55
2022-08-30T06:20:18.859Z,24.59
2022-08-30T06:22:49.104Z,24.54
2022-08-30T06:25:18.364Z,24.31
2022-08-30T06:27:47.223Z,24.43
2022-08-30T06:30:16.138Z,24.76
2022-08-30T06:32:47.856Z,24.88
2022-08-30T06:35:16.519Z,24.98
2022-08-30T06:37:45.144Z,24.97
2022-08-30T06:40:21.647Z,25.16
2022-08-30T06:42:53.794Z,25.10
2022-08-30T06:45:23.207Z,25.40
2022-08-30T06:47:51.913Z,25.09
2022-08-30T06:50:20.958Z,25.11
2022-08-30T06:52:50.307Z,25.19
2022-08-30T06:55:20.509Z,25.12
2022-08-30T06:57:49.122Z,25.11
2022-08-30T07:00:18.656Z,25.09
2022-08-30T07:02:47.385Z,25.25
2022-08-30T07:05:18.954Z,25.36
2022-08-30T07:07:48.032Z,25.60
2022-08-30T07:10:17.320Z,25.45
2022-08-30T07:12:47.462Z,25.60
2022-08-30T07:15:16.756Z,25.76
2022-08-30T07:18:03.085Z,25.93
2022-08-30T07:20:40.522Z,25.81
2022-08-30T07:23:10.355Z,26.14
2022-08-30T07:25:39.724Z,26.46
2022-08-30T07:28:10.621Z,26.23
2022-08-30T07:30:40.215Z,26.00
2022-08-30T07:33:09.577Z,26.42
2022-08-30T07:35:38.620Z,26.57
2022-08-30T07:38:07.551Z,26.99
2022-08-30T07:40:39.348Z,27.02
2022-08-30T07:43:09.855Z,27.08
2022-08-30T07:45:39.236Z,26.92
2022-08-30T07:48:08.464Z,27.04
2022-08-30T07:50:37.077Z,26.85
2022-08-30T07:53:07.976Z,27.12
2022-08-30T07:55:39.644Z,27.58
2022-08-30T07:58:09.612Z,27.29
2022-08-30T08:00:38.224Z,27.63
2022-08-30T08:03:08.404Z,27.64
2022-08-30T08:05:40.788Z,28.03
2022-08-30T08:08:10.505Z,27.83
2022-08-30T08:10:40.982Z,27.63
2022-08-30T08:13:11.016Z,27.86
2022-08-30T08:15:39.915Z,28.21
2022-08-30T08:18:08.603Z,28.25
2022-08-30T08:20:37.787Z,27.77
2022-08-30T08:23:06.446Z,28.36
2022-08-30T08:25:35.462Z,28.15
2022-08-30T08:28:04.812Z,28.39
2022-08-30T08:30:35.964Z,28.25
2022-08-30T08:33:05.370Z,28.13
2022-08-30T08:35:34.386Z,28.13
2022-08-30T08:38:03.358Z,28.41
2022-08-30T08:40:35.735Z,28.33
2022-08-30T08:43:07.103Z,28.14
2022-08-30T08:45:43.849Z,28.24
2022-08-30T08:48:18.252Z,28.16
2022-08-30T08:51:02.859Z,28.01
2022-08-30T08:53:51.467Z,28.24
2022-08-30T08:56:21.992Z,28.25
2022-08-30T08:58:52.806Z,28.22
2022-08-30T09:01:24.813Z,28.06
2022-08-30T09:03:53.631Z,27.97
2022-08-30T09:06:45.059Z,27.89
2022-08-30T09:09:14.724Z,28.02
2022-08-30T09:11:44.465Z,28.01
2022-08-30T09:14:15.844Z,28.17
2022-08-30T09:16:54.176Z,28.16
2022-08-30T09:19:30.653Z,28.13
2022-08-30T09:22:06.237Z,28.30
2022-08-30T09:24:40.360Z,28.40
2022-08-30T09:27:24.267Z,28.49
2022-08-30T09:29:55.240Z,28.54
2022-08-30T09:32:29.721Z,28.64
2022-08-30T09:34:58.991Z,28.62
2022-08-30T09:37:35.807Z,28.46
2022-08-30T09:40:11.971Z,28.14
2022-08-30T09:42:41.236Z,27.91
2022-08-30T09:45:21.412Z,27.65
2022-08-30T09:47:51.666Z,28.05
2022-08-30T09:50:24.135Z,27.79
2022-08-30T09:52:59.174Z,28.20
2022-08-30T09:55:38.939Z,28.39
2022-08-30T09:58:12.878Z,28.68
2022-08-30T10:00:44.872Z,28.93
2022-08-30T10:03:35.831Z,28.95
2022-08-30T10:06:19.785Z,29.01
2022-08-30T10:08:59.791Z,28.71
2022-08-30T10:11:34.299Z,28.50
2022-08-30T10:14:25.641Z,28.88
2022-08-30T10:17:00.695Z,28.89
2022-08-30T10:19:42.709Z,28.50
2022-08-30T10:22:13.421Z,28.39
2022-08-30T10:24:44.088Z,28.44
2022-08-30T10:27:16.180Z,28.44
2022-08-30T10:29:48.919Z,28.84
2022-08-30T10:32:21.893Z,29.02
2022-08-30T10:34:55.726Z,29.23
2022-08-30T10:37:27.005Z,29.06
2022-08-30T10:40:21.687Z,29.21
2022-08-30T10:42:52.454Z,29.58
2022-08-30T10:45:22.189Z,29.77
2022-08-30T10:47:59.018Z,29.84
2022-08-30T10:50:39.157Z,29.87
2022-08-30T10:53:18.588Z,29.97
2022-08-30T10:55:51.676Z,30.15
2022-08-30T10:58:20.624Z,30.00
2022-08-30T11:00:59.718Z,29.64
2022-08-30T11:04:00.467Z,30.07
2022-08-30T11:06:36.027Z,30.35
2022-08-30T11:09:21.956Z,30.08
2022-08-30T11:12:03.432Z,30.34
2022-08-30T11:14:32.089Z,30.59
2022-08-30T11:17:02.188Z,30.28
2022-08-30T11:19:38.272Z,29.77
2022-08-30T11:22:18.126Z,30.37
2022-08-30T11:25:10.091Z,30.16
2022-08-30T11:27:48.674Z,30.38
2022-08-30T11:30:51.734Z,30.30
2022-08-30T11:33:37.226Z,30.33
2022-08-30T11:36:06.530Z,30.11
2022-08-30T11:39:04.529Z,30.33
2022-08-30T11:41:41.594Z,30.35
2022-08-30T11:44:31.332Z,30.64
2022-08-30T11:47:01.205Z,30.62
2022-08-30T11:49:46.355Z,30.48
2022-08-30T11:52:28.024Z,30.73
2022-08-30T11:55:26.118Z,30.83
2022-08-30T11:57:59.994Z,30.94
2022-08-30T12:00:36.262Z,31.18
2022-08-30T12:03:06.937Z,31.24
2022-08-30T12:05:59.094Z,31.36
2022-08-30T12:08:58.026Z,31.39
2022-08-30T12:12:06.642Z,31.77
2022-08-30T12:14:54.734Z,31.50
2022-08-30T12:17:50.562Z,30.95
2022-08-30T12:20:24.794Z,30.84
2022-08-30T12:22:54.043Z,30.79
2022-08-30T12:25:30.109Z,31.50
2022-08-30T12:28:16.335Z,31.86
2022-08-30T12:30:46.562Z,31.75
2022-08-30T12:33:28.940Z,31.66
2022-08-30T12:36:01.469Z,31.60
2022-08-30T12:38:30.904Z,31.65
2022-08-30T12:41:05.823Z,31.74
2022-08-30T12:43:41.661Z,31.85
2022-08-30T12:46:15.158Z,31.96
2022-08-30T12:48:44.798Z,32.08
2022-08-30T12:51:33.261Z,32.17
2022-08-30T12:54:14.663Z,32.50
2022-08-30T12:56:54.032Z,32.57
2022-08-30T12:59:58.475Z,32.86
2022-08-30T13:02:42.951Z,33.03
2022-08-30T13:05:52.904Z,33.30
2022-08-30T13:08:25.273Z,33.04
2022-08-30T13:10:57.331Z,33.84
2022-08-30T13:13:33.866Z,34.18
2022-08-30T13:16:26.700Z,34.46
2022-08-30T13:19:19.623Z,34.63
2022-08-30T13:21:51.279Z,34.75
2022-08-30T13:24:24.784Z,35.04
2022-08-30T13:26:55.692Z,35.28
2022-08-30T13:29:27.411Z,35.48
2022-08-30T13:31:57.572Z,35.35
2022-08-30T13:34:26.649Z,34.76
2022-08-30T13:36:57.478Z,34.70
2022-08-30T13:39:26.866Z,34.90
2022-08-30T13:42:31.224Z,35.29
2022-08-30T13:44:45.118Z,35.27
2022-08-30T13:47:37.000Z,35.25
2022-08-30T13:50:07.589Z,35.40
2022-08-30T13:52:38.370Z,35.86
2022-08-30T13:55:08.424Z,35.97
2022-08-30T13:57:56.052Z,36.15
2022-08-30T14:00:26.617Z,36.40
2022-08-30T14:03:00.114Z,36.64
2022-08-30T14:06:00.364Z,35.93
2022-08-30T14:11:18.966Z,36.30
2022-08-30T14:16:39.093Z,36.81
2022-08-30T14:19:10.186Z,36.74
2022-08-30T14:21:39.594Z,36.82
2022-08-30T14:24:08.667Z,36.90
2022-08-30T14:26:44.020Z,37.16
2022-08-30T14:29:17.769Z,37.28
2022-08-30T14:31:48.661Z,37.56
2022-08-30T14:34:19.568Z,37.65
2022-08-30T14:36:48.524Z,37.71
2022-08-30T14:39:18.966Z,37.82
2022-08-30T14:41:47.972Z,37.97
2022-08-30T14:44:18.800Z,37.93
2022-08-30T14:46:47.834Z,38.01
2022-08-30T14:49:18.352Z,37.88
2022-08-30T14:51:49.377Z,37.30
2022-08-30T14:54:21.500Z,36.95
2022-08-30T14:56:50.404Z,36.50
2022-08-30T14:59:19.360Z,36.27
2022-08-30T15:01:48.136Z,35.41
2022-08-30T15:04:19.091Z,35.00
2022-08-30T15:06:50.943Z,34.64
2022-08-30T15:09:23.213Z,34.41
2022-08-30T15:11:53.082Z,33.96
2022-08-30T15:14:24.102Z,33.13
2022-08-30T15:16:54.759Z,32.75
2022-08-30T15:19:25.127Z,31.86
2022-08-30T15:21:53.824Z,31.68
2022-08-30T15:24:29.804Z,31.61
2022-08-30T15:26:59.938Z,31.16
2022-08-30T15:29:30.620Z,31.00
2022-08-30T15:32:02.424Z,31.00
2022-08-30T15:34:33.161Z,30.90
2022-08-30T15:37:02.241Z,30.94
2022-08-30T15:39:32.226Z,30.62
2022-08-30T15:42:01.802Z,30.73
2022-08-30T15:44:31.838Z,30.59
2022-08-30T15:47:00.826Z,30.55
2022-08-30T15:49:29.946Z,30.44
2022-08-30T15:52:01.766Z,30.73
2022-08-30T15:54:30.429Z,30.77
2022-08-30T15:57:00.095Z,30.75
2022-08-30T15:59:29.451Z,30.86
2022-08-30T16:01:58.477Z,30.68
2022-08-30T16:04:28.408Z,30.76
2022-08-30T16:06:57.083Z,30.88
2022-08-30T16:09:30.097Z,30.94
2022-08-30T16:12:04.903Z,30.70
2022-08-30T16:14:33.733Z,30.50
2022-08-30T16:17:03.291Z,30.55
2022-08-30T16:19:31.987Z,30.24
2022-08-30T16:22:00.717Z,29.92
2022-08-30T16:24:31.087Z,30.17
2022-08-30T16:27:00.044Z,30.10
2022-08-30T16:29:29.311Z,29.85
2022-08-30T16:31:58.895Z,29.92
2022-08-30T16:34:28.117Z,29.91
2022-08-30T16:36:57.514Z,29.75
2022-08-30T16:39:26.588Z,29.53
2022-08-30T16:41:57.141Z,29.33
2022-08-30T16:44:26.505Z,29.24
2022-08-30T16:46:58.796Z,29.27
2022-08-30T16:49:27.974Z,29.35
2022-08-30T16:51:57.201Z,29.01
2022-08-30T16:54:25.965Z,29.43
2022-08-30T16:56:56.436Z,29.17
2022-08-30T16:59:28.375Z,28.79
2022-08-30T17:01:57.641Z,29.30
2022-08-30T17:04:28.303Z,29.12
2022-08-30T17:06:57.703Z,29.08
2022-08-30T17:09:27.432Z,29.32
2022-08-30T17:11:57.420Z,29.17
2022-08-30T17:14:29.328Z,28.50
2022-08-30T17:16:58.475Z,28.78
2022-08-30T17:19:29.993Z,28.85
2022-08-30T17:21:59.454Z,28.56
2022-08-30T17:24:28.698Z,28.55
2022-08-30T17:26:58.994Z,28.50
2022-08-30T17:29:27.857Z,28.54
2022-08-30T17:31:56.955Z,28.41
2022-08-30T17:34:27.058Z,28.47
2022-08-30T17:36:57.278Z,28.28
2022-08-30T17:39:26.552Z,28.18
2022-08-30T17:41:55.942Z,28.38
2022-08-30T17:44:29.015Z,28.31
2022-08-30T17:46:59.628Z,28.31
2022-08-30T17:49:31.930Z,28.21
2022-08-30T17:52:01.661Z,28.25
2022-08-30T17:54:31.698Z,28.09
2022-08-30T17:57:00.619Z,28.06
2022-08-30T17:59:31.571Z,28.09
2022-08-30T18:02:02.274Z,27.87
2022-08-30T18:04:31.371Z,27.85
2022-08-30T18:07:00.274Z,27.78
2022-08-30T18:09:33.708Z,27.81
2022-08-30T18:12:03.391Z,27.73
2022-08-30T18:14:33.391Z,27.81
2022-08-30T18:17:04.758Z,27.69
2022-08-30T18:19:33.747Z,27.64
2022-08-30T18:22:03.151Z,27.57
2022-08-30T18:24:32.679Z,27.59
2022-08-30T18:27:02.019Z,27.47
2022-08-30T18:29:33.772Z,27.35
2022-08-30T18:32:03.520Z,27.17
2022-08-30T18:34:33.124Z,27.22
2022-08-30T18:37:01.801Z,27.18
2022-08-30T18:39:34.170Z,26.96
2022-08-30T18:42:03.982Z,26.85
2022-08-30T18:44:34.591Z,26.90
2022-08-30T18:47:05.767Z,26.85
2022-08-30T18:49:35.883Z,26.76
2022-08-30T18:52:07.641Z,26.65
2022-08-30T18:54:39.456Z,26.64
2022-08-30T18:57:09.917Z,26.54
2022-08-30T18:59:41.917Z,26.50
2022-08-30T19:02:13.599Z,26.61
2022-08-30T19:04:43.364Z,26.51
2022-08-30T19:07:15.463Z,26.36
2022-08-30T19:09:45.314Z,26.27
2022-08-30T19:12:14.681Z,26.27
2022-08-30T19:14:46.291Z,26.08
2022-08-30T19:17:15.587Z,26.08
2022-08-30T19:19:46.112Z,26.07
2022-08-30T19:22:19.334Z,25.81
2022-08-30T19:24:49.846Z,25.85
2022-08-30T19:27:21.488Z,25.76
2022-08-30T19:30:09.697Z,25.78
2022-08-30T19:32:38.796Z,25.64
2022-08-30T19:35:08.662Z,25.80
2022-08-30T19:37:37.916Z,25.66
2022-08-30T19:40:11.713Z,25.64
2022-08-30T19:42:46.390Z,25.69
2022-08-30T19:45:21.698Z,25.36
2022-08-30T19:47:52.041Z,25.59
2022-08-30T19:50:21.799Z,25.44
2022-08-30T19:52:54.203Z,25.42
2022-08-30T19:55:28.415Z,25.57
2022-08-30T19:57:58.883Z,25.41
2022-08-30T20:00:31.196Z,25.38
2022-08-30T20:03:01.670Z,25.30
2022-08-30T20:05:31.044Z,25.19
2022-08-30T20:08:00.589Z,25.25
2022-08-30T20:10:29.302Z,25.05
2022-08-30T20:12:57.989Z,25.20
2022-08-30T20:15:27.108Z,25.19
2022-08-30T20:18:05.397Z,25.11
2022-08-30T20:20:36.698Z,25.13
2022-08-30T20:23:06.122Z,25.09
2022-08-30T20:25:37.937Z,25.03
2022-08-30T20:28:07.074Z,25.02
2022-08-30T20:30:36.010Z,24.99
2022-08-30T20:33:09.110Z,25.06
2022-08-30T20:35:38.426Z,25.05
2022-08-30T20:38:07.269Z,24.92
2022-08-30T20:40:37.138Z,24.91
2022-08-30T20:43:06.370Z,24.90
2022-08-30T20:45:35.543Z,24.93
2022-08-30T20:48:06.406Z,24.92
2022-08-30T20:50:35.303Z,24.91
2022-08-30T20:53:03.917Z,24.87
2022-08-30T20:55:32.635Z,24.76
2022-08-30T20:58:01.527Z,24.67
2022-08-30T21:00:30.167Z,24.60
2022-08-30T21:02:58.841Z,24.63
2022-08-30T21:05:29.247Z,24.51
2022-08-30T21:07:57.843Z,24.52
2022-08-30T21:10:26.632Z,24.44
2022-08-30T21:12:55.527Z,24.41
2022-08-30T21:15:37.360Z,24.35
2022-08-30T21:18:07.179Z,24.34
2022-08-30T21:20:37.153Z,24.31
2022-08-30T21:23:05.776Z,24.38
2022-08-30T21:25:36.830Z,24.32
2022-08-30T21:28:05.453Z,24.27
2022-08-30T21:30:34.663Z,24.19
2022-08-30T21:33:04.121Z,24.16
2022-08-30T21:35:50.433Z,24.13
2022-08-30T21:38:20.799Z,24.19
2022-08-30T21:40:49.721Z,24.08
2022-08-30T21:43:18.504Z,23.99
2022-08-30T21:45:50.204Z,24.13
2022-08-30T21:48:19.079Z,24.09
2022-08-30T21:50:48.141Z,24.03
2022-08-30T21:53:17.145Z,24.19
2022-08-30T21:55:48.106Z,24.04
2022-08-30T21:58:17.295Z,23.92
2022-08-30T22:00:45.922Z,23.81
2022-08-30T22:03:15.199Z,23.74
2022-08-30T22:05:44.006Z,23.68
2022-08-30T22:08:12.681Z,23.56
2022-08-30T22:10:41.573Z,23.69
2022-08-30T22:13:13.126Z,23.76
2022-08-30T22:15:42.469Z,23.61
2022-08-30T22:18:11.104Z,23.69
2022-08-30T22:20:40.881Z,23.65
2022-08-30T22:23:10.621Z,23.73
2022-08-30T22:25:39.580Z,23.72
2022-08-30T22:28:08.306Z,23.74
2022-08-30T22:30:38.558Z,23.71
2022-08-30T22:33:07.198Z,23.74
2022-08-30T22:35:37.411Z,23.54
2022-08-30T22:38:06.562Z,23.51
2022-08-30T22:40:35.568Z,23.65
2022-08-30T22:43:05.231Z,23.53
2022-08-30T22:45:34.149Z,23.34
2022-08-30T22:48:04.601Z,23.34
2022-08-30T22:50:33.231Z,23.52
2022-08-30T22:53:02.150Z,23.46
2022-08-30T22:55:31.074Z,23.28
2022-08-30T22:57:59.891Z,23.35
2022-08-30T23:00:30.685Z,23.30
2022-08-30T23:02:59.314Z,23.35
2022-08-30T23:05:29.766Z,23.40
2022-08-30T23:07:58.950Z,23.17
2022-08-30T23:10:29.224Z,23.36
2022-08-30T23:12:58.572Z,23.29
2022-08-30T23:15:28.567Z,23.37
2022-08-30T23:17:58.062Z,23.08
2022-08-30T23:20:26.947Z,22.60
2022-08-30T23:22:58.520Z,22.48
2022-08-30T23:25:47.043Z,22.67
2022-08-30T23:28:37.399Z,22.91
2022-08-30T23:31:29.135Z,22.70
2022-08-30T23:34:15.543Z,22.88
2022-08-30T23:37:02.555Z,23.16
2022-08-30T23:39:50.159Z,23.01
2022-08-30T23:42:38.175Z,23.06
2022-08-30T23:45:25.617Z,23.28
2022-08-30T23:48:13.170Z,23.22
2022-08-30T23:50:59.184Z,23.37
2022-08-30T23:53:45.554Z,23.42
2022-08-30T23:56:33.239Z,23.34
2022-08-30T23:59:19.640Z,23.59
