createdAt,value
2018-06-03T00:01:33.552Z,17.00
2018-06-03T00:04:01.712Z,17.00
2018-06-03T00:06:29.851Z,17.00
2018-06-03T00:08:58.600Z,16.90
2018-06-03T00:11:26.668Z,17.00
2018-06-03T00:13:54.702Z,17.10
2018-06-03T00:16:22.773Z,17.10
2018-06-03T00:18:50.838Z,17.10
2018-06-03T00:21:30.004Z,17.10
2018-06-03T00:23:58.057Z,17.10
2018-06-03T00:26:26.120Z,17.10
2018-06-03T00:28:54.258Z,17.10
2018-06-03T00:31:22.296Z,16.90
2018-06-03T00:33:50.440Z,16.90
2018-06-03T00:36:29.413Z,16.80
2018-06-03T00:38:57.437Z,16.70
2018-06-03T00:41:25.501Z,16.70
2018-06-03T00:43:53.532Z,16.70
2018-06-03T00:46:21.653Z,16.70
2018-06-03T00:48:49.705Z,16.80
2018-06-03T00:51:17.824Z,16.70
2018-06-03T00:53:45.875Z,16.70
2018-06-03T00:56:23.803Z,16.60
2018-06-03T00:58:51.823Z,16.60
2018-06-03T01:01:19.855Z,16.50
2018-06-03T01:03:47.953Z,16.50
2018-06-03T01:06:15.996Z,16.50
2018-06-03T01:08:44.029Z,16.60
2018-06-03T01:11:12.112Z,16.60
2018-06-03T01:13:40.183Z,16.60
2018-06-03T01:16:08.270Z,16.60
2018-06-03T01:18:36.315Z,16.70
2018-06-03T01:21:04.381Z,16.70
2018-06-03T01:23:32.456Z,16.70
2018-06-03T01:26:00.513Z,16.70
2018-06-03T01:28:28.575Z,16.70
2018-06-03T01:30:56.675Z,16.60
2018-06-03T01:33:24.761Z,16.70
2018-06-03T01:35:52.805Z,16.60
2018-06-03T01:38:20.919Z,16.60
2018-06-03T01:40:48.990Z,16.60
2018-06-03T01:43:23.745Z,16.60
2018-06-03T01:45:51.814Z,16.60
2018-06-03T01:48:19.925Z,16.50
2018-06-03T01:50:47.978Z,16.50
2018-06-03T01:53:16.059Z,16.50
2018-06-03T01:55:44.135Z,16.50
2018-06-03T01:58:12.183Z,16.50
2018-06-03T02:00:40.239Z,16.40
2018-06-03T02:03:08.330Z,16.50
2018-06-03T02:05:36.386Z,16.50
2018-06-03T02:08:04.440Z,16.30
2018-06-03T02:10:32.461Z,16.30
2018-06-03T02:13:00.529Z,16.20
2018-06-03T02:17:56.753Z,16.20
2018-06-03T02:20:24.809Z,16.10
2018-06-03T02:22:52.870Z,16.10
2018-06-03T02:25:20.993Z,16.10
2018-06-03T02:27:49.123Z,16.20
2018-06-03T02:30:17.184Z,16.20
2018-06-03T02:32:45.254Z,16.20
2018-06-03T02:35:13.296Z,16.20
2018-06-03T02:37:41.353Z,16.10
2018-06-03T02:40:09.413Z,16.10
2018-06-03T02:42:37.461Z,16.10
2018-06-03T02:45:05.759Z,16.00
2018-06-03T02:47:33.831Z,16.00
2018-06-03T02:50:01.933Z,15.80
2018-06-03T02:52:30.045Z,15.80
2018-06-03T02:54:58.104Z,15.70
2018-06-03T02:57:26.171Z,15.60
2018-06-03T02:59:54.253Z,15.60
2018-06-03T03:02:22.375Z,15.60
2018-06-03T03:07:18.861Z,15.40
2018-06-03T03:09:46.904Z,15.40
2018-06-03T03:12:14.936Z,15.40
2018-06-03T03:14:42.974Z,15.30
2018-06-03T03:17:11.001Z,15.30
2018-06-03T03:22:06.873Z,15.30
2018-06-03T03:24:34.920Z,15.30
2018-06-03T03:27:02.986Z,15.30
2018-06-03T03:29:37.834Z,15.30
2018-06-03T03:32:05.919Z,15.30
2018-06-03T03:34:34.017Z,15.30
2018-06-03T03:37:02.072Z,15.30
2018-06-03T03:39:30.130Z,15.30
2018-06-03T03:41:58.140Z,15.20
2018-06-03T03:44:26.251Z,15.30
2018-06-03T03:46:54.296Z,15.20
2018-06-03T03:49:22.401Z,15.20
2018-06-03T03:51:50.426Z,15.10
2018-06-03T03:54:18.510Z,15.10
2018-06-03T03:56:46.549Z,15.10
2018-06-03T03:59:15.291Z,15.10
2018-06-03T04:01:43.325Z,15.10
2018-06-03T04:04:11.344Z,15.10
2018-06-03T04:09:07.275Z,15.30
2018-06-03T04:11:35.414Z,15.40
2018-06-03T04:14:03.525Z,15.50
2018-06-03T04:18:59.382Z,15.60
2018-06-03T04:21:27.412Z,15.70
2018-06-03T04:23:55.456Z,15.80
2018-06-03T04:26:23.496Z,15.80
2018-06-03T04:28:51.618Z,15.90
2018-06-03T04:31:19.666Z,16.00
2018-06-03T04:33:47.727Z,16.10
2018-06-03T04:36:15.797Z,16.20
2018-06-03T04:38:43.863Z,16.40
2018-06-03T04:41:11.920Z,16.50
2018-06-03T04:43:39.964Z,16.50
2018-06-03T04:46:08.022Z,16.50
2018-06-03T04:48:36.141Z,16.60
2018-06-03T04:51:04.193Z,16.70
2018-06-03T04:53:32.290Z,16.70
2018-06-03T04:56:00.310Z,16.80
2018-06-03T04:58:28.371Z,16.90
2018-06-03T05:00:56.473Z,16.90
2018-06-03T05:03:24.517Z,17.10
2018-06-03T05:05:52.560Z,17.30
2018-06-03T05:08:20.618Z,17.30
2018-06-03T05:10:48.652Z,17.40
2018-06-03T05:13:16.689Z,17.40
2018-06-03T05:15:44.732Z,17.40
2018-06-03T05:18:12.787Z,17.40
2018-06-03T05:23:08.663Z,17.60
2018-06-03T05:25:36.719Z,17.70
2018-06-03T05:28:04.766Z,17.80
2018-06-03T05:33:00.664Z,18.00
2018-06-03T05:35:28.755Z,18.10
2018-06-03T05:37:56.794Z,18.20
2018-06-03T05:40:24.845Z,18.30
2018-06-03T05:42:52.937Z,18.30
2018-06-03T05:45:21.008Z,18.40
2018-06-03T05:47:49.067Z,18.40
2018-06-03T05:50:17.237Z,18.40
2018-06-03T05:52:45.835Z,18.40
2018-06-03T05:55:13.864Z,18.50
2018-06-03T05:57:41.903Z,18.50
2018-06-03T06:00:09.943Z,18.60
2018-06-03T06:02:38.016Z,18.70
2018-06-03T06:05:06.430Z,18.80
2018-06-03T06:07:34.499Z,18.90
2018-06-03T06:10:02.556Z,18.90
2018-06-03T06:12:30.614Z,19.00
2018-06-03T06:14:58.676Z,19.00
2018-06-03T06:17:26.789Z,19.00
2018-06-03T06:19:54.822Z,19.10
2018-06-03T06:22:23.127Z,19.10
2018-06-03T06:24:51.175Z,19.10
2018-06-03T06:27:19.237Z,19.20
2018-06-03T06:29:47.313Z,19.20
2018-06-03T06:32:15.385Z,19.40
2018-06-03T06:34:43.534Z,19.50
2018-06-03T06:37:11.578Z,19.70
2018-06-03T06:39:39.596Z,19.80
2018-06-03T06:42:07.698Z,19.80
2018-06-03T06:44:35.746Z,20.00
2018-06-03T06:47:03.816Z,19.90
2018-06-03T06:49:31.916Z,20.00
2018-06-03T06:51:59.943Z,19.90
2018-06-03T06:54:27.976Z,20.30
2018-06-03T06:56:56.100Z,20.50
2018-06-03T06:59:24.164Z,20.70
2018-06-03T07:01:52.201Z,21.00
2018-06-03T07:04:20.260Z,21.20
2018-06-03T07:11:44.056Z,21.50
2018-06-03T07:14:12.123Z,21.80
2018-06-03T07:16:40.165Z,22.10
2018-06-03T07:19:08.284Z,22.50
2018-06-03T07:21:36.358Z,22.80
2018-06-03T07:24:04.505Z,23.00
2018-06-03T07:26:32.541Z,23.00
2018-06-03T07:29:00.649Z,22.80
2018-06-03T07:31:28.691Z,22.50
2018-06-03T07:33:56.734Z,22.70
2018-06-03T07:36:24.780Z,22.50
2018-06-03T07:38:52.862Z,22.50
2018-06-03T07:41:20.911Z,22.50
2018-06-03T07:43:48.987Z,22.70
2018-06-03T07:46:17.055Z,23.20
2018-06-03T07:48:45.155Z,23.40
2018-06-03T07:51:13.190Z,23.40
2018-06-03T07:53:41.245Z,23.60
2018-06-03T07:56:09.324Z,23.70
2018-06-03T07:58:37.397Z,23.80
2018-06-03T08:01:05.471Z,23.80
2018-06-03T08:03:33.535Z,23.90
2018-06-03T08:06:01.708Z,23.90
2018-06-03T08:08:29.785Z,24.10
2018-06-03T08:10:57.877Z,24.20
2018-06-03T08:13:25.925Z,24.10
2018-06-03T08:15:54.029Z,24.40
2018-06-03T08:18:22.072Z,24.50
2018-06-03T08:20:50.090Z,24.40
2018-06-03T08:23:18.964Z,24.40
2018-06-03T08:25:47.055Z,24.70
2018-06-03T08:28:15.077Z,24.60
2018-06-03T08:30:43.127Z,24.80
2018-06-03T08:33:11.157Z,24.80
2018-06-03T08:35:39.228Z,25.00
2018-06-03T08:38:07.642Z,25.30
2018-06-03T08:40:35.764Z,25.30
2018-06-03T08:43:03.777Z,25.40
2018-06-03T08:47:59.635Z,25.30
2018-06-03T08:50:28.387Z,25.40
2018-06-03T08:52:56.429Z,25.70
2018-06-03T08:55:24.502Z,25.60
2018-06-03T08:57:52.550Z,25.40
2018-06-03T09:00:20.611Z,25.30
2018-06-03T09:02:48.692Z,25.50
2018-06-03T09:05:16.794Z,25.60
2018-06-03T09:07:44.894Z,25.20
2018-06-03T09:10:12.957Z,25.40
2018-06-03T09:12:41.013Z,25.50
2018-06-03T09:15:09.052Z,25.60
2018-06-03T09:17:37.144Z,25.60
2018-06-03T09:20:05.253Z,25.90
2018-06-03T09:22:33.284Z,25.70
2018-06-03T09:25:01.432Z,25.60
2018-06-03T09:27:29.454Z,25.60
2018-06-03T09:29:57.514Z,26.10
2018-06-03T09:32:26.580Z,26.50
2018-06-03T09:34:54.651Z,26.70
2018-06-03T09:37:22.703Z,26.90
2018-06-03T09:39:50.723Z,27.10
2018-06-03T09:42:18.855Z,27.00
2018-06-03T09:44:46.911Z,27.20
2018-06-03T09:47:15.041Z,27.60
2018-06-03T09:49:43.104Z,27.60
2018-06-03T09:52:11.150Z,27.90
2018-06-03T09:54:39.185Z,27.80
2018-06-03T09:57:07.258Z,27.90
2018-06-03T09:59:35.312Z,28.10
2018-06-03T10:02:03.381Z,28.00
2018-06-03T10:04:31.503Z,28.00
2018-06-03T10:06:59.559Z,28.10
2018-06-03T10:09:27.660Z,28.00
2018-06-03T10:11:55.721Z,28.10
2018-06-03T10:14:23.805Z,28.30
2018-06-03T10:16:51.856Z,28.60
2018-06-03T10:19:19.904Z,28.70
2018-06-03T10:21:47.972Z,28.40
2018-06-03T10:24:16.109Z,27.90
2018-06-03T10:26:44.149Z,28.10
2018-06-03T10:29:12.265Z,28.30
2018-06-03T10:31:40.313Z,28.50
2018-06-03T10:34:08.380Z,28.50
2018-06-03T10:36:36.435Z,28.40
2018-06-03T10:39:06.623Z,28.50
2018-06-03T10:41:34.694Z,28.60
2018-06-03T10:44:02.749Z,28.40
2018-06-03T10:46:30.859Z,28.70
2018-06-03T10:48:58.945Z,28.70
2018-06-03T10:51:27.091Z,28.90
2018-06-03T10:53:55.148Z,28.90
2018-06-03T10:56:23.228Z,28.70
2018-06-03T10:58:51.298Z,28.80
2018-06-03T11:01:19.341Z,29.00
2018-06-03T11:03:47.383Z,29.10
2018-06-03T11:06:15.477Z,28.70
2018-06-03T11:08:43.566Z,28.90
2018-06-03T11:11:11.664Z,28.90
2018-06-03T11:13:39.714Z,29.40
2018-06-03T11:16:07.857Z,29.40
2018-06-03T11:18:35.928Z,29.60
2018-06-03T11:21:04.003Z,29.60
2018-06-03T11:23:32.075Z,29.70
2018-06-03T11:26:00.127Z,29.80
2018-06-03T11:28:28.200Z,29.90
2018-06-03T11:30:56.281Z,29.70
2018-06-03T11:33:24.441Z,29.00
2018-06-03T11:35:52.501Z,28.60
2018-06-03T11:40:48.359Z,29.50
2018-06-03T11:43:16.416Z,29.70
2018-06-03T11:48:12.281Z,29.70
2018-06-03T11:50:40.345Z,29.90
2018-06-03T11:53:09.331Z,29.90
2018-06-03T11:55:37.441Z,30.40
2018-06-03T11:58:41.900Z,30.50
2018-06-03T12:03:37.978Z,30.10
2018-06-03T12:06:06.309Z,30.20
2018-06-03T12:08:34.399Z,30.30
2018-06-03T12:11:02.531Z,30.00
2018-06-03T12:13:30.557Z,29.60
2018-06-03T12:15:58.625Z,29.70
2018-06-03T12:18:26.685Z,29.80
2018-06-03T12:23:22.611Z,30.00
2018-06-03T12:28:18.506Z,29.90
2018-06-03T12:30:46.552Z,29.40
2018-06-03T12:33:14.665Z,29.40
2018-06-03T12:35:42.741Z,29.30
2018-06-03T12:38:10.802Z,29.30
2018-06-03T12:40:38.866Z,29.10
2018-06-03T12:43:06.903Z,29.40
2018-06-03T12:45:34.971Z,29.40
2018-06-03T12:48:03.030Z,29.60
2018-06-03T12:50:31.116Z,29.80
2018-06-03T12:55:27.112Z,29.80
2018-06-03T12:57:55.163Z,29.80
2018-06-03T13:00:23.236Z,29.60
2018-06-03T13:02:51.321Z,29.50
2018-06-03T13:05:19.430Z,29.50
2018-06-03T13:07:47.533Z,29.40
2018-06-03T13:10:15.638Z,29.50
2018-06-03T13:12:43.741Z,29.50
2018-06-03T13:15:11.790Z,29.60
2018-06-03T13:17:39.847Z,29.40
2018-06-03T13:20:07.958Z,29.30
2018-06-03T13:22:35.984Z,29.40
2018-06-03T13:25:04.230Z,29.30
2018-06-03T13:27:32.260Z,29.30
2018-06-03T13:30:00.289Z,29.20
2018-06-03T13:32:28.352Z,28.90
2018-06-03T13:34:56.509Z,28.70
2018-06-03T13:39:52.388Z,29.10
2018-06-03T13:42:20.450Z,29.10
2018-06-03T13:44:48.497Z,29.00
2018-06-03T13:49:44.336Z,29.20
2018-06-03T13:52:12.385Z,29.40
2018-06-03T13:54:40.454Z,29.60
2018-06-03T13:57:08.477Z,29.60
2018-06-03T13:59:36.494Z,29.60
2018-06-03T14:02:04.662Z,29.00
2018-06-03T14:04:32.773Z,28.90
2018-06-03T14:07:00.799Z,28.80
2018-06-03T14:09:28.845Z,28.70
2018-06-03T14:11:56.898Z,28.70
2018-06-03T14:14:24.976Z,28.50
2018-06-03T14:16:53.092Z,28.70
2018-06-03T14:19:21.198Z,28.90
2018-06-03T14:21:49.272Z,29.00
2018-06-03T14:24:17.402Z,28.90
2018-06-03T14:26:46.117Z,29.00
2018-06-03T14:31:41.991Z,28.90
2018-06-03T14:34:10.007Z,28.30
2018-06-03T14:36:38.086Z,28.00
2018-06-03T14:39:07.479Z,28.00
2018-06-03T14:41:35.574Z,27.80
2018-06-03T14:44:03.607Z,27.60
2018-06-03T14:46:31.688Z,27.40
2018-06-03T14:48:59.780Z,27.40
2018-06-03T14:53:55.671Z,27.10
2018-06-03T14:56:23.780Z,26.90
2018-06-03T14:58:51.784Z,26.90
2018-06-03T15:01:19.919Z,26.90
2018-06-03T15:03:47.877Z,26.90
2018-06-03T15:06:15.943Z,26.90
2018-06-03T15:08:44.032Z,26.80
2018-06-03T15:11:12.140Z,26.70
2018-06-03T15:13:40.238Z,26.70
2018-06-03T15:16:08.324Z,26.60
2018-06-03T15:18:36.428Z,26.60
2018-06-03T15:21:04.500Z,26.60
2018-06-03T15:26:00.431Z,26.30
2018-06-03T15:28:28.502Z,26.00
2018-06-03T15:30:56.571Z,25.70
2018-06-03T15:33:24.628Z,25.50
2018-06-03T15:35:52.708Z,25.20
2018-06-03T15:38:20.781Z,25.10
2018-06-03T15:40:49.387Z,25.00
2018-06-03T15:43:17.456Z,24.90
2018-06-03T15:45:45.547Z,24.80
2018-06-03T15:48:13.612Z,24.80
2018-06-03T15:50:41.745Z,24.70
2018-06-03T15:53:09.823Z,24.60
2018-06-03T15:55:37.843Z,24.50
2018-06-03T15:58:05.948Z,24.40
2018-06-03T16:00:34.016Z,24.40
2018-06-03T16:03:02.152Z,24.40
2018-06-03T16:05:30.138Z,24.30
2018-06-03T16:07:58.234Z,24.30
2018-06-03T16:10:26.295Z,24.20
2018-06-03T16:12:54.324Z,24.10
2018-06-03T16:15:22.384Z,24.00
2018-06-03T16:17:50.455Z,23.90
2018-06-03T16:20:18.543Z,23.80
2018-06-03T16:22:46.675Z,23.80
2018-06-03T16:25:14.796Z,23.70
2018-06-03T16:27:42.877Z,23.70
2018-06-03T16:30:10.944Z,23.70
2018-06-03T16:32:39.027Z,23.80
2018-06-03T16:35:07.084Z,23.90
2018-06-03T16:37:35.140Z,23.90
2018-06-03T16:40:03.343Z,23.90
2018-06-03T16:42:31.408Z,24.00
2018-06-03T16:44:59.508Z,23.90
2018-06-03T16:47:27.606Z,23.80
2018-06-03T16:49:55.660Z,23.80
2018-06-03T16:52:23.698Z,23.80
2018-06-03T16:54:51.759Z,23.70
2018-06-03T16:57:19.819Z,23.70
2018-06-03T16:59:47.990Z,23.70
2018-06-03T17:02:16.082Z,23.80
2018-06-03T17:04:44.131Z,23.80
2018-06-03T17:07:12.191Z,23.80
2018-06-03T17:09:40.318Z,23.90
2018-06-03T17:14:36.301Z,24.00
2018-06-03T17:17:04.347Z,24.00
2018-06-03T17:19:32.409Z,24.00
2018-06-03T17:24:28.320Z,23.80
2018-06-03T17:26:56.373Z,23.80
2018-06-03T17:29:24.442Z,23.80
2018-06-03T17:31:52.501Z,23.90
2018-06-03T17:34:20.592Z,23.90
2018-06-03T17:36:48.715Z,23.90
2018-06-03T17:39:16.789Z,23.70
2018-06-03T17:41:44.884Z,23.70
2018-06-03T17:44:12.975Z,23.50
2018-06-03T17:46:41.000Z,23.10
2018-06-03T17:49:09.048Z,23.00
2018-06-03T17:54:04.972Z,22.80
2018-06-03T17:56:33.088Z,22.80
2018-06-03T17:59:01.152Z,22.80
2018-06-03T18:03:57.064Z,22.50
2018-06-03T18:06:25.113Z,22.50
2018-06-03T18:08:53.182Z,22.40
2018-06-03T18:11:21.267Z,22.40
2018-06-03T18:13:49.289Z,22.40
2018-06-03T18:16:17.368Z,22.20
2018-06-03T18:18:45.455Z,22.10
2018-06-03T18:21:13.530Z,22.00
2018-06-03T18:23:41.623Z,22.00
2018-06-03T18:26:09.716Z,22.00
2018-06-03T18:31:05.956Z,21.60
2018-06-03T18:33:34.148Z,21.50
2018-06-03T18:38:30.088Z,21.30
2018-06-03T18:40:58.205Z,21.30
2018-06-03T18:43:26.270Z,21.20
2018-06-03T18:45:54.394Z,21.10
2018-06-03T18:48:22.412Z,21.10
2018-06-03T18:50:50.490Z,20.90
2018-06-03T18:53:18.600Z,20.80
2018-06-03T18:55:46.707Z,20.70
2018-06-03T18:58:14.743Z,20.70
2018-06-03T19:00:42.761Z,20.60
2018-06-03T19:03:10.802Z,20.60
2018-06-03T19:05:38.872Z,20.50
2018-06-03T19:10:35.396Z,20.40
2018-06-03T19:13:03.460Z,20.30
2018-06-03T19:15:31.557Z,20.20
2018-06-03T19:17:59.705Z,20.20
2018-06-03T19:20:27.750Z,20.10
2018-06-03T19:22:56.772Z,20.00
2018-06-03T19:25:25.767Z,19.90
2018-06-03T19:27:54.725Z,19.90
2018-06-03T19:30:23.983Z,19.90
2018-06-03T19:32:52.053Z,19.80
2018-06-03T19:35:20.156Z,19.80
2018-06-03T19:37:48.306Z,19.70
2018-06-03T19:40:16.339Z,19.70
2018-06-03T19:42:44.393Z,19.70
2018-06-03T19:45:12.405Z,19.70
2018-06-03T19:47:40.450Z,19.70
2018-06-03T19:50:08.513Z,19.70
2018-06-03T19:52:36.565Z,19.70
2018-06-03T19:55:04.746Z,19.70
2018-06-03T19:57:32.813Z,19.60
2018-06-03T20:00:00.858Z,19.60
2018-06-03T20:04:56.770Z,19.50
2018-06-03T20:07:24.893Z,19.40
2018-06-03T20:09:52.969Z,19.40
2018-06-03T20:12:21.006Z,19.40
2018-06-03T20:14:49.098Z,19.30
2018-06-03T20:17:17.208Z,19.30
2018-06-03T20:19:46.995Z,19.30
2018-06-03T20:22:15.164Z,19.30
2018-06-03T20:24:44.021Z,19.30
2018-06-03T20:27:12.109Z,19.30
2018-06-03T20:29:40.172Z,19.30
2018-06-03T20:32:08.239Z,19.30
2018-06-03T20:34:36.279Z,19.20
2018-06-03T20:37:04.364Z,19.20
2018-06-03T20:39:32.410Z,19.10
2018-06-03T20:42:00.472Z,19.10
2018-06-03T20:44:28.507Z,19.00
2018-06-03T20:46:56.552Z,19.00
2018-06-03T20:49:24.625Z,18.90
2018-06-03T20:51:52.703Z,18.90
2018-06-03T20:54:20.788Z,18.90
2018-06-03T20:56:48.892Z,18.80
2018-06-03T20:59:16.965Z,18.80
2018-06-03T21:01:45.088Z,18.70
2018-06-03T21:04:13.134Z,18.70
2018-06-03T21:06:41.221Z,18.60
2018-06-03T21:09:09.305Z,18.60
2018-06-03T21:11:37.337Z,18.60
2018-06-03T21:14:05.446Z,18.70
2018-06-03T21:16:33.850Z,18.60
2018-06-03T21:19:01.926Z,18.70
2018-06-03T21:23:57.900Z,18.70
2018-06-03T21:26:25.991Z,18.70
2018-06-03T21:28:54.059Z,18.70
2018-06-03T21:31:22.152Z,18.60
2018-06-03T21:33:50.226Z,18.70
2018-06-03T21:36:18.300Z,18.70
2018-06-03T21:38:46.367Z,18.80
2018-06-03T21:41:14.491Z,18.90
2018-06-03T21:43:42.510Z,18.90
2018-06-03T21:46:10.560Z,18.90
2018-06-03T21:48:38.616Z,19.00
2018-06-03T21:51:06.682Z,19.00
2018-06-03T21:53:34.776Z,19.00
2018-06-03T21:56:02.837Z,19.10
2018-06-03T21:58:30.924Z,19.10
2018-06-03T22:00:59.136Z,19.10
2018-06-03T22:03:27.180Z,19.00
2018-06-03T22:05:55.225Z,18.90
2018-06-03T22:08:23.287Z,19.00
2018-06-03T22:10:51.371Z,18.90
2018-06-03T22:13:19.442Z,18.90
2018-06-03T22:15:47.517Z,19.00
2018-06-03T22:18:15.592Z,18.90
2018-06-03T22:20:43.637Z,18.90
2018-06-03T22:23:11.695Z,18.80
2018-06-03T22:25:39.769Z,18.80
2018-06-03T22:28:07.842Z,18.70
2018-06-03T22:30:35.967Z,18.70
2018-06-03T22:33:04.065Z,18.60
2018-06-03T22:35:32.124Z,18.60
2018-06-03T22:38:00.270Z,18.50
2018-06-03T22:40:28.496Z,18.40
2018-06-03T22:42:56.553Z,18.30
2018-06-03T22:45:24.599Z,18.30
2018-06-03T22:47:52.659Z,18.30
2018-06-03T22:50:20.703Z,18.30
2018-06-03T22:55:16.536Z,18.20
2018-06-03T22:57:50.247Z,18.20
2018-06-03T23:00:30.173Z,18.20
2018-06-03T23:03:03.754Z,18.20
2018-06-03T23:05:31.855Z,18.10
2018-06-03T23:10:27.860Z,18.00
2018-06-03T23:12:55.928Z,17.90
2018-06-03T23:15:24.057Z,17.90
2018-06-03T23:17:52.167Z,17.90
2018-06-03T23:20:20.273Z,17.80
2018-06-03T23:22:48.314Z,17.80
2018-06-03T23:25:16.393Z,17.70
2018-06-03T23:27:44.522Z,17.70
2018-06-03T23:30:12.580Z,17.70
2018-06-03T23:35:08.491Z,17.70
2018-06-03T23:37:36.550Z,17.60
2018-06-03T23:40:04.932Z,17.50
2018-06-03T23:42:32.964Z,17.50
2018-06-03T23:45:01.060Z,17.50
2018-06-03T23:47:29.084Z,17.50
2018-06-03T23:52:24.943Z,17.40
2018-06-03T23:54:53.070Z,17.40
2018-06-03T23:57:21.121Z,17.40
2018-06-03T23:59:49.174Z,17.30
