createdAt,value
2022-09-15T00:00:26.402Z,13.61
2022-09-15T00:00:43.056Z,13.61
2022-09-15T00:01:14.849Z,13.61
2022-09-15T00:01:35.039Z,13.61
2022-09-15T00:02:02.189Z,13.61
2022-09-15T00:02:35.028Z,13.61
2022-09-15T00:03:06.230Z,13.61
2022-09-15T00:03:36.963Z,13.61
2022-09-15T00:03:54.683Z,13.61
2022-09-15T00:04:26.977Z,13.61
2022-09-15T00:04:58.047Z,13.61
2022-09-15T00:05:30.306Z,13.61
2022-09-15T00:06:03.119Z,13.61
2022-09-15T00:06:34.913Z,13.61
2022-09-15T00:07:06.040Z,13.61
2022-09-15T00:07:34.956Z,13.61
2022-09-15T00:07:54.170Z,13.61
2022-09-15T00:08:26.785Z,13.61
2022-09-15T00:08:58.347Z,13.61
2022-09-15T00:09:30.048Z,13.61
2022-09-15T00:10:02.368Z,13.61
2022-09-15T00:10:34.174Z,13.61
2022-09-15T00:11:06.073Z,13.61
2022-09-15T00:11:34.993Z,13.61
2022-09-15T00:11:54.710Z,13.61
2022-09-15T00:12:26.151Z,13.61
2022-09-15T00:12:43.637Z,13.61
2022-09-15T00:13:15.643Z,13.61
2022-09-15T00:13:36.572Z,13.61
2022-09-15T00:14:02.037Z,13.61
2022-09-15T00:14:34.838Z,13.61
2022-09-15T00:15:07.191Z,13.72
2022-09-15T00:15:36.024Z,13.72
2022-09-15T00:15:54.980Z,13.72
2022-09-15T00:16:27.070Z,13.61
2022-09-15T00:16:58.215Z,13.61
2022-09-15T00:17:30.079Z,13.61
2022-09-15T00:18:02.079Z,13.61
2022-09-15T00:18:34.151Z,13.61
2022-09-15T00:19:07.015Z,13.61
2022-09-15T00:19:34.965Z,13.61
2022-09-15T00:19:54.095Z,13.61
2022-09-15T00:20:27.760Z,13.61
2022-09-15T00:20:58.099Z,13.61
2022-09-15T00:21:32.272Z,13.61
2022-09-15T00:22:02.048Z,13.61
2022-09-15T00:22:35.022Z,13.61
2022-09-15T00:23:06.105Z,13.61
2022-09-15T00:23:37.570Z,13.61
2022-09-15T00:23:54.636Z,13.61
2022-09-15T00:24:26.989Z,13.61
2022-09-15T00:24:58.150Z,13.61
2022-09-15T00:25:30.149Z,13.61
2022-09-15T00:26:02.123Z,13.61
2022-09-15T00:26:35.127Z,13.61
2022-09-15T00:27:06.132Z,13.61
2022-09-15T00:27:35.055Z,13.61
2022-09-15T00:27:54.845Z,13.61
2022-09-15T00:28:27.717Z,13.61
2022-09-15T00:28:58.119Z,13.50
2022-09-15T00:29:32.240Z,13.50
2022-09-15T00:30:03.073Z,13.50
2022-09-15T00:30:34.101Z,13.50
2022-09-15T00:31:06.703Z,13.50
2022-09-15T00:31:35.056Z,13.50
2022-09-15T00:31:54.736Z,13.50
2022-09-15T00:32:26.074Z,13.50
2022-09-15T00:32:59.034Z,13.50
2022-09-15T00:33:30.149Z,13.38
2022-09-15T00:34:02.043Z,13.38
2022-09-15T00:34:36.654Z,13.38
2022-09-15T00:35:06.298Z,13.38
2022-09-15T00:35:35.166Z,13.38
2022-09-15T00:35:54.178Z,13.38
2022-09-15T00:36:26.710Z,13.38
2022-09-15T00:36:58.036Z,13.38
2022-09-15T00:37:31.937Z,13.38
2022-09-15T00:38:02.776Z,13.27
2022-09-15T00:38:34.927Z,13.27
2022-09-15T00:39:06.077Z,13.27
2022-09-15T00:39:35.039Z,13.27
2022-09-15T00:39:54.204Z,13.27
2022-09-15T00:40:26.982Z,13.27
2022-09-15T00:40:58.060Z,13.27
2022-09-15T00:41:30.835Z,13.27
2022-09-15T00:42:02.160Z,13.27
2022-09-15T00:42:34.060Z,13.27
2022-09-15T00:43:07.072Z,13.27
2022-09-15T00:43:34.965Z,13.27
2022-09-15T00:43:55.626Z,13.27
2022-09-15T00:44:26.043Z,13.27
2022-09-15T00:44:42.726Z,13.27
2022-09-15T00:45:14.236Z,13.22
2022-09-15T00:45:35.111Z,13.22
2022-09-15T00:46:02.163Z,13.22
2022-09-15T00:46:34.551Z,13.22
2022-09-15T00:47:18.608Z,13.22
2022-09-15T00:47:36.098Z,13.22
2022-09-15T00:47:54.159Z,13.22
2022-09-15T00:48:27.577Z,13.22
2022-09-15T00:48:58.007Z,13.22
2022-09-15T00:49:31.832Z,13.22
2022-09-15T00:50:02.229Z,13.22
2022-09-15T00:50:34.151Z,13.22
2022-09-15T00:51:06.871Z,13.22
2022-09-15T00:51:35.774Z,13.11
2022-09-15T00:51:54.919Z,13.11
2022-09-15T00:52:26.726Z,13.11
2022-09-15T00:52:58.259Z,13.11
2022-09-15T00:53:30.819Z,13.00
2022-09-15T00:54:02.037Z,13.00
2022-09-15T00:54:34.839Z,13.00
2022-09-15T00:55:06.161Z,13.00
2022-09-15T00:55:35.678Z,13.00
2022-09-15T00:56:11.034Z,13.00
2022-09-15T00:56:36.073Z,13.00
2022-09-15T00:56:58.144Z,13.11
2022-09-15T00:57:30.047Z,13.11
2022-09-15T00:58:02.808Z,13.11
2022-09-15T00:58:34.909Z,13.11
2022-09-15T00:59:06.761Z,13.11
2022-09-15T00:59:35.059Z,13.11
2022-09-15T00:59:54.024Z,13.11
2022-09-15T01:00:26.224Z,13.11
2022-09-15T01:00:43.352Z,13.11
2022-09-15T01:01:14.205Z,13.11
2022-09-15T01:01:36.754Z,13.00
2022-09-15T01:02:02.102Z,13.00
2022-09-15T01:02:34.987Z,13.00
2022-09-15T01:03:06.154Z,13.00
2022-09-15T01:03:35.880Z,13.00
2022-09-15T01:04:10.026Z,13.11
2022-09-15T01:04:36.671Z,13.11
2022-09-15T01:04:58.856Z,13.11
2022-09-15T01:05:31.092Z,13.11
2022-09-15T01:06:03.987Z,13.11
2022-09-15T01:06:34.064Z,13.11
2022-09-15T01:07:06.885Z,13.11
2022-09-15T01:07:35.036Z,13.11
2022-09-15T01:07:54.074Z,13.11
2022-09-15T01:08:27.248Z,13.11
2022-09-15T01:08:58.022Z,13.11
2022-09-15T01:09:31.195Z,13.11
2022-09-15T01:10:02.254Z,13.00
2022-09-15T01:10:34.032Z,13.00
2022-09-15T01:11:06.793Z,13.00
2022-09-15T01:11:34.968Z,13.00
2022-09-15T01:11:54.107Z,13.00
2022-09-15T01:12:26.616Z,13.00
2022-09-15T01:12:58.156Z,13.00
2022-09-15T01:13:31.029Z,13.00
2022-09-15T01:14:02.082Z,13.00
2022-09-15T01:14:36.402Z,13.00
2022-09-15T01:15:06.247Z,13.00
2022-09-15T01:15:36.077Z,13.00
2022-09-15T01:15:54.654Z,13.00
2022-09-15T01:16:26.221Z,13.00
2022-09-15T01:16:58.345Z,13.00
2022-09-15T01:17:30.012Z,13.00
2022-09-15T01:18:04.159Z,13.00
2022-09-15T01:18:34.142Z,13.00
2022-09-15T01:19:06.019Z,13.00
2022-09-15T01:19:35.719Z,13.00
2022-09-15T01:20:10.187Z,13.00
2022-09-15T01:20:34.976Z,13.00
2022-09-15T01:20:58.220Z,13.00
2022-09-15T01:21:30.058Z,13.00
2022-09-15T01:22:03.591Z,13.00
2022-09-15T01:22:35.551Z,13.00
2022-09-15T01:23:06.689Z,13.00
2022-09-15T01:23:35.071Z,13.00
2022-09-15T01:23:54.012Z,13.00
2022-09-15T01:24:27.534Z,13.00
2022-09-15T01:24:58.120Z,13.00
2022-09-15T01:25:30.873Z,13.00
2022-09-15T01:26:02.008Z,13.00
2022-09-15T01:26:34.023Z,13.00
2022-09-15T01:27:24.031Z,13.11
2022-09-15T01:27:54.735Z,13.11
2022-09-15T01:28:26.737Z,13.11
2022-09-15T01:28:58.039Z,13.11
2022-09-15T01:29:30.088Z,13.11
2022-09-15T01:30:02.255Z,13.11
2022-09-15T01:30:35.027Z,13.11
2022-09-15T01:31:06.049Z,13.11
2022-09-15T01:31:35.046Z,13.11
2022-09-15T01:31:54.701Z,13.11
2022-09-15T01:32:26.702Z,13.11
2022-09-15T01:32:58.052Z,13.00
2022-09-15T01:33:30.796Z,13.11
2022-09-15T01:34:02.179Z,13.00
2022-09-15T01:34:35.911Z,13.00
2022-09-15T01:35:06.152Z,13.00
2022-09-15T01:35:35.697Z,13.00
2022-09-15T01:35:54.979Z,13.00
2022-09-15T01:36:26.134Z,13.00
2022-09-15T01:36:43.625Z,13.00
2022-09-15T01:37:14.754Z,13.00
2022-09-15T01:37:36.048Z,13.00
2022-09-15T01:38:02.078Z,13.00
2022-09-15T01:38:34.148Z,13.00
2022-09-15T01:39:06.054Z,13.00
2022-09-15T01:39:34.981Z,13.00
2022-09-15T01:39:55.030Z,13.00
2022-09-15T01:40:28.115Z,12.88
2022-09-15T01:40:58.094Z,12.88
2022-09-15T01:41:30.814Z,12.88
2022-09-15T01:42:03.006Z,12.88
2022-09-15T01:42:34.706Z,12.88
2022-09-15T01:43:08.101Z,12.88
2022-09-15T01:43:35.952Z,12.88
2022-09-15T01:44:10.052Z,12.88
2022-09-15T01:44:34.982Z,12.88
2022-09-15T01:44:59.562Z,12.88
2022-09-15T01:45:30.214Z,12.88
2022-09-15T01:46:04.358Z,12.88
2022-09-15T01:46:35.214Z,12.88
2022-09-15T01:47:06.732Z,12.77
2022-09-15T01:47:34.983Z,12.77
2022-09-15T01:47:54.019Z,12.77
2022-09-15T01:48:26.141Z,12.77
2022-09-15T01:48:58.340Z,12.77
2022-09-15T01:49:30.019Z,12.77
2022-09-15T01:50:03.986Z,12.77
2022-09-15T01:50:34.112Z,12.77
2022-09-15T01:51:06.079Z,12.77
2022-09-15T01:51:35.960Z,12.77
2022-09-15T01:52:10.008Z,12.77
2022-09-15T01:52:34.973Z,12.77
2022-09-15T01:52:59.422Z,12.77
2022-09-15T01:53:30.750Z,12.77
2022-09-15T01:54:02.006Z,12.77
2022-09-15T01:54:36.339Z,12.77
2022-09-15T01:55:06.282Z,12.77
2022-09-15T01:55:36.685Z,12.77
2022-09-15T01:55:54.443Z,12.77
2022-09-15T01:56:25.999Z,12.77
2022-09-15T01:56:59.024Z,12.77
2022-09-15T01:57:30.013Z,12.77
2022-09-15T01:58:02.087Z,12.77
2022-09-15T01:58:34.996Z,12.77
2022-09-15T01:59:07.014Z,12.77
2022-09-15T01:59:35.459Z,12.72
2022-09-15T01:59:54.041Z,12.72
2022-09-15T02:00:27.257Z,12.72
2022-09-15T02:00:59.360Z,12.72
2022-09-15T02:01:30.869Z,12.61
2022-09-15T02:02:02.190Z,12.61
2022-09-15T02:02:36.104Z,12.61
2022-09-15T02:03:06.926Z,12.61
2022-09-15T02:03:36.267Z,12.61
2022-09-15T02:03:54.011Z,12.61
2022-09-15T02:04:26.866Z,12.61
2022-09-15T02:04:58.018Z,12.72
2022-09-15T02:05:30.120Z,12.72
2022-09-15T02:06:03.052Z,12.72
2022-09-15T02:06:34.145Z,12.72
2022-09-15T02:07:06.095Z,12.72
2022-09-15T02:07:35.782Z,12.72
2022-09-15T02:08:09.770Z,12.72
2022-09-15T02:08:34.986Z,12.72
2022-09-15T02:08:58.116Z,12.61
2022-09-15T02:09:30.835Z,12.61
2022-09-15T02:10:02.127Z,12.61
2022-09-15T02:10:34.039Z,12.61
2022-09-15T02:11:06.131Z,12.61
2022-09-15T02:11:35.081Z,12.61
2022-09-15T02:11:54.692Z,12.61
2022-09-15T02:12:26.070Z,12.61
2022-09-15T02:12:58.890Z,12.61
2022-09-15T02:13:30.091Z,12.61
2022-09-15T02:14:02.792Z,12.50
2022-09-15T02:14:34.005Z,12.50
2022-09-15T02:15:06.211Z,12.50
2022-09-15T02:15:35.037Z,12.50
2022-09-15T02:15:54.264Z,12.50
2022-09-15T02:16:26.798Z,12.50
2022-09-15T02:16:58.068Z,12.50
2022-09-15T02:17:30.742Z,12.50
2022-09-15T02:18:02.100Z,12.50
2022-09-15T02:18:34.995Z,12.50
2022-09-15T02:19:06.043Z,12.50
2022-09-15T02:19:35.768Z,12.50
2022-09-15T02:19:54.104Z,12.38
2022-09-15T02:20:26.209Z,12.38
2022-09-15T02:20:59.807Z,12.38
2022-09-15T02:21:30.006Z,12.38
2022-09-15T02:22:03.402Z,12.38
2022-09-15T02:22:33.993Z,12.38
2022-09-15T02:23:06.043Z,12.27
2022-09-15T02:23:35.093Z,12.27
2022-09-15T02:23:54.070Z,12.27
2022-09-15T02:24:26.725Z,12.27
2022-09-15T02:24:58.040Z,12.27
2022-09-15T02:25:31.019Z,12.38
2022-09-15T02:26:02.990Z,12.38
2022-09-15T02:26:36.580Z,12.38
2022-09-15T02:27:05.987Z,12.38
2022-09-15T02:27:35.141Z,12.38
2022-09-15T02:27:54.047Z,12.38
2022-09-15T02:28:26.092Z,12.27
2022-09-15T02:28:42.689Z,12.27
2022-09-15T02:29:14.615Z,12.27
2022-09-15T02:29:35.006Z,12.27
2022-09-15T02:30:03.073Z,12.27
2022-09-15T02:30:34.094Z,12.27
2022-09-15T02:31:06.827Z,12.27
2022-09-15T02:31:35.453Z,12.27
2022-09-15T02:31:54.200Z,12.27
2022-09-15T02:32:26.058Z,12.27
2022-09-15T02:32:43.361Z,12.27
2022-09-15T02:33:14.689Z,12.27
2022-09-15T02:33:34.974Z,12.27
2022-09-15T02:34:02.143Z,12.27
2022-09-15T02:34:33.992Z,12.27
2022-09-15T02:35:07.249Z,12.27
2022-09-15T02:35:36.061Z,12.27
2022-09-15T02:35:54.100Z,12.27
2022-09-15T02:36:26.756Z,12.27
2022-09-15T02:36:58.122Z,12.27
2022-09-15T02:37:30.790Z,12.27
2022-09-15T02:38:02.023Z,12.27
2022-09-15T02:38:34.298Z,12.27
2022-09-15T02:39:06.104Z,12.27
2022-09-15T02:39:35.076Z,12.27
2022-09-15T02:39:54.747Z,12.27
2022-09-15T02:40:27.197Z,12.27
2022-09-15T02:40:58.104Z,12.27
2022-09-15T02:41:30.110Z,12.27
2022-09-15T02:42:01.996Z,12.27
2022-09-15T02:42:34.026Z,12.27
2022-09-15T02:43:06.068Z,12.27
2022-09-15T02:43:35.082Z,12.27
2022-09-15T02:43:54.002Z,12.27
2022-09-15T02:44:26.813Z,12.27
2022-09-15T02:44:57.999Z,12.27
2022-09-15T02:45:31.961Z,12.27
2022-09-15T02:46:02.099Z,12.27
2022-09-15T02:46:34.894Z,12.27
2022-09-15T02:47:05.986Z,12.27
2022-09-15T02:47:36.344Z,12.27
2022-09-15T02:48:10.030Z,12.27
2022-09-15T02:48:35.074Z,12.27
2022-09-15T02:48:58.313Z,12.27
2022-09-15T02:49:30.992Z,12.27
2022-09-15T02:50:02.909Z,12.27
2022-09-15T02:50:33.981Z,12.27
2022-09-15T02:51:06.856Z,12.27
2022-09-15T02:51:35.857Z,12.27
2022-09-15T02:51:54.092Z,12.27
2022-09-15T02:52:26.888Z,12.27
2022-09-15T02:52:58.016Z,12.27
2022-09-15T02:53:30.852Z,12.27
2022-09-15T02:54:02.063Z,12.27
2022-09-15T02:54:34.832Z,12.27
2022-09-15T02:55:06.180Z,12.27
2022-09-15T02:55:35.769Z,12.27
2022-09-15T02:56:26.171Z,12.27
2022-09-15T02:56:44.438Z,12.27
2022-09-15T02:57:13.991Z,12.27
2022-09-15T02:57:35.058Z,12.27
2022-09-15T02:58:02.113Z,12.27
2022-09-15T02:58:35.713Z,12.27
2022-09-15T02:59:06.786Z,12.27
2022-09-15T02:59:36.854Z,12.27
2022-09-15T02:59:54.049Z,12.27
2022-09-15T03:00:26.884Z,12.27
2022-09-15T03:00:58.018Z,12.27
2022-09-15T03:01:30.798Z,12.27
2022-09-15T03:02:02.064Z,12.27
2022-09-15T03:02:35.886Z,12.27
2022-09-15T03:03:06.016Z,12.27
2022-09-15T03:03:34.989Z,12.27
2022-09-15T03:03:54.840Z,12.22
2022-09-15T03:04:26.101Z,12.22
2022-09-15T03:04:42.999Z,12.22
2022-09-15T03:05:14.133Z,12.22
2022-09-15T03:05:36.281Z,12.22
2022-09-15T03:06:02.895Z,12.22
2022-09-15T03:06:34.060Z,12.22
2022-09-15T03:07:06.108Z,12.22
2022-09-15T03:07:34.982Z,12.22
2022-09-15T03:07:53.979Z,12.22
2022-09-15T03:08:26.850Z,12.22
2022-09-15T03:08:58.104Z,12.22
2022-09-15T03:09:29.978Z,12.22
2022-09-15T03:10:04.104Z,12.22
2022-09-15T03:10:35.969Z,12.22
2022-09-15T03:11:06.036Z,12.22
2022-09-15T03:11:36.498Z,12.22
2022-09-15T03:11:53.985Z,12.22
2022-09-15T03:12:26.019Z,12.22
2022-09-15T03:12:58.157Z,12.22
2022-09-15T03:13:30.116Z,12.22
2022-09-15T03:14:02.029Z,12.22
2022-09-15T03:14:34.004Z,12.22
2022-09-15T03:15:06.179Z,12.22
2022-09-15T03:15:35.119Z,12.22
2022-09-15T03:15:56.011Z,12.22
2022-09-15T03:16:26.787Z,12.22
2022-09-15T03:16:58.965Z,12.22
2022-09-15T03:17:30.069Z,12.22
2022-09-15T03:18:02.103Z,12.22
2022-09-15T03:18:34.894Z,12.22
2022-09-15T03:19:06.960Z,12.22
2022-09-15T03:19:35.044Z,12.22
2022-09-15T03:19:54.704Z,12.22
2022-09-15T03:20:26.088Z,12.22
2022-09-15T03:20:44.463Z,12.22
2022-09-15T03:21:13.995Z,12.22
2022-09-15T03:21:35.090Z,12.22
2022-09-15T03:22:02.946Z,12.22
2022-09-15T03:22:34.069Z,12.22
2022-09-15T03:23:06.818Z,12.22
2022-09-15T03:23:35.018Z,12.22
2022-09-15T03:23:54.086Z,12.22
2022-09-15T03:24:26.940Z,12.22
2022-09-15T03:24:58.188Z,12.11
2022-09-15T03:25:30.151Z,12.11
2022-09-15T03:26:02.838Z,12.11
2022-09-15T03:26:34.035Z,12.11
2022-09-15T03:27:06.800Z,12.11
2022-09-15T03:27:35.807Z,12.11
2022-09-15T03:27:54.063Z,12.11
2022-09-15T03:28:26.075Z,12.11
2022-09-15T03:28:43.533Z,12.11
2022-09-15T03:29:14.791Z,12.11
2022-09-15T03:29:36.389Z,12.11
2022-09-15T03:30:02.331Z,12.11
2022-09-15T03:30:34.106Z,12.11
2022-09-15T03:31:06.087Z,12.11
2022-09-15T03:31:35.007Z,12.00
2022-09-15T03:31:54.055Z,12.00
2022-09-15T03:32:26.983Z,12.00
2022-09-15T03:32:58.082Z,12.00
2022-09-15T03:33:30.680Z,12.00
2022-09-15T03:34:03.190Z,12.00
2022-09-15T03:34:34.126Z,12.00
2022-09-15T03:35:06.168Z,12.00
2022-09-15T03:35:35.109Z,12.00
2022-09-15T03:35:55.424Z,12.00
2022-09-15T03:36:26.043Z,12.00
2022-09-15T03:36:58.092Z,12.00
2022-09-15T03:37:30.042Z,12.00
2022-09-15T03:38:02.104Z,12.00
2022-09-15T03:38:35.726Z,12.00
2022-09-15T03:39:06.057Z,12.00
2022-09-15T03:39:35.102Z,12.00
2022-09-15T03:39:54.025Z,12.00
2022-09-15T03:40:27.046Z,12.00
2022-09-15T03:41:14.147Z,12.00
2022-09-15T03:41:35.106Z,12.00
2022-09-15T03:42:18.020Z,12.00
2022-09-15T03:42:50.098Z,12.00
2022-09-15T03:43:22.004Z,12.00
2022-09-15T03:43:54.768Z,12.00
2022-09-15T03:44:26.021Z,12.00
2022-09-15T03:44:43.016Z,12.00
2022-09-15T03:45:14.228Z,12.00
2022-09-15T03:45:35.742Z,12.00
2022-09-15T03:46:04.098Z,12.00
2022-09-15T03:46:34.023Z,12.00
2022-09-15T03:47:06.631Z,12.00
2022-09-15T03:47:37.070Z,12.00
2022-09-15T03:48:12.620Z,12.00
2022-09-15T03:48:36.621Z,12.00
2022-09-15T03:48:58.056Z,12.00
2022-09-15T03:49:30.018Z,12.00
2022-09-15T03:50:02.141Z,12.00
2022-09-15T03:50:33.972Z,12.00
2022-09-15T03:51:06.125Z,12.00
2022-09-15T03:51:35.077Z,12.00
2022-09-15T03:51:54.005Z,12.00
2022-09-15T03:52:26.832Z,12.00
2022-09-15T03:52:59.292Z,12.00
2022-09-15T03:53:30.694Z,12.00
2022-09-15T03:54:01.994Z,12.00
2022-09-15T03:54:34.899Z,12.00
2022-09-15T03:55:06.181Z,12.00
2022-09-15T03:55:36.168Z,12.00
2022-09-15T03:56:10.030Z,12.00
2022-09-15T03:56:35.306Z,12.00
2022-09-15T03:56:58.766Z,12.00
2022-09-15T03:57:30.123Z,11.88
2022-09-15T03:58:03.095Z,11.88
2022-09-15T03:58:34.007Z,11.88
2022-09-15T03:59:05.953Z,11.88
2022-09-15T03:59:34.997Z,11.88
2022-09-15T03:59:54.125Z,11.88
2022-09-15T04:00:27.170Z,11.88
2022-09-15T04:00:58.969Z,11.88
2022-09-15T04:01:30.833Z,11.88
2022-09-15T04:02:02.159Z,11.88
2022-09-15T04:02:34.910Z,11.88
2022-09-15T04:03:06.011Z,11.88
2022-09-15T04:03:37.690Z,11.88
2022-09-15T04:03:55.298Z,11.88
2022-09-15T04:04:25.965Z,11.88
2022-09-15T04:04:43.446Z,11.88
2022-09-15T04:05:15.239Z,11.88
2022-09-15T04:05:35.903Z,11.88
2022-09-15T04:06:02.769Z,11.88
2022-09-15T04:06:33.971Z,11.88
2022-09-15T04:07:06.747Z,11.88
2022-09-15T04:07:35.512Z,11.88
2022-09-15T04:07:54.192Z,11.88
2022-09-15T04:08:26.725Z,11.88
2022-09-15T04:08:57.993Z,11.88
2022-09-15T04:09:30.006Z,11.88
2022-09-15T04:10:02.174Z,11.88
2022-09-15T04:10:34.121Z,11.88
2022-09-15T04:11:05.986Z,11.88
2022-09-15T04:11:35.317Z,11.88
2022-09-15T04:11:54.768Z,11.88
2022-09-15T04:12:26.051Z,11.88
2022-09-15T04:12:59.564Z,11.88
2022-09-15T04:13:29.970Z,11.88
2022-09-15T04:14:02.747Z,11.88
2022-09-15T04:14:34.077Z,11.88
2022-09-15T04:15:08.949Z,11.88
2022-09-15T04:15:35.918Z,11.88
2022-09-15T04:15:54.173Z,11.88
2022-09-15T04:16:26.017Z,11.88
2022-09-15T04:16:58.088Z,11.88
2022-09-15T04:17:30.090Z,11.88
2022-09-15T04:18:02.128Z,11.88
2022-09-15T04:18:34.055Z,11.88
2022-09-15T04:19:05.966Z,11.88
2022-09-15T04:19:36.099Z,11.88
2022-09-15T04:19:54.032Z,11.88
2022-09-15T04:20:26.967Z,11.88
2022-09-15T04:20:58.007Z,11.88
2022-09-15T04:21:30.844Z,11.88
2022-09-15T04:22:02.082Z,11.88
2022-09-15T04:22:34.854Z,11.88
2022-09-15T04:23:07.042Z,11.88
2022-09-15T04:23:34.992Z,11.88
2022-09-15T04:23:54.788Z,11.88
2022-09-15T04:24:26.963Z,11.88
2022-09-15T04:24:58.739Z,11.88
2022-09-15T04:25:30.063Z,11.88
2022-09-15T04:26:02.814Z,12.00
2022-09-15T04:26:35.339Z,12.00
2022-09-15T04:27:06.862Z,12.00
2022-09-15T04:27:34.988Z,12.00
2022-09-15T04:27:54.094Z,12.00
2022-09-15T04:28:27.311Z,12.00
2022-09-15T04:29:03.065Z,12.00
2022-09-15T04:29:30.874Z,12.00
2022-09-15T04:30:02.276Z,12.00
2022-09-15T04:30:34.844Z,12.00
2022-09-15T04:31:06.042Z,12.00
2022-09-15T04:31:35.111Z,12.00
2022-09-15T04:31:54.826Z,12.00
2022-09-15T04:32:26.117Z,12.00
2022-09-15T04:32:44.393Z,12.00
2022-09-15T04:33:13.956Z,12.00
2022-09-15T04:33:35.755Z,12.00
2022-09-15T04:34:02.927Z,12.00
2022-09-15T04:34:40.609Z,12.00
2022-09-15T04:35:06.856Z,12.00
2022-09-15T04:35:35.009Z,12.00
2022-09-15T04:35:54.087Z,12.00
2022-09-15T04:36:25.995Z,12.00
2022-09-15T04:36:58.021Z,12.00
2022-09-15T04:37:30.098Z,12.00
2022-09-15T04:38:01.954Z,12.00
2022-09-15T04:38:34.878Z,12.00
2022-09-15T04:39:06.613Z,12.00
2022-09-15T04:39:35.143Z,12.00
2022-09-15T04:39:54.045Z,12.00
2022-09-15T04:40:26.932Z,12.00
2022-09-15T04:40:58.982Z,12.00
2022-09-15T04:41:30.044Z,12.11
2022-09-15T04:42:02.124Z,12.11
2022-09-15T04:42:33.966Z,12.11
2022-09-15T04:43:05.982Z,12.11
2022-09-15T04:43:35.289Z,12.11
2022-09-15T04:43:54.801Z,12.11
2022-09-15T04:44:27.069Z,12.11
2022-09-15T04:44:57.943Z,12.11
2022-09-15T04:45:30.213Z,12.11
2022-09-15T04:46:02.049Z,12.11
2022-09-15T04:46:34.072Z,12.11
2022-09-15T04:47:07.092Z,12.11
2022-09-15T04:47:36.138Z,12.11
2022-09-15T04:47:54.040Z,12.11
2022-09-15T04:48:27.117Z,12.11
2022-09-15T04:48:57.927Z,12.11
2022-09-15T04:49:30.775Z,12.11
2022-09-15T04:50:02.190Z,12.11
2022-09-15T04:50:34.868Z,12.11
2022-09-15T04:51:05.944Z,12.11
2022-09-15T04:51:36.708Z,12.11
2022-09-15T04:51:54.284Z,12.11
2022-09-15T04:52:26.053Z,12.11
2022-09-15T04:52:58.656Z,12.11
2022-09-15T04:53:29.957Z,12.11
2022-09-15T04:54:02.786Z,12.11
2022-09-15T04:54:35.641Z,12.11
2022-09-15T04:55:06.813Z,12.11
2022-09-15T04:55:35.012Z,12.11
2022-09-15T04:55:54.168Z,12.22
2022-09-15T04:56:26.037Z,12.22
2022-09-15T04:56:43.450Z,12.22
2022-09-15T04:57:14.662Z,12.22
2022-09-15T04:57:35.017Z,12.22
2022-09-15T04:58:02.059Z,12.22
2022-09-15T04:58:34.544Z,12.22
2022-09-15T04:59:06.055Z,12.22
2022-09-15T04:59:36.378Z,12.22
2022-09-15T04:59:53.942Z,12.22
2022-09-15T05:00:27.039Z,12.22
2022-09-15T05:00:58.297Z,12.22
2022-09-15T05:01:31.091Z,12.22
2022-09-15T05:02:01.952Z,12.22
2022-09-15T05:02:34.092Z,12.22
2022-09-15T05:03:05.970Z,12.22
2022-09-15T05:03:35.946Z,12.22
2022-09-15T05:03:55.040Z,12.22
2022-09-15T05:04:25.986Z,12.22
2022-09-15T05:04:43.363Z,12.22
2022-09-15T05:05:15.004Z,12.22
2022-09-15T05:05:36.008Z,12.22
2022-09-15T05:06:02.794Z,12.22
2022-09-15T05:06:35.195Z,12.22
2022-09-15T05:07:06.646Z,12.22
2022-09-15T05:07:36.295Z,12.22
2022-09-15T05:07:53.943Z,12.22
2022-09-15T05:08:25.971Z,12.22
2022-09-15T05:08:58.020Z,12.22
2022-09-15T05:09:30.142Z,12.22
2022-09-15T05:10:02.103Z,12.22
2022-09-15T05:10:33.970Z,12.22
2022-09-15T05:11:22.632Z,12.22
2022-09-15T05:11:54.008Z,12.22
2022-09-15T05:12:27.886Z,12.27
2022-09-15T05:12:58.831Z,12.27
2022-09-15T05:13:30.079Z,12.27
2022-09-15T05:14:02.765Z,12.27
2022-09-15T05:14:34.920Z,12.27
2022-09-15T05:15:06.241Z,12.27
2022-09-15T05:15:35.127Z,12.27
2022-09-15T05:15:54.122Z,12.27
2022-09-15T05:16:27.753Z,12.27
2022-09-15T05:16:57.987Z,12.27
2022-09-15T05:17:31.003Z,12.27
2022-09-15T05:18:02.696Z,12.27
2022-09-15T05:18:34.851Z,12.27
2022-09-15T05:19:06.099Z,12.27
2022-09-15T05:19:36.081Z,12.27
2022-09-15T05:19:55.273Z,12.27
2022-09-15T05:20:26.989Z,12.38
2022-09-15T05:20:58.095Z,12.38
2022-09-15T05:21:31.567Z,12.38
2022-09-15T05:22:02.979Z,12.38
2022-09-15T05:22:40.900Z,12.38
2022-09-15T05:23:06.097Z,12.38
2022-09-15T05:23:35.191Z,12.38
2022-09-15T05:23:54.921Z,12.38
2022-09-15T05:24:26.073Z,12.27
2022-09-15T05:24:58.021Z,12.27
2022-09-15T05:25:30.245Z,12.27
2022-09-15T05:26:02.110Z,12.38
2022-09-15T05:26:34.058Z,12.38
2022-09-15T05:27:06.001Z,12.38
2022-09-15T05:27:35.032Z,12.38
2022-09-15T05:27:54.914Z,12.38
2022-09-15T05:28:27.716Z,12.38
2022-09-15T05:28:58.034Z,12.38
2022-09-15T05:29:30.896Z,12.38
2022-09-15T05:30:31.819Z,12.38
2022-09-15T05:30:50.049Z,12.38
2022-09-15T05:31:22.122Z,12.38
2022-09-15T05:31:54.757Z,12.38
2022-09-15T05:32:25.973Z,12.38
2022-09-15T05:32:58.826Z,12.38
2022-09-15T05:33:30.159Z,12.38
2022-09-15T05:34:02.725Z,12.38
2022-09-15T05:34:36.395Z,12.38
2022-09-15T05:35:07.074Z,12.38
2022-09-15T05:35:35.182Z,12.38
2022-09-15T05:35:55.975Z,12.38
2022-09-15T05:36:26.808Z,12.38
2022-09-15T05:36:58.030Z,12.38
2022-09-15T05:37:30.939Z,12.38
2022-09-15T05:38:03.012Z,12.38
2022-09-15T05:38:35.087Z,12.38
2022-09-15T05:39:06.034Z,12.38
2022-09-15T05:39:35.116Z,12.38
2022-09-15T05:40:11.895Z,12.38
2022-09-15T05:40:36.234Z,12.38
2022-09-15T05:40:58.231Z,12.38
2022-09-15T05:41:30.126Z,12.38
2022-09-15T05:42:02.055Z,12.38
2022-09-15T05:42:37.151Z,12.38
2022-09-15T05:43:07.832Z,12.38
2022-09-15T05:43:37.111Z,12.38
2022-09-15T05:43:55.188Z,12.38
2022-09-15T05:44:26.127Z,12.38
2022-09-15T05:44:43.785Z,12.38
2022-09-15T05:45:14.181Z,12.38
2022-09-15T05:45:37.812Z,12.38
2022-09-15T05:46:03.183Z,12.38
2022-09-15T05:46:34.070Z,12.38
2022-09-15T05:47:07.767Z,12.50
2022-09-15T05:47:35.159Z,12.50
2022-09-15T05:47:54.022Z,12.50
2022-09-15T05:48:26.014Z,12.50
2022-09-15T05:48:43.202Z,12.50
2022-09-15T05:49:14.757Z,12.50
2022-09-15T05:49:37.140Z,12.50
2022-09-15T05:50:02.238Z,12.50
2022-09-15T05:50:36.525Z,12.50
2022-09-15T05:51:06.023Z,12.50
2022-09-15T05:51:35.106Z,12.50
2022-09-15T05:52:10.178Z,12.50
2022-09-15T05:52:35.190Z,12.50
2022-09-15T05:52:58.833Z,12.50
2022-09-15T05:53:31.121Z,12.50
2022-09-15T05:54:02.738Z,12.50
2022-09-15T05:54:34.156Z,12.50
2022-09-15T05:55:07.115Z,12.50
2022-09-15T05:55:35.211Z,12.50
2022-09-15T05:55:54.126Z,12.50
2022-09-15T05:56:26.104Z,12.50
2022-09-15T05:56:44.953Z,12.50
2022-09-15T05:57:14.731Z,12.50
2022-09-15T05:57:35.395Z,12.50
2022-09-15T05:58:03.958Z,12.50
2022-09-15T05:58:34.765Z,12.50
2022-09-15T05:59:06.053Z,12.50
2022-09-15T05:59:35.070Z,12.50
2022-09-15T05:59:54.865Z,12.50
2022-09-15T06:00:26.232Z,12.50
2022-09-15T06:00:42.986Z,12.50
2022-09-15T06:01:16.247Z,12.50
2022-09-15T06:01:36.092Z,12.50
2022-09-15T06:02:03.742Z,12.50
2022-09-15T06:02:36.023Z,12.50
2022-09-15T06:03:06.863Z,12.61
2022-09-15T06:03:35.624Z,12.61
2022-09-15T06:03:54.009Z,12.61
2022-09-15T06:04:26.144Z,12.61
2022-09-15T06:04:43.250Z,12.61
2022-09-15T06:05:15.008Z,12.61
2022-09-15T06:05:35.323Z,12.61
2022-09-15T06:06:02.850Z,12.61
2022-09-15T06:06:34.814Z,12.61
2022-09-15T06:07:06.101Z,12.61
2022-09-15T06:07:35.184Z,12.61
2022-09-15T06:07:54.000Z,12.61
2022-09-15T06:08:26.995Z,12.61
2022-09-15T06:08:59.143Z,12.61
2022-09-15T06:09:30.143Z,12.61
2022-09-15T06:10:03.127Z,12.61
2022-09-15T06:10:34.248Z,12.61
2022-09-15T06:11:06.790Z,12.61
2022-09-15T06:11:35.127Z,12.61
2022-09-15T06:11:54.094Z,12.61
2022-09-15T06:12:27.693Z,12.61
2022-09-15T06:12:58.808Z,12.61
2022-09-15T06:13:30.969Z,12.61
2022-09-15T06:14:02.119Z,12.61
2022-09-15T06:14:35.818Z,12.61
2022-09-15T06:15:06.260Z,12.61
2022-09-15T06:15:36.259Z,12.61
2022-09-15T06:15:54.452Z,12.61
2022-09-15T06:16:26.157Z,12.61
2022-09-15T06:16:43.141Z,12.61
2022-09-15T06:17:14.151Z,12.72
2022-09-15T06:17:35.610Z,12.72
2022-09-15T06:18:02.894Z,12.72