createdAt,value
2022-10-23T00:00:44.003Z,4.47
2022-10-23T00:03:10.585Z,3.83
2022-10-23T00:05:40.855Z,3.47
2022-10-23T00:08:07.883Z,3.97
2022-10-23T00:10:34.445Z,3.77
2022-10-23T00:13:01.001Z,4.03
2022-10-23T00:15:27.515Z,4.30
2022-10-23T00:17:54.173Z,3.40
2022-10-23T00:20:21.737Z,3.70
2022-10-23T00:22:48.551Z,3.50
2022-10-23T00:25:16.314Z,4.27
2022-10-23T00:27:43.358Z,3.60
2022-10-23T00:30:11.080Z,3.90
2022-10-23T00:32:37.713Z,3.57
2022-10-23T00:35:05.089Z,4.00
2022-10-23T00:37:31.762Z,2.97
2022-10-23T00:39:58.353Z,3.73
2022-10-23T00:42:25.047Z,3.63
2022-10-23T00:44:51.530Z,3.80
2022-10-23T00:47:18.710Z,3.70
2022-10-23T00:49:45.373Z,3.90
2022-10-23T00:52:13.983Z,4.50
2022-10-23T00:54:42.757Z,3.40
2022-10-23T00:57:14.653Z,3.50
2022-10-23T00:59:41.383Z,3.77
2022-10-23T01:02:08.302Z,3.57
2022-10-23T01:04:36.100Z,3.80
2022-10-23T01:07:08.557Z,3.83
2022-10-23T01:09:45.832Z,3.60
2022-10-23T01:12:28.382Z,3.60
2022-10-23T01:15:19.917Z,3.63
2022-10-23T01:17:54.837Z,3.73
2022-10-23T01:20:40.281Z,2.93
2022-10-23T01:23:25.185Z,3.80
2022-10-23T01:26:12.565Z,3.30
2022-10-23T01:29:02.563Z,3.77
2022-10-23T01:31:36.475Z,3.70
2022-10-23T01:34:12.342Z,3.40
2022-10-23T01:36:43.037Z,3.50
2022-10-23T01:39:18.425Z,3.43
2022-10-23T01:41:50.264Z,3.63
2022-10-23T01:44:26.158Z,3.10
2022-10-23T01:46:54.424Z,3.23
2022-10-23T01:49:23.048Z,3.30
2022-10-23T01:51:57.264Z,3.83
2022-10-23T01:54:29.451Z,3.40
2022-10-23T01:56:58.526Z,3.10
2022-10-23T01:59:35.255Z,3.07
2022-10-23T02:02:04.213Z,4.07
2022-10-23T02:04:38.161Z,3.33
2022-10-23T02:07:05.090Z,3.77
2022-10-23T02:09:32.690Z,3.40
2022-10-23T02:12:06.718Z,3.43
2022-10-23T02:14:44.703Z,3.27
2022-10-23T02:17:19.976Z,3.43
2022-10-23T02:20:02.737Z,3.50
2022-10-23T02:22:36.800Z,3.27
2022-10-23T02:25:11.135Z,3.57
2022-10-23T02:27:49.144Z,3.57
2022-10-23T02:30:18.296Z,3.50
2022-10-23T02:32:50.980Z,3.20
2022-10-23T02:35:22.073Z,3.20
2022-10-23T02:37:58.227Z,3.70
2022-10-23T02:40:39.397Z,3.50
2022-10-23T02:43:23.675Z,3.50
2022-10-23T02:45:59.546Z,3.53
2022-10-23T02:48:52.281Z,3.33
2022-10-23T02:51:26.701Z,3.60
2022-10-23T02:54:22.135Z,3.33
2022-10-23T02:57:13.330Z,3.33
2022-10-23T03:00:11.511Z,3.60
2022-10-23T03:02:46.499Z,3.40
2022-10-23T03:05:19.685Z,2.70
2022-10-23T03:07:46.804Z,3.30
2022-10-23T03:10:14.341Z,3.03
2022-10-23T03:12:41.590Z,2.93
2022-10-23T03:15:09.072Z,2.80
2022-10-23T03:17:35.600Z,2.97
2022-10-23T03:20:02.122Z,3.00
2022-10-23T03:22:28.618Z,3.47
2022-10-23T03:24:55.117Z,3.20
2022-10-23T03:27:21.681Z,3.40
2022-10-23T03:29:48.252Z,3.00
2022-10-23T03:32:14.849Z,3.30
2022-10-23T03:34:42.493Z,3.13
2022-10-23T03:37:09.479Z,2.73
2022-10-23T03:39:36.059Z,2.83
2022-10-23T03:42:02.805Z,3.50
2022-10-23T03:44:31.077Z,3.13
2022-10-23T03:46:58.037Z,2.87
2022-10-23T03:49:24.533Z,2.83
2022-10-23T03:51:52.712Z,3.40
2022-10-23T03:54:21.913Z,2.80
2022-10-23T03:56:50.520Z,3.07
2022-10-23T03:59:18.078Z,2.90
2022-10-23T04:01:44.813Z,3.30
2022-10-23T04:04:12.032Z,3.07
2022-10-23T04:06:38.671Z,3.03
2022-10-23T04:09:05.853Z,3.30
2022-10-23T04:11:32.826Z,2.80
2022-10-23T04:13:59.424Z,3.27
2022-10-23T04:16:26.783Z,3.10
2022-10-23T04:18:53.480Z,3.20
2022-10-23T04:21:20.167Z,3.50
2022-10-23T04:23:46.752Z,3.37
2022-10-23T04:26:13.423Z,3.10
2022-10-23T04:28:40.190Z,2.83
2022-10-23T04:31:06.946Z,3.03
2022-10-23T04:33:33.685Z,3.00
2022-10-23T04:36:00.269Z,2.93
2022-10-23T04:38:26.924Z,2.70
2022-10-23T04:40:53.445Z,2.97
2022-10-23T04:43:19.964Z,2.80
2022-10-23T04:45:48.305Z,2.87
2022-10-23T04:48:14.861Z,2.77
2022-10-23T04:50:41.449Z,3.17
2022-10-23T04:53:09.059Z,2.83
2022-10-23T04:55:35.589Z,2.60
2022-10-23T04:58:02.125Z,2.63
2022-10-23T05:00:28.677Z,2.93
2022-10-23T05:02:55.267Z,2.33
2022-10-23T05:05:21.785Z,2.63
2022-10-23T05:07:48.352Z,3.17
2022-10-23T05:10:14.875Z,2.60
2022-10-23T05:12:41.392Z,2.57
2022-10-23T05:15:08.263Z,3.00
2022-10-23T05:17:37.851Z,3.20
2022-10-23T05:20:09.473Z,3.10
2022-10-23T05:22:39.080Z,2.90
2022-10-23T05:25:05.775Z,2.43
2022-10-23T05:27:32.468Z,2.80
2022-10-23T05:29:59.212Z,3.00
2022-10-23T05:32:29.378Z,2.93
2022-10-23T05:34:56.226Z,3.07
2022-10-23T05:37:22.998Z,2.80
2022-10-23T05:39:49.547Z,2.60
2022-10-23T05:42:16.185Z,2.63
2022-10-23T05:44:42.732Z,2.73
2022-10-23T05:47:09.269Z,2.43
2022-10-23T05:49:36.168Z,3.33
2022-10-23T05:52:02.731Z,2.80
2022-10-23T05:54:29.260Z,3.93
2022-10-23T05:56:56.027Z,3.20
2022-10-23T05:59:23.277Z,2.60
2022-10-23T06:01:50.085Z,2.60
2022-10-23T06:04:16.733Z,2.83
2022-10-23T06:06:46.332Z,2.80
2022-10-23T06:09:13.280Z,2.60
2022-10-23T06:11:39.921Z,2.87
2022-10-23T06:14:07.052Z,2.70
2022-10-23T06:16:33.639Z,2.97
2022-10-23T06:19:00.286Z,1.90
2022-10-23T06:21:26.908Z,2.07
2022-10-23T06:23:54.705Z,2.20
2022-10-23T06:26:21.321Z,2.20
2022-10-23T06:28:47.836Z,2.20
2022-10-23T06:31:16.140Z,2.33
2022-10-23T06:33:42.798Z,1.90
2022-10-23T06:36:10.575Z,2.30
2022-10-23T06:38:40.198Z,2.20
2022-10-23T06:41:12.247Z,2.23
2022-10-23T06:43:38.796Z,2.43
2022-10-23T06:46:06.485Z,2.20
2022-10-23T06:48:33.301Z,2.03
2022-10-23T06:51:04.203Z,2.37
2022-10-23T06:53:30.744Z,2.10
2022-10-23T06:56:01.308Z,2.33
2022-10-23T06:58:28.055Z,2.50
2022-10-23T07:00:54.959Z,2.37
2022-10-23T07:03:21.924Z,2.50
2022-10-23T07:05:48.865Z,2.13
2022-10-23T07:08:15.797Z,2.20
2022-10-23T07:10:42.857Z,2.37
2022-10-23T07:13:10.515Z,2.30
2022-10-23T07:15:37.576Z,3.10
2022-10-23T07:18:05.080Z,2.30
2022-10-23T07:20:31.739Z,2.43
2022-10-23T07:22:58.554Z,1.90
2022-10-23T07:25:26.902Z,1.97
2022-10-23T07:27:55.702Z,1.97
2022-10-23T07:30:22.392Z,2.10
2022-10-23T07:32:48.935Z,2.93
2022-10-23T07:35:15.892Z,2.20
2022-10-23T07:37:42.742Z,2.30
2022-10-23T07:40:10.004Z,2.20
2022-10-23T07:42:36.628Z,2.27
2022-10-23T07:45:04.311Z,2.50
2022-10-23T07:47:32.456Z,2.07
2022-10-23T07:49:59.240Z,2.27
2022-10-23T07:52:26.099Z,1.97
2022-10-23T07:54:52.924Z,2.33
2022-10-23T07:57:20.447Z,1.97
2022-10-23T07:59:47.020Z,1.97
2022-10-23T08:02:15.257Z,2.57
2022-10-23T08:04:42.080Z,2.50
2022-10-23T08:07:08.720Z,1.93
2022-10-23T08:09:36.345Z,2.20
2022-10-23T08:12:02.920Z,2.37
2022-10-23T08:14:29.528Z,2.00
2022-10-23T08:16:56.121Z,1.83
2022-10-23T08:19:22.680Z,2.00
2022-10-23T08:21:49.283Z,1.83
2022-10-23T08:24:16.318Z,2.10
2022-10-23T08:26:42.901Z,1.57
2022-10-23T08:29:09.619Z,1.60
2022-10-23T08:31:36.191Z,1.87
2022-10-23T08:34:02.781Z,2.30
2022-10-23T08:36:29.760Z,2.20
2022-10-23T08:38:59.287Z,1.80
2022-10-23T08:41:30.885Z,2.00
2022-10-23T08:44:22.451Z,1.90
2022-10-23T08:47:10.377Z,1.47
2022-10-23T08:49:49.123Z,1.80
2022-10-23T08:52:47.761Z,2.93
2022-10-23T08:55:26.081Z,2.20
2022-10-23T08:58:01.282Z,1.80
2022-10-23T09:00:28.359Z,1.77
2022-10-23T09:02:55.510Z,2.13
2022-10-23T09:05:42.395Z,2.00
2022-10-23T09:08:24.569Z,1.93
2022-10-23T09:11:13.789Z,1.90
2022-10-23T09:13:52.278Z,1.80
2022-10-23T09:17:00.768Z,1.93
2022-10-23T09:19:28.016Z,1.83
2022-10-23T09:21:56.107Z,2.00
2022-10-23T09:24:25.165Z,2.10
2022-10-23T09:26:53.780Z,1.80
2022-10-23T09:29:27.536Z,2.27
2022-10-23T09:31:57.099Z,1.87
2022-10-23T09:34:26.901Z,1.90
2022-10-23T09:37:02.593Z,1.60
2022-10-23T09:39:36.566Z,1.83
2022-10-23T09:42:25.951Z,3.00
2022-10-23T09:44:54.669Z,1.67
2022-10-23T09:47:26.256Z,2.37
2022-10-23T09:49:55.548Z,2.17
2022-10-23T09:52:34.923Z,2.03
2022-10-23T09:55:04.443Z,1.80
2022-10-23T09:57:42.734Z,1.80
2022-10-23T10:00:18.929Z,1.70
2022-10-23T10:03:03.584Z,1.83
2022-10-23T10:05:30.074Z,1.77
2022-10-23T10:08:17.279Z,2.10
2022-10-23T10:11:09.612Z,1.93
2022-10-23T10:13:37.189Z,1.70
2022-10-23T10:16:20.025Z,1.73
2022-10-23T10:19:08.139Z,1.90
2022-10-23T10:21:52.561Z,1.50
2022-10-23T10:24:28.913Z,1.90
2022-10-23T10:27:11.892Z,1.90
2022-10-23T10:29:44.236Z,1.77
2022-10-23T10:32:32.339Z,1.50
2022-10-23T10:35:04.800Z,1.80
2022-10-23T10:37:55.825Z,1.87
2022-10-23T10:40:33.060Z,1.77
2022-10-23T10:43:14.207Z,1.80
2022-10-23T10:46:11.107Z,1.70
2022-10-23T10:48:50.113Z,1.90
2022-10-23T10:51:40.416Z,1.80
2022-10-23T10:54:43.583Z,1.83
2022-10-23T10:57:20.984Z,1.83
2022-10-23T10:59:51.631Z,1.63
2022-10-23T11:02:33.573Z,1.83
2022-10-23T11:05:26.473Z,1.60
2022-10-23T11:07:58.151Z,1.70
2022-10-23T11:10:25.072Z,1.37
2022-10-23T11:12:52.295Z,1.70
2022-10-23T11:15:38.075Z,1.30
2022-10-23T11:18:12.649Z,1.70
2022-10-23T11:21:02.760Z,1.87
2022-10-23T11:23:39.909Z,2.00
2022-10-23T11:26:28.259Z,1.60
2022-10-23T11:29:22.195Z,1.23
2022-10-23T11:32:18.777Z,1.47
2022-10-23T11:35:12.128Z,1.63
2022-10-23T11:37:38.751Z,1.80
2022-10-23T11:40:08.030Z,1.60
2022-10-23T11:42:40.162Z,1.97
2022-10-23T11:45:39.381Z,1.67
2022-10-23T11:48:19.527Z,1.30
2022-10-23T11:50:49.341Z,1.83
2022-10-23T11:53:27.828Z,1.60
2022-10-23T11:56:26.842Z,1.60
2022-10-23T11:58:56.837Z,1.50
2022-10-23T12:01:34.168Z,1.60
2022-10-23T12:04:16.416Z,1.60
2022-10-23T12:06:52.797Z,1.50
2022-10-23T12:09:41.956Z,1.70
2022-10-23T12:12:08.429Z,1.27
2022-10-23T12:14:50.229Z,1.50
2022-10-23T12:17:22.697Z,1.70
2022-10-23T12:20:07.700Z,1.50
2022-10-23T12:23:00.046Z,1.70
2022-10-23T12:25:49.623Z,1.40
2022-10-23T12:28:48.069Z,1.60
2022-10-23T12:31:38.685Z,1.37
2022-10-23T12:34:52.508Z,1.80
2022-10-23T12:37:31.045Z,2.40
2022-10-23T12:39:59.540Z,1.63
2022-10-23T12:42:28.268Z,1.70
2022-10-23T12:45:04.844Z,1.63
2022-10-23T12:47:31.615Z,1.43
2022-10-23T12:49:58.168Z,1.50
2022-10-23T12:52:25.221Z,1.60
2022-10-23T12:54:51.949Z,1.20
2022-10-23T12:57:25.815Z,1.30
2022-10-23T12:59:57.648Z,1.70
2022-10-23T13:02:29.707Z,1.50
2022-10-23T13:05:00.593Z,1.60
2022-10-23T13:07:30.294Z,1.60
2022-10-23T13:09:58.346Z,1.60
2022-10-23T13:12:27.992Z,1.37
2022-10-23T13:15:16.682Z,1.40
2022-10-23T13:17:44.870Z,1.50
2022-10-23T13:20:22.061Z,1.80
2022-10-23T13:22:57.732Z,1.67
2022-10-23T13:25:32.728Z,1.57
2022-10-23T13:28:07.888Z,1.40
2022-10-23T13:30:39.834Z,1.50
2022-10-23T13:33:22.107Z,1.50
2022-10-23T13:35:59.884Z,1.67
2022-10-23T13:38:35.973Z,1.33
2022-10-23T13:41:04.977Z,1.47
2022-10-23T13:43:32.868Z,1.50
2022-10-23T13:46:00.435Z,1.40
2022-10-23T13:48:27.647Z,1.60
2022-10-23T13:50:54.682Z,1.57
2022-10-23T13:53:21.234Z,1.50
2022-10-23T13:55:53.656Z,1.63
2022-10-23T13:58:22.837Z,1.40
2022-10-23T14:00:50.781Z,1.50
2022-10-23T14:03:18.462Z,1.50
2022-10-23T14:05:44.980Z,1.60
2022-10-23T14:08:11.513Z,1.50
2022-10-23T14:10:38.060Z,1.30
2022-10-23T14:13:04.642Z,1.63
2022-10-23T14:15:31.197Z,1.30
2022-10-23T14:17:59.493Z,1.70
2022-10-23T14:20:28.009Z,1.67
2022-10-23T14:22:54.599Z,1.23
2022-10-23T14:25:21.953Z,1.20
2022-10-23T14:27:48.734Z,1.30
2022-10-23T14:30:15.844Z,1.40
2022-10-23T14:32:42.642Z,1.40
2022-10-23T14:35:09.691Z,1.30
2022-10-23T14:37:36.300Z,1.20
2022-10-23T14:40:03.212Z,1.43
2022-10-23T14:42:34.039Z,1.13
2022-10-23T14:45:02.496Z,1.47
2022-10-23T14:47:29.204Z,1.00
2022-10-23T14:49:56.189Z,1.20
2022-10-23T14:52:23.586Z,1.13
2022-10-23T14:54:53.498Z,1.50
2022-10-23T14:57:22.083Z,1.30
2022-10-23T14:59:49.405Z,2.10
2022-10-23T15:02:16.955Z,1.87
2022-10-23T15:04:43.711Z,2.00
2022-10-23T15:07:10.302Z,1.80
2022-10-23T15:09:37.318Z,2.30
2022-10-23T15:12:04.554Z,2.27
2022-10-23T15:14:31.263Z,1.87
2022-10-23T15:16:57.796Z,2.40
2022-10-23T15:19:24.722Z,2.20
2022-10-23T15:21:52.365Z,2.10
2022-10-23T15:24:20.947Z,1.90
2022-10-23T15:26:48.378Z,2.23
2022-10-23T15:29:15.130Z,1.97
2022-10-23T15:31:44.816Z,2.50
2022-10-23T15:34:22.859Z,2.20
2022-10-23T15:36:50.371Z,1.80
2022-10-23T15:39:20.173Z,3.00
2022-10-23T15:41:48.136Z,1.93
2022-10-23T15:44:16.832Z,1.93
2022-10-23T15:46:43.616Z,1.90
2022-10-23T15:49:10.545Z,2.00
2022-10-23T15:51:38.481Z,2.17
2022-10-23T15:54:10.781Z,2.33
2022-10-23T15:56:37.324Z,1.70
2022-10-23T15:59:04.091Z,1.70
2022-10-23T16:01:30.699Z,1.60
2022-10-23T16:03:57.314Z,2.00
2022-10-23T16:06:23.828Z,2.47
2022-10-23T16:08:50.459Z,1.63
2022-10-23T16:11:23.245Z,2.13
2022-10-23T16:13:50.054Z,2.30
2022-10-23T16:16:17.752Z,1.97
2022-10-23T16:18:44.709Z,2.13
2022-10-23T16:21:23.751Z,2.20
2022-10-23T16:23:51.896Z,2.77
2022-10-23T16:26:19.445Z,2.07
2022-10-23T16:28:47.330Z,1.70
2022-10-23T16:31:20.240Z,2.30
2022-10-23T16:33:47.961Z,1.97
2022-10-23T16:36:14.870Z,2.47
2022-10-23T16:38:41.408Z,2.23
2022-10-23T16:41:07.913Z,2.23
2022-10-23T16:43:34.534Z,1.73
2022-10-23T16:46:06.772Z,2.13
2022-10-23T16:48:34.568Z,1.50
2022-10-23T16:51:04.526Z,2.27
2022-10-23T16:53:31.382Z,2.17
2022-10-23T16:55:58.534Z,2.10
2022-10-23T16:58:26.036Z,1.83
2022-10-23T17:01:01.716Z,1.93
2022-10-23T17:03:29.537Z,2.00
2022-10-23T17:06:06.091Z,2.10
2022-10-23T17:08:35.421Z,2.07
2022-10-23T17:11:15.938Z,2.30
2022-10-23T17:13:48.041Z,1.73
2022-10-23T17:16:42.812Z,2.13
2022-10-23T17:19:20.897Z,2.27
2022-10-23T17:21:56.938Z,1.50
2022-10-23T17:24:23.896Z,1.60
2022-10-23T17:26:50.873Z,1.60
2022-10-23T17:29:18.232Z,1.73
2022-10-23T17:31:47.372Z,1.87
2022-10-23T17:34:21.290Z,1.63
2022-10-23T17:36:50.396Z,3.07
2022-10-23T17:39:22.708Z,2.07
2022-10-23T17:41:49.899Z,1.90
2022-10-23T17:44:16.768Z,1.87
2022-10-23T17:46:43.408Z,1.83
2022-10-23T17:49:10.451Z,2.70
2022-10-23T17:51:37.201Z,2.37
2022-10-23T17:54:07.134Z,2.00
2022-10-23T17:56:36.444Z,1.90
2022-10-23T17:59:06.717Z,1.80
2022-10-23T18:01:33.909Z,2.03
2022-10-23T18:04:03.844Z,1.80
2022-10-23T18:06:33.125Z,1.80
2022-10-23T18:09:01.181Z,1.50
2022-10-23T18:11:31.424Z,1.77
2022-10-23T18:16:30.857Z,1.80
2022-10-23T18:18:59.697Z,2.07
2022-10-23T18:21:27.012Z,2.20
2022-10-23T18:23:53.915Z,1.90
2022-10-23T18:26:26.028Z,1.87
2022-10-23T18:28:58.639Z,1.57
2022-10-23T18:31:27.314Z,2.00
2022-10-23T18:34:03.970Z,1.90
2022-10-23T18:36:33.011Z,2.13
2022-10-23T18:38:59.796Z,2.37
2022-10-23T18:41:26.538Z,1.83
2022-10-23T18:43:54.686Z,1.77
2022-10-23T18:46:21.886Z,1.90
2022-10-23T18:48:50.561Z,1.50
2022-10-23T18:51:24.033Z,1.90
2022-10-23T18:53:50.959Z,1.57
2022-10-23T18:56:22.540Z,1.80
2022-10-23T18:58:50.471Z,1.67
2022-10-23T19:01:18.406Z,1.90
2022-10-23T19:03:45.122Z,1.73
2022-10-23T19:06:11.811Z,2.00
2022-10-23T19:08:40.198Z,1.60
2022-10-23T19:11:07.889Z,1.70
2022-10-23T19:13:39.096Z,1.70
2022-10-23T19:16:22.252Z,1.83
2022-10-23T19:18:53.870Z,1.70
2022-10-23T19:21:25.113Z,1.70
2022-10-23T19:23:52.254Z,1.60
2022-10-23T19:26:18.809Z,1.80
2022-10-23T19:28:49.086Z,1.73
2022-10-23T19:31:15.858Z,1.27
2022-10-23T19:33:42.469Z,1.70
2022-10-23T19:36:13.884Z,1.33
2022-10-23T19:38:41.758Z,1.73
2022-10-23T19:41:08.775Z,1.57
2022-10-23T19:43:37.553Z,1.60
2022-10-23T19:46:07.862Z,1.70
2022-10-23T19:48:37.848Z,2.17
2022-10-23T19:51:07.288Z,1.63
2022-10-23T19:53:34.027Z,1.70
2022-10-23T19:56:08.508Z,1.47
2022-10-23T19:58:35.397Z,1.80
2022-10-23T20:01:10.274Z,1.40
2022-10-23T20:03:37.957Z,1.77
2022-10-23T20:06:07.280Z,1.50
2022-10-23T20:08:35.084Z,1.93
2022-10-23T20:11:01.922Z,1.73
2022-10-23T20:13:28.539Z,1.20
2022-10-23T20:15:55.274Z,1.50
2022-10-23T20:18:21.779Z,1.40
2022-10-23T20:20:48.345Z,1.47
2022-10-23T20:23:14.878Z,1.40
2022-10-23T20:25:41.396Z,1.70
2022-10-23T20:28:10.242Z,1.50
2022-10-23T20:30:45.337Z,1.90
2022-10-23T20:33:11.928Z,1.60
2022-10-23T20:35:40.300Z,1.70
2022-10-23T20:38:07.768Z,1.30
2022-10-23T20:40:34.893Z,1.70
2022-10-23T20:43:01.436Z,1.57
2022-10-23T20:45:28.002Z,1.90
2022-10-23T20:47:54.563Z,1.70
2022-10-23T20:50:23.675Z,1.70
2022-10-23T20:52:50.518Z,1.47
2022-10-23T20:55:17.307Z,1.13
2022-10-23T20:57:44.064Z,1.70
2022-10-23T21:00:11.385Z,1.50
2022-10-23T21:02:37.952Z,1.13
2022-10-23T21:05:04.911Z,1.40
2022-10-23T21:07:31.420Z,1.60
2022-10-23T21:09:57.929Z,1.53
2022-10-23T21:12:24.457Z,1.73
2022-10-23T21:14:52.534Z,1.50
2022-10-23T21:17:19.229Z,1.37
2022-10-23T21:19:45.870Z,1.70
2022-10-23T21:22:12.425Z,1.37
2022-10-23T21:24:39.526Z,1.33
2022-10-23T21:27:06.121Z,1.20
2022-10-23T21:29:32.656Z,1.53
2022-10-23T21:32:03.853Z,1.97
2022-10-23T21:34:30.729Z,1.30
2022-10-23T21:37:12.406Z,1.30
2022-10-23T21:39:40.734Z,1.53
2022-10-23T21:42:07.300Z,1.30
2022-10-23T21:44:33.825Z,1.30
2022-10-23T21:47:00.371Z,1.57
2022-10-23T21:49:26.949Z,1.50
2022-10-23T21:51:54.688Z,1.43
2022-10-23T21:54:23.022Z,1.50
2022-10-23T21:56:51.530Z,1.40
2022-10-23T21:59:20.504Z,1.30
2022-10-23T22:01:48.930Z,1.60
2022-10-23T22:04:17.254Z,1.50
2022-10-23T22:06:45.183Z,1.57
2022-10-23T22:09:14.530Z,1.30
2022-10-23T22:11:41.535Z,1.30
2022-10-23T22:14:08.135Z,1.60
2022-10-23T22:16:34.768Z,1.53
2022-10-23T22:19:01.322Z,1.67
2022-10-23T22:21:29.744Z,1.27
2022-10-23T22:23:58.230Z,1.50
2022-10-23T22:26:26.069Z,1.60
2022-10-23T22:28:54.300Z,1.50
2022-10-23T22:31:25.610Z,1.50
2022-10-23T22:33:53.436Z,1.57
2022-10-23T22:36:20.547Z,1.30
2022-10-23T22:38:47.780Z,1.23
2022-10-23T22:41:14.806Z,1.20
2022-10-23T22:43:41.339Z,1.30
2022-10-23T22:46:14.460Z,1.30
2022-10-23T22:48:41.195Z,1.40
2022-10-23T22:51:09.249Z,1.27
2022-10-23T22:53:36.292Z,1.30
2022-10-23T22:56:07.005Z,1.10
2022-10-23T22:58:34.013Z,1.60
2022-10-23T23:01:10.522Z,1.20
2022-10-23T23:03:37.500Z,1.40
2022-10-23T23:06:05.922Z,1.40
2022-10-23T23:08:33.429Z,1.13
2022-10-23T23:11:00.497Z,1.13
2022-10-23T23:13:27.761Z,1.10
2022-10-23T23:15:54.826Z,1.03
2022-10-23T23:18:21.473Z,1.90
2022-10-23T23:20:48.110Z,0.90
2022-10-23T23:23:15.447Z,1.00
2022-10-23T23:25:47.875Z,1.60
2022-10-23T23:28:17.221Z,1.43
2022-10-23T23:33:19.251Z,1.40
2022-10-23T23:35:47.504Z,1.40
2022-10-23T23:38:14.454Z,1.60
2022-10-23T23:40:41.020Z,1.20
2022-10-23T23:43:07.532Z,1.10
2022-10-23T23:45:34.050Z,1.27
2022-10-23T23:48:00.562Z,1.00
2022-10-23T23:50:27.935Z,1.20
2022-10-23T23:52:54.553Z,1.47
2022-10-23T23:55:21.096Z,1.50
2022-10-23T23:57:47.715Z,1.10
