createdAt,value
2019-01-25T00:00:53.970Z,-11.00
2019-01-25T00:03:20.371Z,-10.80
2019-01-25T00:05:47.875Z,-10.90
2019-01-25T00:08:14.195Z,-10.90
2019-01-25T00:10:41.685Z,-10.80
2019-01-25T00:13:08.176Z,-10.80
2019-01-25T00:15:34.590Z,-10.70
2019-01-25T00:18:00.920Z,-10.70
2019-01-25T00:20:27.336Z,-10.60
2019-01-25T00:22:53.653Z,-10.40
2019-01-25T00:25:20.023Z,-10.50
2019-01-25T00:27:46.390Z,-10.50
2019-01-25T00:30:17.499Z,-10.30
2019-01-25T00:32:44.033Z,-10.30
2019-01-25T00:35:10.450Z,-10.20
2019-01-25T00:37:36.776Z,-10.00
2019-01-25T00:40:12.624Z,-10.00
2019-01-25T00:42:38.970Z,-10.00
2019-01-25T00:45:07.038Z,-9.90
2019-01-25T00:47:33.386Z,-9.90
2019-01-25T00:49:59.872Z,-9.80
2019-01-25T00:52:26.223Z,-9.80
2019-01-25T00:54:52.588Z,-9.90
2019-01-25T00:57:18.969Z,-9.80
2019-01-25T00:59:45.346Z,-9.80
2019-01-25T01:02:11.726Z,-9.70
2019-01-25T01:04:38.092Z,-9.70
2019-01-25T01:07:04.593Z,-9.60
2019-01-25T01:09:31.004Z,-9.50
2019-01-25T01:11:57.411Z,-9.60
2019-01-25T01:14:23.786Z,-9.50
2019-01-25T01:16:50.143Z,-9.40
2019-01-25T01:19:16.516Z,-9.50
2019-01-25T01:21:42.934Z,-9.40
2019-01-25T01:24:09.302Z,-9.30
2019-01-25T01:26:35.687Z,-9.30
2019-01-25T01:29:02.164Z,-9.20
2019-01-25T01:31:28.552Z,-9.10
2019-01-25T01:33:54.932Z,-9.00
2019-01-25T01:36:21.293Z,-9.10
2019-01-25T01:38:47.621Z,-9.00
2019-01-25T01:41:14.039Z,-9.00
2019-01-25T01:43:40.364Z,-8.80
2019-01-25T01:46:06.742Z,-8.80
2019-01-25T01:48:33.080Z,-8.80
2019-01-25T01:50:59.478Z,-8.80
2019-01-25T01:53:25.866Z,-8.70
2019-01-25T01:55:52.304Z,-8.70
2019-01-25T01:58:18.682Z,-8.70
2019-01-25T02:03:45.136Z,-8.60
2019-01-25T02:06:11.475Z,-8.60
2019-01-25T02:08:37.854Z,-8.60
2019-01-25T02:11:04.344Z,-8.40
2019-01-25T02:13:30.718Z,-8.50
2019-01-25T02:15:57.145Z,-8.50
2019-01-25T02:18:23.574Z,-8.40
2019-01-25T02:20:49.937Z,-8.50
2019-01-25T02:23:16.263Z,-8.50
2019-01-25T02:25:42.674Z,-8.40
2019-01-25T02:28:09.023Z,-8.40
2019-01-25T02:30:36.575Z,-8.30
2019-01-25T02:33:03.058Z,-8.40
2019-01-25T02:35:29.513Z,-8.30
2019-01-25T02:37:55.939Z,-8.30
2019-01-25T02:40:22.872Z,-8.30
2019-01-25T02:42:49.239Z,-8.20
2019-01-25T02:45:15.617Z,-8.20
2019-01-25T02:47:41.988Z,-8.20
2019-01-25T02:50:11.009Z,-8.20
2019-01-25T02:52:37.368Z,-8.20
2019-01-25T02:55:04.735Z,-8.10
2019-01-25T02:57:31.114Z,-8.10
2019-01-25T02:59:57.441Z,-8.10
2019-01-25T03:02:23.848Z,-8.10
2019-01-25T03:04:50.235Z,-8.10
2019-01-25T03:07:16.607Z,-8.10
2019-01-25T03:09:42.994Z,-7.90
2019-01-25T03:12:09.414Z,-8.00
2019-01-25T03:14:35.849Z,-8.00
2019-01-25T03:17:02.219Z,-8.00
2019-01-25T03:19:28.590Z,-8.00
2019-01-25T03:21:54.990Z,-7.90
2019-01-25T03:24:21.288Z,-8.00
2019-01-25T03:26:47.671Z,-8.00
2019-01-25T03:29:14.114Z,-7.90
2019-01-25T03:31:40.510Z,-7.90
2019-01-25T03:34:06.889Z,-8.00
2019-01-25T03:36:33.220Z,-8.00
2019-01-25T03:38:59.650Z,-7.90
2019-01-25T03:41:25.987Z,-7.80
2019-01-25T03:43:52.353Z,-7.90
2019-01-25T03:46:18.696Z,-7.90
2019-01-25T03:48:45.120Z,-7.80
2019-01-25T03:51:11.422Z,-7.80
2019-01-25T03:53:37.860Z,-7.80
2019-01-25T03:56:04.176Z,-7.90
2019-01-25T03:58:30.633Z,-7.80
2019-01-25T04:00:57.012Z,-7.80
2019-01-25T04:03:23.370Z,-7.70
2019-01-25T04:05:49.788Z,-7.70
2019-01-25T04:08:16.124Z,-7.70
2019-01-25T04:10:42.492Z,-7.70
2019-01-25T04:13:08.811Z,-7.70
2019-01-25T04:15:35.167Z,-7.70
2019-01-25T04:18:01.547Z,-7.70
2019-01-25T04:20:28.069Z,-7.70
2019-01-25T04:22:54.399Z,-7.70
2019-01-25T04:25:21.575Z,-7.60
2019-01-25T04:27:48.017Z,-7.60
2019-01-25T04:30:28.346Z,-7.60
2019-01-25T04:32:54.700Z,-7.60
2019-01-25T04:35:21.014Z,-7.60
2019-01-25T04:37:47.412Z,-7.60
2019-01-25T04:40:16.403Z,-7.60
2019-01-25T04:42:42.880Z,-7.50
2019-01-25T04:45:11.451Z,-7.60
2019-01-25T04:47:37.762Z,-7.60
2019-01-25T04:50:07.926Z,-7.50
2019-01-25T04:52:34.228Z,-7.50
2019-01-25T04:55:15.861Z,-7.50
2019-01-25T04:57:42.204Z,-7.40
2019-01-25T05:00:13.424Z,-7.40
2019-01-25T05:02:39.809Z,-7.40
2019-01-25T05:05:06.139Z,-7.40
2019-01-25T05:07:32.505Z,-7.50
2019-01-25T05:09:58.850Z,-7.50
2019-01-25T05:12:25.158Z,-7.40
2019-01-25T05:14:51.508Z,-7.40
2019-01-25T05:17:17.943Z,-7.50
2019-01-25T05:19:44.271Z,-7.40
2019-01-25T05:22:10.642Z,-7.40
2019-01-25T05:24:36.980Z,-7.30
2019-01-25T05:27:03.304Z,-7.30
2019-01-25T05:29:47.364Z,-7.30
2019-01-25T05:32:13.710Z,-7.30
2019-01-25T05:34:40.096Z,-7.30
2019-01-25T05:37:08.793Z,-7.40
2019-01-25T05:39:35.202Z,-7.30
2019-01-25T05:42:02.526Z,-7.30
2019-01-25T05:44:28.925Z,-7.30
2019-01-25T05:46:55.248Z,-7.30
2019-01-25T05:49:22.739Z,-7.40
2019-01-25T05:51:49.301Z,-7.40
2019-01-25T05:54:15.661Z,-7.40
2019-01-25T05:56:42.140Z,-7.40
2019-01-25T05:59:08.467Z,-7.40
2019-01-25T06:01:36.782Z,-7.30
2019-01-25T06:04:03.153Z,-7.30
2019-01-25T06:06:29.614Z,-7.30
2019-01-25T06:08:56.028Z,-7.30
2019-01-25T06:11:22.360Z,-7.30
2019-01-25T06:13:48.769Z,-7.30
2019-01-25T06:16:15.105Z,-7.30
2019-01-25T06:18:41.566Z,-7.30
2019-01-25T06:21:07.912Z,-7.30
2019-01-25T06:23:34.321Z,-7.30
2019-01-25T06:26:00.683Z,-7.30
2019-01-25T06:28:27.036Z,-7.30
2019-01-25T06:30:53.530Z,-7.30
2019-01-25T06:33:19.963Z,-7.30
2019-01-25T06:35:46.418Z,-7.20
2019-01-25T06:38:12.818Z,-7.20
2019-01-25T06:40:39.212Z,-7.30
2019-01-25T06:43:05.702Z,-7.10
2019-01-25T06:45:32.082Z,-7.10
2019-01-25T06:47:58.470Z,-7.10
2019-01-25T06:50:24.867Z,-7.10
2019-01-25T06:52:51.235Z,-7.10
2019-01-25T06:55:17.577Z,-7.10
2019-01-25T06:57:48.385Z,-6.90
2019-01-25T07:00:18.024Z,-7.00
2019-01-25T07:02:44.653Z,-7.00
2019-01-25T07:05:11.109Z,-7.00
2019-01-25T07:07:38.742Z,-6.90
2019-01-25T07:10:09.921Z,-6.90
2019-01-25T07:12:36.431Z,-6.80
2019-01-25T07:15:05.661Z,-6.80
2019-01-25T07:17:32.091Z,-6.60
2019-01-25T07:19:58.432Z,-6.60
2019-01-25T07:22:24.858Z,-6.60
2019-01-25T07:24:57.159Z,-6.50
2019-01-25T07:27:19.494Z,-6.60
2019-01-25T07:29:45.984Z,-6.40
2019-01-25T07:32:12.497Z,-6.30
2019-01-25T07:34:39.093Z,-6.40
2019-01-25T07:37:05.592Z,-6.20
2019-01-25T07:39:32.030Z,-6.10
2019-01-25T07:41:59.424Z,-6.10
2019-01-25T07:44:26.804Z,-6.00
2019-01-25T07:46:53.289Z,-6.00
2019-01-25T07:49:19.724Z,-5.90
2019-01-25T07:51:46.253Z,-5.90
2019-01-25T07:54:12.711Z,-5.80
2019-01-25T07:56:39.069Z,-5.70
2019-01-25T07:59:05.827Z,-5.70
2019-01-25T08:01:32.215Z,-5.60
2019-01-25T08:03:58.738Z,-5.60
2019-01-25T08:06:25.052Z,-5.50
2019-01-25T08:08:51.450Z,-5.40
2019-01-25T08:11:17.803Z,-5.40
2019-01-25T08:13:44.243Z,-5.30
2019-01-25T08:16:10.826Z,-5.30
2019-01-25T08:18:37.386Z,-5.20
2019-01-25T08:21:03.712Z,-5.20
2019-01-25T08:23:30.107Z,-5.10
2019-01-25T08:25:56.544Z,-5.10
2019-01-25T08:28:22.953Z,-4.90
2019-01-25T08:30:49.343Z,-4.80
2019-01-25T08:33:15.729Z,-4.90
2019-01-25T08:35:42.155Z,-4.80
2019-01-25T08:38:08.635Z,-4.80
2019-01-25T08:40:35.086Z,-4.80
2019-01-25T08:43:01.440Z,-4.70
2019-01-25T08:45:27.853Z,-4.60
2019-01-25T08:47:54.286Z,-4.60
2019-01-25T08:50:23.607Z,-4.50
2019-01-25T08:52:49.960Z,-4.50
2019-01-25T08:55:16.441Z,-4.60
2019-01-25T08:57:42.882Z,-4.50
2019-01-25T09:00:12.719Z,-4.40
2019-01-25T09:02:39.195Z,-4.30
2019-01-25T09:05:07.857Z,-4.30
2019-01-25T09:07:34.312Z,-4.30
2019-01-25T09:10:00.649Z,-4.30
2019-01-25T09:12:27.207Z,-4.20
2019-01-25T09:14:54.200Z,-4.20
2019-01-25T09:17:20.672Z,-4.10
2019-01-25T09:19:47.077Z,-4.10
2019-01-25T09:22:13.564Z,-4.10
2019-01-25T09:24:39.944Z,-4.00
2019-01-25T09:27:06.406Z,-3.80
2019-01-25T09:29:32.988Z,-3.80
2019-01-25T09:31:59.388Z,-3.80
2019-01-25T09:34:25.789Z,-3.80
2019-01-25T09:36:52.158Z,-3.70
2019-01-25T09:39:18.698Z,-3.80
2019-01-25T09:41:45.177Z,-3.70
2019-01-25T09:44:11.640Z,-3.70
2019-01-25T09:46:38.091Z,-3.80
2019-01-25T09:49:04.575Z,-3.80
2019-01-25T09:51:30.958Z,-3.80
2019-01-25T09:53:57.324Z,-3.80
2019-01-25T09:56:23.760Z,-3.80
2019-01-25T09:58:50.108Z,-3.70
2019-01-25T10:01:16.541Z,-3.60
2019-01-25T10:03:42.896Z,-3.70
2019-01-25T10:06:09.260Z,-3.70
2019-01-25T10:08:35.666Z,-3.60
2019-01-25T10:11:02.074Z,-3.60
2019-01-25T10:13:28.498Z,-3.50
2019-01-25T10:15:54.895Z,-3.50
2019-01-25T10:18:24.829Z,-3.50
2019-01-25T10:20:49.594Z,-3.30
2019-01-25T10:23:16.138Z,-3.30
2019-01-25T10:25:42.545Z,-3.20
2019-01-25T10:28:09.000Z,-3.20
2019-01-25T10:30:35.423Z,-3.10
2019-01-25T10:33:02.136Z,-3.10
2019-01-25T10:35:28.603Z,-3.10
2019-01-25T10:37:55.058Z,-3.20
2019-01-25T10:40:22.295Z,-3.10
2019-01-25T10:42:53.163Z,-3.10
2019-01-25T10:45:19.679Z,-3.00
2019-01-25T10:47:46.119Z,-3.00
2019-01-25T10:50:12.490Z,-3.00
2019-01-25T10:52:38.918Z,-2.90
2019-01-25T10:55:07.975Z,-2.80
2019-01-25T10:57:34.469Z,-2.90
2019-01-25T11:00:01.183Z,-2.90
2019-01-25T11:02:27.675Z,-3.00
2019-01-25T11:04:54.207Z,-3.10
2019-01-25T11:07:20.584Z,-3.10
2019-01-25T11:09:47.044Z,-3.20
2019-01-25T11:12:13.496Z,-3.20
2019-01-25T11:14:40.041Z,-3.10
2019-01-25T11:17:06.465Z,-3.30
2019-01-25T11:19:32.913Z,-3.40
2019-01-25T11:21:59.278Z,-3.30
2019-01-25T11:24:25.718Z,-3.30
2019-01-25T11:26:52.102Z,-3.40
2019-01-25T11:29:18.509Z,-3.40
2019-01-25T11:31:44.920Z,-3.50
2019-01-25T11:34:11.346Z,-3.40
2019-01-25T11:36:37.874Z,-3.40
2019-01-25T11:39:06.730Z,-3.40
2019-01-25T11:41:33.073Z,-3.20
2019-01-25T11:43:59.509Z,-3.40
2019-01-25T11:46:25.909Z,-3.30
2019-01-25T11:48:52.399Z,-3.30
2019-01-25T11:51:19.930Z,-3.40
2019-01-25T11:53:46.589Z,-3.40
2019-01-25T11:56:13.118Z,-3.40
2019-01-25T11:58:39.642Z,-3.40
2019-01-25T12:01:06.095Z,-3.30
2019-01-25T12:03:33.479Z,-3.30
2019-01-25T12:06:00.028Z,-3.30
2019-01-25T12:08:26.515Z,-3.20
2019-01-25T12:10:52.948Z,-3.20
2019-01-25T12:13:19.377Z,-3.00
2019-01-25T12:15:45.921Z,-2.90
2019-01-25T12:18:12.715Z,-2.80
2019-01-25T12:20:39.236Z,-2.80
2019-01-25T12:23:05.611Z,-2.70
2019-01-25T12:25:32.290Z,-2.60
2019-01-25T12:27:59.129Z,-2.60
2019-01-25T12:30:38.175Z,-2.60
2019-01-25T12:33:05.755Z,-2.50
2019-01-25T12:35:35.579Z,-2.60
2019-01-25T12:38:02.124Z,-2.60
2019-01-25T12:40:28.586Z,-2.60
2019-01-25T12:42:54.962Z,-2.50
2019-01-25T12:45:26.396Z,-2.40
2019-01-25T12:47:52.848Z,-2.40
2019-01-25T12:50:31.971Z,-2.40
2019-01-25T12:52:59.537Z,-2.40
2019-01-25T12:55:26.011Z,-2.40
2019-01-25T12:57:52.409Z,-2.40
2019-01-25T13:00:20.838Z,-2.50
2019-01-25T13:02:47.402Z,-2.60
2019-01-25T13:05:15.956Z,-2.70
2019-01-25T13:07:42.708Z,-2.70
2019-01-25T13:10:12.109Z,-2.90
2019-01-25T13:12:38.644Z,-3.00
2019-01-25T13:15:07.135Z,-3.10
2019-01-25T13:17:33.536Z,-3.00
2019-01-25T13:19:59.899Z,-3.10
2019-01-25T13:22:26.310Z,-3.10
2019-01-25T13:24:52.683Z,-3.20
2019-01-25T13:27:19.084Z,-3.20
2019-01-25T13:29:45.464Z,-3.30
2019-01-25T13:32:14.620Z,-3.30
2019-01-25T13:34:40.073Z,-3.30
2019-01-25T13:37:06.601Z,-3.30
2019-01-25T13:39:32.944Z,-3.30
2019-01-25T13:41:59.317Z,-3.30
2019-01-25T13:44:30.071Z,-3.30
2019-01-25T13:46:53.922Z,-3.40
2019-01-25T13:49:20.326Z,-3.30
2019-01-25T13:51:46.768Z,-3.30
2019-01-25T13:54:13.166Z,-3.30
2019-01-25T13:56:39.542Z,-3.40
2019-01-25T13:59:06.013Z,-3.40
2019-01-25T14:01:34.688Z,-3.40
2019-01-25T14:04:00.650Z,-3.50
2019-01-25T14:06:27.185Z,-3.60
2019-01-25T14:08:53.607Z,-3.60
2019-01-25T14:11:19.979Z,-3.60
2019-01-25T14:13:46.974Z,-3.60
2019-01-25T14:16:13.638Z,-3.60
2019-01-25T14:18:44.756Z,-3.70
2019-01-25T14:21:08.245Z,-3.70
2019-01-25T14:23:34.666Z,-3.70
2019-01-25T14:26:01.132Z,-3.70
2019-01-25T14:28:27.499Z,-3.70
2019-01-25T14:30:54.038Z,-3.40
2019-01-25T14:33:24.151Z,-3.70
2019-01-25T14:35:50.684Z,-3.70
2019-01-25T14:41:14.314Z,-3.70
2019-01-25T14:43:40.978Z,-3.70
2019-01-25T14:46:07.587Z,-4.10
2019-01-25T14:48:38.091Z,-3.70
2019-01-25T14:51:02.194Z,-3.80
2019-01-25T14:53:28.758Z,-3.70
2019-01-25T14:58:44.205Z,-3.70
2019-01-25T15:01:10.687Z,-3.80
2019-01-25T15:03:37.106Z,-3.80
2019-01-25T15:06:03.749Z,-3.70
2019-01-25T15:08:30.048Z,-4.90
2019-01-25T15:10:56.565Z,-3.10
2019-01-25T15:13:22.936Z,-3.90
2019-01-25T15:15:49.415Z,-3.90
2019-01-25T15:18:15.802Z,-3.90
2019-01-25T15:20:43.029Z,-3.90
2019-01-25T15:23:09.451Z,-3.90
2019-01-25T15:25:36.488Z,-3.90
2019-01-25T15:28:03.177Z,-3.90
2019-01-25T15:30:29.681Z,-3.90
2019-01-25T15:32:56.186Z,-3.90
2019-01-25T15:35:23.409Z,-3.90
2019-01-25T15:37:50.644Z,-3.90
2019-01-25T15:40:18.774Z,-3.70
2019-01-25T15:42:45.326Z,-3.90
2019-01-25T15:45:14.163Z,-3.90
2019-01-25T15:47:40.577Z,-3.90
2019-01-25T15:50:10.505Z,-3.90
2019-01-25T15:52:37.262Z,-3.90
2019-01-25T15:55:06.850Z,-3.90
2019-01-25T15:57:33.481Z,-3.90
2019-01-25T16:00:00.314Z,-3.90
2019-01-25T16:02:26.736Z,-3.90
2019-01-25T16:04:53.221Z,-3.90
2019-01-25T16:07:19.607Z,-4.00
2019-01-25T16:09:46.228Z,-3.90
2019-01-25T16:12:12.761Z,-3.90
2019-01-25T16:14:39.174Z,-4.00
2019-01-25T16:17:05.638Z,-3.90
2019-01-25T16:19:32.381Z,-4.00
2019-01-25T16:21:58.822Z,-3.90
2019-01-25T16:24:25.285Z,-4.00
2019-01-25T16:26:53.238Z,-4.00
2019-01-25T16:29:19.814Z,-4.00
2019-01-25T16:31:48.023Z,-3.90
2019-01-25T16:34:14.778Z,-3.90
2019-01-25T16:36:41.231Z,-3.90
2019-01-25T16:39:07.603Z,-3.90
2019-01-25T16:41:34.696Z,-4.00
2019-01-25T16:44:01.151Z,-4.00
2019-01-25T16:46:27.610Z,-4.00
2019-01-25T16:48:53.964Z,-4.00
2019-01-25T16:51:20.653Z,-4.10
2019-01-25T16:53:47.087Z,-4.10
2019-01-25T16:56:13.424Z,-4.10
2019-01-25T16:58:39.893Z,-4.10
2019-01-25T17:01:06.309Z,-4.00
2019-01-25T17:03:32.765Z,-4.10
2019-01-25T17:05:59.104Z,-4.10
2019-01-25T17:08:25.616Z,-4.10
2019-01-25T17:10:51.972Z,-4.20
2019-01-25T17:13:18.363Z,-4.20
2019-01-25T17:15:44.742Z,-4.30
2019-01-25T17:18:11.199Z,-4.20
2019-01-25T17:20:37.620Z,-4.30
2019-01-25T17:23:04.918Z,-4.30
2019-01-25T17:25:31.547Z,-4.20
2019-01-25T17:27:57.999Z,-4.30
2019-01-25T17:30:26.443Z,-4.20
2019-01-25T17:32:54.298Z,-4.30
2019-01-25T17:35:20.689Z,-4.20
2019-01-25T17:37:49.892Z,-4.30
2019-01-25T17:40:19.118Z,-4.30
2019-01-25T17:42:45.669Z,-4.40
2019-01-25T17:45:12.669Z,-4.30
2019-01-25T17:47:39.411Z,-4.40
2019-01-25T17:50:10.806Z,-4.40
2019-01-25T17:52:37.273Z,-4.40
2019-01-25T17:55:06.719Z,-4.40
2019-01-25T17:57:33.275Z,-4.50
2019-01-25T17:59:59.713Z,-4.50
2019-01-25T18:02:26.261Z,-4.50
2019-01-25T18:04:53.493Z,-4.50
2019-01-25T18:07:19.910Z,-4.40
2019-01-25T18:09:46.691Z,-4.50
2019-01-25T18:12:13.047Z,-4.50
2019-01-25T18:14:40.236Z,-4.50
2019-01-25T18:17:07.600Z,-4.50
2019-01-25T18:19:34.237Z,-4.60
2019-01-25T18:22:00.750Z,-4.50
2019-01-25T18:24:27.466Z,-4.50
2019-01-25T18:26:54.599Z,-4.50
2019-01-25T18:29:21.219Z,-4.60
2019-01-25T18:31:48.544Z,-4.60
2019-01-25T18:34:16.137Z,-4.60
2019-01-25T18:36:43.492Z,-4.60
2019-01-25T18:39:10.141Z,-4.50
2019-01-25T18:41:37.076Z,-4.60
2019-01-25T18:44:04.326Z,-4.50
2019-01-25T18:46:30.907Z,-4.50
2019-01-25T18:48:57.458Z,-4.60
2019-01-25T18:51:24.814Z,-4.60
2019-01-25T18:53:51.524Z,-4.50
2019-01-25T18:56:18.994Z,-4.60
2019-01-25T18:58:46.625Z,-4.60
2019-01-25T19:01:13.476Z,-4.60
2019-01-25T19:03:40.074Z,-4.50
2019-01-25T19:06:06.648Z,-4.60
2019-01-25T19:08:33.043Z,-4.60
2019-01-25T19:10:59.456Z,-4.60
2019-01-25T19:13:40.735Z,-4.60
2019-01-25T19:16:20.692Z,-4.60
2019-01-25T19:18:47.166Z,-4.60
2019-01-25T19:21:13.619Z,-4.50
2019-01-25T19:23:40.046Z,-4.60
2019-01-25T19:26:06.656Z,-4.60
2019-01-25T19:28:33.134Z,-4.50
2019-01-25T19:30:59.526Z,-4.60
2019-01-25T19:33:26.432Z,-4.60
2019-01-25T19:35:52.933Z,-4.60
2019-01-25T19:38:19.998Z,-4.60
2019-01-25T19:40:46.513Z,-4.50
2019-01-25T19:43:13.059Z,-4.60
2019-01-25T19:45:39.999Z,-4.60
2019-01-25T19:48:06.759Z,-4.60
2019-01-25T19:50:33.179Z,-4.60
2019-01-25T19:52:59.621Z,-4.60
2019-01-25T19:55:29.806Z,-4.60
2019-01-25T19:57:58.179Z,-4.50
2019-01-25T20:00:33.579Z,-4.60
2019-01-25T20:02:59.916Z,-4.60
2019-01-25T20:05:28.693Z,-4.60
2019-01-25T20:07:55.782Z,-4.60
2019-01-25T20:10:22.952Z,-4.60
2019-01-25T20:12:50.142Z,-4.50
2019-01-25T20:15:21.345Z,-4.60
2019-01-25T20:17:47.756Z,-4.50
2019-01-25T20:20:22.607Z,-4.50
2019-01-25T20:22:49.003Z,-4.60
2019-01-25T20:25:16.135Z,-4.50
2019-01-25T20:27:43.751Z,-4.50
2019-01-25T20:30:14.598Z,-4.50
2019-01-25T20:32:41.855Z,-4.60
2019-01-25T20:35:12.038Z,-4.60
2019-01-25T20:37:38.861Z,-4.60
2019-01-25T20:40:09.228Z,-4.60
2019-01-25T20:42:36.655Z,-4.60
2019-01-25T20:45:07.259Z,-4.60
2019-01-25T20:47:34.522Z,-4.60
2019-01-25T20:50:01.965Z,-4.60
2019-01-25T20:52:29.275Z,-4.60
2019-01-25T20:54:56.821Z,-4.60
2019-01-25T20:57:23.757Z,-4.60
2019-01-25T20:59:50.468Z,-4.60
2019-01-25T21:02:17.717Z,-4.50
2019-01-25T21:04:45.704Z,-4.60
2019-01-25T21:07:13.896Z,-4.50
2019-01-25T21:09:41.459Z,-4.50
2019-01-25T21:12:08.962Z,-4.40
2019-01-25T21:14:36.370Z,-4.40
2019-01-25T21:17:03.250Z,-4.40
2019-01-25T21:19:30.626Z,-4.40
2019-01-25T21:21:57.801Z,-4.50
2019-01-25T21:24:25.378Z,-4.50
2019-01-25T21:26:54.292Z,-4.40
2019-01-25T21:29:21.723Z,-4.40
2019-01-25T21:31:49.675Z,-4.40
2019-01-25T21:34:17.461Z,-4.40
2019-01-25T21:36:45.639Z,-4.40
2019-01-25T21:39:13.489Z,-4.30
2019-01-25T21:41:41.440Z,-4.30
2019-01-25T21:44:08.924Z,-4.30
2019-01-25T21:46:40.337Z,-4.30
2019-01-25T21:49:06.624Z,-4.40
2019-01-25T21:51:34.772Z,-4.30
2019-01-25T21:54:02.424Z,-4.20
2019-01-25T21:56:29.786Z,-4.30
2019-01-25T21:58:57.297Z,-4.30
2019-01-25T22:01:24.741Z,-4.30
2019-01-25T22:03:52.789Z,-4.30
2019-01-25T22:06:21.208Z,-4.30
2019-01-25T22:08:48.520Z,-4.20
2019-01-25T22:11:16.147Z,-4.20
2019-01-25T22:13:43.491Z,-4.20
2019-01-25T22:16:10.924Z,-4.20
2019-01-25T22:18:38.363Z,-4.20
2019-01-25T22:21:06.008Z,-4.20
2019-01-25T22:23:33.400Z,-4.20
2019-01-25T22:26:00.642Z,-4.20
2019-01-25T22:28:28.351Z,-4.20
2019-01-25T22:30:55.929Z,-4.20
2019-01-25T22:33:24.247Z,-4.10
2019-01-25T22:35:51.710Z,-4.10
2019-01-25T22:38:19.431Z,-4.20
2019-01-25T22:40:47.329Z,-4.20
2019-01-25T22:43:15.508Z,-4.10
2019-01-25T22:45:43.224Z,-4.00
2019-01-25T22:48:11.099Z,-4.10
2019-01-25T22:50:38.591Z,-4.00
2019-01-25T22:53:06.297Z,-4.00
2019-01-25T22:55:33.762Z,-4.00
2019-01-25T22:58:01.449Z,-4.00
2019-01-25T23:00:46.340Z,-4.00
2019-01-25T23:03:17.984Z,-4.00
2019-01-25T23:06:20.827Z,-3.90
2019-01-25T23:08:47.453Z,-3.90
2019-01-25T23:11:14.146Z,-3.90
2019-01-25T23:13:40.731Z,-3.90
2019-01-25T23:16:07.218Z,-3.90
2019-01-25T23:18:33.694Z,-3.90
2019-01-25T23:21:00.302Z,-3.90
2019-01-25T23:23:26.916Z,-3.90
2019-01-25T23:25:53.576Z,-3.90
2019-01-25T23:28:20.076Z,-4.00
2019-01-25T23:30:46.610Z,-3.90
2019-01-25T23:33:13.157Z,-4.00
2019-01-25T23:35:39.633Z,-4.00
2019-01-25T23:38:07.124Z,-4.00
2019-01-25T23:40:33.641Z,-4.10
2019-01-25T23:43:00.138Z,-4.10
2019-01-25T23:45:26.604Z,-4.20
2019-01-25T23:47:53.034Z,-4.10
2019-01-25T23:50:19.483Z,-4.20
2019-01-25T23:52:45.968Z,-4.30
2019-01-25T23:55:12.447Z,-4.30
2019-01-25T23:57:38.879Z,-4.30
