createdAt,value
2017-02-16T00:00:02.465Z,9.3
2017-02-16T00:05:02.721Z,9.1
2017-02-16T00:10:05.564Z,9.1
2017-02-16T00:15:02.526Z,9.3
2017-02-16T00:20:02.459Z,9.5
2017-02-16T00:25:03.234Z,9.6
2017-02-16T00:30:03.116Z,9.6
2017-02-16T00:35:03.136Z,9.5
2017-02-16T00:40:02.913Z,9.1
2017-02-16T00:45:02.901Z,9.0
2017-02-16T00:50:02.742Z,8.8
2017-02-16T00:55:02.916Z,8.6
2017-02-16T01:00:02.951Z,8.3
2017-02-16T01:05:02.560Z,8.3
2017-02-16T01:10:02.400Z,8.1
2017-02-16T01:15:03.271Z,8.0
2017-02-16T01:20:03.003Z,7.9
2017-02-16T01:25:02.868Z,7.6
2017-02-16T01:30:02.713Z,7.9
2017-02-16T01:35:02.582Z,7.1
2017-02-16T01:40:02.443Z,6.9
2017-02-16T01:45:02.544Z,6.9
2017-02-16T01:50:03.385Z,6.9
2017-02-16T01:55:03.147Z,6.6
2017-02-16T02:00:03.129Z,6.6
2017-02-16T02:05:03.017Z,6.6
2017-02-16T02:10:03.140Z,7.1
2017-02-16T02:15:02.898Z,7.1
2017-02-16T02:20:02.788Z,7.1
2017-02-16T02:25:02.822Z,7.1
2017-02-16T02:30:02.933Z,6.9
2017-02-16T02:35:02.809Z,6.9
2017-02-16T02:40:02.898Z,6.9
2017-02-16T02:45:02.799Z,6.9
2017-02-16T02:50:02.483Z,6.5
2017-02-16T02:55:03.363Z,6.6
2017-02-16T03:00:03.217Z,6.5
2017-02-16T03:05:03.184Z,6.4
2017-02-16T03:10:03.145Z,6.4
2017-02-16T03:15:02.911Z,6.5
2017-02-16T03:20:02.685Z,6.5
2017-02-16T03:25:02.654Z,6.4
2017-02-16T03:30:02.819Z,6.1
2017-02-16T03:35:02.746Z,6.0
2017-02-16T03:40:02.688Z,6.0
2017-02-16T03:45:02.571Z,6.0
2017-02-16T03:50:02.476Z,6.0
2017-02-16T03:55:03.631Z,5.9
2017-02-16T04:00:02.508Z,5.8
2017-02-16T04:05:03.273Z,5.5
2017-02-16T04:10:03.284Z,5.4
2017-02-16T04:15:03.137Z,5.3
2017-02-16T04:20:03.001Z,5.0
2017-02-16T04:25:02.844Z,5.0
2017-02-16T04:30:02.705Z,5.0
2017-02-16T04:35:02.593Z,5.3
2017-02-16T04:40:02.479Z,5.3
2017-02-16T04:45:03.365Z,5.3
2017-02-16T04:50:03.358Z,5.0
2017-02-16T04:55:03.180Z,4.8
2017-02-16T05:00:03.274Z,4.8
2017-02-16T05:05:03.380Z,4.8
2017-02-16T05:10:03.245Z,5.0
2017-02-16T05:15:03.148Z,5.0
2017-02-16T05:20:03.002Z,4.8
2017-02-16T05:25:02.972Z,4.8
2017-02-16T05:30:02.922Z,5.0
2017-02-16T05:35:02.874Z,4.8
2017-02-16T05:40:02.786Z,5.0
2017-02-16T05:45:02.952Z,5.3
2017-02-16T05:50:03.116Z,5.0
2017-02-16T05:55:02.962Z,5.0
2017-02-16T06:00:02.978Z,5.0
2017-02-16T06:05:02.850Z,4.8
2017-02-16T06:10:02.756Z,4.8
2017-02-16T06:15:03.044Z,5.0
2017-02-16T06:20:02.884Z,5.0
2017-02-16T06:25:02.600Z,4.8
2017-02-16T06:30:03.361Z,5.0
2017-02-16T06:35:03.219Z,5.0
2017-02-16T06:40:03.092Z,5.0
2017-02-16T06:45:02.923Z,4.8
2017-02-16T06:50:02.921Z,4.5
2017-02-16T06:55:03.025Z,4.5
2017-02-16T07:00:02.888Z,4.8
2017-02-16T07:05:02.730Z,5.0
2017-02-16T07:10:02.611Z,4.5
2017-02-16T07:15:02.757Z,4.5
2017-02-16T07:20:02.778Z,4.8
2017-02-16T07:25:02.863Z,4.8
2017-02-16T07:30:02.624Z,4.8
2017-02-16T07:35:02.500Z,4.8
2017-02-16T07:40:03.390Z,4.8
2017-02-16T07:45:03.326Z,4.8
2017-02-16T07:50:02.452Z,4.8
2017-02-16T07:55:03.379Z,5.0
2017-02-16T08:00:03.419Z,5.0
2017-02-16T08:05:03.355Z,5.3
2017-02-16T08:10:03.250Z,5.3
2017-02-16T08:15:03.004Z,5.4
2017-02-16T08:20:03.070Z,5.4
2017-02-16T08:25:03.209Z,5.5
2017-02-16T08:30:03.038Z,6.0
2017-02-16T08:35:02.950Z,6.1
2017-02-16T08:40:02.730Z,6.5
2017-02-16T08:45:02.666Z,6.6
2017-02-16T08:50:02.798Z,6.9
2017-02-16T08:55:02.633Z,6.9
2017-02-16T09:00:02.480Z,7.0
2017-02-16T09:05:02.574Z,7.1
2017-02-16T09:10:03.296Z,7.5
2017-02-16T09:15:03.267Z,7.5
2017-02-16T09:20:02.469Z,7.6
2017-02-16T09:25:03.364Z,7.6
2017-02-16T09:30:03.277Z,7.9
2017-02-16T09:35:03.084Z,7.9
2017-02-16T09:40:03.272Z,8.1
2017-02-16T09:45:03.427Z,8.5
2017-02-16T09:50:03.403Z,9.3
2017-02-16T09:55:03.337Z,9.0
2017-02-16T10:00:03.258Z,8.8
2017-02-16T10:05:03.200Z,8.8
2017-02-16T10:10:03.137Z,9.1
2017-02-16T10:15:02.843Z,9.0
2017-02-16T10:20:02.704Z,9.1
2017-02-16T10:25:02.473Z,9.1
2017-02-16T10:30:03.645Z,9.3
2017-02-16T10:35:02.734Z,9.5
2017-02-16T10:40:02.603Z,9.3
2017-02-16T10:45:02.502Z,9.5
2017-02-16T10:50:03.340Z,10.0
2017-02-16T10:55:02.477Z,10.0
2017-02-16T11:00:03.300Z,9.8
2017-02-16T11:05:03.023Z,9.8
2017-02-16T11:10:03.075Z,9.8
2017-02-16T11:15:03.110Z,10.1
2017-02-16T11:20:03.175Z,10.0
2017-02-16T11:25:03.209Z,10.1
2017-02-16T11:30:02.456Z,10.0
2017-02-16T11:35:03.371Z,9.8
2017-02-16T11:40:03.167Z,9.6
2017-02-16T11:45:02.517Z,9.5
2017-02-16T11:50:02.731Z,9.8
2017-02-16T11:55:03.450Z,10.0
2017-02-16T12:00:03.425Z,10.0
2017-02-16T12:05:03.260Z,9.8
2017-02-16T12:10:03.207Z,10.0
2017-02-16T12:15:03.007Z,10.1
2017-02-16T12:20:03.200Z,9.6
2017-02-16T12:25:03.291Z,10.0
2017-02-16T12:30:03.409Z,10.1
2017-02-16T12:35:03.312Z,10.1
2017-02-16T12:40:02.705Z,10.6
2017-02-16T12:45:02.919Z,10.8
2017-02-16T12:50:02.741Z,10.8
2017-02-16T12:55:02.723Z,11.1
2017-02-16T13:00:02.830Z,12.0
2017-02-16T13:05:02.702Z,11.8
2017-02-16T13:10:02.526Z,11.0
2017-02-16T13:15:03.359Z,11.6
2017-02-16T13:20:03.221Z,11.8
2017-02-16T13:25:03.196Z,11.3
2017-02-16T13:30:02.818Z,11.3
2017-02-16T13:35:02.608Z,12.3
2017-02-16T13:40:02.551Z,12.1
2017-02-16T13:45:02.418Z,11.6
2017-02-16T13:50:02.593Z,11.3
2017-02-16T13:55:02.796Z,11.3
2017-02-16T14:00:02.600Z,11.3
2017-02-16T14:05:02.783Z,11.8
2017-02-16T14:10:03.153Z,12.0
2017-02-16T14:15:03.191Z,11.6
2017-02-16T14:20:03.176Z,11.0
2017-02-16T14:25:03.106Z,11.1
2017-02-16T14:30:03.139Z,10.8
2017-02-16T14:35:02.848Z,10.8
2017-02-16T14:40:03.034Z,11.1
2017-02-16T14:45:03.028Z,11.3
2017-02-16T14:50:03.185Z,10.8
2017-02-16T14:55:02.633Z,11.1
2017-02-16T15:00:02.632Z,10.8
2017-02-16T15:05:02.568Z,10.5
2017-02-16T15:10:03.008Z,10.3
2017-02-16T15:15:02.991Z,10.1
2017-02-16T15:20:02.813Z,10.1
2017-02-16T15:25:02.967Z,10.3
2017-02-16T15:30:02.972Z,10.1
2017-02-16T15:35:03.379Z,9.3
2017-02-16T15:40:02.566Z,8.8
2017-02-16T15:45:02.494Z,8.5
2017-02-16T15:50:03.244Z,8.0
2017-02-16T15:55:03.008Z,8.1
2017-02-16T16:00:03.101Z,8.1
2017-02-16T16:05:02.898Z,8.1
2017-02-16T16:10:02.992Z,8.1
2017-02-16T16:15:02.906Z,8.0
2017-02-16T16:20:02.744Z,8.1
2017-02-16T16:25:02.541Z,8.1
2017-02-16T16:30:02.455Z,8.0
2017-02-16T16:35:02.425Z,7.9
2017-02-16T16:40:03.295Z,7.5
2017-02-16T16:45:03.198Z,7.4
2017-02-16T16:50:03.255Z,7.5
2017-02-16T16:55:03.258Z,7.4
2017-02-16T17:00:03.428Z,7.4
2017-02-16T17:05:03.275Z,7.4
2017-02-16T17:10:03.407Z,7.4
2017-02-16T17:15:03.314Z,7.4
2017-02-16T17:20:02.544Z,7.1
2017-02-16T17:25:02.704Z,7.1
2017-02-16T17:30:02.654Z,7.1
2017-02-16T17:35:02.630Z,7.1
2017-02-16T17:40:02.467Z,7.1
2017-02-16T17:45:03.340Z,7.1
2017-02-16T17:50:02.484Z,7.1
2017-02-16T17:55:02.482Z,7.0
2017-02-16T18:00:03.369Z,7.1
2017-02-16T18:05:03.170Z,7.0
2017-02-16T18:10:02.960Z,7.0
2017-02-16T18:15:02.895Z,6.9
2017-02-16T18:20:02.826Z,6.6
2017-02-16T18:25:02.723Z,6.9
2017-02-16T18:30:02.686Z,7.0
2017-02-16T18:35:02.516Z,7.1
2017-02-16T18:40:02.544Z,7.0
2017-02-16T18:45:03.440Z,7.0
2017-02-16T18:50:03.270Z,7.0
2017-02-16T18:55:03.035Z,7.0
2017-02-16T19:00:02.872Z,7.0
2017-02-16T19:05:02.795Z,7.0
2017-02-16T19:10:02.704Z,6.9
2017-02-16T19:15:02.497Z,6.9
2017-02-16T19:20:02.635Z,6.6
2017-02-16T19:25:02.542Z,6.5
2017-02-16T19:30:03.362Z,6.5
2017-02-16T19:35:03.129Z,6.6
2017-02-16T19:40:03.119Z,6.6
2017-02-16T19:45:03.072Z,6.5
2017-02-16T19:50:02.878Z,6.6
2017-02-16T19:55:02.759Z,6.6
2017-02-16T20:00:02.785Z,6.6
2017-02-16T20:05:02.785Z,6.6
2017-02-16T20:10:02.680Z,6.6
2017-02-16T20:15:02.586Z,6.5
2017-02-16T20:20:02.378Z,6.6
2017-02-16T20:25:02.476Z,6.5
2017-02-16T20:30:03.368Z,6.6
2017-02-16T20:35:03.207Z,6.5
2017-02-16T20:40:03.225Z,6.5
2017-02-16T20:45:03.302Z,6.4
2017-02-16T20:50:03.132Z,6.4
2017-02-16T20:55:02.874Z,6.4
2017-02-16T21:00:02.726Z,6.1
2017-02-16T21:05:02.400Z,6.1
2017-02-16T21:10:03.287Z,6.4
2017-02-16T21:15:03.105Z,6.4
2017-02-16T21:20:02.946Z,6.4
2017-02-16T21:25:02.878Z,6.4
2017-02-16T21:30:02.789Z,6.4
2017-02-16T21:35:02.611Z,6.1
2017-02-16T21:40:02.415Z,6.1
2017-02-16T21:45:03.095Z,6.1
2017-02-16T21:50:03.312Z,6.1
2017-02-16T21:55:03.170Z,5.9
2017-02-16T22:00:03.398Z,5.9
2017-02-16T22:05:03.317Z,5.8
2017-02-16T22:10:03.117Z,5.5
2017-02-16T22:15:02.839Z,5.5
2017-02-16T22:20:03.149Z,5.5
2017-02-16T22:25:02.998Z,5.5
2017-02-16T22:30:02.844Z,5.4
2017-02-16T22:35:02.741Z,5.4
2017-02-16T22:40:02.725Z,5.4
2017-02-16T22:45:02.667Z,5.5
2017-02-16T22:50:02.674Z,5.5
2017-02-16T22:55:02.592Z,5.8
2017-02-16T23:00:03.312Z,5.8
2017-02-16T23:05:03.074Z,5.5
2017-02-16T23:10:02.953Z,5.4
2017-02-16T23:15:03.017Z,5.4
2017-02-16T23:20:03.080Z,5.3
2017-02-16T23:25:03.092Z,5.0
2017-02-16T23:30:02.913Z,5.0
2017-02-16T23:35:02.689Z,5.0
2017-02-16T23:40:02.603Z,5.0
2017-02-16T23:45:02.738Z,4.8
2017-02-16T23:50:02.575Z,4.8
2017-02-16T23:55:02.482Z,4.8
