createdAt,value
2019-05-12T00:02:07.664Z,6.40
2019-05-12T00:07:12.409Z,6.30
2019-05-12T00:12:18.403Z,6.30
2019-05-12T00:17:23.103Z,6.20
2019-05-12T00:22:29.151Z,6.20
2019-05-12T00:27:33.562Z,6.10
2019-05-12T00:32:38.558Z,6.10
2019-05-12T00:37:43.224Z,6.10
2019-05-12T00:42:48.511Z,6.00
2019-05-12T00:47:53.041Z,6.00
2019-05-12T00:52:58.184Z,6.00
2019-05-12T00:58:02.818Z,6.00
2019-05-12T01:03:08.690Z,5.80
2019-05-12T01:08:13.545Z,5.60
2019-05-12T01:13:18.746Z,5.50
2019-05-12T01:18:23.292Z,5.40
2019-05-12T01:23:28.237Z,5.40
2019-05-12T01:28:32.993Z,5.20
2019-05-12T01:33:38.081Z,5.20
2019-05-12T01:38:42.673Z,5.20
2019-05-12T01:43:48.769Z,5.30
2019-05-12T01:48:53.225Z,5.30
2019-05-12T01:54:10.547Z,5.20
2019-05-12T01:59:05.215Z,5.00
2019-05-12T02:04:09.597Z,4.90
2019-05-12T02:09:15.659Z,4.80
2019-05-12T02:14:20.064Z,4.70
2019-05-12T02:19:24.485Z,4.70
2019-05-12T02:24:30.560Z,4.60
2019-05-12T02:29:35.302Z,4.50
2019-05-12T02:34:39.733Z,4.40
2019-05-12T02:39:44.909Z,4.20
2019-05-12T02:44:49.674Z,4.20
2019-05-12T02:49:54.529Z,4.00
2019-05-12T02:55:00.856Z,3.90
2019-05-12T03:00:07.868Z,3.90
2019-05-12T03:05:14.835Z,3.80
2019-05-12T03:10:18.994Z,3.90
2019-05-12T03:15:25.039Z,3.90
2019-05-12T03:20:29.581Z,3.70
2019-05-12T03:25:35.787Z,3.60
2019-05-12T03:30:41.243Z,3.50
2019-05-12T03:35:52.240Z,3.70
2019-05-12T03:40:54.938Z,3.70
2019-05-12T03:45:57.994Z,3.60
2019-05-12T03:51:05.447Z,3.80
2019-05-12T03:56:08.755Z,3.90
2019-05-12T04:01:14.975Z,4.00
2019-05-12T04:06:19.368Z,4.10
2019-05-12T04:11:25.004Z,4.20
2019-05-12T04:16:29.545Z,4.20
2019-05-12T04:21:35.062Z,4.30
2019-05-12T04:26:40.033Z,4.40
2019-05-12T04:31:44.450Z,4.50
2019-05-12T04:36:48.848Z,4.50
2019-05-12T04:41:55.135Z,4.60
2019-05-12T04:46:59.378Z,4.80
2019-05-12T04:52:05.238Z,4.90
2019-05-12T04:57:09.959Z,5.10
2019-05-12T05:02:15.328Z,5.30
2019-05-12T05:07:19.974Z,5.50
2019-05-12T05:12:24.383Z,5.60
2019-05-12T05:17:28.791Z,5.80
2019-05-12T05:22:33.460Z,6.00
2019-05-12T05:27:37.937Z,6.10
2019-05-12T05:32:44.458Z,6.40
2019-05-12T05:37:48.547Z,6.50
2019-05-12T05:42:54.280Z,6.60
2019-05-12T05:47:59.603Z,6.80
2019-05-12T05:53:09.174Z,7.00
2019-05-12T05:58:11.145Z,7.10
2019-05-12T06:03:23.419Z,7.30
2019-05-12T06:08:23.783Z,7.40
2019-05-12T06:13:31.796Z,7.60
2019-05-12T06:18:34.172Z,7.70
2019-05-12T06:23:39.252Z,7.70
2019-05-12T06:28:44.148Z,7.80
2019-05-12T06:33:48.606Z,8.10
2019-05-12T06:38:54.129Z,8.10
2019-05-12T06:43:58.762Z,8.20
2019-05-12T06:49:10.176Z,8.40
2019-05-12T06:54:12.002Z,8.60
2019-05-12T06:59:15.629Z,8.80
2019-05-12T07:04:21.936Z,8.80
2019-05-12T07:09:28.776Z,9.10
2019-05-12T07:14:34.546Z,9.30
2019-05-12T07:19:38.882Z,9.40
2019-05-12T07:24:49.950Z,9.60
2019-05-12T07:29:49.447Z,9.90
2019-05-12T07:34:54.855Z,10.20
2019-05-12T07:39:59.799Z,10.60
2019-05-12T07:45:11.518Z,11.00
2019-05-12T07:50:18.333Z,11.10
2019-05-12T07:55:19.054Z,11.40
2019-05-12T08:00:25.700Z,11.30
2019-05-12T08:05:29.716Z,11.60
2019-05-12T08:10:34.556Z,12.00
2019-05-12T08:15:39.830Z,12.00
2019-05-12T08:20:44.413Z,12.10
2019-05-12T08:25:48.834Z,12.80
2019-05-12T08:30:54.856Z,12.60
2019-05-12T08:36:03.173Z,12.70
2019-05-12T08:41:05.674Z,12.80
2019-05-12T08:46:12.915Z,12.60
2019-05-12T08:51:19.473Z,12.80
2019-05-12T08:56:24.005Z,13.10
2019-05-12T09:01:30.897Z,13.20
2019-05-12T09:06:35.968Z,13.50
2019-05-12T09:11:40.530Z,13.80
2019-05-12T09:16:44.941Z,14.20
2019-05-12T09:21:49.353Z,14.30
2019-05-12T09:26:53.988Z,14.30
2019-05-12T09:31:59.374Z,15.00
2019-05-12T09:37:04.725Z,14.80
2019-05-12T09:42:09.139Z,14.90
2019-05-12T09:47:23.105Z,14.90
2019-05-12T09:52:27.002Z,14.90
2019-05-12T09:57:26.041Z,15.00
2019-05-12T10:02:30.427Z,15.20
2019-05-12T10:07:34.859Z,15.50
2019-05-12T10:12:48.588Z,15.70
2019-05-12T10:17:45.562Z,16.20
2019-05-12T10:22:49.995Z,16.60
2019-05-12T10:27:54.532Z,15.80
2019-05-12T10:32:59.202Z,15.80
2019-05-12T10:38:08.595Z,16.20
2019-05-12T10:43:09.904Z,15.60
2019-05-12T10:48:14.454Z,15.50
2019-05-12T10:53:18.853Z,16.10
2019-05-12T10:58:24.841Z,15.70
2019-05-12T11:03:29.646Z,15.40
2019-05-12T11:08:34.065Z,15.60
2019-05-12T11:13:40.258Z,15.60
2019-05-12T11:18:44.782Z,16.10
2019-05-12T11:23:49.203Z,16.40
2019-05-12T11:28:53.680Z,16.60
2019-05-12T11:33:58.212Z,16.20
2019-05-12T11:39:03.686Z,15.20
2019-05-12T11:44:08.391Z,15.60
2019-05-12T11:49:13.800Z,16.00
2019-05-12T11:54:18.492Z,15.60
2019-05-12T11:59:23.741Z,15.90
2019-05-12T12:04:30.033Z,15.90
2019-05-12T12:09:34.451Z,16.30
2019-05-12T12:14:40.256Z,16.90
2019-05-12T12:19:46.937Z,16.90
2019-05-12T12:24:54.304Z,16.70
2019-05-12T12:30:12.101Z,16.80
2019-05-12T12:35:10.985Z,16.30
2019-05-12T12:40:14.400Z,16.90
2019-05-12T12:45:23.576Z,17.60
2019-05-12T12:50:30.564Z,17.70
2019-05-12T12:55:38.150Z,17.10
2019-05-12T13:00:47.290Z,17.10
2019-05-12T13:05:46.240Z,17.60
2019-05-12T13:10:51.932Z,17.90
2019-05-12T13:15:56.881Z,17.40
2019-05-12T13:21:03.407Z,17.10
2019-05-12T13:26:07.710Z,17.60
2019-05-12T13:31:15.736Z,16.60
2019-05-12T13:36:18.464Z,16.50
2019-05-12T13:41:22.906Z,17.20
2019-05-12T13:46:27.478Z,17.50
2019-05-12T13:51:48.291Z,17.00
2019-05-12T13:56:53.499Z,16.60
2019-05-12T14:01:58.087Z,17.30
2019-05-12T14:07:03.883Z,17.40
2019-05-12T14:12:08.537Z,16.90
2019-05-12T14:17:14.816Z,17.10
2019-05-12T14:22:21.467Z,17.60
2019-05-12T14:27:28.741Z,17.80
2019-05-12T14:32:33.626Z,17.60
2019-05-12T14:37:40.204Z,17.50
2019-05-12T14:42:44.435Z,16.90
2019-05-12T14:47:49.017Z,17.40
2019-05-12T14:52:57.792Z,17.20
2019-05-12T14:58:00.341Z,17.90
2019-05-12T15:03:12.389Z,17.50
2019-05-12T15:08:13.554Z,17.40
2019-05-12T15:13:17.525Z,16.60
2019-05-12T15:18:21.913Z,16.60
2019-05-12T15:23:32.314Z,16.80
2019-05-12T15:28:33.806Z,17.20
2019-05-12T15:33:38.518Z,17.20
2019-05-12T15:38:43.718Z,16.40
2019-05-12T15:43:49.177Z,16.30
2019-05-12T15:48:53.893Z,16.00
2019-05-12T15:54:06.365Z,16.10
2019-05-12T15:59:05.845Z,16.20
2019-05-12T16:04:12.052Z,16.00
2019-05-12T16:09:17.169Z,15.80
2019-05-12T16:14:23.374Z,15.20
2019-05-12T16:19:27.882Z,15.20
2019-05-12T16:24:34.067Z,14.70
2019-05-12T16:29:43.801Z,14.70
2019-05-12T16:34:48.778Z,14.50
2019-05-12T16:39:51.137Z,14.40
2019-05-12T16:45:05.327Z,14.10
2019-05-12T16:50:06.237Z,14.20
2019-05-12T16:55:08.547Z,14.00
2019-05-12T17:00:14.114Z,13.90
2019-05-12T17:05:20.532Z,13.80
2019-05-12T17:10:27.093Z,13.60
2019-05-12T17:15:33.803Z,13.40
2019-05-12T17:20:41.020Z,13.30
2019-05-12T17:25:44.619Z,13.10
2019-05-12T17:30:49.103Z,12.90
2019-05-12T17:35:53.697Z,12.80
2019-05-12T17:41:00.762Z,12.70
2019-05-12T17:46:04.704Z,12.70
2019-05-12T17:51:09.256Z,12.60
2019-05-12T17:56:14.039Z,12.40
2019-05-12T18:01:23.084Z,12.20
2019-05-12T18:06:26.836Z,12.00
2019-05-12T18:11:31.065Z,12.10
2019-05-12T18:16:35.900Z,12.00
2019-05-12T18:21:40.394Z,11.80
2019-05-12T18:26:47.150Z,11.70
2019-05-12T18:31:53.437Z,11.50
2019-05-12T18:36:59.706Z,11.50
2019-05-12T18:42:06.128Z,11.30
2019-05-12T18:47:14.369Z,11.20
2019-05-12T18:52:16.874Z,11.10
2019-05-12T18:57:23.699Z,10.80
2019-05-12T19:02:28.592Z,10.70
2019-05-12T19:07:39.844Z,10.50
2019-05-12T19:12:40.432Z,10.20
2019-05-12T19:17:46.026Z,9.90
2019-05-12T19:22:57.323Z,9.70
2019-05-12T19:28:05.986Z,9.60
2019-05-12T19:33:06.521Z,9.50
2019-05-12T19:38:09.215Z,9.30
2019-05-12T19:43:14.291Z,9.30
2019-05-12T19:48:24.811Z,9.10
2019-05-12T19:53:24.853Z,8.90
2019-05-12T19:58:29.553Z,8.70
2019-05-12T20:03:34.696Z,8.90
2019-05-12T20:08:39.250Z,8.70
2019-05-12T20:13:44.488Z,8.40
2019-05-12T20:18:49.353Z,8.50
2019-05-12T20:23:54.492Z,8.40
2019-05-12T20:28:59.064Z,8.20
2019-05-12T20:34:06.206Z,8.20
2019-05-12T20:39:15.833Z,8.20
2019-05-12T20:44:19.614Z,7.90
2019-05-12T20:49:24.148Z,7.90
2019-05-12T20:54:28.510Z,7.80
2019-05-12T20:59:33.841Z,7.60
2019-05-12T21:04:38.622Z,7.60
2019-05-12T21:09:44.133Z,7.50
2019-05-12T21:14:51.643Z,7.50
2019-05-12T21:19:59.181Z,7.20
2019-05-12T21:25:04.006Z,7.30
2019-05-12T21:30:11.735Z,7.10
2019-05-12T21:35:22.013Z,7.10
2019-05-12T21:40:29.831Z,7.10
2019-05-12T21:45:30.822Z,7.00
2019-05-12T21:50:38.227Z,6.80
2019-05-12T21:55:40.438Z,6.80
2019-05-12T22:00:50.532Z,6.60
2019-05-12T22:05:56.422Z,6.40
2019-05-12T22:11:09.502Z,6.50
2019-05-12T22:16:07.564Z,6.30
2019-05-12T22:21:13.640Z,6.20
2019-05-12T22:26:18.447Z,6.10
2019-05-12T22:31:24.253Z,6.10
2019-05-12T22:36:30.230Z,6.10
2019-05-12T22:41:36.890Z,6.00
2019-05-12T22:46:40.966Z,6.00
2019-05-12T22:51:46.638Z,6.00
2019-05-12T22:56:55.189Z,5.70
2019-05-12T23:01:57.730Z,5.70
2019-05-12T23:07:04.546Z,5.60
2019-05-12T23:12:09.722Z,5.60
2019-05-12T23:17:15.333Z,5.60
2019-05-12T23:22:19.888Z,5.50
2019-05-12T23:27:29.757Z,5.40
2019-05-12T23:32:30.639Z,5.30
2019-05-12T23:37:38.384Z,5.40
2019-05-12T23:42:41.335Z,5.20
2019-05-12T23:47:45.831Z,5.20
2019-05-12T23:52:50.269Z,5.30
2019-05-12T23:57:54.722Z,5.20
