createdAt,value
2018-06-11T00:00:15.465Z,99.99
2018-06-11T00:01:15.466Z,99.99
2018-06-11T00:02:15.468Z,99.99
2018-06-11T00:03:15.470Z,99.99
2018-06-11T00:04:15.475Z,99.99
2018-06-11T00:05:15.473Z,99.99
2018-06-11T00:06:15.475Z,99.99
2018-06-11T00:07:15.477Z,99.99
2018-06-11T00:08:15.479Z,99.99
2018-06-11T00:09:15.480Z,99.99
2018-06-11T00:10:15.481Z,99.99
2018-06-11T00:11:15.483Z,99.99
2018-06-11T00:12:15.484Z,99.99
2018-06-11T00:13:15.486Z,99.99
2018-06-11T00:14:15.487Z,99.99
2018-06-11T00:15:15.490Z,99.99
2018-06-11T00:16:15.491Z,99.99
2018-06-11T00:17:15.492Z,99.99
2018-06-11T00:18:15.493Z,99.99
2018-06-11T00:19:15.496Z,99.99
2018-06-11T00:20:15.497Z,99.99
2018-06-11T00:21:15.498Z,99.99
2018-06-11T00:22:15.499Z,99.99
2018-06-11T00:23:15.501Z,99.99
2018-06-11T00:24:15.504Z,99.99
2018-06-11T00:25:15.505Z,99.99
2018-06-11T00:26:15.506Z,99.99
2018-06-11T00:27:15.508Z,99.99
2018-06-11T00:28:15.509Z,99.99
2018-06-11T00:29:15.510Z,99.99
2018-06-11T00:30:15.513Z,99.99
2018-06-11T00:31:15.513Z,99.99
2018-06-11T00:32:15.515Z,99.99
2018-06-11T00:33:15.516Z,99.99
2018-06-11T00:34:15.517Z,99.99
2018-06-11T00:35:15.519Z,99.99
2018-06-11T00:36:15.520Z,99.99
2018-06-11T00:37:15.521Z,99.99
2018-06-11T00:38:15.522Z,99.99
2018-06-11T00:39:15.524Z,99.99
2018-06-11T00:40:15.526Z,99.99
2018-06-11T00:41:15.530Z,99.99
2018-06-11T00:42:15.528Z,99.99
2018-06-11T00:43:15.529Z,99.99
2018-06-11T00:44:15.532Z,99.99
2018-06-11T00:45:15.531Z,99.99
2018-06-11T00:46:15.532Z,99.99
2018-06-11T00:47:15.534Z,99.99
2018-06-11T00:48:15.536Z,99.99
2018-06-11T00:49:15.536Z,99.99
2018-06-11T00:50:15.538Z,99.99
2018-06-11T00:51:15.539Z,99.99
2018-06-11T00:52:15.542Z,99.99
2018-06-11T00:53:15.541Z,99.99
2018-06-11T00:54:15.542Z,99.99
2018-06-11T00:55:15.544Z,99.99
2018-06-11T00:56:15.545Z,99.99
2018-06-11T00:57:15.548Z,99.99
2018-06-11T00:58:15.547Z,99.99
2018-06-11T00:59:15.549Z,99.99
2018-06-11T01:00:15.550Z,99.99
2018-06-11T01:01:15.551Z,99.99
2018-06-11T01:02:15.552Z,99.99
2018-06-11T01:03:15.554Z,99.99
2018-06-11T01:04:15.555Z,99.99
2018-06-11T01:05:15.555Z,99.99
2018-06-11T01:06:15.556Z,99.99
2018-06-11T01:07:15.557Z,99.99
2018-06-11T01:08:15.559Z,99.99
2018-06-11T01:09:15.559Z,99.99
2018-06-11T01:10:15.562Z,99.99
2018-06-11T01:11:15.562Z,99.99
2018-06-11T01:12:15.563Z,99.99
2018-06-11T01:13:15.564Z,99.99
2018-06-11T01:14:15.565Z,99.99
2018-06-11T01:15:15.566Z,99.99
2018-06-11T01:16:15.570Z,99.99
2018-06-11T01:17:15.569Z,99.99
2018-06-11T01:18:15.568Z,99.99
2018-06-11T01:19:15.571Z,99.99
2018-06-11T01:20:15.571Z,99.99
2018-06-11T01:21:15.572Z,99.99
2018-06-11T01:22:15.572Z,99.99
2018-06-11T01:23:15.575Z,99.99
2018-06-11T01:24:15.575Z,99.99
2018-06-11T01:25:15.576Z,99.99
2018-06-11T01:26:15.576Z,99.99
2018-06-11T01:27:15.578Z,99.99
2018-06-11T01:28:15.578Z,99.99
2018-06-11T01:29:15.578Z,99.99
2018-06-11T01:30:15.581Z,99.99
2018-06-11T01:31:15.580Z,99.99
2018-06-11T01:32:15.583Z,99.99
2018-06-11T01:33:15.583Z,99.99
2018-06-11T01:34:15.583Z,99.99
2018-06-11T01:35:15.585Z,99.99
2018-06-11T01:36:15.585Z,99.99
2018-06-11T01:37:15.586Z,99.99
2018-06-11T01:38:15.587Z,99.99
2018-06-11T01:39:15.590Z,99.99
2018-06-11T01:40:15.589Z,99.99
2018-06-11T01:41:15.589Z,99.99
2018-06-11T01:42:15.591Z,99.99
2018-06-11T01:43:15.590Z,99.99
2018-06-11T01:44:15.593Z,99.99
2018-06-11T01:45:15.594Z,99.99
2018-06-11T01:46:15.594Z,99.99
2018-06-11T01:47:15.596Z,99.99
2018-06-11T01:48:15.597Z,99.99
2018-06-11T01:49:15.600Z,99.99
2018-06-11T01:50:15.599Z,99.99
2018-06-11T01:51:15.598Z,99.99
2018-06-11T01:52:15.599Z,99.99
2018-06-11T01:53:15.600Z,99.99
2018-06-11T01:54:15.600Z,99.99
2018-06-11T01:55:15.602Z,99.99
2018-06-11T01:56:15.602Z,99.99
2018-06-11T01:57:15.604Z,99.99
2018-06-11T01:58:15.604Z,99.99
2018-06-11T01:59:15.605Z,99.99
2018-06-11T02:00:15.605Z,99.99
2018-06-11T02:01:15.608Z,99.99
2018-06-11T02:02:15.653Z,99.99
2018-06-11T02:03:15.608Z,99.99
2018-06-11T02:04:15.610Z,99.99
2018-06-11T02:05:15.609Z,99.99
2018-06-11T02:06:15.609Z,99.99
2018-06-11T02:07:15.611Z,99.99
2018-06-11T02:08:15.611Z,99.99
2018-06-11T02:09:15.612Z,99.99
2018-06-11T02:10:15.613Z,99.99
2018-06-11T02:11:15.615Z,99.99
2018-06-11T02:12:15.615Z,99.99
2018-06-11T02:13:15.616Z,99.99
2018-06-11T02:14:15.615Z,99.99
2018-06-11T02:15:15.619Z,99.99
2018-06-11T02:16:15.622Z,99.99
2018-06-11T02:17:15.618Z,99.99
2018-06-11T02:18:15.619Z,99.99
2018-06-11T02:19:15.621Z,99.99
2018-06-11T02:20:15.623Z,99.99
2018-06-11T02:21:15.622Z,99.99
2018-06-11T02:22:15.625Z,99.99
2018-06-11T02:23:15.624Z,99.99
2018-06-11T02:24:15.626Z,99.99
2018-06-11T02:25:15.625Z,99.99
2018-06-11T02:26:15.626Z,99.99
2018-06-11T02:27:15.628Z,99.99
2018-06-11T02:28:15.629Z,99.99
2018-06-11T02:29:15.629Z,99.99
2018-06-11T02:30:15.629Z,99.99
2018-06-11T02:31:15.632Z,99.99
2018-06-11T02:32:15.632Z,99.99
2018-06-11T02:33:15.634Z,99.99
2018-06-11T02:34:15.633Z,99.99
2018-06-11T02:35:15.635Z,99.99
2018-06-11T02:36:15.636Z,99.99
2018-06-11T02:37:15.637Z,99.99
2018-06-11T02:38:15.639Z,99.99
2018-06-11T02:39:15.638Z,99.99
2018-06-11T02:40:15.640Z,99.99
2018-06-11T02:41:15.641Z,99.99
2018-06-11T02:42:15.642Z,99.99
2018-06-11T02:43:15.643Z,99.99
2018-06-11T02:44:15.645Z,99.99
2018-06-11T02:45:15.645Z,99.99
2018-06-11T02:46:15.650Z,99.99
2018-06-11T02:47:15.648Z,99.99
2018-06-11T02:48:15.648Z,99.99
2018-06-11T02:49:15.649Z,99.99
2018-06-11T02:50:15.653Z,99.99
2018-06-11T02:51:15.651Z,99.99
2018-06-11T02:52:15.653Z,99.99
2018-06-11T02:53:15.656Z,99.99
2018-06-11T02:54:15.654Z,99.99
2018-06-11T02:55:15.656Z,99.99
2018-06-11T02:56:15.656Z,99.99
2018-06-11T02:57:15.656Z,99.99
2018-06-11T02:58:15.658Z,99.99
2018-06-11T02:59:15.658Z,99.99
2018-06-11T03:00:15.660Z,99.99
2018-06-11T03:01:15.660Z,99.99
2018-06-11T03:02:15.662Z,99.99
2018-06-11T03:03:15.662Z,99.99
2018-06-11T03:04:15.664Z,99.99
2018-06-11T03:05:15.664Z,99.99
2018-06-11T03:06:15.666Z,99.99
2018-06-11T03:07:15.666Z,99.99
2018-06-11T03:08:15.668Z,99.99
2018-06-11T03:09:15.667Z,99.99
2018-06-11T03:10:15.669Z,99.99
2018-06-11T03:11:15.670Z,99.99
2018-06-11T03:12:15.670Z,99.99
2018-06-11T03:13:15.671Z,99.99
2018-06-11T03:14:15.672Z,99.99
2018-06-11T03:15:15.681Z,99.99
2018-06-11T03:16:15.674Z,99.99
2018-06-11T03:17:15.673Z,99.99
2018-06-11T03:18:15.675Z,99.99
2018-06-11T03:19:15.682Z,99.99
2018-06-11T03:20:15.676Z,99.99
2018-06-11T03:21:15.680Z,99.99
2018-06-11T03:22:15.677Z,99.99
2018-06-11T03:23:15.681Z,99.99
2018-06-11T03:24:15.678Z,99.99
2018-06-11T03:25:15.680Z,99.99
2018-06-11T03:26:15.681Z,99.99
2018-06-11T03:27:15.682Z,99.99
2018-06-11T03:28:15.682Z,99.99
2018-06-11T03:29:15.683Z,99.99
2018-06-11T03:30:15.685Z,99.99
2018-06-11T03:31:15.685Z,99.99
2018-06-11T03:32:15.686Z,99.99
2018-06-11T03:33:15.686Z,99.99
2018-06-11T03:34:15.687Z,99.99
2018-06-11T03:35:15.688Z,99.99
2018-06-11T03:36:15.690Z,99.99
2018-06-11T03:37:15.690Z,99.99
2018-06-11T03:38:15.691Z,99.99
2018-06-11T03:39:15.696Z,99.99
2018-06-11T03:40:15.693Z,99.99
2018-06-11T03:41:15.693Z,99.99
2018-06-11T03:42:15.694Z,99.99
2018-06-11T03:43:15.695Z,99.99
2018-06-11T03:44:15.695Z,99.99
2018-06-11T03:45:15.697Z,99.99
2018-06-11T03:46:15.696Z,99.99
2018-06-11T03:47:15.699Z,99.99
2018-06-11T03:48:15.699Z,99.99
2018-06-11T03:49:15.700Z,99.99
2018-06-11T03:50:15.701Z,99.99
2018-06-11T03:51:15.701Z,99.99
2018-06-11T03:52:15.703Z,99.99
2018-06-11T03:53:15.703Z,99.99
2018-06-11T03:54:15.705Z,99.99
2018-06-11T03:55:15.705Z,99.99
2018-06-11T03:56:15.706Z,99.99
2018-06-11T03:57:15.706Z,99.99
2018-06-11T03:58:15.708Z,99.99
2018-06-11T03:59:15.709Z,99.99
2018-06-11T04:00:15.710Z,99.99
2018-06-11T04:01:15.712Z,99.99
2018-06-11T04:02:15.711Z,99.99
2018-06-11T04:03:15.713Z,99.99
2018-06-11T04:04:15.714Z,99.99
2018-06-11T04:05:15.716Z,99.99
2018-06-11T04:06:15.715Z,99.99
2018-06-11T04:07:15.717Z,99.99
2018-06-11T04:08:15.717Z,99.99
2018-06-11T04:09:15.718Z,99.99
2018-06-11T04:10:15.719Z,99.99
2018-06-11T04:11:15.720Z,99.99
2018-06-11T04:12:15.722Z,99.99
2018-06-11T04:13:15.721Z,99.99
2018-06-11T04:14:15.722Z,99.99
2018-06-11T04:15:15.724Z,99.99
2018-06-11T04:16:15.726Z,99.99
2018-06-11T04:17:15.725Z,99.99
2018-06-11T04:18:15.726Z,99.99
2018-06-11T04:19:15.728Z,99.99
2018-06-11T04:20:15.729Z,99.99
2018-06-11T04:21:15.729Z,99.99
2018-06-11T04:22:15.730Z,99.99
2018-06-11T04:23:15.731Z,99.99
2018-06-11T04:24:15.730Z,99.99
2018-06-11T04:25:15.741Z,99.99
2018-06-11T04:26:15.733Z,99.99
2018-06-11T04:27:15.734Z,99.99
2018-06-11T04:28:15.736Z,99.99
2018-06-11T04:29:15.735Z,99.99
2018-06-11T04:30:15.737Z,99.99
2018-06-11T04:31:15.737Z,99.99
2018-06-11T04:32:15.741Z,99.99
2018-06-11T04:33:15.742Z,99.99
2018-06-11T04:34:15.739Z,99.99
2018-06-11T04:35:15.741Z,99.99
2018-06-11T04:36:15.741Z,99.99
2018-06-11T04:37:15.742Z,99.99
2018-06-11T04:38:15.742Z,99.99
2018-06-11T04:39:15.743Z,99.99
2018-06-11T04:40:15.744Z,99.99
2018-06-11T04:41:15.744Z,99.99
2018-06-11T04:42:15.745Z,99.99
2018-06-11T04:43:15.746Z,99.99
2018-06-11T04:44:15.748Z,99.99
2018-06-11T04:45:15.797Z,99.99
2018-06-11T04:46:15.752Z,99.99
2018-06-11T04:47:15.749Z,99.99
2018-06-11T04:48:15.751Z,99.99
2018-06-11T04:49:15.753Z,99.99
2018-06-11T04:50:15.751Z,99.99
2018-06-11T04:51:15.751Z,99.99
2018-06-11T04:52:15.753Z,99.99
2018-06-11T04:53:15.753Z,99.99
2018-06-11T04:54:15.755Z,99.99
2018-06-11T04:55:15.756Z,99.99
2018-06-11T04:56:15.756Z,99.99
2018-06-11T04:57:15.757Z,99.99
2018-06-11T04:58:15.758Z,99.99
2018-06-11T04:59:15.758Z,99.99
2018-06-11T05:00:15.760Z,99.99
2018-06-11T05:01:15.759Z,99.99
2018-06-11T05:02:15.764Z,99.99
2018-06-11T05:03:15.762Z,99.99
2018-06-11T05:04:15.765Z,99.99
2018-06-11T05:05:15.763Z,99.99
2018-06-11T05:06:15.766Z,99.99
2018-06-11T05:07:15.766Z,99.99
2018-06-11T05:08:15.768Z,99.99
2018-06-11T05:09:15.771Z,99.99
2018-06-11T05:10:15.769Z,99.99
2018-06-11T05:11:15.771Z,99.99
2018-06-11T05:12:15.772Z,99.99
2018-06-11T05:13:15.773Z,99.99
2018-06-11T05:14:15.773Z,99.99
2018-06-11T05:15:15.776Z,99.99
2018-06-11T05:16:15.778Z,99.99
2018-06-11T05:17:15.777Z,99.99
2018-06-11T05:18:15.783Z,99.99
2018-06-11T05:19:15.781Z,99.99
2018-06-11T05:20:15.784Z,99.99
2018-06-11T05:21:15.785Z,99.99
2018-06-11T05:22:15.788Z,99.99
2018-06-11T05:23:15.792Z,98.05
2018-06-11T05:24:15.799Z,95.31
2018-06-11T05:25:15.798Z,90.59
2018-06-11T05:26:15.804Z,90.89
2018-06-11T05:27:15.808Z,88.62
2018-06-11T05:28:15.813Z,87.32
2018-06-11T05:29:15.821Z,87.04
2018-06-11T05:30:15.824Z,88.87
2018-06-11T05:31:15.847Z,90.65
2018-06-11T05:32:15.841Z,94.78
2018-06-11T05:33:15.844Z,98.53
2018-06-11T05:34:15.853Z,99.99
2018-06-11T05:35:15.858Z,99.99
2018-06-11T05:36:15.865Z,99.99
2018-06-11T05:37:15.871Z,99.99
2018-06-11T05:38:15.878Z,99.77
2018-06-11T05:39:15.885Z,99.99
2018-06-11T05:40:15.945Z,99.99
2018-06-11T05:41:15.900Z,99.99
2018-06-11T05:42:15.905Z,99.97
2018-06-11T05:43:15.915Z,96.85
2018-06-11T05:44:15.920Z,94.45
2018-06-11T05:45:15.925Z,93.73
2018-06-11T05:46:15.930Z,92.52
2018-06-11T05:47:15.941Z,92.72
2018-06-11T05:48:15.944Z,93.19
2018-06-11T05:49:15.950Z,93.05
2018-06-11T05:50:15.957Z,94.98
2018-06-11T05:51:15.962Z,95.89
2018-06-11T05:52:15.969Z,99.91
2018-06-11T05:53:15.974Z,99.99
2018-06-11T05:54:15.980Z,99.99
2018-06-11T05:55:15.986Z,99.99
2018-06-11T05:56:15.991Z,99.99
2018-06-11T05:57:15.996Z,99.99
2018-06-11T05:58:16.001Z,99.99
2018-06-11T05:59:16.010Z,99.99
2018-06-11T06:00:16.015Z,99.99
2018-06-11T06:01:16.018Z,99.99
2018-06-11T06:02:16.021Z,99.99
2018-06-11T06:03:16.025Z,99.99
2018-06-11T06:04:16.029Z,99.99
2018-06-11T06:05:16.034Z,99.99
2018-06-11T06:06:16.043Z,99.99
2018-06-11T06:07:16.043Z,99.99
2018-06-11T06:08:16.046Z,99.99
2018-06-11T06:09:16.050Z,99.99
2018-06-11T06:10:16.054Z,99.99
2018-06-11T06:11:16.059Z,99.99
2018-06-11T06:12:16.062Z,99.99
2018-06-11T06:13:16.070Z,99.99
2018-06-11T06:14:16.089Z,99.99
2018-06-11T06:15:16.073Z,99.99
2018-06-11T06:16:16.081Z,99.99
2018-06-11T06:17:16.080Z,99.99
2018-06-11T06:18:16.084Z,99.99
2018-06-11T06:19:16.088Z,99.99
2018-06-11T06:20:16.091Z,99.99
2018-06-11T06:21:16.098Z,99.99
2018-06-11T06:22:16.097Z,99.99
2018-06-11T06:23:16.104Z,99.99
2018-06-11T06:24:16.105Z,99.99
2018-06-11T06:25:16.110Z,99.99
2018-06-11T06:26:16.111Z,99.99
2018-06-11T06:27:16.115Z,99.99
2018-06-11T06:28:16.120Z,99.99
2018-06-11T06:29:16.120Z,99.99
2018-06-11T06:30:16.125Z,99.99
2018-06-11T06:31:16.128Z,99.99
2018-06-11T06:32:16.132Z,99.99
2018-06-11T06:33:16.136Z,99.99
2018-06-11T06:34:16.256Z,99.99
2018-06-11T06:35:16.143Z,99.99
2018-06-11T06:36:16.146Z,99.99
2018-06-11T06:37:16.149Z,99.99
2018-06-11T06:38:16.152Z,99.99
2018-06-11T06:39:16.154Z,99.99
2018-06-11T06:40:16.160Z,99.99
2018-06-11T06:41:16.162Z,99.99
2018-06-11T06:42:16.166Z,99.99
2018-06-11T06:43:16.170Z,99.99
2018-06-11T06:44:16.173Z,99.99
2018-06-11T06:45:16.177Z,99.99
2018-06-11T06:46:16.180Z,99.99
2018-06-11T06:47:16.184Z,99.99
2018-06-11T06:48:16.188Z,99.99
2018-06-11T06:49:16.191Z,99.99
2018-06-11T06:50:16.194Z,99.99
2018-06-11T06:51:16.199Z,99.58
2018-06-11T06:52:16.205Z,98.43
2018-06-11T06:53:16.207Z,98.05
2018-06-11T06:54:16.210Z,97.28
2018-06-11T06:55:16.214Z,96.17
2018-06-11T06:56:16.220Z,96.80
2018-06-11T06:57:16.222Z,96.99
2018-06-11T06:58:16.227Z,95.45
2018-06-11T06:59:16.231Z,96.51
2018-06-11T07:00:16.236Z,96.80
2018-06-11T07:01:16.242Z,95.84
2018-06-11T07:02:16.244Z,96.89
2018-06-11T07:03:16.248Z,96.47
2018-06-11T07:04:16.253Z,96.66
2018-06-11T07:05:16.257Z,98.77
2018-06-11T07:06:16.265Z,98.91
2018-06-11T07:07:16.267Z,99.44
2018-06-11T07:08:16.273Z,99.49
2018-06-11T07:09:16.275Z,98.48
2018-06-11T07:10:16.280Z,98.48
2018-06-11T07:11:16.286Z,98.58
2018-06-11T07:12:16.289Z,98.86
2018-06-11T07:13:16.293Z,98.38
2018-06-11T07:14:16.297Z,98.24
2018-06-11T07:15:16.302Z,96.70
2018-06-11T07:16:16.308Z,96.70
2018-06-11T07:17:16.309Z,95.45
2018-06-11T07:18:16.315Z,95.75
2018-06-11T07:19:16.320Z,96.70
2018-06-11T07:20:16.386Z,96.42
2018-06-11T07:21:16.330Z,95.36
2018-06-11T07:22:16.334Z,94.83
2018-06-11T07:23:16.340Z,95.89
2018-06-11T07:24:16.344Z,95.12
2018-06-11T07:25:16.351Z,94.93
2018-06-11T07:26:16.353Z,94.78
2018-06-11T07:27:16.359Z,94.01
2018-06-11T07:28:16.364Z,92.38
2018-06-11T07:29:16.368Z,92.47
2018-06-11T07:30:16.373Z,92.19
2018-06-11T07:31:16.407Z,92.09
2018-06-11T07:32:16.386Z,93.19
2018-06-11T07:33:16.393Z,93.58
2018-06-11T07:34:16.395Z,93.19
2018-06-11T07:35:16.400Z,92.38
2018-06-11T07:36:16.405Z,90.69
2018-06-11T07:37:16.411Z,89.64
2018-06-11T07:38:16.418Z,87.60
2018-06-11T07:39:16.423Z,84.09
2018-06-11T07:40:16.428Z,85.58
2018-06-11T07:41:16.434Z,84.31
2018-06-11T07:42:16.440Z,78.69
2018-06-11T07:43:16.452Z,76.12
2018-06-11T07:44:16.455Z,73.78
2018-06-11T07:45:16.462Z,71.78
2018-06-11T07:46:16.469Z,71.56
2018-06-11T07:47:16.478Z,69.18
2018-06-11T07:48:16.488Z,66.40
2018-06-11T07:49:16.495Z,64.79
2018-06-11T07:50:16.505Z,66.82
2018-06-11T07:51:16.522Z,67.14
2018-06-11T07:52:16.526Z,65.40
2018-06-11T07:53:16.537Z,66.92
2018-06-11T07:54:16.547Z,65.98
2018-06-11T07:55:16.559Z,65.17
2018-06-11T07:56:16.572Z,67.21
2018-06-11T07:57:16.582Z,65.50
2018-06-11T07:58:16.594Z,65.24
2018-06-11T07:59:16.608Z,63.69
2018-06-11T08:00:16.621Z,63.85
2018-06-11T08:01:16.636Z,61.09
2018-06-11T08:02:16.647Z,59.25
2018-06-11T08:03:16.661Z,60.48
2018-06-11T08:04:16.680Z,59.90
2018-06-11T08:05:16.688Z,60.32
2018-06-11T08:06:16.704Z,62.14
2018-06-11T08:07:16.717Z,64.30
2018-06-11T08:08:16.737Z,62.62
2018-06-11T08:09:16.747Z,62.26
2018-06-11T08:10:16.761Z,61.07
2018-06-11T08:11:16.775Z,57.50
2018-06-11T08:12:16.790Z,58.40
2018-06-11T08:13:16.805Z,58.40
2018-06-11T08:14:16.819Z,59.13
2018-06-11T08:15:16.834Z,61.79
2018-06-11T08:16:16.849Z,68.68
2018-06-11T08:17:16.863Z,69.26
2018-06-11T08:18:16.879Z,69.08
2018-06-11T08:19:16.893Z,66.37
2018-06-11T08:20:16.908Z,67.62
2018-06-11T08:21:16.922Z,68.27
2018-06-11T08:22:16.937Z,69.04
2018-06-11T08:23:16.951Z,67.11
2018-06-11T08:24:16.966Z,67.88
2018-06-11T08:25:16.980Z,68.21
2018-06-11T08:26:16.995Z,65.05
2018-06-11T08:27:17.009Z,64.37
2018-06-11T08:28:17.024Z,66.14
2018-06-11T08:29:17.038Z,64.65
2018-06-11T08:30:17.055Z,61.88
2018-06-11T08:31:17.069Z,62.04
2018-06-11T08:32:17.082Z,62.04
2018-06-11T08:33:17.098Z,61.88
2018-06-11T08:34:17.112Z,60.94
2018-06-11T08:35:17.126Z,59.09
2018-06-11T08:36:17.142Z,60.30
2018-06-11T08:37:17.156Z,61.17
2018-06-11T08:38:17.170Z,59.67
2018-06-11T08:39:17.185Z,58.28
2018-06-11T08:40:17.200Z,57.31
2018-06-11T08:41:17.215Z,56.52
2018-06-11T08:42:17.231Z,57.87
2018-06-11T08:43:17.286Z,59.97
2018-06-11T08:44:17.261Z,61.17
2018-06-11T08:45:17.276Z,59.61
2018-06-11T08:46:17.290Z,59.36
2018-06-11T08:47:17.318Z,57.25
2018-06-11T08:48:17.321Z,57.86
2018-06-11T08:49:17.336Z,57.44
2018-06-11T08:50:17.351Z,57.80
2018-06-11T08:51:17.366Z,59.16
2018-06-11T08:52:17.383Z,59.09
2018-06-11T08:53:17.397Z,57.57
2018-06-11T08:54:17.412Z,57.98
2018-06-11T08:55:17.431Z,57.18
2018-06-11T08:56:17.444Z,57.31
2018-06-11T08:57:17.458Z,57.18
2018-06-11T08:58:17.474Z,57.72
2018-06-11T08:59:17.490Z,57.37
2018-06-11T09:00:17.505Z,59.81
2018-06-11T09:01:17.521Z,59.61
2018-06-11T09:02:17.537Z,59.64
2018-06-11T09:03:17.552Z,58.31
2018-06-11T09:04:17.567Z,57.44
2018-06-11T09:05:17.583Z,58.44
2018-06-11T09:06:17.599Z,58.83
2018-06-11T09:07:17.614Z,57.47
2018-06-11T09:08:17.630Z,57.47
2018-06-11T09:09:17.645Z,56.52
2018-06-11T09:10:17.660Z,55.14
2018-06-11T09:11:17.677Z,57.06
2018-06-11T09:12:17.692Z,58.19
2018-06-11T09:13:17.706Z,58.44
2018-06-11T09:14:17.723Z,56.26
2018-06-11T09:15:17.738Z,56.39
2018-06-11T09:16:17.753Z,55.07
2018-06-11T09:17:17.769Z,56.70
2018-06-11T09:18:17.916Z,56.89
2018-06-11T09:19:17.800Z,57.89
2018-06-11T09:20:17.816Z,55.98
2018-06-11T09:21:17.831Z,55.88
2018-06-11T09:22:17.847Z,55.19
2018-06-11T09:23:17.861Z,56.26
2018-06-11T09:24:17.878Z,54.28
2018-06-11T09:25:17.893Z,53.20
2018-06-11T09:26:17.909Z,53.42
2018-06-11T09:27:17.926Z,53.01
2018-06-11T09:28:17.940Z,53.35
2018-06-11T09:29:17.958Z,55.90
2018-06-11T09:30:17.971Z,54.22
2018-06-11T09:31:17.987Z,54.28
2018-06-11T09:32:18.003Z,53.50
2018-06-11T09:33:18.017Z,53.23
2018-06-11T09:34:18.033Z,52.64
2018-06-11T09:35:18.049Z,55.21
2018-06-11T09:36:18.063Z,56.37
2018-06-11T09:37:18.078Z,57.76
2018-06-11T09:38:18.106Z,57.76
2018-06-11T09:39:18.110Z,58.54
2018-06-11T09:40:18.131Z,58.03
2018-06-11T09:41:18.139Z,58.58
2018-06-11T09:42:18.155Z,59.61
2018-06-11T09:43:18.172Z,60.24
2018-06-11T09:44:18.223Z,61.72
2018-06-11T09:45:18.200Z,63.76
2018-06-11T09:46:18.214Z,66.53
2018-06-11T09:47:18.227Z,68.52
2018-06-11T09:48:18.243Z,68.23
2018-06-11T09:49:18.277Z,69.71
2018-06-11T09:50:18.271Z,69.20
2018-06-11T09:51:18.285Z,68.75
2018-06-11T09:52:18.299Z,68.88
2018-06-11T09:53:18.311Z,68.20
2018-06-11T09:54:18.327Z,69.13
2018-06-11T09:55:18.341Z,69.46
2018-06-11T09:56:18.352Z,68.59
2018-06-11T09:57:18.366Z,67.91
2018-06-11T09:58:18.377Z,67.75
2018-06-11T09:59:18.394Z,66.53
2018-06-11T10:00:18.404Z,65.11
2018-06-11T10:01:18.416Z,61.94
2018-06-11T10:02:18.431Z,58.34
2018-06-11T10:03:18.442Z,56.16
2018-06-11T10:04:18.454Z,54.10
2018-06-11T10:05:18.465Z,55.00
2018-06-11T10:06:18.482Z,54.71
2018-06-11T10:07:18.493Z,54.85
2018-06-11T10:08:18.506Z,57.18
2018-06-11T10:09:18.519Z,56.52
2018-06-11T10:10:18.532Z,56.04
2018-06-11T10:11:18.545Z,55.50
2018-06-11T10:12:18.598Z,57.29
2018-06-11T10:13:18.571Z,59.10
2018-06-11T10:14:18.585Z,60.46
2018-06-11T10:15:18.598Z,59.59
2018-06-11T10:16:18.612Z,58.36
2018-06-11T10:17:18.623Z,59.06
2018-06-11T10:18:18.636Z,58.84
2018-06-11T10:19:18.661Z,60.43
2018-06-11T10:20:18.663Z,62.27
2018-06-11T10:21:18.676Z,61.26
2018-06-11T10:22:18.689Z,58.09
2018-06-11T10:23:18.702Z,57.06
2018-06-11T10:24:18.715Z,58.31
2018-06-11T10:25:18.728Z,57.08
2018-06-11T10:26:18.741Z,54.90
2018-06-11T10:27:18.755Z,54.32
2018-06-11T10:28:18.768Z,55.53
2018-06-11T10:29:18.779Z,56.18
2018-06-11T10:30:18.794Z,57.32
2018-06-11T10:31:18.808Z,59.91
2018-06-11T10:32:18.841Z,59.88
2018-06-11T10:33:18.834Z,59.49
2018-06-11T10:34:18.847Z,60.00
2018-06-11T10:35:18.860Z,61.33
2018-06-11T10:36:18.874Z,61.62
2018-06-11T10:37:18.887Z,61.98
2018-06-11T10:38:18.901Z,61.66
2018-06-11T10:39:18.914Z,61.95
2018-06-11T10:40:18.927Z,61.08
2018-06-11T10:41:18.939Z,60.88
2018-06-11T10:42:18.955Z,62.04
2018-06-11T10:43:18.965Z,61.95
2018-06-11T10:44:18.979Z,62.01
2018-06-11T10:45:18.990Z,57.90
2018-06-11T10:46:19.003Z,56.11
2018-06-11T10:47:19.016Z,54.56
2018-06-11T10:48:19.029Z,54.46
2018-06-11T10:49:19.041Z,54.10
2018-06-11T10:50:19.054Z,53.64
2018-06-11T10:51:19.067Z,53.54
2018-06-11T10:52:19.081Z,53.74
2018-06-11T10:53:19.092Z,52.96
2018-06-11T10:54:19.104Z,54.34
2018-06-11T10:55:19.119Z,56.25
2018-06-11T10:56:19.132Z,56.25
2018-06-11T10:57:19.145Z,57.22
2018-06-11T10:58:19.157Z,57.19
2018-06-11T10:59:19.171Z,58.16
2018-06-11T11:00:19.183Z,58.06
2018-06-11T11:01:19.196Z,57.26
2018-06-11T11:02:19.209Z,57.94
2018-06-11T11:03:19.222Z,59.30
2018-06-11T11:04:19.237Z,57.94
2018-06-11T11:05:19.247Z,58.42
2018-06-11T11:06:19.260Z,58.09
2018-06-11T11:07:19.273Z,57.15
2018-06-11T11:08:19.286Z,56.01
2018-06-11T11:09:19.297Z,53.35
2018-06-11T11:10:19.309Z,52.94
2018-06-11T11:11:19.323Z,53.03
2018-06-11T11:12:19.336Z,52.64
2018-06-11T11:13:19.347Z,53.42
2018-06-11T11:14:19.408Z,55.79
2018-06-11T11:15:19.372Z,56.90
2018-06-11T11:16:19.385Z,58.55
2018-06-11T11:17:19.396Z,59.78
2018-06-11T11:18:19.409Z,61.11
2018-06-11T11:19:19.422Z,61.21
2018-06-11T11:20:19.434Z,61.24
2018-06-11T11:21:19.446Z,61.14
2018-06-11T11:22:19.458Z,60.75
2018-06-11T11:23:19.471Z,59.59
2018-06-11T11:24:19.483Z,60.21
2018-06-11T11:25:19.493Z,61.92
2018-06-11T11:26:19.505Z,63.14
2018-06-11T11:27:19.517Z,63.37
2018-06-11T11:28:19.530Z,65.43
2018-06-11T11:29:19.539Z,66.20
2018-06-11T11:30:19.553Z,65.53
2018-06-11T11:31:19.562Z,66.94
2018-06-11T11:32:19.575Z,67.04
2018-06-11T11:33:19.584Z,66.75
2018-06-11T11:34:19.596Z,67.08
2018-06-11T11:35:19.606Z,65.88
2018-06-11T11:36:19.617Z,65.98
2018-06-11T11:37:19.627Z,67.52
2018-06-11T11:38:19.642Z,67.46
2018-06-11T11:39:19.649Z,67.27
2018-06-11T11:40:19.659Z,67.94
2018-06-11T11:41:19.672Z,67.46
2018-06-11T11:42:19.680Z,66.88
2018-06-11T11:43:19.690Z,66.14
2018-06-11T11:44:19.702Z,66.33
2018-06-11T11:45:19.710Z,66.14
2018-06-11T11:46:19.724Z,66.01
2018-06-11T11:47:19.730Z,65.98
2018-06-11T11:48:19.740Z,66.27
2018-06-11T11:49:19.751Z,66.27
2018-06-11T11:50:19.763Z,67.24
2018-06-11T11:51:19.771Z,66.24
2018-06-11T11:52:19.782Z,67.65
2018-06-11T11:53:19.788Z,68.84
2018-06-11T11:54:19.799Z,68.84
2018-06-11T11:55:19.809Z,68.20
2018-06-11T11:56:19.819Z,67.14
2018-06-11T11:57:19.826Z,66.88
2018-06-11T11:58:19.835Z,66.36
2018-06-11T11:59:19.845Z,66.59
2018-06-11T12:00:19.855Z,66.56
2018-06-11T12:01:19.864Z,68.55
2018-06-11T12:02:19.874Z,69.13
2018-06-11T12:03:19.884Z,68.59
2018-06-11T12:04:19.892Z,67.33
2018-06-11T12:05:19.900Z,67.04
2018-06-11T12:06:19.908Z,66.56
2018-06-11T12:07:19.918Z,67.17
2018-06-11T12:08:19.928Z,66.59
2018-06-11T12:09:19.936Z,67.94
2018-06-11T12:10:19.944Z,67.36
2018-06-11T12:11:19.955Z,66.94
2018-06-11T12:12:19.963Z,68.17
2018-06-11T12:13:19.969Z,68.40
2018-06-11T12:14:19.979Z,67.82
2018-06-11T12:15:19.988Z,66.66
2018-06-11T12:16:19.997Z,66.27
2018-06-11T12:17:20.006Z,66.27
2018-06-11T12:18:20.014Z,65.14
2018-06-11T12:19:20.022Z,66.78
2018-06-11T12:20:20.031Z,65.98
2018-06-11T12:21:20.039Z,65.92
2018-06-11T12:22:20.047Z,64.95
2018-06-11T12:23:20.056Z,64.76
2018-06-11T12:24:20.065Z,65.43
2018-06-11T12:25:20.073Z,64.63
2018-06-11T12:26:20.082Z,66.01
2018-06-11T12:27:20.090Z,64.85
2018-06-11T12:28:20.099Z,64.95
2018-06-11T12:29:20.106Z,65.88
2018-06-11T12:30:20.115Z,66.20
2018-06-11T12:31:20.146Z,65.92
2018-06-11T12:32:20.132Z,66.69
2018-06-11T12:33:20.142Z,67.46
2018-06-11T12:34:20.148Z,64.95
2018-06-11T12:35:20.157Z,66.20
2018-06-11T12:36:20.165Z,66.36
2018-06-11T12:37:20.173Z,66.56
2018-06-11T12:38:20.181Z,68.26
2018-06-11T12:39:20.198Z,69.17
2018-06-11T12:40:20.199Z,68.62
2018-06-11T12:41:20.206Z,67.46
2018-06-11T12:42:20.215Z,66.56
2018-06-11T12:43:20.222Z,67.72
2018-06-11T12:44:20.231Z,68.72
2018-06-11T12:45:20.238Z,67.08
2018-06-11T12:46:20.246Z,66.59
2018-06-11T12:47:20.257Z,65.82
2018-06-11T12:48:20.262Z,65.05
2018-06-11T12:49:20.270Z,66.50
2018-06-11T12:50:20.278Z,60.99
2018-06-11T12:51:20.286Z,66.05
2018-06-11T12:52:20.299Z,62.27