createdAt,value
2023-05-18T00:02:48.215Z,20.4
2023-05-18T00:08:26.500Z,20.4
2023-05-18T00:13:47.332Z,20.4
2023-05-18T00:19:09.970Z,20.4
2023-05-18T00:24:30.857Z,20.4
2023-05-18T00:29:50.928Z,20.4
2023-05-18T00:35:28.831Z,20.4
2023-05-18T00:41:05.226Z,20.4
2023-05-18T00:46:57.212Z,20.4
2023-05-18T00:52:49.187Z,20.4
2023-05-18T00:58:25.138Z,20.4
2023-05-18T01:04:17.494Z,20.4
2023-05-18T01:09:38.291Z,20.4
2023-05-18T01:15:30.018Z,20.4
2023-05-18T01:21:21.172Z,20.5
2023-05-18T01:27:13.316Z,20.6
2023-05-18T01:32:49.032Z,20.6
2023-05-18T01:38:25.702Z,20.7
2023-05-18T01:44:19.889Z,20.7
2023-05-18T01:49:56.919Z,20.8
2023-05-18T01:55:32.933Z,20.9
2023-05-18T02:01:09.611Z,21
2023-05-18T02:12:38.211Z,21.2
2023-05-18T02:18:30.647Z,21.4
2023-05-18T02:24:24.710Z,21.5
2023-05-18T02:30:01.887Z,21.7
2023-05-18T02:35:54.325Z,21.8
2023-05-18T02:41:30.864Z,21.9
2023-05-18T02:47:22.410Z,21.9
2023-05-18T02:52:59.143Z,21.9
2023-05-18T02:58:50.530Z,22
2023-05-18T03:04:45.118Z,22.1
2023-05-18T03:10:37.868Z,22.1
2023-05-18T03:16:28.921Z,22.2
2023-05-18T03:21:51.665Z,22.2
2023-05-18T03:27:28.538Z,22.3
2023-05-18T03:33:04.899Z,22.3
2023-05-18T03:38:56.520Z,22.3
2023-05-18T03:44:49.064Z,22.3
2023-05-18T03:50:25.117Z,22.4
2023-05-18T03:56:17.281Z,22.4
2023-05-18T04:02:09.948Z,22.4
2023-05-18T04:08:04.640Z,22.4
2023-05-18T04:13:55.813Z,22.4
2023-05-18T04:19:49.150Z,22.4
2023-05-18T04:25:40.840Z,22.3
2023-05-18T04:31:32.135Z,22.3
2023-05-18T04:37:25.721Z,22.3
2023-05-18T04:43:01.681Z,22.3
2023-05-18T04:48:53.922Z,22.2
2023-05-18T04:54:46.253Z,22.2
2023-05-18T05:00:21.964Z,22.2
2023-05-18T05:06:16.996Z,22.2
2023-05-18T05:12:09.466Z,22.2
2023-05-18T05:18:01.064Z,22.2
2023-05-18T05:23:53.146Z,22.2
2023-05-18T05:29:46.065Z,22.2
2023-05-18T05:35:22.677Z,22.1
2023-05-18T05:41:14.553Z,22.1
2023-05-18T05:47:08.967Z,22.1
2023-05-18T05:53:00.246Z,22.2
2023-05-18T05:58:51.957Z,22.1
2023-05-18T06:04:45.075Z,22.1
2023-05-18T06:10:36.983Z,22.1
2023-05-18T06:16:30.918Z,22.1
2023-05-18T06:22:27.034Z,22.1
2023-05-18T06:28:17.970Z,22.1
2023-05-18T06:34:10.653Z,22.1
2023-05-18T06:39:48.557Z,22.1
2023-05-18T06:45:39.723Z,22.1
2023-05-18T06:51:16.288Z,22.1
2023-05-18T06:56:53.092Z,22.1
2023-05-18T07:02:44.601Z,22.1
2023-05-18T07:08:37.543Z,22.1
2023-05-18T07:13:58.402Z,22
2023-05-18T07:19:49.892Z,22
2023-05-18T07:25:44.091Z,22
2023-05-18T07:31:21.393Z,22
2023-05-18T07:37:13.214Z,22
2023-05-18T07:42:49.662Z,22
2023-05-18T07:48:42.900Z,21.9
2023-05-18T07:54:19.124Z,21.9
2023-05-18T07:59:54.664Z,21.9
2023-05-18T08:05:32.599Z,21.9
2023-05-18T08:11:08.470Z,21.9
2023-05-18T08:17:17.282Z,21.9
2023-05-18T08:22:54.303Z,21.9
2023-05-18T08:28:31.283Z,21.9
2023-05-18T08:34:08.617Z,21.9
2023-05-18T08:39:45.925Z,21.9
2023-05-18T08:45:21.853Z,21.9
2023-05-18T08:51:01.853Z,21.9
2023-05-18T08:56:38.777Z,21.9
2023-05-18T09:02:14.722Z,21.9
2023-05-18T09:07:51.860Z,21.9
2023-05-18T09:13:30.837Z,21.9
2023-05-18T09:19:06.901Z,21.9
2023-05-18T09:24:43.393Z,21.9
2023-05-18T09:30:22.973Z,21.9
2023-05-18T09:35:59.713Z,21.9
2023-05-18T09:41:36.328Z,21.9
2023-05-18T09:46:57.777Z,21.8
2023-05-18T09:52:18.832Z,21.9
2023-05-18T09:58:08.869Z,21.8
2023-05-18T10:03:33.380Z,21.8
2023-05-18T10:08:55.046Z,21.8
2023-05-18T10:14:16.128Z,21.8
2023-05-18T10:19:33.650Z,21.8
2023-05-18T10:24:41.905Z,21.9
2023-05-18T10:30:19.587Z,21.8
2023-05-18T10:36:17.195Z,21.9
2023-05-18T10:41:53.572Z,21.8
2023-05-18T10:46:46.273Z,21.8
2023-05-18T10:52:08.585Z,21.8
2023-05-18T10:58:27.934Z,21.8
2023-05-18T11:03:48.927Z,21.8
2023-05-18T11:09:25.694Z,21.8
2023-05-18T11:14:46.436Z,21.8
2023-05-18T11:20:23.017Z,21.8
2023-05-18T11:26:15.190Z,21.8
2023-05-18T11:32:00.615Z,21.8
2023-05-18T11:37:48.254Z,21.8
2023-05-18T11:43:40.972Z,21.8
2023-05-18T11:49:01.288Z,21.8
2023-05-18T11:54:40.443Z,21.8
2023-05-18T12:00:04.731Z,21.8
2023-05-18T12:05:48.844Z,21.8
2023-05-18T12:11:25.077Z,21.7
2023-05-18T12:16:48.256Z,21.8
2023-05-18T12:22:23.388Z,21.7
2023-05-18T12:27:59.272Z,21.7
2023-05-18T12:33:36.734Z,21.7
2023-05-18T12:39:08.657Z,21.8
2023-05-18T12:44:47.489Z,21.8
2023-05-18T12:50:43.705Z,21.7
2023-05-18T12:56:35.456Z,21.8
2023-05-18T13:02:11.974Z,21.7
2023-05-18T13:07:49.587Z,21.7
2023-05-18T13:14:07.862Z,21.7
2023-05-18T13:20:00.520Z,21.7
2023-05-18T13:25:39.871Z,21.7
2023-05-18T13:31:02.329Z,21.7
2023-05-18T13:36:54.197Z,21.7
2023-05-18T13:42:32.199Z,21.7
2023-05-18T13:47:53.344Z,21.7
2023-05-18T13:53:30.751Z,21.7
2023-05-18T13:59:24.693Z,21.7
2023-05-18T14:05:16.551Z,21.6
2023-05-18T14:10:39.152Z,21.7
2023-05-18T14:16:31.092Z,21.6
2023-05-18T14:22:22.742Z,21.6
2023-05-18T14:28:13.932Z,21.6
2023-05-18T14:34:06.361Z,21.6
2023-05-18T14:39:43.556Z,21.6
2023-05-18T14:45:34.452Z,21.6
2023-05-18T14:51:45.590Z,21.6
2023-05-18T14:57:35.938Z,21.6
2023-05-18T15:03:28.274Z,21.6
2023-05-18T15:09:20.668Z,21.6
2023-05-18T15:14:56.096Z,21.6
2023-05-18T15:20:48.160Z,21.7
2023-05-18T15:26:41.991Z,21.6
2023-05-18T15:32:33.165Z,21.6
2023-05-18T15:38:24.564Z,21.6
2023-05-18T15:44:16.690Z,21.6
2023-05-18T15:50:07.797Z,21.6
2023-05-18T15:55:43.979Z,21.6
2023-05-18T16:01:36.036Z,21.6
2023-05-18T16:07:12.664Z,21.6
2023-05-18T16:13:04.623Z,21.6
2023-05-18T16:18:44.294Z,21.6
2023-05-18T16:24:35.196Z,21.6
2023-05-18T16:29:56.415Z,21.6
2023-05-18T16:35:49.435Z,21.6
2023-05-18T16:41:41.489Z,21.6
2023-05-18T16:47:33.785Z,21.6
2023-05-18T16:53:29.013Z,21.6
2023-05-18T16:59:19.620Z,21.6
2023-05-18T17:05:28.089Z,21.6
2023-05-18T17:11:23.231Z,21.6
2023-05-18T17:16:59.632Z,21.6
2023-05-18T17:22:35.926Z,21.6
2023-05-18T17:28:39.509Z,21.6
2023-05-18T17:34:18.251Z,21.6
2023-05-18T17:40:09.425Z,21.6
2023-05-18T17:46:02.391Z,21.6
2023-05-18T17:51:54.435Z,21.6
2023-05-18T17:57:44.951Z,21.6
2023-05-18T18:03:22.483Z,21.6
2023-05-18T18:08:59.986Z,21.6
2023-05-18T18:14:51.913Z,21.6
2023-05-18T18:20:45.144Z,21.6
2023-05-18T18:26:21.280Z,21.6
2023-05-18T18:31:57.602Z,21.6
2023-05-18T18:37:19.060Z,21.6
2023-05-18T18:43:11.024Z,21.6
2023-05-18T18:49:02.932Z,21.6
2023-05-18T18:54:55.177Z,21.6
2023-05-18T19:00:45.442Z,21.5
2023-05-18T19:06:22.562Z,21.6
2023-05-18T19:11:59.623Z,21.6
2023-05-18T19:17:51.794Z,21.6
2023-05-18T19:23:44.283Z,21.6
2023-05-18T19:29:36.518Z,21.6
2023-05-18T19:35:29.482Z,21.6
2023-05-18T19:41:05.639Z,21.6
2023-05-18T19:47:01.369Z,21.6
2023-05-18T19:52:52.821Z,21.6
2023-05-18T19:58:43.505Z,21.6
2023-05-18T20:04:36.987Z,21.6
2023-05-18T20:10:12.879Z,21.6
2023-05-18T20:16:05.001Z,21.6
2023-05-18T20:21:58.013Z,21.6
2023-05-18T20:27:21.338Z,21.6
2023-05-18T20:32:42.129Z,21.6
2023-05-18T20:38:34.650Z,21.6
2023-05-18T20:43:54.957Z,21.6
2023-05-18T20:49:47.407Z,21.6
2023-05-18T20:55:39.710Z,21.6
2023-05-18T21:01:30.944Z,21.6
2023-05-18T21:07:11.372Z,21.6
2023-05-18T21:12:48.300Z,21.6
2023-05-18T21:18:24.366Z,21.6
2023-05-18T21:24:16.144Z,21.6
2023-05-18T21:30:08.316Z,21.6
2023-05-18T21:36:00.779Z,21.6
2023-05-18T21:41:52.444Z,21.6
2023-05-18T21:47:16.429Z,21.6
2023-05-18T21:52:52.532Z,21.6
2023-05-18T21:58:29.576Z,21.6
2023-05-18T22:04:06.639Z,21.6
2023-05-18T22:09:57.932Z,21.6
2023-05-18T22:15:33.651Z,21.6
2023-05-18T22:20:55.155Z,21.6
2023-05-18T22:26:57.836Z,21.6
2023-05-18T22:32:19.124Z,21.6
2023-05-18T22:38:10.634Z,21.6
2023-05-18T22:43:30.544Z,21.6
2023-05-18T22:49:22.510Z,21.6
2023-05-18T22:54:59.295Z,21.6
2023-05-18T23:00:34.853Z,21.6
2023-05-18T23:06:11.413Z,21.6
2023-05-18T23:12:03.135Z,21.6
2023-05-18T23:17:54.676Z,21.6
2023-05-18T23:23:46.459Z,21.6
2023-05-18T23:29:38.647Z,21.6
2023-05-18T23:35:30.840Z,21.5
2023-05-18T23:41:22.932Z,21.5
2023-05-18T23:47:15.178Z,21.5
2023-05-18T23:53:06.793Z,21.5
2023-05-18T23:58:58.610Z,21.5
