createdAt,value
2018-11-06T00:01:41.756Z,100.00
2018-11-06T00:04:09.018Z,100.00
2018-11-06T00:06:36.288Z,100.00
2018-11-06T00:09:04.343Z,100.00
2018-11-06T00:11:38.202Z,100.00
2018-11-06T00:14:05.492Z,100.00
2018-11-06T00:16:32.716Z,100.00
2018-11-06T00:18:59.999Z,100.00
2018-11-06T00:21:27.240Z,100.00
2018-11-06T00:23:55.121Z,100.00
2018-11-06T00:26:22.363Z,100.00
2018-11-06T00:28:49.656Z,100.00
2018-11-06T00:31:16.917Z,100.00
2018-11-06T00:33:44.203Z,100.00
2018-11-06T00:36:11.471Z,100.00
2018-11-06T00:38:38.729Z,100.00
2018-11-06T00:41:05.998Z,100.00
2018-11-06T00:43:33.261Z,100.00
2018-11-06T00:46:00.508Z,100.00
2018-11-06T00:48:27.767Z,100.00
2018-11-06T00:50:54.986Z,100.00
2018-11-06T00:53:22.275Z,100.00
2018-11-06T00:55:49.498Z,100.00
2018-11-06T00:58:16.767Z,100.00
2018-11-06T01:00:43.994Z,100.00
2018-11-06T01:03:11.210Z,100.00
2018-11-06T01:05:38.523Z,100.00
2018-11-06T01:08:05.782Z,100.00
2018-11-06T01:10:33.072Z,100.00
2018-11-06T01:13:00.368Z,100.00
2018-11-06T01:15:27.655Z,100.00
2018-11-06T01:17:56.917Z,100.00
2018-11-06T01:23:14.647Z,100.00
2018-11-06T01:25:41.930Z,100.00
2018-11-06T01:28:09.144Z,100.00
2018-11-06T01:30:36.405Z,100.00
2018-11-06T01:33:03.819Z,100.00
2018-11-06T01:35:31.091Z,100.00
2018-11-06T01:37:58.339Z,100.00
2018-11-06T01:40:25.636Z,100.00
2018-11-06T01:42:52.869Z,100.00
2018-11-06T01:45:20.159Z,100.00
2018-11-06T01:47:47.409Z,100.00
2018-11-06T01:50:16.890Z,100.00
2018-11-06T01:52:45.059Z,100.00
2018-11-06T01:55:12.345Z,100.00
2018-11-06T01:57:39.689Z,100.00
2018-11-06T02:00:09.152Z,100.00
2018-11-06T02:02:36.412Z,100.00
2018-11-06T02:05:03.743Z,100.00
2018-11-06T02:07:31.069Z,100.00
2018-11-06T02:09:58.363Z,100.00
2018-11-06T02:12:25.640Z,100.00
2018-11-06T02:14:52.904Z,100.00
2018-11-06T02:17:20.219Z,100.00
2018-11-06T02:19:47.482Z,100.00
2018-11-06T02:22:14.747Z,100.00
2018-11-06T02:24:42.015Z,100.00
2018-11-06T02:27:09.252Z,100.00
2018-11-06T02:29:36.505Z,100.00
2018-11-06T02:32:03.877Z,100.00
2018-11-06T02:34:31.157Z,100.00
2018-11-06T02:36:58.469Z,100.00
2018-11-06T02:39:25.742Z,100.00
2018-11-06T02:41:53.019Z,100.00
2018-11-06T02:44:20.243Z,100.00
2018-11-06T02:46:47.520Z,100.00
2018-11-06T02:49:14.780Z,100.00
2018-11-06T02:51:42.040Z,100.00
2018-11-06T02:54:09.263Z,100.00
2018-11-06T02:56:36.579Z,100.00
2018-11-06T02:59:03.828Z,100.00
2018-11-06T03:01:31.210Z,100.00
2018-11-06T03:03:58.450Z,100.00
2018-11-06T03:06:25.687Z,100.00
2018-11-06T03:08:52.925Z,100.00
2018-11-06T03:11:20.228Z,100.00
2018-11-06T03:13:47.500Z,100.00
2018-11-06T03:16:14.777Z,100.00
2018-11-06T03:18:42.050Z,100.00
2018-11-06T03:21:09.315Z,100.00
2018-11-06T03:23:36.599Z,100.00
2018-11-06T03:26:03.932Z,100.00
2018-11-06T03:28:31.179Z,100.00
2018-11-06T03:30:58.462Z,100.00
2018-11-06T03:33:25.704Z,100.00
2018-11-06T03:35:53.007Z,100.00
2018-11-06T03:38:20.412Z,100.00
2018-11-06T03:40:47.673Z,100.00
2018-11-06T03:43:14.934Z,100.00
2018-11-06T03:45:42.207Z,100.00
2018-11-06T03:48:09.467Z,100.00
2018-11-06T03:50:36.714Z,100.00
2018-11-06T03:53:04.338Z,100.00
2018-11-06T03:55:31.608Z,100.00
2018-11-06T03:57:58.847Z,100.00
2018-11-06T04:00:26.116Z,100.00
2018-11-06T04:02:53.363Z,100.00
2018-11-06T04:05:20.642Z,100.00
2018-11-06T04:07:48.057Z,100.00
2018-11-06T04:10:15.308Z,100.00
2018-11-06T04:12:42.763Z,100.00
2018-11-06T04:15:11.533Z,100.00
2018-11-06T04:17:40.512Z,100.00
2018-11-06T04:20:09.452Z,100.00
2018-11-06T04:22:38.253Z,100.00
2018-11-06T04:25:05.986Z,100.00
2018-11-06T04:27:33.265Z,100.00
2018-11-06T04:30:00.473Z,100.00
2018-11-06T04:32:27.751Z,100.00
2018-11-06T04:34:54.999Z,100.00
2018-11-06T04:37:22.318Z,100.00
2018-11-06T04:39:49.558Z,100.00
2018-11-06T04:42:16.801Z,100.00
2018-11-06T04:44:44.014Z,100.00
2018-11-06T04:47:11.258Z,100.00
2018-11-06T04:49:38.525Z,100.00
2018-11-06T04:52:05.892Z,100.00
2018-11-06T04:54:33.120Z,100.00
2018-11-06T04:57:00.402Z,100.00
2018-11-06T04:59:27.635Z,100.00
2018-11-06T05:01:54.927Z,100.00
2018-11-06T05:04:22.178Z,100.00
2018-11-06T05:06:49.554Z,100.00
2018-11-06T05:09:16.784Z,100.00
2018-11-06T05:11:44.052Z,100.00
2018-11-06T05:14:11.339Z,100.00
2018-11-06T05:16:38.574Z,100.00
2018-11-06T05:19:06.435Z,100.00
2018-11-06T05:21:33.701Z,100.00
2018-11-06T05:24:01.887Z,100.00
2018-11-06T05:26:29.175Z,100.00
2018-11-06T05:28:56.429Z,100.00
2018-11-06T05:31:23.646Z,100.00
2018-11-06T05:33:50.934Z,100.00
2018-11-06T05:36:18.183Z,100.00
2018-11-06T05:38:45.449Z,100.00
2018-11-06T05:41:12.699Z,100.00
2018-11-06T05:43:39.985Z,100.00
2018-11-06T05:46:07.288Z,100.00
2018-11-06T05:48:34.567Z,100.00
2018-11-06T05:51:01.900Z,100.00
2018-11-06T05:53:29.213Z,100.00
2018-11-06T05:55:56.491Z,100.00
2018-11-06T05:58:24.744Z,100.00
2018-11-06T06:00:52.049Z,100.00
2018-11-06T06:03:19.409Z,100.00
2018-11-06T06:05:46.767Z,100.00
2018-11-06T06:08:14.190Z,100.00
2018-11-06T06:10:41.550Z,100.00
2018-11-06T06:13:08.964Z,100.00
2018-11-06T06:15:37.684Z,100.00
2018-11-06T06:18:05.566Z,100.00
2018-11-06T06:20:33.057Z,100.00
2018-11-06T06:23:01.386Z,100.00
2018-11-06T06:28:37.012Z,100.00
2018-11-06T06:31:04.840Z,100.00
2018-11-06T06:33:32.471Z,100.00
2018-11-06T06:36:02.118Z,100.00
2018-11-06T06:38:29.572Z,100.00
2018-11-06T06:40:57.268Z,100.00
2018-11-06T06:43:25.166Z,100.00
2018-11-06T06:45:52.544Z,100.00
2018-11-06T06:48:20.413Z,100.00
2018-11-06T06:50:47.876Z,100.00
2018-11-06T06:53:15.251Z,100.00
2018-11-06T06:55:42.584Z,100.00
2018-11-06T06:58:10.012Z,100.00
2018-11-06T07:00:37.878Z,100.00
2018-11-06T07:03:05.292Z,100.00
2018-11-06T07:05:32.680Z,100.00
2018-11-06T07:08:00.071Z,100.00
2018-11-06T07:10:27.400Z,100.00
2018-11-06T07:12:54.891Z,100.00
2018-11-06T07:15:22.619Z,100.00
2018-11-06T07:17:50.880Z,100.00
2018-11-06T07:20:19.554Z,100.00
2018-11-06T07:22:47.383Z,100.00
2018-11-06T07:25:15.129Z,100.00
2018-11-06T07:27:44.079Z,100.00
2018-11-06T07:30:15.352Z,100.00
2018-11-06T07:32:43.207Z,100.00
2018-11-06T07:35:11.325Z,100.00
2018-11-06T07:37:39.786Z,100.00
2018-11-06T07:40:09.058Z,100.00
2018-11-06T07:42:37.589Z,100.00
2018-11-06T07:45:07.174Z,100.00
2018-11-06T07:47:35.129Z,100.00
2018-11-06T07:50:02.666Z,100.00
2018-11-06T07:52:30.683Z,100.00
2018-11-06T07:54:58.085Z,100.00
2018-11-06T07:57:25.730Z,100.00
2018-11-06T07:59:54.066Z,97.17
2018-11-06T08:02:21.532Z,94.56
2018-11-06T08:04:48.898Z,91.38
2018-11-06T08:07:16.215Z,89.80
2018-11-06T08:09:43.772Z,89.11
2018-11-06T08:12:11.811Z,87.96
2018-11-06T08:14:39.878Z,86.89
2018-11-06T08:17:07.766Z,85.59
2018-11-06T08:19:35.172Z,84.17
2018-11-06T08:22:02.656Z,82.94
2018-11-06T08:24:31.086Z,81.79
2018-11-06T08:27:00.132Z,81.57
2018-11-06T08:29:31.913Z,82.13
2018-11-06T08:32:04.557Z,81.54
2018-11-06T08:34:37.632Z,81.04
2018-11-06T08:37:19.378Z,78.84
2018-11-06T08:39:59.105Z,78.76
2018-11-06T08:42:40.567Z,78.03
2018-11-06T08:45:22.760Z,77.96
2018-11-06T08:48:05.352Z,77.71
2018-11-06T08:50:46.619Z,78.17
2018-11-06T08:53:28.742Z,76.68
2018-11-06T08:56:09.593Z,75.28
2018-11-06T08:58:51.115Z,74.53
2018-11-06T09:01:19.141Z,74.14
2018-11-06T09:03:47.078Z,73.87
2018-11-06T09:06:15.485Z,72.68
2018-11-06T09:08:43.904Z,72.56
2018-11-06T09:11:26.820Z,72.32
2018-11-06T09:14:08.573Z,73.46
2018-11-06T09:16:49.771Z,74.13
2018-11-06T09:19:30.489Z,73.95
2018-11-06T09:21:57.838Z,73.18
2018-11-06T09:24:25.271Z,73.92
2018-11-06T09:26:53.417Z,73.95
2018-11-06T09:29:20.860Z,73.65
2018-11-06T09:31:48.419Z,75.87
2018-11-06T09:34:15.880Z,73.98
2018-11-06T09:36:43.528Z,74.27
2018-11-06T09:39:11.668Z,73.31
2018-11-06T09:41:39.335Z,71.83
2018-11-06T09:44:07.200Z,72.44
2018-11-06T09:46:35.071Z,69.93
2018-11-06T09:49:02.857Z,70.85
2018-11-06T09:51:30.395Z,70.16
2018-11-06T09:53:58.686Z,70.11
2018-11-06T09:56:26.465Z,68.90
2018-11-06T09:58:54.118Z,70.16
2018-11-06T10:01:21.565Z,68.59
2018-11-06T10:03:50.038Z,68.13
2018-11-06T10:06:17.907Z,69.12
2018-11-06T10:08:46.031Z,68.97
2018-11-06T10:11:13.990Z,70.69
2018-11-06T10:13:43.134Z,69.95
2018-11-06T10:16:13.352Z,68.57
2018-11-06T10:18:41.435Z,69.67
2018-11-06T10:21:09.449Z,67.96
2018-11-06T10:23:37.014Z,66.84
2018-11-06T10:26:04.905Z,65.20
2018-11-06T10:28:32.861Z,65.05
2018-11-06T10:31:00.581Z,64.84
2018-11-06T10:33:28.728Z,63.80
2018-11-06T10:35:56.606Z,63.70
2018-11-06T10:38:24.436Z,65.22
2018-11-06T10:40:52.602Z,63.71
2018-11-06T10:43:20.374Z,63.85
2018-11-06T10:45:47.918Z,62.61
2018-11-06T10:48:15.569Z,62.08
2018-11-06T10:50:44.289Z,63.13
2018-11-06T10:53:12.709Z,65.50
2018-11-06T10:55:41.751Z,64.94
2018-11-06T10:58:09.713Z,68.09
2018-11-06T11:00:43.634Z,66.44
2018-11-06T11:03:27.041Z,66.94
2018-11-06T11:06:08.090Z,68.19
2018-11-06T11:08:35.631Z,68.56
2018-11-06T11:11:05.053Z,67.36
2018-11-06T11:13:33.899Z,66.08
2018-11-06T11:16:04.541Z,65.87
2018-11-06T11:18:32.115Z,66.17
2018-11-06T11:21:02.376Z,65.71
2018-11-06T11:23:30.134Z,64.54
2018-11-06T11:25:57.929Z,64.72
2018-11-06T11:28:25.823Z,63.61
2018-11-06T11:30:54.029Z,63.50
2018-11-06T11:33:21.494Z,63.31
2018-11-06T11:35:51.685Z,64.31
2018-11-06T11:38:19.079Z,64.33
2018-11-06T11:40:47.125Z,64.48
2018-11-06T11:43:29.886Z,65.78
2018-11-06T11:46:10.869Z,65.41
2018-11-06T11:48:39.995Z,66.22
2018-11-06T11:51:08.657Z,65.18
2018-11-06T11:53:36.412Z,65.39
2018-11-06T11:56:05.296Z,66.57
2018-11-06T11:58:34.393Z,68.38
2018-11-06T12:01:02.713Z,69.40
2018-11-06T12:03:30.750Z,69.73
2018-11-06T12:05:59.020Z,68.96
2018-11-06T12:08:31.464Z,68.69
2018-11-06T12:11:02.876Z,68.50
2018-11-06T12:13:45.450Z,67.13
2018-11-06T12:16:26.566Z,66.65
2018-11-06T12:19:08.202Z,66.22
2018-11-06T12:21:36.138Z,65.19
2018-11-06T12:24:04.176Z,65.71
2018-11-06T12:26:31.803Z,66.59
2018-11-06T12:28:59.751Z,67.24
2018-11-06T12:31:27.203Z,67.87
2018-11-06T12:34:09.040Z,68.92
2018-11-06T12:36:50.446Z,68.35
2018-11-06T12:39:18.131Z,67.94
2018-11-06T12:41:45.808Z,67.51
2018-11-06T12:44:13.754Z,67.73
2018-11-06T12:46:43.801Z,67.10
2018-11-06T12:49:12.113Z,67.08
2018-11-06T12:51:41.495Z,68.50
2018-11-06T12:54:09.523Z,69.25
2018-11-06T12:56:37.267Z,68.95
2018-11-06T12:59:07.744Z,69.18
2018-11-06T13:01:35.358Z,69.88
2018-11-06T13:04:03.520Z,70.76
2018-11-06T13:06:31.511Z,71.18
2018-11-06T13:09:00.160Z,70.70
2018-11-06T13:11:28.762Z,71.92
2018-11-06T13:13:56.452Z,71.73
2018-11-06T13:16:24.030Z,71.25
2018-11-06T13:18:51.469Z,71.95
2018-11-06T13:21:18.868Z,72.09
2018-11-06T13:23:46.151Z,71.88
2018-11-06T13:26:14.899Z,72.91
2018-11-06T13:28:42.739Z,73.28
2018-11-06T13:31:10.249Z,73.05
2018-11-06T13:33:41.101Z,72.90
2018-11-06T13:36:08.695Z,73.25
2018-11-06T13:38:36.350Z,73.13
2018-11-06T13:41:04.209Z,73.29
2018-11-06T13:43:32.804Z,72.91
2018-11-06T13:46:01.673Z,72.82
2018-11-06T13:48:31.784Z,73.30
2018-11-06T13:50:59.325Z,73.50
2018-11-06T13:53:30.994Z,74.33
2018-11-06T13:56:00.109Z,75.18
2018-11-06T13:58:32.361Z,75.53
2018-11-06T14:01:00.860Z,76.45
2018-11-06T14:03:29.630Z,76.75
2018-11-06T14:06:01.739Z,76.68
2018-11-06T14:08:34.840Z,77.21
2018-11-06T14:11:07.959Z,77.58
2018-11-06T14:13:40.435Z,78.37
2018-11-06T14:16:11.337Z,78.51
2018-11-06T14:19:05.421Z,79.04
2018-11-06T14:21:40.347Z,80.07
2018-11-06T14:24:21.719Z,80.40
2018-11-06T14:26:52.655Z,80.03
2018-11-06T14:29:20.170Z,80.73
2018-11-06T14:31:47.832Z,81.05
2018-11-06T14:34:15.233Z,80.96
2018-11-06T14:36:42.915Z,82.14
2018-11-06T14:39:10.244Z,82.33
2018-11-06T14:41:37.823Z,82.36
2018-11-06T14:44:05.111Z,83.07
2018-11-06T14:46:32.481Z,82.75
2018-11-06T14:48:59.956Z,83.85
2018-11-06T14:51:27.276Z,84.59
2018-11-06T14:53:54.578Z,85.09
2018-11-06T14:56:21.841Z,85.32
2018-11-06T14:58:49.134Z,85.80
2018-11-06T15:01:16.425Z,86.35
2018-11-06T15:03:43.769Z,86.44
2018-11-06T15:06:11.107Z,86.45
2018-11-06T15:08:38.421Z,85.61
2018-11-06T15:11:05.711Z,86.55
2018-11-06T15:13:36.624Z,86.91
2018-11-06T15:16:03.966Z,87.17
2018-11-06T15:18:31.264Z,87.93
2018-11-06T15:20:58.710Z,88.91
2018-11-06T15:23:25.867Z,89.19
2018-11-06T15:25:53.237Z,88.51
2018-11-06T15:28:20.555Z,88.73
2018-11-06T15:30:47.824Z,89.01
2018-11-06T15:33:15.094Z,90.02
2018-11-06T15:35:42.350Z,90.28
2018-11-06T15:38:09.608Z,90.53
2018-11-06T15:40:36.906Z,90.36
2018-11-06T15:43:04.214Z,90.59
2018-11-06T15:45:31.515Z,91.06
2018-11-06T15:47:58.868Z,91.16
2018-11-06T15:50:26.198Z,91.23
2018-11-06T15:52:53.502Z,91.37
2018-11-06T15:55:20.784Z,91.56
2018-11-06T15:57:48.079Z,91.69
2018-11-06T16:00:17.627Z,91.31
2018-11-06T16:02:45.598Z,91.30
2018-11-06T16:05:13.184Z,91.92
2018-11-06T16:07:40.733Z,91.65
2018-11-06T16:10:10.258Z,91.66
2018-11-06T16:12:52.150Z,91.85
2018-11-06T16:15:33.411Z,92.25
2018-11-06T16:18:01.464Z,92.27
2018-11-06T16:20:28.970Z,92.32
2018-11-06T16:22:56.249Z,92.30
2018-11-06T16:25:23.612Z,92.77
2018-11-06T16:27:50.891Z,92.33
2018-11-06T16:30:19.598Z,92.69
2018-11-06T16:32:46.881Z,93.08
2018-11-06T16:35:16.352Z,92.95
2018-11-06T16:37:44.079Z,93.18
2018-11-06T16:40:11.895Z,93.53
2018-11-06T16:42:39.918Z,94.02
2018-11-06T16:45:09.079Z,94.57
2018-11-06T16:47:36.314Z,93.96
2018-11-06T16:50:11.420Z,93.75
2018-11-06T16:52:38.703Z,93.98
2018-11-06T16:55:06.667Z,94.83
2018-11-06T16:57:33.900Z,95.65
2018-11-06T17:00:01.300Z,95.49
2018-11-06T17:02:28.532Z,95.55
2018-11-06T17:04:55.761Z,95.37
2018-11-06T17:07:23.107Z,95.87
2018-11-06T17:09:50.318Z,96.08
2018-11-06T17:12:17.539Z,95.87
2018-11-06T17:14:44.776Z,95.89
2018-11-06T17:17:12.080Z,96.16
2018-11-06T17:19:39.315Z,96.52
2018-11-06T17:22:06.780Z,96.69
2018-11-06T17:24:34.033Z,96.87
2018-11-06T17:27:02.381Z,96.72
2018-11-06T17:29:29.602Z,96.99
2018-11-06T17:31:56.859Z,96.64
2018-11-06T17:34:24.091Z,96.53
2018-11-06T17:36:51.312Z,96.38
2018-11-06T17:39:18.613Z,96.77
2018-11-06T17:41:45.954Z,97.18
2018-11-06T17:44:13.163Z,97.80
2018-11-06T17:46:40.522Z,97.38
2018-11-06T17:49:07.722Z,97.61
2018-11-06T17:51:34.981Z,97.62
2018-11-06T17:54:02.216Z,97.69
2018-11-06T17:56:29.475Z,97.64
2018-11-06T17:58:56.724Z,97.79
2018-11-06T18:01:24.109Z,97.72
2018-11-06T18:03:51.370Z,97.64
2018-11-06T18:06:18.624Z,97.34
2018-11-06T18:08:45.856Z,97.69
2018-11-06T18:11:13.204Z,97.58
2018-11-06T18:13:40.582Z,97.76
2018-11-06T18:16:07.807Z,97.45
2018-11-06T18:18:35.138Z,97.45
2018-11-06T18:21:02.419Z,97.88
2018-11-06T18:23:29.690Z,97.61
2018-11-06T18:25:57.000Z,98.05
2018-11-06T18:28:24.225Z,98.18
2018-11-06T18:30:51.451Z,97.80
2018-11-06T18:33:18.699Z,98.28
2018-11-06T18:35:45.906Z,98.28
2018-11-06T18:38:13.174Z,98.53
2018-11-06T18:40:40.538Z,99.06
2018-11-06T18:43:07.892Z,99.37
2018-11-06T18:45:35.143Z,99.17
2018-11-06T18:48:02.472Z,99.70
2018-11-06T18:50:29.732Z,100.00
2018-11-06T18:52:57.003Z,99.48
2018-11-06T18:55:24.271Z,98.49
2018-11-06T18:57:51.565Z,97.11
2018-11-06T19:00:20.217Z,96.74
2018-11-06T19:02:48.776Z,96.98
2018-11-06T19:05:16.463Z,96.92
2018-11-06T19:07:43.881Z,96.35
2018-11-06T19:10:12.787Z,95.92
2018-11-06T19:12:40.269Z,95.90
2018-11-06T19:15:10.177Z,95.90
2018-11-06T19:17:38.219Z,96.24
2018-11-06T19:20:05.916Z,95.80
2018-11-06T19:22:33.510Z,96.43
2018-11-06T19:25:08.159Z,95.96
2018-11-06T19:27:35.651Z,94.88
2018-11-06T19:30:03.738Z,93.72
2018-11-06T19:32:32.919Z,93.87
2018-11-06T19:35:00.234Z,94.02
2018-11-06T19:37:27.621Z,92.24
2018-11-06T19:39:54.970Z,92.81
2018-11-06T19:42:22.292Z,93.62
2018-11-06T19:44:49.582Z,94.69
2018-11-06T19:47:17.799Z,94.61
2018-11-06T19:49:45.018Z,95.22
2018-11-06T19:52:12.291Z,93.47
2018-11-06T19:54:39.566Z,92.91
2018-11-06T19:57:06.893Z,93.35
2018-11-06T19:59:34.198Z,92.95
2018-11-06T20:02:01.596Z,91.33
2018-11-06T20:04:28.999Z,91.46
2018-11-06T20:06:57.275Z,91.26
2018-11-06T20:09:24.661Z,90.62
2018-11-06T20:11:52.087Z,90.76
2018-11-06T20:14:19.453Z,90.77
2018-11-06T20:16:46.793Z,90.20
2018-11-06T20:19:14.145Z,89.60
2018-11-06T20:21:41.526Z,88.54
2018-11-06T20:24:08.949Z,87.47
2018-11-06T20:26:36.548Z,87.00
2018-11-06T20:29:04.507Z,86.62
2018-11-06T20:31:31.826Z,86.71
2018-11-06T20:33:59.362Z,86.33
2018-11-06T20:36:26.694Z,86.37
2018-11-06T20:38:54.101Z,86.78
2018-11-06T20:41:21.616Z,87.00
2018-11-06T20:43:49.115Z,86.77
2018-11-06T20:46:16.445Z,87.89
2018-11-06T20:48:43.931Z,87.71
2018-11-06T20:51:11.942Z,88.86
2018-11-06T20:53:39.457Z,89.49
2018-11-06T20:56:06.867Z,90.17
2018-11-06T20:58:34.498Z,89.17
2018-11-06T21:01:02.747Z,89.07
2018-11-06T21:03:30.130Z,90.19
2018-11-06T21:05:57.652Z,92.50
2018-11-06T21:08:24.862Z,92.73
2018-11-06T21:10:53.068Z,92.80
2018-11-06T21:13:20.633Z,92.89
2018-11-06T21:15:48.968Z,93.45
2018-11-06T21:18:18.392Z,93.30
2018-11-06T21:20:45.773Z,93.11
2018-11-06T21:23:13.917Z,92.15
2018-11-06T21:25:41.777Z,91.27
2018-11-06T21:28:08.904Z,91.90
2018-11-06T21:30:36.545Z,91.45
2018-11-06T21:33:03.861Z,91.78
2018-11-06T21:35:31.209Z,91.82
2018-11-06T21:37:58.578Z,91.78
2018-11-06T21:40:26.788Z,91.52
2018-11-06T21:42:54.658Z,92.14
2018-11-06T21:45:21.945Z,92.56
2018-11-06T21:47:49.864Z,93.14
2018-11-06T21:50:17.575Z,93.18
2018-11-06T21:52:45.019Z,93.69
2018-11-06T21:55:13.485Z,93.44
2018-11-06T21:57:41.469Z,94.29
2018-11-06T22:00:11.318Z,94.32
2018-11-06T22:02:38.656Z,94.72
2018-11-06T22:05:07.178Z,95.20
2018-11-06T22:07:34.518Z,96.17
2018-11-06T22:10:01.820Z,96.27
2018-11-06T22:12:29.111Z,96.60
2018-11-06T22:14:56.383Z,96.83
2018-11-06T22:17:23.607Z,97.17
2018-11-06T22:19:51.059Z,97.48
2018-11-06T22:22:19.248Z,97.54
2018-11-06T22:24:46.806Z,98.09
2018-11-06T22:27:14.051Z,98.83
2018-11-06T22:29:41.349Z,98.98
2018-11-06T22:32:08.657Z,99.84
2018-11-06T22:34:36.041Z,99.67
2018-11-06T22:37:03.325Z,100.00
2018-11-06T22:39:30.575Z,100.00
2018-11-06T22:41:57.880Z,100.00
2018-11-06T22:44:25.170Z,99.87
2018-11-06T22:46:52.415Z,100.00
2018-11-06T22:49:19.800Z,100.00
2018-11-06T22:51:47.039Z,100.00
2018-11-06T22:54:14.404Z,100.00
2018-11-06T22:56:41.727Z,100.00
2018-11-06T22:59:09.063Z,100.00
2018-11-06T23:01:36.337Z,100.00
2018-11-06T23:04:03.582Z,100.00
2018-11-06T23:06:30.864Z,100.00
2018-11-06T23:08:58.045Z,100.00
2018-11-06T23:11:25.257Z,100.00
2018-11-06T23:13:52.463Z,100.00
2018-11-06T23:16:19.713Z,100.00
2018-11-06T23:18:46.936Z,100.00
2018-11-06T23:21:14.211Z,100.00
2018-11-06T23:23:41.474Z,100.00
2018-11-06T23:26:08.707Z,100.00
2018-11-06T23:28:35.948Z,100.00
2018-11-06T23:31:03.190Z,100.00
2018-11-06T23:33:30.398Z,99.84
2018-11-06T23:35:57.607Z,100.00
2018-11-06T23:38:24.829Z,100.00
2018-11-06T23:40:52.122Z,100.00
2018-11-06T23:43:19.354Z,100.00
2018-11-06T23:45:46.615Z,100.00
2018-11-06T23:48:13.827Z,100.00
2018-11-06T23:50:41.095Z,100.00
2018-11-06T23:53:08.334Z,100.00
2018-11-06T23:55:35.591Z,100.00
2018-11-06T23:58:02.835Z,100.00
