createdAt,value
2022-08-16T00:00:38.764Z,0.00
2022-08-16T00:01:34.084Z,0.00
2022-08-16T00:02:32.128Z,0.00
2022-08-16T00:03:31.955Z,0.00
2022-08-16T00:04:31.881Z,0.00
2022-08-16T00:05:34.986Z,0.00
2022-08-16T00:06:31.733Z,0.00
2022-08-16T00:07:31.659Z,0.00
2022-08-16T00:08:37.057Z,0.00
2022-08-16T00:09:31.510Z,0.00
2022-08-16T00:10:31.434Z,0.00
2022-08-16T00:11:31.363Z,0.00
2022-08-16T00:12:31.285Z,0.00
2022-08-16T00:13:31.210Z,0.00
2022-08-16T00:14:31.134Z,0.00
2022-08-16T00:15:50.887Z,0.00
2022-08-16T00:17:05.887Z,0.00
2022-08-16T00:17:56.732Z,0.00
2022-08-16T00:18:31.603Z,0.00
2022-08-16T00:19:41.473Z,0.00
2022-08-16T00:20:30.684Z,0.00
2022-08-16T00:21:30.610Z,0.00
2022-08-16T00:22:30.539Z,0.00
2022-08-16T00:23:40.247Z,0.00
2022-08-16T00:24:32.486Z,0.00
2022-08-16T00:26:33.880Z,0.00
2022-08-16T00:26:35.797Z,0.00
2022-08-16T00:27:30.783Z,0.00
2022-08-16T00:28:30.088Z,0.00
2022-08-16T00:29:30.271Z,0.00
2022-08-16T00:30:29.938Z,0.00
2022-08-16T00:31:58.728Z,0.00
2022-08-16T00:32:32.760Z,0.00
2022-08-16T00:33:29.714Z,0.00
2022-08-16T00:34:44.373Z,0.00
2022-08-16T00:35:29.562Z,0.00
2022-08-16T00:36:29.492Z,0.00
2022-08-16T00:37:57.782Z,0.00
2022-08-16T00:38:41.111Z,0.00
2022-08-16T00:39:29.299Z,0.00
2022-08-16T00:40:34.940Z,0.00
2022-08-16T00:41:29.119Z,0.00
2022-08-16T00:42:29.513Z,0.00
2022-08-16T00:43:40.744Z,0.00
2022-08-16T00:44:31.914Z,0.00
2022-08-16T00:45:28.820Z,0.00
2022-08-16T00:46:34.695Z,0.00
2022-08-16T00:47:30.030Z,0.00
2022-08-16T00:48:31.746Z,0.00
2022-08-16T00:49:28.525Z,0.00
2022-08-16T00:50:36.012Z,0.00
2022-08-16T00:51:29.437Z,0.00
2022-08-16T00:52:30.565Z,0.00
2022-08-16T00:53:30.799Z,0.00
2022-08-16T00:54:28.151Z,0.00
2022-08-16T00:55:28.075Z,0.00
2022-08-16T00:56:58.135Z,0.00
2022-08-16T00:57:58.926Z,0.00
2022-08-16T00:58:34.299Z,0.00
2022-08-16T00:59:27.773Z,0.00
2022-08-16T01:00:27.718Z,0.00
2022-08-16T01:01:27.669Z,0.00
2022-08-16T01:02:31.439Z,0.00
2022-08-16T01:03:30.163Z,0.00
2022-08-16T01:04:29.968Z,0.00
2022-08-16T01:05:27.336Z,0.00
2022-08-16T01:06:40.887Z,0.00
2022-08-16T01:07:27.176Z,0.00
2022-08-16T01:08:36.206Z,0.00
2022-08-16T01:09:27.022Z,0.00
2022-08-16T01:10:32.181Z,0.00
2022-08-16T01:11:26.872Z,0.00
2022-08-16T01:12:26.964Z,0.00
2022-08-16T01:13:26.929Z,0.00
2022-08-16T01:14:29.863Z,0.00
2022-08-16T01:15:26.571Z,0.00
2022-08-16T01:16:26.498Z,0.00
2022-08-16T01:17:26.426Z,0.00
2022-08-16T01:18:40.821Z,0.00
2022-08-16T01:19:26.274Z,0.00
2022-08-16T01:20:30.446Z,0.00
2022-08-16T01:21:33.676Z,0.00
2022-08-16T01:22:47.568Z,0.00
2022-08-16T01:23:25.977Z,0.00
2022-08-16T01:24:51.836Z,0.00
2022-08-16T01:25:33.913Z,0.00
2022-08-16T01:26:33.702Z,0.00
2022-08-16T01:27:25.776Z,0.00
2022-08-16T01:28:25.603Z,0.00
2022-08-16T01:29:55.983Z,0.00
2022-08-16T01:30:26.292Z,0.00
2022-08-16T01:31:31.043Z,0.00
2022-08-16T01:32:31.421Z,0.00
2022-08-16T01:33:25.229Z,0.00
2022-08-16T01:34:26.597Z,0.00
2022-08-16T01:35:25.080Z,0.00
2022-08-16T01:36:26.652Z,0.00
2022-08-16T01:37:24.929Z,0.00
2022-08-16T01:38:25.579Z,0.00
2022-08-16T01:39:24.819Z,0.00
2022-08-16T01:40:24.706Z,0.00
2022-08-16T01:41:24.623Z,0.00
2022-08-16T01:42:24.553Z,0.00
2022-08-16T01:43:24.482Z,0.00
2022-08-16T01:44:24.405Z,0.00
2022-08-16T01:45:24.329Z,0.00
2022-08-16T01:46:29.468Z,0.00
2022-08-16T01:47:24.185Z,0.00
2022-08-16T01:48:24.110Z,0.00
2022-08-16T01:49:24.029Z,0.00
2022-08-16T01:50:42.657Z,0.00
2022-08-16T01:51:23.888Z,0.00
2022-08-16T01:52:28.295Z,0.00
2022-08-16T01:53:23.735Z,0.00
2022-08-16T01:54:31.070Z,0.00
2022-08-16T01:55:23.580Z,0.00
2022-08-16T01:56:24.790Z,0.00
2022-08-16T01:57:23.427Z,0.00
2022-08-16T01:58:23.353Z,0.00
2022-08-16T01:59:23.283Z,0.00
2022-08-16T02:00:29.268Z,0.00
2022-08-16T02:01:23.167Z,0.00
2022-08-16T02:02:27.192Z,0.00
2022-08-16T02:03:24.309Z,0.00
2022-08-16T02:04:48.710Z,0.00
2022-08-16T02:05:23.592Z,0.00
2022-08-16T02:06:33.840Z,0.00
2022-08-16T02:07:23.442Z,0.00
2022-08-16T02:08:33.420Z,0.00
2022-08-16T02:09:22.529Z,0.00
2022-08-16T02:10:22.454Z,0.00
2022-08-16T02:11:22.383Z,0.00
2022-08-16T02:12:50.570Z,0.00
2022-08-16T02:13:22.229Z,0.00
2022-08-16T02:14:22.156Z,0.00
2022-08-16T02:15:25.324Z,0.00
2022-08-16T02:16:22.008Z,0.00
2022-08-16T02:17:21.934Z,0.00
2022-08-16T02:18:21.864Z,0.00
2022-08-16T02:19:21.781Z,0.00
2022-08-16T02:20:25.959Z,0.00
2022-08-16T02:21:31.718Z,0.00
2022-08-16T02:22:33.460Z,0.00
2022-08-16T02:23:21.483Z,0.00
2022-08-16T02:24:32.091Z,0.00
2022-08-16T02:25:21.330Z,0.00
2022-08-16T02:26:21.258Z,0.00
2022-08-16T02:27:21.182Z,0.00
2022-08-16T02:28:21.105Z,0.00
2022-08-16T02:29:21.028Z,0.00
2022-08-16T02:30:37.171Z,0.00
2022-08-16T02:31:20.879Z,0.00
2022-08-16T02:32:50.940Z,0.00
2022-08-16T02:33:20.727Z,0.00
2022-08-16T02:34:20.659Z,0.00
2022-08-16T02:35:22.902Z,0.00
2022-08-16T02:36:49.645Z,0.00
2022-08-16T02:37:20.890Z,0.00
2022-08-16T02:38:20.354Z,0.00
2022-08-16T02:39:20.282Z,0.00
2022-08-16T02:40:20.207Z,0.00
2022-08-16T02:41:20.133Z,0.00
2022-08-16T02:42:20.053Z,0.00
2022-08-16T02:43:19.979Z,0.00
2022-08-16T02:44:19.907Z,0.00
2022-08-16T02:45:19.829Z,0.00
2022-08-16T02:46:19.758Z,0.00
2022-08-16T02:47:25.414Z,0.00
2022-08-16T02:48:29.050Z,0.00
2022-08-16T02:49:20.371Z,0.00
2022-08-16T02:50:54.663Z,0.00
2022-08-16T02:51:19.378Z,0.00
2022-08-16T02:52:24.995Z,0.00
2022-08-16T02:53:23.633Z,0.00
2022-08-16T02:54:19.158Z,0.00
2022-08-16T02:55:19.079Z,0.00
2022-08-16T02:56:19.004Z,0.00
2022-08-16T02:57:18.938Z,0.00
2022-08-16T02:58:18.860Z,0.00
2022-08-16T02:59:18.781Z,0.00
2022-08-16T03:00:34.677Z,0.00
2022-08-16T03:01:24.701Z,0.00
2022-08-16T03:02:18.625Z,0.00
2022-08-16T03:03:18.481Z,0.00
2022-08-16T03:04:41.197Z,0.00
2022-08-16T03:05:18.330Z,0.00
2022-08-16T03:06:42.067Z,0.00
2022-08-16T03:07:18.176Z,0.00
2022-08-16T03:08:51.994Z,0.00
2022-08-16T03:09:18.029Z,0.00
2022-08-16T03:10:17.950Z,0.00
2022-08-16T03:11:21.713Z,0.00
2022-08-16T03:12:18.008Z,0.00
2022-08-16T03:13:17.735Z,0.00
2022-08-16T03:14:21.342Z,0.00
2022-08-16T03:15:17.576Z,0.00
2022-08-16T03:16:38.060Z,0.00
2022-08-16T03:17:17.432Z,0.00
2022-08-16T03:18:34.741Z,0.00
2022-08-16T03:19:17.278Z,0.00
2022-08-16T03:20:18.253Z,0.00
2022-08-16T03:21:18.576Z,0.00
2022-08-16T03:22:19.106Z,0.00
2022-08-16T03:23:16.977Z,0.00
2022-08-16T03:24:28.154Z,0.00
2022-08-16T03:25:16.825Z,0.00
2022-08-16T03:26:16.753Z,0.00
2022-08-16T03:27:16.680Z,0.00
2022-08-16T03:28:17.151Z,0.00
2022-08-16T03:29:16.529Z,0.00
2022-08-16T03:30:17.973Z,0.00
2022-08-16T03:31:16.375Z,0.00
2022-08-16T03:32:16.309Z,0.00
2022-08-16T03:33:16.229Z,0.00
2022-08-16T03:34:16.153Z,0.00
2022-08-16T03:35:17.572Z,0.00
2022-08-16T03:36:19.997Z,0.00
2022-08-16T03:37:15.924Z,0.00
2022-08-16T03:38:32.956Z,0.00
2022-08-16T03:39:20.347Z,0.00
2022-08-16T03:40:32.816Z,4.00
2022-08-16T03:41:25.271Z,4.00
2022-08-16T03:42:20.195Z,0.00
2022-08-16T03:43:20.518Z,4.00
2022-08-16T03:44:43.568Z,4.00
2022-08-16T03:45:15.321Z,4.00
2022-08-16T03:46:45.153Z,4.00
2022-08-16T03:47:18.838Z,4.00
2022-08-16T03:48:18.296Z,4.00
2022-08-16T03:49:15.020Z,8.00
2022-08-16T03:50:25.782Z,8.00
2022-08-16T03:51:14.875Z,12.00
2022-08-16T03:52:14.800Z,12.00
2022-08-16T03:53:14.725Z,16.00
2022-08-16T03:54:14.645Z,16.00
2022-08-16T03:55:14.809Z,20.00
2022-08-16T03:56:19.912Z,20.00
2022-08-16T03:57:15.777Z,28.00
2022-08-16T03:58:14.343Z,28.00
2022-08-16T03:59:14.270Z,32.00
2022-08-16T04:00:20.759Z,40.00
2022-08-16T04:01:14.170Z,40.00
2022-08-16T04:02:22.407Z,44.00
2022-08-16T04:03:13.970Z,48.00
2022-08-16T04:04:17.656Z,56.00
2022-08-16T04:05:13.813Z,60.00
2022-08-16T04:06:13.744Z,68.00
2022-08-16T04:07:13.665Z,72.00
2022-08-16T04:08:22.788Z,76.00
2022-08-16T04:09:13.516Z,88.00
2022-08-16T04:10:36.774Z,96.00
2022-08-16T04:11:16.453Z,100.00
2022-08-16T04:12:54.600Z,112.00
2022-08-16T04:13:20.171Z,120.00
2022-08-16T04:14:32.690Z,128.00
2022-08-16T04:15:13.572Z,136.00
2022-08-16T04:16:27.544Z,144.00
2022-08-16T04:17:12.914Z,152.00
2022-08-16T04:18:12.841Z,164.00
2022-08-16T04:19:12.765Z,176.00
2022-08-16T04:20:31.358Z,188.00
2022-08-16T04:21:12.612Z,200.00
2022-08-16T04:22:12.542Z,208.00
2022-08-16T04:23:12.464Z,220.00
2022-08-16T04:24:12.381Z,228.00
2022-08-16T04:25:12.311Z,240.00
2022-08-16T04:26:16.946Z,252.00
2022-08-16T04:27:12.160Z,268.00
2022-08-16T04:28:52.123Z,276.00
2022-08-16T04:29:21.752Z,288.00
2022-08-16T04:30:11.931Z,300.00
2022-08-16T04:31:11.858Z,308.00
2022-08-16T04:32:11.784Z,320.00
2022-08-16T04:33:11.706Z,332.00
2022-08-16T04:34:11.630Z,340.00
2022-08-16T04:35:16.131Z,332.00
2022-08-16T04:36:11.485Z,188.00
2022-08-16T04:37:11.410Z,336.00
2022-08-16T04:38:21.158Z,396.00
2022-08-16T04:39:11.257Z,408.00
2022-08-16T04:40:11.269Z,420.00
2022-08-16T04:41:11.104Z,424.00
2022-08-16T04:42:11.658Z,436.00
2022-08-16T04:43:10.952Z,444.00
2022-08-16T04:44:32.372Z,456.00
2022-08-16T04:45:10.802Z,468.00
2022-08-16T04:46:33.224Z,480.00
2022-08-16T04:47:21.707Z,480.00
2022-08-16T04:48:10.581Z,492.00
2022-08-16T04:49:10.498Z,508.00
2022-08-16T04:50:10.425Z,520.00
2022-08-16T04:51:11.922Z,532.00
2022-08-16T04:52:35.194Z,536.00
2022-08-16T04:53:10.198Z,552.00
2022-08-16T04:54:10.125Z,560.00
2022-08-16T04:55:11.773Z,572.00
2022-08-16T04:56:11.632Z,580.00
2022-08-16T04:57:09.903Z,588.00
2022-08-16T04:58:44.252Z,600.00
2022-08-16T04:59:09.748Z,608.00
2022-08-16T05:00:30.539Z,616.00
2022-08-16T05:01:09.594Z,624.00
2022-08-16T05:02:41.487Z,628.00
2022-08-16T05:03:09.505Z,632.00
2022-08-16T05:04:19.684Z,624.00
2022-08-16T05:05:09.291Z,596.00
2022-08-16T05:06:09.272Z,612.00
2022-08-16T05:07:13.275Z,644.00
2022-08-16T05:08:28.756Z,652.00
2022-08-16T05:09:08.987Z,680.00
2022-08-16T05:10:19.790Z,728.00
2022-08-16T05:11:08.919Z,740.00
2022-08-16T05:12:11.074Z,748.00
2022-08-16T05:13:08.882Z,764.00
2022-08-16T05:14:09.107Z,792.00
2022-08-16T05:15:08.825Z,800.00
2022-08-16T05:16:08.466Z,792.00
2022-08-16T05:17:08.388Z,800.00
2022-08-16T05:18:08.320Z,812.00
2022-08-16T05:19:11.701Z,820.00
2022-08-16T05:20:38.730Z,828.00
2022-08-16T05:21:09.618Z,840.00
2022-08-16T05:22:08.012Z,852.00
2022-08-16T05:23:07.939Z,860.00
2022-08-16T05:24:09.143Z,868.00
2022-08-16T05:25:08.681Z,876.00
2022-08-16T05:26:19.631Z,884.00
2022-08-16T05:27:11.611Z,892.00
2022-08-16T05:28:07.565Z,900.00
2022-08-16T05:29:07.490Z,908.00
2022-08-16T05:30:35.224Z,912.00
2022-08-16T05:31:07.333Z,916.00
2022-08-16T05:32:32.403Z,924.00
2022-08-16T05:33:09.010Z,928.00
2022-08-16T05:34:19.455Z,936.00
2022-08-16T05:35:07.035Z,952.00
2022-08-16T05:36:14.237Z,956.00
2022-08-16T05:37:06.885Z,960.00
2022-08-16T05:38:32.717Z,968.00
2022-08-16T05:39:06.734Z,968.00
2022-08-16T05:40:06.699Z,980.00
2022-08-16T05:41:06.584Z,984.00
2022-08-16T05:42:06.504Z,988.00
2022-08-16T05:43:06.430Z,992.00
2022-08-16T05:44:23.661Z,1000.00
2022-08-16T05:45:06.925Z,1004.00
2022-08-16T05:46:06.210Z,1016.00
2022-08-16T05:47:06.129Z,1020.00
2022-08-16T05:48:06.060Z,1024.00
2022-08-16T05:49:09.491Z,1032.00
2022-08-16T05:50:05.906Z,1036.00
2022-08-16T05:51:05.830Z,1044.00
2022-08-16T05:52:05.753Z,1048.00
2022-08-16T05:53:05.678Z,1052.00
2022-08-16T05:54:05.601Z,1056.00
2022-08-16T05:55:05.528Z,1064.00
2022-08-16T05:56:05.450Z,1068.00
2022-08-16T05:57:05.377Z,1072.00
2022-08-16T05:58:05.305Z,1076.00
2022-08-16T05:59:06.296Z,1084.00
2022-08-16T06:00:09.145Z,1088.00
2022-08-16T06:01:05.121Z,1096.00
2022-08-16T06:02:06.156Z,1100.00
2022-08-16T06:03:04.927Z,1104.00
2022-08-16T06:04:04.854Z,1108.00
2022-08-16T06:05:04.775Z,1112.00
2022-08-16T06:06:04.707Z,1112.00
2022-08-16T06:07:06.935Z,1120.00
2022-08-16T06:08:04.555Z,1128.00
2022-08-16T06:09:04.482Z,1132.00
2022-08-16T06:10:04.401Z,1136.00
2022-08-16T06:11:10.189Z,1144.00
2022-08-16T06:12:04.253Z,1148.00
2022-08-16T06:13:04.179Z,1156.00
2022-08-16T06:14:04.113Z,1156.00
2022-08-16T06:15:07.589Z,1168.00
2022-08-16T06:16:03.956Z,1172.00
2022-08-16T06:17:05.307Z,1176.00
2022-08-16T06:18:03.804Z,1180.00
2022-08-16T06:19:04.985Z,1188.00
2022-08-16T06:20:03.652Z,1188.00
2022-08-16T06:21:03.584Z,1196.00
2022-08-16T06:22:03.504Z,1200.00
2022-08-16T06:23:11.803Z,1204.00
2022-08-16T06:24:03.360Z,1208.00
2022-08-16T06:25:03.286Z,1212.00
2022-08-16T06:26:03.207Z,1216.00
2022-08-16T06:27:03.129Z,1220.00
2022-08-16T06:28:03.055Z,1224.00
2022-08-16T06:29:02.981Z,1232.00
2022-08-16T06:30:03.247Z,1232.00
2022-08-16T06:31:02.834Z,1236.00
2022-08-16T06:32:02.757Z,1240.00
2022-08-16T06:33:02.688Z,1244.00
2022-08-16T06:34:02.608Z,1244.00
2022-08-16T06:35:03.056Z,1248.00
2022-08-16T06:36:02.461Z,1252.00
2022-08-16T06:37:02.384Z,1256.00
2022-08-16T06:38:02.310Z,1260.00
2022-08-16T06:39:02.234Z,1264.00
2022-08-16T06:40:02.198Z,1268.00
2022-08-16T06:41:02.083Z,1268.00
2022-08-16T06:42:02.012Z,1276.00
2022-08-16T06:43:02.093Z,1276.00
2022-08-16T06:44:01.868Z,1280.00
2022-08-16T06:45:01.792Z,1284.00
2022-08-16T06:46:03.641Z,1288.00
2022-08-16T06:47:02.819Z,1292.00
2022-08-16T06:48:01.562Z,1296.00
2022-08-16T06:49:01.626Z,1300.00
2022-08-16T06:50:01.419Z,1304.00
2022-08-16T06:51:01.344Z,1312.00
2022-08-16T06:52:03.053Z,1308.00
2022-08-16T06:53:19.762Z,1312.00
2022-08-16T06:54:01.120Z,1316.00
2022-08-16T06:55:01.048Z,1316.00
2022-08-16T06:56:00.974Z,1320.00
2022-08-16T06:57:00.895Z,1320.00
2022-08-16T06:58:00.818Z,1324.00
2022-08-16T06:59:00.770Z,1324.00
2022-08-16T07:00:02.133Z,1332.00
2022-08-16T07:01:00.701Z,1336.00
2022-08-16T07:02:00.537Z,1336.00
2022-08-16T07:03:00.550Z,1344.00
2022-08-16T07:04:00.376Z,1344.00
2022-08-16T07:05:00.306Z,1352.00
2022-08-16T07:06:00.226Z,1356.00
2022-08-16T07:07:00.154Z,1360.00
2022-08-16T07:08:00.083Z,1368.00
2022-08-16T07:08:59.998Z,1376.00
2022-08-16T07:09:59.928Z,1376.00
2022-08-16T07:10:59.853Z,1384.00
2022-08-16T07:12:03.214Z,1384.00
2022-08-16T07:13:04.048Z,1384.00
2022-08-16T07:14:24.349Z,1388.00
2022-08-16T07:15:00.723Z,1392.00
2022-08-16T07:15:59.486Z,1396.00
2022-08-16T07:16:59.561Z,1400.00
2022-08-16T07:17:59.334Z,1400.00
2022-08-16T07:19:01.987Z,1404.00
2022-08-16T07:20:03.991Z,1408.00
2022-08-16T07:21:02.071Z,1408.00
2022-08-16T07:21:59.889Z,1412.00
2022-08-16T07:22:59.482Z,1416.00
2022-08-16T07:24:06.068Z,1420.00
2022-08-16T07:24:58.809Z,1420.00
2022-08-16T07:25:58.736Z,1424.00
2022-08-16T07:26:58.669Z,1424.00
2022-08-16T07:27:58.590Z,1424.00
2022-08-16T07:28:58.516Z,1424.00
2022-08-16T07:29:58.442Z,1424.00
2022-08-16T07:30:58.366Z,1432.00
2022-08-16T07:31:58.292Z,1432.00
2022-08-16T07:32:58.221Z,1436.00
2022-08-16T07:33:58.142Z,1440.00
2022-08-16T07:34:58.069Z,1440.00
2022-08-16T07:35:57.991Z,1448.00
2022-08-16T07:36:58.899Z,1444.00
2022-08-16T07:37:57.848Z,1452.00
2022-08-16T07:38:57.770Z,1452.00
2022-08-16T07:39:57.767Z,1452.00
2022-08-16T07:41:00.272Z,1456.00
2022-08-16T07:41:57.552Z,1460.00
2022-08-16T07:42:57.483Z,1464.00
2022-08-16T07:43:57.404Z,1464.00
2022-08-16T07:44:57.329Z,1468.00
2022-08-16T07:45:57.258Z,1468.00
2022-08-16T07:46:57.185Z,1472.00
2022-08-16T07:47:57.112Z,1472.00
2022-08-16T07:49:02.321Z,1476.00
2022-08-16T07:49:58.207Z,1480.00
2022-08-16T07:50:59.572Z,1484.00
2022-08-16T07:51:56.814Z,1488.00
2022-08-16T07:52:56.736Z,1492.00
2022-08-16T07:54:02.425Z,1492.00
2022-08-16T07:54:56.599Z,1500.00
2022-08-16T07:55:56.517Z,1504.00
2022-08-16T07:56:56.445Z,1508.00
2022-08-16T07:58:01.185Z,1512.00
2022-08-16T07:58:57.896Z,1516.00
2022-08-16T07:59:57.205Z,1516.00
2022-08-16T08:00:56.233Z,1520.00
2022-08-16T08:01:56.071Z,1524.00
2022-08-16T08:02:57.019Z,1528.00
2022-08-16T08:03:55.924Z,1532.00
2022-08-16T08:04:55.859Z,1536.00
2022-08-16T08:05:55.778Z,1536.00
2022-08-16T08:06:55.704Z,1536.00
2022-08-16T08:07:57.659Z,1532.00
2022-08-16T08:08:57.530Z,1536.00
2022-08-16T08:09:55.482Z,1536.00
2022-08-16T08:10:55.409Z,1540.00
2022-08-16T08:12:00.777Z,1540.00
2022-08-16T08:12:55.264Z,1544.00
2022-08-16T08:13:55.192Z,1544.00
2022-08-16T08:14:55.122Z,1548.00
2022-08-16T08:15:55.041Z,1556.00
2022-08-16T08:16:54.971Z,1560.00
2022-08-16T08:17:54.894Z,1560.00
2022-08-16T08:18:56.198Z,1564.00
2022-08-16T08:19:54.745Z,1568.00
2022-08-16T08:20:59.465Z,1568.00
2022-08-16T08:22:00.151Z,1568.00
2022-08-16T08:23:00.715Z,1572.00
2022-08-16T08:23:54.449Z,1572.00
2022-08-16T08:24:58.968Z,1572.00
2022-08-16T08:25:55.853Z,1576.00
2022-08-16T08:26:54.271Z,1580.00
2022-08-16T08:27:57.667Z,1576.00
2022-08-16T08:28:54.079Z,1580.00
2022-08-16T08:30:51.674Z,1580.00
2022-08-16T08:31:01.230Z,1580.00
2022-08-16T08:31:53.969Z,1580.00
2022-08-16T08:33:00.038Z,1580.00
2022-08-16T08:33:53.719Z,1584.00
2022-08-16T08:34:53.642Z,1584.00
2022-08-16T08:35:53.568Z,1588.00
2022-08-16T08:36:54.483Z,1588.00
2022-08-16T08:37:55.060Z,1592.00
2022-08-16T08:38:53.345Z,1588.00
2022-08-16T08:39:55.401Z,1584.00
2022-08-16T08:40:53.203Z,1592.00
2022-08-16T08:41:53.133Z,1592.00
2022-08-16T08:42:57.394Z,1600.00
2022-08-16T08:43:53.022Z,1604.00
2022-08-16T08:44:52.907Z,1608.00
2022-08-16T08:45:53.574Z,1616.00
2022-08-16T08:47:00.228Z,1632.00
2022-08-16T08:47:58.481Z,1648.00
2022-08-16T08:48:59.685Z,1636.00
2022-08-16T08:49:55.720Z,1632.00
2022-08-16T08:50:52.493Z,1632.00
2022-08-16T08:51:52.392Z,1632.00
2022-08-16T08:52:52.796Z,1628.00
2022-08-16T08:53:58.065Z,1632.00
2022-08-16T08:54:52.174Z,1636.00
2022-08-16T08:55:59.111Z,1640.00
2022-08-16T08:56:52.319Z,1644.00
2022-08-16T08:57:51.952Z,1640.00
2022-08-16T08:58:53.676Z,1640.00
2022-08-16T08:59:51.812Z,1644.00
2022-08-16T09:00:51.938Z,1648.00
2022-08-16T09:01:57.263Z,1652.00
2022-08-16T09:02:52.246Z,1656.00
2022-08-16T09:03:51.565Z,1668.00
2022-08-16T09:04:51.446Z,1664.00
2022-08-16T09:05:51.867Z,1668.00
2022-08-16T09:06:51.303Z,1676.00
2022-08-16T09:08:00.522Z,1684.00
2022-08-16T09:08:51.156Z,1676.00
2022-08-16T09:09:51.080Z,1688.00
2022-08-16T09:10:58.717Z,1692.00
2022-08-16T09:11:53.408Z,1696.00
2022-08-16T09:12:51.153Z,1704.00
2022-08-16T09:13:51.155Z,1712.00
2022-08-16T09:14:51.333Z,1720.00
2022-08-16T09:15:50.639Z,1728.00
2022-08-16T09:17:01.066Z,1732.00
2022-08-16T09:17:52.268Z,1740.00
2022-08-16T09:18:54.826Z,1752.00
2022-08-16T09:19:53.739Z,1768.00
2022-08-16T09:20:59.740Z,1788.00
2022-08-16T09:21:56.059Z,1804.00
2022-08-16T09:22:52.427Z,1812.00
2022-08-16T09:23:50.062Z,1796.00
2022-08-16T09:24:53.401Z,1812.00
2022-08-16T09:25:49.905Z,1848.00
2022-08-16T09:26:52.555Z,1888.00
2022-08-16T09:27:57.951Z,1904.00
2022-08-16T09:29:15.697Z,1912.00
2022-08-16T09:29:59.924Z,1948.00
2022-08-16T09:30:49.550Z,1972.00
2022-08-16T09:31:53.547Z,1988.00
2022-08-16T09:32:49.539Z,1988.00
2022-08-16T09:33:52.163Z,2068.00
2022-08-16T09:34:49.248Z,2288.00
2022-08-16T09:35:53.655Z,2412.00
2022-08-16T09:36:49.102Z,2472.00
2022-08-16T09:38:00.555Z,2528.00
2022-08-16T09:38:48.957Z,2600.00
2022-08-16T09:39:50.397Z,2696.00
2022-08-16T09:40:48.865Z,2784.00
2022-08-16T09:41:53.174Z,2748.00
2022-08-16T09:42:56.489Z,2976.00
2022-08-16T09:43:58.807Z,3112.00
2022-08-16T09:45:09.212Z,3132.00
2022-08-16T09:45:48.452Z,2796.00
2022-08-16T09:46:49.786Z,2904.00
2022-08-16T09:47:57.065Z,3060.00
2022-08-16T09:48:51.684Z,2788.00
2022-08-16T09:49:50.961Z,2248.00
2022-08-16T09:50:48.088Z,2092.00
2022-08-16T09:51:48.013Z,2220.00
2022-08-16T09:52:48.295Z,2308.00
2022-08-16T09:53:54.004Z,2736.00
2022-08-16T09:54:47.800Z,3044.00
2022-08-16T09:55:49.280Z,3224.00
2022-08-16T09:56:52.031Z,3308.00
2022-08-16T09:57:52.963Z,3240.00
2022-08-16T09:59:03.917Z,2996.00
2022-08-16T09:59:47.434Z,2832.00
2022-08-16T10:00:47.366Z,2548.00
2022-08-16T10:01:47.345Z,2648.00
2022-08-16T10:02:48.080Z,2656.00
2022-08-16T10:04:01.785Z,2224.00
2022-08-16T10:04:52.993Z,2632.00
2022-08-16T10:05:47.004Z,2480.00
2022-08-16T10:06:46.954Z,2096.00
2022-08-16T10:07:46.855Z,1948.00
2022-08-16T10:08:51.225Z,1908.00
2022-08-16T10:09:55.549Z,1940.00
2022-08-16T10:10:46.645Z,2012.00
2022-08-16T10:11:50.236Z,2148.00
2022-08-16T10:12:46.498Z,2616.00
2022-08-16T10:13:46.425Z,2812.00
2022-08-16T10:14:46.432Z,2848.00
2022-08-16T10:15:55.449Z,2972.00
2022-08-16T10:16:48.861Z,2988.00
2022-08-16T10:18:00.151Z,3072.00
2022-08-16T10:18:46.069Z,3216.00
2022-08-16T10:19:45.992Z,3200.00
2022-08-16T10:20:45.923Z,3232.00
2022-08-16T10:21:45.847Z,3180.00
2022-08-16T10:22:45.774Z,2924.00
2022-08-16T10:23:45.700Z,2816.00
2022-08-16T10:24:59.494Z,2772.00
2022-08-16T10:27:19.015Z,2752.00
2022-08-16T10:27:20.711Z,2768.00
2022-08-16T10:27:56.989Z,2848.00
2022-08-16T10:28:45.465Z,2880.00
2022-08-16T10:29:59.883Z,2932.00
2022-08-16T10:30:45.202Z,2924.00
2022-08-16T10:31:46.509Z,2888.00
2022-08-16T10:32:45.055Z,2868.00
2022-08-16T10:33:44.987Z,2096.00
2022-08-16T10:34:44.985Z,2984.00
2022-08-16T10:35:46.552Z,3064.00
2022-08-16T10:36:44.769Z,3156.00
2022-08-16T10:37:44.695Z,3240.00
2022-08-16T10:38:44.626Z,3276.00
2022-08-16T10:39:44.612Z,3292.00
2022-08-16T10:40:45.655Z,3328.00
2022-08-16T10:41:45.208Z,3360.00
2022-08-16T10:42:44.422Z,3432.00
2022-08-16T10:43:44.267Z,3480.00
2022-08-16T10:44:53.657Z,3524.00
2022-08-16T10:45:44.126Z,3552.00
2022-08-16T10:46:44.050Z,3488.00
2022-08-16T10:47:43.981Z,3568.00
2022-08-16T10:48:46.934Z,3656.00
2022-08-16T10:49:43.839Z,3720.00
2022-08-16T10:50:43.766Z,3772.00
2022-08-16T10:52:02.665Z,3876.00
2022-08-16T10:52:43.621Z,3964.00
2022-08-16T10:53:43.553Z,4276.00
2022-08-16T10:54:59.309Z,4540.00
2022-08-16T10:55:44.770Z,4848.00
2022-08-16T10:56:51.534Z,4576.00
2022-08-16T10:57:43.273Z,5328.00
2022-08-16T10:58:43.195Z,5416.00
2022-08-16T10:59:54.499Z,5396.00
2022-08-16T11:00:43.055Z,5004.00
2022-08-16T11:01:44.134Z,4932.00
2022-08-16T11:03:00.552Z,5084.00
2022-08-16T11:03:45.665Z,5032.00
2022-08-16T11:07:06.670Z,4624.00
2022-08-16T11:07:43.119Z,4740.00
2022-08-16T11:08:45.614Z,4772.00
2022-08-16T11:09:44.201Z,4832.00
2022-08-16T11:11:05.032Z,5088.00
2022-08-16T11:12:42.198Z,5540.00
2022-08-16T11:13:59.075Z,5788.00
2022-08-16T11:15:11.395Z,5524.00
2022-08-16T11:15:43.155Z,5388.00
2022-08-16T11:17:11.468Z,5292.00
2022-08-16T11:17:44.755Z,5096.00
2022-08-16T11:18:48.615Z,5008.00
2022-08-16T11:20:48.689Z,4604.00
2022-08-16T11:22:48.811Z,4540.00
2022-08-16T11:23:51.451Z,4488.00
2022-08-16T11:24:44.665Z,4372.00
2022-08-16T11:26:41.217Z,4480.00
2022-08-16T11:27:41.142Z,4556.00
2022-08-16T11:29:41.000Z,5372.00
2022-08-16T11:30:40.925Z,5748.00
2022-08-16T11:31:40.860Z,5460.00
2022-08-16T11:32:40.789Z,4248.00
2022-08-16T11:33:56.081Z,4520.00
2022-08-16T11:35:05.949Z,5796.00
2022-08-16T11:35:44.243Z,5624.00
2022-08-16T11:36:59.497Z,5432.00
2022-08-16T11:38:55.323Z,4112.00
2022-08-16T11:39:40.336Z,5132.00
2022-08-16T11:40:40.792Z,5972.00
2022-08-16T11:41:43.626Z,6172.00
2022-08-16T11:42:40.090Z,6236.00
2022-08-16T11:43:40.012Z,6128.00
2022-08-16T11:44:56.243Z,6120.00
2022-08-16T11:45:42.456Z,6624.00
2022-08-16T11:46:45.181Z,6976.00
2022-08-16T11:47:39.736Z,6556.00
2022-08-16T11:48:39.669Z,5408.00
2022-08-16T11:49:47.264Z,5196.00
2022-08-16T11:51:44.176Z,3932.00
2022-08-16T11:52:46.436Z,4172.00
2022-08-16T11:54:48.188Z,5008.00
2022-08-16T11:55:50.491Z,6156.00
2022-08-16T11:56:52.882Z,6688.00
2022-08-16T11:57:48.089Z,6548.00
2022-08-16T11:58:51.800Z,6584.00
2022-08-16T11:59:47.821Z,6548.00
2022-08-16T12:00:51.609Z,6108.00
2022-08-16T12:01:59.389Z,6068.00
2022-08-16T12:02:48.013Z,5980.00
2022-08-16T12:03:47.577Z,5876.00
2022-08-16T12:04:51.797Z,6248.00
2022-08-16T12:05:52.102Z,6512.00
2022-08-16T12:06:47.332Z,6676.00
2022-08-16T12:07:47.391Z,7380.00
2022-08-16T12:08:47.192Z,7612.00
2022-08-16T12:09:47.126Z,6008.00
2022-08-16T12:10:47.059Z,6484.00
2022-08-16T12:11:47.077Z,7228.00
2022-08-16T12:12:46.919Z,7224.00
2022-08-16T12:13:46.847Z,5772.00
2022-08-16T12:14:46.779Z,5788.00
2022-08-16T12:15:46.709Z,6020.00
2022-08-16T12:16:48.872Z,6704.00
2022-08-16T12:17:46.732Z,7608.00
2022-08-16T12:19:46.433Z,7236.00
2022-08-16T12:20:46.366Z,7904.00
2022-08-16T12:21:58.092Z,5424.00
2022-08-16T12:22:46.228Z,3932.00
2022-08-16T12:23:46.153Z,4116.00
2022-08-16T12:24:50.973Z,4600.00
2022-08-16T12:25:46.017Z,5392.00
2022-08-16T12:26:45.957Z,7588.00
2022-08-16T12:27:45.881Z,7132.00
2022-08-16T12:28:54.965Z,7264.00
2022-08-16T12:29:45.742Z,7676.00
2022-08-16T12:30:45.674Z,8052.00
2022-08-16T12:32:00.435Z,4608.00
2022-08-16T12:32:45.532Z,5724.00
2022-08-16T12:33:45.460Z,6388.00
2022-08-16T12:34:50.402Z,6520.00
2022-08-16T12:35:45.327Z,4372.00
2022-08-16T12:36:45.255Z,4412.00
2022-08-16T12:37:46.071Z,4648.00
2022-08-16T12:38:48.293Z,5964.00
2022-08-16T12:39:50.834Z,8252.00
2022-08-16T12:40:44.977Z,10472.00