createdAt,value
2023-05-04T00:00:19.867Z,7.83
2023-05-04T00:02:47.061Z,8.77
2023-05-04T00:05:14.292Z,14.70
2023-05-04T00:07:41.234Z,12.57
2023-05-04T00:10:09.292Z,7.30
2023-05-04T00:12:36.209Z,6.93
2023-05-04T00:15:04.035Z,6.93
2023-05-04T00:17:31.819Z,7.63
2023-05-04T00:19:58.749Z,6.37
2023-05-04T00:22:25.897Z,7.90
2023-05-04T00:24:52.753Z,9.33
2023-05-04T00:27:19.729Z,10.70
2023-05-04T00:29:46.660Z,7.50
2023-05-04T00:32:13.585Z,7.10
2023-05-04T00:34:40.466Z,7.33
2023-05-04T00:37:07.818Z,7.50
2023-05-04T00:39:37.639Z,7.87
2023-05-04T00:42:04.605Z,7.30
2023-05-04T00:44:31.687Z,8.73
2023-05-04T00:46:58.836Z,10.77
2023-05-04T00:49:26.653Z,6.63
2023-05-04T00:51:57.571Z,8.33
2023-05-04T00:54:25.770Z,7.90
2023-05-04T00:56:53.226Z,9.90
2023-05-04T00:59:20.214Z,9.20
2023-05-04T01:01:47.114Z,7.23
2023-05-04T01:04:16.354Z,8.87
2023-05-04T01:07:03.465Z,7.53
2023-05-04T01:09:53.801Z,10.17
2023-05-04T01:12:35.760Z,8.73
2023-05-04T01:15:03.863Z,11.50
2023-05-04T01:17:31.220Z,6.57
2023-05-04T01:19:58.119Z,7.87
2023-05-04T01:22:25.277Z,9.30
2023-05-04T01:24:52.409Z,6.73
2023-05-04T01:27:46.061Z,9.30
2023-05-04T01:30:23.761Z,8.50
2023-05-04T01:32:52.959Z,11.83
2023-05-04T01:35:20.121Z,8.87
2023-05-04T01:37:47.006Z,10.33
2023-05-04T01:40:13.936Z,10.93
2023-05-04T01:42:40.933Z,8.37
2023-05-04T01:45:09.147Z,12.03
2023-05-04T01:47:36.237Z,9.73
2023-05-04T01:50:05.539Z,8.80
2023-05-04T01:52:32.794Z,6.80
2023-05-04T01:54:59.732Z,8.90
2023-05-04T01:57:26.710Z,13.40
2023-05-04T01:59:53.636Z,7.70
2023-05-04T02:02:20.478Z,8.37
2023-05-04T02:04:47.347Z,8.73
2023-05-04T02:07:14.311Z,13.30
2023-05-04T02:09:41.290Z,7.13
2023-05-04T02:12:08.511Z,9.80
2023-05-04T02:14:35.522Z,8.53
2023-05-04T02:17:02.384Z,12.40
2023-05-04T02:19:29.245Z,9.47
2023-05-04T02:21:56.126Z,8.43
2023-05-04T02:24:22.969Z,10.93
2023-05-04T02:26:49.950Z,8.70
2023-05-04T02:29:16.869Z,9.60
2023-05-04T02:31:43.838Z,10.13
2023-05-04T02:34:10.784Z,9.70
2023-05-04T02:36:37.734Z,9.13
2023-05-04T02:39:04.657Z,9.33
2023-05-04T02:41:31.625Z,11.00
2023-05-04T02:43:58.496Z,14.13
2023-05-04T02:46:26.687Z,13.67
2023-05-04T02:48:53.673Z,10.20
2023-05-04T02:51:20.633Z,12.27
2023-05-04T02:53:47.530Z,9.73
2023-05-04T02:56:14.482Z,9.43
2023-05-04T02:58:41.523Z,9.40
2023-05-04T03:01:08.473Z,10.20
2023-05-04T03:03:35.529Z,12.33
2023-05-04T03:06:02.544Z,10.60
2023-05-04T03:08:30.119Z,12.20
2023-05-04T03:10:57.027Z,10.87
2023-05-04T03:13:23.911Z,15.27
2023-05-04T03:15:50.793Z,9.80
2023-05-04T03:18:17.716Z,9.43
2023-05-04T03:20:44.601Z,9.10
2023-05-04T03:23:11.529Z,8.53
2023-05-04T03:25:38.441Z,8.13
2023-05-04T03:28:05.809Z,11.03
2023-05-04T03:30:32.669Z,9.23
2023-05-04T03:33:00.090Z,11.17
2023-05-04T03:35:27.057Z,10.37
2023-05-04T03:37:53.991Z,9.73
2023-05-04T03:40:22.942Z,8.90
2023-05-04T03:42:54.169Z,10.10
2023-05-04T03:45:22.772Z,11.20
2023-05-04T03:47:49.797Z,12.80
2023-05-04T03:50:16.688Z,9.27
2023-05-04T03:52:43.532Z,9.60
2023-05-04T03:55:10.547Z,8.03
2023-05-04T03:57:37.484Z,11.30
2023-05-04T04:00:05.873Z,12.60
2023-05-04T04:02:33.332Z,11.30
2023-05-04T04:05:00.364Z,9.07
2023-05-04T04:07:27.261Z,11.53
2023-05-04T04:09:54.855Z,11.70
2023-05-04T04:12:21.813Z,9.17
2023-05-04T04:14:49.366Z,8.73
2023-05-04T04:17:16.319Z,8.93
2023-05-04T04:19:43.210Z,17.23
2023-05-04T04:22:10.586Z,9.10
2023-05-04T04:24:37.603Z,10.50
2023-05-04T04:27:04.676Z,8.23
2023-05-04T04:29:32.815Z,10.27
2023-05-04T04:31:59.675Z,11.20
2023-05-04T04:34:27.056Z,10.87
2023-05-04T04:36:54.013Z,10.07
2023-05-04T04:39:20.985Z,8.73
2023-05-04T04:41:48.001Z,10.83
2023-05-04T04:44:14.995Z,9.43
2023-05-04T04:46:41.966Z,7.90
2023-05-04T04:49:08.994Z,9.93
2023-05-04T04:51:36.502Z,8.30
2023-05-04T04:54:03.376Z,8.40
2023-05-04T04:56:30.465Z,10.60
2023-05-04T04:58:57.694Z,8.83
2023-05-04T05:01:26.053Z,11.63
2023-05-04T05:03:52.958Z,11.43
2023-05-04T05:06:20.643Z,10.63
2023-05-04T05:08:47.919Z,8.50
2023-05-04T05:11:14.816Z,11.10
2023-05-04T05:13:41.761Z,8.17
2023-05-04T05:16:08.984Z,14.40
2023-05-04T05:18:35.944Z,11.20
2023-05-04T05:21:02.964Z,11.83
2023-05-04T05:23:29.811Z,9.13
2023-05-04T05:25:56.802Z,13.63
2023-05-04T05:28:23.899Z,8.97
2023-05-04T05:30:51.926Z,9.47
2023-05-04T05:33:19.109Z,6.60
2023-05-04T05:35:45.984Z,10.50
2023-05-04T05:38:13.008Z,10.23
2023-05-04T05:40:39.873Z,7.93
2023-05-04T05:43:06.745Z,9.47
2023-05-04T05:45:33.658Z,7.30
2023-05-04T05:48:00.665Z,7.90
2023-05-04T05:50:27.641Z,8.50
2023-05-04T05:52:54.557Z,17.33
2023-05-04T05:55:21.487Z,8.43
2023-05-04T05:57:48.453Z,12.00
2023-05-04T06:00:16.664Z,8.23
2023-05-04T06:02:44.284Z,7.60
2023-05-04T06:05:11.514Z,7.67
2023-05-04T06:07:38.438Z,8.10
2023-05-04T06:10:06.223Z,6.77
2023-05-04T06:12:33.420Z,7.23
2023-05-04T06:15:00.458Z,7.73
2023-05-04T06:17:27.312Z,8.43
2023-05-04T06:19:54.323Z,7.13
2023-05-04T06:22:21.383Z,9.20
2023-05-04T06:24:48.249Z,9.50
2023-05-04T06:27:15.183Z,10.47
2023-05-04T06:29:42.118Z,13.20
2023-05-04T06:32:10.772Z,6.27
2023-05-04T06:34:37.937Z,7.47
2023-05-04T06:37:04.833Z,6.40
2023-05-04T06:39:31.810Z,10.20
2023-05-04T06:41:59.459Z,6.20
2023-05-04T06:44:26.382Z,11.77
2023-05-04T06:46:53.803Z,8.10
2023-05-04T06:49:20.774Z,10.93
2023-05-04T06:51:47.899Z,5.90
2023-05-04T06:54:14.753Z,10.20
2023-05-04T06:56:42.074Z,9.43
2023-05-04T06:59:09.881Z,10.40
2023-05-04T07:01:37.339Z,7.20
2023-05-04T07:04:04.554Z,7.27
2023-05-04T07:06:32.106Z,7.20
2023-05-04T07:08:59.419Z,7.67
2023-05-04T07:11:27.821Z,7.70
2023-05-04T07:13:55.172Z,10.03
2023-05-04T07:16:22.108Z,6.70
2023-05-04T07:18:49.080Z,7.80
2023-05-04T07:21:27.608Z,7.73
2023-05-04T07:23:56.078Z,9.30
2023-05-04T07:26:23.486Z,6.97
2023-05-04T07:28:50.579Z,6.70
2023-05-04T07:31:17.500Z,6.67
2023-05-04T07:33:44.380Z,6.83
2023-05-04T07:36:11.261Z,9.47
2023-05-04T07:38:38.239Z,6.50
2023-05-04T07:41:05.268Z,6.50
2023-05-04T07:43:32.149Z,7.40
2023-05-04T07:45:59.065Z,6.83
2023-05-04T07:48:26.639Z,7.60
2023-05-04T07:50:54.757Z,8.70
2023-05-04T07:53:21.823Z,9.80
2023-05-04T07:55:48.820Z,7.10
2023-05-04T07:58:16.618Z,5.87
2023-05-04T08:03:45.193Z,7.33
2023-05-04T08:06:12.944Z,6.80
2023-05-04T08:08:39.958Z,6.50
2023-05-04T08:11:19.081Z,9.73
2023-05-04T08:13:49.369Z,10.63
2023-05-04T08:16:16.660Z,6.87
2023-05-04T08:18:43.625Z,7.80
2023-05-04T08:21:10.574Z,8.13
2023-05-04T08:23:37.596Z,7.40
2023-05-04T08:26:05.415Z,14.17
2023-05-04T08:28:39.130Z,9.60
2023-05-04T08:31:06.546Z,15.77
2023-05-04T08:33:34.570Z,7.70
2023-05-04T08:36:02.004Z,12.50
2023-05-04T08:38:29.736Z,7.37
2023-05-04T08:40:57.414Z,10.47
2023-05-04T08:43:24.593Z,10.60
2023-05-04T08:45:51.667Z,16.30
2023-05-04T08:48:18.833Z,9.80
2023-05-04T08:50:46.450Z,7.10
2023-05-04T08:53:15.954Z,7.53
2023-05-04T08:55:47.468Z,8.43
2023-05-04T08:58:18.657Z,6.87
2023-05-04T09:00:46.167Z,7.70
2023-05-04T09:03:16.391Z,7.53
2023-05-04T09:05:46.153Z,7.50
2023-05-04T09:08:14.853Z,7.20
2023-05-04T09:10:41.730Z,8.13
2023-05-04T09:13:08.686Z,7.40
2023-05-04T09:15:35.579Z,7.67
2023-05-04T09:18:09.737Z,7.03
2023-05-04T09:20:47.060Z,5.83
2023-05-04T09:23:17.588Z,7.63
2023-05-04T09:25:54.616Z,7.60
2023-05-04T09:28:39.175Z,6.87
2023-05-04T09:31:07.590Z,5.80
2023-05-04T09:33:35.358Z,6.43
2023-05-04T09:36:18.722Z,9.17
2023-05-04T09:38:45.968Z,7.50
2023-05-04T09:41:14.144Z,6.33
2023-05-04T09:43:43.709Z,8.53
2023-05-04T09:46:21.627Z,5.70
2023-05-04T09:48:55.463Z,6.43
2023-05-04T09:51:26.378Z,17.73
2023-05-04T09:53:53.992Z,5.70
2023-05-04T09:56:41.600Z,6.40
2023-05-04T09:59:10.146Z,6.90
2023-05-04T10:01:38.782Z,5.97
2023-05-04T10:04:06.985Z,5.40
2023-05-04T10:06:34.787Z,6.60
2023-05-04T10:09:02.367Z,5.37
2023-05-04T10:11:32.003Z,4.87
2023-05-04T10:13:59.083Z,5.03
2023-05-04T10:16:48.926Z,5.50
2023-05-04T10:19:43.204Z,6.17
2023-05-04T10:22:43.329Z,7.27
2023-05-04T10:26:16.710Z,6.33
2023-05-04T10:29:21.893Z,6.80
2023-05-04T10:31:51.041Z,7.40
2023-05-04T10:34:27.535Z,8.70
2023-05-04T10:36:55.546Z,5.90
2023-05-04T10:39:26.757Z,4.93
2023-05-04T10:42:07.283Z,5.03
2023-05-04T10:44:55.535Z,4.70
2023-05-04T10:47:35.522Z,5.40
2023-05-04T10:50:14.529Z,5.23
2023-05-04T10:52:56.765Z,5.47
2023-05-04T10:55:25.922Z,5.10
2023-05-04T10:57:57.833Z,5.77
2023-05-04T11:00:41.330Z,4.80
2023-05-04T11:03:08.622Z,7.30
2023-05-04T11:05:47.033Z,4.37
2023-05-04T11:08:26.306Z,3.50
2023-05-04T11:11:07.712Z,4.20
2023-05-04T11:13:45.394Z,6.47
2023-05-04T11:16:14.164Z,4.47
2023-05-04T11:18:41.628Z,4.13
2023-05-04T11:21:09.518Z,5.57
2023-05-04T11:23:38.189Z,3.30
2023-05-04T11:26:09.190Z,4.30
2023-05-04T11:28:38.173Z,5.40
2023-05-04T11:31:20.835Z,4.33
2023-05-04T11:33:55.183Z,3.60
2023-05-04T11:36:23.255Z,5.03
2023-05-04T11:38:50.974Z,4.47
2023-05-04T11:41:18.029Z,3.97
2023-05-04T11:43:47.014Z,6.67
2023-05-04T11:46:16.410Z,4.53
2023-05-04T11:48:44.226Z,4.27
2023-05-04T11:51:11.263Z,3.27
2023-05-04T11:53:40.980Z,8.30
2023-05-04T11:56:09.496Z,5.80
2023-05-04T11:58:37.594Z,3.90
2023-05-04T12:01:05.812Z,6.27
2023-05-04T12:03:48.529Z,5.27
2023-05-04T12:06:31.178Z,4.47
2023-05-04T12:09:06.709Z,5.00
2023-05-04T12:11:35.606Z,3.97
2023-05-04T12:14:17.039Z,4.53
2023-05-04T12:16:57.686Z,5.23
2023-05-04T12:19:24.744Z,7.63
2023-05-04T12:21:54.084Z,4.43
2023-05-04T12:24:27.744Z,4.67
2023-05-04T12:26:54.709Z,4.43
2023-05-04T12:29:21.952Z,4.47
2023-05-04T12:31:48.958Z,5.20
2023-05-04T12:34:16.098Z,7.87
2023-05-04T12:36:44.304Z,4.43
2023-05-04T12:39:11.297Z,4.70
2023-05-04T12:41:38.190Z,9.67
2023-05-04T12:44:05.307Z,5.60
2023-05-04T12:46:32.260Z,4.90
2023-05-04T12:48:59.193Z,4.70
2023-05-04T12:51:26.085Z,6.00
2023-05-04T12:53:52.973Z,5.23
2023-05-04T12:56:19.873Z,4.07
2023-05-04T12:58:46.739Z,5.80
2023-05-04T13:01:13.600Z,4.20
2023-05-04T13:03:40.707Z,6.33
2023-05-04T13:06:07.975Z,5.83
2023-05-04T13:08:35.403Z,4.47
2023-05-04T13:11:02.606Z,4.77
2023-05-04T13:13:29.847Z,4.60
2023-05-04T13:15:57.192Z,5.17
2023-05-04T13:18:27.504Z,5.90
2023-05-04T13:20:56.445Z,3.43
2023-05-04T13:23:24.332Z,4.53
2023-05-04T13:25:51.913Z,3.13
2023-05-04T13:28:19.384Z,3.20
2023-05-04T13:30:46.441Z,3.40
2023-05-04T13:33:28.061Z,4.27
2023-05-04T13:35:57.599Z,3.47
2023-05-04T13:38:24.723Z,3.37
2023-05-04T13:40:51.586Z,3.27
2023-05-04T13:43:18.570Z,4.40
2023-05-04T13:45:45.590Z,3.77
2023-05-04T13:48:12.501Z,3.97
2023-05-04T13:50:39.822Z,3.13
2023-05-04T13:53:06.810Z,3.00
2023-05-04T13:55:33.650Z,5.00
2023-05-04T13:58:00.583Z,4.17
2023-05-04T14:00:27.625Z,5.30
2023-05-04T14:02:54.630Z,4.00
2023-05-04T14:05:21.742Z,2.77
2023-05-04T14:07:49.083Z,5.27
2023-05-04T14:10:15.927Z,2.63
2023-05-04T14:12:42.819Z,2.77
2023-05-04T14:15:10.569Z,2.93
2023-05-04T14:17:39.306Z,3.43
2023-05-04T14:20:08.776Z,2.67
2023-05-04T14:22:38.035Z,3.00
2023-05-04T14:25:06.300Z,2.70
2023-05-04T14:27:35.260Z,4.03
2023-05-04T14:30:09.231Z,2.07
2023-05-04T14:32:36.920Z,2.37
2023-05-04T14:35:08.226Z,4.43
2023-05-04T14:37:38.633Z,2.10
2023-05-04T14:40:10.880Z,2.33
2023-05-04T14:42:38.806Z,2.20
2023-05-04T14:45:08.431Z,2.27
2023-05-04T14:47:35.812Z,2.43
2023-05-04T14:50:03.097Z,2.23
2023-05-04T14:52:30.005Z,2.17
2023-05-04T14:54:56.919Z,2.40
2023-05-04T14:57:23.897Z,4.23
2023-05-04T14:59:51.073Z,2.20
2023-05-04T15:02:20.845Z,4.43
2023-05-04T15:04:47.798Z,8.57
2023-05-04T15:07:16.037Z,5.33
2023-05-04T15:09:43.067Z,2.57
2023-05-04T15:12:10.274Z,1.63
2023-05-04T15:14:37.657Z,1.73
2023-05-04T15:17:05.239Z,1.63
2023-05-04T15:19:32.165Z,1.70
2023-05-04T15:21:59.044Z,1.73
2023-05-04T15:24:25.876Z,1.80
2023-05-04T15:26:52.752Z,1.80
2023-05-04T15:29:19.670Z,2.13
2023-05-04T15:31:46.906Z,3.60
2023-05-04T15:34:15.608Z,1.50
2023-05-04T15:36:44.190Z,1.60
2023-05-04T15:39:11.189Z,1.80
2023-05-04T15:41:38.073Z,2.57
2023-05-04T15:44:08.636Z,1.47
2023-05-04T15:46:35.914Z,1.90
2023-05-04T15:49:03.041Z,1.50
2023-05-04T15:51:32.023Z,1.77
2023-05-04T15:54:00.233Z,1.43
2023-05-04T15:56:27.971Z,3.57
2023-05-04T15:58:54.842Z,1.60
2023-05-04T16:01:21.800Z,4.40
2023-05-04T16:03:48.812Z,3.10
2023-05-04T16:06:17.331Z,4.30
2023-05-04T16:08:44.213Z,2.00
2023-05-04T16:11:11.263Z,1.50
2023-05-04T16:13:38.206Z,5.10
2023-05-04T16:16:05.740Z,3.23
2023-05-04T16:18:32.617Z,2.23
2023-05-04T16:20:59.629Z,2.50
2023-05-04T16:23:27.866Z,2.80
2023-05-04T16:25:54.841Z,4.60
2023-05-04T16:28:21.835Z,3.40
2023-05-04T16:30:51.625Z,2.20
2023-05-04T16:33:19.672Z,3.03
2023-05-04T16:35:46.893Z,1.60
2023-05-04T16:38:13.835Z,2.07
2023-05-04T16:40:42.625Z,2.90
2023-05-04T16:43:10.314Z,2.53
2023-05-04T16:45:38.142Z,1.70
2023-05-04T16:48:06.211Z,2.00
2023-05-04T16:50:33.474Z,2.90
2023-05-04T16:53:00.434Z,7.20
2023-05-04T16:55:27.410Z,1.90
2023-05-04T16:57:58.422Z,2.60
2023-05-04T17:00:25.793Z,2.63
2023-05-04T17:02:53.088Z,2.23
2023-05-04T17:05:20.960Z,2.17
2023-05-04T17:07:47.878Z,5.77
2023-05-04T17:10:14.924Z,3.50
2023-05-04T17:12:42.283Z,3.93
2023-05-04T17:15:10.877Z,1.73
2023-05-04T17:17:37.945Z,3.23
2023-05-04T17:20:08.421Z,3.10
2023-05-04T17:22:36.249Z,3.80
2023-05-04T17:25:03.181Z,1.73
2023-05-04T17:27:30.531Z,2.40
2023-05-04T17:29:57.412Z,2.00
2023-05-04T17:32:24.319Z,2.10
2023-05-04T17:34:51.252Z,2.00
2023-05-04T17:37:18.292Z,5.93
2023-05-04T17:39:47.006Z,3.10
2023-05-04T17:42:15.748Z,1.90
2023-05-04T17:44:42.852Z,1.87
2023-05-04T17:47:10.098Z,1.90
2023-05-04T17:49:36.989Z,3.10
2023-05-04T17:52:04.313Z,1.83
2023-05-04T17:54:31.317Z,2.07
2023-05-04T17:56:58.232Z,2.00
2023-05-04T17:59:25.199Z,3.67
2023-05-04T18:01:52.074Z,2.70
2023-05-04T18:04:18.937Z,2.80
2023-05-04T18:06:45.914Z,2.03
2023-05-04T18:09:12.826Z,2.40
2023-05-04T18:11:39.832Z,2.60
2023-05-04T18:14:07.023Z,2.10
2023-05-04T18:16:36.124Z,3.20
2023-05-04T18:19:03.936Z,2.40
2023-05-04T18:21:31.473Z,4.23
2023-05-04T18:23:58.443Z,3.43
2023-05-04T18:26:25.315Z,3.30
2023-05-04T18:28:52.164Z,2.67
2023-05-04T18:31:19.173Z,3.60
2023-05-04T18:33:46.524Z,4.23
2023-05-04T18:36:13.409Z,3.30
2023-05-04T18:38:40.842Z,3.37
2023-05-04T18:41:07.843Z,3.43
2023-05-04T18:43:34.864Z,4.30
2023-05-04T18:46:08.620Z,3.37
2023-05-04T18:48:35.573Z,2.73
2023-05-04T18:51:02.720Z,3.00
2023-05-04T18:53:29.869Z,3.50
2023-05-04T18:56:05.799Z,8.50
2023-05-04T18:58:34.087Z,4.60
2023-05-04T19:01:01.165Z,2.90
2023-05-04T19:03:28.582Z,5.00
2023-05-04T19:05:56.129Z,2.50
2023-05-04T19:08:23.262Z,3.20
2023-05-04T19:10:50.593Z,4.50
2023-05-04T19:13:17.590Z,2.70
2023-05-04T19:15:44.688Z,2.90
2023-05-04T19:18:12.139Z,2.80
2023-05-04T19:20:39.703Z,5.20
2023-05-04T19:23:06.605Z,2.43
2023-05-04T19:25:35.144Z,3.37
2023-05-04T19:28:08.505Z,3.17
2023-05-04T19:30:39.970Z,2.43
2023-05-04T19:33:10.350Z,4.53
2023-05-04T19:35:37.368Z,2.53
2023-05-04T19:38:06.521Z,2.57
2023-05-04T19:40:34.748Z,7.00
2023-05-04T19:43:01.901Z,3.00
2023-05-04T19:45:28.848Z,3.00
2023-05-04T19:47:56.414Z,5.43
2023-05-04T19:50:23.455Z,2.27
2023-05-04T19:52:50.497Z,2.90
2023-05-04T19:55:17.800Z,2.63
2023-05-04T19:57:44.917Z,3.27
2023-05-04T20:00:13.174Z,2.93
2023-05-04T20:02:40.281Z,3.00
2023-05-04T20:05:07.758Z,4.40
2023-05-04T20:07:34.747Z,3.70
2023-05-04T20:10:01.770Z,5.33
2023-05-04T20:12:29.597Z,4.83
2023-05-04T20:14:56.604Z,8.00
2023-05-04T20:17:23.763Z,3.47
2023-05-04T20:19:50.866Z,6.27
2023-05-04T20:22:17.893Z,4.00
2023-05-04T20:24:44.920Z,3.60
2023-05-04T20:27:12.335Z,4.53
2023-05-04T20:29:39.327Z,4.03
2023-05-04T20:32:07.236Z,4.37
2023-05-04T20:34:34.574Z,3.87
2023-05-04T20:37:02.266Z,4.40
2023-05-04T20:39:29.134Z,5.90
2023-05-04T20:41:56.009Z,5.80
2023-05-04T20:44:22.871Z,5.40
2023-05-04T20:46:49.819Z,3.87
2023-05-04T20:49:16.957Z,5.47
2023-05-04T20:51:43.889Z,3.63
2023-05-04T20:54:11.562Z,3.53
2023-05-04T20:56:38.477Z,2.70
2023-05-04T20:59:05.431Z,3.50
2023-05-04T21:01:33.227Z,5.00
2023-05-04T21:04:00.355Z,3.47
2023-05-04T21:06:27.344Z,4.17
2023-05-04T21:08:54.371Z,2.93
2023-05-04T21:11:21.253Z,3.60
2023-05-04T21:13:48.158Z,3.23
2023-05-04T21:16:15.075Z,3.67
2023-05-04T21:18:44.511Z,8.07
2023-05-04T21:21:11.504Z,4.03
2023-05-04T21:23:38.502Z,3.00
2023-05-04T21:26:05.990Z,3.60
2023-05-04T21:28:33.473Z,4.53
2023-05-04T21:31:00.625Z,3.50
2023-05-04T21:33:27.628Z,5.63
2023-05-04T21:35:54.716Z,3.97
2023-05-04T21:38:22.348Z,3.90
2023-05-04T21:40:49.560Z,3.67
2023-05-04T21:43:16.466Z,5.40
2023-05-04T21:45:43.394Z,7.50
2023-05-04T21:48:10.440Z,7.87
2023-05-04T21:50:37.408Z,8.70
2023-05-04T21:53:04.305Z,5.23
2023-05-04T21:55:31.234Z,7.50
2023-05-04T21:57:58.103Z,9.17
2023-05-04T22:00:25.326Z,6.57
2023-05-04T22:02:54.893Z,8.23
2023-05-04T22:05:22.346Z,8.13
2023-05-04T22:07:50.296Z,8.60
2023-05-04T22:10:17.988Z,6.53
2023-05-04T22:12:44.952Z,5.50
2023-05-04T22:15:12.679Z,8.10
2023-05-04T22:17:39.768Z,8.47
2023-05-04T22:20:07.978Z,9.67
2023-05-04T22:22:35.813Z,11.20
2023-05-04T22:25:03.073Z,11.67
2023-05-04T22:27:30.149Z,10.07
2023-05-04T22:29:57.648Z,7.40
2023-05-04T22:32:24.618Z,11.93
2023-05-04T22:34:51.480Z,11.43
2023-05-04T22:37:18.618Z,7.23
2023-05-04T22:39:45.480Z,6.13
2023-05-04T22:42:12.376Z,8.83
2023-05-04T22:44:39.497Z,7.50
2023-05-04T22:47:06.505Z,7.57
2023-05-04T22:49:33.495Z,6.47
2023-05-04T22:52:00.695Z,4.80
2023-05-04T22:54:27.795Z,4.23
2023-05-04T22:56:54.808Z,4.60
2023-05-04T22:59:21.768Z,6.10
2023-05-04T23:01:49.908Z,7.00
2023-05-04T23:04:16.918Z,6.17
2023-05-04T23:06:43.898Z,6.40
2023-05-04T23:09:11.561Z,6.93
2023-05-04T23:11:38.447Z,4.90
2023-05-04T23:14:05.484Z,5.67
2023-05-04T23:16:33.021Z,8.20
2023-05-04T23:18:59.960Z,8.90
2023-05-04T23:21:27.210Z,5.63
2023-05-04T23:23:54.217Z,6.73
2023-05-04T23:26:21.273Z,4.97
2023-05-04T23:28:48.367Z,5.77
2023-05-04T23:31:15.585Z,4.57
2023-05-04T23:33:42.472Z,5.80
2023-05-04T23:36:10.449Z,9.20
2023-05-04T23:38:37.298Z,3.97
2023-05-04T23:41:04.664Z,4.30
2023-05-04T23:43:31.985Z,4.90
2023-05-04T23:46:04.837Z,4.63
2023-05-04T23:48:32.807Z,5.37
2023-05-04T23:51:06.328Z,10.70
2023-05-04T23:53:35.071Z,4.13
2023-05-04T23:56:06.086Z,4.07
2023-05-04T23:58:35.396Z,7.63
