createdAt,value
2018-12-04T00:00:11.560Z,994.86
2018-12-04T00:01:12.060Z,994.84
2018-12-04T00:02:14.052Z,994.83
2018-12-04T00:03:11.639Z,994.89
2018-12-04T00:04:10.669Z,994.92
2018-12-04T00:05:11.597Z,994.91
2018-12-04T00:06:13.144Z,994.88
2018-12-04T00:07:11.622Z,994.84
2018-12-04T00:08:11.056Z,994.88
2018-12-04T00:09:10.594Z,994.96
2018-12-04T00:10:11.089Z,994.95
2018-12-04T00:11:11.645Z,994.96
2018-12-04T00:12:15.084Z,994.92
2018-12-04T00:13:13.096Z,994.98
2018-12-04T00:14:11.054Z,994.99
2018-12-04T00:15:10.501Z,995.01
2018-12-04T00:16:13.077Z,994.98
2018-12-04T00:17:10.494Z,995.03
2018-12-04T00:18:11.476Z,995.03
2018-12-04T00:19:11.097Z,994.95
2018-12-04T00:20:11.060Z,995.00
2018-12-04T00:21:11.622Z,995.05
2018-12-04T00:22:11.438Z,995.06
2018-12-04T00:23:10.458Z,995.09
2018-12-04T00:24:11.554Z,995.12
2018-12-04T00:25:11.562Z,995.09
2018-12-04T00:26:11.582Z,995.11
2018-12-04T00:27:11.102Z,995.07
2018-12-04T00:29:05.304Z,995.11
2018-12-04T00:30:03.911Z,995.03
2018-12-04T00:31:03.500Z,995.06
2018-12-04T00:32:03.210Z,995.15
2018-12-04T00:33:03.166Z,995.12
2018-12-04T00:34:03.945Z,995.14
2018-12-04T00:35:03.171Z,995.13
2018-12-04T00:36:05.900Z,995.17
2018-12-04T00:37:07.452Z,995.16
2018-12-04T00:38:03.233Z,995.17
2018-12-04T00:39:03.121Z,995.18
2018-12-04T00:40:03.079Z,995.24
2018-12-04T00:41:04.993Z,995.23
2018-12-04T00:42:05.918Z,995.22
2018-12-04T00:43:03.934Z,995.23
2018-12-04T00:44:03.962Z,995.27
2018-12-04T00:45:03.021Z,995.32
2018-12-04T00:46:03.014Z,995.30
2018-12-04T00:47:04.915Z,995.35
2018-12-04T00:48:03.931Z,995.38
2018-12-04T00:49:03.013Z,995.37
2018-12-04T00:50:03.944Z,995.37
2018-12-04T00:51:04.455Z,995.39
2018-12-04T00:52:02.961Z,995.44
2018-12-04T00:53:03.005Z,995.39
2018-12-04T00:54:03.908Z,995.47
2018-12-04T00:55:02.940Z,995.41
2018-12-04T00:56:03.409Z,995.42
2018-12-04T00:57:03.982Z,995.44
2018-12-04T00:58:03.919Z,995.49
2018-12-04T00:59:02.881Z,995.56
2018-12-04T01:00:02.907Z,995.56
2018-12-04T01:01:03.426Z,995.57
2018-12-04T01:02:02.852Z,995.65
2018-12-04T01:03:03.473Z,995.64
2018-12-04T01:04:02.835Z,995.69
2018-12-04T01:05:03.439Z,995.66
2018-12-04T01:06:02.818Z,995.65
2018-12-04T01:07:03.447Z,995.65
2018-12-04T01:08:02.794Z,995.58
2018-12-04T01:09:02.779Z,995.64
2018-12-04T01:10:02.770Z,995.65
2018-12-04T01:11:03.433Z,995.62
2018-12-04T01:12:02.739Z,995.67
2018-12-04T01:13:02.729Z,995.59
2018-12-04T01:14:03.418Z,995.62
2018-12-04T01:15:04.476Z,995.68
2018-12-04T01:16:02.689Z,995.67
2018-12-04T01:17:02.716Z,995.64
2018-12-04T01:18:02.672Z,995.62
2018-12-04T01:19:05.448Z,995.59
2018-12-04T01:20:05.428Z,995.61
2018-12-04T01:21:02.689Z,995.63
2018-12-04T01:22:03.437Z,995.61
2018-12-04T01:23:02.617Z,995.63
2018-12-04T01:24:03.423Z,995.66
2018-12-04T01:25:02.608Z,995.67
2018-12-04T01:26:02.580Z,995.71
2018-12-04T01:27:03.417Z,995.70
2018-12-04T01:28:02.585Z,995.63
2018-12-04T01:29:03.423Z,995.69
2018-12-04T01:30:03.416Z,995.72
2018-12-04T01:31:05.566Z,995.76
2018-12-04T01:32:02.529Z,995.76
2018-12-04T01:33:03.411Z,995.72
2018-12-04T01:34:04.433Z,995.73
2018-12-04T01:35:02.516Z,995.73
2018-12-04T01:36:02.483Z,995.78
2018-12-04T01:37:02.450Z,995.79
2018-12-04T01:38:03.414Z,995.81
2018-12-04T01:39:03.416Z,995.80
2018-12-04T01:40:02.437Z,995.82
2018-12-04T01:41:03.420Z,995.80
2018-12-04T01:42:02.420Z,995.77
2018-12-04T01:43:02.429Z,995.80
2018-12-04T01:44:02.418Z,995.82
2018-12-04T01:45:02.377Z,995.83
2018-12-04T01:46:02.925Z,995.81
2018-12-04T01:47:02.362Z,995.80
2018-12-04T01:48:02.351Z,995.83
2018-12-04T01:49:02.341Z,995.77
2018-12-04T01:50:02.347Z,995.75
2018-12-04T01:51:02.309Z,995.78
2018-12-04T01:52:02.289Z,995.78
2018-12-04T01:53:02.467Z,995.80
2018-12-04T01:54:02.265Z,995.83
2018-12-04T01:55:02.254Z,995.81
2018-12-04T01:56:02.246Z,995.83
2018-12-04T01:57:02.239Z,995.80
2018-12-04T01:58:02.242Z,995.72
2018-12-04T01:59:02.212Z,995.78
2018-12-04T02:00:02.200Z,995.79
2018-12-04T02:01:02.216Z,995.79
2018-12-04T02:02:02.187Z,995.73
2018-12-04T02:03:02.181Z,995.79
2018-12-04T02:04:02.184Z,995.77
2018-12-04T02:05:02.171Z,995.80
2018-12-04T02:06:02.150Z,995.83
2018-12-04T02:07:02.906Z,995.89
2018-12-04T02:08:02.135Z,995.87
2018-12-04T02:09:02.107Z,995.88
2018-12-04T02:10:02.098Z,995.86
2018-12-04T02:11:02.235Z,995.82
2018-12-04T02:12:02.925Z,995.78
2018-12-04T02:13:02.087Z,995.82
2018-12-04T02:14:02.076Z,995.80
2018-12-04T02:15:02.044Z,995.86
2018-12-04T02:16:02.903Z,995.81
2018-12-04T02:17:02.045Z,995.79
2018-12-04T02:18:02.954Z,995.82
2018-12-04T02:19:02.008Z,995.80
2018-12-04T02:20:02.009Z,995.76
2018-12-04T02:21:01.998Z,995.76
2018-12-04T02:22:02.912Z,995.74
2018-12-04T02:23:01.953Z,995.82
2018-12-04T02:24:01.962Z,995.79
2018-12-04T02:25:01.937Z,995.92
2018-12-04T02:26:02.420Z,995.84
2018-12-04T02:27:01.931Z,995.83
2018-12-04T02:28:01.935Z,995.94
2018-12-04T02:29:01.902Z,995.84
2018-12-04T02:30:01.872Z,995.85
2018-12-04T02:31:01.894Z,995.95
2018-12-04T02:32:01.882Z,995.89
2018-12-04T02:33:01.850Z,995.89
2018-12-04T02:34:01.837Z,995.97
2018-12-04T02:35:02.390Z,995.99
2018-12-04T02:36:01.807Z,995.88
2018-12-04T02:37:03.489Z,995.98
2018-12-04T02:38:02.006Z,996.02
2018-12-04T02:39:01.795Z,995.97
2018-12-04T02:40:02.421Z,996.03
2018-12-04T02:41:01.761Z,996.06
2018-12-04T02:42:01.746Z,996.11
2018-12-04T02:43:01.739Z,996.17
2018-12-04T02:44:01.737Z,996.11
2018-12-04T02:45:01.717Z,996.14
2018-12-04T02:46:02.427Z,996.26
2018-12-04T02:47:01.692Z,996.21
2018-12-04T02:48:01.689Z,996.25
2018-12-04T02:49:01.701Z,996.23
2018-12-04T02:50:01.699Z,996.28
2018-12-04T02:51:01.665Z,996.30
2018-12-04T02:52:02.886Z,996.30
2018-12-04T02:53:01.629Z,996.29
2018-12-04T02:54:01.648Z,996.37
2018-12-04T02:55:01.631Z,996.34
2018-12-04T02:56:01.612Z,996.35
2018-12-04T02:57:02.472Z,996.41
2018-12-04T02:58:01.576Z,996.40
2018-12-04T02:59:01.565Z,996.41
2018-12-04T03:00:01.578Z,996.46
2018-12-04T03:01:01.569Z,996.49
2018-12-04T03:02:02.427Z,996.53
2018-12-04T03:03:02.430Z,996.60
2018-12-04T03:04:01.505Z,996.67
2018-12-04T03:05:54.403Z,996.84
2018-12-04T03:06:54.409Z,996.74
2018-12-04T03:07:54.384Z,996.85
2018-12-04T03:08:54.359Z,996.82
2018-12-04T03:09:54.372Z,996.92
2018-12-04T03:10:54.346Z,996.98
2018-12-04T03:11:54.365Z,996.99
2018-12-04T03:12:54.356Z,997.07
2018-12-04T03:13:54.308Z,997.09
2018-12-04T03:14:54.325Z,997.21
2018-12-04T03:15:54.309Z,997.15
2018-12-04T03:16:54.308Z,997.20
2018-12-04T03:17:54.330Z,997.23
2018-12-04T03:18:54.270Z,997.37
2018-12-04T03:19:55.070Z,997.31
2018-12-04T03:20:54.247Z,997.42
2018-12-04T03:21:54.243Z,997.50
2018-12-04T03:22:54.228Z,997.44
2018-12-04T03:23:55.077Z,997.38
2018-12-04T03:24:54.218Z,997.46
2018-12-04T03:25:54.195Z,997.49
2018-12-04T03:26:54.176Z,997.53
2018-12-04T03:27:54.162Z,997.62
2018-12-04T03:28:54.173Z,997.76
2018-12-04T03:29:54.186Z,997.65
2018-12-04T03:30:54.144Z,997.64
2018-12-04T03:31:54.123Z,997.62
2018-12-04T03:32:54.119Z,997.72
2018-12-04T03:33:54.113Z,997.67
2018-12-04T03:34:54.089Z,997.73
2018-12-04T03:35:54.120Z,997.78
2018-12-04T03:36:54.068Z,997.86
2018-12-04T03:37:54.075Z,997.85
2018-12-04T03:38:54.105Z,997.91
2018-12-04T03:39:54.036Z,997.91
2018-12-04T03:40:54.044Z,997.97
2018-12-04T03:41:54.045Z,997.99
2018-12-04T03:42:53.998Z,998.07
2018-12-04T03:43:54.001Z,998.08
2018-12-04T03:44:54.574Z,998.03
2018-12-04T03:45:53.981Z,998.12
2018-12-04T03:46:53.980Z,998.16
2018-12-04T03:47:53.953Z,998.15
2018-12-04T03:48:53.943Z,998.17
2018-12-04T03:49:55.604Z,998.23
2018-12-04T03:50:53.912Z,998.23
2018-12-04T03:51:53.930Z,998.30
2018-12-04T03:52:53.895Z,998.28
2018-12-04T03:53:54.581Z,998.34
2018-12-04T03:54:53.874Z,998.38
2018-12-04T03:55:54.607Z,998.36
2018-12-04T03:56:53.849Z,998.47
2018-12-04T03:57:53.854Z,998.37
2018-12-04T03:58:53.845Z,998.47
2018-12-04T03:59:53.841Z,998.49
2018-12-04T04:00:53.812Z,998.51
2018-12-04T04:01:53.803Z,998.57
2018-12-04T04:02:53.803Z,998.59
2018-12-04T04:03:53.773Z,998.63
2018-12-04T04:04:53.783Z,998.69
2018-12-04T04:05:53.757Z,998.76
2018-12-04T04:06:53.791Z,998.71
2018-12-04T04:07:53.744Z,998.70
2018-12-04T04:08:53.741Z,998.74
2018-12-04T04:09:53.728Z,998.78
2018-12-04T04:10:53.704Z,998.79
2018-12-04T04:11:53.697Z,998.85
2018-12-04T04:12:53.696Z,998.85
2018-12-04T04:13:53.717Z,998.85
2018-12-04T04:14:53.741Z,998.91
2018-12-04T04:15:53.647Z,998.95
2018-12-04T04:16:53.640Z,998.86
2018-12-04T04:17:53.634Z,998.94
2018-12-04T04:18:54.608Z,998.99
2018-12-04T04:19:53.614Z,998.95
2018-12-04T04:20:55.595Z,998.93
2018-12-04T04:21:53.660Z,998.93
2018-12-04T04:22:53.584Z,999.05
2018-12-04T04:23:53.565Z,999.05
2018-12-04T04:24:53.552Z,999.15
2018-12-04T04:25:53.567Z,999.08
2018-12-04T04:26:53.539Z,999.20
2018-12-04T04:27:53.558Z,999.23
2018-12-04T04:28:53.513Z,999.20
2018-12-04T04:29:53.503Z,999.17
2018-12-04T04:30:53.498Z,999.24
2018-12-04T04:31:53.496Z,999.28
2018-12-04T04:32:54.110Z,999.25
2018-12-04T04:33:53.460Z,999.29
2018-12-04T04:34:53.453Z,999.26
2018-12-04T04:35:53.447Z,999.36
2018-12-04T04:36:53.442Z,999.45
2018-12-04T04:37:54.100Z,999.44
2018-12-04T04:38:53.421Z,999.45
2018-12-04T04:39:53.396Z,999.49
2018-12-04T04:40:53.415Z,999.55
2018-12-04T04:41:53.402Z,999.61
2018-12-04T04:42:55.127Z,999.62
2018-12-04T04:43:53.355Z,999.56
2018-12-04T04:44:53.355Z,999.68
2018-12-04T04:45:53.365Z,999.72
2018-12-04T04:46:53.337Z,999.73
2018-12-04T04:47:53.348Z,999.74
2018-12-04T04:48:53.318Z,999.78
2018-12-04T04:49:53.315Z,999.74
2018-12-04T04:50:54.602Z,999.87
2018-12-04T04:51:55.119Z,999.86
2018-12-04T04:52:55.217Z,999.86
2018-12-04T04:53:54.105Z,999.95
2018-12-04T04:54:54.094Z,999.89
2018-12-04T04:55:53.295Z,999.93
2018-12-04T04:56:54.080Z,1000.00
2018-12-04T04:57:53.260Z,1000.00
2018-12-04T04:58:54.076Z,1000.11
2018-12-04T04:59:53.201Z,1000.07
2018-12-04T05:00:53.172Z,1000.05
2018-12-04T05:01:53.173Z,1000.09
2018-12-04T05:02:53.147Z,1000.16
2018-12-04T05:03:53.161Z,1000.13
2018-12-04T05:04:53.137Z,1000.13
2018-12-04T05:05:55.677Z,1000.21
2018-12-04T05:06:54.605Z,1000.25
2018-12-04T05:07:54.103Z,1000.27
2018-12-04T05:08:53.092Z,1000.26
2018-12-04T05:09:53.094Z,1000.31
2018-12-04T05:10:53.101Z,1000.37
2018-12-04T05:11:53.066Z,1000.41
2018-12-04T05:12:53.049Z,1000.33
2018-12-04T05:13:53.029Z,1000.46
2018-12-04T05:14:53.034Z,1000.47
2018-12-04T05:15:54.664Z,1000.45
2018-12-04T05:16:53.631Z,1000.48
2018-12-04T05:17:53.002Z,1000.46
2018-12-04T05:18:52.991Z,1000.52
2018-12-04T05:19:52.981Z,1000.57
2018-12-04T05:20:53.009Z,1000.61
2018-12-04T05:21:53.581Z,1000.68
2018-12-04T05:22:52.948Z,1000.70
2018-12-04T05:23:52.975Z,1000.71
2018-12-04T05:24:52.927Z,1000.75
2018-12-04T05:25:52.898Z,1000.77
2018-12-04T05:26:52.899Z,1000.84
2018-12-04T05:27:53.580Z,1000.87
2018-12-04T05:28:52.880Z,1000.90
2018-12-04T05:29:52.908Z,1000.96
2018-12-04T05:30:52.893Z,1000.97
2018-12-04T05:31:52.842Z,1001.02
2018-12-04T05:32:52.827Z,1001.10
2018-12-04T05:33:55.584Z,1001.13
2018-12-04T05:34:52.850Z,1001.19
2018-12-04T05:35:52.823Z,1001.24
2018-12-04T05:36:52.781Z,1001.19
2018-12-04T05:37:54.618Z,1001.21
2018-12-04T05:38:52.768Z,1001.19
2018-12-04T05:39:52.756Z,1001.17
2018-12-04T05:40:53.605Z,1001.22
2018-12-04T05:41:52.745Z,1001.29
2018-12-04T05:42:53.594Z,1001.27
2018-12-04T05:43:52.720Z,1001.39
2018-12-04T05:44:53.634Z,1001.28
2018-12-04T05:45:52.704Z,1001.34
2018-12-04T05:46:52.684Z,1001.49
2018-12-04T05:47:53.589Z,1001.45
2018-12-04T05:48:52.678Z,1001.45
2018-12-04T05:49:54.634Z,1001.48
2018-12-04T05:50:53.647Z,1001.53
2018-12-04T05:51:52.637Z,1001.50
2018-12-04T05:52:53.596Z,1001.55
2018-12-04T05:53:52.613Z,1001.59
2018-12-04T05:54:54.126Z,1001.59
2018-12-04T05:55:52.598Z,1001.62
2018-12-04T05:56:52.596Z,1001.67
2018-12-04T05:57:52.563Z,1001.71
2018-12-04T05:58:52.559Z,1001.78
2018-12-04T05:59:52.542Z,1001.86
2018-12-04T06:00:53.545Z,1001.76
2018-12-04T06:01:52.545Z,1001.80
2018-12-04T06:02:52.522Z,1001.86
2018-12-04T06:03:52.524Z,1001.91
2018-12-04T06:04:52.527Z,1001.91
2018-12-04T06:05:52.509Z,1001.95
2018-12-04T06:06:55.117Z,1002.00
2018-12-04T06:07:52.459Z,1001.99
2018-12-04T06:08:52.477Z,1002.01
2018-12-04T06:09:52.483Z,1002.03
2018-12-04T06:10:52.434Z,1002.04
2018-12-04T06:11:52.415Z,1002.06
2018-12-04T06:12:52.408Z,1002.18
2018-12-04T06:13:52.407Z,1002.11
2018-12-04T06:14:53.062Z,1002.24
2018-12-04T06:15:52.391Z,1002.25
2018-12-04T06:16:53.082Z,1002.23
2018-12-04T06:17:52.352Z,1002.27
2018-12-04T06:18:53.105Z,1002.33
2018-12-04T06:19:54.134Z,1002.28
2018-12-04T06:20:52.327Z,1002.31
2018-12-04T06:21:52.351Z,1002.31
2018-12-04T06:22:52.343Z,1002.33
2018-12-04T06:23:52.280Z,1002.43
2018-12-04T06:24:52.283Z,1002.37
2018-12-04T06:25:52.259Z,1002.43
2018-12-04T06:26:54.136Z,1002.48
2018-12-04T06:27:52.247Z,1002.49
2018-12-04T06:28:52.226Z,1002.49
2018-12-04T06:29:52.214Z,1002.46
2018-12-04T06:30:52.206Z,1002.52
2018-12-04T06:31:52.206Z,1002.45
2018-12-04T06:32:52.209Z,1002.48
2018-12-04T06:33:52.173Z,1002.60
2018-12-04T06:34:52.163Z,1002.57
2018-12-04T06:35:52.151Z,1002.67
2018-12-04T06:36:52.133Z,1002.67
2018-12-04T06:37:52.134Z,1002.70
2018-12-04T06:38:52.147Z,1002.72
2018-12-04T06:39:52.113Z,1002.77
2018-12-04T06:40:52.090Z,1002.85
2018-12-04T06:41:52.575Z,1002.86
2018-12-04T06:42:53.611Z,1002.88
2018-12-04T06:43:53.116Z,1002.95
2018-12-04T06:44:52.062Z,1002.96
2018-12-04T06:45:52.038Z,1003.01
2018-12-04T06:46:58.629Z,1003.03
2018-12-04T06:47:52.031Z,1003.01
2018-12-04T06:48:52.011Z,1003.11
2018-12-04T06:49:51.993Z,1003.14
2018-12-04T06:50:51.988Z,1003.10
2018-12-04T06:51:52.011Z,1003.25
2018-12-04T06:52:52.984Z,1003.18
2018-12-04T06:53:51.958Z,1003.25
2018-12-04T06:54:51.943Z,1003.26
2018-12-04T06:55:51.963Z,1003.32
2018-12-04T06:56:51.929Z,1003.34
2018-12-04T06:57:51.920Z,1003.36
2018-12-04T06:58:51.955Z,1003.36
2018-12-04T06:59:52.584Z,1003.39
2018-12-04T07:00:51.908Z,1003.43
2018-12-04T07:01:51.890Z,1003.41
2018-12-04T07:02:52.599Z,1003.50
2018-12-04T07:03:51.852Z,1003.51
2018-12-04T07:04:52.656Z,1003.62
2018-12-04T07:05:51.834Z,1003.54
2018-12-04T07:06:51.805Z,1003.62
2018-12-04T07:07:51.813Z,1003.65
2018-12-04T07:08:51.813Z,1003.67
2018-12-04T07:09:51.783Z,1003.66
2018-12-04T07:10:54.653Z,1003.75
2018-12-04T07:11:51.768Z,1003.75
2018-12-04T07:12:51.777Z,1003.80
2018-12-04T07:13:51.751Z,1003.89
2018-12-04T07:14:51.727Z,1003.83
2018-12-04T07:15:51.724Z,1003.93
2018-12-04T07:16:51.736Z,1003.97
2018-12-04T07:17:51.697Z,1003.97
2018-12-04T07:18:51.714Z,1004.00
2018-12-04T07:19:51.717Z,1004.08
2018-12-04T07:20:52.592Z,1004.03
2018-12-04T07:21:59.182Z,1004.05
2018-12-04T07:22:51.656Z,1004.02
2018-12-04T07:23:51.639Z,1004.06
2018-12-04T07:24:53.188Z,1004.12
2018-12-04T07:25:52.144Z,1004.17
2018-12-04T07:26:51.634Z,1004.14
2018-12-04T07:27:51.601Z,1004.24
2018-12-04T07:28:51.577Z,1004.20
2018-12-04T07:29:52.129Z,1004.22
2018-12-04T07:30:52.118Z,1004.26
2018-12-04T07:31:51.544Z,1004.36
2018-12-04T07:32:52.281Z,1004.37
2018-12-04T07:33:51.528Z,1004.37
2018-12-04T07:34:51.525Z,1004.33
2018-12-04T07:35:51.516Z,1004.42
2018-12-04T07:36:53.196Z,1004.39
2018-12-04T07:37:51.507Z,1004.44
2018-12-04T07:38:52.153Z,1004.40
2018-12-04T07:39:51.467Z,1004.58
2018-12-04T07:40:51.449Z,1004.58
2018-12-04T07:41:51.450Z,1004.56
2018-12-04T07:42:51.434Z,1004.61
2018-12-04T07:43:51.438Z,1004.68
2018-12-04T07:44:51.420Z,1004.70
2018-12-04T07:45:51.416Z,1004.74
2018-12-04T07:46:51.383Z,1004.73
2018-12-04T07:47:53.170Z,1004.79
2018-12-04T07:48:51.375Z,1004.79
2018-12-04T07:49:51.399Z,1004.82
2018-12-04T07:50:51.669Z,1004.83
2018-12-04T07:51:53.171Z,1004.93
2018-12-04T07:52:51.323Z,1004.95
2018-12-04T07:53:52.313Z,1004.99
2018-12-04T07:54:51.327Z,1005.06
2018-12-04T07:55:51.288Z,1005.03
2018-12-04T07:56:51.281Z,1005.12
2018-12-04T07:57:51.269Z,1005.17
2018-12-04T07:58:51.253Z,1005.15
2018-12-04T07:59:51.261Z,1005.16
2018-12-04T08:00:51.271Z,1005.20
2018-12-04T08:01:51.237Z,1005.26
2018-12-04T08:02:51.224Z,1005.24
2018-12-04T08:03:51.207Z,1005.34
2018-12-04T08:04:52.184Z,1005.33
2018-12-04T08:05:52.166Z,1005.46
2018-12-04T08:06:51.249Z,1005.39
2018-12-04T08:07:51.185Z,1005.42
2018-12-04T08:08:51.165Z,1005.47
2018-12-04T08:09:51.136Z,1005.51
2018-12-04T08:10:51.173Z,1005.49
2018-12-04T08:11:51.685Z,1005.56
2018-12-04T08:13:42.967Z,1005.60
2018-12-04T08:14:42.937Z,1005.61
2018-12-04T08:15:42.934Z,1005.62
2018-12-04T08:16:42.928Z,1005.63
2018-12-04T08:17:44.714Z,1005.66
2018-12-04T08:18:42.891Z,1005.71
2018-12-04T08:19:42.890Z,1005.70
2018-12-04T08:20:43.716Z,1005.68
2018-12-04T08:21:42.883Z,1005.76
2018-12-04T08:22:42.857Z,1005.77
2018-12-04T08:23:42.854Z,1005.70
2018-12-04T08:24:42.867Z,1005.72
2018-12-04T08:25:42.811Z,1005.76
2018-12-04T08:26:42.816Z,1005.80
2018-12-04T08:27:43.218Z,1005.78
2018-12-04T08:28:43.716Z,1005.84
2018-12-04T08:29:42.777Z,1005.89
2018-12-04T08:30:42.785Z,1005.91
2018-12-04T08:31:43.753Z,1005.87
2018-12-04T08:32:42.758Z,1005.90
2018-12-04T08:33:44.765Z,1005.91
2018-12-04T08:34:42.749Z,1005.94
2018-12-04T08:35:42.735Z,1006.00
2018-12-04T08:36:42.713Z,1005.98
2018-12-04T08:37:42.719Z,1005.97
2018-12-04T08:38:42.678Z,1006.02
2018-12-04T08:39:42.689Z,1006.02
2018-12-04T08:40:42.671Z,1006.07
2018-12-04T08:41:42.643Z,1006.13
2018-12-04T08:42:42.631Z,1006.11
2018-12-04T08:43:42.636Z,1006.20
2018-12-04T08:44:42.626Z,1006.18
2018-12-04T08:45:42.624Z,1006.25
2018-12-04T08:46:42.603Z,1006.25
2018-12-04T08:47:42.593Z,1006.27
2018-12-04T08:48:42.593Z,1006.33
2018-12-04T08:49:42.602Z,1006.35
2018-12-04T08:50:42.551Z,1006.40
2018-12-04T08:51:43.219Z,1006.41
2018-12-04T08:52:42.539Z,1006.40
2018-12-04T08:53:42.549Z,1006.48
2018-12-04T08:54:42.510Z,1006.46
2018-12-04T08:55:42.536Z,1006.44
2018-12-04T08:56:42.492Z,1006.49
2018-12-04T08:57:43.217Z,1006.49
2018-12-04T08:58:42.463Z,1006.54
2018-12-04T08:59:42.475Z,1006.51
2018-12-04T09:00:42.449Z,1006.58
2018-12-04T09:01:42.448Z,1006.61
2018-12-04T09:02:42.462Z,1006.68
2018-12-04T09:03:42.493Z,1006.65
2018-12-04T09:04:42.426Z,1006.72
2018-12-04T09:05:42.435Z,1006.76
2018-12-04T09:06:42.401Z,1006.76
2018-12-04T09:07:42.372Z,1006.81
2018-12-04T09:08:42.404Z,1006.85
2018-12-04T09:09:42.348Z,1006.88
2018-12-04T09:10:42.342Z,1006.87
2018-12-04T09:11:42.318Z,1006.87
2018-12-04T09:12:42.345Z,1006.91
2018-12-04T09:13:42.305Z,1006.93
2018-12-04T09:14:43.188Z,1007.01
2018-12-04T09:15:42.286Z,1007.10
2018-12-04T09:16:43.265Z,1007.03
2018-12-04T09:17:42.256Z,1007.07
2018-12-04T09:18:44.234Z,1007.10
2018-12-04T09:19:42.271Z,1007.03
2018-12-04T09:20:42.739Z,1007.15
2018-12-04T09:21:42.221Z,1007.19
2018-12-04T09:22:44.727Z,1007.22
2018-12-04T09:23:42.195Z,1007.23
2018-12-04T09:24:42.795Z,1007.28
2018-12-04T09:25:42.179Z,1007.26
2018-12-04T09:26:42.767Z,1007.24
2018-12-04T09:27:42.205Z,1007.34
2018-12-04T09:28:42.205Z,1007.28
2018-12-04T09:29:42.132Z,1007.37
2018-12-04T09:30:42.119Z,1007.31
2018-12-04T09:31:42.106Z,1007.31
2018-12-04T09:32:42.716Z,1007.37
2018-12-04T09:33:44.785Z,1007.43
2018-12-04T09:34:42.071Z,1007.36
2018-12-04T09:35:42.068Z,1007.40
2018-12-04T09:36:42.056Z,1007.44
2018-12-04T09:37:42.728Z,1007.50
2018-12-04T09:38:43.720Z,1007.49
2018-12-04T09:39:42.033Z,1007.45
2018-12-04T09:40:42.006Z,1007.46
2018-12-04T09:41:42.010Z,1007.51
2018-12-04T09:42:41.988Z,1007.54
2018-12-04T09:43:41.995Z,1007.54
2018-12-04T09:44:41.971Z,1007.56
2018-12-04T09:45:41.969Z,1007.55
2018-12-04T09:46:41.949Z,1007.55
2018-12-04T09:47:41.947Z,1007.55
2018-12-04T09:48:41.925Z,1007.63
2018-12-04T09:49:43.738Z,1007.60
2018-12-04T09:50:41.901Z,1007.66
2018-12-04T09:51:41.905Z,1007.62
2018-12-04T09:52:41.880Z,1007.67
2018-12-04T09:53:41.868Z,1007.65
2018-12-04T09:54:42.783Z,1007.69
2018-12-04T09:55:42.691Z,1007.67
2018-12-04T09:56:41.843Z,1007.67
2018-12-04T09:57:41.831Z,1007.63
2018-12-04T09:58:41.804Z,1007.63
2018-12-04T09:59:41.804Z,1007.69
2018-12-04T10:00:41.794Z,1007.62
2018-12-04T10:01:41.796Z,1007.62
2018-12-04T10:02:41.777Z,1007.78
2018-12-04T10:03:41.756Z,1007.70
2018-12-04T10:04:41.745Z,1007.70
2018-12-04T10:05:42.751Z,1007.74
2018-12-04T10:06:41.743Z,1007.74
2018-12-04T10:07:41.779Z,1007.78
2018-12-04T10:08:41.703Z,1007.79
2018-12-04T10:09:41.692Z,1007.77
2018-12-04T10:10:41.679Z,1007.81
2018-12-04T10:11:43.216Z,1007.78
2018-12-04T10:12:42.694Z,1007.82
2018-12-04T10:13:41.675Z,1007.83
2018-12-04T10:14:44.233Z,1007.81
2018-12-04T10:15:44.235Z,1007.93
2018-12-04T10:16:41.622Z,1007.84
2018-12-04T10:17:41.635Z,1007.97
2018-12-04T10:18:47.487Z,1007.93
2018-12-04T10:19:43.196Z,1007.89
2018-12-04T10:20:41.599Z,1007.86
2018-12-04T10:21:41.560Z,1007.96
2018-12-04T10:22:43.235Z,1007.89
2018-12-04T10:23:43.746Z,1007.90
2018-12-04T10:24:41.547Z,1007.96
2018-12-04T10:25:42.199Z,1007.91
2018-12-04T10:26:41.499Z,1007.96
2018-12-04T10:27:41.495Z,1007.98
2018-12-04T10:28:41.499Z,1008.02
2018-12-04T10:29:41.491Z,1008.14
2018-12-04T10:30:41.499Z,1008.06
2018-12-04T10:31:41.459Z,1008.09
2018-12-04T10:32:41.439Z,1008.10
2018-12-04T10:33:41.429Z,1008.14
2018-12-04T10:34:41.434Z,1008.13
2018-12-04T10:35:42.399Z,1008.20
2018-12-04T10:36:41.393Z,1008.23
2018-12-04T10:37:41.391Z,1008.21
2018-12-04T10:38:41.369Z,1008.24
2018-12-04T10:39:43.219Z,1008.26
2018-12-04T10:40:42.259Z,1008.27
2018-12-04T10:41:41.344Z,1008.35
2018-12-04T10:42:41.327Z,1008.34
2018-12-04T10:43:41.310Z,1008.31
2018-12-04T10:44:41.341Z,1008.40
2018-12-04T10:45:41.318Z,1008.34
2018-12-04T10:46:41.312Z,1008.40
2018-12-04T10:47:41.281Z,1008.42
2018-12-04T10:48:41.268Z,1008.38
2018-12-04T10:49:41.259Z,1008.40
2018-12-04T10:50:41.284Z,1008.40
2018-12-04T10:51:41.240Z,1008.48
2018-12-04T10:52:41.225Z,1008.38
2018-12-04T10:53:41.203Z,1008.43
2018-12-04T10:54:41.195Z,1008.48
2018-12-04T10:55:41.461Z,1008.48
2018-12-04T10:56:41.189Z,1008.44
2018-12-04T10:57:41.160Z,1008.41
2018-12-04T10:58:41.715Z,1008.45
2018-12-04T10:59:41.335Z,1008.39
2018-12-04T11:00:41.178Z,1008.62
2018-12-04T11:01:41.193Z,1008.44
2018-12-04T11:02:41.121Z,1008.46
2018-12-04T11:03:41.100Z,1008.56
2018-12-04T11:04:41.823Z,1008.59
2018-12-04T11:05:41.077Z,1008.53
2018-12-04T11:06:51.314Z,1008.58
2018-12-04T11:07:49.249Z,1008.61
2018-12-04T11:08:50.296Z,1008.62
2018-12-04T11:09:41.845Z,1008.69
2018-12-04T11:10:41.032Z,1008.72
2018-12-04T11:11:49.161Z,1008.67
2018-12-04T11:12:48.175Z,1008.70
2018-12-04T11:13:48.227Z,1008.66
2018-12-04T11:14:48.207Z,1008.76
2018-12-04T11:15:53.092Z,1008.70
2018-12-04T11:16:40.948Z,1008.74
2018-12-04T11:18:58.848Z,1008.76
2018-12-04T11:20:10.439Z,1008.76
2018-12-04T11:21:00.137Z,1008.80
2018-12-04T11:21:58.651Z,1008.69
2018-12-04T11:23:02.913Z,1008.72
2018-12-04T11:24:05.418Z,1008.70
2018-12-04T11:24:59.629Z,1008.77
2018-12-04T11:26:00.450Z,1008.71
2018-12-04T11:26:59.410Z,1008.80
2018-12-04T11:28:03.904Z,1008.78
2018-12-04T11:29:00.414Z,1008.87
2018-12-04T11:29:58.585Z,1008.87
2018-12-04T11:31:00.430Z,1008.89
2018-12-04T11:31:58.567Z,1008.94
2018-12-04T11:32:58.548Z,1008.88
2018-12-04T11:34:57.181Z,1008.93
2018-12-04T11:35:52.112Z,1008.93
2018-12-04T11:36:50.434Z,1009.05
2018-12-04T11:38:00.810Z,1009.08
2018-12-04T11:38:53.169Z,1009.07
2018-12-04T11:39:53.150Z,1009.04
2018-12-04T11:40:52.176Z,1009.10
2018-12-04T11:41:50.366Z,1009.18
2018-12-04T11:42:51.188Z,1009.19
2018-12-04T11:43:51.341Z,1009.15
2018-12-04T11:44:54.119Z,1009.18
2018-12-04T11:45:51.316Z,1009.35
2018-12-04T11:46:50.308Z,1009.24
2018-12-04T11:47:50.316Z,1009.16
2018-12-04T11:48:50.342Z,1009.30
2018-12-04T11:49:50.279Z,1009.35
2018-12-04T11:50:50.280Z,1009.32
2018-12-04T11:51:50.257Z,1009.39
2018-12-04T11:52:50.259Z,1009.27
2018-12-04T11:53:50.301Z,1009.34
2018-12-04T11:54:50.329Z,1009.36
2018-12-04T11:55:50.239Z,1009.41
2018-12-04T11:56:50.215Z,1009.39
2018-12-04T11:57:50.204Z,1009.40
2018-12-04T11:58:50.196Z,1009.40
2018-12-04T11:59:51.126Z,1009.38
2018-12-04T12:00:51.125Z,1009.41
2018-12-04T12:01:50.163Z,1009.47
2018-12-04T12:02:51.147Z,1009.43
2018-12-04T12:03:52.633Z,1009.58
2018-12-04T12:04:51.674Z,1009.54
2018-12-04T12:05:50.107Z,1009.68
2018-12-04T12:06:54.659Z,1009.53
2018-12-04T12:07:52.677Z,1009.61
2018-12-04T12:08:50.645Z,1009.63
2018-12-04T12:09:50.075Z,1009.53
2018-12-04T12:10:52.659Z,1009.64
2018-12-04T12:12:03.834Z,1009.59
2018-12-04T12:12:52.649Z,1009.70
2018-12-04T12:13:52.651Z,1009.64
2018-12-04T12:14:50.028Z,1009.71
2018-12-04T12:15:50.625Z,1009.66
2018-12-04T12:17:11.643Z,1009.62
2018-12-04T12:17:57.185Z,1009.77
2018-12-04T12:18:53.636Z,1009.72