createdAt,value
2018-07-25T00:00:54.677Z,0
2018-07-25T00:01:56.319Z,0
2018-07-25T00:02:57.963Z,0
2018-07-25T00:03:59.611Z,0
2018-07-25T00:05:01.254Z,0
2018-07-25T00:06:02.907Z,0
2018-07-25T00:07:04.541Z,0
2018-07-25T00:08:06.179Z,0
2018-07-25T00:09:07.829Z,0
2018-07-25T00:10:09.471Z,0
2018-07-25T00:11:11.103Z,0
2018-07-25T00:12:12.744Z,0
2018-07-25T00:13:14.390Z,0
2018-07-25T00:14:16.034Z,0
2018-07-25T00:15:17.679Z,0
2018-07-25T00:16:19.328Z,0
2018-07-25T00:17:20.966Z,0
2018-07-25T00:18:22.605Z,0
2018-07-25T00:19:24.239Z,0
2018-07-25T00:20:25.872Z,0
2018-07-25T00:21:27.567Z,0
2018-07-25T00:22:29.160Z,0
2018-07-25T00:23:30.801Z,0
2018-07-25T00:24:32.433Z,0
2018-07-25T00:25:34.072Z,0
2018-07-25T00:26:35.713Z,0
2018-07-25T00:27:37.353Z,0
2018-07-25T00:28:38.998Z,0
2018-07-25T00:29:40.635Z,0
2018-07-25T00:30:42.275Z,0
2018-07-25T00:31:43.918Z,0
2018-07-25T00:32:45.560Z,0
2018-07-25T00:33:47.204Z,0
2018-07-25T00:34:48.843Z,0
2018-07-25T00:35:50.497Z,0
2018-07-25T00:36:52.141Z,0
2018-07-25T00:37:53.782Z,0
2018-07-25T00:38:55.428Z,0
2018-07-25T00:39:57.075Z,0
2018-07-25T00:40:58.710Z,0
2018-07-25T00:42:01.322Z,0
2018-07-25T00:43:02.958Z,0
2018-07-25T00:44:04.608Z,0
2018-07-25T00:45:06.244Z,0
2018-07-25T00:46:07.881Z,0
2018-07-25T00:47:09.516Z,0
2018-07-25T00:48:11.152Z,0
2018-07-25T00:49:12.801Z,0
2018-07-25T00:50:14.436Z,0
2018-07-25T00:51:16.080Z,0
2018-07-25T00:52:17.724Z,0
2018-07-25T00:53:19.356Z,0
2018-07-25T00:54:20.997Z,0
2018-07-25T00:55:22.695Z,0
2018-07-25T00:56:24.303Z,0
2018-07-25T00:57:26.053Z,0
2018-07-25T00:58:27.694Z,0
2018-07-25T00:59:29.330Z,0
2018-07-25T01:00:30.971Z,0
2018-07-25T01:01:32.606Z,0
2018-07-25T01:02:34.254Z,0
2018-07-25T01:03:35.905Z,0
2018-07-25T01:04:37.556Z,0
2018-07-25T01:05:39.210Z,0
2018-07-25T01:06:40.849Z,0
2018-07-25T01:07:42.484Z,0
2018-07-25T01:08:44.136Z,0
2018-07-25T01:09:45.772Z,0
2018-07-25T01:10:47.404Z,0
2018-07-25T01:11:49.046Z,0
2018-07-25T01:12:50.691Z,0
2018-07-25T01:13:52.327Z,0
2018-07-25T01:14:53.966Z,0
2018-07-25T01:15:55.596Z,0
2018-07-25T01:16:57.234Z,0
2018-07-25T01:17:58.870Z,0
2018-07-25T01:19:00.519Z,0
2018-07-25T01:20:02.156Z,0
2018-07-25T01:21:03.811Z,0
2018-07-25T01:22:05.448Z,0
2018-07-25T01:23:07.999Z,0
2018-07-25T01:24:09.643Z,0
2018-07-25T01:25:11.283Z,0
2018-07-25T01:26:12.920Z,0
2018-07-25T01:27:14.560Z,0
2018-07-25T01:28:16.206Z,0
2018-07-25T01:29:17.844Z,0
2018-07-25T01:30:19.482Z,0
2018-07-25T01:31:21.124Z,0
2018-07-25T01:32:22.759Z,0
2018-07-25T01:33:24.407Z,0
2018-07-25T01:34:26.053Z,0
2018-07-25T01:35:27.692Z,0
2018-07-25T01:36:29.326Z,0
2018-07-25T01:37:30.963Z,0
2018-07-25T01:38:32.601Z,0
2018-07-25T01:39:34.252Z,0
2018-07-25T01:40:35.893Z,0
2018-07-25T01:41:37.541Z,0
2018-07-25T01:42:39.174Z,0
2018-07-25T01:43:40.826Z,0
2018-07-25T01:44:42.474Z,0
2018-07-25T01:45:44.111Z,0
2018-07-25T01:46:45.753Z,0
2018-07-25T01:47:47.389Z,0
2018-07-25T01:48:49.023Z,0
2018-07-25T01:49:50.665Z,0
2018-07-25T01:50:52.307Z,0
2018-07-25T01:51:53.938Z,0
2018-07-25T01:52:55.576Z,0
2018-07-25T01:53:57.218Z,0
2018-07-25T01:54:58.862Z,0
2018-07-25T02:01:07.347Z,0
2018-07-25T02:02:08.978Z,0
2018-07-25T02:04:00.841Z,0
2018-07-25T02:05:02.495Z,0
2018-07-25T02:06:54.425Z,0
2018-07-25T02:07:56.060Z,0
2018-07-25T02:09:47.991Z,0
2018-07-25T02:10:49.628Z,0
2018-07-25T02:12:41.466Z,0
2018-07-25T02:13:43.106Z,0
2018-07-25T02:15:34.976Z,0
2018-07-25T02:16:36.619Z,0
2018-07-25T02:18:28.501Z,0
2018-07-25T02:19:30.186Z,0
2018-07-25T02:21:22.094Z,0
2018-07-25T02:22:23.728Z,0
2018-07-25T02:24:15.635Z,0
2018-07-25T02:25:17.271Z,0
2018-07-25T02:27:09.214Z,0
2018-07-25T02:28:10.856Z,0
2018-07-25T02:29:12.507Z,0
2018-07-25T02:30:14.138Z,0
2018-07-25T02:31:15.777Z,0
2018-07-25T02:32:18.101Z,0
2018-07-25T02:33:19.759Z,0
2018-07-25T02:34:21.405Z,0
2018-07-25T02:35:23.041Z,0
2018-07-25T02:36:24.688Z,0
2018-07-25T02:37:26.320Z,0
2018-07-25T02:38:27.961Z,0
2018-07-25T02:39:29.605Z,0
2018-07-25T02:40:31.252Z,0
2018-07-25T02:41:32.894Z,0
2018-07-25T02:42:34.556Z,0
2018-07-25T02:43:36.220Z,0
2018-07-25T02:44:37.797Z,0
2018-07-25T02:45:39.432Z,0
2018-07-25T02:46:41.075Z,0
2018-07-25T02:47:42.719Z,0
2018-07-25T02:48:44.354Z,0
2018-07-25T02:49:45.995Z,0
2018-07-25T02:50:47.639Z,0
2018-07-25T02:51:49.351Z,0
2018-07-25T02:52:51.013Z,0
2018-07-25T02:53:52.655Z,0
2018-07-25T02:54:54.295Z,0
2018-07-25T02:55:55.942Z,0
2018-07-25T02:56:57.686Z,0
2018-07-25T02:57:59.171Z,0
2018-07-25T02:59:00.813Z,0
2018-07-25T03:00:02.460Z,0
2018-07-25T03:01:04.105Z,0
2018-07-25T03:02:05.756Z,0
2018-07-25T03:03:07.386Z,0
2018-07-25T03:04:09.029Z,0
2018-07-25T03:05:10.663Z,0
2018-07-25T03:06:12.302Z,0
2018-07-25T03:07:13.942Z,0
2018-07-25T03:08:15.587Z,0
2018-07-25T03:09:17.220Z,0
2018-07-25T03:10:18.866Z,0
2018-07-25T03:11:20.506Z,0
2018-07-25T03:12:22.151Z,0
2018-07-25T03:13:23.802Z,0
2018-07-25T03:14:25.433Z,0
2018-07-25T03:15:27.084Z,0
2018-07-25T03:16:28.720Z,0
2018-07-25T03:17:30.367Z,0
2018-07-25T03:18:31.998Z,0
2018-07-25T03:19:33.641Z,0
2018-07-25T03:20:35.273Z,0
2018-07-25T03:21:36.916Z,0
2018-07-25T03:22:38.563Z,0
2018-07-25T03:23:40.209Z,0
2018-07-25T03:24:41.869Z,0
2018-07-25T03:25:43.499Z,0
2018-07-25T03:26:45.143Z,0
2018-07-25T03:27:46.788Z,0
2018-07-25T03:28:48.431Z,0
2018-07-25T03:29:50.081Z,5
2018-07-25T03:30:51.720Z,5
2018-07-25T03:31:53.368Z,5
2018-07-25T03:32:55.010Z,5
2018-07-25T03:33:56.663Z,5
2018-07-25T03:34:58.299Z,5
2018-07-25T03:35:59.948Z,5
2018-07-25T03:37:01.591Z,10
2018-07-25T03:38:03.240Z,10
2018-07-25T03:39:04.881Z,10
2018-07-25T03:40:06.528Z,10
2018-07-25T03:41:08.171Z,10
2018-07-25T03:42:09.817Z,15
2018-07-25T03:43:11.460Z,15
2018-07-25T03:44:13.104Z,15
2018-07-25T03:45:14.755Z,15
2018-07-25T03:46:16.394Z,20
2018-07-25T03:47:18.045Z,20
2018-07-25T03:48:19.689Z,20
2018-07-25T03:49:21.330Z,25
2018-07-25T03:50:22.974Z,25
2018-07-25T03:51:24.619Z,25
2018-07-25T03:52:26.263Z,25
2018-07-25T03:53:27.907Z,30
2018-07-25T03:54:29.554Z,30
2018-07-25T03:55:31.215Z,30
2018-07-25T03:56:32.864Z,35
2018-07-25T03:57:34.506Z,35
2018-07-25T03:58:36.148Z,40
2018-07-25T03:59:37.802Z,40
2018-07-25T04:00:39.449Z,40
2018-07-25T04:01:41.093Z,45
2018-07-25T04:02:42.843Z,45
2018-07-25T04:03:44.385Z,45
2018-07-25T04:04:46.028Z,50
2018-07-25T04:05:47.674Z,50
2018-07-25T04:06:49.314Z,50
2018-07-25T04:07:50.963Z,55
2018-07-25T04:08:52.606Z,55
2018-07-25T04:09:54.253Z,60
2018-07-25T04:10:55.895Z,60
2018-07-25T04:11:57.542Z,60
2018-07-25T04:12:59.187Z,65
2018-07-25T04:14:00.836Z,65
2018-07-25T04:15:02.476Z,70
2018-07-25T04:16:05.042Z,70
2018-07-25T04:17:06.686Z,70
2018-07-25T04:18:08.329Z,75
2018-07-25T04:19:09.977Z,75
2018-07-25T04:20:11.623Z,80
2018-07-25T04:21:13.267Z,80
2018-07-25T04:22:14.917Z,85
2018-07-25T04:23:16.564Z,85
2018-07-25T04:24:18.209Z,90
2018-07-25T04:25:19.857Z,95
2018-07-25T04:26:21.501Z,95
2018-07-25T04:27:23.144Z,100
2018-07-25T04:28:24.785Z,100
2018-07-25T04:29:26.433Z,105
2018-07-25T04:30:28.076Z,105
2018-07-25T04:31:29.724Z,110
2018-07-25T04:32:31.367Z,110
2018-07-25T04:33:33.008Z,115
2018-07-25T04:34:34.650Z,115
2018-07-25T04:35:36.299Z,120
2018-07-25T04:36:37.952Z,120
2018-07-25T04:37:39.599Z,125
2018-07-25T04:38:41.252Z,125
2018-07-25T04:39:42.896Z,130
2018-07-25T04:40:44.546Z,130
2018-07-25T04:41:46.192Z,135
2018-07-25T04:42:47.839Z,135
2018-07-25T04:43:49.483Z,140
2018-07-25T04:44:51.136Z,140
2018-07-25T04:45:52.776Z,140
2018-07-25T04:46:54.419Z,145
2018-07-25T04:47:56.062Z,145
2018-07-25T04:48:57.710Z,150
2018-07-25T04:49:59.357Z,150
2018-07-25T04:51:01.000Z,155
2018-07-25T04:52:02.645Z,155
2018-07-25T04:53:04.287Z,160
2018-07-25T04:54:05.934Z,170
2018-07-25T04:55:07.578Z,180
2018-07-25T04:56:09.234Z,195
2018-07-25T04:57:10.872Z,205
2018-07-25T04:58:12.523Z,210
2018-07-25T04:59:14.172Z,215
2018-07-25T05:00:15.816Z,220
2018-07-25T05:01:17.459Z,220
2018-07-25T05:02:19.109Z,225
2018-07-25T05:03:20.787Z,230
2018-07-25T05:04:22.445Z,235
2018-07-25T05:05:24.087Z,240
2018-07-25T05:06:25.737Z,240
2018-07-25T05:07:27.382Z,245
2018-07-25T05:08:29.041Z,250
2018-07-25T05:09:30.698Z,250
2018-07-25T05:10:32.342Z,255
2018-07-25T05:11:34.002Z,260
2018-07-25T05:12:35.678Z,260
2018-07-25T05:13:37.303Z,265
2018-07-25T05:14:38.953Z,265
2018-07-25T05:15:40.596Z,265
2018-07-25T05:16:42.246Z,270
2018-07-25T05:17:43.927Z,275
2018-07-25T05:18:45.569Z,275
2018-07-25T05:19:47.224Z,280
2018-07-25T05:20:48.866Z,280
2018-07-25T05:21:50.548Z,285
2018-07-25T05:22:52.213Z,285
2018-07-25T05:23:53.854Z,290
2018-07-25T05:24:55.507Z,290
2018-07-25T05:25:57.152Z,300
2018-07-25T05:26:58.820Z,295
2018-07-25T05:28:00.484Z,295
2018-07-25T05:29:02.234Z,300
2018-07-25T05:30:03.946Z,300
2018-07-25T05:31:05.559Z,305
2018-07-25T05:32:07.208Z,305
2018-07-25T05:33:08.867Z,310
2018-07-25T05:34:10.518Z,310
2018-07-25T05:35:12.172Z,315
2018-07-25T05:36:13.814Z,315
2018-07-25T05:37:15.464Z,320
2018-07-25T05:38:17.167Z,320
2018-07-25T05:39:18.736Z,325
2018-07-25T05:40:20.386Z,325
2018-07-25T05:41:22.045Z,330
2018-07-25T05:42:23.698Z,330
2018-07-25T05:43:25.355Z,340
2018-07-25T05:44:27.009Z,335
2018-07-25T05:45:28.658Z,340
2018-07-25T05:46:30.313Z,340
2018-07-25T05:47:31.963Z,345
2018-07-25T05:48:33.618Z,350
2018-07-25T05:49:35.273Z,350
2018-07-25T05:50:36.962Z,355
2018-07-25T05:51:38.614Z,360
2018-07-25T05:52:40.255Z,360
2018-07-25T05:53:41.909Z,365
2018-07-25T05:54:43.559Z,370
2018-07-25T05:55:45.223Z,375
2018-07-25T06:01:55.550Z,390
2018-07-25T06:02:57.228Z,395
2018-07-25T06:04:49.126Z,400
2018-07-25T06:05:50.830Z,405
2018-07-25T06:07:42.691Z,410
2018-07-25T06:08:44.347Z,415
2018-07-25T06:10:36.272Z,420
2018-07-25T06:11:37.920Z,425
2018-07-25T06:13:29.830Z,435
2018-07-25T06:14:31.495Z,440
2018-07-25T06:16:24.044Z,450
2018-07-25T06:17:25.695Z,460
2018-07-25T06:18:27.356Z,455
2018-07-25T06:19:29.020Z,460
2018-07-25T06:20:30.664Z,465
2018-07-25T06:21:32.317Z,475
2018-07-25T06:22:33.966Z,490
2018-07-25T06:23:35.617Z,505
2018-07-25T06:24:37.284Z,530
2018-07-25T06:25:38.940Z,545
2018-07-25T06:26:40.594Z,570
2018-07-25T06:27:42.249Z,600
2018-07-25T06:28:43.901Z,625
2018-07-25T06:29:45.559Z,645
2018-07-25T06:30:47.216Z,670
2018-07-25T06:31:48.869Z,690
2018-07-25T06:32:50.527Z,725
2018-07-25T06:33:52.207Z,750
2018-07-25T06:34:53.917Z,770
2018-07-25T06:35:55.487Z,780
2018-07-25T06:36:57.162Z,750
2018-07-25T06:37:58.864Z,745
2018-07-25T06:39:00.474Z,755
2018-07-25T06:40:02.135Z,765
2018-07-25T06:41:03.793Z,770
2018-07-25T06:42:05.461Z,775
2018-07-25T06:43:07.123Z,780
2018-07-25T06:44:08.772Z,795
2018-07-25T06:45:10.443Z,805
2018-07-25T06:46:12.083Z,810
2018-07-25T06:47:13.738Z,800
2018-07-25T06:48:15.394Z,790
2018-07-25T06:49:17.051Z,770
2018-07-25T06:50:18.707Z,755
2018-07-25T06:51:20.369Z,745
2018-07-25T06:52:22.026Z,760
2018-07-25T06:53:23.684Z,760
2018-07-25T06:54:25.342Z,725
2018-07-25T06:55:26.993Z,735
2018-07-25T06:56:28.646Z,755
2018-07-25T06:57:30.892Z,800
2018-07-25T06:58:32.556Z,805
2018-07-25T06:59:34.216Z,725
2018-07-25T07:00:35.873Z,715
2018-07-25T07:01:37.521Z,710
2018-07-25T07:02:39.188Z,700
2018-07-25T07:03:40.837Z,695
2018-07-25T07:04:42.486Z,700
2018-07-25T07:05:44.152Z,715
2018-07-25T07:06:45.893Z,710
2018-07-25T07:07:47.468Z,710
2018-07-25T07:08:49.119Z,710
2018-07-25T07:09:50.771Z,715
2018-07-25T07:10:52.428Z,730
2018-07-25T07:11:54.082Z,745
2018-07-25T07:12:55.736Z,745
2018-07-25T07:13:57.395Z,755
2018-07-25T07:14:59.043Z,765
2018-07-25T07:16:00.707Z,765
2018-07-25T07:17:02.348Z,765
2018-07-25T07:18:04.007Z,760
2018-07-25T07:19:05.656Z,760
2018-07-25T07:20:07.329Z,755
2018-07-25T07:21:09.037Z,755
2018-07-25T07:22:10.687Z,745
2018-07-25T07:23:12.337Z,780
2018-07-25T07:24:13.992Z,795
2018-07-25T07:25:15.646Z,730
2018-07-25T07:26:17.310Z,700
2018-07-25T07:27:18.960Z,705
2018-07-25T07:28:20.617Z,705
2018-07-25T07:29:22.273Z,755
2018-07-25T07:30:23.918Z,750
2018-07-25T07:31:25.619Z,685
2018-07-25T07:32:27.186Z,850
2018-07-25T07:33:28.840Z,855
2018-07-25T07:34:30.499Z,1130
2018-07-25T07:35:32.159Z,1215
2018-07-25T07:36:33.808Z,1310
2018-07-25T07:37:36.383Z,1430
2018-07-25T07:38:38.001Z,1590
2018-07-25T07:39:39.668Z,1785
2018-07-25T07:40:41.319Z,2075
2018-07-25T07:41:42.989Z,2220
2018-07-25T07:42:44.660Z,2245
2018-07-25T07:43:46.321Z,2245
2018-07-25T07:44:47.981Z,2460
2018-07-25T07:45:49.632Z,2685
2018-07-25T07:46:51.432Z,2695
2018-07-25T07:47:53.092Z,2620
2018-07-25T07:48:54.753Z,2660
2018-07-25T07:49:56.430Z,2655
2018-07-25T07:50:58.093Z,2745
2018-07-25T07:51:59.752Z,2715
2018-07-25T07:53:01.414Z,2650
2018-07-25T07:54:03.127Z,2655
2018-07-25T07:55:04.917Z,2765
2018-07-25T07:56:06.598Z,2770
2018-07-25T07:57:08.262Z,2600
2018-07-25T07:58:10.653Z,2445
2018-07-25T07:59:12.323Z,2405
2018-07-25T08:00:13.991Z,2305
2018-07-25T08:01:15.784Z,2185
2018-07-25T08:02:17.472Z,2015
2018-07-25T08:03:19.127Z,1955
2018-07-25T08:04:20.789Z,1925
2018-07-25T08:05:22.465Z,1840
2018-07-25T08:06:24.137Z,1845
2018-07-25T08:07:25.802Z,1855
2018-07-25T08:08:27.476Z,1880
2018-07-25T08:09:29.146Z,1865
2018-07-25T08:10:30.830Z,1785
2018-07-25T08:11:32.473Z,1745
2018-07-25T08:12:34.145Z,1720
2018-07-25T08:13:35.810Z,1680
2018-07-25T08:14:37.754Z,1725
2018-07-25T08:15:39.405Z,1735
2018-07-25T08:16:41.074Z,1625
2018-07-25T08:17:42.872Z,1605
2018-07-25T08:18:44.419Z,1595
2018-07-25T08:19:46.255Z,1565
2018-07-25T08:20:47.824Z,1640
2018-07-25T08:21:49.476Z,1740
2018-07-25T08:22:51.183Z,1720
2018-07-25T08:23:53.760Z,1675
2018-07-25T08:24:55.424Z,1685
2018-07-25T08:25:57.092Z,1655
2018-07-25T08:26:58.761Z,1605
2018-07-25T08:28:00.416Z,1610
2018-07-25T08:29:02.084Z,1610
2018-07-25T08:30:03.751Z,1595
2018-07-25T08:31:05.413Z,1575
2018-07-25T08:32:07.327Z,1585
2018-07-25T08:33:08.732Z,1585
2018-07-25T08:34:10.399Z,1560
2018-07-25T08:35:12.074Z,1550
2018-07-25T08:36:13.724Z,1615
2018-07-25T08:37:15.447Z,1630
2018-07-25T08:38:17.106Z,1665
2018-07-25T08:39:18.772Z,1670
2018-07-25T08:40:20.444Z,1670
2018-07-25T08:41:22.173Z,1685
2018-07-25T08:42:23.735Z,1675
2018-07-25T08:43:26.176Z,1645
2018-07-25T08:44:27.851Z,1630
2018-07-25T08:45:29.516Z,1650
2018-07-25T08:46:31.181Z,1705
2018-07-25T08:47:32.850Z,1730
2018-07-25T08:48:34.507Z,1755
2018-07-25T08:49:36.179Z,1790
2018-07-25T08:50:37.845Z,1820
2018-07-25T08:51:39.512Z,1835
2018-07-25T08:52:41.335Z,1805
2018-07-25T08:53:42.853Z,1810
2018-07-25T08:54:44.517Z,1825
2018-07-25T08:55:46.191Z,1835
2018-07-25T08:56:47.849Z,1950
2018-07-25T08:57:50.283Z,2150
2018-07-25T08:58:51.900Z,2265
2018-07-25T08:59:53.586Z,2230
2018-07-25T09:00:55.433Z,2180
2018-07-25T09:01:57.201Z,2205
2018-07-25T09:02:58.783Z,2195
2018-07-25T09:04:00.461Z,2155
2018-07-25T09:05:02.128Z,2080
2018-07-25T09:06:03.799Z,2005
2018-07-25T09:07:05.455Z,1920
2018-07-25T09:08:07.126Z,1855
2018-07-25T09:09:08.795Z,1850
2018-07-25T09:10:10.473Z,1880
2018-07-25T09:11:12.142Z,1900
2018-07-25T09:12:13.810Z,1910
2018-07-25T09:13:15.474Z,1900
2018-07-25T09:14:17.136Z,1900
2018-07-25T09:15:18.803Z,1920
2018-07-25T09:16:20.475Z,1945
2018-07-25T09:17:22.168Z,1980
2018-07-25T09:18:23.830Z,1990
2018-07-25T09:19:25.531Z,2005
2018-07-25T09:20:28.623Z,2010
2018-07-25T09:21:31.682Z,2015
2018-07-25T09:22:34.514Z,2030
2018-07-25T09:23:37.477Z,2050
2018-07-25T09:24:40.676Z,2070
2018-07-25T09:25:43.648Z,2085
2018-07-25T09:26:46.441Z,2085
2018-07-25T09:27:49.344Z,2090
2018-07-25T09:28:52.158Z,2100
2018-07-25T09:29:54.856Z,2105
2018-07-25T09:30:57.601Z,2115
2018-07-25T09:31:59.297Z,2105
2018-07-25T09:33:00.973Z,2095
2018-07-25T09:34:02.676Z,2090
2018-07-25T09:35:04.476Z,2075
2018-07-25T09:36:06.111Z,2070
2018-07-25T09:37:07.775Z,2065
2018-07-25T09:38:09.454Z,2060
2018-07-25T09:39:11.270Z,2045
2018-07-25T09:40:12.941Z,2030
2018-07-25T09:41:14.620Z,2005
2018-07-25T09:42:16.281Z,1980
2018-07-25T09:43:18.740Z,1945
2018-07-25T09:44:20.511Z,1930
2018-07-25T09:45:22.184Z,1900
2018-07-25T09:46:25.431Z,1875
2018-07-25T09:47:28.252Z,1865
2018-07-25T09:48:31.125Z,1825
2018-07-25T09:49:32.707Z,1790
2018-07-25T09:50:34.394Z,1765
2018-07-25T09:51:37.218Z,1730
2018-07-25T09:52:38.888Z,1700
2018-07-25T09:53:40.568Z,1670
2018-07-25T09:54:42.228Z,1655
2018-07-25T10:01:31.344Z,1630
2018-07-25T10:02:33.333Z,1650
2018-07-25T10:03:35.062Z,1730
2018-07-25T10:04:36.722Z,2400
2018-07-25T10:05:38.395Z,3225
2018-07-25T10:06:40.061Z,3580
2018-07-25T10:07:41.810Z,3485
2018-07-25T10:08:43.360Z,3315
2018-07-25T10:09:45.011Z,3305
2018-07-25T10:10:46.646Z,3560
2018-07-25T10:11:48.337Z,3710
2018-07-25T10:12:50.026Z,3790
2018-07-25T10:13:51.674Z,3890
2018-07-25T10:14:53.363Z,3795
2018-07-25T10:15:55.055Z,3700
2018-07-25T10:16:56.748Z,3625
2018-07-25T10:17:58.412Z,3830
2018-07-25T10:19:00.077Z,3830
2018-07-25T10:20:01.752Z,3760
2018-07-25T10:21:03.440Z,3845
2018-07-25T10:22:05.118Z,3680
2018-07-25T10:23:06.784Z,3750
2018-07-25T10:24:08.441Z,3865
2018-07-25T10:25:10.134Z,3765
2018-07-25T10:26:11.797Z,3595
2018-07-25T10:27:13.482Z,3575
2018-07-25T10:28:15.120Z,3770
2018-07-25T10:29:16.779Z,3720
2018-07-25T10:30:18.476Z,3550
2018-07-25T10:31:20.129Z,3330
2018-07-25T10:32:21.795Z,3310
2018-07-25T10:33:23.459Z,3605
2018-07-25T10:34:25.134Z,3760
2018-07-25T10:35:26.801Z,3655
2018-07-25T10:36:28.500Z,3520
2018-07-25T10:37:30.157Z,3755
2018-07-25T10:38:31.839Z,3985
2018-07-25T10:39:33.511Z,3985
2018-07-25T10:40:36.083Z,3935
2018-07-25T10:41:37.775Z,3990
2018-07-25T10:42:39.445Z,4090
2018-07-25T10:43:41.088Z,4130
2018-07-25T10:44:42.762Z,4325
2018-07-25T10:45:44.467Z,4360
2018-07-25T10:46:46.061Z,4110
2018-07-25T10:47:47.690Z,4190
2018-07-25T10:48:49.371Z,4415
2018-07-25T10:49:51.031Z,4080
2018-07-25T10:50:52.692Z,4215
2018-07-25T10:51:54.374Z,4210
2018-07-25T10:52:56.656Z,4300
2018-07-25T10:53:58.334Z,3850
2018-07-25T10:55:00.016Z,3890
2018-07-25T10:56:01.814Z,4335
2018-07-25T10:57:03.362Z,2840
2018-07-25T10:58:05.028Z,4100
2018-07-25T10:59:06.713Z,4065
2018-07-25T11:00:08.370Z,2620
2018-07-25T11:01:10.041Z,4040
2018-07-25T11:02:11.773Z,4035
2018-07-25T11:03:13.395Z,2465
2018-07-25T11:04:15.058Z,4095
2018-07-25T11:05:16.728Z,4075
2018-07-25T11:06:18.411Z,4185
2018-07-25T11:07:20.080Z,4275
2018-07-25T11:08:21.760Z,3565
2018-07-25T11:09:23.417Z,1465
2018-07-25T11:10:25.089Z,3855
2018-07-25T11:11:26.795Z,4420
2018-07-25T11:12:28.467Z,2930
2018-07-25T11:13:30.156Z,2325
2018-07-25T11:14:31.820Z,2715
2018-07-25T11:15:33.487Z,1505
2018-07-25T11:16:35.324Z,1025
2018-07-25T11:17:36.952Z,910
2018-07-25T11:18:38.620Z,860
2018-07-25T11:19:40.277Z,835
2018-07-25T11:20:42.765Z,790
2018-07-25T11:21:44.426Z,765
2018-07-25T11:22:46.085Z,790
2018-07-25T11:23:47.749Z,875
2018-07-25T11:24:49.414Z,940
2018-07-25T11:25:51.081Z,1190
2018-07-25T11:26:52.741Z,895
2018-07-25T11:27:54.431Z,885
2018-07-25T11:28:56.088Z,845
2018-07-25T11:29:57.742Z,745
2018-07-25T11:30:59.404Z,680
2018-07-25T11:32:01.099Z,670
2018-07-25T11:33:02.777Z,680
2018-07-25T11:34:04.444Z,700
2018-07-25T11:35:06.110Z,715
2018-07-25T11:36:07.766Z,735
2018-07-25T11:37:09.431Z,770
2018-07-25T11:38:11.111Z,830
2018-07-25T11:39:12.750Z,1010
2018-07-25T11:40:14.411Z,1640
2018-07-25T11:41:16.584Z,3425
2018-07-25T11:42:18.253Z,2175
2018-07-25T11:43:19.913Z,3910
2018-07-25T11:44:21.572Z,3980
2018-07-25T11:45:23.237Z,1365
2018-07-25T11:46:24.906Z,2505
2018-07-25T11:47:26.585Z,3085
2018-07-25T11:48:28.255Z,4095
2018-07-25T11:49:29.909Z,3105
2018-07-25T11:50:31.569Z,4320
2018-07-25T11:51:33.236Z,1535
2018-07-25T11:52:34.900Z,2300
2018-07-25T11:53:36.559Z,3635
2018-07-25T11:54:38.243Z,3780
2018-07-25T11:55:39.997Z,3645
2018-07-25T11:56:41.542Z,1865
2018-07-25T11:57:43.204Z,1345
2018-07-25T11:58:44.877Z,1365
2018-07-25T11:59:46.546Z,1490
2018-07-25T12:00:48.808Z,1890
2018-07-25T12:01:50.538Z,2945
2018-07-25T12:02:52.141Z,2005
2018-07-25T12:03:53.807Z,1755
2018-07-25T12:04:55.475Z,3660
2018-07-25T12:05:57.156Z,1470
2018-07-25T14:01:06.441Z,2225
2018-07-25T14:02:08.136Z,2790
2018-07-25T14:04:00.001Z,2620
2018-07-25T14:05:01.633Z,2560
2018-07-25T14:06:04.477Z,2405
2018-07-25T14:07:07.596Z,2080
2018-07-25T14:08:10.181Z,885
2018-07-25T14:09:13.642Z,830
2018-07-25T14:10:16.686Z,810
2018-07-25T14:11:18.529Z,820
2018-07-25T14:12:20.252Z,860
2018-07-25T14:13:22.022Z,905
2018-07-25T14:14:23.813Z,965
2018-07-25T14:15:25.515Z,1035
2018-07-25T14:16:27.209Z,1105
2018-07-25T14:17:28.882Z,1185
2018-07-25T14:18:31.270Z,1315
2018-07-25T14:19:33.905Z,1475
2018-07-25T14:20:36.121Z,1670
2018-07-25T14:21:37.821Z,2895
2018-07-25T14:22:39.575Z,2885
2018-07-25T14:23:41.544Z,1525
2018-07-25T14:24:43.316Z,1220
2018-07-25T14:25:45.001Z,1305
2018-07-25T14:26:46.808Z,1225
2018-07-25T14:27:48.586Z,1205
2018-07-25T14:28:50.533Z,1230
2018-07-25T14:29:53.413Z,1245
2018-07-25T14:30:56.735Z,1240
2018-07-25T14:32:00.071Z,1450
2018-07-25T14:33:03.316Z,1765
2018-07-25T14:34:06.770Z,2450
2018-07-25T14:35:11.434Z,2520
2018-07-25T14:36:14.063Z,2520
2018-07-25T14:37:16.929Z,2515
2018-07-25T14:38:18.608Z,2530
2018-07-25T14:39:21.722Z,2555
2018-07-25T14:40:25.308Z,2525
2018-07-25T14:41:29.328Z,2465
2018-07-25T14:42:32.777Z,2215
2018-07-25T14:43:38.115Z,1990
2018-07-25T14:44:39.901Z,1055
2018-07-25T14:45:42.431Z,1890
2018-07-25T14:46:44.174Z,1540
2018-07-25T14:47:45.917Z,1060
2018-07-25T14:48:47.672Z,1040
2018-07-25T14:49:49.394Z,1065
2018-07-25T14:50:51.183Z,1060
2018-07-25T14:51:52.979Z,925
2018-07-25T14:52:54.713Z,1075
2018-07-25T14:53:56.540Z,2125
2018-07-25T14:54:58.956Z,2225
2018-07-25T14:56:00.373Z,2195
2018-07-25T14:57:02.423Z,2070
2018-07-25T14:58:04.417Z,2025
2018-07-25T14:59:06.533Z,1810
2018-07-25T15:00:09.489Z,765
2018-07-25T15:01:14.018Z,675
2018-07-25T15:02:18.065Z,665
2018-07-25T15:03:21.018Z,650
2018-07-25T15:04:23.871Z,635
2018-07-25T15:05:26.832Z,630
2018-07-25T15:06:28.317Z,625
2018-07-25T15:07:31.723Z,645
2018-07-25T15:08:34.730Z,1020
2018-07-25T15:09:37.519Z,765
2018-07-25T15:10:40.612Z,605
2018-07-25T15:11:43.631Z,605
2018-07-25T15:12:46.695Z,600
2018-07-25T15:13:48.631Z,585
2018-07-25T15:14:51.705Z,570
2018-07-25T15:15:54.513Z,565
2018-07-25T15:16:57.216Z,590
2018-07-25T15:17:59.199Z,575
2018-07-25T15:19:00.830Z,585
2018-07-25T15:20:02.499Z,620
2018-07-25T15:21:04.152Z,645
2018-07-25T15:22:05.821Z,695
2018-07-25T15:23:07.506Z,715
2018-07-25T15:24:09.158Z,720
2018-07-25T15:25:10.817Z,710
2018-07-25T15:26:12.471Z,695
2018-07-25T15:27:14.148Z,675
2018-07-25T15:28:15.855Z,640
2018-07-25T15:29:17.442Z,630
2018-07-25T15:30:19.132Z,635
2018-07-25T15:31:20.797Z,650
2018-07-25T15:32:23.051Z,650
2018-07-25T15:33:24.708Z,655
2018-07-25T15:34:26.372Z,670
2018-07-25T15:35:28.028Z,680
2018-07-25T15:36:29.695Z,665
2018-07-25T15:37:31.361Z,650
2018-07-25T15:38:33.011Z,640
2018-07-25T15:39:34.902Z,625
2018-07-25T15:40:36.559Z,610
2018-07-25T15:41:38.221Z,605
2018-07-25T15:42:39.871Z,605
2018-07-25T15:43:41.528Z,610
2018-07-25T15:44:43.201Z,605
2018-07-25T15:45:44.858Z,605
2018-07-25T15:46:46.535Z,605
2018-07-25T15:47:48.153Z,605
2018-07-25T15:48:49.811Z,600
2018-07-25T15:49:51.473Z,600
2018-07-25T15:50:53.166Z,600
2018-07-25T15:51:54.812Z,595
2018-07-25T15:52:56.888Z,595
2018-07-25T15:53:58.519Z,585
2018-07-25T15:55:00.167Z,575
2018-07-25T15:56:01.828Z,565
2018-07-25T15:57:03.487Z,560
2018-07-25T15:58:05.724Z,570
2018-07-25T15:59:07.375Z,595
2018-07-25T16:00:09.055Z,790
2018-07-25T16:01:10.729Z,1110
2018-07-25T16:02:12.374Z,1000
2018-07-25T16:03:14.030Z,925
2018-07-25T16:04:15.682Z,865
2018-07-25T16:05:17.352Z,710
2018-07-25T16:06:19.009Z,800
2018-07-25T16:07:20.669Z,810
2018-07-25T16:08:22.326Z,770
2018-07-25T16:09:24.001Z,745
2018-07-25T16:10:25.664Z,770
2018-07-25T16:11:27.359Z,745
2018-07-25T16:12:29.514Z,755
2018-07-25T16:13:31.181Z,740
2018-07-25T16:14:32.862Z,750
2018-07-25T16:15:34.554Z,735
2018-07-25T16:16:36.184Z,745
2018-07-25T16:17:37.846Z,745
2018-07-25T16:18:39.515Z,745
2018-07-25T16:19:41.167Z,725
2018-07-25T16:20:42.829Z,710
2018-07-25T16:21:44.508Z,690
2018-07-25T16:22:46.134Z,670
2018-07-25T16:23:47.797Z,660
2018-07-25T16:24:49.457Z,645
2018-07-25T16:25:51.111Z,640
2018-07-25T16:26:52.776Z,645
2018-07-25T16:27:54.432Z,650
2018-07-25T16:28:56.092Z,660
2018-07-25T16:29:57.760Z,670
2018-07-25T16:30:59.435Z,675
2018-07-25T16:32:01.122Z,675
2018-07-25T16:33:02.793Z,675
2018-07-25T16:34:04.448Z,675
2018-07-25T16:35:06.112Z,680
2018-07-25T16:36:07.837Z,675
2018-07-25T16:37:09.394Z,685
2018-07-25T16:38:11.068Z,700
2018-07-25T16:39:12.748Z,720