createdAt,value
2023-11-16T00:01:29.302Z,2.75
2023-11-16T00:03:56.039Z,1.98
2023-11-16T00:06:23.351Z,3.33
2023-11-16T00:08:50.112Z,2.28
2023-11-16T00:11:18.328Z,3.83
2023-11-16T00:13:47.378Z,2.70
2023-11-16T00:16:16.338Z,3.28
2023-11-16T00:18:43.334Z,2.28
2023-11-16T00:21:10.487Z,3.22
2023-11-16T00:23:37.159Z,2.53
2023-11-16T00:26:04.090Z,2.90
2023-11-16T00:28:30.992Z,3.10
2023-11-16T00:30:58.247Z,2.25
2023-11-16T00:33:24.982Z,2.42
2023-11-16T00:35:52.756Z,2.10
2023-11-16T00:38:19.770Z,2.70
2023-11-16T00:40:46.492Z,2.63
2023-11-16T00:43:13.220Z,3.13
2023-11-16T00:45:40.078Z,2.42
2023-11-16T00:48:06.933Z,2.53
2023-11-16T00:50:33.665Z,2.88
2023-11-16T00:53:00.406Z,2.47
2023-11-16T00:55:27.744Z,2.00
2023-11-16T00:57:56.727Z,2.50
2023-11-16T01:00:23.431Z,2.28
2023-11-16T01:02:50.718Z,2.40
2023-11-16T01:05:18.975Z,1.77
2023-11-16T01:07:45.904Z,2.83
2023-11-16T01:10:17.069Z,2.10
2023-11-16T01:12:44.860Z,2.45
2023-11-16T01:15:15.198Z,2.63
2023-11-16T01:17:46.382Z,2.58
2023-11-16T01:22:52.164Z,1.85
2023-11-16T01:25:21.239Z,2.85
2023-11-16T01:27:58.363Z,2.38
2023-11-16T01:30:45.136Z,2.33
2023-11-16T01:33:12.913Z,2.40
2023-11-16T01:35:42.958Z,2.70
2023-11-16T01:38:09.712Z,2.38
2023-11-16T01:40:37.905Z,2.05
2023-11-16T01:43:05.472Z,2.17
2023-11-16T01:45:34.034Z,2.33
2023-11-16T01:48:08.163Z,2.08
2023-11-16T01:50:36.511Z,2.80
2023-11-16T01:53:07.660Z,2.00
2023-11-16T01:58:06.250Z,1.80
2023-11-16T02:03:07.076Z,2.25
2023-11-16T02:05:35.527Z,2.42
2023-11-16T02:08:05.215Z,1.75
2023-11-16T02:10:32.589Z,1.50
2023-11-16T02:13:04.266Z,1.90
2023-11-16T02:15:33.046Z,1.95
2023-11-16T02:18:04.264Z,1.90
2023-11-16T02:23:03.350Z,1.73
2023-11-16T02:25:30.681Z,1.80
2023-11-16T02:27:57.481Z,1.92
2023-11-16T02:30:24.045Z,1.45
2023-11-16T02:32:51.506Z,1.30
2023-11-16T02:35:18.317Z,1.48
2023-11-16T02:37:44.961Z,1.73
2023-11-16T02:40:12.473Z,1.35
2023-11-16T02:42:39.162Z,2.35
2023-11-16T02:45:08.061Z,1.80
2023-11-16T02:47:34.981Z,1.90
2023-11-16T02:50:02.090Z,6.90
2023-11-16T02:52:28.830Z,2.47
2023-11-16T02:54:55.772Z,2.75
2023-11-16T02:57:23.230Z,2.50
2023-11-16T02:59:51.127Z,6.90
2023-11-16T03:02:19.547Z,6.15
2023-11-16T03:04:46.088Z,2.90
2023-11-16T03:07:26.704Z,3.70
2023-11-16T03:09:59.428Z,2.30
2023-11-16T03:12:26.145Z,1.90
2023-11-16T03:14:52.963Z,2.63
2023-11-16T03:17:21.326Z,2.70
2023-11-16T03:19:47.995Z,3.55
2023-11-16T03:22:14.626Z,2.60
2023-11-16T03:24:41.350Z,2.65
2023-11-16T03:27:10.848Z,3.10
2023-11-16T03:29:41.869Z,2.45
2023-11-16T03:32:10.845Z,2.53
2023-11-16T03:34:37.611Z,2.92
2023-11-16T03:37:04.942Z,2.42
2023-11-16T03:39:32.470Z,2.70
2023-11-16T03:42:02.323Z,2.83
2023-11-16T03:44:28.994Z,2.35
2023-11-16T03:46:56.736Z,3.13
2023-11-16T03:49:24.206Z,2.90
2023-11-16T03:51:51.280Z,2.85
2023-11-16T03:54:18.685Z,3.00
2023-11-16T03:56:46.211Z,2.58
2023-11-16T03:59:17.109Z,3.13
2023-11-16T04:01:43.936Z,3.40
2023-11-16T04:04:12.013Z,2.92
2023-11-16T04:06:39.113Z,3.05
2023-11-16T04:09:10.333Z,3.25
2023-11-16T04:16:37.008Z,2.95
2023-11-16T04:19:07.569Z,2.60
2023-11-16T04:21:37.877Z,4.38
2023-11-16T04:24:10.061Z,3.75
2023-11-16T04:26:37.910Z,3.08
2023-11-16T04:29:06.335Z,3.60
2023-11-16T04:31:34.837Z,3.15
2023-11-16T04:34:02.351Z,3.30
2023-11-16T04:36:33.520Z,4.05
2023-11-16T04:39:01.519Z,5.47
2023-11-16T04:41:31.225Z,5.85
2023-11-16T04:43:57.933Z,5.25
2023-11-16T04:46:27.927Z,4.15
2023-11-16T04:48:56.383Z,3.65
2023-11-16T04:51:23.699Z,3.55
2023-11-16T04:53:52.102Z,4.57
2023-11-16T04:56:19.080Z,4.90
2023-11-16T04:58:46.412Z,4.63
2023-11-16T05:01:16.446Z,4.57
2023-11-16T05:03:46.333Z,4.97
2023-11-16T05:06:14.833Z,3.83
2023-11-16T05:08:42.564Z,4.32
2023-11-16T05:11:09.552Z,3.38
2023-11-16T05:13:36.706Z,4.40
2023-11-16T05:16:06.617Z,4.80
2023-11-16T05:18:33.707Z,5.45
2023-11-16T05:21:05.473Z,5.50
2023-11-16T05:23:32.315Z,6.13
2023-11-16T05:25:58.977Z,4.93
2023-11-16T05:28:27.158Z,4.72
2023-11-16T05:30:54.460Z,4.75
2023-11-16T05:33:24.005Z,3.47
2023-11-16T05:35:54.962Z,4.10
2023-11-16T05:38:23.346Z,3.90
2023-11-16T05:40:53.694Z,4.03
2023-11-16T05:43:21.358Z,3.08
2023-11-16T05:45:48.629Z,4.63
2023-11-16T05:48:16.790Z,4.68
2023-11-16T05:50:44.708Z,3.80
2023-11-16T05:53:12.677Z,4.05
2023-11-16T05:55:39.725Z,3.10
2023-11-16T05:58:09.134Z,4.35
2023-11-16T06:00:39.463Z,4.30
2023-11-16T06:03:07.993Z,5.30
2023-11-16T06:05:36.433Z,5.22
2023-11-16T06:08:03.201Z,4.97
2023-11-16T06:10:29.802Z,5.38
2023-11-16T06:12:59.107Z,6.30
2023-11-16T06:15:32.288Z,5.03
2023-11-16T06:18:04.159Z,5.80
2023-11-16T06:20:31.129Z,4.82
2023-11-16T06:22:58.062Z,4.85
2023-11-16T06:25:25.214Z,3.83
2023-11-16T06:27:51.954Z,4.85
2023-11-16T06:30:20.059Z,4.65
2023-11-16T06:32:48.920Z,4.20
2023-11-16T06:35:15.726Z,3.58
2023-11-16T06:37:43.137Z,3.28
2023-11-16T06:40:10.633Z,3.35
2023-11-16T06:42:38.924Z,4.07
2023-11-16T06:45:06.973Z,4.18
2023-11-16T06:47:35.332Z,4.70
2023-11-16T06:50:06.441Z,5.25
2023-11-16T06:52:34.428Z,5.82
2023-11-16T06:55:02.128Z,6.28
2023-11-16T06:57:29.294Z,5.63
2023-11-16T06:59:56.010Z,4.88
2023-11-16T07:02:24.040Z,4.65
2023-11-16T07:04:51.285Z,5.65
2023-11-16T07:07:19.062Z,5.68
2023-11-16T07:09:47.744Z,4.38
2023-11-16T07:12:16.958Z,5.28
2023-11-16T07:14:51.298Z,4.82
2023-11-16T07:17:20.985Z,4.80
2023-11-16T07:19:51.298Z,4.70
2023-11-16T07:22:19.513Z,4.95
2023-11-16T07:24:46.891Z,4.35
2023-11-16T07:27:15.066Z,4.43
2023-11-16T07:29:44.674Z,4.00
2023-11-16T07:32:12.820Z,4.65
2023-11-16T07:37:07.655Z,4.70
2023-11-16T07:39:34.801Z,5.45
2023-11-16T07:42:02.127Z,4.65
2023-11-16T07:44:28.872Z,3.92
2023-11-16T07:46:55.827Z,4.32
2023-11-16T07:49:24.325Z,4.95
2023-11-16T07:51:55.073Z,4.57
2023-11-16T07:54:22.944Z,5.05
2023-11-16T07:56:56.513Z,4.32
2023-11-16T07:59:32.506Z,3.83
2023-11-16T08:02:01.742Z,3.95
2023-11-16T08:04:29.269Z,4.25
2023-11-16T08:06:56.662Z,4.60
2023-11-16T08:09:30.882Z,4.10
2023-11-16T08:12:00.514Z,4.25
2023-11-16T08:14:27.489Z,3.88
2023-11-16T08:16:58.158Z,4.78
2023-11-16T08:19:32.893Z,4.18
2023-11-16T08:22:00.666Z,4.70
2023-11-16T08:24:27.854Z,5.97
2023-11-16T08:26:59.496Z,4.68
2023-11-16T08:29:26.730Z,5.97
2023-11-16T08:31:58.149Z,6.80
2023-11-16T08:34:28.835Z,6.47
2023-11-16T08:36:56.609Z,7.80
2023-11-16T08:39:23.651Z,7.47
2023-11-16T08:41:50.312Z,7.35
2023-11-16T08:44:19.782Z,8.18
2023-11-16T08:46:53.541Z,8.57
2023-11-16T08:49:20.603Z,9.52
2023-11-16T08:51:48.748Z,8.75
2023-11-16T08:54:17.417Z,11.82
2023-11-16T08:56:44.984Z,9.52
2023-11-16T08:59:14.151Z,9.27
2023-11-16T09:01:41.125Z,10.18
2023-11-16T09:04:12.745Z,9.88
2023-11-16T09:06:40.904Z,8.40
2023-11-16T09:09:30.138Z,7.93
2023-11-16T09:11:58.473Z,8.20
2023-11-16T09:14:27.825Z,8.48
2023-11-16T09:17:12.298Z,9.45
2023-11-16T09:19:40.660Z,8.82
2023-11-16T09:22:09.550Z,10.75
2023-11-16T09:24:38.323Z,8.98
2023-11-16T09:27:05.785Z,8.27
2023-11-16T09:29:32.509Z,7.40
2023-11-16T09:31:59.716Z,8.23
2023-11-16T09:34:28.373Z,8.52
2023-11-16T09:36:55.023Z,7.10
2023-11-16T09:39:23.481Z,7.68
2023-11-16T09:41:50.822Z,12.20
2023-11-16T09:44:19.094Z,9.05
2023-11-16T09:46:53.793Z,8.82
2023-11-16T09:49:25.682Z,7.28
2023-11-16T09:51:53.118Z,7.25
2023-11-16T09:54:23.847Z,6.32
2023-11-16T09:56:55.914Z,6.22
2023-11-16T09:59:44.296Z,7.85
2023-11-16T10:02:16.773Z,7.28
2023-11-16T10:04:47.094Z,6.50
2023-11-16T10:07:17.419Z,9.70
2023-11-16T10:09:44.864Z,8.45
2023-11-16T10:12:12.598Z,7.22
2023-11-16T10:14:41.441Z,6.97
2023-11-16T10:17:08.658Z,7.25
2023-11-16T10:19:35.880Z,6.70
2023-11-16T10:22:02.761Z,6.43
2023-11-16T10:24:33.948Z,5.00
2023-11-16T10:29:27.346Z,5.10
2023-11-16T10:31:54.948Z,4.70
2023-11-16T10:34:25.901Z,5.55
2023-11-16T10:36:58.649Z,5.20
2023-11-16T10:39:31.943Z,4.50
2023-11-16T10:42:03.195Z,5.55
2023-11-16T10:44:30.954Z,6.45
2023-11-16T10:47:02.941Z,5.20
2023-11-16T10:49:30.274Z,5.13
2023-11-16T10:52:02.433Z,5.80
2023-11-16T10:54:37.630Z,6.35
2023-11-16T10:57:06.133Z,6.43
2023-11-16T10:59:33.772Z,6.25
2023-11-16T11:02:04.925Z,5.25
2023-11-16T11:04:31.765Z,4.68
2023-11-16T11:06:59.320Z,4.70
2023-11-16T11:09:43.480Z,5.13
2023-11-16T11:12:14.741Z,5.03
2023-11-16T11:14:52.837Z,5.40
2023-11-16T11:17:20.447Z,4.75
2023-11-16T11:20:00.695Z,5.43
2023-11-16T11:22:28.629Z,4.50
2023-11-16T11:25:03.298Z,4.80
2023-11-16T11:27:32.046Z,5.28
2023-11-16T11:30:10.337Z,5.07
2023-11-16T11:35:13.481Z,5.78
2023-11-16T11:37:40.411Z,4.68
2023-11-16T11:40:09.370Z,4.93
2023-11-16T11:42:39.686Z,4.30
2023-11-16T11:45:06.751Z,4.53
2023-11-16T11:47:33.671Z,5.00
2023-11-16T11:50:03.495Z,4.82
2023-11-16T11:52:31.104Z,8.00
2023-11-16T11:54:57.809Z,11.05
2023-11-16T11:57:31.550Z,15.23
2023-11-16T12:00:07.535Z,10.40
2023-11-16T12:02:35.168Z,6.78
2023-11-16T12:05:02.176Z,6.25
2023-11-16T12:07:29.689Z,9.05
2023-11-16T12:09:56.473Z,4.88
2023-11-16T12:12:24.034Z,5.43
2023-11-16T12:14:52.797Z,3.30
2023-11-16T12:17:22.217Z,3.30
2023-11-16T12:19:50.033Z,3.50
2023-11-16T12:22:17.548Z,3.50
2023-11-16T12:24:47.940Z,3.00
2023-11-16T12:27:16.386Z,2.10
2023-11-16T12:29:54.175Z,2.92
2023-11-16T12:32:20.790Z,3.13
2023-11-16T12:34:49.332Z,1.65
2023-11-16T12:37:16.214Z,2.45
2023-11-16T12:39:42.814Z,2.90
2023-11-16T12:42:10.298Z,2.50
2023-11-16T12:44:37.585Z,2.20
2023-11-16T12:47:04.576Z,3.20
2023-11-16T12:49:31.227Z,1.83
2023-11-16T12:51:58.095Z,2.58
2023-11-16T12:54:24.845Z,2.08
2023-11-16T12:56:53.409Z,1.70
2023-11-16T12:59:20.079Z,1.88
2023-11-16T13:01:46.960Z,1.20
2023-11-16T13:04:14.732Z,1.70
2023-11-16T13:06:41.539Z,1.60
2023-11-16T13:09:10.917Z,1.55
2023-11-16T13:11:38.505Z,1.70
2023-11-16T13:14:05.657Z,1.67
2023-11-16T13:16:32.325Z,1.90
2023-11-16T13:19:00.401Z,1.63
2023-11-16T13:21:27.129Z,2.05
2023-11-16T13:23:54.754Z,2.47
2023-11-16T13:26:22.144Z,1.88
2023-11-16T13:28:48.858Z,1.73
2023-11-16T13:31:15.879Z,1.48
2023-11-16T13:33:42.678Z,1.50
2023-11-16T13:36:09.901Z,1.80
2023-11-16T13:38:36.644Z,1.42
2023-11-16T13:41:06.644Z,1.73
2023-11-16T13:43:34.581Z,1.60
2023-11-16T13:46:03.022Z,3.92
2023-11-16T13:48:31.559Z,2.25
2023-11-16T13:50:58.457Z,1.90
2023-11-16T13:53:29.877Z,2.40
2023-11-16T13:55:59.132Z,2.22
2023-11-16T13:58:25.954Z,1.90
2023-11-16T14:00:53.902Z,1.50
2023-11-16T14:03:22.298Z,1.70
2023-11-16T14:05:49.121Z,2.03
2023-11-16T14:08:16.010Z,1.50
2023-11-16T14:10:42.658Z,1.40
2023-11-16T14:13:09.872Z,1.75
2023-11-16T14:15:37.399Z,2.28
2023-11-16T14:18:04.317Z,2.00
2023-11-16T14:20:30.984Z,2.10
2023-11-16T14:22:57.576Z,1.50
2023-11-16T14:25:30.812Z,1.70
2023-11-16T14:28:04.104Z,1.98
2023-11-16T14:30:30.947Z,1.65
2023-11-16T14:32:57.979Z,2.38
2023-11-16T14:35:26.720Z,1.95
2023-11-16T14:37:53.885Z,1.30
2023-11-16T14:40:21.552Z,1.52
2023-11-16T14:42:48.337Z,1.10
2023-11-16T14:45:15.005Z,1.38
2023-11-16T14:47:41.779Z,1.20
2023-11-16T14:50:14.407Z,1.38
2023-11-16T14:52:43.422Z,1.15
2023-11-16T14:55:11.085Z,1.27
2023-11-16T14:57:41.110Z,1.30
2023-11-16T15:00:09.635Z,1.33
2023-11-16T15:02:37.699Z,1.50
2023-11-16T15:05:09.892Z,1.70
2023-11-16T15:07:39.161Z,1.30
2023-11-16T15:10:08.769Z,3.28
2023-11-16T15:12:36.248Z,2.65
2023-11-16T15:15:03.478Z,2.25
2023-11-16T15:17:35.544Z,1.92
2023-11-16T15:20:08.920Z,2.10
2023-11-16T15:22:49.448Z,1.58
2023-11-16T15:25:18.894Z,1.60
2023-11-16T15:27:45.520Z,1.10
2023-11-16T15:30:14.731Z,1.92
2023-11-16T15:32:41.521Z,1.70
2023-11-16T15:35:08.812Z,2.10
2023-11-16T15:37:35.685Z,1.40
2023-11-16T15:40:02.583Z,1.33
2023-11-16T15:42:29.374Z,1.40
2023-11-16T15:44:56.417Z,1.50
2023-11-16T15:47:23.867Z,1.25
2023-11-16T15:49:51.077Z,2.13
2023-11-16T15:52:17.856Z,1.85
2023-11-16T15:54:47.440Z,1.92
2023-11-16T15:57:14.378Z,1.30
2023-11-16T15:59:42.556Z,1.50
2023-11-16T16:02:10.355Z,2.50
2023-11-16T16:04:38.053Z,2.13
2023-11-16T16:07:08.205Z,1.90
2023-11-16T16:09:35.317Z,1.80
2023-11-16T16:12:02.065Z,2.10
2023-11-16T16:14:28.836Z,4.45
2023-11-16T16:16:58.064Z,1.50
2023-11-16T16:19:26.347Z,1.60
2023-11-16T16:21:53.433Z,1.65
2023-11-16T16:24:20.104Z,1.52
2023-11-16T16:26:47.775Z,2.00
2023-11-16T16:29:15.946Z,2.30
2023-11-16T16:31:44.527Z,2.90
2023-11-16T16:34:15.068Z,1.75
2023-11-16T16:36:42.164Z,1.35
2023-11-16T16:39:14.559Z,1.60
2023-11-16T16:41:46.791Z,1.75
2023-11-16T16:44:13.525Z,1.80
2023-11-16T16:46:43.397Z,1.40
2023-11-16T16:49:11.923Z,1.20
2023-11-16T16:51:40.438Z,0.80
2023-11-16T16:54:10.676Z,0.90
2023-11-16T16:56:37.489Z,0.90
2023-11-16T16:59:07.496Z,1.00
2023-11-16T17:01:35.845Z,0.90
2023-11-16T17:04:03.781Z,0.98
2023-11-16T17:06:30.905Z,0.90
2023-11-16T17:08:58.102Z,1.08
2023-11-16T17:11:25.637Z,1.00
2023-11-16T17:13:56.632Z,1.00
2023-11-16T17:16:23.641Z,1.10
2023-11-16T17:18:51.204Z,0.95
2023-11-16T17:21:20.469Z,1.30
2023-11-16T17:23:47.063Z,1.10
2023-11-16T17:26:13.823Z,1.20
2023-11-16T17:28:40.549Z,0.80
2023-11-16T17:31:08.143Z,1.00
2023-11-16T17:33:35.663Z,0.80
2023-11-16T17:36:06.013Z,0.93
2023-11-16T17:38:36.910Z,0.93
2023-11-16T17:41:06.143Z,0.90
2023-11-16T17:43:36.235Z,1.15
2023-11-16T17:46:04.460Z,0.97
2023-11-16T17:48:32.065Z,0.90
2023-11-16T17:50:59.783Z,1.20
2023-11-16T17:53:26.603Z,1.77
2023-11-16T17:55:53.293Z,1.27
2023-11-16T17:58:19.991Z,1.20
2023-11-16T18:00:46.837Z,1.33
2023-11-16T18:03:13.664Z,1.15
2023-11-16T18:05:41.500Z,1.00
2023-11-16T18:08:09.748Z,1.08
2023-11-16T18:10:44.956Z,1.15
2023-11-16T18:13:18.108Z,1.27
2023-11-16T18:15:45.216Z,1.02
2023-11-16T18:18:12.393Z,1.17
2023-11-16T18:20:40.278Z,1.13
2023-11-16T18:23:09.092Z,0.90
2023-11-16T18:25:41.214Z,1.00
2023-11-16T18:28:13.733Z,0.90
2023-11-16T18:30:43.600Z,1.08
2023-11-16T18:33:11.151Z,1.83
2023-11-16T18:35:42.014Z,1.10
2023-11-16T18:38:11.578Z,0.95
2023-11-16T18:40:42.301Z,0.80
2023-11-16T18:43:11.093Z,0.70
2023-11-16T18:45:38.092Z,0.90
2023-11-16T18:48:10.687Z,1.02
2023-11-16T18:50:38.712Z,0.90
2023-11-16T18:53:05.479Z,1.20
2023-11-16T18:55:32.299Z,1.08
2023-11-16T18:57:59.240Z,1.13
2023-11-16T19:00:26.668Z,1.10
2023-11-16T19:02:54.047Z,1.17
2023-11-16T19:05:22.135Z,1.20
2023-11-16T19:07:51.375Z,0.98
2023-11-16T19:10:21.329Z,1.00
2023-11-16T19:12:48.056Z,1.17
2023-11-16T19:15:14.908Z,1.50
2023-11-16T19:17:41.792Z,1.48
2023-11-16T19:20:15.671Z,1.20
2023-11-16T19:22:43.774Z,1.60
2023-11-16T19:25:10.791Z,1.40
2023-11-16T19:27:37.575Z,1.50
2023-11-16T19:30:04.621Z,1.40
2023-11-16T19:32:36.087Z,1.38
2023-11-16T19:35:02.825Z,1.17
2023-11-16T19:37:30.162Z,1.35
2023-11-16T19:39:56.817Z,1.30
2023-11-16T19:42:23.759Z,1.05
2023-11-16T19:44:50.371Z,1.15
2023-11-16T19:47:23.193Z,1.10
2023-11-16T19:49:56.274Z,1.08
2023-11-16T19:52:22.874Z,1.40
2023-11-16T19:54:49.515Z,1.15
2023-11-16T19:57:16.278Z,0.98
2023-11-16T19:59:42.936Z,1.23
2023-11-16T20:02:13.707Z,1.08
2023-11-16T20:04:40.837Z,1.00
2023-11-16T20:07:07.521Z,1.10
2023-11-16T20:09:36.602Z,1.10
2023-11-16T20:12:03.736Z,1.02
2023-11-16T20:14:31.144Z,0.98
2023-11-16T20:17:04.419Z,1.02
2023-11-16T20:19:31.989Z,1.00
2023-11-16T20:21:58.721Z,1.30
2023-11-16T20:24:25.769Z,1.00
2023-11-16T20:26:52.334Z,1.30
2023-11-16T20:29:18.893Z,1.08
2023-11-16T20:31:45.509Z,1.10
2023-11-16T20:34:15.838Z,1.20
2023-11-16T20:36:42.532Z,0.90
2023-11-16T20:39:10.163Z,1.20
2023-11-16T20:41:43.364Z,1.10
2023-11-16T20:44:10.583Z,0.90
2023-11-16T20:46:37.358Z,1.00
2023-11-16T20:49:04.335Z,1.52
2023-11-16T20:51:31.016Z,1.02
2023-11-16T20:53:57.735Z,1.10
2023-11-16T20:56:27.759Z,1.08
2023-11-16T20:58:54.361Z,1.33
2023-11-16T21:01:20.962Z,1.50
2023-11-16T21:03:48.947Z,1.00
2023-11-16T21:06:16.561Z,1.00
2023-11-16T21:08:43.185Z,1.38
2023-11-16T21:11:12.283Z,1.20
2023-11-16T21:13:41.646Z,1.13
2023-11-16T21:16:11.424Z,0.90
2023-11-16T21:18:41.394Z,0.88
2023-11-16T21:21:08.027Z,1.52
2023-11-16T21:23:37.959Z,1.40
2023-11-16T21:26:05.629Z,1.35
2023-11-16T21:28:32.282Z,1.38
2023-11-16T21:30:59.058Z,1.35
2023-11-16T21:33:25.757Z,1.20
2023-11-16T21:35:52.449Z,1.52
2023-11-16T21:38:19.365Z,1.10
2023-11-16T21:40:46.025Z,1.70
2023-11-16T21:43:13.615Z,1.35
2023-11-16T21:45:41.163Z,1.13
2023-11-16T21:48:08.129Z,1.20
2023-11-16T21:50:37.725Z,1.13
2023-11-16T21:53:10.093Z,1.00
2023-11-16T21:55:36.974Z,0.80
2023-11-16T21:58:03.653Z,0.93
2023-11-16T22:00:30.271Z,1.08
2023-11-16T22:02:57.238Z,1.10
2023-11-16T22:05:24.683Z,0.88
2023-11-16T22:07:51.317Z,1.13
2023-11-16T22:10:19.517Z,1.10
2023-11-16T22:12:53.615Z,1.10
2023-11-16T22:15:20.743Z,1.20
2023-11-16T22:17:49.775Z,1.20
2023-11-16T22:20:18.068Z,1.25
2023-11-16T22:22:49.003Z,0.95
2023-11-16T22:25:17.116Z,2.13
2023-11-16T22:27:45.203Z,1.10
2023-11-16T22:30:18.469Z,1.35
2023-11-16T22:32:45.704Z,1.27
2023-11-16T22:35:13.000Z,1.15
2023-11-16T22:37:41.353Z,1.33
2023-11-16T22:40:15.040Z,1.20
2023-11-16T22:42:42.276Z,1.40
2023-11-16T22:45:10.656Z,1.00
2023-11-16T22:47:38.186Z,1.20
2023-11-16T22:50:08.579Z,1.30
2023-11-16T22:52:36.900Z,1.27
2023-11-16T22:55:04.865Z,1.08
2023-11-16T22:57:31.859Z,1.42
2023-11-16T22:59:58.491Z,1.05
2023-11-16T23:02:25.394Z,1.20
2023-11-16T23:04:52.107Z,1.17
2023-11-16T23:07:19.788Z,1.33
2023-11-16T23:09:46.664Z,1.20
2023-11-16T23:12:13.437Z,1.33
2023-11-16T23:14:40.095Z,1.38
2023-11-16T23:17:10.736Z,1.42
2023-11-16T23:19:40.548Z,2.15
2023-11-16T23:22:12.535Z,2.53
2023-11-16T23:24:45.736Z,2.90
2023-11-16T23:27:13.934Z,2.28
2023-11-16T23:29:41.568Z,2.78
2023-11-16T23:32:08.839Z,2.20
2023-11-16T23:34:36.560Z,2.10
2023-11-16T23:37:03.652Z,2.60
2023-11-16T23:39:30.889Z,2.25
2023-11-16T23:42:00.998Z,2.58
2023-11-16T23:44:28.471Z,2.60
2023-11-16T23:46:56.008Z,2.38
2023-11-16T23:49:23.656Z,2.53
2023-11-16T23:51:50.464Z,2.50
2023-11-16T23:54:18.151Z,2.90
2023-11-16T23:56:47.628Z,2.92
2023-11-16T23:59:14.201Z,2.78
