createdAt,value
2016-11-28T14:29:47.952Z,62.07
2016-11-28T14:36:18.463Z,62.26
2016-11-28T14:40:44.898Z,63.26
2016-11-28T14:43:46.140Z,54.24
2016-11-28T14:44:13.852Z,54.31
2016-11-28T14:44:41.748Z,54.11
2016-11-28T14:45:09.571Z,54.02
2016-11-28T14:45:37.354Z,54.8
2016-11-28T14:46:05.187Z,54.9
2016-11-28T14:46:33.016Z,54.7
2016-11-28T14:47:00.839Z,54.8
2016-11-28T14:51:26.411Z,50.75
2016-11-28T14:51:54.302Z,51.23
2016-11-28T14:52:22.086Z,50.75
2016-11-28T14:52:49.959Z,50.82
2016-11-28T14:53:17.656Z,50.82
2016-11-28T14:53:45.421Z,51.11
2016-11-28T14:54:13.194Z,50.63
2016-11-28T14:54:41.027Z,51.31
2016-11-28T15:06:17.278Z,35.03
2016-11-28T15:06:45.117Z,34.64
2016-11-28T15:07:12.907Z,32.97
2016-11-28T15:07:40.807Z,32.78
2016-11-28T15:08:08.522Z,31.61
2016-11-28T15:08:36.312Z,31.9
2016-11-28T15:09:04.199Z,31.5
2016-11-28T15:09:32.133Z,31.2
2016-11-28T15:10:00.203Z,32.28
2016-11-28T15:10:27.883Z,32.07
2016-11-28T15:10:55.796Z,32.35
2016-11-28T15:11:23.579Z,33.43
2016-11-28T15:11:51.387Z,33.51
2016-11-28T15:12:19.085Z,33.41
2016-11-28T15:12:46.962Z,34.41
2016-11-28T15:13:14.778Z,34.21
2016-11-28T15:13:42.547Z,33.51
2016-11-28T15:14:10.328Z,35.47
2016-11-28T15:14:38.030Z,34
2016-11-28T15:15:06.146Z,32.73
2016-11-28T15:15:34.036Z,36.08
2016-11-28T15:16:01.843Z,36.84
2016-11-28T15:16:29.742Z,35.08
2016-11-28T15:16:57.595Z,32.94
2016-11-28T15:17:25.293Z,33.41
2016-11-28T15:17:52.991Z,34.3
2016-11-28T15:18:20.723Z,34.28
2016-11-28T15:18:48.467Z,35.16
2016-11-28T15:19:16.322Z,35.25
2016-11-28T15:19:44.337Z,34.96
2016-11-28T15:20:12.404Z,35.53
2016-11-28T15:20:40.218Z,37.98
2016-11-28T15:21:07.909Z,39.35
2016-11-28T15:21:35.740Z,39.53
2016-11-28T15:22:03.549Z,40.21
2016-11-28T15:22:31.205Z,39.04
2016-11-28T15:22:58.922Z,39.53
2016-11-28T15:23:26.714Z,39.23
2016-11-28T15:23:54.491Z,39.54
2016-11-28T15:24:22.580Z,40.14
2016-11-28T15:24:50.390Z,40.82
2016-11-28T15:25:18.417Z,36.71
2016-11-28T15:25:46.230Z,36.3
2016-11-28T15:29:58.415Z,35.61
2016-11-28T15:30:26.116Z,36.1
2016-11-28T15:30:54.021Z,35.34
2016-11-28T15:31:21.701Z,35.44
2016-11-28T15:31:49.395Z,34.55
2016-11-28T15:32:17.344Z,34.84
2016-11-28T15:32:45.109Z,35.04
2016-11-28T15:33:12.911Z,35.42
2016-11-28T15:33:40.594Z,35.73
2016-11-28T15:34:08.468Z,36.3
2016-11-28T15:34:36.275Z,36.3
2016-11-28T15:35:03.977Z,35.61
2016-11-28T15:35:31.959Z,35.71
2016-11-28T15:35:59.765Z,36.59
2016-11-28T15:36:27.461Z,36.2
2016-11-28T15:36:55.283Z,35.81
2016-11-28T15:37:23.121Z,35.42
2016-11-28T15:37:50.984Z,35.52
2016-11-28T15:38:18.773Z,36.4
2016-11-28T15:38:46.458Z,35.71
2016-11-28T15:39:14.248Z,36.1
2016-11-28T15:39:42.054Z,36
2016-11-28T15:40:09.878Z,36
2016-11-28T15:40:37.668Z,36.77
2016-11-28T15:41:05.477Z,35.89
2016-11-28T15:41:33.422Z,36.08
2016-11-28T15:42:01.124Z,36.57
2016-11-28T15:42:28.931Z,36.57
2016-11-28T15:42:56.599Z,36.59
2016-11-28T15:43:24.532Z,36.28
2016-11-28T15:43:52.294Z,36.69
2016-11-28T15:44:20.083Z,36.87
2016-11-28T15:44:47.787Z,35.71
2016-11-28T15:45:15.613Z,36
2016-11-28T15:45:43.491Z,36
2016-11-28T15:46:11.187Z,36.69
2016-11-28T15:46:38.892Z,37.75
2016-11-28T15:47:06.698Z,36.96
2016-11-28T15:47:34.379Z,36.77
2016-11-28T15:48:02.291Z,38.14
2016-11-28T15:48:29.994Z,37.55
2016-11-28T15:48:57.854Z,38.92
2016-11-28T15:49:25.628Z,39.22
2016-11-28T15:49:53.544Z,36.79
2016-11-28T15:50:21.342Z,36.1
2016-11-28T15:50:49.059Z,35.91
2016-11-28T15:51:16.928Z,35.61
2016-11-28T15:51:44.628Z,36.1
2016-11-28T15:52:12.468Z,37.37
2016-11-28T15:52:40.157Z,37.77
2016-11-28T15:53:07.969Z,36.88
2016-11-28T15:53:35.866Z,39.04
2016-11-28T15:54:03.735Z,36
2016-11-28T15:54:31.663Z,35.91
2016-11-28T15:54:59.436Z,35.73
2016-11-28T15:55:27.204Z,35.53
2016-11-28T15:55:55.166Z,35.44
2016-11-28T15:56:22.941Z,35.73
2016-11-28T15:56:50.730Z,35.16
2016-11-28T15:57:18.415Z,35.16
2016-11-28T15:57:46.205Z,35.85
2016-11-28T15:58:14.126Z,35.66
2016-11-28T15:58:41.909Z,34.39
2016-11-28T15:59:09.703Z,33.41
2016-11-28T15:59:37.549Z,33.43
2016-11-28T16:00:05.340Z,33.53
2016-11-28T16:00:33.135Z,33.72
2016-11-28T16:01:00.844Z,35
2016-11-28T16:01:28.682Z,33.43
2016-11-28T16:01:56.530Z,33.43
2016-11-28T16:02:24.248Z,32.27
2016-11-28T16:02:52.153Z,30.4
2016-11-28T16:03:19.857Z,30.21
2016-11-28T16:03:47.550Z,30.21
2016-11-28T16:04:15.345Z,31.09
2016-11-28T16:04:43.060Z,30.99
2016-11-28T16:05:25.545Z,31.79
2016-11-28T16:05:53.216Z,31.4
2016-11-28T16:06:20.951Z,31.3
2016-11-28T16:06:48.680Z,30.99
2016-11-28T16:07:16.394Z,31.3
2016-11-28T16:07:44.276Z,31.5
2016-11-28T16:08:12.250Z,31.4
2016-11-28T16:08:40.057Z,32.09
2016-11-28T16:09:07.877Z,31.01
2016-11-28T16:09:35.753Z,31.1
2016-11-28T16:10:03.439Z,31.5
2016-11-28T16:10:31.216Z,31.01
2016-11-28T16:10:59.024Z,31.4
2016-11-28T16:11:26.768Z,31.01
2016-11-28T16:11:54.681Z,30.91
2016-11-28T16:12:22.572Z,30.81
2016-11-28T16:12:50.364Z,31.5
2016-11-28T16:13:18.428Z,31.1
2016-11-28T16:13:46.232Z,31.3
2016-11-28T16:14:14.131Z,31.1
2016-11-28T16:14:41.855Z,31.79
2016-11-28T16:15:09.680Z,31.5
2016-11-28T16:15:37.589Z,30.42
2016-11-28T16:16:05.278Z,30.32
2016-11-28T16:16:33.182Z,30.22
2016-11-28T16:17:01.098Z,30.52
2016-11-28T16:17:28.899Z,30.42
2016-11-28T16:17:56.698Z,30.22
2016-11-28T16:18:24.393Z,30.22
2016-11-28T16:18:52.310Z,30.42
2016-11-28T16:19:20.464Z,29.93
2016-11-28T16:19:48.237Z,29.93
2016-11-28T16:20:16.159Z,30.22
2016-11-28T16:20:44.235Z,30.02
2016-11-28T16:21:12.071Z,30.12
2016-11-28T16:21:39.956Z,29.55
2016-11-28T16:22:07.756Z,29.73
2016-11-28T16:22:35.684Z,29.55
2016-11-28T16:23:03.385Z,28.95
2016-11-28T16:23:31.374Z,29.45
2016-11-28T16:23:59.062Z,29.14
2016-11-28T16:24:26.745Z,28.36
2016-11-28T16:24:54.666Z,28.55
2016-11-28T16:25:22.452Z,28.75
2016-11-28T16:25:50.181Z,28.85
2016-11-28T16:26:17.999Z,28.85
2016-11-28T16:26:45.711Z,29.34
2016-11-28T16:27:13.692Z,29.16
2016-11-28T16:27:41.488Z,28.95
2016-11-28T16:28:09.177Z,29.05
2016-11-28T16:28:37.064Z,29.34
2016-11-28T16:29:04.847Z,29.14
2016-11-28T16:29:32.638Z,29.05
2016-11-28T16:30:00.325Z,29.24
2016-11-28T16:30:28.188Z,29.53
2016-11-28T16:30:55.882Z,29.63
2016-11-28T16:31:23.699Z,28.95
2016-11-28T16:31:51.534Z,29.24
2016-11-28T16:32:19.373Z,29.05
2016-11-28T16:32:47.113Z,29.14
2016-11-28T16:33:14.999Z,29.43
2016-11-28T16:33:43.342Z,29.03
2016-11-28T16:34:11.068Z,29.33
2016-11-28T16:34:38.977Z,29.62
2016-11-28T16:35:06.889Z,30.11
2016-11-28T16:35:34.823Z,30.21
2016-11-28T16:36:02.551Z,30.49
2016-11-28T16:36:30.338Z,30.29
2016-11-28T16:36:58.242Z,29.9
2016-11-28T16:37:25.939Z,29.7
2016-11-28T16:37:53.788Z,29.5
2016-11-28T16:38:21.601Z,29.6
2016-11-28T16:38:49.394Z,29.7
2016-11-28T16:39:17.301Z,30.29
2016-11-28T16:39:45.082Z,30.58
2016-11-28T16:40:13.063Z,30.1
2016-11-28T16:40:40.926Z,30.3
2016-11-28T16:41:08.806Z,30.01
2016-11-28T16:41:36.656Z,30.21
2016-11-28T16:42:04.536Z,30.3
2016-11-28T16:42:32.429Z,30.6
2016-11-28T16:43:00.226Z,29.82
2016-11-28T16:43:28.146Z,30.71
2016-11-28T16:43:56.046Z,30.62
2016-11-28T16:44:23.907Z,30.71
2016-11-28T16:44:51.736Z,29.73
2016-11-28T16:45:19.925Z,29.83
2016-11-28T16:45:47.796Z,30.02
2016-11-28T16:46:15.544Z,29.24
2016-11-28T16:46:43.443Z,30.52
2016-11-28T16:47:11.277Z,29.63
2016-11-28T16:47:39.275Z,29.45
2016-11-28T16:48:07.078Z,29.25
2016-11-28T16:48:34.972Z,29.55
2016-11-28T16:49:02.877Z,28.37
2016-11-28T16:49:30.679Z,27.69
2016-11-28T16:49:58.672Z,28.17
2016-11-28T16:50:26.577Z,28.88
2016-11-28T16:50:54.419Z,27.88
2016-11-28T16:51:22.350Z,27.5
2016-11-28T16:51:50.057Z,28.09
2016-11-28T16:52:17.897Z,27.6
2016-11-28T16:52:45.910Z,28.29
2016-11-28T16:53:13.729Z,28.68
2016-11-28T16:53:41.793Z,28.68
2016-11-28T16:54:09.523Z,28.68
2016-11-28T16:54:37.406Z,28.4
2016-11-28T16:55:05.345Z,28.09
2016-11-28T16:55:33.096Z,28.59
2016-11-28T16:56:00.853Z,27.81
2016-11-28T16:56:28.655Z,27.61
2016-11-28T16:56:56.445Z,27.02
2016-11-28T16:57:24.355Z,27.04
2016-11-28T16:57:52.134Z,26.45
2016-11-28T16:58:19.843Z,26.64
2016-11-28T16:59:02.244Z,26.05
2016-11-28T16:59:30.089Z,26.54
2016-11-28T16:59:58.751Z,26.45
2016-11-28T17:00:26.721Z,25.95
2016-11-28T17:01:09.232Z,25.38
2016-11-28T17:01:37.122Z,24.88
2016-11-28T17:02:04.939Z,25.77
2016-11-28T17:02:32.779Z,25.48
2016-11-28T17:03:00.664Z,25.96
2016-11-28T17:03:30.910Z,26.17
2016-11-28T17:03:59.313Z,25.57
2016-11-28T17:04:27.216Z,25.38
2016-11-28T17:04:56.932Z,25.57
2016-11-28T17:05:24.738Z,25.57
2016-11-28T17:05:52.955Z,25.87
2016-11-28T17:06:20.796Z,25.27
2016-11-28T17:06:49.005Z,25.37
2016-11-28T17:07:18.986Z,24.77
2016-11-28T17:07:49.782Z,25.37
2016-11-28T17:08:17.497Z,25.55
2016-11-28T17:08:46.504Z,26.24
2016-11-28T17:09:15.241Z,26.43
2016-11-28T17:09:43.328Z,26.53
2016-11-28T17:10:11.983Z,26.43
2016-11-28T17:10:40.725Z,26.62
2016-11-28T17:11:10.258Z,26.62
2016-11-28T17:11:38.738Z,26.72
2016-11-28T17:12:07.204Z,27.5
2016-11-28T17:12:36.341Z,27.99
2016-11-28T17:13:04.618Z,28.19
2016-11-28T17:13:32.544Z,28.37
2016-11-28T17:14:00.768Z,28.49
2016-11-28T17:14:29.314Z,28.37
2016-11-28T17:14:58.252Z,28.47
2016-11-28T17:15:27.484Z,28.77
2016-11-28T17:15:56.051Z,28.86
2016-11-28T17:16:25.243Z,28.86
2016-11-28T17:16:53.369Z,28.17
2016-11-28T17:17:22.018Z,28.17
2016-11-28T17:17:51.359Z,27.88
2016-11-28T17:18:19.474Z,27.98
2016-11-28T17:18:47.480Z,28.06
2016-11-28T17:19:15.575Z,28.36
2016-11-28T17:19:43.610Z,28.45
2016-11-28T17:20:11.833Z,28.36
2016-11-28T17:20:40.473Z,28.16
2016-11-28T17:21:08.469Z,28.75
2016-11-28T17:21:39.153Z,28.95
2016-11-28T17:22:09.373Z,29.14
2016-11-28T17:22:38.005Z,29.24
2016-11-28T17:23:08.792Z,29.53
2016-11-28T17:23:37.804Z,29.73
2016-11-28T17:24:06.988Z,29.93
2016-11-28T17:24:36.838Z,29.44
2016-11-28T17:25:07.523Z,29.53
2016-11-28T17:25:35.994Z,29.05
2016-11-28T17:26:05.450Z,29.44
2016-11-28T17:26:35.391Z,29.93
2016-11-28T17:27:19.321Z,29.55
2016-11-28T17:27:48.423Z,28.57
2016-11-28T17:28:17.103Z,28.08
2016-11-28T17:28:56.040Z,28.17
2016-11-28T17:29:25.376Z,27.47
2016-11-28T17:29:55.842Z,27.47
2016-11-28T17:30:25.354Z,27.28
2016-11-28T17:30:54.316Z,27.67
2016-11-28T17:31:23.700Z,27.97
2016-11-28T17:31:51.855Z,27.67
2016-11-28T17:32:22.697Z,27.97
2016-11-28T17:32:51.142Z,27.97
2016-11-28T17:33:19.537Z,28.55
2016-11-28T17:33:49.287Z,28.16
2016-11-28T17:34:24.571Z,28.45
2016-11-28T17:34:52.895Z,28.65
2016-11-28T17:35:20.578Z,29.14
2016-11-28T17:35:48.302Z,29.44
2016-11-28T17:36:16.296Z,29.24
2016-11-28T17:36:44.196Z,29.53
2016-11-28T17:37:12.246Z,29.14
2016-11-28T17:37:40.055Z,29.53
2016-11-28T17:38:07.959Z,29.05
2016-11-28T17:38:35.857Z,28.06
2016-11-28T17:39:03.569Z,28.65
2016-11-28T17:39:31.405Z,28.26
2016-11-28T17:39:59.314Z,28.83
2016-11-28T17:40:27.241Z,28.75
2016-11-28T17:40:55.073Z,28.83
2016-11-28T17:41:22.909Z,28.75
2016-11-28T17:41:50.596Z,28.55
2016-11-28T17:42:18.583Z,28.85
2016-11-28T17:42:46.259Z,29.24
2016-11-28T17:43:14.214Z,29.34
2016-11-28T17:43:41.942Z,28.85
2016-11-28T17:44:09.862Z,29.34
2016-11-28T17:44:37.804Z,29.44
2016-11-28T17:45:05.699Z,29.45
2016-11-28T17:45:33.512Z,29.75
2016-11-28T17:46:01.480Z,29.75
2016-11-28T17:46:29.330Z,29.25
2016-11-28T17:46:57.357Z,29.25
2016-11-28T17:47:25.074Z,29.16
2016-11-28T17:47:52.964Z,28.96
2016-11-28T17:48:20.983Z,28.86
2016-11-28T17:48:48.983Z,28.37
2016-11-28T17:49:16.990Z,28.17
2016-11-28T17:49:44.723Z,27.88
2016-11-28T17:50:12.417Z,28.08
2016-11-28T17:50:40.209Z,27.98
2016-11-28T17:51:07.935Z,27.98
2016-11-28T17:51:35.753Z,27.98
2016-11-28T17:52:03.521Z,27.97
2016-11-28T17:52:31.356Z,27.98
2016-11-28T17:52:59.703Z,28.36
2016-11-28T17:53:29.043Z,29.24
2016-11-28T17:53:57.720Z,30.02
2016-11-28T17:54:28.375Z,29.63
2016-11-28T17:54:58.496Z,30.42
2016-11-28T17:55:27.705Z,29.93
2016-11-28T17:55:58.073Z,29.73
2016-11-28T17:56:37.548Z,30.32
2016-11-28T17:57:07.157Z,30.62
2016-11-28T17:57:38.153Z,30.22
2016-11-28T17:58:10.427Z,30.12
2016-11-28T17:58:42.603Z,29.73
2016-11-28T17:59:14.431Z,29.83
2016-11-28T17:59:44.981Z,29.93
2016-11-28T18:00:14.754Z,30.12
2016-11-28T18:00:44.123Z,30.12
2016-11-28T18:01:13.651Z,29.83
2016-11-28T18:01:47.375Z,29.83
2016-11-28T18:02:18.789Z,29.85
2016-11-28T18:02:48.506Z,29.94
2016-11-28T18:03:17.877Z,29.45
2016-11-28T18:03:47.191Z,29.45
2016-11-28T18:04:17.756Z,29.35
2016-11-28T18:04:53.133Z,28.37
2016-11-28T18:05:23.906Z,28.95
2016-11-28T18:05:54.118Z,29.25
2016-11-28T18:06:32.156Z,28.95
2016-11-28T18:07:02.563Z,28.65
2016-11-28T18:07:33.327Z,28.86
2016-11-28T18:08:02.119Z,29.24
2016-11-28T18:08:30.627Z,29.34
2016-11-28T18:09:00.910Z,28.85
2016-11-28T18:09:29.503Z,28.37
2016-11-28T18:10:00.760Z,28.36
2016-11-28T18:10:31.797Z,28.85
2016-11-28T18:11:00.424Z,29.44
2016-11-28T18:11:28.152Z,29.44
2016-11-28T18:11:56.443Z,29.53
2016-11-28T18:12:25.324Z,29.53
2016-11-28T18:12:54.199Z,30.21
2016-11-28T18:13:23.493Z,30.3
2016-11-28T18:13:53.806Z,30.21
2016-11-28T18:14:21.700Z,30.21
2016-11-28T18:14:51.864Z,30.3
2016-11-28T18:15:20.013Z,30.42
2016-11-28T18:15:48.310Z,30.01
2016-11-28T18:16:16.751Z,29.91
2016-11-28T18:16:45.709Z,29.82
2016-11-28T18:17:13.732Z,30.01
2016-11-28T18:17:42.573Z,29.62
2016-11-28T18:18:11.860Z,29.43
2016-11-28T18:18:43.179Z,29.53
2016-11-28T18:19:13.480Z,29.44
2016-11-28T18:19:41.932Z,29.53
2016-11-28T18:20:12.144Z,29.53
2016-11-28T18:20:42.388Z,29.73
2016-11-28T18:21:11.911Z,29.93
2016-11-28T18:21:40.075Z,29.62
2016-11-28T18:22:08.109Z,29.91
2016-11-28T18:22:35.896Z,30.21
2016-11-28T18:23:03.699Z,30.4
2016-11-28T18:23:31.597Z,30.01
2016-11-28T18:23:59.373Z,30.4
2016-11-28T18:24:27.255Z,30.4
2016-11-28T18:24:54.957Z,30.8
2016-11-28T18:25:25.955Z,31.09
2016-11-28T18:25:53.954Z,31.29
2016-11-28T18:26:21.724Z,30.9
2016-11-28T18:26:49.447Z,31.38
2016-11-28T18:27:17.209Z,30.9
2016-11-28T18:27:45.105Z,31.38
2016-11-28T18:28:12.910Z,32.17
2016-11-28T18:28:40.633Z,33.64
2016-11-28T18:29:08.535Z,35.29
2016-11-28T18:29:36.434Z,35.76
2016-11-28T18:30:04.266Z,37.51
2016-11-28T18:30:32.326Z,38.37
2016-11-28T18:31:00.227Z,39.14
2016-11-28T18:31:28.049Z,39.72
2016-11-28T18:31:55.972Z,41.66
2016-11-28T18:32:23.700Z,41.93
2016-11-28T18:32:53.111Z,42.89
2016-11-28T18:33:20.841Z,43.77
2016-11-28T18:33:48.852Z,44.24
2016-11-28T18:34:16.660Z,44.73
2016-11-28T18:34:44.939Z,45.97
2016-11-28T18:35:12.948Z,46.36
2016-11-28T18:35:40.749Z,47.8
2016-11-28T18:36:09.298Z,48.75
2016-11-28T18:36:37.831Z,49.24
2016-11-28T18:37:08.203Z,50.38
2016-11-28T18:37:38.159Z,52.28
2016-11-28T18:38:08.000Z,52.77
2016-11-28T18:38:37.210Z,53.52
2016-11-28T18:39:07.664Z,54.4
2016-11-28T18:39:36.785Z,55.15
2016-11-28T18:40:06.930Z,55.13
2016-11-28T18:40:36.119Z,55.8
2016-11-28T18:41:06.137Z,57.07
2016-11-28T18:41:36.400Z,57.43
2016-11-28T18:42:07.525Z,57.53
2016-11-28T18:42:36.807Z,58.4
2016-11-28T18:43:06.003Z,58.59
2016-11-28T18:43:34.426Z,58.76
2016-11-28T18:44:02.980Z,59.74
2016-11-28T18:44:33.107Z,59.83
2016-11-28T18:45:01.183Z,59.9
2016-11-28T18:45:29.284Z,59.9
2016-11-28T18:45:58.139Z,60
2016-11-28T18:46:26.269Z,59.9
2016-11-28T18:46:54.163Z,59.51
2016-11-28T18:47:23.163Z,59.7
2016-11-28T18:47:51.181Z,59.8
2016-11-28T18:48:19.174Z,59.51
2016-11-28T18:48:47.172Z,59.41
2016-11-28T18:49:15.495Z,59.41
2016-11-28T18:49:45.235Z,59.61
2016-11-28T18:50:14.603Z,59.7
2016-11-28T18:50:42.479Z,61.16
2016-11-28T18:51:10.297Z,63.29
2016-11-28T18:51:38.017Z,64.95
2016-11-28T18:52:05.813Z,65.33
2016-11-28T18:52:33.505Z,65.72
2016-11-28T18:53:01.200Z,66.21
2016-11-28T18:53:29.001Z,66.86
2016-11-28T18:53:56.858Z,67.73
2016-11-28T18:54:24.576Z,67.02
2016-11-28T18:54:52.348Z,67.6
2016-11-28T18:55:20.079Z,68.15
2016-11-28T18:55:48.039Z,68.82
2016-11-28T18:56:15.724Z,69.08
2016-11-28T18:56:43.542Z,70.11
2016-11-28T18:57:11.448Z,71.37
2016-11-28T18:57:39.128Z,71.92
2016-11-28T18:58:07.066Z,73.04
2016-11-28T18:58:35.025Z,73.82
2016-11-28T18:59:02.743Z,74.4
2016-11-28T18:59:30.482Z,74.94
2016-11-28T18:59:58.192Z,75.78
2016-11-28T19:00:26.092Z,76.26
2016-11-28T19:00:53.888Z,77.09
2016-11-28T19:01:21.680Z,78.83
2016-11-28T19:01:49.383Z,79.5
2016-11-28T19:02:17.094Z,80.53
2016-11-28T19:02:44.806Z,81.01
2016-11-28T19:03:12.537Z,80.68
2016-11-28T19:03:40.332Z,80.87
2016-11-28T19:04:08.022Z,81.55
2016-11-28T19:04:35.846Z,81.99
2016-11-28T19:05:03.628Z,83.25
2016-11-28T19:05:31.343Z,84.21
2016-11-28T19:05:59.180Z,84.07
2016-11-28T19:06:27.052Z,84.27
2016-11-28T19:06:54.803Z,85.03
2016-11-28T19:07:22.771Z,85.23
2016-11-28T19:07:50.478Z,85.57
2016-11-28T19:08:18.371Z,86.54
2016-11-28T19:08:46.338Z,85.96
2016-11-28T19:09:14.168Z,86.35
2016-11-28T19:09:41.892Z,87.12
2016-11-28T19:10:09.679Z,87.6
2016-11-28T19:10:37.573Z,88.46
2016-11-28T19:11:05.559Z,88.85
2016-11-28T19:11:33.349Z,89.23
2016-11-28T19:12:01.211Z,89.53
2016-11-28T19:12:28.924Z,89.86
2016-11-28T19:12:56.648Z,89.86
2016-11-28T19:13:24.336Z,90.54
2016-11-28T19:13:52.095Z,90.64
2016-11-28T19:14:19.916Z,90.44
2016-11-28T19:14:47.631Z,90.58
2016-11-28T19:15:15.469Z,90.39
2016-11-28T19:15:57.846Z,90.58
2016-11-28T19:16:25.587Z,91.06
2016-11-28T19:16:53.269Z,91.26
2016-11-28T19:17:20.995Z,91.21
2016-11-28T19:17:48.788Z,91.41
2016-11-28T19:18:16.666Z,90.48
2016-11-28T19:18:44.376Z,90.97
2016-11-28T19:19:12.052Z,90.97
2016-11-28T19:19:39.867Z,90.54
2016-11-28T19:20:08.052Z,90.48
2016-11-28T19:20:35.868Z,89.91
2016-11-28T19:21:03.934Z,89.48
2016-11-28T19:21:31.625Z,89.43
2016-11-28T19:21:59.323Z,89.58
2016-11-28T19:22:27.006Z,89.67
2016-11-28T19:22:54.941Z,89.86
2016-11-28T19:23:22.767Z,90.06
2016-11-28T19:23:50.524Z,90.25
2016-11-28T19:24:18.448Z,89.96
2016-11-28T19:24:46.236Z,89.86
2016-11-28T19:25:13.955Z,90.34
2016-11-28T19:25:41.885Z,90.06
2016-11-28T19:26:09.587Z,90.54
2016-11-28T19:26:37.413Z,90.54
2016-11-28T19:27:05.394Z,90.25
2016-11-28T19:27:33.379Z,90.34
2016-11-28T19:28:01.194Z,89.77
2016-11-28T19:28:28.945Z,89.58
2016-11-28T19:28:56.838Z,90.06
2016-11-28T19:29:24.646Z,89.96
2016-11-28T19:29:52.470Z,89.86
2016-11-28T19:30:20.844Z,89
2016-11-28T19:30:48.538Z,88.61
2016-11-28T19:31:16.431Z,89
2016-11-28T19:31:44.174Z,89.39
2016-11-28T19:32:11.996Z,89.86
2016-11-28T19:32:39.842Z,90.34
2016-11-28T19:33:07.631Z,89.86
2016-11-28T19:33:35.496Z,90.16
2016-11-28T19:34:03.201Z,89.96
2016-11-28T19:34:31.033Z,90.34
2016-11-28T19:34:58.748Z,90.54
2016-11-28T19:35:26.587Z,90.44
2016-11-28T19:35:54.375Z,90.44
2016-11-28T19:36:22.369Z,91.02
2016-11-28T19:36:50.267Z,91.41
2016-11-28T19:37:17.944Z,91.21
2016-11-28T19:37:45.672Z,91.41
2016-11-28T19:38:13.454Z,91.6
2016-11-28T19:38:41.363Z,91.99
2016-11-28T19:39:09.055Z,92.27
2016-11-28T19:39:36.782Z,91.83
2016-11-28T19:40:04.596Z,92.8
2016-11-28T19:40:32.493Z,92.41
2016-11-28T19:41:00.309Z,92.51
2016-11-28T19:41:28.092Z,92.71
2016-11-28T19:41:55.876Z,92.61
2016-11-28T19:42:23.689Z,93.09
2016-11-28T19:42:51.370Z,92.71
2016-11-28T19:43:19.096Z,93.23
2016-11-28T19:43:46.803Z,93.71
2016-11-28T19:44:14.699Z,93.71
2016-11-28T19:44:42.487Z,93.23
2016-11-28T19:45:10.370Z,93.43
2016-11-28T19:45:38.080Z,93.28
2016-11-28T19:46:05.868Z,93.47
2016-11-28T19:46:33.639Z,93.85
2016-11-28T19:47:01.340Z,93.47
2016-11-28T19:47:29.113Z,92.7
2016-11-28T19:47:57.081Z,92.41
2016-11-28T19:48:24.886Z,91.54
2016-11-28T19:48:52.870Z,90.96
2016-11-28T19:49:20.657Z,90.38
2016-11-28T19:49:48.369Z,90.77
2016-11-28T19:50:16.186Z,90.09
2016-11-28T19:50:44.063Z,90.58
2016-11-28T19:51:12.045Z,90.58
2016-11-28T19:51:39.808Z,90.87
2016-11-28T19:52:07.609Z,91.06
2016-11-28T19:52:35.541Z,91.35
2016-11-28T19:53:03.249Z,91.44
2016-11-28T19:53:30.969Z,91.54
2016-11-28T19:53:58.859Z,91.35
2016-11-28T19:54:26.776Z,91.35
2016-11-28T19:54:54.590Z,91.69
2016-11-28T19:55:22.289Z,91.93
2016-11-28T19:55:50.300Z,91.64
2016-11-28T19:56:18.090Z,92.41
2016-11-28T19:56:45.921Z,92.12
2016-11-28T19:57:13.725Z,92.22
2016-11-28T19:57:41.421Z,92.32
2016-11-28T19:58:09.413Z,92.02
2016-11-28T19:58:37.228Z,92.22
2016-11-28T19:59:05.024Z,92.5
2016-11-28T19:59:32.756Z,92.41
2016-11-28T20:00:00.574Z,92.41
2016-11-28T20:00:28.473Z,92.41
2016-11-28T20:00:56.322Z,92.32
2016-11-28T20:01:24.222Z,92.32
2016-11-28T20:01:51.914Z,92.5
2016-11-28T20:02:19.609Z,92.32
2016-11-28T20:02:47.503Z,92.41
2016-11-28T20:03:15.311Z,92.02
2016-11-28T20:03:43.140Z,92.41
2016-11-28T20:04:11.164Z,92.5
2016-11-28T20:04:38.877Z,92.41
2016-11-28T20:05:06.692Z,92.32
2016-11-28T20:05:34.506Z,92.02
2016-11-28T20:06:02.326Z,91.54
2016-11-28T20:06:30.133Z,92.12
2016-11-28T20:06:57.847Z,92.41
2016-11-28T20:07:25.559Z,92.22
2016-11-28T20:07:53.507Z,92.41
2016-11-28T20:08:21.404Z,92.22
2016-11-28T20:08:49.173Z,92.22
2016-11-28T20:09:16.867Z,91.83
2016-11-28T20:09:44.667Z,92.12
2016-11-28T20:10:12.545Z,92.22
2016-11-28T20:10:40.239Z,92.22
2016-11-28T20:11:08.184Z,92.99
2016-11-28T20:11:35.987Z,92.89
2016-11-28T20:12:03.904Z,92.5
2016-11-28T20:12:31.896Z,93.28
2016-11-28T20:12:59.587Z,92.84
2016-11-28T20:13:27.402Z,92.84
2016-11-28T20:13:55.191Z,93.32
2016-11-28T20:14:22.924Z,93.8
2016-11-28T20:14:50.876Z,93.52
2016-11-28T20:15:18.681Z,93.8
2016-11-28T20:15:46.585Z,93.71
2016-11-28T20:16:14.400Z,93.9
2016-11-28T20:16:42.093Z,93.71
2016-11-28T20:17:09.863Z,93.71
2016-11-28T20:17:37.660Z,93.8
2016-11-28T20:18:05.538Z,93.52
2016-11-28T20:18:33.322Z,93.76
2016-11-28T20:19:01.153Z,93.66
2016-11-28T20:19:29.053Z,93.37
2016-11-28T20:19:56.850Z,93.76
2016-11-28T20:20:24.625Z,93.76
2016-11-28T20:20:52.374Z,93.37
2016-11-28T20:21:20.258Z,93.27
2016-11-28T20:21:48.065Z,92.89
2016-11-28T20:22:15.807Z,92.6
2016-11-28T20:22:43.693Z,92.69
2016-11-28T20:23:11.476Z,92.5
2016-11-28T20:23:39.280Z,92.5
2016-11-28T20:24:07.028Z,92.02
2016-11-28T20:24:34.691Z,92.6
2016-11-28T20:25:02.413Z,93.08
2016-11-28T20:25:30.209Z,92.69
2016-11-28T20:25:58.112Z,92.89
2016-11-28T20:26:25.932Z,92.26
2016-11-28T20:26:53.621Z,92.36
2016-11-28T20:27:21.382Z,92.79
2016-11-28T20:27:49.187Z,93.08
2016-11-28T20:28:16.976Z,92.69
2016-11-28T20:28:44.683Z,92.89
2016-11-28T20:29:12.468Z,92.89
2016-11-28T20:29:40.236Z,92.11
2016-11-28T20:30:07.964Z,92.31
2016-11-28T20:30:35.698Z,92.89
2016-11-28T20:31:03.550Z,92.69
2016-11-28T20:31:31.345Z,92.79
2016-11-28T20:31:59.081Z,92.69
2016-11-28T20:32:26.964Z,92.98
2016-11-28T20:32:54.756Z,92.69
2016-11-28T20:33:22.474Z,92.31
2016-11-28T20:33:50.313Z,92.69
2016-11-28T20:34:18.091Z,92.5
2016-11-28T20:34:45.887Z,92.21
2016-11-28T20:35:13.587Z,92.5
2016-11-28T20:35:41.301Z,92.5
2016-11-28T20:36:09.106Z,92.5
2016-11-28T20:36:36.823Z,92.41
2016-11-28T20:37:04.727Z,92.31
2016-11-28T20:37:32.424Z,92.5
2016-11-28T20:38:00.128Z,92.98
2016-11-28T20:38:27.873Z,92.98
2016-11-28T20:38:55.726Z,92.69
2016-11-28T20:39:23.544Z,92.5
2016-11-28T20:39:51.246Z,93.37
2016-11-28T20:40:19.132Z,93.32
2016-11-28T20:40:46.960Z,93.41
2016-11-28T20:41:15.130Z,92.83
2016-11-28T20:41:42.913Z,93.61
2016-11-28T20:42:11.321Z,93.23
2016-11-28T20:42:39.339Z,93.61
2016-11-28T20:43:07.256Z,93.8
2016-11-28T20:43:35.125Z,93.8
2016-11-28T20:44:02.810Z,93.61
2016-11-28T20:44:30.673Z,93.8
2016-11-28T20:44:58.362Z,93.9
2016-11-28T20:45:26.171Z,93.8
2016-11-28T20:45:53.914Z,93.61
2016-11-28T20:46:21.615Z,93.8
2016-11-28T20:46:49.529Z,93.85
2016-11-28T20:47:17.218Z,93.8
2016-11-28T20:47:44.971Z,93.56
2016-11-28T20:48:12.763Z,93.85
2016-11-28T20:48:40.484Z,93.61
2016-11-28T20:49:08.210Z,93.71
2016-11-28T20:49:36.008Z,93.95
2016-11-28T20:50:03.847Z,93.56
2016-11-28T20:50:31.631Z,93.66
2016-11-28T20:50:59.435Z,93.95
2016-11-28T20:51:27.138Z,93.75
2016-11-28T20:51:55.004Z,93.66
2016-11-28T20:52:22.878Z,93.75
2016-11-28T20:52:50.635Z,93.46
2016-11-28T20:53:18.565Z,93.85
2016-11-28T20:53:46.479Z,93.46
2016-11-28T20:54:14.251Z,93.46
2016-11-28T20:54:42.141Z,92.69
2016-11-28T20:55:09.942Z,92.98
2016-11-28T20:55:37.750Z,92.88
2016-11-28T20:56:05.583Z,92.59
2016-11-28T20:56:33.308Z,92.59
2016-11-28T20:57:01.147Z,92.98
2016-11-28T20:57:28.926Z,92.79
2016-11-28T20:57:56.726Z,93.08
2016-11-28T20:58:24.426Z,92.3
2016-11-28T20:58:52.322Z,92.69
2016-11-28T20:59:20.010Z,92.79
2016-11-28T20:59:47.815Z,92.21
2016-11-28T21:00:15.586Z,92.3
2016-11-28T21:00:43.371Z,92.01
2016-11-28T21:01:11.396Z,92.3
2016-11-28T21:01:39.175Z,92.3
2016-11-28T21:02:07.002Z,92.3
2016-11-28T21:02:34.710Z,92.21
2016-11-28T21:03:02.516Z,92.88
2016-11-28T21:03:30.407Z,92.59
2016-11-28T21:03:58.197Z,92.3
2016-11-28T21:04:26.791Z,92.55
2016-11-28T21:04:54.605Z,92.59
2016-11-28T21:05:22.809Z,92.59
2016-11-28T21:05:51.207Z,92.07
2016-11-28T21:06:19.300Z,92.3
2016-11-28T21:06:47.074Z,92.59