createdAt,value
2022-08-01T00:00:09.422Z,101090.94
2022-08-01T00:02:40.009Z,101093.06
2022-08-01T00:05:08.103Z,101092.94
2022-08-01T00:07:35.805Z,101091.13
2022-08-01T00:10:06.972Z,101091.91
2022-08-01T00:12:33.540Z,101098.09
2022-08-01T00:15:00.313Z,101102.34
2022-08-01T00:17:26.815Z,101097.00
2022-08-01T00:19:53.367Z,101098.72
2022-08-01T00:22:19.797Z,101089.16
2022-08-01T00:24:46.473Z,101080.94
2022-08-01T00:27:12.906Z,101083.47
2022-08-01T00:30:11.263Z,101089.75
2022-08-01T00:32:26.013Z,101086.88
2022-08-01T00:34:52.681Z,101084.53
2022-08-01T00:37:19.159Z,101079.41
2022-08-01T00:39:45.729Z,101095.06
2022-08-01T00:42:13.708Z,101089.44
2022-08-01T00:44:41.094Z,101089.16
2022-08-01T00:47:08.123Z,101084.56
2022-08-01T00:49:35.136Z,101087.34
2022-08-01T00:52:05.558Z,101096.38
2022-08-01T00:54:33.253Z,101088.47
2022-08-01T00:57:00.099Z,101091.34
2022-08-01T00:59:27.964Z,101094.84
2022-08-01T01:01:55.223Z,101091.25
2022-08-01T01:04:22.756Z,101084.63
2022-08-01T01:07:14.493Z,101082.19
2022-08-01T01:09:51.364Z,101083.78
2022-08-01T01:12:37.273Z,101085.06
2022-08-01T01:15:12.506Z,101091.22
2022-08-01T01:18:07.898Z,101085.78
2022-08-01T01:20:40.829Z,101095.94
2022-08-01T01:23:13.290Z,101095.59
2022-08-01T01:25:39.787Z,101094.56
2022-08-01T01:28:15.795Z,101096.38
2022-08-01T01:30:45.663Z,101091.81
2022-08-01T01:33:14.666Z,101092.09
2022-08-01T01:35:45.903Z,101087.84
2022-08-01T01:38:21.061Z,101096.56
2022-08-01T01:40:49.882Z,101095.53
2022-08-01T01:43:17.748Z,101091.91
2022-08-01T01:45:46.341Z,101094.56
2022-08-01T01:48:15.811Z,101096.66
2022-08-01T01:50:44.166Z,101098.47
2022-08-01T01:53:15.140Z,101095.59
2022-08-01T01:55:49.866Z,101099.88
2022-08-01T01:58:18.698Z,101110.59
2022-08-01T02:00:48.452Z,101105.28
2022-08-01T02:03:18.465Z,101106.16
2022-08-01T02:05:45.314Z,101108.16
2022-08-01T02:08:15.312Z,101101.03
2022-08-01T02:10:42.631Z,101109.00
2022-08-01T02:13:09.729Z,101113.47
2022-08-01T02:15:59.983Z,101105.59
2022-08-01T02:18:27.595Z,101101.03
2022-08-01T02:20:56.875Z,101101.88
2022-08-01T02:23:28.101Z,101105.38
2022-08-01T02:26:11.008Z,101106.34
2022-08-01T02:28:51.635Z,101117.72
2022-08-01T02:31:21.542Z,101110.59
2022-08-01T02:33:57.845Z,101106.34
2022-08-01T02:36:30.629Z,101104.66
2022-08-01T02:39:01.451Z,101106.34
2022-08-01T02:41:30.104Z,101108.16
2022-08-01T02:44:00.990Z,101105.38
2022-08-01T02:46:34.147Z,101108.91
2022-08-01T02:49:03.688Z,101109.75
2022-08-01T02:51:32.028Z,101107.09
2022-08-01T02:54:01.228Z,101108.16
2022-08-01T02:56:35.880Z,101114.44
2022-08-01T02:59:06.199Z,101114.44
2022-08-01T03:01:37.579Z,101115.28
2022-08-01T03:04:08.153Z,101114.31
2022-08-01T03:06:35.813Z,101124.13
2022-08-01T03:09:04.792Z,101121.44
2022-08-01T03:11:33.490Z,101125.06
2022-08-01T03:14:03.743Z,101122.41
2022-08-01T03:16:33.217Z,101123.38
2022-08-01T03:19:02.823Z,101128.56
2022-08-01T03:21:31.216Z,101127.72
2022-08-01T03:24:01.141Z,101128.69
2022-08-01T03:26:29.946Z,101122.50
2022-08-01T03:29:00.560Z,101135.81
2022-08-01T03:31:28.632Z,101135.91
2022-08-01T03:33:55.505Z,101133.34
2022-08-01T03:36:26.405Z,101138.56
2022-08-01T03:38:57.034Z,101138.56
2022-08-01T03:41:26.212Z,101146.63
2022-08-01T03:44:17.037Z,101145.13
2022-08-01T03:46:48.306Z,101138.88
2022-08-01T03:49:38.145Z,101143.72
2022-08-01T03:52:08.030Z,101142.75
2022-08-01T03:54:38.410Z,101146.28
2022-08-01T03:57:06.281Z,101149.81
2022-08-01T03:59:35.268Z,101148.94
2022-08-01T04:02:01.941Z,101148.28
2022-08-01T04:04:29.701Z,101150.84
2022-08-01T04:06:56.607Z,101160.44
2022-08-01T04:09:23.140Z,101155.97
2022-08-01T04:11:49.791Z,101162.03
2022-08-01T04:14:16.228Z,101169.06
2022-08-01T04:16:42.769Z,101171.63
2022-08-01T04:19:09.193Z,101177.69
2022-08-01T04:21:36.688Z,101180.34
2022-08-01T04:24:09.735Z,101176.75
2022-08-01T04:26:38.061Z,101181.13
2022-08-01T04:29:05.951Z,101172.19
2022-08-01T04:31:33.657Z,101178.34
2022-08-01T04:34:02.033Z,101188.88
2022-08-01T04:36:31.245Z,101201.22
2022-08-01T04:39:01.078Z,101201.13
2022-08-01T04:41:27.968Z,101204.56
2022-08-01T04:43:55.829Z,101206.25
2022-08-01T04:46:23.321Z,101207.00
2022-08-01T04:48:51.332Z,101210.63
2022-08-01T04:51:18.698Z,101211.00
2022-08-01T04:53:46.791Z,101202.94
2022-08-01T04:56:14.235Z,101206.34
2022-08-01T04:58:42.331Z,101212.44
2022-08-01T05:01:10.341Z,101213.38
2022-08-01T05:03:39.032Z,101211.66
2022-08-01T05:06:06.359Z,101214.41
2022-08-01T05:08:32.760Z,101212.72
2022-08-01T05:10:59.639Z,101213.78
2022-08-01T05:13:26.686Z,101215.59
2022-08-01T05:15:53.535Z,101213.03
2022-08-01T05:18:28.070Z,101213.09
2022-08-01T05:20:55.624Z,101221.19
2022-08-01T05:23:30.325Z,101220.34
2022-08-01T05:26:08.922Z,101227.28
2022-08-01T05:28:36.244Z,101225.53
2022-08-01T05:31:03.565Z,101230.00
2022-08-01T05:33:30.077Z,101224.06
2022-08-01T05:35:56.630Z,101233.72
2022-08-01T05:38:23.080Z,101242.34
2022-08-01T05:40:49.570Z,101240.25
2022-08-01T05:43:16.048Z,101234.94
2022-08-01T05:45:42.727Z,101247.00
2022-08-01T05:48:09.321Z,101237.22
2022-08-01T05:50:35.716Z,101243.41
2022-08-01T05:53:02.709Z,101240.72
2022-08-01T05:55:29.360Z,101245.31
2022-08-01T05:57:55.881Z,101255.09
2022-08-01T06:00:22.318Z,101254.22
2022-08-01T06:02:48.803Z,101257.66
2022-08-01T06:05:15.371Z,101253.19
2022-08-01T06:07:41.899Z,101264.56
2022-08-01T06:10:09.162Z,101272.44
2022-08-01T06:12:36.726Z,101260.78
2022-08-01T06:15:04.817Z,101263.13
2022-08-01T06:17:31.440Z,101269.00
2022-08-01T06:19:57.974Z,101259.22
2022-08-01T06:22:24.413Z,101262.84
2022-08-01T06:24:52.290Z,101263.69
2022-08-01T06:27:21.690Z,101271.25
2022-08-01T06:29:50.392Z,101272.56
2022-08-01T06:32:27.017Z,101275.78
2022-08-01T06:34:56.030Z,101280.38
2022-08-01T06:37:23.180Z,101284.66
2022-08-01T06:39:50.529Z,101288.75
2022-08-01T06:42:17.711Z,101291.72
2022-08-01T06:44:44.235Z,101289.34
2022-08-01T06:47:10.680Z,101294.09
2022-08-01T06:49:37.268Z,101297.81
2022-08-01T06:52:05.047Z,101295.06
2022-08-01T06:54:31.791Z,101298.88
2022-08-01T06:56:58.335Z,101295.63
2022-08-01T06:59:24.776Z,101297.84
2022-08-01T07:01:51.217Z,101303.00
2022-08-01T07:04:17.817Z,101301.94
2022-08-01T07:06:44.342Z,101306.41
2022-08-01T07:09:14.211Z,101309.91
2022-08-01T07:11:41.708Z,101306.19
2022-08-01T07:14:08.583Z,101303.91
2022-08-01T07:16:35.242Z,101317.88
2022-08-01T07:19:01.783Z,101316.28
2022-08-01T07:21:38.594Z,101317.41
2022-08-01T07:24:13.163Z,101320.56
2022-08-01T07:26:52.150Z,101328.06
2022-08-01T07:29:26.922Z,101332.00
2022-08-01T07:31:55.161Z,101332.47
2022-08-01T07:34:22.422Z,101337.03
2022-08-01T07:36:49.051Z,101334.34
2022-08-01T07:39:15.544Z,101340.16
2022-08-01T07:41:53.232Z,101331.78
2022-08-01T07:44:29.346Z,101343.44
2022-08-01T07:46:55.942Z,101340.72
2022-08-01T07:49:22.927Z,101347.75
2022-08-01T07:52:03.915Z,101346.03
2022-08-01T07:54:33.057Z,101352.09
2022-08-01T07:57:00.636Z,101358.50
2022-08-01T07:59:27.281Z,101356.59
2022-08-01T08:01:53.751Z,101370.44
2022-08-01T08:04:20.319Z,101368.25
2022-08-01T08:06:48.462Z,101364.94
2022-08-01T08:09:15.725Z,101370.25
2022-08-01T08:11:47.996Z,101382.50
2022-08-01T08:14:18.467Z,101379.84
2022-08-01T08:16:45.640Z,101388.59
2022-08-01T08:19:12.614Z,101390.94
2022-08-01T08:21:40.010Z,101387.22
2022-08-01T08:24:26.502Z,101394.56
2022-08-01T08:26:59.968Z,101391.50
2022-08-01T08:29:28.801Z,101396.72
2022-08-01T08:31:58.437Z,101397.00
2022-08-01T08:34:26.261Z,101398.00
2022-08-01T08:36:53.271Z,101408.06
2022-08-01T08:39:20.350Z,101409.75
2022-08-01T08:41:49.447Z,101414.91
2022-08-01T08:44:18.070Z,101408.38
2022-08-01T08:46:47.381Z,101414.09
2022-08-01T08:49:17.553Z,101411.97
2022-08-01T08:51:44.929Z,101424.13
2022-08-01T08:54:13.771Z,101423.56
2022-08-01T08:56:42.121Z,101428.47
2022-08-01T08:59:08.727Z,101427.59
2022-08-01T09:01:36.073Z,101422.69
2022-08-01T09:04:06.289Z,101428.03
2022-08-01T09:06:33.598Z,101432.47
2022-08-01T09:09:00.826Z,101437.91
2022-08-01T09:11:27.327Z,101442.84
2022-08-01T09:14:12.710Z,101443.06
2022-08-01T09:16:48.860Z,101449.41
2022-08-01T09:19:40.423Z,101452.94
2022-08-01T09:22:09.999Z,101438.84
2022-08-01T09:24:37.660Z,101452.69
2022-08-01T09:27:26.275Z,101455.03
2022-08-01T09:30:00.811Z,101460.38
2022-08-01T09:32:35.990Z,101456.03
2022-08-01T09:35:43.668Z,101456.66
2022-08-01T09:38:22.110Z,101455.44
2022-08-01T09:40:49.880Z,101464.19
2022-08-01T09:43:17.371Z,101465.78
2022-08-01T09:45:45.733Z,101469.19
2022-08-01T09:48:17.039Z,101470.38
2022-08-01T09:50:45.039Z,101474.94
2022-08-01T09:53:29.631Z,101471.22
2022-08-01T09:56:09.722Z,101466.53
2022-08-01T09:58:57.852Z,101477.00
2022-08-01T10:01:26.603Z,101474.03
2022-08-01T10:04:09.799Z,101478.50
2022-08-01T10:06:37.592Z,101477.56
2022-08-01T10:09:04.855Z,101471.38
2022-08-01T10:11:36.094Z,101475.69
2022-08-01T10:14:04.465Z,101468.91
2022-08-01T10:16:31.620Z,101470.19
2022-08-01T10:18:58.664Z,101471.34
2022-08-01T10:21:56.231Z,101476.19
2022-08-01T10:24:18.824Z,101473.16
2022-08-01T10:26:48.976Z,101471.34
2022-08-01T10:29:45.165Z,101474.28
2022-08-01T10:32:10.141Z,101474.78
2022-08-01T10:34:38.191Z,101474.97
2022-08-01T10:37:08.279Z,101482.50
2022-08-01T10:39:35.952Z,101477.88
2022-08-01T10:42:05.859Z,101471.97
2022-08-01T10:44:37.866Z,101478.91
2022-08-01T10:47:14.671Z,101479.00
2022-08-01T10:49:54.815Z,101473.53
2022-08-01T10:52:21.529Z,101465.34
2022-08-01T10:54:52.366Z,101469.91
2022-08-01T10:57:19.621Z,101464.84
2022-08-01T11:00:01.284Z,101462.72
2022-08-01T11:02:34.474Z,101469.41
2022-08-01T11:05:19.792Z,101457.44
2022-08-01T11:07:54.220Z,101466.91
2022-08-01T11:10:40.233Z,101458.69
2022-08-01T11:13:12.263Z,101454.31
2022-08-01T11:15:50.490Z,101456.78
2022-08-01T11:18:32.007Z,101463.31
2022-08-01T11:21:59.125Z,101460.91
2022-08-01T11:23:54.861Z,101467.44
2022-08-01T11:26:28.794Z,101473.69
2022-08-01T11:29:23.049Z,101461.16
2022-08-01T11:31:50.242Z,101464.09
2022-08-01T11:34:16.811Z,101464.63
2022-08-01T11:36:58.104Z,101466.25
2022-08-01T11:39:25.660Z,101467.16
2022-08-01T11:41:53.647Z,101464.94
2022-08-01T11:44:30.570Z,101465.38
2022-08-01T11:47:08.874Z,101466.66
2022-08-01T11:49:55.710Z,101467.19
2022-08-01T11:52:37.009Z,101461.34
2022-08-01T11:55:03.398Z,101464.19
2022-08-01T11:57:38.083Z,101471.59
2022-08-01T12:00:17.730Z,101469.00
2022-08-01T12:02:46.478Z,101463.22
2022-08-01T12:05:21.462Z,101479.28
2022-08-01T12:07:52.725Z,101474.38
2022-08-01T12:10:21.285Z,101472.47
2022-08-01T12:12:50.042Z,101473.88
2022-08-01T12:15:17.623Z,101475.38
2022-08-01T12:17:57.901Z,101487.44
2022-08-01T12:20:32.369Z,101484.94
2022-08-01T12:23:01.122Z,101493.94
2022-08-01T12:25:27.673Z,101490.78
2022-08-01T12:27:56.592Z,101485.31
2022-08-01T12:30:25.448Z,101482.19
2022-08-01T12:32:53.368Z,101487.59
2022-08-01T12:35:24.074Z,101498.41
2022-08-01T12:37:53.630Z,101489.84
2022-08-01T12:40:22.908Z,101487.56
2022-08-01T12:42:52.629Z,101488.78
2022-08-01T12:45:31.284Z,101491.06
2022-08-01T12:48:00.411Z,101487.91
2022-08-01T12:50:30.704Z,101491.34
2022-08-01T12:52:58.387Z,101496.34
2022-08-01T12:55:34.097Z,101481.97
2022-08-01T12:58:15.830Z,101494.78
2022-08-01T13:00:45.215Z,101487.75
2022-08-01T13:03:19.731Z,101499.09
2022-08-01T13:05:47.721Z,101494.88
2022-08-01T13:08:19.750Z,101490.47
2022-08-01T13:10:47.052Z,101494.78
2022-08-01T13:13:22.372Z,101488.44
2022-08-01T13:16:05.452Z,101503.25
2022-08-01T13:18:33.594Z,101503.06
2022-08-01T13:21:16.240Z,101501.16
2022-08-01T13:24:04.012Z,101500.38
2022-08-01T13:27:01.864Z,101505.84
2022-08-01T13:29:39.001Z,101504.06
2022-08-01T13:32:29.420Z,101509.25
2022-08-01T13:35:09.102Z,101506.94
2022-08-01T13:37:38.713Z,101509.66
2022-08-01T13:40:06.932Z,101507.25
2022-08-01T13:42:33.568Z,101504.00
2022-08-01T13:45:00.146Z,101502.69
2022-08-01T13:47:31.671Z,101512.38
2022-08-01T13:50:03.151Z,101515.94
2022-08-01T13:52:31.517Z,101517.72
2022-08-01T13:54:58.550Z,101515.66
2022-08-01T13:57:25.094Z,101519.25
2022-08-01T13:59:52.462Z,101512.78
2022-08-01T14:02:20.127Z,101524.59
2022-08-01T14:04:46.621Z,101521.31
2022-08-01T14:07:14.975Z,101528.41
2022-08-01T14:09:45.138Z,101525.91
2022-08-01T14:12:29.558Z,101531.97
2022-08-01T14:14:55.977Z,101524.88
2022-08-01T14:17:22.497Z,101532.94
2022-08-01T14:19:49.239Z,101537.63
2022-08-01T14:22:15.867Z,101543.09
2022-08-01T14:24:42.557Z,101544.06
2022-08-01T14:27:09.728Z,101556.06
2022-08-01T14:29:59.918Z,101539.06
2022-08-01T14:32:25.947Z,101552.16
2022-08-01T14:34:55.084Z,101543.25
2022-08-01T14:37:21.593Z,101550.84
2022-08-01T14:39:54.356Z,101549.13
2022-08-01T14:42:21.339Z,101553.59
2022-08-01T14:44:49.806Z,101550.19
2022-08-01T14:47:21.854Z,101554.09
2022-08-01T14:49:49.713Z,101552.06
2022-08-01T14:52:16.207Z,101553.44
2022-08-01T14:54:42.732Z,101555.97
2022-08-01T14:57:09.763Z,101557.38
2022-08-01T14:59:36.808Z,101553.44
2022-08-01T15:02:03.747Z,101558.59
2022-08-01T15:04:31.345Z,101553.94
2022-08-01T15:06:58.007Z,101552.72
2022-08-01T15:09:24.500Z,101553.66
2022-08-01T15:11:52.984Z,101542.41
2022-08-01T15:14:38.030Z,101550.84
2022-08-01T15:17:04.615Z,101545.13
2022-08-01T15:19:31.119Z,101553.28
2022-08-01T15:21:57.574Z,101557.91
2022-08-01T15:24:25.880Z,101564.63
2022-08-01T15:26:52.355Z,101555.25
2022-08-01T15:29:19.635Z,101566.91
2022-08-01T15:31:46.485Z,101565.09
2022-08-01T15:34:13.064Z,101559.84
2022-08-01T15:36:41.942Z,101566.06
2022-08-01T15:39:12.880Z,101570.06
2022-08-01T15:41:39.392Z,101572.34
2022-08-01T15:44:05.816Z,101572.34
2022-08-01T15:46:32.332Z,101577.09
2022-08-01T15:49:03.890Z,101575.72
2022-08-01T15:51:30.310Z,101571.22
2022-08-01T15:53:56.748Z,101576.84
2022-08-01T15:56:23.332Z,101588.59
2022-08-01T15:58:49.854Z,101573.72
2022-08-01T16:01:16.329Z,101578.44
2022-08-01T16:03:42.725Z,101588.03
2022-08-01T16:06:09.256Z,101590.34
2022-08-01T16:08:35.758Z,101589.56
2022-08-01T16:11:02.308Z,101583.75
2022-08-01T16:13:28.775Z,101594.66
2022-08-01T16:15:55.163Z,101584.44
2022-08-01T16:18:21.565Z,101587.13
2022-08-01T16:20:48.035Z,101585.41
2022-08-01T16:23:15.323Z,101588.81
2022-08-01T16:25:41.948Z,101596.09
2022-08-01T16:28:09.839Z,101596.78
2022-08-01T16:30:37.051Z,101602.44
2022-08-01T16:33:14.803Z,101604.50
2022-08-01T16:35:50.756Z,101605.66
2022-08-01T16:38:21.014Z,101601.66
2022-08-01T16:40:49.622Z,101605.72
2022-08-01T16:43:17.133Z,101610.00
2022-08-01T16:45:44.528Z,101612.16
2022-08-01T16:48:12.025Z,101611.19
2022-08-01T16:50:39.146Z,101609.91
2022-08-01T16:53:05.507Z,101610.75
2022-08-01T16:55:49.445Z,101611.72
2022-08-01T16:58:19.745Z,101616.94
2022-08-01T17:00:57.490Z,101623.13
2022-08-01T17:03:51.753Z,101627.72
2022-08-01T17:06:15.395Z,101620.88
2022-08-01T17:08:46.476Z,101628.75
2022-08-01T17:11:14.596Z,101627.59
2022-08-01T17:13:41.344Z,101628.56
2022-08-01T17:16:08.814Z,101624.94
2022-08-01T17:18:35.392Z,101622.69
2022-08-01T17:21:01.881Z,101633.69
2022-08-01T17:23:28.316Z,101631.94
2022-08-01T17:25:54.722Z,101625.75
2022-08-01T17:28:23.063Z,101626.94
2022-08-01T17:30:49.991Z,101629.28
2022-08-01T17:33:16.586Z,101629.91
2022-08-01T17:35:43.273Z,101627.84
2022-08-01T17:38:09.779Z,101633.78
2022-08-01T17:40:40.841Z,101631.28
2022-08-01T17:43:08.592Z,101633.41
2022-08-01T17:45:39.409Z,101640.84
2022-08-01T17:48:17.806Z,101646.91
2022-08-01T17:50:46.554Z,101647.56
2022-08-01T17:53:14.036Z,101640.75
2022-08-01T17:55:55.374Z,101647.53
2022-08-01T17:58:49.132Z,101644.88
2022-08-01T18:01:15.006Z,101652.13
2022-08-01T18:03:42.059Z,101647.88
2022-08-01T18:06:14.331Z,101646.19
2022-08-01T18:08:42.580Z,101655.34
2022-08-01T18:11:09.749Z,101650.09
2022-08-01T18:13:40.567Z,101649.25
2022-08-01T18:16:09.119Z,101658.38
2022-08-01T18:18:35.982Z,101656.94
2022-08-01T18:21:02.653Z,101660.66
2022-08-01T18:23:29.112Z,101662.66
2022-08-01T18:25:55.676Z,101660.28
2022-08-01T18:28:32.834Z,101655.53
2022-08-01T18:31:00.758Z,101663.88
2022-08-01T18:33:27.893Z,101661.31
2022-08-01T18:35:56.570Z,101658.75
2022-08-01T18:40:57.197Z,101660.72
2022-08-01T18:43:23.723Z,101667.19
2022-08-01T18:45:50.325Z,101669.16
2022-08-01T18:48:16.792Z,101671.28
2022-08-01T18:50:43.188Z,101674.09
2022-08-01T18:53:09.668Z,101671.63
2022-08-01T18:55:36.207Z,101674.59
2022-08-01T18:58:02.735Z,101681.94
2022-08-01T19:00:29.316Z,101676.97
2022-08-01T19:02:55.774Z,101670.22
2022-08-01T19:05:22.293Z,101681.81
2022-08-01T19:08:05.563Z,101688.94
2022-08-01T19:10:38.919Z,101684.84
2022-08-01T19:13:05.973Z,101693.16
2022-08-01T19:15:32.491Z,101697.91
2022-08-01T19:17:58.986Z,101695.59
2022-08-01T19:20:26.403Z,101697.75
2022-08-01T19:22:52.823Z,101704.03
2022-08-01T19:25:19.563Z,101706.06
2022-08-01T19:27:48.247Z,101709.06
2022-08-01T19:30:16.086Z,101709.34
2022-08-01T19:32:43.979Z,101714.81
2022-08-01T19:35:13.223Z,101707.88
2022-08-01T19:37:44.130Z,101708.91
2022-08-01T19:40:10.884Z,101715.19
2022-08-01T19:42:53.962Z,101712.69
2022-08-01T19:45:20.564Z,101724.53
2022-08-01T19:47:50.950Z,101728.16
2022-08-01T19:50:24.043Z,101730.16
2022-08-01T19:52:52.593Z,101731.09
2022-08-01T19:55:19.333Z,101733.03
2022-08-01T19:57:59.373Z,101731.50
2022-08-01T20:00:37.837Z,101728.09
2022-08-01T20:03:05.475Z,101729.34
2022-08-01T20:05:32.116Z,101735.09
2022-08-01T20:07:58.627Z,101727.44
2022-08-01T20:10:25.276Z,101733.88
2022-08-01T20:12:52.977Z,101731.34
2022-08-01T20:15:21.045Z,101731.53
2022-08-01T20:17:47.523Z,101735.13
2022-08-01T20:20:13.904Z,101729.19
2022-08-01T20:22:41.271Z,101729.38
2022-08-01T20:25:09.441Z,101738.41
2022-08-01T20:27:38.793Z,101742.09
2022-08-01T20:30:05.843Z,101740.47
2022-08-01T20:32:33.860Z,101746.00
2022-08-01T20:35:01.563Z,101743.66
2022-08-01T20:38:03.786Z,101733.22
2022-08-01T20:40:16.257Z,101734.16
2022-08-01T20:42:45.283Z,101736.94
2022-08-01T20:45:16.635Z,101737.16
2022-08-01T20:47:46.949Z,101735.59
2022-08-01T20:50:53.373Z,101737.47
2022-08-01T20:53:18.856Z,101731.38
2022-08-01T20:55:49.723Z,101730.75
2022-08-01T20:58:27.690Z,101735.38
2022-08-01T21:00:56.791Z,101751.38
2022-08-01T21:03:31.029Z,101755.97
2022-08-01T21:06:07.860Z,101747.31
2022-08-01T21:08:47.492Z,101749.25
2022-08-01T21:11:19.512Z,101753.78
2022-08-01T21:13:49.037Z,101758.31
2022-08-01T21:16:22.693Z,101762.75
2022-08-01T21:21:56.764Z,101764.75
2022-08-01T21:24:32.834Z,101766.72
2022-08-01T21:27:00.704Z,101775.81
2022-08-01T21:29:27.923Z,101776.00
2022-08-01T21:32:12.782Z,101776.13
2022-08-01T21:34:40.163Z,101775.34
2022-08-01T21:37:10.117Z,101768.47
2022-08-01T21:39:37.716Z,101772.97
2022-08-01T21:42:09.008Z,101771.41
2022-08-01T21:44:38.902Z,101763.53
2022-08-01T21:47:06.527Z,101768.03
2022-08-01T21:49:38.747Z,101765.47
2022-08-01T21:52:17.981Z,101758.53
2022-08-01T21:55:01.131Z,101764.84
2022-08-01T21:57:28.432Z,101763.13
2022-08-01T22:00:26.067Z,101757.22
2022-08-01T22:03:08.206Z,101750.19
2022-08-01T22:05:51.032Z,101759.09
2022-08-01T22:08:44.599Z,101764.75
2022-08-01T22:11:13.893Z,101758.50
2022-08-01T22:13:41.979Z,101761.38
2022-08-01T22:16:10.156Z,101762.38
2022-08-01T22:18:37.708Z,101767.88
2022-08-01T22:21:04.493Z,101770.69
2022-08-01T22:23:35.576Z,101772.59
2022-08-01T22:26:02.111Z,101764.72
2022-08-01T22:28:29.424Z,101765.66
2022-08-01T22:30:57.349Z,101765.66
2022-08-01T22:33:23.972Z,101767.59
2022-08-01T22:35:52.541Z,101763.28
2022-08-01T22:38:22.646Z,101766.88
2022-08-01T22:40:52.496Z,101767.88
2022-08-01T22:43:30.197Z,101767.09
2022-08-01T22:46:14.491Z,101761.13
2022-08-01T22:48:51.023Z,101769.00
2022-08-01T22:51:38.165Z,101764.78
2022-08-01T22:54:09.604Z,101755.13
2022-08-01T22:56:41.329Z,101768.50
2022-08-01T22:59:16.185Z,101756.31
2022-08-01T23:01:47.717Z,101767.00
2022-08-01T23:04:33.031Z,101752.16
2022-08-01T23:07:05.080Z,101758.31
2022-08-01T23:09:39.237Z,101757.53
2022-08-01T23:12:22.317Z,101752.31
2022-08-01T23:14:51.244Z,101745.41
2022-08-01T23:17:27.169Z,101753.56
2022-08-01T23:19:57.664Z,101753.56
2022-08-01T23:22:29.041Z,101750.19
2022-08-01T23:25:04.110Z,101744.97
2022-08-01T23:28:03.823Z,101754.78
2022-08-01T23:30:24.832Z,101757.56
2022-08-01T23:32:51.286Z,101758.53
2022-08-01T23:35:17.891Z,101753.34
2022-08-01T23:37:44.273Z,101750.81
2022-08-01T23:40:11.344Z,101742.09
2022-08-01T23:42:37.841Z,101747.53
2022-08-01T23:45:04.627Z,101752.03
2022-08-01T23:47:31.076Z,101756.47
2022-08-01T23:49:57.599Z,101759.16
2022-08-01T23:52:24.148Z,101763.75
2022-08-01T23:54:56.214Z,101755.00
2022-08-01T23:57:23.612Z,101758.63
2022-08-01T23:59:53.000Z,101757.97
