createdAt,value
2019-01-08T00:00:23.423Z,5.48
2019-01-08T00:01:23.622Z,5.42
2019-01-08T00:02:23.803Z,5.54
2019-01-08T00:03:23.989Z,5.54
2019-01-08T00:04:24.170Z,5.56
2019-01-08T00:05:24.351Z,5.56
2019-01-08T00:06:24.537Z,5.53
2019-01-08T00:07:24.715Z,5.57
2019-01-08T00:08:24.916Z,5.53
2019-01-08T00:09:25.097Z,5.64
2019-01-08T00:10:25.291Z,5.54
2019-01-08T00:11:25.472Z,5.56
2019-01-08T00:12:25.650Z,5.56
2019-01-08T00:13:25.836Z,5.58
2019-01-08T00:14:26.013Z,5.48
2019-01-08T00:15:26.191Z,5.51
2019-01-08T00:16:26.372Z,5.56
2019-01-08T00:17:26.548Z,5.58
2019-01-08T00:18:26.725Z,5.51
2019-01-08T00:19:26.914Z,5.53
2019-01-08T00:20:27.082Z,5.53
2019-01-08T00:21:27.261Z,5.54
2019-01-08T00:22:27.444Z,5.49
2019-01-08T00:23:27.636Z,5.45
2019-01-08T00:24:27.814Z,5.38
2019-01-08T00:25:27.992Z,5.45
2019-01-08T00:26:28.173Z,5.40
2019-01-08T00:27:28.362Z,5.39
2019-01-08T00:28:28.537Z,5.43
2019-01-08T00:29:28.720Z,5.46
2019-01-08T00:30:28.903Z,5.42
2019-01-08T00:31:29.090Z,5.35
2019-01-08T00:32:29.255Z,5.22
2019-01-08T00:33:29.434Z,5.33
2019-01-08T00:34:29.627Z,5.36
2019-01-08T00:35:29.805Z,5.28
2019-01-08T00:36:29.992Z,5.24
2019-01-08T00:37:30.188Z,5.22
2019-01-08T00:38:30.377Z,5.21
2019-01-08T00:39:30.560Z,5.27
2019-01-08T00:40:30.744Z,5.30
2019-01-08T00:41:30.929Z,5.25
2019-01-08T00:42:31.103Z,5.22
2019-01-08T00:43:31.296Z,5.09
2019-01-08T00:44:31.477Z,5.17
2019-01-08T00:45:31.668Z,5.20
2019-01-08T00:46:31.837Z,5.22
2019-01-08T00:47:32.015Z,5.17
2019-01-08T00:48:32.198Z,5.21
2019-01-08T00:49:32.377Z,5.18
2019-01-08T00:50:32.558Z,5.18
2019-01-08T00:51:32.732Z,5.17
2019-01-08T00:52:32.916Z,5.21
2019-01-08T00:53:33.095Z,5.27
2019-01-08T00:54:33.274Z,5.31
2019-01-08T00:55:33.451Z,5.25
2019-01-08T00:56:33.636Z,5.25
2019-01-08T00:57:33.814Z,5.28
2019-01-08T00:58:33.995Z,5.31
2019-01-08T00:59:34.176Z,5.22
2019-01-08T01:00:34.368Z,5.31
2019-01-08T01:01:34.544Z,5.30
2019-01-08T01:02:34.725Z,5.40
2019-01-08T01:03:34.925Z,5.39
2019-01-08T01:04:35.103Z,5.35
2019-01-08T01:05:35.286Z,5.39
2019-01-08T01:06:35.465Z,5.38
2019-01-08T01:07:35.643Z,5.36
2019-01-08T01:08:35.826Z,5.39
2019-01-08T01:09:36.013Z,5.36
2019-01-08T01:10:36.192Z,5.36
2019-01-08T01:11:36.372Z,5.39
2019-01-08T01:12:36.578Z,5.39
2019-01-08T01:13:36.742Z,5.45
2019-01-08T01:14:36.940Z,5.42
2019-01-08T01:15:37.104Z,5.40
2019-01-08T01:16:37.287Z,5.45
2019-01-08T01:17:37.474Z,5.40
2019-01-08T01:18:37.650Z,5.53
2019-01-08T01:19:37.826Z,5.45
2019-01-08T01:20:38.011Z,5.46
2019-01-08T01:21:38.197Z,5.40
2019-01-08T01:22:38.378Z,5.42
2019-01-08T01:23:38.554Z,5.48
2019-01-08T01:24:38.732Z,5.53
2019-01-08T01:25:38.913Z,5.53
2019-01-08T01:26:39.095Z,5.51
2019-01-08T01:27:39.276Z,5.46
2019-01-08T01:28:39.462Z,5.48
2019-01-08T01:29:39.647Z,5.49
2019-01-08T01:30:39.833Z,5.49
2019-01-08T01:31:40.017Z,5.56
2019-01-08T01:32:40.190Z,5.40
2019-01-08T01:33:40.373Z,5.49
2019-01-08T01:34:40.560Z,5.54
2019-01-08T01:35:40.738Z,5.45
2019-01-08T01:36:40.917Z,5.56
2019-01-08T01:37:41.098Z,5.56
2019-01-08T01:38:41.281Z,5.60
2019-01-08T01:39:41.475Z,5.56
2019-01-08T01:40:41.659Z,5.61
2019-01-08T01:41:41.831Z,5.60
2019-01-08T01:42:42.029Z,5.56
2019-01-08T01:43:42.212Z,5.63
2019-01-08T01:44:42.388Z,5.54
2019-01-08T01:45:42.571Z,5.57
2019-01-08T01:46:42.746Z,5.57
2019-01-08T01:47:42.925Z,5.61
2019-01-08T01:48:43.113Z,5.61
2019-01-08T01:49:43.297Z,5.64
2019-01-08T01:50:43.478Z,5.60
2019-01-08T01:51:43.654Z,5.67
2019-01-08T01:52:43.837Z,5.61
2019-01-08T01:53:44.021Z,5.65
2019-01-08T01:54:44.206Z,5.64
2019-01-08T01:55:44.389Z,5.74
2019-01-08T01:56:44.569Z,5.63
2019-01-08T01:57:44.749Z,5.65
2019-01-08T01:58:44.945Z,5.63
2019-01-08T01:59:45.137Z,5.64
2019-01-08T02:00:45.316Z,5.60
2019-01-08T02:01:45.503Z,5.74
2019-01-08T02:02:45.675Z,5.65
2019-01-08T02:03:45.863Z,5.67
2019-01-08T02:04:46.048Z,5.71
2019-01-08T02:05:46.219Z,5.68
2019-01-08T02:06:46.394Z,5.68
2019-01-08T02:07:46.580Z,5.72
2019-01-08T02:08:46.760Z,5.72
2019-01-08T02:09:46.948Z,5.76
2019-01-08T02:10:47.127Z,5.78
2019-01-08T02:11:47.310Z,5.89
2019-01-08T02:12:47.495Z,5.82
2019-01-08T02:13:47.675Z,5.79
2019-01-08T02:14:47.858Z,5.81
2019-01-08T02:15:48.041Z,5.78
2019-01-08T02:16:48.221Z,5.89
2019-01-08T02:17:48.400Z,5.78
2019-01-08T02:18:48.583Z,5.82
2019-01-08T02:19:48.761Z,5.85
2019-01-08T02:20:48.945Z,5.79
2019-01-08T02:21:49.129Z,5.89
2019-01-08T02:22:49.328Z,5.82
2019-01-08T02:23:49.495Z,5.90
2019-01-08T02:24:49.671Z,5.81
2019-01-08T02:25:49.854Z,5.91
2019-01-08T02:26:50.025Z,5.86
2019-01-08T02:27:50.218Z,5.90
2019-01-08T02:28:50.398Z,5.86
2019-01-08T02:29:50.576Z,5.83
2019-01-08T02:30:50.758Z,5.96
2019-01-08T02:31:50.936Z,5.93
2019-01-08T02:32:51.117Z,5.94
2019-01-08T02:33:51.306Z,5.91
2019-01-08T02:34:51.484Z,5.93
2019-01-08T02:35:51.691Z,5.93
2019-01-08T02:36:51.852Z,5.90
2019-01-08T02:37:52.027Z,6.03
2019-01-08T02:38:52.215Z,6.00
2019-01-08T02:39:52.410Z,6.01
2019-01-08T02:40:52.585Z,6.06
2019-01-08T02:41:52.964Z,6.11
2019-01-08T02:42:52.978Z,6.17
2019-01-08T02:43:53.220Z,6.21
2019-01-08T02:44:53.321Z,6.22
2019-01-08T02:45:53.506Z,6.15
2019-01-08T02:46:53.684Z,6.31
2019-01-08T02:47:53.863Z,6.34
2019-01-08T02:48:54.035Z,6.31
2019-01-08T02:49:54.232Z,6.44
2019-01-08T02:50:54.398Z,6.31
2019-01-08T02:51:54.595Z,6.41
2019-01-08T02:52:54.767Z,6.41
2019-01-08T02:53:54.951Z,6.41
2019-01-08T02:54:55.129Z,6.44
2019-01-08T02:55:55.331Z,6.51
2019-01-08T02:56:55.514Z,6.44
2019-01-08T02:57:55.733Z,6.48
2019-01-08T02:58:55.893Z,6.43
2019-01-08T02:59:56.062Z,6.51
2019-01-08T03:00:56.261Z,6.46
2019-01-08T03:01:56.438Z,6.59
2019-01-08T03:02:56.619Z,6.56
2019-01-08T03:03:56.798Z,6.56
2019-01-08T03:04:56.983Z,6.54
2019-01-08T03:05:57.160Z,6.54
2019-01-08T03:06:57.334Z,6.59
2019-01-08T03:07:57.525Z,6.58
2019-01-08T03:08:57.698Z,6.69
2019-01-08T03:09:57.883Z,6.64
2019-01-08T03:10:58.060Z,6.69
2019-01-08T03:11:58.247Z,6.64
2019-01-08T03:12:58.429Z,6.56
2019-01-08T03:13:58.616Z,6.69
2019-01-08T03:14:58.792Z,6.80
2019-01-08T03:15:58.981Z,6.67
2019-01-08T03:16:59.159Z,6.67
2019-01-08T03:17:59.342Z,6.70
2019-01-08T03:18:59.521Z,6.71
2019-01-08T03:19:59.705Z,6.66
2019-01-08T03:20:59.891Z,6.64
2019-01-08T03:22:00.068Z,6.54
2019-01-08T03:23:00.253Z,6.55
2019-01-08T03:24:00.438Z,6.56
2019-01-08T03:25:00.616Z,6.51
2019-01-08T03:26:00.804Z,6.56
2019-01-08T03:27:00.981Z,6.67
2019-01-08T03:28:01.165Z,6.56
2019-01-08T03:29:01.355Z,6.64
2019-01-08T03:30:01.527Z,6.66
2019-01-08T03:31:01.713Z,6.69
2019-01-08T03:32:01.892Z,6.69
2019-01-08T03:33:02.073Z,6.71
2019-01-08T03:34:02.257Z,6.67
2019-01-08T03:35:02.441Z,6.80
2019-01-08T03:36:02.626Z,6.66
2019-01-08T03:37:02.803Z,6.59
2019-01-08T03:38:02.986Z,6.64
2019-01-08T03:39:03.167Z,6.74
2019-01-08T03:40:03.355Z,6.80
2019-01-08T03:41:03.538Z,6.80
2019-01-08T03:42:03.771Z,6.88
2019-01-08T03:43:03.910Z,6.76
2019-01-08T03:44:04.094Z,6.76
2019-01-08T03:45:04.274Z,6.71
2019-01-08T03:46:04.456Z,6.70
2019-01-08T03:47:04.638Z,6.58
2019-01-08T03:48:04.822Z,6.62
2019-01-08T03:49:05.003Z,6.54
2019-01-08T03:50:05.187Z,6.51
2019-01-08T03:51:05.364Z,6.31
2019-01-08T03:52:05.549Z,6.33
2019-01-08T03:53:05.726Z,6.27
2019-01-08T03:54:05.915Z,6.22
2019-01-08T03:55:06.094Z,6.21
2019-01-08T03:56:06.282Z,6.03
2019-01-08T03:57:06.489Z,6.04
2019-01-08T03:58:06.688Z,6.03
2019-01-08T03:59:06.867Z,6.04
2019-01-08T04:00:07.056Z,6.06
2019-01-08T04:01:07.243Z,6.01
2019-01-08T04:02:07.431Z,6.04
2019-01-08T04:03:07.602Z,6.12
2019-01-08T04:04:07.791Z,6.15
2019-01-08T04:05:07.966Z,6.27
2019-01-08T04:06:08.144Z,6.27
2019-01-08T04:07:08.329Z,6.25
2019-01-08T04:08:08.509Z,6.19
2019-01-08T04:09:08.696Z,6.30
2019-01-08T04:10:08.880Z,6.21
2019-01-08T04:11:09.063Z,6.33
2019-01-08T04:12:09.247Z,6.21
2019-01-08T04:13:09.431Z,6.36
2019-01-08T04:14:09.611Z,6.31
2019-01-08T04:15:09.792Z,6.36
2019-01-08T04:16:09.976Z,6.25
2019-01-08T04:17:10.160Z,6.37
2019-01-08T04:18:10.352Z,6.33
2019-01-08T04:19:10.520Z,6.41
2019-01-08T04:20:10.698Z,6.38
2019-01-08T04:21:10.881Z,6.34
2019-01-08T04:22:11.067Z,6.40
2019-01-08T04:23:11.245Z,6.33
2019-01-08T04:24:11.434Z,6.18
2019-01-08T04:25:11.606Z,6.22
2019-01-08T04:26:11.800Z,6.22
2019-01-08T04:27:11.986Z,6.22
2019-01-08T04:28:12.171Z,6.17
2019-01-08T04:29:12.352Z,6.01
2019-01-08T04:30:12.534Z,6.11
2019-01-08T04:31:12.719Z,6.04
2019-01-08T04:32:12.898Z,6.09
2019-01-08T04:33:13.083Z,6.01
2019-01-08T04:34:13.265Z,6.06
2019-01-08T04:35:13.456Z,6.09
2019-01-08T04:36:13.628Z,6.04
2019-01-08T04:37:13.819Z,6.08
2019-01-08T04:38:13.999Z,6.06
2019-01-08T04:39:14.185Z,6.09
2019-01-08T04:40:14.371Z,6.09
2019-01-08T04:41:14.550Z,6.03
2019-01-08T04:42:14.733Z,6.06
2019-01-08T04:43:14.916Z,6.06
2019-01-08T04:44:15.094Z,5.99
2019-01-08T04:45:15.280Z,6.11
2019-01-08T04:46:15.461Z,6.04
2019-01-08T04:47:15.647Z,6.09
2019-01-08T04:48:15.832Z,6.09
2019-01-08T04:49:16.023Z,6.03
2019-01-08T04:50:16.209Z,6.04
2019-01-08T04:51:16.392Z,6.12
2019-01-08T04:52:16.575Z,6.15
2019-01-08T04:53:16.760Z,6.12
2019-01-08T04:54:16.946Z,6.03
2019-01-08T04:55:17.121Z,6.03
2019-01-08T04:56:17.306Z,6.08
2019-01-08T04:57:17.486Z,6.09
2019-01-08T04:58:17.666Z,6.17
2019-01-08T04:59:17.852Z,6.09
2019-01-08T05:00:18.035Z,6.11
2019-01-08T05:01:18.213Z,6.12
2019-01-08T05:02:18.397Z,6.15
2019-01-08T05:03:18.582Z,6.11
2019-01-08T05:04:18.770Z,6.12
2019-01-08T05:05:18.949Z,6.08
2019-01-08T05:06:19.131Z,6.01
2019-01-08T05:07:19.323Z,5.97
2019-01-08T05:08:19.509Z,6.08
2019-01-08T05:09:19.700Z,6.08
2019-01-08T05:10:19.881Z,6.00
2019-01-08T05:11:20.068Z,6.03
2019-01-08T05:12:20.243Z,6.06
2019-01-08T05:13:20.437Z,5.90
2019-01-08T05:14:20.616Z,5.85
2019-01-08T05:15:20.802Z,5.85
2019-01-08T05:16:20.984Z,5.90
2019-01-08T05:17:21.168Z,5.85
2019-01-08T05:18:21.344Z,5.85
2019-01-08T05:19:21.528Z,5.93
2019-01-08T05:20:21.714Z,5.94
2019-01-08T05:21:21.895Z,5.97
2019-01-08T05:22:22.073Z,5.91
2019-01-08T05:23:22.256Z,5.97
2019-01-08T05:24:22.436Z,5.94
2019-01-08T05:25:22.617Z,5.90
2019-01-08T05:26:22.803Z,5.94
2019-01-08T05:27:22.981Z,5.91
2019-01-08T05:28:23.183Z,5.83
2019-01-08T05:29:23.355Z,5.91
2019-01-08T05:30:23.541Z,5.85
2019-01-08T05:31:23.728Z,5.93
2019-01-08T05:32:23.907Z,5.93
2019-01-08T05:33:24.091Z,5.93
2019-01-08T05:34:24.273Z,5.91
2019-01-08T05:35:24.467Z,5.91
2019-01-08T05:36:24.641Z,5.94
2019-01-08T05:37:24.823Z,5.89
2019-01-08T05:38:25.025Z,5.90
2019-01-08T05:39:25.207Z,5.91
2019-01-08T05:40:25.391Z,5.91
2019-01-08T05:41:25.580Z,5.79
2019-01-08T05:42:25.757Z,5.83
2019-01-08T05:43:25.936Z,5.90
2019-01-08T05:44:26.122Z,6.01
2019-01-08T05:45:26.301Z,5.96
2019-01-08T05:46:26.483Z,6.01
2019-01-08T05:47:26.671Z,5.93
2019-01-08T05:48:26.856Z,6.04
2019-01-08T05:49:27.034Z,6.03
2019-01-08T05:50:27.215Z,5.97
2019-01-08T05:51:27.405Z,5.97
2019-01-08T05:52:27.588Z,5.91
2019-01-08T05:53:27.771Z,5.91
2019-01-08T05:54:27.951Z,5.93
2019-01-08T05:55:28.133Z,5.85
2019-01-08T05:56:28.311Z,5.83
2019-01-08T05:57:28.494Z,5.81
2019-01-08T05:58:28.678Z,5.89
2019-01-08T05:59:28.861Z,5.79
2019-01-08T06:00:29.043Z,5.78
2019-01-08T06:01:29.220Z,5.74
2019-01-08T06:02:29.410Z,5.78
2019-01-08T06:03:29.579Z,5.64
2019-01-08T06:04:29.764Z,5.71
2019-01-08T06:05:29.948Z,5.61
2019-01-08T06:06:30.130Z,5.63
2019-01-08T06:07:30.307Z,5.64
2019-01-08T06:08:30.498Z,5.57
2019-01-08T06:09:30.681Z,5.60
2019-01-08T06:10:30.859Z,5.60
2019-01-08T06:11:31.039Z,5.63
2019-01-08T06:12:31.224Z,5.64
2019-01-08T06:13:31.414Z,5.63
2019-01-08T06:14:31.579Z,5.64
2019-01-08T06:15:31.764Z,5.60
2019-01-08T06:16:31.946Z,5.64
2019-01-08T06:17:32.124Z,5.60
2019-01-08T06:18:32.303Z,5.61
2019-01-08T06:19:32.487Z,5.67
2019-01-08T06:20:32.670Z,5.68
2019-01-08T06:21:32.846Z,5.65
2019-01-08T06:22:33.027Z,5.65
2019-01-08T06:23:33.201Z,5.65
2019-01-08T06:24:33.383Z,5.75
2019-01-08T06:25:33.568Z,5.74
2019-01-08T06:26:33.751Z,5.75
2019-01-08T06:27:33.933Z,5.71
2019-01-08T06:28:34.113Z,5.71
2019-01-08T06:29:34.292Z,5.78
2019-01-08T06:30:34.480Z,5.82
2019-01-08T06:31:34.667Z,5.78
2019-01-08T06:32:34.849Z,5.89
2019-01-08T06:33:35.028Z,5.89
2019-01-08T06:34:35.209Z,5.81
2019-01-08T06:35:35.392Z,5.82
2019-01-08T06:36:35.579Z,5.91
2019-01-08T06:37:35.753Z,5.83
2019-01-08T06:38:35.935Z,5.89
2019-01-08T06:39:36.119Z,5.79
2019-01-08T06:40:36.301Z,5.86
2019-01-08T06:41:36.486Z,5.83
2019-01-08T06:42:36.666Z,5.75
2019-01-08T06:43:36.850Z,5.79
2019-01-08T06:44:37.028Z,5.81
2019-01-08T06:45:37.221Z,5.83
2019-01-08T06:46:42.990Z,5.85
2019-01-08T06:47:37.585Z,5.93
2019-01-08T06:48:37.774Z,5.96
2019-01-08T06:49:37.961Z,5.90
2019-01-08T06:50:38.134Z,5.91
2019-01-08T06:51:38.317Z,5.90
2019-01-08T06:52:38.499Z,5.86
2019-01-08T06:53:38.683Z,5.85
2019-01-08T06:54:38.859Z,5.82
2019-01-08T06:55:39.036Z,5.86
2019-01-08T06:56:39.214Z,5.86
2019-01-08T06:57:39.404Z,5.82
2019-01-08T06:58:39.580Z,5.81
2019-01-08T06:59:39.794Z,5.82
2019-01-08T07:00:39.972Z,5.90
2019-01-08T07:01:40.152Z,5.99
2019-01-08T07:02:40.339Z,5.90
2019-01-08T07:03:40.516Z,5.86
2019-01-08T07:04:40.701Z,5.89
2019-01-08T07:05:40.887Z,5.94
2019-01-08T07:06:41.070Z,5.82
2019-01-08T07:07:41.249Z,5.82
2019-01-08T07:08:41.432Z,5.83
2019-01-08T07:09:41.617Z,5.83
2019-01-08T07:10:41.798Z,5.90
2019-01-08T07:11:41.977Z,5.82
2019-01-08T07:12:42.159Z,5.85
2019-01-08T07:13:42.342Z,5.79
2019-01-08T07:14:42.525Z,5.85
2019-01-08T07:15:42.702Z,5.83
2019-01-08T07:16:42.914Z,5.78
2019-01-08T07:17:43.062Z,5.81
2019-01-08T07:18:43.239Z,5.81
2019-01-08T07:19:43.416Z,5.86
2019-01-08T07:20:43.593Z,5.79
2019-01-08T07:21:43.775Z,5.90
2019-01-08T07:22:43.961Z,5.85
2019-01-08T07:23:44.149Z,5.82
2019-01-08T07:24:44.335Z,5.86
2019-01-08T07:25:44.519Z,5.76
2019-01-08T07:26:44.698Z,5.78
2019-01-08T07:27:44.879Z,5.82
2019-01-08T07:28:45.058Z,5.78
2019-01-08T07:29:45.239Z,5.78
2019-01-08T07:30:45.421Z,5.76
2019-01-08T07:31:45.604Z,5.82
2019-01-08T07:32:45.783Z,5.82
2019-01-08T07:33:45.961Z,5.79
2019-01-08T07:34:46.145Z,5.83
2019-01-08T07:35:46.323Z,5.79
2019-01-08T07:36:46.510Z,5.82
2019-01-08T07:37:46.691Z,5.89
2019-01-08T07:38:46.881Z,5.83
2019-01-08T07:39:47.070Z,5.83
2019-01-08T07:40:47.253Z,5.78
2019-01-08T07:41:47.434Z,5.72
2019-01-08T07:42:47.620Z,5.79
2019-01-08T07:43:47.800Z,5.75
2019-01-08T07:44:47.984Z,5.71
2019-01-08T07:45:48.168Z,5.65
2019-01-08T07:46:48.352Z,5.72
2019-01-08T07:47:48.542Z,5.64
2019-01-08T07:48:48.722Z,5.63
2019-01-08T07:49:48.904Z,5.64
2019-01-08T07:50:49.083Z,5.64
2019-01-08T07:51:49.269Z,5.58
2019-01-08T07:52:49.447Z,5.60
2019-01-08T07:53:49.627Z,5.56
2019-01-08T07:54:49.838Z,5.60
2019-01-08T07:55:49.982Z,5.48
2019-01-08T07:56:50.161Z,5.54
2019-01-08T07:57:50.352Z,5.49
2019-01-08T07:58:50.532Z,5.49
2019-01-08T07:59:50.722Z,5.40
2019-01-08T08:00:50.895Z,5.58
2019-01-08T08:01:51.079Z,5.58
2019-01-08T08:02:51.260Z,5.56
2019-01-08T08:03:51.442Z,5.56
2019-01-08T08:04:51.618Z,5.51
2019-01-08T08:05:51.798Z,5.49
2019-01-08T08:06:51.980Z,5.48
2019-01-08T08:07:52.162Z,5.56
2019-01-08T08:08:52.347Z,5.49
2019-01-08T08:09:52.526Z,5.48
2019-01-08T08:10:52.709Z,5.51
2019-01-08T08:11:52.888Z,5.54
2019-01-08T08:12:53.076Z,5.58
2019-01-08T08:13:53.253Z,5.58
2019-01-08T08:14:53.433Z,5.58
2019-01-08T08:15:53.615Z,5.61
2019-01-08T08:16:53.798Z,5.58
2019-01-08T08:17:53.978Z,5.60
2019-01-08T08:18:54.160Z,5.64
2019-01-08T08:19:54.349Z,5.63
2019-01-08T08:20:54.518Z,5.61
2019-01-08T08:21:54.703Z,5.63
2019-01-08T08:22:54.879Z,5.61
2019-01-08T08:23:55.065Z,5.60
2019-01-08T08:24:56.018Z,5.68
2019-01-08T08:25:55.417Z,5.67
2019-01-08T08:26:55.593Z,5.74
2019-01-08T08:27:55.771Z,5.63
2019-01-08T08:28:55.954Z,5.68
2019-01-08T08:29:56.141Z,5.67
2019-01-08T08:30:58.965Z,5.74
2019-01-08T08:31:56.512Z,5.86
2019-01-08T08:32:56.691Z,5.86
2019-01-08T08:33:56.873Z,5.93
2019-01-08T08:34:57.058Z,6.04
2019-01-08T08:35:57.235Z,6.08
2019-01-08T08:36:57.414Z,5.97
2019-01-08T08:37:57.595Z,6.14
2019-01-08T08:38:57.793Z,6.06
2019-01-08T08:39:57.953Z,6.08
2019-01-08T08:40:58.133Z,6.01
2019-01-08T08:41:58.318Z,6.04
2019-01-08T08:42:58.501Z,6.11
2019-01-08T08:43:58.684Z,6.08
2019-01-08T08:44:58.870Z,6.01
2019-01-08T08:45:59.046Z,5.99
2019-01-08T08:46:59.226Z,6.09
2019-01-08T08:47:59.405Z,6.01
2019-01-08T08:48:59.588Z,6.06
2019-01-08T08:49:59.782Z,5.99
2019-01-08T08:50:59.967Z,6.08
2019-01-08T08:52:00.152Z,6.04
2019-01-08T08:53:00.344Z,5.99
2019-01-08T08:54:00.524Z,5.86
2019-01-08T08:55:00.715Z,5.96
2019-01-08T08:56:00.905Z,6.03
2019-01-08T08:57:01.079Z,6.00
2019-01-08T08:58:01.266Z,6.04
2019-01-08T08:59:01.434Z,5.96
2019-01-08T09:00:01.621Z,6.03
2019-01-08T09:01:06.904Z,5.99
2019-01-08T09:02:01.990Z,5.96
2019-01-08T09:03:02.186Z,5.96
2019-01-08T09:04:02.366Z,6.03
2019-01-08T09:05:02.550Z,5.94
2019-01-08T09:06:02.731Z,6.06
2019-01-08T09:07:02.909Z,6.11
2019-01-08T09:08:03.105Z,6.17
2019-01-08T09:09:03.295Z,6.15
2019-01-08T09:10:03.479Z,6.12
2019-01-08T09:11:03.664Z,6.18
2019-01-08T09:12:03.853Z,6.22
2019-01-08T09:13:04.027Z,6.21
2019-01-08T09:14:04.210Z,6.21
2019-01-08T09:15:04.398Z,6.25
2019-01-08T09:16:04.571Z,6.27
2019-01-08T09:17:04.755Z,6.27
2019-01-08T09:18:04.948Z,6.30
2019-01-08T09:19:05.128Z,6.36
2019-01-08T09:20:05.316Z,6.30
2019-01-08T09:21:05.500Z,6.30
2019-01-08T09:22:05.693Z,6.19
2019-01-08T09:23:05.879Z,6.18
2019-01-08T09:24:06.060Z,6.33
2019-01-08T09:25:06.248Z,6.31
2019-01-08T09:26:06.424Z,6.34
2019-01-08T09:27:06.612Z,6.27
2019-01-08T09:28:06.797Z,6.33
2019-01-08T09:29:06.989Z,6.31
2019-01-08T09:30:07.175Z,6.25
2019-01-08T09:31:15.063Z,6.30
2019-01-08T09:32:07.541Z,6.30
2019-01-08T09:33:07.712Z,6.21
2019-01-08T09:34:07.899Z,6.21
2019-01-08T09:35:08.089Z,6.27
2019-01-08T09:36:08.275Z,6.27
2019-01-08T09:37:08.459Z,6.25
2019-01-08T09:38:08.655Z,6.34
2019-01-08T09:39:08.827Z,6.40
2019-01-08T09:40:08.997Z,6.41
2019-01-08T09:41:09.187Z,6.36
2019-01-08T09:42:09.367Z,6.51
2019-01-08T09:43:09.551Z,6.54
2019-01-08T09:44:09.737Z,6.48
2019-01-08T09:45:09.930Z,6.55
2019-01-08T09:46:10.109Z,6.61
2019-01-08T09:47:10.296Z,6.56
2019-01-08T09:48:10.474Z,6.51
2019-01-08T09:49:10.656Z,6.62
2019-01-08T09:50:10.841Z,6.64
2019-01-08T09:51:11.014Z,6.73
2019-01-08T09:52:11.209Z,6.85
2019-01-08T09:53:11.382Z,6.74
2019-01-08T09:54:11.561Z,6.85
2019-01-08T09:55:11.768Z,6.88
2019-01-08T09:56:11.967Z,6.94
2019-01-08T09:57:12.146Z,7.09
2019-01-08T09:58:12.333Z,7.16
2019-01-08T09:59:12.511Z,7.17
2019-01-08T10:00:13.227Z,7.31
2019-01-08T10:01:12.888Z,7.28
2019-01-08T10:02:13.075Z,7.12
2019-01-08T10:03:13.247Z,7.09
2019-01-08T10:04:13.430Z,6.97
2019-01-08T10:05:13.613Z,7.03
2019-01-08T10:06:13.807Z,7.02
2019-01-08T10:07:13.984Z,6.97
2019-01-08T10:08:14.167Z,6.95
2019-01-08T10:09:14.354Z,6.91
2019-01-08T10:10:14.539Z,6.85
2019-01-08T10:11:14.744Z,6.81
2019-01-08T10:12:14.909Z,6.73
2019-01-08T10:13:15.096Z,6.77
2019-01-08T10:14:15.273Z,6.77
2019-01-08T10:15:15.470Z,6.79
2019-01-08T10:16:15.654Z,6.71
2019-01-08T10:17:15.837Z,6.77
2019-01-08T10:18:16.019Z,6.76
2019-01-08T10:19:16.228Z,6.67
2019-01-08T10:20:16.439Z,6.69
2019-01-08T10:21:16.623Z,6.69
2019-01-08T10:22:16.805Z,6.71
2019-01-08T10:23:17.025Z,6.76
2019-01-08T10:24:17.181Z,6.73
2019-01-08T10:25:17.364Z,6.89
2019-01-08T10:26:17.552Z,7.02
2019-01-08T10:27:17.739Z,6.91
2019-01-08T10:28:17.926Z,6.95
2019-01-08T10:29:18.115Z,6.94
2019-01-08T10:30:18.296Z,6.77
2019-01-08T10:31:18.478Z,6.85
2019-01-08T10:32:18.669Z,6.81
2019-01-08T10:33:18.860Z,6.85
2019-01-08T10:34:19.045Z,6.92
2019-01-08T10:35:19.240Z,6.94
2019-01-08T10:36:19.423Z,6.79
2019-01-08T10:37:19.599Z,6.81
2019-01-08T10:38:19.794Z,6.77
2019-01-08T10:39:19.974Z,6.79
2019-01-08T10:40:20.160Z,6.71
2019-01-08T10:41:20.353Z,6.70
2019-01-08T10:42:20.528Z,6.70
2019-01-08T10:43:20.716Z,6.81
2019-01-08T10:44:20.893Z,6.79
2019-01-08T10:45:21.085Z,6.80
2019-01-08T10:46:21.260Z,6.98
2019-01-08T10:47:21.451Z,6.94
2019-01-08T10:48:21.625Z,6.94
2019-01-08T10:49:21.810Z,6.94
2019-01-08T10:50:21.998Z,6.81
2019-01-08T10:51:22.179Z,6.91
2019-01-08T10:52:22.367Z,6.94
2019-01-08T10:53:22.555Z,7.05
2019-01-08T10:54:22.744Z,7.05
2019-01-08T10:55:22.923Z,7.24
2019-01-08T10:56:23.111Z,7.15
2019-01-08T10:57:23.301Z,7.10
2019-01-08T10:58:23.485Z,6.98
2019-01-08T10:59:23.664Z,6.98
2019-01-08T11:00:23.858Z,6.94
2019-01-08T11:01:24.036Z,6.97
2019-01-08T11:02:24.217Z,6.99
2019-01-08T11:03:24.403Z,6.91
2019-01-08T11:04:24.582Z,6.88
2019-01-08T11:05:25.804Z,6.71
2019-01-08T11:06:24.949Z,6.79
2019-01-08T11:07:25.137Z,6.71
2019-01-08T11:08:25.330Z,6.71
2019-01-08T11:09:25.520Z,6.69
2019-01-08T11:10:25.693Z,6.89
2019-01-08T11:11:25.877Z,6.85
2019-01-08T11:12:26.056Z,6.95
2019-01-08T11:13:26.236Z,6.94
2019-01-08T11:14:26.427Z,6.99
2019-01-08T11:15:26.610Z,6.97
2019-01-08T11:16:26.786Z,7.02
2019-01-08T11:17:26.973Z,6.97
2019-01-08T11:18:27.156Z,6.92
2019-01-08T11:19:27.337Z,6.81
2019-01-08T11:20:27.524Z,6.81
2019-01-08T11:21:27.712Z,6.74
2019-01-08T11:22:27.892Z,6.73
2019-01-08T11:23:28.079Z,6.77
2019-01-08T11:24:28.269Z,6.85
2019-01-08T11:25:28.452Z,6.88
2019-01-08T11:26:28.631Z,7.02
2019-01-08T11:27:28.813Z,6.95
2019-01-08T11:28:28.998Z,6.94
2019-01-08T11:29:29.194Z,6.98
2019-01-08T11:30:29.379Z,6.92
2019-01-08T11:31:29.575Z,6.91
2019-01-08T11:32:29.757Z,6.97
2019-01-08T11:33:29.944Z,6.95
2019-01-08T11:34:30.122Z,6.97
2019-01-08T11:35:30.301Z,6.95
2019-01-08T11:36:30.484Z,6.95
2019-01-08T11:37:30.672Z,6.84
2019-01-08T11:38:30.852Z,6.87
2019-01-08T11:39:31.041Z,6.81
2019-01-08T11:40:31.222Z,6.85
2019-01-08T11:41:31.403Z,6.80
2019-01-08T11:42:31.586Z,6.77
2019-01-08T11:43:31.774Z,6.80
2019-01-08T11:44:31.956Z,6.70
2019-01-08T11:45:32.146Z,6.71
2019-01-08T11:46:32.331Z,6.66
2019-01-08T11:47:32.520Z,6.70
2019-01-08T11:48:32.730Z,6.70
2019-01-08T11:49:32.889Z,6.71
2019-01-08T11:50:33.072Z,6.73
2019-01-08T11:51:33.250Z,6.69
2019-01-08T11:52:33.435Z,6.69
2019-01-08T11:53:33.613Z,6.71
2019-01-08T11:54:40.986Z,6.81
2019-01-08T11:55:33.985Z,6.73
2019-01-08T11:56:34.170Z,6.79
2019-01-08T11:57:34.355Z,6.79
2019-01-08T11:58:34.535Z,6.76
2019-01-08T11:59:34.719Z,6.84
2019-01-08T12:00:34.902Z,6.95
2019-01-08T12:01:35.082Z,7.10
2019-01-08T12:02:35.262Z,6.95
2019-01-08T12:03:35.449Z,6.94
2019-01-08T12:04:35.631Z,6.98
2019-01-08T12:05:35.816Z,6.97
2019-01-08T12:06:36.014Z,6.99
2019-01-08T12:07:36.189Z,6.94
2019-01-08T12:08:36.364Z,6.97
2019-01-08T12:09:36.553Z,6.98
2019-01-08T12:10:36.737Z,6.80
2019-01-08T12:11:36.921Z,6.92
2019-01-08T12:12:37.111Z,6.94
2019-01-08T12:13:37.285Z,6.91
2019-01-08T12:14:37.470Z,6.94
2019-01-08T12:15:37.652Z,6.89
2019-01-08T12:16:37.831Z,6.84
2019-01-08T12:17:38.022Z,6.79
2019-01-08T12:18:38.209Z,6.79
2019-01-08T12:19:38.385Z,6.80
2019-01-08T12:20:38.564Z,6.64
2019-01-08T12:21:38.761Z,6.76
2019-01-08T12:22:40.864Z,6.69
2019-01-08T12:23:39.132Z,6.76
2019-01-08T12:24:39.312Z,6.77
2019-01-08T12:25:39.494Z,6.79
2019-01-08T12:26:39.676Z,6.73
2019-01-08T12:27:39.857Z,6.91
2019-01-08T12:28:40.043Z,6.84
2019-01-08T12:29:40.233Z,6.80
2019-01-08T12:30:40.405Z,6.88
2019-01-08T12:31:40.605Z,6.87
2019-01-08T12:32:40.787Z,6.89
2019-01-08T12:33:40.970Z,6.98
2019-01-08T12:34:41.155Z,6.94
2019-01-08T12:35:41.333Z,6.87
2019-01-08T12:36:41.517Z,6.94
2019-01-08T12:37:42.160Z,6.80
2019-01-08T12:38:41.882Z,6.94
2019-01-08T12:39:42.079Z,6.84
2019-01-08T12:40:42.266Z,6.92
2019-01-08T12:41:42.445Z,6.84
2019-01-08T12:42:42.633Z,6.94
2019-01-08T12:43:42.815Z,6.84
2019-01-08T12:44:43.006Z,6.88
2019-01-08T12:45:43.191Z,6.77
2019-01-08T12:46:43.367Z,6.91
2019-01-08T12:47:43.546Z,6.81
2019-01-08T12:48:43.725Z,6.85
2019-01-08T12:49:43.905Z,6.97
2019-01-08T12:50:44.102Z,6.95
2019-01-08T12:51:44.270Z,6.98
2019-01-08T12:52:44.461Z,6.92
2019-01-08T12:53:44.646Z,6.99
2019-01-08T12:54:44.829Z,6.92
2019-01-08T12:55:45.009Z,6.76
2019-01-08T12:56:45.195Z,6.87
2019-01-08T12:57:45.375Z,6.85
2019-01-08T12:58:45.561Z,6.95
2019-01-08T12:59:45.747Z,6.94
2019-01-08T13:00:45.922Z,6.98
2019-01-08T13:01:46.109Z,6.94
2019-01-08T13:02:46.292Z,6.98
2019-01-08T13:03:46.477Z,7.06
2019-01-08T13:04:46.656Z,7.05
2019-01-08T13:05:46.848Z,6.97
2019-01-08T13:06:47.034Z,6.98
2019-01-08T13:07:47.228Z,6.97
2019-01-08T13:08:47.417Z,7.13
2019-01-08T13:09:47.610Z,6.94
2019-01-08T13:10:47.793Z,7.03
2019-01-08T13:11:47.976Z,7.10
2019-01-08T13:12:48.160Z,7.20
2019-01-08T13:13:48.349Z,7.09
2019-01-08T13:14:48.533Z,7.15
2019-01-08T13:15:48.718Z,7.13
2019-01-08T13:16:48.906Z,7.17
2019-01-08T13:17:49.077Z,7.17
2019-01-08T13:18:49.260Z,7.15
2019-01-08T13:19:49.445Z,7.13
2019-01-08T13:20:49.630Z,7.13