createdAt,value
2022-08-20T00:02:46.557Z,0
2022-08-20T00:17:46.504Z,0
2022-08-20T00:32:46.531Z,0
2022-08-20T00:47:51.584Z,0
2022-08-20T01:02:46.459Z,0
2022-08-20T01:17:46.402Z,0
2022-08-20T01:32:46.410Z,8
2022-08-20T01:47:46.366Z,8
2022-08-20T02:02:46.359Z,4
2022-08-20T02:17:46.349Z,0
2022-08-20T02:32:46.325Z,0
2022-08-20T02:47:46.291Z,0
2022-08-20T03:02:46.264Z,0
2022-08-20T03:17:46.260Z,0
2022-08-20T03:32:46.223Z,0
2022-08-20T03:47:46.187Z,0
2022-08-20T04:02:46.172Z,0
2022-08-20T04:17:46.113Z,0
2022-08-20T04:32:46.120Z,0
2022-08-20T04:47:46.066Z,0
2022-08-20T05:02:46.078Z,0
2022-08-20T05:17:46.041Z,0
2022-08-20T05:32:46.042Z,0
2022-08-20T05:47:45.975Z,0
2022-08-20T06:02:45.976Z,0
2022-08-20T06:17:45.924Z,0
2022-08-20T06:32:45.946Z,0
2022-08-20T06:47:45.868Z,0
2022-08-20T07:02:45.842Z,0
2022-08-20T07:17:45.814Z,0
2022-08-20T07:32:45.804Z,0
2022-08-20T07:47:45.795Z,0
2022-08-20T08:02:45.743Z,0
2022-08-20T08:17:45.720Z,0
2022-08-20T08:32:45.726Z,0
2022-08-20T08:47:45.664Z,0
2022-08-20T09:02:45.745Z,0
2022-08-20T09:17:45.611Z,0
2022-08-20T09:32:45.616Z,0
2022-08-20T09:47:56.972Z,0
2022-08-20T10:17:45.507Z,0
2022-08-20T10:32:45.511Z,0
2022-08-20T10:47:45.442Z,0
2022-08-20T11:02:45.456Z,0
2022-08-20T11:17:45.400Z,0
2022-08-20T11:32:45.392Z,0
2022-08-20T11:47:45.346Z,50
2022-08-20T12:02:45.416Z,21
2022-08-20T12:17:45.306Z,28
2022-08-20T12:32:45.289Z,125
2022-08-20T12:47:45.232Z,227
2022-08-20T13:02:45.239Z,110
2022-08-20T13:17:45.181Z,90
2022-08-20T13:32:45.184Z,133
2022-08-20T13:47:45.125Z,124
2022-08-20T14:02:45.138Z,46
2022-08-20T14:17:45.073Z,12
2022-08-20T14:47:45.016Z,166
2022-08-20T15:02:45.020Z,218
2022-08-20T15:17:44.967Z,28
2022-08-20T15:32:44.976Z,215
2022-08-20T15:47:44.915Z,228
2022-08-20T16:02:44.921Z,75
2022-08-20T16:17:44.899Z,219
2022-08-20T16:32:44.859Z,204
2022-08-20T16:47:44.854Z,35
2022-08-20T17:02:44.813Z,58
2022-08-20T17:17:44.782Z,243
2022-08-20T17:32:44.755Z,71
2022-08-20T17:47:44.696Z,142
2022-08-20T18:02:44.705Z,55
2022-08-20T18:17:44.667Z,165
2022-08-20T18:32:44.664Z,187
2022-08-20T18:47:45.202Z,94
2022-08-20T19:02:44.617Z,129
2022-08-20T19:17:44.557Z,192
2022-08-20T19:32:48.339Z,83
2022-08-20T19:47:44.476Z,195
2022-08-20T20:02:44.499Z,60
2022-08-20T20:17:44.462Z,0
2022-08-20T20:32:44.404Z,0
2022-08-20T20:47:44.377Z,5
2022-08-20T21:02:44.344Z,0
2022-08-20T21:17:44.314Z,0
2022-08-20T21:32:44.292Z,0
2022-08-20T21:47:44.261Z,0
2022-08-20T22:02:44.260Z,0
2022-08-20T22:17:44.212Z,0
2022-08-20T22:32:52.338Z,0
2022-08-20T22:47:44.161Z,0
2022-08-20T23:02:44.154Z,0
2022-08-20T23:17:44.111Z,16
2022-08-20T23:32:44.115Z,0
2022-08-20T23:47:44.050Z,0
