createdAt,value
2023-01-13T00:02:13.109Z,7.37
2023-01-13T00:04:41.091Z,8.03
2023-01-13T00:07:08.968Z,8.02
2023-01-13T00:09:36.760Z,7.67
2023-01-13T00:12:06.747Z,8.16
2023-01-13T00:14:36.345Z,8.28
2023-01-13T00:17:04.759Z,8.63
2023-01-13T00:19:34.367Z,8.09
2023-01-13T00:22:06.632Z,7.68
2023-01-13T00:24:34.638Z,7.65
2023-01-13T00:27:02.455Z,7.13
2023-01-13T00:29:30.333Z,7.45
2023-01-13T00:32:01.770Z,7.90
2023-01-13T00:34:29.807Z,7.50
2023-01-13T00:36:58.203Z,7.52
2023-01-13T00:39:26.092Z,7.81
2023-01-13T00:42:16.786Z,7.37
2023-01-13T00:44:44.613Z,7.61
2023-01-13T00:47:12.491Z,7.04
2023-01-13T00:49:40.719Z,6.68
2023-01-13T00:52:08.615Z,6.88
2023-01-13T00:54:39.340Z,6.60
2023-01-13T00:57:07.187Z,6.50
2023-01-13T00:59:34.983Z,6.22
2023-01-13T01:04:56.668Z,6.46
2023-01-13T01:07:24.521Z,6.02
2023-01-13T01:09:52.658Z,5.76
2023-01-13T01:12:21.375Z,6.12
2023-01-13T01:14:49.227Z,5.92
2023-01-13T01:17:17.622Z,5.67
2023-01-13T01:19:47.337Z,5.20
2023-01-13T01:22:16.662Z,5.55
2023-01-13T01:24:44.510Z,5.75
2023-01-13T01:27:15.651Z,6.15
2023-01-13T01:29:43.467Z,5.86
2023-01-13T01:32:13.482Z,5.66
2023-01-13T01:34:41.435Z,5.96
2023-01-13T01:37:09.247Z,6.08
2023-01-13T01:39:38.697Z,5.91
2023-01-13T01:42:25.064Z,5.85
2023-01-13T01:44:59.109Z,6.07
2023-01-13T01:47:29.044Z,6.68
2023-01-13T01:49:58.646Z,6.43
2023-01-13T01:52:33.873Z,6.22
2023-01-13T01:55:09.640Z,6.02
2023-01-13T01:57:46.533Z,6.30
2023-01-13T02:00:16.832Z,6.35
2023-01-13T02:02:48.384Z,6.39
2023-01-13T02:05:18.768Z,6.34
2023-01-13T02:07:49.790Z,6.25
2023-01-13T02:10:21.681Z,6.16
2023-01-13T02:12:51.097Z,6.71
2023-01-13T02:16:22.703Z,7.20
2023-01-13T02:18:53.770Z,8.64
2023-01-13T02:24:54.482Z,12.34
2023-01-13T02:27:46.701Z,13.03
2023-01-13T02:30:51.082Z,8.99
2023-01-13T02:33:57.027Z,7.62
2023-01-13T02:36:47.228Z,7.72
2023-01-13T02:39:27.982Z,6.65
2023-01-13T02:42:23.784Z,6.14
2023-01-13T02:44:58.765Z,6.72
2023-01-13T02:47:28.947Z,6.89
2023-01-13T02:50:05.586Z,6.30
2023-01-13T02:52:41.330Z,6.16
2023-01-13T02:55:17.223Z,4.83
2023-01-13T02:57:46.715Z,4.26
2023-01-13T03:00:17.784Z,4.17
2023-01-13T03:02:48.171Z,4.07
2023-01-13T03:05:17.735Z,3.63
2023-01-13T03:07:53.397Z,3.76
2023-01-13T03:10:44.808Z,3.85
2023-01-13T03:13:24.783Z,3.50
2023-01-13T03:15:52.692Z,3.53
2023-01-13T03:18:46.199Z,3.79
2023-01-13T03:21:33.674Z,3.46
2023-01-13T03:24:13.971Z,3.57
2023-01-13T03:27:18.674Z,3.66
2023-01-13T03:29:55.748Z,3.27
2023-01-13T03:32:28.654Z,3.44
2023-01-13T03:35:16.021Z,3.48
2023-01-13T03:38:11.141Z,3.30
2023-01-13T03:41:01.789Z,3.50
2023-01-13T03:43:56.387Z,3.30
2023-01-13T03:46:35.254Z,3.32
2023-01-13T03:49:07.716Z,2.98
2023-01-13T03:51:39.974Z,3.11
2023-01-13T03:54:11.963Z,3.01
2023-01-13T03:56:51.841Z,3.23
2023-01-13T03:59:24.711Z,3.04
2023-01-13T04:02:21.773Z,3.29
2023-01-13T04:05:04.782Z,3.34
2023-01-13T04:07:51.168Z,3.39
2023-01-13T04:16:53.760Z,3.38
2023-01-13T04:19:21.851Z,3.45
2023-01-13T04:21:49.767Z,3.31
2023-01-13T04:24:18.712Z,3.42
2023-01-13T04:26:47.303Z,3.47
2023-01-13T04:29:15.795Z,3.16
2023-01-13T04:31:44.700Z,2.78
2023-01-13T04:34:13.482Z,3.08
2023-01-13T04:36:43.605Z,3.07
2023-01-13T04:39:11.437Z,3.00
2023-01-13T04:41:58.720Z,3.12
2023-01-13T04:44:27.441Z,3.24
2023-01-13T04:46:55.344Z,3.29
2023-01-13T04:49:23.861Z,3.15
2023-01-13T04:51:51.756Z,3.31
2023-01-13T04:54:20.737Z,3.65
2023-01-13T04:56:48.688Z,3.33
2023-01-13T04:59:16.498Z,3.54
2023-01-13T05:01:45.582Z,3.40
2023-01-13T05:04:15.507Z,3.48
2023-01-13T05:06:43.342Z,4.07
2023-01-13T05:09:16.691Z,3.94
2023-01-13T05:12:04.432Z,4.17
2023-01-13T05:14:51.255Z,4.11
2023-01-13T05:17:23.184Z,3.94
2023-01-13T05:19:52.871Z,3.53
2023-01-13T05:22:39.586Z,3.33
2023-01-13T05:25:26.864Z,3.52
2023-01-13T05:28:19.835Z,3.32
2023-01-13T05:30:49.655Z,3.18
2023-01-13T05:33:20.656Z,3.38
2023-01-13T05:35:49.725Z,3.73
2023-01-13T05:38:18.607Z,4.19
2023-01-13T05:41:06.699Z,4.19
2023-01-13T05:43:35.437Z,4.30
2023-01-13T05:46:09.792Z,4.40
2023-01-13T05:48:40.291Z,4.20
2023-01-13T05:51:11.777Z,4.55
2023-01-13T05:53:41.628Z,4.50
2023-01-13T05:56:09.711Z,4.26
2023-01-13T05:58:37.815Z,4.10
2023-01-13T06:01:08.598Z,4.37
2023-01-13T06:03:37.872Z,4.18
2023-01-13T06:06:08.569Z,4.26
2023-01-13T06:08:39.266Z,4.60
2023-01-13T06:11:08.699Z,5.06
2023-01-13T06:13:36.520Z,4.95
2023-01-13T06:16:04.675Z,5.21
2023-01-13T06:18:32.812Z,4.95
2023-01-13T06:21:00.825Z,5.73
2023-01-13T06:23:29.251Z,6.34
2023-01-13T06:26:03.020Z,6.07
2023-01-13T06:28:31.733Z,6.52
2023-01-13T06:31:03.971Z,6.50
2023-01-13T06:33:50.036Z,6.63
2023-01-13T06:36:24.449Z,6.44
2023-01-13T06:38:56.813Z,7.47
2023-01-13T06:41:48.740Z,6.96
2023-01-13T06:44:18.625Z,7.48
2023-01-13T06:46:47.880Z,7.17
2023-01-13T06:49:17.705Z,7.01
2023-01-13T06:51:46.505Z,6.98
2023-01-13T06:54:14.727Z,7.39
2023-01-13T06:56:42.628Z,7.75
2023-01-13T06:59:10.472Z,7.30
2023-01-13T07:01:38.964Z,7.70
2023-01-13T07:04:06.821Z,8.30
2023-01-13T07:06:34.715Z,7.96
2023-01-13T07:09:03.067Z,7.80
2023-01-13T07:11:31.475Z,7.43
2023-01-13T07:14:19.755Z,7.50
2023-01-13T07:16:47.593Z,6.99
2023-01-13T07:19:15.914Z,7.10
2023-01-13T07:21:44.689Z,6.56
2023-01-13T07:24:13.370Z,7.10
2023-01-13T07:26:41.663Z,7.60
2023-01-13T07:29:10.304Z,9.05
2023-01-13T07:31:40.762Z,14.71
2023-01-13T07:34:09.148Z,13.27
2023-01-13T07:36:37.703Z,11.89
2023-01-13T07:39:05.547Z,10.77
2023-01-13T07:41:52.746Z,11.44
2023-01-13T07:44:21.467Z,11.18
2023-01-13T07:46:49.340Z,10.14
2023-01-13T07:52:09.721Z,9.27
2023-01-13T07:54:41.192Z,9.75
2023-01-13T07:57:09.425Z,10.02
2023-01-13T07:59:40.540Z,9.60
2023-01-13T08:02:13.821Z,9.75
2023-01-13T08:04:41.839Z,10.13
2023-01-13T08:07:11.710Z,9.49
2023-01-13T08:09:40.880Z,10.19
2023-01-13T08:12:41.091Z,10.81
2023-01-13T08:20:09.675Z,10.44
2023-01-13T08:22:38.343Z,10.81
2023-01-13T08:28:02.440Z,13.62
2023-01-13T08:30:30.575Z,11.72
2023-01-13T08:33:01.344Z,11.55
2023-01-13T08:35:29.163Z,11.25
2023-01-13T08:37:57.154Z,11.70
2023-01-13T08:40:26.025Z,12.33
2023-01-13T08:42:55.836Z,12.87
2023-01-13T08:45:23.653Z,14.72
2023-01-13T08:47:51.854Z,17.22
2023-01-13T08:50:19.859Z,17.67
2023-01-13T08:52:47.751Z,18.07
2023-01-13T08:55:16.842Z,19.40
2023-01-13T08:57:46.318Z,20.02
2023-01-13T09:00:14.813Z,20.39
2023-01-13T09:02:44.852Z,19.26
2023-01-13T09:05:12.795Z,18.96
2023-01-13T09:07:42.815Z,19.95
2023-01-13T09:10:10.930Z,18.65
2023-01-13T09:12:58.023Z,17.88
2023-01-13T09:15:26.063Z,17.23
2023-01-13T09:17:54.031Z,18.17
2023-01-13T09:20:25.719Z,17.75
2023-01-13T09:22:53.603Z,17.26
2023-01-13T09:25:21.465Z,16.77
2023-01-13T09:27:49.740Z,15.00
2023-01-13T09:30:19.420Z,11.21
2023-01-13T09:32:48.999Z,10.21
2023-01-13T09:35:17.500Z,9.74
2023-01-13T09:37:45.382Z,10.48
2023-01-13T09:40:18.666Z,9.81
2023-01-13T09:43:16.285Z,8.82
2023-01-13T09:45:53.832Z,8.60
2023-01-13T09:48:51.785Z,23.03
2023-01-13T09:51:29.915Z,13.21
2023-01-13T09:54:05.278Z,10.82
2023-01-13T09:56:33.414Z,13.65
2023-01-13T09:59:01.301Z,10.60
2023-01-13T10:01:46.445Z,8.75
2023-01-13T10:04:15.929Z,13.99
2023-01-13T10:06:49.897Z,10.85
2023-01-13T10:09:50.648Z,9.65
2023-01-13T10:12:42.304Z,10.92
2023-01-13T10:15:20.643Z,9.37
2023-01-13T10:18:08.911Z,8.26
2023-01-13T10:21:07.909Z,8.79
2023-01-13T10:24:05.917Z,7.84
2023-01-13T10:27:02.146Z,7.73
2023-01-13T10:29:31.891Z,8.92
2023-01-13T10:32:00.632Z,9.27
2023-01-13T10:34:30.739Z,9.54
2023-01-13T10:37:09.155Z,11.76
2023-01-13T10:39:46.081Z,14.12
2023-01-13T10:42:19.908Z,14.45
2023-01-13T10:44:49.768Z,15.39
2023-01-13T10:47:36.155Z,14.93
2023-01-13T10:50:13.154Z,15.96
2023-01-13T10:53:02.395Z,16.80
2023-01-13T10:55:33.780Z,17.62
2023-01-13T10:58:24.827Z,17.99
2023-01-13T11:01:03.814Z,17.23
2023-01-13T11:03:43.476Z,16.37
2023-01-13T11:06:30.879Z,17.33
2023-01-13T11:08:59.193Z,20.01
2023-01-13T11:11:46.030Z,21.44
2023-01-13T11:14:42.815Z,19.35
2023-01-13T11:17:31.760Z,24.89
2023-01-13T11:20:13.382Z,18.64
2023-01-13T11:22:50.956Z,18.56
2023-01-13T11:25:42.143Z,17.65
2023-01-13T11:28:35.717Z,16.99
2023-01-13T11:31:30.252Z,15.68
2023-01-13T11:34:19.856Z,15.01
2023-01-13T11:36:51.798Z,13.69
2023-01-13T11:39:40.849Z,14.56
2023-01-13T11:42:20.877Z,15.30
2023-01-13T11:45:18.632Z,14.58
2023-01-13T11:47:49.621Z,13.94
2023-01-13T11:50:31.805Z,12.92
2023-01-13T11:53:06.381Z,11.54
2023-01-13T11:56:14.343Z,10.94
2023-01-13T11:58:50.942Z,11.44
2023-01-13T12:01:42.019Z,10.43
2023-01-13T12:04:28.282Z,9.68
2023-01-13T12:07:20.216Z,8.61
2023-01-13T12:10:26.150Z,9.48
2023-01-13T12:13:21.768Z,9.71
2023-01-13T12:15:52.771Z,8.34
2023-01-13T12:18:34.766Z,8.22
2023-01-13T12:21:28.983Z,10.97
2023-01-13T12:24:25.670Z,9.69
2023-01-13T12:27:01.908Z,10.54
2023-01-13T12:32:49.830Z,8.17
2023-01-13T12:35:28.175Z,7.77
2023-01-13T12:38:10.798Z,8.58
2023-01-13T12:40:51.623Z,8.37
2023-01-13T12:43:41.739Z,8.98
2023-01-13T12:46:19.071Z,8.86
2023-01-13T12:49:02.851Z,8.90
2023-01-13T12:51:47.201Z,8.35
2023-01-13T12:54:31.779Z,8.44
2023-01-13T12:57:01.081Z,7.96
2023-01-13T12:59:28.876Z,7.69
2023-01-13T13:02:09.283Z,7.96
2023-01-13T13:04:57.025Z,7.97
2023-01-13T13:07:31.042Z,8.55
2023-01-13T13:10:13.829Z,8.31
2023-01-13T13:13:02.099Z,8.25
2023-01-13T13:15:35.677Z,8.47
2023-01-13T13:18:21.852Z,8.88
2023-01-13T13:21:05.500Z,9.15
2023-01-13T13:23:33.910Z,10.33
2023-01-13T13:26:17.059Z,11.43
2023-01-13T13:29:16.129Z,10.66
2023-01-13T13:31:53.229Z,12.03
2023-01-13T13:38:12.104Z,13.69
2023-01-13T13:41:01.409Z,17.23
2023-01-13T13:43:52.724Z,16.21
2023-01-13T13:46:43.207Z,15.11
2023-01-13T13:52:14.931Z,14.31
2023-01-13T13:54:47.677Z,13.78
2023-01-13T13:57:33.107Z,14.29
2023-01-13T14:00:07.902Z,12.44
2023-01-13T14:02:39.630Z,12.47
2023-01-13T14:05:19.892Z,11.88
2023-01-13T14:07:51.796Z,12.00
2023-01-13T14:10:28.609Z,13.57
2023-01-13T14:13:03.721Z,12.62
2023-01-13T14:15:35.972Z,12.69
2023-01-13T14:18:14.965Z,12.49
2023-01-13T14:20:55.145Z,12.08
2023-01-13T14:23:32.691Z,12.08
2023-01-13T14:26:08.596Z,12.70
2023-01-13T14:28:41.868Z,12.41
2023-01-13T14:31:10.900Z,12.72
2023-01-13T14:33:46.215Z,12.61
2023-01-13T14:36:18.021Z,12.79
2023-01-13T14:42:04.765Z,12.91
2023-01-13T14:44:36.651Z,12.95
2023-01-13T14:50:22.674Z,27.76
2023-01-13T14:52:57.066Z,17.75
2023-01-13T14:55:37.778Z,16.42
2023-01-13T14:58:28.550Z,15.34
2023-01-13T15:04:37.463Z,15.13
2023-01-13T15:07:05.746Z,14.08
2023-01-13T15:09:40.472Z,13.08
2023-01-13T15:12:23.127Z,12.83
2023-01-13T15:14:55.732Z,14.55
2023-01-13T15:17:23.562Z,19.25
2023-01-13T15:19:53.456Z,17.84
2023-01-13T15:22:21.460Z,17.35
2023-01-13T15:24:50.401Z,16.02
2023-01-13T15:27:25.289Z,12.89
2023-01-13T15:29:53.465Z,12.58
2023-01-13T15:32:22.184Z,12.44
2023-01-13T15:34:53.721Z,11.84
2023-01-13T15:37:21.547Z,12.19
2023-01-13T15:39:50.748Z,11.93
2023-01-13T15:42:37.368Z,11.20
2023-01-13T15:45:24.944Z,10.84
2023-01-13T15:47:52.763Z,11.70
2023-01-13T15:50:20.909Z,10.79
2023-01-13T15:55:47.905Z,14.63
2023-01-13T15:58:20.612Z,13.68
2023-01-13T16:03:45.764Z,19.05
2023-01-13T16:06:20.360Z,21.01
2023-01-13T16:08:48.782Z,22.01
2023-01-13T16:11:16.658Z,22.20
2023-01-13T16:13:44.529Z,28.40
2023-01-13T16:16:23.956Z,18.55
2023-01-13T16:18:53.402Z,11.38
2023-01-13T16:21:22.354Z,12.26
2023-01-13T16:23:52.715Z,10.85
2023-01-13T16:26:29.262Z,5.42
2023-01-13T16:29:01.726Z,2.33
2023-01-13T16:31:32.980Z,2.64
2023-01-13T16:34:02.544Z,2.53
2023-01-13T16:36:34.939Z,1.57
2023-01-13T16:39:03.350Z,1.20
2023-01-13T16:41:31.168Z,0.71
2023-01-13T16:44:07.832Z,0.88
2023-01-13T16:46:35.691Z,1.06
2023-01-13T16:49:05.421Z,1.65
2023-01-13T16:51:34.044Z,0.80
2023-01-13T16:54:05.872Z,1.31
2023-01-13T16:56:36.799Z,1.44
2023-01-13T16:59:07.669Z,1.78
2023-01-13T17:01:39.986Z,1.75
2023-01-13T17:04:16.054Z,1.48
2023-01-13T17:06:58.872Z,1.53
2023-01-13T17:09:29.009Z,1.37
2023-01-13T17:11:57.562Z,1.24
2023-01-13T17:14:26.800Z,1.43
2023-01-13T17:16:58.207Z,1.86
2023-01-13T17:19:26.127Z,1.88
2023-01-13T17:22:19.975Z,1.97
2023-01-13T17:24:48.857Z,2.57
2023-01-13T17:27:18.559Z,2.53
2023-01-13T17:29:47.840Z,2.33
2023-01-13T17:32:21.291Z,2.59
2023-01-13T17:37:41.982Z,2.83
2023-01-13T17:40:13.634Z,2.57
2023-01-13T17:42:41.847Z,2.82
2023-01-13T17:45:12.022Z,2.40
2023-01-13T17:47:39.868Z,2.70
2023-01-13T17:50:09.299Z,2.69
2023-01-13T17:52:37.573Z,2.56
2023-01-13T17:55:05.696Z,3.05
2023-01-13T17:57:37.151Z,3.34
2023-01-13T18:00:05.788Z,2.84
2023-01-13T18:02:59.519Z,3.28
2023-01-13T18:05:27.929Z,2.84
2023-01-13T18:07:56.466Z,2.72
2023-01-13T18:10:24.532Z,3.09
2023-01-13T18:12:52.379Z,2.86
2023-01-13T18:15:24.864Z,2.83
2023-01-13T18:18:17.879Z,2.61
2023-01-13T18:21:04.842Z,2.67
2023-01-13T18:23:51.595Z,2.51
2023-01-13T18:26:40.829Z,2.42
2023-01-13T18:29:08.709Z,2.63
2023-01-13T18:31:36.512Z,2.95
2023-01-13T18:34:04.888Z,2.87
2023-01-13T18:36:32.683Z,2.90
2023-01-13T18:39:00.597Z,2.55
2023-01-13T18:41:46.858Z,2.70
2023-01-13T18:44:14.998Z,2.53
2023-01-13T18:46:44.879Z,2.55
2023-01-13T18:49:13.101Z,2.47
2023-01-13T18:52:07.912Z,2.34
2023-01-13T18:54:35.913Z,2.66
2023-01-13T19:05:35.595Z,3.42
2023-01-13T19:08:08.899Z,4.14
2023-01-13T19:10:37.571Z,4.04
2023-01-13T19:13:05.398Z,3.99
2023-01-13T19:15:36.637Z,3.76
2023-01-13T19:18:04.546Z,4.23
2023-01-13T19:20:32.465Z,4.34
2023-01-13T19:23:00.795Z,3.95
2023-01-13T19:25:28.597Z,5.45
2023-01-13T19:27:56.504Z,10.36
2023-01-13T19:30:24.519Z,14.08
2023-01-13T19:32:52.443Z,11.59
2023-01-13T19:35:20.308Z,10.85
2023-01-13T19:37:48.824Z,10.95
2023-01-13T19:40:16.790Z,10.88
2023-01-13T19:43:03.353Z,11.14
2023-01-13T19:45:36.353Z,9.94
2023-01-13T19:48:05.983Z,9.71
2023-01-13T19:50:38.797Z,8.96
2023-01-13T19:53:07.252Z,8.43
2023-01-13T19:55:35.292Z,8.28
2023-01-13T19:58:03.957Z,7.49
2023-01-13T20:00:32.831Z,7.69
2023-01-13T20:03:03.533Z,7.86
2023-01-13T20:05:33.034Z,7.81
2023-01-13T20:08:01.516Z,7.83
2023-01-13T20:10:30.589Z,7.11
2023-01-13T20:12:59.834Z,7.24
2023-01-13T20:15:28.535Z,7.00
2023-01-13T20:17:57.928Z,7.08
2023-01-13T20:20:28.140Z,6.65
2023-01-13T20:22:58.062Z,6.24
2023-01-13T20:25:29.016Z,6.34
2023-01-13T20:28:02.168Z,6.26
2023-01-13T20:33:24.871Z,6.59
2023-01-13T20:35:58.704Z,6.02
2023-01-13T20:38:26.909Z,5.58
2023-01-13T20:41:00.131Z,5.54
2023-01-13T20:43:29.929Z,5.59
2023-01-13T20:45:57.791Z,5.74
2023-01-13T20:48:25.619Z,6.43
2023-01-13T20:50:54.302Z,8.20
2023-01-13T20:53:22.164Z,8.48
2023-01-13T20:55:53.947Z,10.70
2023-01-13T20:58:23.859Z,12.73
2023-01-13T21:00:51.762Z,16.06
2023-01-13T21:03:19.741Z,15.41
2023-01-13T21:05:48.533Z,16.28
2023-01-13T21:08:17.858Z,14.99
2023-01-13T21:10:45.817Z,13.34
2023-01-13T21:13:57.727Z,13.90
2023-01-13T21:16:25.829Z,10.09
2023-01-13T21:19:10.740Z,9.04
2023-01-13T21:21:38.638Z,10.97
2023-01-13T21:24:06.689Z,10.65
2023-01-13T21:26:35.886Z,10.08
2023-01-13T21:29:04.546Z,9.33
2023-01-13T21:31:32.822Z,8.49
2023-01-13T21:34:01.815Z,9.02
2023-01-13T21:36:31.677Z,9.63
2023-01-13T21:39:01.814Z,11.03
2023-01-13T21:41:59.669Z,11.06
2023-01-13T21:44:48.907Z,11.23
2023-01-13T21:47:37.171Z,10.50
2023-01-13T21:50:13.082Z,10.22
2023-01-13T21:52:44.391Z,10.13
2023-01-13T21:55:20.953Z,9.43
2023-01-13T21:57:57.578Z,9.13
2023-01-13T22:03:23.984Z,14.56
2023-01-13T22:05:55.934Z,11.74
2023-01-13T22:11:20.876Z,11.91
2023-01-13T22:14:14.270Z,10.91
2023-01-13T22:16:50.058Z,12.16
2023-01-13T22:19:18.777Z,10.28
2023-01-13T22:21:46.643Z,8.45
2023-01-13T22:24:15.837Z,7.02
2023-01-13T22:26:44.614Z,6.92
2023-01-13T22:29:12.647Z,7.20
2023-01-13T22:31:40.487Z,5.98
2023-01-13T22:34:11.889Z,6.73
2023-01-13T22:36:40.634Z,6.69
2023-01-13T22:39:11.500Z,6.59
2023-01-13T22:41:39.610Z,7.16
2023-01-13T22:44:07.419Z,7.67
2023-01-13T22:46:35.986Z,8.15
2023-01-13T22:49:05.554Z,7.51
2023-01-13T22:51:33.363Z,7.34
2023-01-13T22:54:04.849Z,7.24
2023-01-13T22:56:37.208Z,6.49
2023-01-13T22:59:32.900Z,6.63
2023-01-13T23:02:01.992Z,7.05
2023-01-13T23:04:29.932Z,6.88
2023-01-13T23:06:59.949Z,6.43
2023-01-13T23:09:29.967Z,6.50
2023-01-13T23:11:58.919Z,6.47
2023-01-13T23:14:27.155Z,6.61
2023-01-13T23:16:55.144Z,6.63
2023-01-13T23:19:22.967Z,6.42
2023-01-13T23:21:52.851Z,6.09
2023-01-13T23:24:46.048Z,6.09
2023-01-13T23:27:14.163Z,6.28
2023-01-13T23:29:42.099Z,6.25
2023-01-13T23:32:10.063Z,5.99
2023-01-13T23:34:39.951Z,5.68
2023-01-13T23:37:08.692Z,5.64
2023-01-13T23:39:36.665Z,6.22
2023-01-13T23:42:04.477Z,5.73
2023-01-13T23:44:32.290Z,5.58
2023-01-13T23:47:25.615Z,6.00
2023-01-13T23:49:53.442Z,5.51
2023-01-13T23:52:21.301Z,6.03
2023-01-13T23:54:49.934Z,5.58
2023-01-13T23:57:17.733Z,5.52
2023-01-13T23:59:45.709Z,5.74
