createdAt,value
2018-09-04T00:02:19.296Z,12.53
2018-09-04T00:04:46.946Z,12.80
2018-09-04T00:07:16.958Z,11.30
2018-09-04T00:09:44.570Z,13.03
2018-09-04T00:12:12.166Z,14.00
2018-09-04T00:14:39.786Z,12.20
2018-09-04T00:17:07.543Z,13.90
2018-09-04T00:19:35.173Z,12.33
2018-09-04T00:22:02.841Z,13.57
2018-09-04T00:24:30.486Z,14.47
2018-09-04T00:26:58.143Z,13.33
2018-09-04T00:29:25.806Z,13.90
2018-09-04T00:31:53.479Z,12.23
2018-09-04T00:34:21.118Z,14.33
2018-09-04T00:36:48.803Z,14.40
2018-09-04T00:39:16.419Z,13.47
2018-09-04T00:41:44.026Z,14.87
2018-09-04T00:44:11.768Z,13.07
2018-09-04T00:46:39.435Z,12.50
2018-09-04T00:49:07.086Z,11.63
2018-09-04T00:51:34.847Z,12.70
2018-09-04T00:54:02.424Z,12.97
2018-09-04T00:56:30.061Z,11.10
2018-09-04T00:58:57.765Z,10.37
2018-09-04T01:01:25.442Z,12.23
2018-09-04T01:03:53.092Z,10.90
2018-09-04T01:06:20.759Z,12.50
2018-09-04T01:08:48.490Z,11.50
2018-09-04T01:11:16.188Z,12.33
2018-09-04T01:13:45.336Z,11.37
2018-09-04T01:16:13.829Z,12.90
2018-09-04T01:18:41.442Z,12.20
2018-09-04T01:21:09.518Z,12.10
2018-09-04T01:23:37.215Z,11.90
2018-09-04T01:26:04.982Z,12.73
2018-09-04T01:28:32.626Z,13.00
2018-09-04T01:31:00.314Z,13.80
2018-09-04T01:33:28.014Z,12.83
2018-09-04T01:35:55.582Z,11.37
2018-09-04T01:38:23.226Z,12.00
2018-09-04T01:40:50.871Z,12.43
2018-09-04T01:43:18.555Z,13.23
2018-09-04T01:45:46.273Z,13.07
2018-09-04T01:48:14.454Z,13.27
2018-09-04T01:50:42.431Z,13.23
2018-09-04T01:53:10.255Z,14.10
2018-09-04T01:55:37.862Z,15.40
2018-09-04T01:58:05.735Z,13.03
2018-09-04T02:00:33.376Z,14.63
2018-09-04T02:03:00.970Z,14.47
2018-09-04T02:05:28.630Z,14.77
2018-09-04T02:07:56.326Z,13.53
2018-09-04T02:10:23.962Z,15.10
2018-09-04T02:12:51.602Z,14.50
2018-09-04T02:15:19.380Z,13.80
2018-09-04T02:17:47.102Z,13.80
2018-09-04T02:20:14.801Z,14.20
2018-09-04T02:22:42.538Z,12.50
2018-09-04T02:25:10.188Z,12.37
2018-09-04T02:27:38.054Z,13.37
2018-09-04T02:30:05.845Z,12.77
2018-09-04T02:32:33.558Z,26.47
2018-09-04T02:35:02.557Z,24.40
2018-09-04T02:37:30.160Z,18.27
2018-09-04T02:39:57.786Z,14.63
2018-09-04T02:42:25.467Z,12.83
2018-09-04T02:44:53.890Z,14.37
2018-09-04T02:47:21.545Z,12.23
2018-09-04T02:49:49.176Z,13.80
2018-09-04T02:52:16.824Z,12.23
2018-09-04T02:54:44.525Z,14.27
2018-09-04T02:57:12.160Z,13.27
2018-09-04T02:59:39.818Z,14.57
2018-09-04T03:02:07.588Z,14.40
2018-09-04T03:04:35.190Z,13.60
2018-09-04T03:07:02.775Z,12.70
2018-09-04T03:09:30.535Z,13.57
2018-09-04T03:11:58.086Z,15.17
2018-09-04T03:14:25.780Z,13.90
2018-09-04T03:16:53.471Z,13.50
2018-09-04T03:19:21.157Z,14.67
2018-09-04T03:21:49.010Z,12.70
2018-09-04T03:24:16.980Z,13.43
2018-09-04T03:26:44.653Z,12.90
2018-09-04T03:29:12.268Z,13.57
2018-09-04T03:31:39.812Z,15.80
2018-09-04T03:34:07.467Z,14.57
2018-09-04T03:36:35.198Z,14.43
2018-09-04T03:39:03.266Z,13.93
2018-09-04T03:41:30.920Z,14.30
2018-09-04T03:43:58.604Z,13.60
2018-09-04T03:46:26.198Z,15.13
2018-09-04T03:48:53.787Z,14.80
2018-09-04T03:51:21.437Z,13.50
2018-09-04T03:53:49.026Z,14.90
2018-09-04T03:56:16.710Z,16.63
2018-09-04T03:58:44.344Z,14.20
2018-09-04T04:01:12.063Z,14.83
2018-09-04T04:03:39.691Z,14.07
2018-09-04T04:06:07.338Z,13.67
2018-09-04T04:08:34.950Z,15.23
2018-09-04T04:11:02.620Z,15.57
2018-09-04T04:13:30.199Z,15.20
2018-09-04T04:15:57.815Z,14.17
2018-09-04T04:18:25.440Z,14.87
2018-09-04T04:20:58.640Z,16.90
2018-09-04T04:23:27.051Z,17.17
2018-09-04T04:25:55.006Z,14.30
2018-09-04T04:28:22.712Z,16.50
2018-09-04T04:30:50.363Z,16.23
2018-09-04T04:33:17.930Z,15.77
2018-09-04T04:35:45.599Z,14.90
2018-09-04T04:38:13.216Z,16.03
2018-09-04T04:40:40.940Z,15.20
2018-09-04T04:43:08.739Z,16.03
2018-09-04T04:45:36.351Z,15.20
2018-09-04T04:48:04.012Z,15.27
2018-09-04T04:50:31.704Z,16.53
2018-09-04T04:52:59.388Z,14.73
2018-09-04T04:55:27.090Z,16.03
2018-09-04T04:57:54.668Z,16.50
2018-09-04T05:00:22.376Z,15.00
2018-09-04T05:02:49.989Z,13.00
2018-09-04T05:05:17.642Z,13.67
2018-09-04T05:07:45.283Z,13.97
2018-09-04T05:10:12.988Z,14.27
2018-09-04T05:12:40.639Z,15.13
2018-09-04T05:15:08.303Z,16.00
2018-09-04T05:17:35.923Z,15.77
2018-09-04T05:20:03.840Z,14.20
2018-09-04T05:22:31.547Z,14.37
2018-09-04T05:24:59.175Z,14.40
2018-09-04T05:27:26.791Z,14.97
2018-09-04T05:29:54.436Z,14.10
2018-09-04T05:34:34.641Z,15.87
2018-09-04T05:37:02.339Z,17.40
2018-09-04T05:39:29.960Z,17.57
2018-09-04T05:42:03.127Z,17.30
2018-09-04T05:44:30.870Z,18.33
2018-09-04T05:46:58.593Z,19.03
2018-09-04T05:49:30.892Z,18.87
2018-09-04T05:51:58.528Z,18.17
2018-09-04T05:54:26.162Z,16.83
2018-09-04T05:56:53.785Z,17.13
2018-09-04T05:59:21.418Z,18.27
2018-09-04T06:01:49.165Z,18.17
2018-09-04T06:04:16.840Z,17.03
2018-09-04T06:06:44.500Z,15.43
2018-09-04T06:09:12.128Z,15.37
2018-09-04T06:11:39.878Z,16.17
2018-09-04T06:14:07.523Z,16.33
2018-09-04T06:16:35.228Z,16.13
2018-09-04T06:19:02.895Z,14.80
2018-09-04T06:21:30.506Z,17.73
2018-09-04T06:23:58.159Z,16.67
2018-09-04T06:26:25.809Z,16.53
2018-09-04T06:28:53.391Z,16.40
2018-09-04T06:31:21.037Z,14.57
2018-09-04T06:33:48.677Z,15.87
2018-09-04T06:36:16.267Z,17.33
2018-09-04T06:38:44.222Z,17.27
2018-09-04T06:41:11.843Z,17.67
2018-09-04T06:43:39.577Z,18.20
2018-09-04T06:46:07.222Z,16.97
2018-09-04T06:48:35.314Z,18.70
2018-09-04T06:51:02.927Z,17.87
2018-09-04T06:53:30.595Z,18.97
2018-09-04T06:55:58.166Z,18.13
2018-09-04T06:58:25.843Z,18.77
2018-09-04T07:00:53.418Z,17.87
2018-09-04T07:03:21.211Z,20.57
2018-09-04T07:05:50.507Z,16.13
2018-09-04T07:08:18.178Z,16.93
2018-09-04T07:10:45.772Z,17.70
2018-09-04T07:13:13.444Z,16.47
2018-09-04T07:15:41.155Z,16.73
2018-09-04T07:18:08.825Z,18.40
2018-09-04T07:20:36.464Z,17.60
2018-09-04T07:23:04.230Z,18.13
2018-09-04T07:25:32.185Z,18.63
2018-09-04T07:28:00.282Z,18.33
2018-09-04T07:30:27.932Z,18.27
2018-09-04T07:32:55.547Z,18.40
2018-09-04T07:35:23.243Z,19.70
2018-09-04T07:37:50.890Z,17.10
2018-09-04T07:40:18.553Z,17.57
2018-09-04T07:42:46.186Z,18.53
2018-09-04T07:45:13.857Z,17.93
2018-09-04T07:47:41.754Z,17.20
2018-09-04T07:50:10.079Z,17.20
2018-09-04T07:52:37.800Z,18.00
2018-09-04T07:55:05.632Z,19.47
2018-09-04T07:57:33.258Z,18.60
2018-09-04T08:00:00.892Z,17.53
2018-09-04T08:02:28.568Z,17.40
2018-09-04T08:04:56.811Z,17.30
2018-09-04T08:07:24.496Z,16.00
2018-09-04T08:09:52.244Z,18.43
2018-09-04T08:12:20.291Z,16.87
2018-09-04T08:14:47.971Z,18.10
2018-09-04T08:17:15.876Z,18.67
2018-09-04T08:19:43.491Z,17.57
2018-09-04T08:22:11.200Z,19.40
2018-09-04T08:24:39.934Z,20.00
2018-09-04T08:27:07.569Z,19.57
2018-09-04T08:29:35.331Z,21.77
2018-09-04T08:32:03.405Z,22.97
2018-09-04T08:34:31.172Z,20.30
2018-09-04T08:36:58.811Z,23.17
2018-09-04T08:39:26.519Z,22.40
2018-09-04T08:41:54.167Z,24.37
2018-09-04T08:44:21.834Z,21.77
2018-09-04T08:46:49.511Z,24.87
2018-09-04T08:49:17.131Z,24.10
2018-09-04T08:51:44.744Z,21.20
2018-09-04T08:54:12.372Z,24.30
2018-09-04T08:56:40.043Z,20.17
2018-09-04T08:59:07.662Z,20.87
2018-09-04T09:01:35.291Z,23.03
2018-09-04T09:04:03.056Z,20.27
2018-09-04T09:06:31.143Z,20.93
2018-09-04T09:08:58.819Z,23.60
2018-09-04T09:11:26.548Z,22.13
2018-09-04T09:13:55.411Z,25.37
2018-09-04T09:16:23.055Z,22.50
2018-09-04T09:18:50.836Z,24.63
2018-09-04T09:21:18.478Z,24.73
2018-09-04T09:23:46.148Z,23.43
2018-09-04T09:26:13.843Z,23.43
2018-09-04T09:28:41.449Z,24.37
2018-09-04T09:31:09.032Z,27.37
2018-09-04T09:33:36.637Z,27.67
2018-09-04T09:36:04.254Z,25.67
2018-09-04T09:38:31.966Z,27.57
2018-09-04T09:40:59.622Z,29.23
2018-09-04T09:43:27.215Z,29.73
2018-09-04T09:45:55.328Z,28.70
2018-09-04T09:48:27.530Z,30.53
2018-09-04T09:50:55.166Z,26.40
2018-09-04T09:53:23.000Z,28.03
2018-09-04T09:55:50.421Z,27.80
2018-09-04T09:58:17.997Z,24.27
2018-09-04T10:00:51.275Z,28.10
2018-09-04T10:03:24.390Z,27.10
2018-09-04T10:05:52.056Z,25.10
2018-09-04T10:08:19.761Z,22.47
2018-09-04T10:10:47.440Z,18.67
2018-09-04T10:13:15.150Z,22.70
2018-09-04T10:15:42.852Z,16.80
2018-09-04T10:18:10.486Z,20.40
2018-09-04T10:20:38.120Z,16.73
2018-09-04T10:23:05.795Z,8.17
2018-09-04T10:25:33.483Z,11.40
2018-09-04T10:28:01.144Z,9.77
2018-09-04T10:30:28.855Z,12.07
2018-09-04T10:32:56.460Z,14.93
2018-09-04T10:35:24.078Z,16.43
2018-09-04T10:37:51.752Z,16.80
2018-09-04T10:40:25.035Z,15.70
2018-09-04T10:42:52.627Z,16.20
2018-09-04T10:45:25.751Z,14.63
2018-09-04T10:47:53.675Z,12.40
2018-09-04T10:50:21.463Z,12.50
2018-09-04T10:52:49.334Z,11.93
2018-09-04T10:55:17.088Z,11.30
2018-09-04T10:57:44.762Z,11.63
2018-09-04T11:00:13.238Z,10.23
2018-09-04T11:02:40.955Z,11.17
2018-09-04T11:05:08.694Z,10.73
2018-09-04T11:07:36.512Z,12.20
2018-09-04T11:10:04.323Z,15.17
2018-09-04T11:12:31.843Z,11.80
2018-09-04T11:14:59.447Z,13.37
2018-09-04T11:17:27.146Z,11.50
2018-09-04T11:19:54.740Z,11.23
2018-09-04T11:22:22.402Z,9.63
2018-09-04T11:24:50.084Z,9.23
2018-09-04T11:27:17.647Z,12.63
2018-09-04T11:29:45.310Z,12.70
2018-09-04T11:32:12.911Z,12.80
2018-09-04T11:34:40.519Z,10.90
2018-09-04T11:37:08.357Z,10.60
2018-09-04T11:39:36.040Z,9.37
2018-09-04T11:42:03.740Z,9.33
2018-09-04T11:44:31.410Z,7.90
2018-09-04T11:47:00.853Z,9.43
2018-09-04T11:49:28.439Z,7.30
2018-09-04T11:51:56.132Z,7.03
2018-09-04T11:54:23.676Z,8.57
2018-09-04T11:56:51.365Z,11.63
2018-09-04T11:59:19.055Z,10.40
2018-09-04T12:01:49.758Z,7.37
2018-09-04T12:04:17.447Z,10.20
2018-09-04T12:06:45.145Z,11.63
2018-09-04T12:09:12.786Z,11.10
2018-09-04T12:11:40.467Z,12.77
2018-09-04T12:14:08.066Z,9.93
2018-09-04T12:16:36.103Z,9.80
2018-09-04T12:19:03.819Z,8.30
2018-09-04T12:21:31.394Z,11.90
2018-09-04T12:23:59.039Z,7.70
2018-09-04T12:26:26.719Z,7.90
2018-09-04T12:28:54.286Z,7.90
2018-09-04T12:31:21.895Z,6.07
2018-09-04T12:33:49.504Z,7.27
2018-09-04T12:36:17.170Z,7.53
2018-09-04T12:38:44.813Z,6.53
2018-09-04T12:41:16.223Z,5.97
2018-09-04T12:43:43.914Z,5.20
2018-09-04T12:46:11.598Z,5.83
2018-09-04T12:48:43.997Z,5.33
2018-09-04T12:51:11.551Z,5.83
2018-09-04T12:53:39.202Z,6.40
2018-09-04T12:56:06.855Z,7.40
2018-09-04T12:58:34.515Z,6.43
2018-09-04T13:01:02.156Z,7.30
2018-09-04T13:03:29.790Z,7.83
2018-09-04T13:05:57.491Z,6.50
2018-09-04T13:08:26.688Z,7.00
2018-09-04T13:10:54.331Z,5.77
2018-09-04T13:13:21.942Z,4.80
2018-09-04T13:15:54.870Z,6.37
2018-09-04T13:18:22.834Z,6.00
2018-09-04T13:20:50.538Z,6.27
2018-09-04T13:23:18.216Z,6.00
2018-09-04T13:25:45.853Z,6.83
2018-09-04T13:28:13.742Z,7.03
2018-09-04T13:30:41.330Z,6.10
2018-09-04T13:33:08.982Z,7.60
2018-09-04T13:35:36.930Z,8.20
2018-09-04T13:38:04.673Z,7.90
2018-09-04T13:40:32.298Z,8.70
2018-09-04T13:42:59.982Z,8.60
2018-09-04T13:45:27.779Z,7.60
2018-09-04T13:47:56.940Z,7.53
2018-09-04T13:50:24.516Z,7.73
2018-09-04T13:52:52.180Z,7.80
2018-09-04T13:55:19.846Z,7.60
2018-09-04T13:57:47.550Z,7.93
2018-09-04T14:00:16.303Z,7.17
2018-09-04T14:02:44.019Z,7.30
2018-09-04T14:05:11.734Z,8.20
2018-09-04T14:07:39.463Z,7.50
2018-09-04T14:10:07.366Z,5.53
2018-09-04T14:12:34.995Z,6.10
2018-09-04T14:15:02.721Z,6.70
2018-09-04T14:17:30.315Z,7.17
2018-09-04T14:19:58.004Z,7.47
2018-09-04T14:22:25.716Z,7.93
2018-09-04T14:24:53.411Z,6.73
2018-09-04T14:27:21.199Z,6.77
2018-09-04T14:30:15.530Z,7.40
2018-09-04T14:32:16.466Z,7.23
2018-09-04T14:34:44.073Z,7.80
2018-09-04T14:37:11.902Z,7.80
2018-09-04T14:39:39.399Z,7.53
2018-09-04T14:42:07.028Z,7.80
2018-09-04T14:44:34.678Z,7.63
2018-09-04T14:47:02.323Z,8.40
2018-09-04T14:49:30.055Z,7.30
2018-09-04T14:51:57.711Z,8.70
2018-09-04T14:54:25.411Z,9.63
2018-09-04T14:56:53.122Z,7.67
2018-09-04T14:59:20.904Z,8.67
2018-09-04T15:01:48.818Z,8.77
2018-09-04T15:04:16.434Z,7.53
2018-09-04T15:06:44.067Z,7.03
2018-09-04T15:09:11.787Z,7.93
2018-09-04T15:11:39.507Z,7.77
2018-09-04T15:14:07.110Z,8.37
2018-09-04T15:16:34.760Z,7.57
2018-09-04T15:19:02.486Z,7.63
2018-09-04T15:21:30.072Z,8.37
2018-09-04T15:23:57.714Z,8.53
2018-09-04T15:26:25.378Z,7.47
2018-09-04T15:28:53.068Z,7.83
2018-09-04T15:31:20.703Z,8.30
2018-09-04T15:33:48.346Z,8.17
2018-09-04T15:36:16.023Z,7.27
2018-09-04T15:38:43.791Z,7.63
2018-09-04T15:41:12.334Z,6.83
2018-09-04T15:43:40.154Z,7.30
2018-09-04T15:46:07.975Z,7.33
2018-09-04T15:48:35.530Z,7.37
2018-09-04T15:51:03.110Z,7.33
2018-09-04T15:53:30.751Z,8.03
2018-09-04T15:55:58.355Z,7.50
2018-09-04T15:58:25.991Z,8.20
2018-09-04T16:00:53.786Z,8.70
2018-09-04T16:03:21.410Z,7.77
2018-09-04T16:05:49.071Z,7.30
2018-09-04T16:08:16.760Z,7.90
2018-09-04T16:10:44.429Z,8.47
2018-09-04T16:13:12.056Z,8.10
2018-09-04T16:15:39.685Z,9.20
2018-09-04T16:18:07.439Z,7.37
2018-09-04T16:20:35.580Z,12.93
2018-09-04T16:23:03.558Z,8.27
2018-09-04T16:25:31.218Z,7.63
2018-09-04T16:27:58.917Z,7.77
2018-09-04T16:30:26.848Z,8.20
2018-09-04T16:32:54.434Z,9.00
2018-09-04T16:35:22.092Z,7.90
2018-09-04T16:37:49.736Z,7.63
2018-09-04T16:40:17.844Z,8.13
2018-09-04T16:42:45.505Z,8.07
2018-09-04T16:45:13.194Z,8.40
2018-09-04T16:47:40.803Z,7.37
2018-09-04T16:50:08.506Z,8.67
2018-09-04T16:52:40.982Z,8.47
2018-09-04T16:55:08.700Z,9.60
2018-09-04T16:57:36.403Z,9.27
2018-09-04T17:00:04.646Z,8.50
2018-09-04T17:02:32.354Z,7.63
2018-09-04T17:05:00.714Z,8.17
2018-09-04T17:07:28.369Z,12.60
2018-09-04T17:09:56.019Z,14.97
2018-09-04T17:12:23.829Z,20.60
2018-09-04T17:14:51.481Z,11.60
2018-09-04T17:17:19.212Z,9.47
2018-09-04T17:19:47.679Z,8.93
2018-09-04T17:22:15.373Z,8.30
2018-09-04T17:24:43.146Z,8.80
2018-09-04T17:27:11.079Z,8.43
2018-09-04T17:29:38.746Z,8.10
2018-09-04T17:32:06.438Z,8.13
2018-09-04T17:34:34.058Z,7.80
2018-09-04T17:37:02.007Z,8.13
2018-09-04T17:39:29.908Z,7.57
2018-09-04T17:41:57.563Z,8.10
2018-09-04T17:44:25.260Z,7.90
2018-09-04T17:46:52.964Z,9.17
2018-09-04T17:49:20.629Z,8.17
2018-09-04T17:51:48.318Z,8.97
2018-09-04T17:54:15.983Z,7.50
2018-09-04T17:56:43.665Z,8.10
2018-09-04T17:59:11.971Z,9.50
2018-09-04T18:01:39.758Z,8.90
2018-09-04T18:04:07.338Z,11.13
2018-09-04T18:06:35.002Z,9.10
2018-09-04T18:09:02.803Z,9.57
2018-09-04T18:11:30.415Z,9.90
2018-09-04T18:13:58.072Z,10.30
2018-09-04T18:16:25.883Z,11.07
2018-09-04T18:18:53.580Z,9.00
2018-09-04T18:21:21.179Z,8.70
2018-09-04T18:23:48.826Z,10.33
2018-09-04T18:26:16.530Z,9.27
2018-09-04T18:28:44.263Z,8.60
2018-09-04T18:31:12.401Z,9.23
2018-09-04T18:33:40.229Z,9.60
2018-09-04T18:36:07.922Z,8.10
2018-09-04T18:38:35.672Z,10.70
2018-09-04T18:41:03.339Z,9.63
2018-09-04T18:44:22.276Z,9.60
2018-09-04T18:46:49.928Z,11.00
2018-09-04T18:49:17.600Z,10.77
2018-09-04T18:51:45.231Z,10.37
2018-09-04T18:54:12.867Z,9.87
2018-09-04T18:56:40.541Z,11.40
2018-09-04T18:59:08.280Z,10.23
2018-09-04T19:01:36.123Z,10.23
2018-09-04T19:04:04.156Z,11.03
2018-09-04T19:06:31.899Z,10.80
2018-09-04T19:08:59.606Z,10.07
2018-09-04T19:11:27.236Z,9.70
2018-09-04T19:13:54.983Z,9.93
2018-09-04T19:16:22.566Z,10.40
2018-09-04T19:18:50.228Z,9.13
2018-09-04T19:21:17.934Z,10.00
2018-09-04T19:23:45.666Z,11.27
2018-09-04T19:26:13.289Z,11.57
2018-09-04T19:28:40.938Z,14.80
2018-09-04T19:31:08.558Z,11.77
2018-09-04T19:33:36.150Z,10.67
2018-09-04T19:45:08.387Z,10.73
2018-09-04T19:47:36.375Z,10.40
2018-09-04T19:50:05.059Z,10.93
2018-09-04T19:52:32.742Z,11.57
2018-09-04T19:55:00.379Z,11.07
2018-09-04T19:57:28.062Z,13.60
2018-09-04T19:59:55.724Z,10.70
2018-09-04T20:02:23.410Z,11.73
2018-09-04T20:04:51.282Z,12.80
2018-09-04T20:16:09.982Z,10.90
2018-09-04T20:18:37.742Z,9.27
2018-09-04T20:21:05.359Z,11.27
2018-09-04T20:23:32.939Z,11.80
2018-09-04T20:26:00.739Z,11.17
2018-09-04T20:28:28.326Z,11.97
2018-09-04T20:30:56.000Z,10.17
2018-09-04T20:33:24.039Z,9.70
2018-09-04T20:35:55.592Z,10.93
2018-09-04T20:38:23.292Z,11.80
2018-09-04T20:40:51.210Z,12.30
2018-09-04T20:43:18.998Z,10.40
2018-09-04T20:45:46.679Z,10.87
2018-09-04T20:48:14.390Z,11.30
2018-09-04T20:50:42.039Z,11.00
2018-09-04T20:53:09.737Z,11.47
2018-09-04T20:55:37.437Z,11.17
2018-09-04T20:58:16.231Z,11.03
2018-09-04T21:00:55.034Z,9.97
2018-09-04T21:03:33.788Z,9.50
2018-09-04T21:06:12.669Z,10.60
2018-09-04T21:08:50.989Z,10.20
2018-09-04T21:11:18.582Z,10.60
2018-09-04T21:13:47.773Z,11.13
2018-09-04T21:16:15.506Z,8.90
2018-09-04T21:18:43.186Z,9.13
2018-09-04T21:21:10.901Z,10.80
2018-09-04T21:23:38.511Z,8.60
2018-09-04T21:26:06.171Z,9.30
2018-09-04T21:28:33.849Z,9.37
2018-09-04T21:31:01.496Z,10.90
2018-09-04T21:33:29.154Z,9.27
2018-09-04T21:35:56.938Z,9.90
2018-09-04T21:38:24.608Z,10.67
2018-09-04T21:40:52.256Z,10.33
2018-09-04T21:43:19.931Z,9.53
2018-09-04T21:45:47.554Z,10.23
2018-09-04T21:48:15.195Z,10.13
2018-09-04T21:50:42.792Z,10.33
2018-09-04T21:53:10.360Z,9.40
2018-09-04T21:55:38.799Z,9.80
2018-09-04T21:58:06.466Z,10.77
2018-09-04T22:00:34.178Z,11.37
2018-09-04T22:03:01.868Z,10.17
2018-09-04T22:05:29.481Z,10.37
2018-09-04T22:07:57.465Z,11.03
2018-09-04T22:10:26.081Z,9.77
2018-09-04T22:12:53.812Z,10.00
2018-09-04T22:15:21.776Z,10.10
2018-09-04T22:17:49.431Z,10.57
2018-09-04T22:20:17.094Z,10.90
2018-09-04T22:22:44.654Z,10.60
2018-09-04T22:25:12.321Z,10.43
2018-09-04T22:27:39.918Z,10.87
2018-09-04T22:30:07.671Z,12.10
2018-09-04T22:32:35.254Z,12.23
2018-09-04T22:35:02.873Z,11.70
2018-09-04T22:37:30.487Z,13.23
2018-09-04T22:39:58.082Z,13.37
2018-09-04T22:42:25.731Z,13.20
2018-09-04T22:44:53.378Z,14.63
2018-09-04T22:47:20.996Z,14.57
2018-09-04T22:49:54.148Z,14.37
2018-09-04T22:52:27.259Z,13.57
2018-09-04T22:54:56.321Z,12.27
2018-09-04T22:57:23.958Z,12.17
2018-09-04T22:59:51.816Z,12.77
2018-09-04T23:02:19.678Z,14.10
2018-09-04T23:04:47.298Z,13.13
2018-09-04T23:07:14.922Z,12.67
2018-09-04T23:09:42.626Z,12.20
2018-09-04T23:12:10.227Z,13.43
2018-09-04T23:14:38.027Z,12.17
2018-09-04T23:17:05.793Z,11.77
2018-09-04T23:19:33.439Z,12.27
2018-09-04T23:22:01.059Z,12.20
2018-09-04T23:24:28.698Z,13.03
2018-09-04T23:26:56.483Z,13.33
2018-09-04T23:29:24.092Z,12.10
2018-09-04T23:31:51.744Z,13.43
2018-09-04T23:34:19.331Z,13.77
2018-09-04T23:36:46.927Z,12.10
2018-09-04T23:39:14.563Z,12.47
2018-09-04T23:41:42.298Z,13.90
2018-09-04T23:44:09.983Z,15.37
2018-09-04T23:46:37.608Z,14.47
2018-09-04T23:49:05.894Z,15.43
2018-09-04T23:51:33.558Z,13.27
2018-09-04T23:54:01.102Z,15.67
2018-09-04T23:56:28.707Z,12.80
2018-09-04T23:58:56.354Z,13.40
