createdAt,value
2019-05-14T00:01:03.138Z,99.90
2019-05-14T00:03:33.096Z,99.10
2019-05-14T00:06:02.426Z,99.90
2019-05-14T00:08:31.702Z,99.90
2019-05-14T00:11:01.545Z,99.90
2019-05-14T00:13:32.166Z,99.90
2019-05-14T00:16:01.910Z,99.90
2019-05-14T00:18:31.633Z,99.90
2019-05-14T00:21:01.935Z,99.90
2019-05-14T00:23:32.097Z,99.90
2019-05-14T00:26:01.916Z,99.90
2019-05-14T00:28:31.720Z,99.90
2019-05-14T00:31:02.915Z,99.80
2019-05-14T00:33:32.231Z,99.90
2019-05-14T00:36:02.124Z,99.90
2019-05-14T00:38:31.772Z,99.90
2019-05-14T00:41:02.387Z,99.80
2019-05-14T00:43:32.340Z,99.80
2019-05-14T00:46:01.939Z,99.80
2019-05-14T00:48:32.044Z,99.90
2019-05-14T00:51:02.347Z,99.90
2019-05-14T00:53:32.211Z,99.80
2019-05-14T00:56:03.160Z,99.30
2019-05-14T00:58:32.527Z,99.30
2019-05-14T01:01:01.934Z,99.10
2019-05-14T01:03:32.437Z,98.70
2019-05-14T01:06:02.963Z,99.20
2019-05-14T01:08:32.443Z,99.60
2019-05-14T01:11:01.836Z,99.90
2019-05-14T01:13:31.415Z,99.90
2019-05-14T01:16:01.530Z,99.60
2019-05-14T01:18:32.220Z,99.60
2019-05-14T01:21:01.841Z,99.60
2019-05-14T01:23:32.258Z,99.50
2019-05-14T01:26:02.320Z,99.90
2019-05-14T01:28:32.284Z,99.90
2019-05-14T01:31:01.809Z,99.90
2019-05-14T01:33:31.845Z,99.90
2019-05-14T01:36:02.169Z,99.90
2019-05-14T01:38:32.902Z,99.90
2019-05-14T01:41:02.236Z,99.90
2019-05-14T01:43:31.732Z,99.90
2019-05-14T01:46:02.324Z,99.90
2019-05-14T01:48:31.851Z,99.90
2019-05-14T01:51:01.667Z,99.90
2019-05-14T01:53:31.470Z,99.90
2019-05-14T01:56:01.612Z,99.90
2019-05-14T01:58:31.370Z,99.90
2019-05-14T02:01:02.101Z,99.90
2019-05-14T02:03:32.281Z,99.90
2019-05-14T02:06:01.777Z,99.90
2019-05-14T02:08:32.178Z,99.90
2019-05-14T02:11:01.992Z,99.90
2019-05-14T02:13:32.223Z,99.90
2019-05-14T02:16:02.163Z,99.90
2019-05-14T02:18:32.013Z,99.90
2019-05-14T02:21:01.723Z,99.90
2019-05-14T02:23:32.110Z,99.90
2019-05-14T02:26:02.627Z,99.90
2019-05-14T02:28:32.255Z,99.90
2019-05-14T02:31:03.646Z,99.90
2019-05-14T02:33:32.583Z,99.90
2019-05-14T02:36:01.953Z,99.90
2019-05-14T02:38:31.261Z,99.90
2019-05-14T02:41:02.147Z,99.90
2019-05-14T02:43:31.450Z,99.90
2019-05-14T02:46:11.451Z,99.90
2019-05-14T02:48:31.813Z,99.90
2019-05-14T02:51:01.067Z,99.90
2019-05-14T02:53:30.798Z,99.90
2019-05-14T02:56:00.627Z,99.90
2019-05-14T02:58:30.286Z,99.90
2019-05-14T03:01:00.413Z,99.90
2019-05-14T03:03:30.265Z,99.90
2019-05-14T03:06:00.546Z,99.90
2019-05-14T03:08:30.817Z,99.90
2019-05-14T03:11:00.789Z,99.90
2019-05-14T03:13:30.330Z,99.90
2019-05-14T03:15:59.821Z,99.90
2019-05-14T03:18:29.840Z,99.90
2019-05-14T03:21:00.896Z,99.90
2019-05-14T03:23:30.504Z,99.90
2019-05-14T03:26:00.717Z,99.90
2019-05-14T03:28:30.724Z,99.90
2019-05-14T03:31:02.618Z,99.90
2019-05-14T03:33:32.984Z,99.90
2019-05-14T03:36:08.738Z,99.90
2019-05-14T03:38:33.022Z,99.90
2019-05-14T03:41:02.570Z,99.90
2019-05-14T03:43:32.013Z,99.90
2019-05-14T03:46:01.187Z,99.90
2019-05-14T03:48:30.617Z,99.90
2019-05-14T03:51:00.541Z,99.90
2019-05-14T03:53:30.124Z,99.90
2019-05-14T03:56:00.292Z,99.90
2019-05-14T03:58:30.445Z,99.90
2019-05-14T04:01:03.068Z,99.90
2019-05-14T04:03:32.826Z,99.90
2019-05-14T04:06:02.936Z,99.90
2019-05-14T04:08:33.584Z,99.90
2019-05-14T04:11:02.932Z,99.90
2019-05-14T04:13:33.530Z,99.90
2019-05-14T04:16:03.863Z,99.90
2019-05-14T04:18:40.521Z,99.90
2019-05-14T04:21:10.349Z,99.90
2019-05-14T04:23:41.215Z,99.90
2019-05-14T04:26:12.735Z,99.90
2019-05-14T04:28:45.708Z,99.90
2019-05-14T04:31:18.918Z,99.90
2019-05-14T04:33:50.017Z,99.90
2019-05-14T04:36:20.044Z,99.90
2019-05-14T04:38:54.179Z,99.90
2019-05-14T04:41:20.295Z,99.90
2019-05-14T04:43:50.332Z,99.90
2019-05-14T04:46:20.390Z,99.90
2019-05-14T04:48:50.939Z,99.90
2019-05-14T04:51:20.595Z,99.90
2019-05-14T04:53:50.499Z,99.90
2019-05-14T04:56:20.056Z,99.90
2019-05-14T04:58:50.287Z,99.90
2019-05-14T05:01:21.026Z,99.90
2019-05-14T05:03:50.898Z,99.90
2019-05-14T05:06:20.500Z,99.90
2019-05-14T05:08:50.358Z,99.90
2019-05-14T05:11:21.165Z,99.90
2019-05-14T05:13:50.751Z,99.90
2019-05-14T05:16:20.085Z,99.90
2019-05-14T05:18:49.594Z,99.90
2019-05-14T05:21:19.424Z,99.90
2019-05-14T05:23:49.412Z,99.90
2019-05-14T05:26:18.852Z,99.80
2019-05-14T05:29:02.856Z,99.90
2019-05-14T05:31:19.326Z,99.90
2019-05-14T05:33:49.190Z,99.90
2019-05-14T05:36:18.743Z,99.90
2019-05-14T05:38:49.174Z,99.90
2019-05-14T05:41:19.233Z,99.90
2019-05-14T05:43:48.826Z,99.90
2019-05-14T05:46:19.209Z,99.90
2019-05-14T05:48:48.662Z,99.90
2019-05-14T05:51:18.769Z,99.90
2019-05-14T05:53:48.677Z,99.90
2019-05-14T05:56:18.706Z,99.90
2019-05-14T05:58:48.817Z,99.90
2019-05-14T06:01:19.518Z,99.90
2019-05-14T06:03:49.583Z,99.90
2019-05-14T06:06:19.406Z,99.90
2019-05-14T06:08:50.085Z,99.90
2019-05-14T06:11:19.685Z,99.90
2019-05-14T06:13:49.174Z,99.80
2019-05-14T06:16:18.840Z,99.90
2019-05-14T06:18:48.577Z,99.90
2019-05-14T06:21:19.198Z,99.90
2019-05-14T06:23:49.489Z,99.90
2019-05-14T06:26:19.554Z,99.60
2019-05-14T06:28:52.012Z,99.70
2019-05-14T06:31:21.339Z,99.90
2019-05-14T06:33:50.715Z,99.90
2019-05-14T06:36:20.078Z,98.60
2019-05-14T06:38:49.901Z,99.10
2019-05-14T06:41:19.502Z,98.40
2019-05-14T06:43:49.002Z,99.80
2019-05-14T06:46:19.451Z,99.10
2019-05-14T06:48:49.126Z,97.30
2019-05-14T06:51:19.861Z,97.50
2019-05-14T06:53:50.044Z,98.70
2019-05-14T06:56:21.786Z,99.10
2019-05-14T06:58:50.631Z,98.40
2019-05-14T07:01:20.002Z,97.60
2019-05-14T07:03:49.493Z,96.60
2019-05-14T07:06:18.975Z,97.60
2019-05-14T07:08:52.152Z,95.50
2019-05-14T07:11:19.499Z,97.00
2019-05-14T07:13:49.414Z,97.40
2019-05-14T07:16:19.694Z,96.40
2019-05-14T07:18:53.664Z,98.60
2019-05-14T07:21:20.426Z,99.60
2019-05-14T07:23:49.718Z,97.60
2019-05-14T07:26:19.555Z,97.20
2019-05-14T07:28:49.216Z,96.80
2019-05-14T07:31:18.870Z,97.40
2019-05-14T07:33:49.272Z,96.80
2019-05-14T07:36:19.303Z,95.20
2019-05-14T07:38:49.227Z,97.10
2019-05-14T07:41:19.533Z,96.50
2019-05-14T07:43:49.127Z,96.00
2019-05-14T07:46:19.220Z,94.80
2019-05-14T07:49:03.485Z,94.00
2019-05-14T07:51:19.888Z,93.10
2019-05-14T07:53:49.210Z,92.60
2019-05-14T07:56:18.943Z,94.30
2019-05-14T07:58:49.128Z,94.40
2019-05-14T08:01:19.052Z,96.30
2019-05-14T08:03:49.051Z,92.60
2019-05-14T08:06:19.067Z,92.70
2019-05-14T08:08:49.350Z,92.70
2019-05-14T08:11:19.296Z,91.70
2019-05-14T08:13:49.511Z,93.90
2019-05-14T08:16:19.234Z,93.90
2019-05-14T08:18:48.996Z,93.50
2019-05-14T08:21:19.306Z,91.40
2019-05-14T08:23:51.005Z,91.50
2019-05-14T08:26:20.375Z,94.10
2019-05-14T08:28:49.767Z,93.60
2019-05-14T08:31:19.140Z,93.70
2019-05-14T08:33:49.079Z,90.90
2019-05-14T08:36:18.773Z,92.50
2019-05-14T08:38:50.280Z,91.80
2019-05-14T08:41:19.983Z,92.50
2019-05-14T08:43:49.596Z,90.70
2019-05-14T08:46:19.338Z,92.50
2019-05-14T08:48:49.697Z,91.90
2019-05-14T08:51:19.273Z,90.40
2019-05-14T08:53:50.431Z,90.50
2019-05-14T08:56:19.579Z,89.20
2019-05-14T08:58:50.580Z,90.00
2019-05-14T09:01:19.991Z,87.90
2019-05-14T09:03:49.662Z,90.50
2019-05-14T09:06:19.296Z,90.50
2019-05-14T09:08:49.620Z,90.30
2019-05-14T09:11:24.151Z,92.00
2019-05-14T09:13:50.429Z,90.00
2019-05-14T09:16:19.875Z,90.90
2019-05-14T09:18:49.439Z,90.60
2019-05-14T09:21:20.635Z,90.90
2019-05-14T09:23:49.775Z,90.30
2019-05-14T09:26:19.103Z,89.30
2019-05-14T09:28:48.546Z,90.40
2019-05-14T09:31:19.611Z,89.70
2019-05-14T09:33:49.591Z,90.60
2019-05-14T09:36:23.584Z,90.70
2019-05-14T09:38:50.159Z,91.30
2019-05-14T09:41:19.511Z,90.90
2019-05-14T09:43:49.018Z,87.80
2019-05-14T09:46:18.739Z,90.00
2019-05-14T09:48:48.594Z,89.50
2019-05-14T09:51:18.611Z,89.30
2019-05-14T09:53:48.960Z,91.10
2019-05-14T09:56:18.871Z,91.10
2019-05-14T09:58:49.545Z,90.40
2019-05-14T10:01:19.620Z,90.80
2019-05-14T10:03:49.610Z,91.20
2019-05-14T10:06:20.660Z,91.00
2019-05-14T10:08:50.336Z,89.50
2019-05-14T10:11:19.670Z,86.20
2019-05-14T10:13:48.942Z,86.00
2019-05-14T10:16:19.100Z,89.60
2019-05-14T10:18:50.865Z,91.40
2019-05-14T10:21:19.626Z,86.30
2019-05-14T10:23:49.121Z,87.70
2019-05-14T10:26:18.785Z,87.40
2019-05-14T10:28:48.687Z,86.60
2019-05-14T10:31:18.826Z,80.60
2019-05-14T10:33:48.726Z,84.10
2019-05-14T10:36:19.193Z,85.00
2019-05-14T10:38:48.823Z,87.30
2019-05-14T10:41:18.563Z,88.90
2019-05-14T10:43:49.736Z,85.80
2019-05-14T10:46:19.547Z,87.00
2019-05-14T10:48:49.046Z,83.60
2019-05-14T10:51:18.351Z,86.40
2019-05-14T10:53:48.907Z,86.40
2019-05-14T10:56:19.072Z,83.90
2019-05-14T10:58:49.247Z,79.80
2019-05-14T11:01:21.888Z,85.90
2019-05-14T11:03:49.734Z,82.80
2019-05-14T11:06:19.093Z,76.30
2019-05-14T11:08:49.141Z,83.40
2019-05-14T11:11:18.835Z,81.30
2019-05-14T11:13:48.219Z,80.80
2019-05-14T11:16:19.053Z,74.80
2019-05-14T11:18:49.676Z,77.10
2019-05-14T11:21:26.021Z,77.20
2019-05-14T11:23:50.407Z,74.80
2019-05-14T11:26:19.953Z,76.10
2019-05-14T11:28:49.434Z,66.50
2019-05-14T11:31:19.415Z,72.10
2019-05-14T11:33:49.663Z,71.70
2019-05-14T11:36:19.452Z,71.20
2019-05-14T11:38:50.555Z,69.80
2019-05-14T11:41:20.202Z,67.90
2019-05-14T11:43:49.664Z,74.40
2019-05-14T11:46:33.665Z,71.70
2019-05-14T11:48:50.047Z,73.20
2019-05-14T11:51:45.787Z,72.00
2019-05-14T11:53:50.605Z,69.30
2019-05-14T11:56:19.952Z,74.90
2019-05-14T11:58:49.343Z,76.20
2019-05-14T12:01:19.114Z,71.30
2019-05-14T12:03:50.301Z,70.90
2019-05-14T12:06:19.599Z,74.00
2019-05-14T12:08:49.000Z,73.40
2019-05-14T12:11:19.438Z,71.10
2019-05-14T12:13:48.992Z,69.80
2019-05-14T12:16:18.291Z,69.40
2019-05-14T12:18:48.339Z,73.70
2019-05-14T12:21:17.972Z,74.20
2019-05-14T12:23:47.364Z,71.40
2019-05-14T12:26:19.104Z,69.40
2019-05-14T12:28:49.416Z,71.70
2019-05-14T12:31:18.709Z,70.70
2019-05-14T12:33:48.877Z,69.30
2019-05-14T12:36:19.331Z,67.30
2019-05-14T12:38:49.008Z,66.60
2019-05-14T12:41:19.373Z,65.40
2019-05-14T12:43:49.019Z,64.50
2019-05-14T12:46:20.199Z,67.50
2019-05-14T12:48:49.603Z,64.80
2019-05-14T12:51:19.159Z,69.80
2019-05-14T12:53:48.923Z,72.90
2019-05-14T12:56:18.936Z,72.10
2019-05-14T12:58:48.965Z,71.40
2019-05-14T13:01:20.130Z,72.40
2019-05-14T13:03:49.676Z,70.80
2019-05-14T13:06:19.280Z,70.50
2019-05-14T13:08:49.261Z,69.80
2019-05-14T13:11:18.861Z,68.60
2019-05-14T13:13:49.049Z,66.50
2019-05-14T13:16:19.260Z,69.20
2019-05-14T13:18:49.912Z,66.80
2019-05-14T13:21:19.833Z,67.00
2019-05-14T13:23:49.151Z,67.70
2019-05-14T13:26:19.070Z,71.50
2019-05-14T13:28:50.789Z,68.10
2019-05-14T13:31:19.634Z,65.30
2019-05-14T13:33:49.133Z,64.80
2019-05-14T13:36:20.282Z,66.70
2019-05-14T13:38:49.521Z,66.90
2019-05-14T13:41:21.899Z,68.90
2019-05-14T13:43:51.332Z,69.00
2019-05-14T13:46:20.634Z,71.70
2019-05-14T13:48:50.388Z,68.10
2019-05-14T13:51:19.828Z,67.20
2019-05-14T13:53:49.966Z,66.40
2019-05-14T13:56:19.491Z,68.30
2019-05-14T13:58:50.503Z,70.40
2019-05-14T14:01:19.761Z,69.50
2019-05-14T14:04:04.963Z,69.40
2019-05-14T14:06:20.981Z,69.30
2019-05-14T14:08:50.413Z,70.00
2019-05-14T14:11:19.770Z,70.10
2019-05-14T14:13:49.194Z,71.00
2019-05-14T14:16:19.755Z,73.10
2019-05-14T14:18:50.133Z,71.00
2019-05-14T14:21:20.409Z,68.10
2019-05-14T14:23:49.957Z,69.10
2019-05-14T14:26:19.333Z,69.80
2019-05-14T14:28:49.599Z,69.10
2019-05-14T14:31:19.217Z,72.40
2019-05-14T14:33:48.929Z,68.50
2019-05-14T14:36:19.971Z,68.50
2019-05-14T14:38:49.824Z,67.30
2019-05-14T14:41:19.698Z,65.60
2019-05-14T14:43:54.666Z,67.90
2019-05-14T14:46:23.091Z,67.60
2019-05-14T14:48:52.515Z,67.60
2019-05-14T14:51:21.840Z,66.50
2019-05-14T14:54:00.827Z,69.40
2019-05-14T14:56:22.162Z,71.80
2019-05-14T14:58:51.499Z,72.00
2019-05-14T15:01:20.867Z,70.40
2019-05-14T15:03:50.966Z,69.60
2019-05-14T15:06:20.741Z,69.50
2019-05-14T15:08:50.180Z,70.40
2019-05-14T15:11:19.486Z,69.30
2019-05-14T15:13:48.911Z,68.90
2019-05-14T15:16:19.963Z,69.70
2019-05-14T15:18:49.888Z,68.50
2019-05-14T15:21:19.572Z,69.80
2019-05-14T15:24:06.176Z,70.40
2019-05-14T15:26:20.012Z,71.10
2019-05-14T15:28:49.673Z,72.90
2019-05-14T15:31:19.393Z,73.30
2019-05-14T15:33:50.974Z,71.70
2019-05-14T15:36:20.075Z,69.70
2019-05-14T15:38:49.450Z,70.60
2019-05-14T15:41:20.119Z,70.90
2019-05-14T15:43:49.798Z,70.90
2019-05-14T15:46:19.075Z,70.40
2019-05-14T15:48:48.884Z,70.80
2019-05-14T15:51:19.565Z,71.90
2019-05-14T15:54:06.486Z,72.50
2019-05-14T15:56:20.095Z,71.80
2019-05-14T15:58:49.378Z,72.80
2019-05-14T16:01:19.456Z,71.60
2019-05-14T16:03:48.915Z,73.30
2019-05-14T16:06:19.324Z,74.50
2019-05-14T16:08:49.061Z,74.20
2019-05-14T16:11:18.826Z,73.00
2019-05-14T16:13:49.363Z,71.90
2019-05-14T16:16:19.658Z,73.00
2019-05-14T16:18:49.106Z,74.70
2019-05-14T16:21:18.452Z,76.00
2019-05-14T16:23:47.765Z,74.80
2019-05-14T16:26:19.058Z,73.90
2019-05-14T16:28:48.407Z,73.20
2019-05-14T16:31:18.386Z,73.20
2019-05-14T16:33:49.393Z,73.90
2019-05-14T16:36:18.885Z,73.00
2019-05-14T16:38:49.323Z,73.60
2019-05-14T16:41:18.673Z,74.00
2019-05-14T16:43:49.487Z,74.00
2019-05-14T16:46:18.970Z,72.80
2019-05-14T16:48:49.004Z,73.40
2019-05-14T16:51:19.322Z,73.30
2019-05-14T16:53:49.062Z,73.10
2019-05-14T16:56:19.133Z,72.80
2019-05-14T16:58:48.705Z,72.00
2019-05-14T17:01:19.192Z,72.10
2019-05-14T17:03:49.370Z,72.70
2019-05-14T17:06:19.018Z,74.50
2019-05-14T17:08:48.917Z,74.20
2019-05-14T17:11:18.686Z,74.40
2019-05-14T17:13:48.933Z,74.10
2019-05-14T17:16:19.668Z,74.20
2019-05-14T17:18:49.175Z,75.40
2019-05-14T17:21:18.533Z,76.00
2019-05-14T17:23:48.890Z,75.20
2019-05-14T17:26:18.549Z,73.30
2019-05-14T17:28:48.877Z,72.40
2019-05-14T17:31:19.265Z,73.10
2019-05-14T17:33:49.239Z,73.30
2019-05-14T17:36:18.988Z,73.80
2019-05-14T17:38:49.138Z,73.50
2019-05-14T17:41:19.466Z,74.10
2019-05-14T17:43:49.493Z,75.10
2019-05-14T17:46:19.056Z,75.90
2019-05-14T17:48:48.826Z,76.60
2019-05-14T17:51:18.324Z,76.30
2019-05-14T17:53:48.087Z,76.30
2019-05-14T17:56:19.062Z,77.50
2019-05-14T17:58:49.094Z,76.90
2019-05-14T18:01:18.550Z,77.40
2019-05-14T18:03:49.064Z,76.40
2019-05-14T18:06:19.016Z,76.60
2019-05-14T18:08:48.641Z,80.70
2019-05-14T18:11:19.181Z,80.90
2019-05-14T18:13:48.811Z,82.20
2019-05-14T18:16:19.127Z,81.10
2019-05-14T18:18:49.382Z,82.10
2019-05-14T18:21:18.991Z,82.60
2019-05-14T18:23:49.262Z,82.00
2019-05-14T18:26:19.037Z,82.50
2019-05-14T18:28:48.560Z,82.70
2019-05-14T18:31:20.300Z,80.70
2019-05-14T18:33:49.362Z,82.00
2019-05-14T18:36:19.191Z,80.20
2019-05-14T18:38:49.415Z,82.70
2019-05-14T18:41:19.280Z,83.00
2019-05-14T18:43:48.834Z,84.30
2019-05-14T18:46:19.189Z,84.40
2019-05-14T18:48:48.920Z,84.20
2019-05-14T18:51:19.629Z,84.50
2019-05-14T18:53:49.416Z,85.00
2019-05-14T18:56:24.012Z,85.70
2019-05-14T18:58:49.796Z,85.90
2019-05-14T19:01:19.773Z,85.00
2019-05-14T19:03:49.599Z,85.70
2019-05-14T19:06:19.053Z,84.10
2019-05-14T19:08:48.581Z,85.10
2019-05-14T19:11:18.081Z,85.60
2019-05-14T19:13:48.314Z,85.30
2019-05-14T19:16:17.937Z,85.70
2019-05-14T19:18:48.946Z,84.90
2019-05-14T19:21:18.396Z,84.90
2019-05-14T19:23:49.149Z,85.30
2019-05-14T19:26:33.064Z,86.70
2019-05-14T19:28:49.777Z,85.00
2019-05-14T19:31:19.163Z,84.90
2019-05-14T19:33:48.867Z,86.80
2019-05-14T19:36:18.845Z,85.00
2019-05-14T19:38:51.515Z,85.60
2019-05-14T19:41:23.140Z,86.20
2019-05-14T19:43:51.802Z,84.90
2019-05-14T19:46:21.266Z,84.00
2019-05-14T19:48:50.640Z,84.70
2019-05-14T19:51:19.995Z,83.90
2019-05-14T19:53:52.267Z,83.70
2019-05-14T19:56:20.315Z,83.90
2019-05-14T19:58:49.690Z,84.20
2019-05-14T20:01:19.425Z,85.20
2019-05-14T20:03:48.921Z,88.30
2019-05-14T20:06:18.803Z,86.50
2019-05-14T20:08:48.444Z,86.50
2019-05-14T20:11:19.330Z,86.00
2019-05-14T20:13:48.803Z,89.00
2019-05-14T20:16:18.518Z,85.60
2019-05-14T20:18:48.819Z,89.80
2019-05-14T20:21:18.176Z,88.40
2019-05-14T20:23:48.128Z,87.90
2019-05-14T20:26:17.672Z,88.50
2019-05-14T20:28:48.379Z,88.40
2019-05-14T20:31:18.187Z,87.60
2019-05-14T20:33:48.542Z,90.50
2019-05-14T20:36:18.758Z,89.30
2019-05-14T20:38:48.297Z,89.80
2019-05-14T20:41:18.052Z,89.60
2019-05-14T20:43:48.035Z,90.10
2019-05-14T20:46:18.548Z,89.60
2019-05-14T20:48:48.206Z,88.70
2019-05-14T20:51:18.541Z,89.60
2019-05-14T20:53:48.723Z,90.10
2019-05-14T20:56:18.958Z,90.40
2019-05-14T20:58:48.510Z,89.90
2019-05-14T21:01:18.428Z,90.30
2019-05-14T21:03:48.403Z,90.00
2019-05-14T21:06:18.844Z,90.00
2019-05-14T21:08:50.612Z,90.20
2019-05-14T21:11:20.004Z,90.00
2019-05-14T21:13:50.321Z,88.90
2019-05-14T21:16:19.918Z,90.70
2019-05-14T21:18:49.293Z,91.20
2019-05-14T21:21:18.730Z,90.60
2019-05-14T21:23:48.987Z,90.50
2019-05-14T21:26:21.335Z,91.70
2019-05-14T21:28:50.689Z,90.70
2019-05-14T21:31:20.218Z,91.60
2019-05-14T21:33:49.571Z,91.50
2019-05-14T21:36:23.655Z,89.50
2019-05-14T21:38:58.763Z,90.20
2019-05-14T21:41:32.731Z,90.30
2019-05-14T21:44:08.875Z,90.30
2019-05-14T21:46:40.388Z,90.00
2019-05-14T21:49:11.087Z,90.20
2019-05-14T21:51:40.802Z,90.00
2019-05-14T21:54:10.230Z,90.10
2019-05-14T21:56:39.527Z,91.30
2019-05-14T21:59:09.521Z,90.10
2019-05-14T22:01:39.662Z,90.50
2019-05-14T22:04:11.967Z,90.20
2019-05-14T22:06:41.606Z,90.50
2019-05-14T22:09:11.248Z,93.50
2019-05-14T22:11:40.679Z,92.30
2019-05-14T22:14:10.054Z,93.30
2019-05-14T22:16:39.416Z,91.20
2019-05-14T22:19:08.813Z,92.00
2019-05-14T22:21:41.566Z,92.80
2019-05-14T22:24:09.200Z,91.30
2019-05-14T22:26:38.915Z,92.00
2019-05-14T22:29:08.487Z,91.60
2019-05-14T22:31:38.820Z,91.60
2019-05-14T22:34:08.852Z,93.40
2019-05-14T22:36:38.855Z,91.70
2019-05-14T22:39:08.846Z,92.10
2019-05-14T22:41:38.475Z,93.30
2019-05-14T22:44:09.575Z,93.00
2019-05-14T22:46:40.333Z,92.60
2019-05-14T22:49:09.836Z,96.20
2019-05-14T22:51:39.201Z,94.70
2019-05-14T22:54:08.810Z,94.30
2019-05-14T22:56:38.966Z,95.20
2019-05-14T22:59:08.522Z,95.60
2019-05-14T23:01:38.622Z,96.40
2019-05-14T23:04:09.072Z,96.00
2019-05-14T23:06:38.576Z,94.60
2019-05-14T23:09:09.005Z,95.60
2019-05-14T23:11:38.778Z,94.50
2019-05-14T23:14:08.197Z,93.80
2019-05-14T23:16:41.298Z,93.80
2019-05-14T23:19:08.664Z,96.90
2019-05-14T23:21:39.025Z,98.10
2019-05-14T23:24:09.326Z,98.00
2019-05-14T23:26:38.843Z,95.80
2019-05-14T23:29:08.238Z,97.40
2019-05-14T23:31:38.456Z,98.10
2019-05-14T23:34:08.195Z,96.70
2019-05-14T23:36:38.796Z,96.90
2019-05-14T23:39:08.974Z,97.90
2019-05-14T23:41:38.572Z,98.50
2019-05-14T23:44:08.507Z,98.70
2019-05-14T23:46:37.921Z,97.70
2019-05-14T23:49:08.924Z,98.10
2019-05-14T23:51:38.646Z,98.10
2019-05-14T23:54:08.790Z,98.20
2019-05-14T23:56:38.627Z,96.70
2019-05-14T23:59:09.254Z,99.40
