createdAt,value
2018-12-17T00:00:37.714Z,100590.38
2018-12-17T00:03:13.076Z,100592.39
2018-12-17T00:05:47.559Z,100592.17
2018-12-17T00:11:05.615Z,100594.67
2018-12-17T00:13:36.961Z,100595.06
2018-12-17T00:16:13.937Z,100593.31
2018-12-17T00:18:45.873Z,100588.41
2018-12-17T00:21:19.869Z,100600.91
2018-12-17T00:24:02.281Z,100594.14
2018-12-17T00:26:33.109Z,100595.06
2018-12-17T00:29:14.121Z,100603.61
2018-12-17T00:31:46.453Z,100600.57
2018-12-17T00:34:14.561Z,100596.14
2018-12-17T00:36:42.866Z,100602.44
2018-12-17T00:39:10.949Z,100605.03
2018-12-17T00:41:39.066Z,100603.57
2018-12-17T00:44:07.283Z,100605.19
2018-12-17T00:46:35.374Z,100608.52
2018-12-17T00:49:03.542Z,100608.56
2018-12-17T00:51:31.872Z,100611.89
2018-12-17T00:54:00.089Z,100612.59
2018-12-17T00:56:28.165Z,100619.04
2018-12-17T00:58:56.340Z,100613.94
2018-12-17T01:01:24.524Z,100615.48
2018-12-17T01:03:52.623Z,100611.45
2018-12-17T01:06:20.801Z,100616.06
2018-12-17T01:08:48.918Z,100611.78
2018-12-17T01:11:17.097Z,100612.04
2018-12-17T01:13:45.197Z,100615.30
2018-12-17T01:16:13.293Z,100617.58
2018-12-17T01:18:41.394Z,100617.53
2018-12-17T01:21:09.550Z,100624.06
2018-12-17T01:23:37.675Z,100634.61
2018-12-17T01:26:05.866Z,100627.95
2018-12-17T01:28:34.650Z,100630.58
2018-12-17T01:31:02.858Z,100629.41
2018-12-17T01:33:30.964Z,100631.78
2018-12-17T01:35:59.199Z,100636.08
2018-12-17T01:38:27.342Z,100635.93
2018-12-17T01:40:55.429Z,100640.87
2018-12-17T01:43:23.542Z,100637.83
2018-12-17T01:45:51.645Z,100645.12
2018-12-17T01:48:19.796Z,100644.21
2018-12-17T01:50:47.979Z,100645.05
2018-12-17T01:53:16.101Z,100646.63
2018-12-17T01:55:44.191Z,100644.55
2018-12-17T01:58:12.409Z,100644.43
2018-12-17T02:00:40.596Z,100650.41
2018-12-17T02:03:08.692Z,100647.91
2018-12-17T02:05:36.813Z,100640.69
2018-12-17T02:08:04.946Z,100647.30
2018-12-17T02:10:33.160Z,100643.44
2018-12-17T02:13:01.241Z,100645.94
2018-12-17T02:15:29.409Z,100647.63
2018-12-17T02:17:57.497Z,100644.14
2018-12-17T02:20:25.685Z,100649.45
2018-12-17T02:22:53.793Z,100644.91
2018-12-17T02:25:21.890Z,100640.69
2018-12-17T02:27:50.042Z,100644.50
2018-12-17T02:30:18.220Z,100640.20
2018-12-17T02:32:46.302Z,100638.30
2018-12-17T02:35:14.464Z,100641.72
2018-12-17T02:37:42.645Z,100647.33
2018-12-17T02:40:10.763Z,100644.76
2018-12-17T02:42:38.854Z,100647.75
2018-12-17T02:45:07.030Z,100644.70
2018-12-17T02:47:35.137Z,100647.64
2018-12-17T02:50:03.445Z,100649.84
2018-12-17T02:52:31.580Z,100646.10
2018-12-17T02:54:59.823Z,100653.73
2018-12-17T02:57:28.032Z,100653.32
2018-12-17T02:59:56.214Z,100653.73
2018-12-17T03:02:24.353Z,100658.58
2018-12-17T03:04:52.526Z,100660.93
2018-12-17T03:07:20.690Z,100656.97
2018-12-17T03:09:48.810Z,100664.41
2018-12-17T03:12:16.874Z,100668.58
2018-12-17T03:14:44.974Z,100662.09
2018-12-17T03:17:13.097Z,100671.85
2018-12-17T03:19:41.204Z,100672.02
2018-12-17T03:22:09.307Z,100668.36
2018-12-17T03:24:37.394Z,100679.41
2018-12-17T03:27:05.558Z,100682.27
2018-12-17T03:29:33.930Z,100682.81
2018-12-17T03:32:02.251Z,100694.14
2018-12-17T03:34:30.413Z,100701.05
2018-12-17T03:36:58.508Z,100696.45
2018-12-17T03:39:26.586Z,100703.69
2018-12-17T03:41:54.786Z,100712.98
2018-12-17T03:44:22.923Z,100718.26
2018-12-17T03:46:51.005Z,100714.23
2018-12-17T03:49:19.201Z,100719.52
2018-12-17T03:51:47.393Z,100714.69
2018-12-17T03:54:15.516Z,100722.76
2018-12-17T03:56:43.668Z,100722.87
2018-12-17T03:59:11.747Z,100725.33
2018-12-17T04:01:39.937Z,100723.16
2018-12-17T04:04:08.120Z,100724.53
2018-12-17T04:06:36.218Z,100725.97
2018-12-17T04:09:05.934Z,100732.88
2018-12-17T04:11:34.029Z,100736.41
2018-12-17T04:14:02.164Z,100729.28
2018-12-17T04:16:30.260Z,100729.69
2018-12-17T04:18:58.377Z,100739.37
2018-12-17T04:21:26.475Z,100747.98
2018-12-17T04:23:54.609Z,100747.14
2018-12-17T04:26:22.705Z,100748.69
2018-12-17T04:28:50.868Z,100746.67
2018-12-17T04:31:19.041Z,100754.44
2018-12-17T04:33:47.133Z,100765.52
2018-12-17T04:36:15.325Z,100764.92
2018-12-17T04:38:43.422Z,100771.58
2018-12-17T04:41:11.570Z,100764.53
2018-12-17T04:43:39.741Z,100761.73
2018-12-17T04:46:07.906Z,100767.86
2018-12-17T04:48:36.246Z,100763.44
2018-12-17T04:51:05.693Z,100763.04
2018-12-17T04:53:33.777Z,100765.68
2018-12-17T04:56:01.921Z,100767.39
2018-12-17T04:58:30.117Z,100770.66
2018-12-17T05:00:58.262Z,100772.94
2018-12-17T05:03:26.354Z,100773.84
2018-12-17T05:05:54.574Z,100766.63
2018-12-17T05:08:22.751Z,100769.05
2018-12-17T05:10:50.857Z,100776.43
2018-12-17T05:13:18.934Z,100772.69
2018-12-17T05:15:47.089Z,100778.91
2018-12-17T05:18:15.274Z,100787.73
2018-12-17T05:20:43.413Z,100795.20
2018-12-17T05:23:11.503Z,100802.21
2018-12-17T05:25:39.657Z,100802.42
2018-12-17T05:28:07.857Z,100798.47
2018-12-17T05:30:35.949Z,100810.80
2018-12-17T05:33:04.578Z,100812.75
2018-12-17T05:35:32.741Z,100816.81
2018-12-17T05:38:00.841Z,100814.44
2018-12-17T05:40:28.929Z,100820.61
2018-12-17T05:42:57.053Z,100824.72
2018-12-17T05:45:25.155Z,100823.56
2018-12-17T05:47:53.629Z,100831.70
2018-12-17T05:50:21.723Z,100829.53
2018-12-17T05:52:49.900Z,100835.30
2018-12-17T05:55:18.157Z,100844.19
2018-12-17T05:57:46.278Z,100849.27
2018-12-17T06:00:14.377Z,100853.98
2018-12-17T06:02:42.487Z,100853.33
2018-12-17T06:05:10.743Z,100849.63
2018-12-17T06:07:38.827Z,100853.50
2018-12-17T06:10:07.155Z,100853.42
2018-12-17T06:12:35.320Z,100854.91
2018-12-17T06:15:03.729Z,100860.80
2018-12-17T06:17:31.818Z,100860.13
2018-12-17T06:19:59.901Z,100860.64
2018-12-17T06:22:27.988Z,100866.63
2018-12-17T06:24:56.080Z,100865.78
2018-12-17T06:27:24.303Z,100871.08
2018-12-17T06:29:52.396Z,100873.47
2018-12-17T06:32:20.633Z,100875.59
2018-12-17T06:34:48.782Z,100878.04
2018-12-17T06:37:16.861Z,100883.86
2018-12-17T06:39:44.961Z,100878.91
2018-12-17T06:42:13.072Z,100878.14
2018-12-17T06:44:41.183Z,100882.27
2018-12-17T06:47:09.361Z,100877.77
2018-12-17T06:49:37.461Z,100885.08
2018-12-17T06:52:05.625Z,100888.56
2018-12-17T06:54:33.786Z,100894.77
2018-12-17T06:57:01.944Z,100892.00
2018-12-17T06:59:30.529Z,100897.45
2018-12-17T07:01:58.898Z,100899.45
2018-12-17T07:04:27.003Z,100896.36
2018-12-17T07:06:55.102Z,100904.87
2018-12-17T07:09:23.332Z,100904.80
2018-12-17T07:11:51.493Z,100905.21
2018-12-17T07:14:19.665Z,100908.45
2018-12-17T07:16:47.865Z,100906.58
2018-12-17T07:19:16.006Z,100913.98
2018-12-17T07:21:44.218Z,100914.20
2018-12-17T07:24:12.313Z,100919.88
2018-12-17T07:26:40.412Z,100926.09
2018-12-17T07:29:08.501Z,100934.95
2018-12-17T07:31:36.600Z,100938.68
2018-12-17T07:34:04.842Z,100941.88
2018-12-17T07:36:32.954Z,100944.23
2018-12-17T07:39:10.649Z,100946.30
2018-12-17T07:41:39.553Z,100955.23
2018-12-17T07:44:07.781Z,100959.55
2018-12-17T07:46:35.957Z,100964.30
2018-12-17T07:49:04.307Z,100966.08
2018-12-17T07:51:32.421Z,100956.98
2018-12-17T07:54:00.607Z,100955.28
2018-12-17T07:56:28.757Z,100959.47
2018-12-17T07:58:57.979Z,100973.22
2018-12-17T08:01:26.088Z,100976.89
2018-12-17T08:03:54.256Z,100980.05
2018-12-17T08:06:22.382Z,100984.40
2018-12-17T08:08:50.901Z,100988.02
2018-12-17T08:11:19.025Z,100999.72
2018-12-17T08:13:47.281Z,101002.87
2018-12-17T08:16:15.424Z,101008.53
2018-12-17T08:18:43.538Z,101011.08
2018-12-17T08:21:11.753Z,101018.19
2018-12-17T08:23:39.873Z,101016.93
2018-12-17T08:26:07.958Z,101029.47
2018-12-17T08:28:36.061Z,101034.33
2018-12-17T08:31:04.329Z,101038.70
2018-12-17T08:33:32.487Z,101037.38
2018-12-17T08:36:00.612Z,101031.30
2018-12-17T08:38:28.729Z,101033.55
2018-12-17T08:40:56.817Z,101027.45
2018-12-17T08:43:24.946Z,101029.56
2018-12-17T08:45:53.026Z,101029.20
2018-12-17T08:48:21.141Z,101034.31
2018-12-17T08:50:49.269Z,101039.28
2018-12-17T08:53:17.556Z,101039.67
2018-12-17T08:55:45.722Z,101035.69
2018-12-17T08:58:14.186Z,101036.17
2018-12-17T09:00:42.280Z,101035.02
2018-12-17T09:03:10.389Z,101038.19
2018-12-17T09:05:38.573Z,101041.54
2018-12-17T09:08:06.797Z,101043.61
2018-12-17T09:10:34.896Z,101042.19
2018-12-17T09:13:03.085Z,101049.86
2018-12-17T09:15:31.168Z,101052.53
2018-12-17T09:17:59.286Z,101057.42
2018-12-17T09:20:27.375Z,101057.52
2018-12-17T09:22:55.573Z,101063.73
2018-12-17T09:25:25.363Z,101065.47
2018-12-17T09:27:53.553Z,101066.93
2018-12-17T09:30:21.746Z,101076.41
2018-12-17T09:32:49.832Z,101073.99
2018-12-17T09:35:17.922Z,101076.44
2018-12-17T09:37:46.041Z,101081.22
2018-12-17T09:40:14.610Z,101081.25
2018-12-17T09:42:42.707Z,101083.78
2018-12-17T09:45:10.993Z,101090.09
2018-12-17T09:47:39.093Z,101083.19
2018-12-17T09:50:07.855Z,101090.73
2018-12-17T09:52:36.042Z,101093.44
2018-12-17T09:55:04.389Z,101096.95
2018-12-17T09:57:32.515Z,101089.66
2018-12-17T10:00:00.612Z,101095.94
2018-12-17T10:02:28.757Z,101093.52
2018-12-17T10:04:56.840Z,101091.20
2018-12-17T10:07:30.394Z,101086.59
2018-12-17T10:09:59.663Z,101082.01
2018-12-17T10:12:27.812Z,101086.86
2018-12-17T10:14:55.918Z,101078.84
2018-12-17T10:17:24.664Z,101078.30
2018-12-17T10:19:52.739Z,101073.38
2018-12-17T10:22:20.831Z,101073.31
2018-12-17T10:24:49.063Z,101076.36
2018-12-17T10:27:17.366Z,101071.36
2018-12-17T10:29:45.600Z,101079.05
2018-12-17T10:32:13.821Z,101079.52
2018-12-17T10:34:42.060Z,101086.61
2018-12-17T10:37:10.334Z,101082.97
2018-12-17T10:39:38.491Z,101085.58
2018-12-17T10:42:06.610Z,101085.00
2018-12-17T10:44:34.927Z,101090.10
2018-12-17T10:47:03.234Z,101089.95
2018-12-17T10:49:31.353Z,101086.61
2018-12-17T10:52:00.046Z,101086.83
2018-12-17T10:54:28.238Z,101082.87
2018-12-17T10:56:56.347Z,101085.59
2018-12-17T10:59:24.433Z,101087.54
2018-12-17T11:01:59.567Z,101079.93
2018-12-17T11:04:33.208Z,101080.22
2018-12-17T11:07:01.521Z,101072.84
2018-12-17T11:09:29.737Z,101085.73
2018-12-17T11:11:57.843Z,101094.41
2018-12-17T11:14:25.967Z,101093.86
2018-12-17T11:16:54.143Z,101104.59
2018-12-17T11:19:22.247Z,101103.89
2018-12-17T11:21:56.898Z,101101.47
2018-12-17T11:24:24.994Z,101100.92
2018-12-17T11:26:53.557Z,101103.56
2018-12-17T11:29:21.645Z,101106.44
2018-12-17T11:34:24.890Z,101103.23
2018-12-17T11:36:53.080Z,101102.46
2018-12-17T11:39:21.208Z,101109.81
2018-12-17T11:41:49.293Z,101106.70
2018-12-17T11:44:17.385Z,101109.86
2018-12-17T11:46:45.540Z,101115.48
2018-12-17T11:49:13.638Z,101105.59
2018-12-17T11:51:41.789Z,101103.34
2018-12-17T11:54:09.897Z,101114.48
2018-12-17T11:56:49.412Z,101098.05
2018-12-17T11:59:17.510Z,101098.64
2018-12-17T12:01:45.688Z,101094.08
2018-12-17T12:04:13.766Z,101095.30
2018-12-17T12:06:42.118Z,101110.55
2018-12-17T12:09:12.274Z,101119.89
2018-12-17T12:11:40.434Z,101116.11
2018-12-17T12:14:08.597Z,101124.52
2018-12-17T12:16:36.735Z,101113.20
2018-12-17T12:19:04.996Z,101122.91
2018-12-17T12:21:41.879Z,101111.34
2018-12-17T12:24:22.750Z,101118.45
2018-12-17T12:26:50.852Z,101118.02
2018-12-17T12:29:19.979Z,101116.55
2018-12-17T12:31:48.903Z,101119.98
2018-12-17T12:34:16.999Z,101121.08
2018-12-17T12:36:45.713Z,101122.55
2018-12-17T12:39:15.622Z,101114.45
2018-12-17T12:41:43.759Z,101117.33
2018-12-17T12:44:12.853Z,101115.22
2018-12-17T12:46:41.086Z,101122.45
2018-12-17T12:49:09.305Z,101116.90
2018-12-17T12:51:37.695Z,101121.08
2018-12-17T12:54:06.468Z,101126.54
2018-12-17T12:56:34.665Z,101138.84
2018-12-17T12:59:02.879Z,101136.70
2018-12-17T13:01:30.989Z,101136.02
2018-12-17T13:03:59.078Z,101149.11
2018-12-17T13:06:27.197Z,101152.73
2018-12-17T13:08:55.302Z,101150.38
2018-12-17T13:11:23.453Z,101155.81
2018-12-17T13:13:51.638Z,101163.06
2018-12-17T13:16:19.767Z,101168.70
2018-12-17T13:18:47.877Z,101165.28
2018-12-17T13:21:15.997Z,101165.79
2018-12-17T13:23:44.396Z,101172.19
2018-12-17T13:26:12.487Z,101166.41
2018-12-17T13:28:40.688Z,101164.05
2018-12-17T13:31:14.578Z,101161.45
2018-12-17T13:33:40.407Z,101169.20
2018-12-17T13:36:08.728Z,101166.27
2018-12-17T13:38:40.438Z,101179.99
2018-12-17T13:41:09.209Z,101179.92
2018-12-17T13:43:37.312Z,101178.74
2018-12-17T13:46:05.467Z,101181.61
2018-12-17T13:48:33.686Z,101191.36
2018-12-17T13:51:07.222Z,101183.56
2018-12-17T13:53:35.326Z,101179.65
2018-12-17T13:56:04.185Z,101173.59
2018-12-17T13:58:45.735Z,101183.44
2018-12-17T14:06:18.471Z,101201.48
2018-12-17T14:08:55.068Z,101225.55
2018-12-17T14:11:33.645Z,101237.17
2018-12-17T14:14:16.793Z,101237.17
2018-12-17T14:17:04.938Z,101241.22
2018-12-17T14:22:57.354Z,101243.10
2018-12-17T14:25:35.868Z,101244.02
2018-12-17T14:28:26.565Z,101249.47
2018-12-17T15:08:32.913Z,101284.52
2018-12-17T15:11:08.120Z,101290.59
2018-12-17T15:27:22.460Z,101301.97
2018-12-17T15:32:34.243Z,101314.25
2018-12-17T15:35:02.392Z,101312.70
2018-12-17T15:37:31.092Z,101319.33
2018-12-17T15:39:59.477Z,101327.88
2018-12-17T15:42:27.655Z,101338.45
2018-12-17T15:44:55.843Z,101338.13
2018-12-17T15:47:24.834Z,101338.67
2018-12-17T15:49:53.042Z,101346.70
2018-12-17T15:52:21.302Z,101346.19
2018-12-17T15:54:49.517Z,101353.48
2018-12-17T15:57:17.709Z,101359.66
2018-12-17T15:59:46.233Z,101363.89
2018-12-17T16:02:14.329Z,101364.11
2018-12-17T16:04:42.421Z,101364.52
2018-12-17T16:07:10.519Z,101365.44
2018-12-17T16:09:38.612Z,101369.42
2018-12-17T16:12:06.816Z,101366.63
2018-12-17T16:14:36.244Z,101376.66
2018-12-17T16:17:04.469Z,101374.89
2018-12-17T16:19:33.717Z,101378.61
2018-12-17T16:22:02.070Z,101375.89
2018-12-17T16:27:27.228Z,101374.50
2018-12-17T16:29:55.791Z,101376.12
2018-12-17T16:32:23.894Z,101388.83
2018-12-17T16:34:52.162Z,101389.30
2018-12-17T16:37:20.362Z,101393.98
2018-12-17T16:39:48.502Z,101403.97
2018-12-17T16:42:16.697Z,101406.95
2018-12-17T16:44:44.986Z,101404.91
2018-12-17T16:47:13.182Z,101400.23
2018-12-17T16:49:41.371Z,101400.05
2018-12-17T16:52:09.728Z,101399.20
2018-12-17T16:54:38.058Z,101401.09
2018-12-17T16:57:06.330Z,101396.64
2018-12-17T16:59:34.978Z,101408.22
2018-12-17T17:02:04.675Z,101410.34
2018-12-17T17:04:32.978Z,101400.88
2018-12-17T17:07:01.645Z,101408.66
2018-12-17T17:09:29.763Z,101407.55
2018-12-17T17:11:58.368Z,101413.08
2018-12-17T17:14:26.481Z,101417.67
2018-12-17T17:16:54.767Z,101421.14
2018-12-17T17:19:22.969Z,101419.24
2018-12-17T17:21:51.126Z,101424.77
2018-12-17T17:24:19.217Z,101425.34
2018-12-17T17:26:47.574Z,101434.70
2018-12-17T17:29:15.782Z,101436.08
2018-12-17T17:31:43.952Z,101438.43
2018-12-17T17:34:12.063Z,101445.80
2018-12-17T17:36:40.165Z,101447.47
2018-12-17T17:39:09.862Z,101444.59
2018-12-17T17:41:38.130Z,101449.78
2018-12-17T17:44:06.385Z,101455.65
2018-12-17T17:46:34.658Z,101466.11
2018-12-17T17:49:02.962Z,101465.02
2018-12-17T17:51:31.203Z,101472.73
2018-12-17T17:53:59.455Z,101463.30
2018-12-17T17:56:27.651Z,101466.33
2018-12-17T17:58:55.993Z,101461.66
2018-12-17T18:01:24.217Z,101475.17
2018-12-17T18:03:52.514Z,101474.40
2018-12-17T18:06:20.734Z,101480.52
2018-12-17T18:08:48.943Z,101484.33
2018-12-17T18:11:17.157Z,101484.33
2018-12-17T18:13:45.365Z,101483.39
2018-12-17T18:16:13.607Z,101485.34
2018-12-17T18:18:41.948Z,101484.23
2018-12-17T18:21:10.179Z,101499.91
2018-12-17T18:23:38.377Z,101503.55
2018-12-17T18:26:06.643Z,101498.20
2018-12-17T18:28:34.944Z,101503.45
2018-12-17T18:31:03.318Z,101502.17
2018-12-17T18:33:31.518Z,101498.25
2018-12-17T18:35:59.827Z,101501.29
2018-12-17T18:38:28.026Z,101505.67
2018-12-17T18:40:56.300Z,101516.30
2018-12-17T18:43:24.496Z,101519.31
2018-12-17T18:45:52.783Z,101519.74
2018-12-17T18:48:21.175Z,101527.75
2018-12-17T18:50:49.409Z,101532.66
2018-12-17T18:53:17.610Z,101526.66
2018-12-17T18:55:45.869Z,101536.27
2018-12-17T18:58:14.161Z,101544.02
2018-12-17T19:00:42.965Z,101551.13
2018-12-17T19:03:11.171Z,101552.25
2018-12-17T19:05:39.453Z,101547.37
2018-12-17T19:08:07.666Z,101560.91
2018-12-17T19:10:41.294Z,101568.25
2018-12-17T19:13:09.490Z,101564.55
2018-12-17T19:15:37.845Z,101563.59
2018-12-17T19:18:06.068Z,101564.46
2018-12-17T19:20:34.258Z,101576.37
2018-12-17T19:23:02.473Z,101583.11
2018-12-17T19:25:30.798Z,101584.16
2018-12-17T19:27:59.005Z,101594.95
2018-12-17T19:30:27.195Z,101600.39
2018-12-17T19:32:55.354Z,101605.87
2018-12-17T19:35:23.558Z,101603.22
2018-12-17T19:37:51.758Z,101596.97
2018-12-17T19:40:19.967Z,101597.91
2018-12-17T19:42:48.194Z,101605.83
2018-12-17T19:45:16.497Z,101602.00
2018-12-17T19:47:44.714Z,101601.62
2018-12-17T19:50:12.938Z,101601.59
2018-12-17T19:52:42.071Z,101601.80
2018-12-17T19:55:10.315Z,101604.07
2018-12-17T19:57:38.965Z,101603.08
2018-12-17T20:00:08.787Z,101607.20
2018-12-17T20:03:11.425Z,101600.13
2018-12-17T20:13:19.487Z,101610.59
2018-12-17T20:16:04.612Z,101613.20
2018-12-17T20:18:57.048Z,101620.95
2018-12-17T20:21:38.345Z,101625.95
2018-12-17T20:24:23.125Z,101628.94
2018-12-17T20:26:57.806Z,101632.16
2018-12-17T20:33:18.132Z,101640.41
2018-12-17T20:35:56.702Z,101639.02
2018-12-17T20:59:03.337Z,101648.23
2018-12-17T21:01:33.674Z,101651.38
2018-12-17T21:04:42.122Z,101657.77
2018-12-17T21:07:34.268Z,101657.72
2018-12-17T21:10:13.070Z,101659.00
2018-12-17T21:12:46.708Z,101656.53
2018-12-17T21:15:26.671Z,101662.04
2018-12-17T21:18:08.202Z,101661.64
2018-12-17T21:21:19.146Z,101667.19
2018-12-17T21:24:09.610Z,101655.93
2018-12-17T21:26:50.446Z,101655.73
2018-12-17T21:29:28.260Z,101656.00
2018-12-17T21:32:00.216Z,101651.22
2018-12-17T21:34:52.597Z,101659.03
2018-12-17T21:37:29.832Z,101669.30
2018-12-17T21:40:04.108Z,101676.20
2018-12-17T21:42:40.359Z,101675.98
2018-12-17T21:45:14.229Z,101674.49
2018-12-17T21:47:56.570Z,101675.38
2018-12-17T21:50:32.762Z,101677.20
2018-12-17T21:53:07.329Z,101678.47
2018-12-17T21:55:47.872Z,101684.04
2018-12-17T21:58:35.957Z,101683.83
2018-12-17T22:33:29.514Z,101703.97
2018-12-17T22:36:12.319Z,101709.00
2018-12-17T22:38:55.243Z,101714.01
2018-12-17T22:41:45.009Z,101722.84
2018-12-17T22:44:23.058Z,101722.75
2018-12-17T22:46:58.205Z,101725.12
2018-12-17T22:49:43.906Z,101722.41
2018-12-17T22:52:27.123Z,101732.22
2018-12-17T23:20:43.260Z,101739.16
2018-12-17T23:23:11.831Z,101738.68
2018-12-17T23:25:45.434Z,101744.06
2018-12-17T23:42:09.186Z,101733.33
2018-12-17T23:44:37.841Z,101733.06
2018-12-17T23:47:09.167Z,101731.52
2018-12-17T23:52:30.895Z,101734.32
2018-12-17T23:55:03.251Z,101731.73
2018-12-17T23:57:38.812Z,101730.08
