createdAt,value
2016-04-24T00:00:54.345Z,0
2016-04-24T00:01:54.380Z,0
2016-04-24T00:02:53.945Z,0
2016-04-24T00:03:53.916Z,0
2016-04-24T00:04:54.372Z,0
2016-04-24T00:05:54.141Z,0
2016-04-24T00:06:53.877Z,0
2016-04-24T00:07:53.912Z,0
2016-04-24T00:08:53.945Z,0
2016-04-24T00:09:54.104Z,0
2016-04-24T00:10:54.170Z,0
2016-04-24T00:11:53.907Z,0
2016-04-24T00:13:53.928Z,0
2016-04-24T00:14:54.305Z,0
2016-04-24T00:15:53.902Z,0
2016-04-24T00:16:53.888Z,0
2016-04-24T00:17:53.860Z,0
2016-04-24T00:18:53.113Z,0
2016-04-24T00:19:53.849Z,0
2016-04-24T00:20:54.274Z,0
2016-04-24T00:21:55.762Z,0
2016-04-24T00:22:55.342Z,0
2016-04-24T00:23:53.893Z,0
2016-04-24T00:24:53.848Z,0
2016-04-24T00:25:53.834Z,0
2016-04-24T00:26:54.151Z,0
2016-04-24T00:27:54.090Z,0
2016-04-24T00:28:54.077Z,0
2016-04-24T00:29:54.034Z,0
2016-04-24T00:31:07.458Z,0
2016-04-24T00:31:53.851Z,0
2016-04-24T00:32:53.822Z,0
2016-04-24T00:33:53.794Z,0
2016-04-24T00:34:53.812Z,0
2016-04-24T00:35:53.846Z,0
2016-04-24T00:37:07.770Z,0
2016-04-24T00:37:55.555Z,0
2016-04-24T00:38:53.791Z,0
2016-04-24T00:40:08.092Z,0
2016-04-24T00:40:53.547Z,0
2016-04-24T00:41:54.049Z,0
2016-04-24T00:42:53.819Z,0
2016-04-24T00:43:53.774Z,0
2016-04-24T00:44:53.260Z,0
2016-04-24T00:45:53.764Z,0
2016-04-24T00:47:07.360Z,0
2016-04-24T00:47:53.754Z,0
2016-04-24T00:48:53.756Z,0
2016-04-24T00:50:07.837Z,0
2016-04-24T00:50:54.168Z,0
2016-04-24T00:51:53.951Z,0
2016-04-24T00:52:54.626Z,0
2016-04-24T00:53:53.770Z,0
2016-04-24T00:54:53.959Z,0
2016-04-24T00:55:53.744Z,0
2016-04-24T00:56:53.949Z,0
2016-04-24T00:57:53.936Z,0
2016-04-24T00:58:53.987Z,0
2016-04-24T00:59:54.004Z,0
2016-04-24T01:00:53.725Z,0
2016-04-24T01:01:53.963Z,0
2016-04-24T01:02:53.700Z,0
2016-04-24T01:03:53.703Z,0
2016-04-24T01:04:53.690Z,0
2016-04-24T01:05:53.223Z,0
2016-04-24T01:06:53.883Z,0
2016-04-24T01:08:08.307Z,0
2016-04-24T01:08:53.700Z,0
2016-04-24T01:09:53.703Z,0
2016-04-24T01:10:53.877Z,0
2016-04-24T01:11:53.865Z,0
2016-04-24T01:12:53.664Z,0
2016-04-24T01:13:53.682Z,0
2016-04-24T01:14:53.858Z,0
2016-04-24T01:16:08.360Z,0
2016-04-24T01:16:53.831Z,0
2016-04-24T01:17:53.850Z,0
2016-04-24T01:18:53.399Z,0
2016-04-24T01:19:53.855Z,0
2016-04-24T01:20:53.639Z,0
2016-04-24T01:22:07.954Z,0
2016-04-24T01:22:53.912Z,0
2016-04-24T01:23:53.633Z,0
2016-04-24T01:24:53.667Z,0
2016-04-24T01:25:53.654Z,0
2016-04-24T01:26:53.844Z,0
2016-04-24T01:27:53.645Z,0
2016-04-24T01:28:53.819Z,0
2016-04-24T01:29:53.822Z,0
2016-04-24T01:30:53.590Z,0
2016-04-24T01:31:53.592Z,0
2016-04-24T01:32:53.642Z,0
2016-04-24T01:34:07.675Z,0
2016-04-24T01:34:53.975Z,0
2016-04-24T01:36:53.263Z,0
2016-04-24T01:38:08.343Z,0
2016-04-24T01:38:53.783Z,0
2016-04-24T01:39:53.551Z,0
2016-04-24T01:40:53.757Z,0
2016-04-24T01:41:53.979Z,0
2016-04-24T01:42:53.793Z,0
2016-04-24T01:43:53.766Z,0
2016-04-24T01:44:53.534Z,0
2016-04-24T01:45:53.958Z,0
2016-04-24T01:46:53.321Z,0
2016-04-24T01:48:07.620Z,0
2016-04-24T01:48:53.263Z,0
2016-04-24T01:50:07.843Z,0
2016-04-24T01:50:53.534Z,0
2016-04-24T01:51:53.381Z,0
2016-04-24T01:52:54.212Z,0
2016-04-24T01:53:53.060Z,0
2016-04-24T01:54:53.588Z,0
2016-04-24T01:55:52.912Z,0
2016-04-24T01:56:53.674Z,0
2016-04-24T01:57:53.702Z,0
2016-04-24T01:58:52.941Z,0
2016-04-24T01:59:53.709Z,0
2016-04-24T02:00:53.695Z,0
2016-04-24T02:01:53.759Z,0
2016-04-24T02:03:53.739Z,0
2016-04-24T02:04:53.732Z,0
2016-04-24T02:05:53.770Z,0
2016-04-24T02:06:53.731Z,0
2016-04-24T02:07:53.708Z,0
2016-04-24T02:09:08.229Z,0
2016-04-24T02:09:53.749Z,0
2016-04-24T02:10:54.176Z,0
2016-04-24T02:11:52.836Z,0
2016-04-24T02:12:53.951Z,0
2016-04-24T02:13:54.174Z,0
2016-04-24T02:14:53.927Z,0
2016-04-24T02:15:54.555Z,0
2016-04-24T02:16:53.917Z,0
2016-04-24T02:17:53.420Z,0
2016-04-24T02:18:53.734Z,0
2016-04-24T02:20:53.585Z,0
2016-04-24T02:21:53.698Z,0
2016-04-24T02:22:53.747Z,0
2016-04-24T02:23:53.907Z,0
2016-04-24T02:24:53.910Z,0
2016-04-24T02:25:54.115Z,0
2016-04-24T02:26:53.883Z,0
2016-04-24T02:27:53.902Z,0
2016-04-24T02:28:54.092Z,0
2016-04-24T02:29:53.704Z,0
2016-04-24T02:30:53.863Z,0
2016-04-24T02:31:53.881Z,0
2016-04-24T02:32:53.868Z,0
2016-04-24T02:34:08.152Z,0
2016-04-24T02:34:53.639Z,0
2016-04-24T02:36:08.173Z,0
2016-04-24T02:36:53.645Z,0
2016-04-24T02:37:54.069Z,0
2016-04-24T02:39:08.166Z,0
2016-04-24T02:39:53.622Z,0
2016-04-24T02:41:07.953Z,0
2016-04-24T02:41:53.845Z,0
2016-04-24T02:42:52.864Z,0
2016-04-24T02:43:53.647Z,0
2016-04-24T02:44:53.619Z,0
2016-04-24T02:45:53.856Z,0
2016-04-24T02:46:53.812Z,0
2016-04-24T02:48:07.894Z,0
2016-04-24T02:48:53.833Z,0
2016-04-24T02:49:53.774Z,0
2016-04-24T02:51:53.779Z,0
2016-04-24T02:52:54.032Z,0
2016-04-24T02:53:53.268Z,0
2016-04-24T02:54:53.788Z,0
2016-04-24T02:55:53.540Z,0
2016-04-24T02:56:53.542Z,0
2016-04-24T02:57:53.529Z,0
2016-04-24T02:58:54.001Z,0
2016-04-24T02:59:53.551Z,0
2016-04-24T03:00:53.521Z,0
2016-04-24T03:01:53.977Z,0
2016-04-24T03:02:53.917Z,0
2016-04-24T03:03:53.592Z,0
2016-04-24T03:04:53.751Z,0
2016-04-24T03:05:53.784Z,0
2016-04-24T03:06:53.491Z,0
2016-04-24T03:07:53.603Z,0
2016-04-24T03:09:07.590Z,0
2016-04-24T03:09:53.515Z,0
2016-04-24T03:10:53.486Z,0
2016-04-24T03:11:53.692Z,0
2016-04-24T03:12:53.507Z,0
2016-04-24T03:13:53.728Z,0
2016-04-24T03:14:53.466Z,0
2016-04-24T03:15:53.703Z,0
2016-04-24T03:16:53.690Z,4
2016-04-24T03:17:53.442Z,4
2016-04-24T03:18:53.461Z,4
2016-04-24T03:19:53.433Z,0
2016-04-24T03:20:53.653Z,4
2016-04-24T03:21:53.422Z,4
2016-04-24T03:22:53.112Z,4
2016-04-24T03:23:53.427Z,8
2016-04-24T03:25:07.774Z,8
2016-04-24T03:25:53.652Z,8
2016-04-24T03:26:53.419Z,12
2016-04-24T03:27:53.407Z,12
2016-04-24T03:28:52.643Z,12
2016-04-24T03:29:53.599Z,12
2016-04-24T03:30:53.680Z,16
2016-04-24T03:31:53.387Z,20
2016-04-24T03:32:53.389Z,20
2016-04-24T03:33:53.392Z,24
2016-04-24T03:34:53.582Z,28
2016-04-24T03:36:07.475Z,32
2016-04-24T03:36:53.353Z,36
2016-04-24T03:37:53.590Z,44
2016-04-24T03:39:07.670Z,48
2016-04-24T03:39:53.361Z,56
2016-04-24T03:40:53.567Z,68
2016-04-24T03:41:53.350Z,76
2016-04-24T03:42:53.369Z,88
2016-04-24T03:43:52.840Z,100
2016-04-24T03:44:53.343Z,108
2016-04-24T03:45:53.331Z,124
2016-04-24T03:46:53.348Z,136
2016-04-24T03:47:54.350Z,152
2016-04-24T03:48:53.308Z,172
2016-04-24T03:49:53.325Z,184
2016-04-24T03:50:53.313Z,200
2016-04-24T03:52:07.408Z,236
2016-04-24T03:52:53.849Z,256
2016-04-24T03:53:53.163Z,280
2016-04-24T03:54:53.511Z,308
2016-04-24T03:55:53.483Z,344
2016-04-24T03:56:53.329Z,360
2016-04-24T03:57:53.268Z,384
2016-04-24T03:58:53.256Z,400
2016-04-24T03:59:53.273Z,396
2016-04-24T04:01:53.279Z,424
2016-04-24T04:02:53.266Z,432
2016-04-24T04:03:52.768Z,440
2016-04-24T04:04:53.241Z,412
2016-04-24T04:05:53.462Z,428
2016-04-24T04:06:53.246Z,456
2016-04-24T04:07:52.420Z,524
2016-04-24T04:09:53.239Z,544
2016-04-24T04:10:53.257Z,596
2016-04-24T04:11:53.244Z,652
2016-04-24T04:12:53.200Z,712
2016-04-24T04:13:53.467Z,808
2016-04-24T04:15:53.395Z,968
2016-04-24T04:16:52.508Z,1024
2016-04-24T04:17:53.181Z,1056
2016-04-24T04:19:07.294Z,1100
2016-04-24T04:19:53.203Z,1116
2016-04-24T04:20:53.206Z,1188
2016-04-24T04:21:53.427Z,1236
2016-04-24T04:22:53.930Z,1328
2016-04-24T04:23:53.354Z,1352
2016-04-24T04:24:53.372Z,1344
2016-04-24T04:25:53.157Z,1408
2016-04-24T04:27:07.269Z,1492
2016-04-24T04:27:53.146Z,1620
2016-04-24T04:28:53.196Z,1656
2016-04-24T04:29:53.152Z,1808
2016-04-24T04:30:53.170Z,1820
2016-04-24T04:31:53.141Z,1864
2016-04-24T04:32:53.129Z,1968
2016-04-24T04:33:53.193Z,2072
2016-04-24T04:34:53.321Z,2188
2016-04-24T04:35:52.590Z,2276
2016-04-24T04:36:53.123Z,2408
2016-04-24T04:37:52.735Z,2460
2016-04-24T04:38:53.035Z,2412
2016-04-24T04:39:53.304Z,2544
2016-04-24T04:40:53.087Z,2788
2016-04-24T04:41:53.121Z,3100
2016-04-24T04:43:07.170Z,3000
2016-04-24T04:43:53.095Z,2740
2016-04-24T04:44:53.098Z,2472
2016-04-24T04:45:53.086Z,2328
2016-04-24T04:46:53.259Z,2260
2016-04-24T04:47:52.919Z,2284
2016-04-24T04:48:53.062Z,2232
2016-04-24T04:49:53.284Z,2308
2016-04-24T04:50:53.099Z,2272
2016-04-24T04:51:53.086Z,2540
2016-04-24T04:52:52.916Z,3188
2016-04-24T04:53:53.310Z,3700
2016-04-24T04:54:53.063Z,3772
2016-04-24T04:55:52.283Z,4608
2016-04-24T04:56:53.068Z,4652
2016-04-24T04:57:53.289Z,5036
2016-04-24T04:58:53.074Z,5804
2016-04-24T05:00:53.251Z,4816
2016-04-24T05:01:53.221Z,4292
2016-04-24T05:02:53.007Z,4748
2016-04-24T05:03:53.649Z,4860
2016-04-24T05:04:53.027Z,4672
2016-04-24T05:05:53.014Z,4280
2016-04-24T05:06:53.267Z,4244
2016-04-24T05:07:53.034Z,3872
2016-04-24T05:08:53.476Z,3720
2016-04-24T05:09:53.009Z,3584
2016-04-24T05:10:52.981Z,3440
2016-04-24T05:11:53.608Z,3728
2016-04-24T05:12:53.205Z,4072
2016-04-24T05:13:53.004Z,3936
2016-04-24T05:15:07.132Z,3948
2016-04-24T05:15:53.181Z,4792
2016-04-24T05:16:52.965Z,4864
2016-04-24T05:17:52.967Z,5196
2016-04-24T05:18:53.003Z,5312
2016-04-24T05:20:07.036Z,4948
2016-04-24T05:20:52.975Z,3948
2016-04-24T05:21:53.166Z,4256
2016-04-24T05:22:52.982Z,3316
2016-04-24T05:23:53.391Z,2348
2016-04-24T05:24:53.143Z,2124
2016-04-24T05:25:52.943Z,1980
2016-04-24T05:26:53.195Z,2088
2016-04-24T05:28:07.449Z,2468
2016-04-24T05:29:52.938Z,2544
2016-04-24T05:30:52.924Z,2980
2016-04-24T05:32:07.224Z,3532
2016-04-24T05:32:52.930Z,4024
2016-04-24T05:33:52.918Z,4780
2016-04-24T05:34:52.920Z,5176
2016-04-24T05:35:53.141Z,4752
2016-04-24T05:36:52.893Z,4840
2016-04-24T05:37:53.116Z,5996
2016-04-24T05:38:53.040Z,6480
2016-04-24T05:39:52.965Z,5672
2016-04-24T05:40:53.139Z,5104
2016-04-24T05:42:52.895Z,4720
2016-04-24T05:43:52.898Z,4812
2016-04-24T05:44:53.353Z,4656
2016-04-24T05:45:52.918Z,4536
2016-04-24T05:46:52.905Z,3924
2016-04-24T05:48:07.018Z,3308
2016-04-24T05:49:52.883Z,3416
2016-04-24T05:50:52.885Z,3280
2016-04-24T05:51:52.888Z,3360
2016-04-24T05:52:52.922Z,3764
2016-04-24T05:54:52.880Z,3684
2016-04-24T05:55:52.883Z,3608
2016-04-24T05:56:52.885Z,3688
2016-04-24T05:57:53.279Z,4172
2016-04-24T05:58:52.641Z,4916
2016-04-24T05:59:53.488Z,4760
2016-04-24T06:00:52.865Z,4632
2016-04-24T06:01:52.868Z,4960
2016-04-24T06:02:52.855Z,4924
2016-04-24T06:03:52.857Z,4932
2016-04-24T06:04:52.876Z,5432
2016-04-24T06:05:52.863Z,5768
2016-04-24T06:06:52.865Z,5820
2016-04-24T06:07:52.837Z,5732
2016-04-24T06:08:53.949Z,5880
2016-04-24T06:09:52.857Z,5700
2016-04-24T06:10:52.845Z,4900
2016-04-24T06:11:52.879Z,5436
2016-04-24T06:12:52.835Z,5700
2016-04-24T06:14:21.025Z,6868
2016-04-24T06:14:53.059Z,7244
2016-04-24T06:15:52.827Z,7776
2016-04-24T06:16:52.830Z,7804
2016-04-24T06:17:52.833Z,7480
2016-04-24T06:18:52.867Z,6360
2016-04-24T06:19:53.244Z,5800
2016-04-24T06:20:52.825Z,5280
2016-04-24T06:21:52.749Z,4952
2016-04-24T06:22:52.805Z,4736
2016-04-24T06:23:52.854Z,4940
2016-04-24T06:24:52.811Z,5512
2016-04-24T06:25:52.813Z,6920
2016-04-24T06:26:52.800Z,8404
2016-04-24T06:27:52.803Z,10240
2016-04-24T06:28:52.806Z,9828
2016-04-24T06:29:52.824Z,6916
2016-04-24T06:30:52.811Z,6496
2016-04-24T06:31:52.814Z,5472
2016-04-24T06:32:53.020Z,5240
2016-04-24T06:33:52.803Z,4676
2016-04-24T06:34:52.806Z,4196
2016-04-24T06:35:52.808Z,4144
2016-04-24T06:36:52.811Z,5520
2016-04-24T06:37:53.267Z,5288
2016-04-24T06:38:52.692Z,5672
2016-04-24T06:39:52.366Z,6604
2016-04-24T06:40:53.213Z,5804
2016-04-24T06:41:53.043Z,5308
2016-04-24T06:42:53.235Z,5856
2016-04-24T06:43:52.798Z,6116
2016-04-24T06:44:53.036Z,6408
2016-04-24T06:45:52.788Z,6548
2016-04-24T06:46:52.807Z,5792
2016-04-24T06:47:52.793Z,5412
2016-04-24T06:48:52.329Z,6604
2016-04-24T06:49:52.815Z,6084
2016-04-24T06:50:52.787Z,5192
2016-04-24T06:51:52.789Z,5036
2016-04-24T06:52:52.324Z,4928
2016-04-24T06:53:53.295Z,4924
2016-04-24T06:54:52.782Z,5300
2016-04-24T06:55:52.769Z,6136
2016-04-24T06:56:52.772Z,5352
2016-04-24T06:58:06.852Z,6308
2016-04-24T06:58:53.168Z,8208
2016-04-24T06:59:52.780Z,6856
2016-04-24T07:00:52.267Z,4712
2016-04-24T07:01:52.769Z,3716
2016-04-24T07:02:52.319Z,3364
2016-04-24T07:03:52.758Z,3144
2016-04-24T07:04:52.761Z,3048
2016-04-24T07:05:52.749Z,3348
2016-04-24T07:06:52.752Z,4072
2016-04-24T07:08:54.069Z,6196
2016-04-24T07:11:06.872Z,9240
2016-04-24T07:11:52.733Z,11216
2016-04-24T07:13:06.361Z,12552
2016-04-24T07:13:52.755Z,11808
2016-04-24T07:14:52.757Z,11760
2016-04-24T07:15:52.760Z,12356
2016-04-24T07:16:52.763Z,14464
2016-04-24T07:17:51.999Z,16800
2016-04-24T07:18:52.252Z,16768
2016-04-24T07:19:52.739Z,18112
2016-04-24T07:20:52.946Z,17344
2016-04-24T07:21:52.996Z,17920
2016-04-24T07:23:52.937Z,15600
2016-04-24T07:24:52.768Z,12576
2016-04-24T07:25:52.974Z,9592
2016-04-24T07:26:52.790Z,7476
2016-04-24T07:27:53.027Z,9116
2016-04-24T07:28:52.967Z,11604
2016-04-24T07:29:52.985Z,13600
2016-04-24T07:30:52.926Z,14652
2016-04-24T07:31:52.741Z,13700
2016-04-24T07:32:52.759Z,13388
2016-04-24T07:33:52.168Z,12956
2016-04-24T07:34:52.233Z,14408
2016-04-24T07:35:53.173Z,17408
2016-04-24T07:36:52.722Z,18560
2016-04-24T07:37:52.725Z,13316
2016-04-24T07:39:06.697Z,10432
2016-04-24T07:39:52.747Z,7932
2016-04-24T07:41:07.061Z,4984
2016-04-24T07:41:52.799Z,4396
2016-04-24T07:42:52.910Z,5068
2016-04-24T07:43:52.960Z,5996
2016-04-24T07:44:52.729Z,6504
2016-04-24T07:45:52.732Z,7400
2016-04-24T07:46:51.999Z,8996
2016-04-24T07:48:52.739Z,12564
2016-04-24T07:49:53.383Z,14220
2016-04-24T07:50:52.963Z,16108
2016-04-24T07:51:52.966Z,18464
2016-04-24T07:52:52.984Z,19392
2016-04-24T07:53:53.065Z,18784
2016-04-24T07:54:53.255Z,18048
2016-04-24T07:56:06.837Z,17632
2016-04-24T07:56:52.949Z,18080
2016-04-24T07:57:52.779Z,18240
2016-04-24T07:58:53.406Z,16832
2016-04-24T07:59:52.769Z,14840
2016-04-24T08:00:52.975Z,15836
2016-04-24T08:01:52.774Z,15600
2016-04-24T08:02:53.184Z,14824
2016-04-24T08:04:06.827Z,12636
2016-04-24T08:04:52.751Z,11212
2016-04-24T08:05:52.753Z,9800
2016-04-24T08:06:52.756Z,10244
2016-04-24T08:07:53.197Z,11496
2016-04-24T08:08:53.903Z,13824
2016-04-24T08:09:52.483Z,15748
2016-04-24T08:11:06.830Z,14724
2016-04-24T08:11:52.769Z,14036
2016-04-24T08:12:52.741Z,14776
2016-04-24T08:13:52.979Z,15168
2016-04-24T08:15:21.122Z,14420
2016-04-24T08:15:53.140Z,13492
2016-04-24T08:16:52.799Z,11812
2016-04-24T08:17:52.770Z,11356
2016-04-24T08:18:52.961Z,13640
2016-04-24T08:19:53.010Z,15808
2016-04-24T08:20:52.998Z,16800
2016-04-24T08:21:57.782Z,15988
2016-04-24T08:22:52.971Z,15164
2016-04-24T08:23:52.848Z,14748
2016-04-24T08:24:53.774Z,15044
2016-04-24T08:25:53.057Z,16928
2016-04-24T08:26:53.014Z,17760
2016-04-24T08:27:53.219Z,17472
2016-04-24T08:28:52.972Z,17696
2016-04-24T08:30:07.287Z,18176
2016-04-24T08:30:52.478Z,18496
2016-04-24T08:32:07.121Z,18752
2016-04-24T08:32:52.780Z,19552
2016-04-24T08:33:52.783Z,20192
2016-04-24T08:34:52.816Z,20800
2016-04-24T08:35:52.803Z,20608
2016-04-24T08:36:52.806Z,20288
2016-04-24T08:37:52.980Z,19904
2016-04-24T08:38:53.046Z,18720
2016-04-24T08:39:53.142Z,17696
2016-04-24T08:40:53.052Z,17408
2016-04-24T08:41:52.819Z,18080
2016-04-24T08:43:06.650Z,19392
2016-04-24T08:43:52.856Z,19296
2016-04-24T08:44:52.827Z,17024
2016-04-24T08:45:52.893Z,16352
2016-04-24T08:46:53.052Z,15500
2016-04-24T08:47:53.054Z,16256
2016-04-24T08:48:53.057Z,18528
2016-04-24T08:49:55.715Z,19200
2016-04-24T08:50:53.063Z,18784
2016-04-24T08:51:54.066Z,18112
2016-04-24T08:52:53.068Z,18976
2016-04-24T08:53:53.711Z,20256
2016-04-24T08:54:53.057Z,17376
2016-04-24T08:55:53.279Z,17408
2016-04-24T08:56:52.890Z,19328
2016-04-24T08:57:52.800Z,19968
2016-04-24T08:58:53.100Z,19968
2016-04-24T08:59:52.868Z,17600
2016-04-24T09:00:52.870Z,14024
2016-04-24T09:01:53.123Z,12944
2016-04-24T09:03:06.689Z,12980
2016-04-24T09:03:52.925Z,12852
2016-04-24T09:04:52.959Z,12992
2016-04-24T09:05:53.103Z,13776
2016-04-24T09:06:52.902Z,14768
2016-04-24T09:07:52.920Z,15764
2016-04-24T09:09:07.314Z,16064
2016-04-24T09:09:53.505Z,16032
2016-04-24T09:10:53.086Z,16928
2016-04-24T09:11:53.135Z,18464
2016-04-24T09:12:52.856Z,19968
2016-04-24T09:13:53.140Z,20960
2016-04-24T09:14:53.127Z,22144
2016-04-24T09:15:52.927Z,19872
2016-04-24T09:16:52.929Z,17440
2016-04-24T09:17:52.932Z,16576
2016-04-24T09:19:07.232Z,15648
2016-04-24T09:20:07.047Z,16352
2016-04-24T09:21:07.049Z,17216
2016-04-24T09:21:53.365Z,17376
2016-04-24T09:22:52.960Z,17536
2016-04-24T09:23:53.760Z,17696
2016-04-24T09:24:52.810Z,17728
2016-04-24T09:25:53.173Z,15384
2016-04-24T09:26:52.971Z,13916
2016-04-24T09:27:52.959Z,12560
2016-04-24T09:29:07.274Z,12064
2016-04-24T09:29:52.886Z,13088
2016-04-24T09:30:52.998Z,14416
2016-04-24T09:31:53.047Z,16928
2016-04-24T09:33:07.098Z,19136
2016-04-24T09:33:53.069Z,20928
2016-04-24T09:34:53.493Z,23936
2016-04-24T09:35:52.981Z,26176
2016-04-24T09:36:53.264Z,28032
2016-04-24T09:37:53.251Z,29088
2016-04-24T09:38:53.457Z,26624
2016-04-24T09:39:54.539Z,24160
2016-04-24T09:40:53.478Z,23072
2016-04-24T09:41:53.278Z,23520
2016-04-24T09:43:07.375Z,24480
2016-04-24T09:43:53.314Z,25024
2016-04-24T09:44:53.067Z,24672
2016-04-24T09:45:53.258Z,24448
2016-04-24T09:46:53.042Z,25088
2016-04-24T09:48:07.153Z,25568
2016-04-24T09:48:53.266Z,25856
2016-04-24T09:49:52.924Z,26368
2016-04-24T09:50:53.271Z,27488
2016-04-24T09:51:53.132Z,27808
2016-04-24T09:52:53.074Z,27456
2016-04-24T09:53:53.294Z,27424
2016-04-24T09:54:52.782Z,27584
2016-04-24T09:55:53.112Z,27744
2016-04-24T09:56:53.302Z,27424
2016-04-24T09:57:53.102Z,25600
2016-04-24T09:58:53.323Z,24000
2016-04-24T09:59:53.107Z,22880
2016-04-24T10:01:06.720Z,20448
2016-04-24T10:01:53.145Z,20032
2016-04-24T10:02:53.162Z,20000
2016-04-24T10:03:53.775Z,21728
2016-04-24T10:04:53.150Z,23072
2016-04-24T10:05:53.905Z,21792
2016-04-24T10:06:53.389Z,20832
2016-04-24T10:07:53.486Z,19872
2016-04-24T10:08:52.457Z,19808
2016-04-24T10:10:07.947Z,22176
2016-04-24T10:10:53.619Z,23104
2016-04-24T10:11:52.700Z,22368
2016-04-24T10:12:53.265Z,21184
2016-04-24T10:13:53.424Z,21024
2016-04-24T10:14:52.473Z,21920
2016-04-24T10:15:53.445Z,23488
2016-04-24T10:16:53.213Z,25184
2016-04-24T10:17:53.450Z,25856
2016-04-24T10:18:53.219Z,26496
2016-04-24T10:19:53.486Z,25120
2016-04-24T10:20:53.444Z,24224
2016-04-24T10:21:53.258Z,23264
2016-04-24T10:24:07.859Z,20128
2016-04-24T10:25:07.660Z,17440
2016-04-24T10:25:53.347Z,15460
2016-04-24T10:26:53.505Z,13140
2016-04-24T10:28:07.401Z,11224
2016-04-24T10:29:07.374Z,11608
2016-04-24T10:29:53.343Z,12180
2016-04-24T10:30:53.298Z,11296
2016-04-24T10:31:53.535Z,11120
2016-04-24T10:32:53.818Z,11396
2016-04-24T10:33:52.821Z,10760
2016-04-24T10:34:53.340Z,10636
2016-04-24T10:36:08.221Z,9908
2016-04-24T10:36:53.565Z,9916
2016-04-24T10:37:53.332Z,9992
2016-04-24T10:39:07.431Z,10380
2016-04-24T10:39:53.790Z,11204
2016-04-24T10:40:53.762Z,12664
2016-04-24T10:41:53.374Z,12228
2016-04-24T10:42:53.361Z,11764
2016-04-24T10:43:53.583Z,11204
2016-04-24T10:44:53.617Z,10128
2016-04-24T10:45:53.354Z,9788
2016-04-24T10:46:53.356Z,10252
2016-04-24T10:48:07.659Z,11392
2016-04-24T10:48:53.362Z,12040
2016-04-24T10:49:53.599Z,12692
2016-04-24T10:50:53.414Z,12756
2016-04-24T10:52:53.607Z,12736
2016-04-24T10:53:53.625Z,12020
2016-04-24T10:55:09.115Z,12020
2016-04-24T10:56:07.758Z,11932
2016-04-24T10:56:53.618Z,12480
2016-04-24T10:57:53.136Z,12824
2016-04-24T10:58:54.310Z,12888
2016-04-24T11:00:07.988Z,12968
2016-04-24T11:02:53.592Z,12808
2016-04-24T11:03:54.073Z,13860
2016-04-24T11:04:54.237Z,14360
2016-04-24T11:06:53.523Z,13000
2016-04-24T11:07:53.931Z,12932
2016-04-24T11:08:53.746Z,13940
2016-04-24T11:10:08.927Z,14492
2016-04-24T11:10:54.021Z,14024
2016-04-24T11:11:53.965Z,14292
2016-04-24T11:12:54.006Z,14148
2016-04-24T11:14:53.786Z,12704
2016-04-24T11:15:53.291Z,11840
2016-04-24T11:16:53.826Z,10864
2016-04-24T11:17:53.816Z,11116
2016-04-24T11:18:53.790Z,11316
2016-04-24T11:19:54.012Z,11768
2016-04-24T11:20:53.797Z,12300
2016-04-24T11:22:08.131Z,13932
2016-04-24T11:22:53.849Z,15184
2016-04-24T11:23:53.806Z,17344
2016-04-24T11:24:54.090Z,19296
2016-04-24T11:25:54.046Z,21184
2016-04-24T11:26:53.424Z,22848
2016-04-24T11:28:08.321Z,24512
2016-04-24T11:28:54.039Z,25472
2016-04-24T11:29:53.981Z,26944
2016-04-24T11:30:54.124Z,28352
2016-04-24T11:31:54.017Z,28224
2016-04-24T11:32:54.020Z,25824
2016-04-24T11:33:54.225Z,22304
2016-04-24T11:34:54.963Z,15184
2016-04-24T11:35:53.949Z,8856
2016-04-24T11:36:54.436Z,7412
2016-04-24T11:37:54.096Z,7728
2016-04-24T11:39:08.226Z,8760
2016-04-24T11:39:54.788Z,9000
2016-04-24T11:40:54.260Z,9176
2016-04-24T11:41:54.324Z,10208
2016-04-24T11:42:54.109Z,11928
2016-04-24T11:43:54.488Z,13888
2016-04-24T11:44:54.052Z,14480
2016-04-24T11:45:53.992Z,13764
2016-04-24T11:46:54.182Z,12340
2016-04-24T11:47:54.044Z,10972
2016-04-24T11:48:54.047Z,10472
2016-04-24T11:49:54.518Z,10972
2016-04-24T11:50:54.131Z,9564
2016-04-24T11:51:53.602Z,8308
2016-04-24T11:52:54.121Z,7920
2016-04-24T11:53:54.545Z,7580
2016-04-24T11:54:54.876Z,8468
2016-04-24T11:55:54.145Z,11900
2016-04-24T11:56:54.178Z,21856
2016-04-24T11:58:54.340Z,27072
2016-04-24T11:59:53.936Z,24288
2016-04-24T12:00:54.142Z,21856
2016-04-24T12:01:54.175Z,19200
2016-04-24T12:03:08.212Z,17440
2016-04-24T12:03:54.244Z,17312
2016-04-24T12:04:53.294Z,17536
2016-04-24T12:05:53.921Z,17152
2016-04-24T12:06:53.955Z,16024
2016-04-24T12:07:53.786Z,14740
2016-04-24T12:08:54.210Z,13616
2016-04-24T12:09:55.041Z,13108
2016-04-24T12:11:53.968Z,12188
2016-04-24T12:12:53.955Z,10204
2016-04-24T12:13:54.193Z,8564
2016-04-24T12:14:53.976Z,8144
2016-04-24T12:15:53.979Z,7976
2016-04-24T12:16:53.966Z,7896
2016-04-24T12:17:54.000Z,8092
2016-04-24T12:18:54.502Z,8464
2016-04-24T12:19:53.974Z,9528
2016-04-24T12:20:54.179Z,11220
2016-04-24T12:21:53.964Z,13344
2016-04-24T12:22:54.092Z,15880
2016-04-24T12:23:53.953Z,19040
2016-04-24T12:24:53.988Z,21888
2016-04-24T12:25:53.959Z,21568
2016-04-24T12:26:53.962Z,16448
2016-04-24T12:27:54.387Z,11540
2016-04-24T12:28:53.998Z,8404
2016-04-24T12:29:54.220Z,8648
2016-04-24T12:31:08.100Z,13408
2016-04-24T12:32:54.165Z,14000
2016-04-24T12:33:54.200Z,12480
2016-04-24T12:34:53.967Z,12160
2016-04-24T12:35:54.017Z,11960
2016-04-24T12:36:54.176Z,11524
2016-04-24T12:37:54.007Z,11148
2016-04-24T12:38:53.978Z,11396
2016-04-24T12:39:54.013Z,11560
2016-04-24T12:40:53.999Z,12668
2016-04-24T12:41:54.205Z,12992
2016-04-24T12:42:57.005Z,13572
2016-04-24T12:43:53.991Z,11880
2016-04-24T12:44:54.010Z,11472
2016-04-24T12:45:54.013Z,10516
2016-04-24T12:46:54.453Z,9024
2016-04-24T12:47:54.035Z,7600
2016-04-24T12:48:53.958Z,7408
2016-04-24T12:49:53.523Z,7176
2016-04-24T12:50:54.636Z,7196
2016-04-24T12:51:54.482Z,7048
2016-04-24T12:53:07.660Z,7368
2016-04-24T12:53:54.059Z,6808
2016-04-24T12:54:54.046Z,6580
2016-04-24T12:55:54.689Z,6784
2016-04-24T12:56:54.098Z,7500
2016-04-24T12:57:54.430Z,8508
2016-04-24T12:58:54.244Z,9428
2016-04-24T12:59:54.466Z,11208
2016-04-24T13:00:54.062Z,11756
2016-04-24T13:02:08.005Z,13836
2016-04-24T13:02:54.318Z,14360
2016-04-24T13:03:54.336Z,14268
2016-04-24T13:04:54.385Z,13004
2016-04-24T13:06:23.125Z,13380
2016-04-24T13:06:54.093Z,14096
2016-04-24T13:08:54.068Z,15980
2016-04-24T13:10:53.824Z,16156
2016-04-24T13:11:54.342Z,16156
2016-04-24T13:13:54.112Z,17856
2016-04-24T13:14:54.428Z,18336
2016-04-24T13:15:54.352Z,17536
2016-04-24T13:16:54.089Z,14540
2016-04-24T13:17:54.139Z,11940
2016-04-24T13:18:54.111Z,11428
2016-04-24T13:19:54.363Z,12048
2016-04-24T13:20:54.147Z,11660
2016-04-24T13:22:08.200Z,11212
2016-04-24T13:22:54.387Z,11056
2016-04-24T13:23:54.139Z,10436
2016-04-24T13:24:55.361Z,10184
2016-04-24T13:25:55.020Z,10052
2016-04-24T13:26:54.148Z,9616
2016-04-24T13:27:54.135Z,9048
2016-04-24T13:29:08.453Z,8712
2016-04-24T13:29:54.359Z,8724
2016-04-24T13:30:54.190Z,8668
2016-04-24T13:31:54.161Z,8588
2016-04-24T13:32:54.149Z,8632
2016-04-24T13:33:54.166Z,8836
2016-04-24T13:34:54.325Z,9284
2016-04-24T13:35:55.296Z,9804
2016-04-24T13:36:54.690Z,9808
2016-04-24T13:37:54.755Z,9220
2016-04-24T13:38:54.867Z,9256
2016-04-24T13:39:54.885Z,9656
2016-04-24T13:40:55.529Z,10020
2016-04-24T13:41:54.204Z,10360
2016-04-24T13:42:54.237Z,10624
2016-04-24T13:43:54.428Z,14060
2016-04-24T13:44:54.242Z,16480
2016-04-24T13:46:08.574Z,17280
2016-04-24T13:46:53.826Z,16224
2016-04-24T13:47:54.251Z,14808
2016-04-24T13:48:54.488Z,13148
2016-04-24T13:49:54.287Z,11704
2016-04-24T13:50:54.259Z,10816
2016-04-24T13:51:54.387Z,9940
2016-04-24T13:52:54.249Z,10124
2016-04-24T13:53:54.252Z,10080
2016-04-24T13:54:54.942Z,11276
2016-04-24T13:55:55.257Z,11904
2016-04-24T13:56:54.275Z,12236
2016-04-24T13:57:56.450Z,11272
2016-04-24T13:58:55.046Z,12376