createdAt,value
2023-03-10T00:00:00.872Z,0.25
2023-03-10T00:05:04.204Z,0.47
2023-03-10T00:10:06.437Z,0.30
2023-03-10T00:15:10.118Z,0.32
2023-03-10T00:20:12.996Z,0.63
2023-03-10T00:25:17.698Z,0.47
2023-03-10T00:30:19.814Z,0.20
2023-03-10T00:35:21.646Z,0.28
2023-03-10T00:40:23.449Z,0.22
2023-03-10T00:45:25.387Z,0.60
2023-03-10T00:50:27.220Z,0.20
2023-03-10T00:55:29.105Z,0.30
2023-03-10T01:00:31.145Z,0.30
2023-03-10T01:05:33.201Z,0.30
2023-03-10T01:10:35.099Z,0.40
2023-03-10T01:15:37.096Z,0.22
2023-03-10T01:20:41.900Z,0.20
2023-03-10T01:25:44.104Z,0.28
2023-03-10T01:30:46.804Z,0.20
2023-03-10T01:35:48.954Z,0.45
2023-03-10T01:40:51.281Z,0.22
2023-03-10T01:45:53.146Z,0.30
2023-03-10T01:50:57.758Z,0.20
2023-03-10T01:56:03.336Z,0.60
2023-03-10T02:01:07.166Z,0.15
2023-03-10T02:06:12.090Z,0.20
2023-03-10T02:11:15.940Z,0.40
2023-03-10T02:16:18.881Z,0.15
2023-03-10T02:21:47.268Z,0.20
2023-03-10T02:27:21.358Z,0.20
2023-03-10T02:32:23.994Z,0.20
2023-03-10T02:37:30.227Z,0.10
2023-03-10T02:42:36.160Z,0.10
2023-03-10T02:47:38.192Z,0.10
2023-03-10T02:52:45.003Z,0.20
2023-03-10T02:57:47.038Z,0.17
2023-03-10T03:02:50.122Z,0.20
2023-03-10T03:07:52.105Z,0.40
2023-03-10T03:12:56.404Z,0.10
2023-03-10T03:18:01.768Z,0.10
2023-03-10T03:23:04.708Z,0.20
2023-03-10T03:28:08.137Z,0.15
2023-03-10T03:33:10.068Z,0.20
2023-03-10T03:38:12.279Z,0.10
2023-03-10T03:43:14.581Z,0.10
2023-03-10T03:48:16.680Z,0.10
2023-03-10T03:53:19.424Z,0.30
2023-03-10T03:58:21.385Z,0.15
2023-03-10T04:03:23.412Z,0.28
2023-03-10T04:08:25.522Z,0.45
2023-03-10T04:13:27.481Z,0.10
2023-03-10T04:18:29.467Z,0.20
2023-03-10T04:23:31.234Z,0.13
2023-03-10T04:28:33.103Z,0.15
2023-03-10T04:33:34.857Z,0.25
2023-03-10T04:38:36.936Z,0.10
2023-03-10T04:43:41.987Z,0.10
2023-03-10T04:48:44.928Z,0.10
2023-03-10T04:53:47.064Z,0.20
2023-03-10T04:58:49.393Z,0.28
2023-03-10T05:03:51.457Z,0.20
2023-03-10T05:08:53.524Z,0.25
2023-03-10T05:13:55.734Z,0.20
2023-03-10T05:18:57.871Z,0.20
2023-03-10T05:24:00.604Z,0.40
2023-03-10T05:29:03.013Z,0.20
2023-03-10T05:34:05.087Z,0.17
2023-03-10T05:39:07.515Z,0.20
2023-03-10T05:44:10.517Z,0.20
2023-03-10T05:49:12.499Z,0.28
2023-03-10T05:54:15.113Z,0.40
2023-03-10T05:59:17.625Z,0.20
2023-03-10T06:04:19.546Z,0.10
2023-03-10T06:09:21.417Z,0.30
2023-03-10T06:14:24.042Z,0.28
2023-03-10T06:19:26.790Z,0.20
2023-03-10T06:24:29.992Z,0.20
2023-03-10T06:29:32.021Z,0.30
2023-03-10T06:34:34.073Z,0.10
2023-03-10T06:39:38.921Z,0.20
2023-03-10T06:44:40.898Z,0.40
2023-03-10T06:49:42.938Z,0.30
2023-03-10T06:54:44.879Z,0.20
2023-03-10T06:59:46.964Z,0.25
2023-03-10T07:04:49.255Z,0.30
2023-03-10T07:09:51.112Z,0.20
2023-03-10T07:14:53.091Z,0.20
2023-03-10T07:19:55.043Z,0.22
2023-03-10T07:24:57.038Z,0.45
2023-03-10T07:29:58.832Z,0.13
2023-03-10T07:35:00.799Z,0.20
2023-03-10T07:40:02.811Z,0.20
2023-03-10T07:45:05.537Z,0.20
2023-03-10T07:50:08.061Z,0.30
2023-03-10T07:55:10.218Z,0.30
2023-03-10T08:00:12.873Z,0.20
2023-03-10T08:05:15.303Z,0.17
2023-03-10T08:10:18.890Z,0.43
2023-03-10T08:15:21.117Z,0.95
2023-03-10T08:20:23.091Z,0.40
2023-03-10T08:25:25.054Z,0.60
2023-03-10T08:30:27.135Z,0.22
2023-03-10T08:35:28.956Z,0.22
2023-03-10T08:40:31.472Z,0.47
2023-03-10T08:45:33.492Z,0.20
2023-03-10T08:50:35.288Z,0.43
2023-03-10T08:55:37.317Z,0.68
2023-03-10T09:00:39.252Z,0.80
2023-03-10T09:05:41.446Z,0.20
2023-03-10T09:10:45.227Z,0.30
2023-03-10T09:15:47.251Z,0.77
2023-03-10T09:20:49.644Z,0.40
2023-03-10T09:25:51.542Z,0.35
2023-03-10T09:30:56.366Z,0.88
2023-03-10T09:36:08.334Z,1.35
2023-03-10T09:41:33.858Z,0.75
2023-03-10T09:46:46.348Z,1.10
2023-03-10T09:51:52.722Z,1.00
2023-03-10T09:56:59.266Z,1.33
2023-03-10T10:02:03.624Z,1.05
2023-03-10T10:07:15.425Z,0.90
2023-03-10T10:12:23.833Z,1.00
2023-03-10T10:18:00.621Z,0.60
2023-03-10T10:23:27.381Z,0.60
2023-03-10T10:28:42.115Z,1.20
2023-03-10T10:34:00.714Z,0.60
2023-03-10T10:39:04.819Z,0.50
2023-03-10T10:44:09.696Z,0.47
2023-03-10T10:49:28.242Z,0.55
2023-03-10T10:54:39.347Z,0.80
2023-03-10T10:59:41.249Z,1.00
2023-03-10T11:04:46.298Z,0.50
2023-03-10T11:09:48.446Z,0.73
2023-03-10T11:15:11.767Z,0.60
2023-03-10T11:20:38.257Z,0.52
2023-03-10T11:25:49.534Z,0.52
2023-03-10T11:31:02.169Z,0.30
2023-03-10T11:36:30.953Z,0.38
2023-03-10T11:41:37.734Z,0.20
2023-03-10T11:46:45.504Z,0.60
2023-03-10T11:51:53.266Z,0.40
2023-03-10T11:56:56.475Z,0.50
2023-03-10T12:02:06.575Z,0.40
2023-03-10T12:07:16.049Z,0.40
2023-03-10T12:12:26.350Z,0.40
2023-03-10T12:17:29.085Z,0.70
2023-03-10T12:22:42.275Z,0.43
2023-03-10T12:28:16.438Z,0.70
2023-03-10T12:33:42.528Z,0.45
2023-03-10T12:38:54.309Z,0.40
2023-03-10T12:44:07.647Z,0.30
2023-03-10T12:49:43.521Z,0.20
2023-03-10T12:54:49.960Z,0.60
2023-03-10T13:00:17.001Z,0.50
2023-03-10T13:05:29.785Z,0.35
2023-03-10T13:10:33.636Z,0.20
2023-03-10T13:15:36.129Z,0.32
2023-03-10T13:20:38.311Z,0.20
2023-03-10T13:25:51.762Z,0.13
2023-03-10T13:31:12.491Z,0.30
2023-03-10T13:36:37.794Z,0.25
2023-03-10T13:41:41.937Z,0.15
2023-03-10T13:46:51.364Z,0.03
2023-03-10T13:51:54.659Z,0.10
2023-03-10T13:57:26.330Z,0.20
2023-03-10T14:02:32.918Z,0.10
2023-03-10T14:07:39.031Z,0.08
2023-03-10T14:12:41.993Z,0.13
2023-03-10T14:17:46.715Z,0.10
2023-03-10T14:22:48.518Z,0.15
2023-03-10T14:27:57.596Z,0.10
2023-03-10T14:33:01.265Z,0.47
2023-03-10T14:38:03.031Z,0.20
2023-03-10T14:43:05.055Z,0.20
2023-03-10T14:48:19.057Z,0.28
2023-03-10T14:53:24.726Z,0.30
2023-03-10T14:58:31.666Z,0.20
2023-03-10T15:03:33.695Z,0.08
2023-03-10T15:08:35.821Z,0.20
2023-03-10T15:13:38.835Z,0.10
2023-03-10T15:18:40.709Z,0.20
2023-03-10T15:23:42.636Z,0.15
2023-03-10T15:28:44.933Z,0.22
2023-03-10T15:33:46.792Z,0.20
2023-03-10T15:38:49.205Z,0.03
2023-03-10T15:43:51.455Z,0.20
2023-03-10T15:48:53.427Z,0.10
2023-03-10T15:53:55.657Z,0.30
2023-03-10T15:58:57.701Z,0.22
2023-03-10T16:04:01.955Z,0.10
2023-03-10T16:09:05.608Z,0.20
2023-03-10T16:14:08.822Z,0.20
2023-03-10T16:19:10.652Z,0.10
2023-03-10T16:24:12.844Z,0.08
2023-03-10T16:29:15.270Z,0.10
2023-03-10T16:34:17.039Z,0.30
2023-03-10T16:39:19.023Z,0.10
2023-03-10T16:44:21.118Z,0.10
2023-03-10T16:49:23.178Z,0.10
2023-03-10T16:54:25.152Z,0.20
2023-03-10T16:59:28.054Z,0.10
2023-03-10T17:04:29.976Z,0.10
2023-03-10T17:09:31.894Z,0.22
2023-03-10T17:14:33.724Z,0.10
2023-03-10T17:19:35.732Z,0.13
2023-03-10T17:24:37.665Z,0.10
2023-03-10T17:29:39.701Z,0.20
2023-03-10T17:34:42.043Z,0.15
2023-03-10T17:39:48.424Z,0.10
2023-03-10T17:44:50.338Z,0.08
2023-03-10T17:49:52.385Z,0.10
2023-03-10T17:54:54.232Z,0.20
2023-03-10T17:59:56.692Z,0.30
2023-03-10T18:04:58.593Z,0.20
2023-03-10T18:10:00.740Z,0.13
2023-03-10T18:15:02.678Z,0.20
2023-03-10T18:20:06.774Z,0.10
2023-03-10T18:25:08.893Z,0.13
2023-03-10T18:30:12.553Z,0.10
2023-03-10T18:35:14.637Z,0.10
2023-03-10T18:40:17.344Z,0.10
2023-03-10T18:45:19.400Z,0.10
2023-03-10T18:50:21.635Z,0.35
2023-03-10T18:55:23.733Z,1.23
2023-03-10T19:00:26.405Z,1.90
2023-03-10T19:05:28.414Z,2.40
2023-03-10T19:10:30.560Z,1.63
2023-03-10T19:15:32.326Z,2.08
2023-03-10T19:20:33.981Z,1.67
2023-03-10T19:25:36.608Z,2.17
2023-03-10T19:30:43.026Z,1.27
2023-03-10T19:35:45.479Z,1.98
2023-03-10T19:40:47.776Z,0.85
2023-03-10T19:45:49.989Z,0.90
2023-03-10T19:50:56.015Z,1.15
2023-03-10T19:56:04.278Z,1.15
2023-03-10T20:01:11.939Z,1.20
2023-03-10T20:06:13.970Z,1.20
2023-03-10T20:11:16.847Z,1.27
2023-03-10T20:16:20.416Z,0.70
2023-03-10T20:21:22.440Z,0.85
2023-03-10T20:26:24.953Z,0.55
2023-03-10T20:31:28.541Z,0.65
2023-03-10T20:36:31.327Z,0.85
2023-03-10T20:41:33.405Z,0.75
2023-03-10T20:46:36.258Z,0.70
2023-03-10T20:51:40.271Z,1.30
2023-03-10T20:56:42.204Z,0.65
2023-03-10T21:01:44.180Z,0.47
2023-03-10T21:06:47.422Z,0.55
2023-03-10T21:11:49.684Z,0.65
2023-03-10T21:16:51.973Z,0.70
2023-03-10T21:21:54.072Z,0.85
2023-03-10T21:26:56.431Z,0.30
2023-03-10T21:31:58.469Z,0.45
2023-03-10T21:37:00.556Z,0.85
2023-03-10T21:42:02.428Z,0.60
2023-03-10T21:47:04.736Z,0.47
2023-03-10T21:52:07.097Z,0.60
2023-03-10T21:57:09.138Z,0.70
2023-03-10T22:02:24.911Z,0.50
2023-03-10T22:07:26.744Z,0.60
2023-03-10T22:12:28.594Z,0.60
2023-03-10T22:17:30.743Z,0.30
2023-03-10T22:22:32.953Z,0.40
2023-03-10T22:27:34.812Z,0.57
2023-03-10T22:32:36.880Z,0.43
2023-03-10T22:37:39.690Z,0.90
2023-03-10T22:42:42.105Z,0.30
2023-03-10T22:47:44.239Z,1.50
2023-03-10T22:52:46.234Z,0.60
2023-03-10T22:57:48.084Z,0.50
2023-03-10T23:02:52.400Z,0.20
2023-03-10T23:07:54.713Z,0.50
2023-03-10T23:12:59.529Z,0.50
2023-03-10T23:18:01.650Z,0.90
2023-03-10T23:23:05.520Z,0.50
2023-03-10T23:28:08.965Z,0.50
2023-03-10T23:33:16.855Z,0.22
2023-03-10T23:38:18.687Z,0.38
2023-03-10T23:43:20.593Z,0.73
2023-03-10T23:48:25.049Z,0.45
2023-03-10T23:53:28.787Z,1.63
2023-03-10T23:58:30.874Z,1.08
