createdAt,value
2023-01-17T00:00:30.685Z,0.00
2023-01-17T00:01:30.691Z,0.00
2023-01-17T00:02:30.753Z,0.00
2023-01-17T00:03:30.687Z,0.00
2023-01-17T00:04:30.636Z,0.00
2023-01-17T00:05:30.635Z,0.00
2023-01-17T00:06:30.639Z,0.00
2023-01-17T00:07:30.672Z,0.00
2023-01-17T00:08:30.607Z,0.00
2023-01-17T00:09:30.600Z,0.00
2023-01-17T00:10:30.581Z,0.00
2023-01-17T00:11:30.584Z,0.00
2023-01-17T00:12:30.569Z,0.00
2023-01-17T00:13:30.547Z,0.00
2023-01-17T00:14:30.528Z,0.00
2023-01-17T00:15:30.526Z,0.00
2023-01-17T00:16:30.513Z,0.00
2023-01-17T00:17:30.501Z,0.00
2023-01-17T00:18:30.509Z,0.00
2023-01-17T00:19:30.490Z,0.00
2023-01-17T00:20:30.482Z,0.00
2023-01-17T00:21:30.457Z,0.00
2023-01-17T00:22:30.454Z,0.00
2023-01-17T00:23:30.456Z,0.00
2023-01-17T00:24:30.453Z,0.00
2023-01-17T00:25:30.421Z,0.00
2023-01-17T00:26:30.484Z,0.00
2023-01-17T00:27:30.384Z,0.00
2023-01-17T00:28:30.413Z,0.00
2023-01-17T00:29:30.372Z,0.00
2023-01-17T00:30:30.365Z,0.00
2023-01-17T00:31:30.413Z,0.00
2023-01-17T00:32:30.367Z,0.00
2023-01-17T00:33:30.353Z,0.00
2023-01-17T00:34:30.362Z,0.00
2023-01-17T00:35:30.338Z,0.00
2023-01-17T00:36:30.304Z,0.00
2023-01-17T00:37:30.287Z,0.00
2023-01-17T00:38:30.290Z,0.00
2023-01-17T00:39:30.322Z,0.00
2023-01-17T00:40:30.282Z,0.00
2023-01-17T00:41:30.245Z,0.00
2023-01-17T00:42:30.239Z,0.00
2023-01-17T00:43:30.253Z,0.00
2023-01-17T00:44:30.231Z,0.00
2023-01-17T00:45:30.231Z,0.00
2023-01-17T00:46:30.220Z,0.00
2023-01-17T00:47:30.218Z,0.00
2023-01-17T00:48:30.229Z,0.00
2023-01-17T00:49:30.227Z,0.00
2023-01-17T00:50:30.179Z,0.00
2023-01-17T00:51:30.153Z,0.00
2023-01-17T00:52:30.161Z,0.00
2023-01-17T00:53:30.143Z,0.00
2023-01-17T00:54:30.168Z,0.00
2023-01-17T00:55:30.137Z,0.00
2023-01-17T00:56:30.115Z,0.00
2023-01-17T00:57:30.123Z,0.00
2023-01-17T00:58:30.116Z,0.00
2023-01-17T00:59:30.082Z,0.00
2023-01-17T01:00:30.162Z,0.00
2023-01-17T01:01:30.200Z,0.00
2023-01-17T01:02:30.090Z,0.00
2023-01-17T01:03:30.112Z,0.00
2023-01-17T01:04:30.025Z,0.00
2023-01-17T01:05:30.035Z,0.00
2023-01-17T01:06:30.018Z,0.00
2023-01-17T01:07:30.014Z,0.00
2023-01-17T01:08:30.481Z,0.00
2023-01-17T01:09:29.974Z,0.00
2023-01-17T01:10:29.959Z,0.00
2023-01-17T01:11:29.957Z,0.00
2023-01-17T01:12:29.947Z,0.00
2023-01-17T01:13:29.976Z,0.00
2023-01-17T01:14:29.915Z,0.00
2023-01-17T01:15:29.902Z,0.00
2023-01-17T01:16:29.936Z,0.00
2023-01-17T01:17:29.904Z,0.00
2023-01-17T01:18:29.924Z,0.00
2023-01-17T01:19:29.906Z,0.00
2023-01-17T01:20:29.870Z,0.00
2023-01-17T01:21:29.880Z,0.00
2023-01-17T01:22:29.839Z,0.00
2023-01-17T01:23:29.838Z,0.00
2023-01-17T01:24:29.898Z,0.00
2023-01-17T01:25:29.813Z,0.00
2023-01-17T01:26:29.849Z,0.00
2023-01-17T01:27:29.816Z,0.00
2023-01-17T01:28:29.809Z,0.00
2023-01-17T01:29:29.857Z,0.00
2023-01-17T01:30:29.773Z,0.00
2023-01-17T01:31:29.845Z,0.00
2023-01-17T01:32:29.768Z,0.00
2023-01-17T01:33:29.720Z,0.00
2023-01-17T01:34:29.755Z,0.00
2023-01-17T01:35:29.706Z,0.00
2023-01-17T01:36:29.725Z,0.00
2023-01-17T01:37:29.695Z,0.00
2023-01-17T01:38:29.693Z,0.00
2023-01-17T01:39:29.739Z,0.00
2023-01-17T01:40:29.673Z,0.00
2023-01-17T01:41:29.647Z,0.00
2023-01-17T01:42:29.640Z,0.00
2023-01-17T01:43:29.703Z,0.00
2023-01-17T01:44:29.691Z,0.00
2023-01-17T01:45:29.632Z,0.00
2023-01-17T01:46:29.610Z,0.00
2023-01-17T01:47:29.575Z,0.00
2023-01-17T01:48:29.581Z,0.00
2023-01-17T01:49:29.642Z,0.00
2023-01-17T01:50:29.545Z,0.00
2023-01-17T01:51:29.549Z,0.00
2023-01-17T01:52:29.522Z,0.00
2023-01-17T01:53:29.521Z,0.00
2023-01-17T01:54:29.546Z,0.00
2023-01-17T01:55:29.512Z,0.00
2023-01-17T01:56:29.483Z,0.00
2023-01-17T01:57:29.517Z,0.00
2023-01-17T01:58:29.479Z,0.00
2023-01-17T01:59:29.480Z,0.00
2023-01-17T02:00:29.478Z,0.00
2023-01-17T02:01:29.567Z,0.00
2023-01-17T02:02:29.425Z,0.00
2023-01-17T02:03:29.539Z,0.00
2023-01-17T02:04:29.424Z,0.00
2023-01-17T02:05:29.431Z,0.00
2023-01-17T02:06:29.390Z,0.00
2023-01-17T02:07:29.388Z,0.00
2023-01-17T02:08:29.369Z,0.00
2023-01-17T02:09:29.389Z,0.00
2023-01-17T02:10:29.455Z,0.00
2023-01-17T02:11:29.334Z,0.00
2023-01-17T02:12:29.333Z,0.00
2023-01-17T02:13:29.343Z,0.00
2023-01-17T02:14:29.341Z,0.00
2023-01-17T02:15:29.315Z,0.00
2023-01-17T02:16:29.300Z,0.00
2023-01-17T02:17:29.301Z,0.00
2023-01-17T02:18:29.258Z,0.00
2023-01-17T02:19:29.264Z,0.00
2023-01-17T02:20:29.308Z,0.00
2023-01-17T02:21:29.273Z,0.00
2023-01-17T02:22:29.247Z,0.00
2023-01-17T02:23:29.241Z,0.00
2023-01-17T02:24:29.205Z,0.00
2023-01-17T02:25:29.228Z,0.00
2023-01-17T02:26:29.192Z,0.00
2023-01-17T02:27:29.195Z,0.00
2023-01-17T02:28:29.216Z,0.00
2023-01-17T02:29:29.154Z,0.00
2023-01-17T02:30:29.165Z,0.00
2023-01-17T02:31:29.173Z,0.00
2023-01-17T02:32:29.118Z,0.00
2023-01-17T02:33:29.128Z,0.00
2023-01-17T02:34:29.100Z,0.00
2023-01-17T02:35:29.126Z,0.00
2023-01-17T02:36:29.105Z,0.00
2023-01-17T02:37:29.087Z,0.00
2023-01-17T02:38:29.110Z,0.00
2023-01-17T02:39:29.085Z,0.00
2023-01-17T02:40:29.045Z,0.00
2023-01-17T02:41:29.086Z,0.00
2023-01-17T02:42:29.039Z,0.00
2023-01-17T02:43:29.040Z,0.00
2023-01-17T02:44:29.064Z,0.00
2023-01-17T02:45:29.058Z,0.00
2023-01-17T02:46:29.001Z,0.00
2023-01-17T02:47:28.983Z,0.00
2023-01-17T02:48:28.966Z,0.00
2023-01-17T02:49:28.960Z,0.00
2023-01-17T02:50:28.966Z,0.00
2023-01-17T02:51:28.937Z,0.00
2023-01-17T02:52:28.925Z,0.00
2023-01-17T02:53:28.938Z,0.00
2023-01-17T02:54:28.897Z,0.00
2023-01-17T02:55:28.899Z,0.00
2023-01-17T02:56:28.985Z,0.00
2023-01-17T02:57:28.876Z,0.00
2023-01-17T02:58:28.861Z,0.00
2023-01-17T02:59:28.891Z,0.00
2023-01-17T03:00:28.904Z,0.00
2023-01-17T03:01:28.884Z,0.00
2023-01-17T03:02:28.934Z,0.00
2023-01-17T03:03:28.867Z,0.00
2023-01-17T03:04:28.808Z,0.00
2023-01-17T03:05:28.807Z,0.00
2023-01-17T03:06:28.781Z,0.00
2023-01-17T03:07:28.799Z,0.00
2023-01-17T03:08:28.767Z,0.00
2023-01-17T03:09:28.791Z,0.00
2023-01-17T03:10:28.767Z,0.00
2023-01-17T03:11:28.727Z,0.00
2023-01-17T03:12:28.769Z,0.00
2023-01-17T03:13:28.703Z,0.00
2023-01-17T03:14:28.694Z,0.00
2023-01-17T03:15:28.701Z,0.00
2023-01-17T03:16:28.741Z,0.00
2023-01-17T03:17:28.697Z,0.00
2023-01-17T03:18:28.674Z,0.00
2023-01-17T03:19:28.656Z,0.00
2023-01-17T03:20:28.675Z,0.00
2023-01-17T03:21:28.651Z,0.00
2023-01-17T03:22:28.634Z,0.00
2023-01-17T03:23:28.648Z,0.00
2023-01-17T03:24:28.605Z,0.00
2023-01-17T03:25:28.623Z,0.00
2023-01-17T03:26:28.601Z,0.00
2023-01-17T03:27:28.565Z,0.00
2023-01-17T03:28:28.569Z,0.00
2023-01-17T03:29:28.555Z,0.00
2023-01-17T03:30:28.614Z,0.00
2023-01-17T03:31:28.547Z,0.00
2023-01-17T03:32:28.528Z,0.00
2023-01-17T03:33:28.519Z,0.00
2023-01-17T03:34:28.496Z,0.00
2023-01-17T03:35:28.536Z,0.00
2023-01-17T03:36:28.474Z,0.00
2023-01-17T03:37:28.492Z,0.00
2023-01-17T03:38:28.454Z,0.00
2023-01-17T03:39:28.471Z,0.00
2023-01-17T03:40:28.462Z,0.00
2023-01-17T03:41:28.486Z,0.00
2023-01-17T03:42:28.417Z,0.00
2023-01-17T03:43:28.415Z,0.00
2023-01-17T03:44:28.433Z,0.00
2023-01-17T03:45:28.453Z,0.00
2023-01-17T03:46:28.373Z,0.00
2023-01-17T03:47:28.372Z,0.00
2023-01-17T03:48:28.359Z,0.00
2023-01-17T03:49:28.368Z,0.00
2023-01-17T03:50:28.470Z,0.00
2023-01-17T03:51:28.345Z,0.00
2023-01-17T03:52:28.332Z,0.00
2023-01-17T03:53:28.312Z,0.00
2023-01-17T03:54:28.305Z,0.00
2023-01-17T03:55:28.307Z,0.00
2023-01-17T03:56:28.274Z,0.00
2023-01-17T03:57:28.303Z,0.00
2023-01-17T03:58:28.252Z,0.00
2023-01-17T03:59:28.260Z,0.00
2023-01-17T04:00:28.269Z,0.00
2023-01-17T04:01:28.334Z,0.00
2023-01-17T04:02:28.254Z,0.00
2023-01-17T04:03:28.217Z,0.00
2023-01-17T04:04:28.230Z,0.00
2023-01-17T04:05:28.207Z,0.00
2023-01-17T04:06:28.219Z,0.00
2023-01-17T04:07:28.188Z,0.00
2023-01-17T04:08:28.171Z,0.00
2023-01-17T04:09:28.171Z,0.00
2023-01-17T04:10:28.247Z,0.00
2023-01-17T04:11:28.141Z,0.00
2023-01-17T04:12:28.101Z,0.00
2023-01-17T04:13:28.112Z,0.00
2023-01-17T04:14:28.104Z,0.00
2023-01-17T04:15:28.411Z,0.00
2023-01-17T04:16:28.132Z,0.00
2023-01-17T04:17:28.067Z,0.00
2023-01-17T04:18:28.052Z,0.00
2023-01-17T04:19:28.048Z,0.00
2023-01-17T04:20:28.054Z,0.00
2023-01-17T04:21:28.034Z,0.00
2023-01-17T04:22:28.060Z,0.00
2023-01-17T04:23:28.006Z,0.00
2023-01-17T04:24:28.009Z,0.00
2023-01-17T04:25:28.004Z,0.00
2023-01-17T04:26:27.980Z,0.00
2023-01-17T04:27:27.977Z,0.00
2023-01-17T04:28:27.965Z,0.00
2023-01-17T04:29:28.033Z,0.00
2023-01-17T04:30:27.967Z,0.00
2023-01-17T04:31:27.980Z,0.00
2023-01-17T04:32:27.950Z,0.00
2023-01-17T04:33:27.915Z,0.00
2023-01-17T04:34:27.870Z,0.00
2023-01-17T04:35:27.907Z,0.00
2023-01-17T04:36:27.868Z,0.00
2023-01-17T04:37:27.909Z,0.00
2023-01-17T04:38:27.853Z,0.00
2023-01-17T04:39:27.880Z,0.00
2023-01-17T04:40:27.821Z,0.00
2023-01-17T04:41:27.827Z,0.00
2023-01-17T04:42:27.836Z,0.00
2023-01-17T04:43:27.797Z,0.00
2023-01-17T04:44:27.786Z,0.00
2023-01-17T04:45:27.804Z,0.00
2023-01-17T04:46:27.827Z,0.00
2023-01-17T04:47:27.777Z,0.00
2023-01-17T04:48:27.734Z,0.00
2023-01-17T04:49:27.719Z,0.00
2023-01-17T04:50:27.749Z,0.00
2023-01-17T04:51:27.739Z,0.00
2023-01-17T04:52:27.741Z,0.00
2023-01-17T04:53:27.751Z,0.00
2023-01-17T04:54:27.702Z,0.00
2023-01-17T04:55:27.705Z,0.00
2023-01-17T04:56:27.669Z,0.00
2023-01-17T04:57:27.660Z,0.00
2023-01-17T04:58:27.681Z,0.00
2023-01-17T04:59:27.642Z,0.00
2023-01-17T05:00:27.679Z,0.00
2023-01-17T05:01:27.712Z,0.00
2023-01-17T05:02:27.639Z,0.00
2023-01-17T05:03:27.614Z,0.00
2023-01-17T05:04:27.615Z,0.00
2023-01-17T05:05:27.624Z,0.00
2023-01-17T05:06:27.621Z,0.00
2023-01-17T05:07:27.559Z,0.00
2023-01-17T05:08:27.559Z,0.00
2023-01-17T05:09:27.522Z,0.00
2023-01-17T05:10:27.548Z,0.00
2023-01-17T05:11:27.499Z,0.00
2023-01-17T05:12:27.500Z,0.00
2023-01-17T05:13:27.506Z,0.00
2023-01-17T05:14:27.483Z,0.00
2023-01-17T05:15:27.569Z,0.00
2023-01-17T05:16:27.460Z,0.00
2023-01-17T05:17:27.468Z,0.00
2023-01-17T05:18:27.432Z,0.00
2023-01-17T05:19:27.437Z,0.00
2023-01-17T05:20:27.430Z,0.00
2023-01-17T05:21:27.510Z,0.00
2023-01-17T05:22:27.415Z,0.00
2023-01-17T05:23:27.377Z,0.00
2023-01-17T05:24:27.377Z,0.00
2023-01-17T05:25:27.435Z,0.00
2023-01-17T05:26:27.359Z,0.00
2023-01-17T05:27:27.372Z,0.00
2023-01-17T05:28:27.364Z,0.00
2023-01-17T05:29:27.321Z,0.00
2023-01-17T05:30:27.307Z,0.00
2023-01-17T05:31:27.302Z,0.00
2023-01-17T05:32:27.414Z,0.00
2023-01-17T05:33:27.278Z,0.00
2023-01-17T05:34:27.282Z,0.00
2023-01-17T05:35:27.282Z,0.00
2023-01-17T05:36:27.275Z,0.00
2023-01-17T05:37:27.254Z,0.00
2023-01-17T05:38:27.251Z,0.00
2023-01-17T05:39:27.245Z,0.00
2023-01-17T05:40:27.217Z,0.00
2023-01-17T05:41:27.216Z,0.00
2023-01-17T05:42:27.201Z,0.00
2023-01-17T05:43:27.196Z,0.00
2023-01-17T05:44:27.188Z,0.00
2023-01-17T05:45:27.184Z,0.00
2023-01-17T05:46:27.224Z,0.00
2023-01-17T05:47:27.164Z,0.00
2023-01-17T05:48:27.138Z,0.00
2023-01-17T05:49:27.105Z,0.00
2023-01-17T05:50:27.287Z,0.00
2023-01-17T05:51:27.115Z,0.00
2023-01-17T05:52:27.076Z,0.00
2023-01-17T05:53:27.124Z,0.00
2023-01-17T05:54:27.087Z,0.00
2023-01-17T05:55:27.096Z,0.00
2023-01-17T05:56:27.046Z,0.00
2023-01-17T05:57:27.034Z,0.00
2023-01-17T05:58:27.035Z,0.00
2023-01-17T05:59:36.684Z,0.00
2023-01-17T06:00:27.053Z,0.00
2023-01-17T06:01:27.033Z,0.00
2023-01-17T06:02:27.018Z,0.00
2023-01-17T06:03:27.012Z,0.00
2023-01-17T06:04:27.138Z,0.00
2023-01-17T06:05:26.943Z,0.00
2023-01-17T06:06:26.982Z,0.00
2023-01-17T06:07:26.917Z,0.00
2023-01-17T06:08:26.955Z,0.00
2023-01-17T06:09:26.916Z,0.00
2023-01-17T06:10:26.928Z,0.00
2023-01-17T06:11:26.904Z,0.00
2023-01-17T06:12:26.862Z,0.00
2023-01-17T06:13:26.876Z,0.00
2023-01-17T06:14:26.862Z,0.00
2023-01-17T06:15:26.873Z,0.00
2023-01-17T06:16:26.882Z,0.00
2023-01-17T06:17:26.823Z,0.00
2023-01-17T06:18:26.841Z,0.00
2023-01-17T06:19:26.834Z,0.00
2023-01-17T06:20:26.838Z,0.00
2023-01-17T06:21:26.819Z,0.00
2023-01-17T06:22:26.802Z,0.00
2023-01-17T06:23:26.783Z,0.00
2023-01-17T06:24:26.758Z,0.00
2023-01-17T06:25:26.737Z,0.00
2023-01-17T06:26:26.743Z,0.00
2023-01-17T06:27:26.792Z,0.00
2023-01-17T06:28:26.763Z,0.00
2023-01-17T06:29:26.708Z,0.00
2023-01-17T06:30:26.710Z,0.00
2023-01-17T06:31:26.787Z,0.00
2023-01-17T06:32:26.673Z,0.00
2023-01-17T06:33:26.689Z,0.00
2023-01-17T06:34:26.658Z,0.00
2023-01-17T06:35:26.645Z,0.00
2023-01-17T06:36:26.678Z,0.00
2023-01-17T06:37:26.708Z,0.00
2023-01-17T06:38:26.607Z,0.00
2023-01-17T06:39:26.613Z,0.00
2023-01-17T06:40:26.602Z,0.00
2023-01-17T06:41:26.630Z,0.00
2023-01-17T06:42:26.576Z,0.00
2023-01-17T06:43:26.568Z,0.00
2023-01-17T06:44:26.558Z,0.00
2023-01-17T06:45:26.577Z,0.00
2023-01-17T06:46:26.593Z,0.00
2023-01-17T06:47:26.584Z,0.00
2023-01-17T06:48:26.556Z,0.00
2023-01-17T06:49:26.527Z,0.00
2023-01-17T06:50:26.487Z,0.00
2023-01-17T06:51:26.507Z,0.00
2023-01-17T06:52:26.492Z,0.00
2023-01-17T06:53:26.477Z,0.00
2023-01-17T06:54:26.421Z,0.00
2023-01-17T06:55:26.389Z,0.00
2023-01-17T06:56:26.481Z,0.00
2023-01-17T06:57:26.432Z,0.00
2023-01-17T06:58:26.451Z,0.00
2023-01-17T06:59:26.395Z,0.00
2023-01-17T07:00:26.431Z,0.00
2023-01-17T07:01:26.516Z,0.00
2023-01-17T07:02:26.407Z,0.00
2023-01-17T07:03:26.340Z,0.00
2023-01-17T07:04:26.322Z,0.00
2023-01-17T07:05:26.333Z,0.00
2023-01-17T07:06:26.307Z,0.00
2023-01-17T07:07:26.293Z,0.00
2023-01-17T07:08:26.303Z,0.00
2023-01-17T07:09:26.328Z,0.00
2023-01-17T07:10:26.258Z,0.00
2023-01-17T07:11:26.268Z,0.00
2023-01-17T07:12:26.250Z,0.00
2023-01-17T07:13:26.225Z,0.00
2023-01-17T07:14:26.255Z,0.00
2023-01-17T07:15:26.195Z,0.00
2023-01-17T07:16:26.247Z,0.00
2023-01-17T07:17:26.196Z,0.00
2023-01-17T07:18:26.210Z,0.00
2023-01-17T07:19:26.157Z,0.00
2023-01-17T07:20:26.190Z,0.00
2023-01-17T07:21:26.177Z,0.00
2023-01-17T07:22:26.152Z,0.00
2023-01-17T07:23:26.137Z,0.00
2023-01-17T07:24:26.147Z,0.00
2023-01-17T07:25:27.757Z,0.00
2023-01-17T07:26:26.162Z,0.00
2023-01-17T07:27:26.103Z,0.00
2023-01-17T07:28:26.079Z,0.00
2023-01-17T07:29:26.063Z,0.00
2023-01-17T07:30:26.055Z,0.00
2023-01-17T07:31:26.127Z,0.00
2023-01-17T07:32:26.052Z,0.00
2023-01-17T07:33:26.043Z,0.00
2023-01-17T07:34:26.018Z,0.00
2023-01-17T07:35:26.015Z,0.00
2023-01-17T07:36:26.056Z,0.00
2023-01-17T07:37:25.999Z,0.00
2023-01-17T07:38:25.984Z,0.00
2023-01-17T07:39:25.994Z,0.00
2023-01-17T07:40:26.005Z,0.00
2023-01-17T07:41:25.973Z,0.00
2023-01-17T07:42:25.934Z,0.00
2023-01-17T07:43:25.916Z,0.00
2023-01-17T07:44:25.971Z,0.00
2023-01-17T07:45:25.905Z,0.00
2023-01-17T07:46:26.006Z,0.00
2023-01-17T07:47:25.873Z,0.00
2023-01-17T07:48:25.874Z,0.00
2023-01-17T07:49:25.869Z,0.00
2023-01-17T07:50:25.917Z,0.00
2023-01-17T07:51:25.864Z,0.00
2023-01-17T07:52:25.843Z,0.00
2023-01-17T07:53:25.841Z,0.00
2023-01-17T07:54:25.900Z,0.00
2023-01-17T07:55:25.806Z,0.00
2023-01-17T07:56:25.819Z,0.00
2023-01-17T07:57:25.779Z,0.00
2023-01-17T07:58:25.790Z,0.00
2023-01-17T07:59:40.969Z,0.00
2023-01-17T08:00:25.832Z,0.00
2023-01-17T08:01:27.566Z,0.00
2023-01-17T08:02:25.737Z,0.00
2023-01-17T08:03:25.728Z,0.00
2023-01-17T08:04:25.743Z,0.00
2023-01-17T08:05:25.720Z,0.00
2023-01-17T08:06:25.716Z,0.00
2023-01-17T08:07:25.692Z,0.00
2023-01-17T08:08:25.683Z,0.00
2023-01-17T08:09:25.681Z,0.00
2023-01-17T08:10:25.752Z,0.00
2023-01-17T08:11:25.662Z,0.00
2023-01-17T08:12:25.641Z,0.00
2023-01-17T08:13:25.636Z,0.00
2023-01-17T08:14:25.627Z,0.00
2023-01-17T08:15:25.634Z,0.00
2023-01-17T08:16:25.642Z,0.00
2023-01-17T08:17:25.641Z,0.00
2023-01-17T08:18:25.603Z,0.00
2023-01-17T08:19:25.572Z,0.00
2023-01-17T08:20:27.703Z,0.00
2023-01-17T08:21:25.651Z,0.00
2023-01-17T08:22:25.537Z,0.00
2023-01-17T08:23:25.568Z,5.62
2023-01-17T08:24:25.547Z,0.00
2023-01-17T08:25:25.541Z,0.00
2023-01-17T08:26:25.570Z,0.00
2023-01-17T08:27:25.503Z,5.62
2023-01-17T08:28:25.489Z,5.62
2023-01-17T08:29:25.476Z,5.62
2023-01-17T08:30:25.504Z,0.00
2023-01-17T08:31:25.543Z,0.00
2023-01-17T08:32:25.462Z,0.00
2023-01-17T08:33:25.436Z,0.00
2023-01-17T08:34:25.420Z,0.00
2023-01-17T08:35:25.420Z,0.00
2023-01-17T08:36:25.443Z,0.00
2023-01-17T08:37:25.405Z,0.00
2023-01-17T08:38:25.388Z,5.62
2023-01-17T08:39:25.383Z,5.62
2023-01-17T08:40:25.376Z,5.62
2023-01-17T08:41:25.346Z,5.62
2023-01-17T08:42:25.389Z,5.62
2023-01-17T08:43:25.320Z,5.62
2023-01-17T08:44:25.336Z,5.62
2023-01-17T08:45:25.315Z,5.62
2023-01-17T08:46:25.305Z,5.62
2023-01-17T08:47:25.320Z,5.62
2023-01-17T08:48:25.306Z,5.62
2023-01-17T08:49:25.277Z,5.62
2023-01-17T08:50:25.280Z,5.62
2023-01-17T08:51:25.260Z,5.62
2023-01-17T08:52:25.354Z,5.62
2023-01-17T08:53:25.237Z,5.62
2023-01-17T08:54:25.253Z,5.62
2023-01-17T08:55:25.343Z,5.62
2023-01-17T08:56:25.208Z,5.62
2023-01-17T08:57:25.225Z,5.62
2023-01-17T08:58:25.182Z,5.62
2023-01-17T08:59:25.185Z,0.00
2023-01-17T09:00:25.197Z,0.00
2023-01-17T09:01:25.293Z,0.00
2023-01-17T09:02:25.166Z,0.00
2023-01-17T09:03:25.161Z,0.00
2023-01-17T09:04:25.219Z,0.00
2023-01-17T09:05:25.131Z,0.00
2023-01-17T09:06:25.119Z,0.00
2023-01-17T09:07:25.105Z,0.00
2023-01-17T09:08:25.093Z,0.00
2023-01-17T09:09:25.080Z,0.00
2023-01-17T09:10:25.101Z,5.62
2023-01-17T09:11:25.058Z,5.62
2023-01-17T09:12:25.060Z,5.62
2023-01-17T09:13:25.037Z,5.62
2023-01-17T09:14:25.057Z,5.62
2023-01-17T09:15:25.004Z,5.62
2023-01-17T09:16:25.045Z,5.62
2023-01-17T09:17:25.033Z,5.62
2023-01-17T09:18:24.980Z,5.62
2023-01-17T09:19:24.997Z,5.62
2023-01-17T09:20:24.964Z,5.62
2023-01-17T09:21:24.944Z,5.62
2023-01-17T09:22:24.986Z,5.62
2023-01-17T09:23:24.953Z,5.62
2023-01-17T09:24:24.922Z,5.62
2023-01-17T09:25:24.927Z,5.62
2023-01-17T09:26:24.903Z,5.62
2023-01-17T09:27:24.948Z,5.62
2023-01-17T09:28:24.917Z,5.62
2023-01-17T09:29:24.892Z,5.62
2023-01-17T09:30:24.979Z,5.62
2023-01-17T09:31:24.862Z,5.62
2023-01-17T09:32:24.867Z,11.25
2023-01-17T09:33:24.890Z,11.25
2023-01-17T09:34:25.112Z,11.25
2023-01-17T09:35:24.836Z,11.25
2023-01-17T09:36:24.792Z,11.25
2023-01-17T09:37:24.847Z,11.25
2023-01-17T09:38:24.776Z,16.88
2023-01-17T09:39:24.805Z,16.88
2023-01-17T09:40:24.801Z,16.88
2023-01-17T09:41:24.792Z,16.88
2023-01-17T09:42:24.787Z,16.88
2023-01-17T09:43:24.756Z,16.88
2023-01-17T09:44:24.745Z,16.88
2023-01-17T09:45:24.735Z,16.88
2023-01-17T09:46:24.724Z,16.88
2023-01-17T09:47:24.784Z,16.88
2023-01-17T09:48:24.679Z,16.88
2023-01-17T09:49:24.672Z,16.88
2023-01-17T09:50:24.664Z,16.88
2023-01-17T09:51:24.672Z,16.88
2023-01-17T09:52:24.684Z,16.88
2023-01-17T09:53:24.637Z,16.88
2023-01-17T09:54:24.694Z,16.88
2023-01-17T09:55:24.646Z,16.88
2023-01-17T09:56:24.614Z,16.88
2023-01-17T09:57:24.624Z,16.88
2023-01-17T09:58:24.597Z,11.25
2023-01-17T09:59:32.748Z,11.25
2023-01-17T10:00:24.602Z,11.25
2023-01-17T10:01:24.737Z,11.25
2023-01-17T10:02:26.534Z,11.25
2023-01-17T10:03:24.625Z,11.25
2023-01-17T10:04:24.608Z,11.25
2023-01-17T10:05:24.573Z,11.25
2023-01-17T10:06:24.534Z,11.25
2023-01-17T10:07:24.549Z,11.25
2023-01-17T10:08:24.513Z,11.25
2023-01-17T10:09:24.484Z,11.25
2023-01-17T10:10:24.462Z,11.25
2023-01-17T10:11:24.494Z,11.25
2023-01-17T10:12:24.528Z,11.25
2023-01-17T10:13:24.667Z,11.25
2023-01-17T10:14:24.453Z,11.25
2023-01-17T10:15:24.485Z,11.25
2023-01-17T10:16:24.492Z,11.25
2023-01-17T10:17:24.447Z,11.25
2023-01-17T10:18:29.989Z,16.88
2023-01-17T10:19:24.399Z,16.88
2023-01-17T10:20:24.414Z,28.12
2023-01-17T10:21:24.456Z,45.00
2023-01-17T10:22:24.407Z,45.00
2023-01-17T10:23:24.370Z,45.00
2023-01-17T10:24:24.348Z,45.00
2023-01-17T10:25:24.356Z,39.38
2023-01-17T10:26:24.301Z,39.38
2023-01-17T10:27:24.329Z,45.00
2023-01-17T10:28:24.315Z,45.00
2023-01-17T10:29:24.285Z,45.00
2023-01-17T10:30:24.284Z,45.00
2023-01-17T10:31:24.271Z,45.00
2023-01-17T10:32:24.310Z,45.00
2023-01-17T10:33:24.332Z,45.00
2023-01-17T10:34:24.224Z,45.00
2023-01-17T10:35:24.257Z,45.00
2023-01-17T10:36:24.218Z,45.00
2023-01-17T10:37:24.329Z,28.12
2023-01-17T10:38:24.203Z,45.00
2023-01-17T10:39:24.221Z,45.00
2023-01-17T10:40:24.188Z,45.00
2023-01-17T10:41:24.201Z,45.00
2023-01-17T10:42:24.205Z,16.88
2023-01-17T10:43:24.207Z,45.00
2023-01-17T10:44:24.137Z,16.88
2023-01-17T10:45:24.125Z,16.88
2023-01-17T10:46:24.162Z,50.62
2023-01-17T10:47:24.156Z,50.62
2023-01-17T10:48:24.107Z,45.00
2023-01-17T10:49:24.060Z,16.88
2023-01-17T10:50:24.043Z,16.88
2023-01-17T10:51:24.072Z,28.12
2023-01-17T10:52:24.082Z,16.88
2023-01-17T10:53:24.068Z,56.25
2023-01-17T10:54:24.033Z,50.62
2023-01-17T10:55:24.233Z,39.38
2023-01-17T10:56:24.022Z,50.62
2023-01-17T10:57:24.065Z,56.25
2023-01-17T10:58:23.983Z,56.25
2023-01-17T10:59:23.979Z,22.50
2023-01-17T11:00:23.949Z,16.88
2023-01-17T11:01:24.205Z,16.88
2023-01-17T11:02:24.042Z,16.88
2023-01-17T11:03:24.007Z,22.50
2023-01-17T11:04:23.949Z,56.25
2023-01-17T11:05:23.909Z,56.25
2023-01-17T11:06:23.915Z,50.62
2023-01-17T11:07:23.918Z,56.25
2023-01-17T11:08:23.886Z,56.25
2023-01-17T11:09:23.889Z,56.25
2023-01-17T11:10:23.883Z,56.25
2023-01-17T11:11:23.898Z,50.62
2023-01-17T11:12:23.886Z,50.62
2023-01-17T11:13:23.847Z,50.62
2023-01-17T11:14:23.861Z,56.25
2023-01-17T11:15:23.827Z,56.25
2023-01-17T11:16:25.072Z,56.25
2023-01-17T11:17:23.813Z,61.88
2023-01-17T11:18:23.777Z,61.88
2023-01-17T11:19:23.818Z,61.88
2023-01-17T11:20:23.795Z,61.88
2023-01-17T11:21:23.753Z,67.50
2023-01-17T11:22:23.788Z,73.12
2023-01-17T11:23:23.760Z,90.00
2023-01-17T11:24:23.732Z,140.62
2023-01-17T11:25:23.714Z,174.38
2023-01-17T11:26:23.688Z,174.38
2023-01-17T11:27:23.716Z,185.62
2023-01-17T11:28:23.674Z,196.88
2023-01-17T11:29:23.696Z,185.62
2023-01-17T11:30:23.651Z,174.38
2023-01-17T11:31:23.696Z,174.38
2023-01-17T11:32:23.651Z,174.38
2023-01-17T11:33:23.659Z,174.38
2023-01-17T11:34:23.669Z,180.00
2023-01-17T11:35:23.634Z,185.62
2023-01-17T11:36:23.627Z,185.62
2023-01-17T11:37:23.591Z,174.38
2023-01-17T11:38:23.586Z,157.50
2023-01-17T11:39:23.571Z,135.00
2023-01-17T11:40:23.532Z,90.00
2023-01-17T11:41:23.532Z,84.38
2023-01-17T11:42:23.744Z,106.88
2023-01-17T11:43:23.524Z,101.25
2023-01-17T11:44:23.516Z,146.25
2023-01-17T11:45:23.476Z,95.62
2023-01-17T11:46:23.512Z,163.12
2023-01-17T11:47:23.493Z,191.25
2023-01-17T11:48:23.491Z,33.75
2023-01-17T11:49:23.461Z,180.00
2023-01-17T11:50:23.435Z,174.38
2023-01-17T11:51:23.421Z,28.12
2023-01-17T11:52:23.406Z,22.50
2023-01-17T11:53:23.440Z,185.62
2023-01-17T11:54:23.620Z,129.38
2023-01-17T11:55:23.393Z,22.50
2023-01-17T11:56:23.405Z,22.50
2023-01-17T11:57:23.411Z,39.38
2023-01-17T11:58:23.358Z,28.12
2023-01-17T11:59:23.409Z,50.62
2023-01-17T12:00:23.356Z,168.75
2023-01-17T12:01:23.441Z,174.38
2023-01-17T12:02:23.332Z,157.50
2023-01-17T12:03:23.433Z,22.50
2023-01-17T12:04:23.339Z,163.12
2023-01-17T12:05:23.318Z,168.75
2023-01-17T12:06:23.311Z,168.75
2023-01-17T12:07:23.324Z,33.75
2023-01-17T12:08:23.273Z,22.50
2023-01-17T12:09:23.255Z,22.50
2023-01-17T12:10:23.254Z,28.12
2023-01-17T12:11:23.236Z,22.50
2023-01-17T12:12:23.221Z,16.88
2023-01-17T12:13:23.233Z,16.88
2023-01-17T12:14:23.210Z,16.88
2023-01-17T12:15:23.180Z,16.88
2023-01-17T12:16:23.167Z,16.88
2023-01-17T12:17:23.196Z,16.88
2023-01-17T12:18:23.138Z,16.88
2023-01-17T12:19:23.130Z,16.88
2023-01-17T12:20:23.129Z,16.88
2023-01-17T12:21:23.150Z,16.88
2023-01-17T12:22:23.113Z,16.88
2023-01-17T12:23:23.144Z,16.88
2023-01-17T12:24:23.129Z,16.88
2023-01-17T12:25:23.123Z,16.88
2023-01-17T12:26:23.090Z,16.88
2023-01-17T12:27:23.092Z,16.88
2023-01-17T12:28:23.085Z,16.88
2023-01-17T12:29:23.063Z,16.88
2023-01-17T12:30:23.048Z,16.88
2023-01-17T12:31:23.123Z,16.88
2023-01-17T12:32:23.037Z,16.88
2023-01-17T12:33:23.026Z,16.88
2023-01-17T12:34:23.019Z,16.88
2023-01-17T12:35:22.965Z,11.25
2023-01-17T12:36:23.113Z,11.25
2023-01-17T12:37:22.969Z,11.25
2023-01-17T12:38:32.134Z,11.25
2023-01-17T12:39:22.927Z,11.25
2023-01-17T12:40:22.912Z,11.25
2023-01-17T12:41:22.894Z,11.25
2023-01-17T12:42:22.886Z,11.25
2023-01-17T12:43:22.893Z,11.25
2023-01-17T12:44:22.867Z,11.25
2023-01-17T12:45:22.871Z,11.25
2023-01-17T12:46:22.867Z,11.25
2023-01-17T12:47:22.846Z,11.25
2023-01-17T12:48:22.841Z,11.25
2023-01-17T12:49:22.825Z,11.25
2023-01-17T12:50:22.810Z,11.25
2023-01-17T12:51:22.801Z,11.25
2023-01-17T12:52:22.780Z,16.88
2023-01-17T12:53:22.783Z,28.12
2023-01-17T12:54:22.764Z,22.50
2023-01-17T12:55:22.796Z,16.88
2023-01-17T12:56:22.773Z,16.88
2023-01-17T12:57:22.752Z,16.88
2023-01-17T12:58:22.768Z,16.88
2023-01-17T12:59:22.733Z,16.88
2023-01-17T13:00:22.753Z,28.12
2023-01-17T13:01:22.916Z,28.12
2023-01-17T13:02:22.726Z,67.50
2023-01-17T13:03:22.711Z,90.00
2023-01-17T13:04:22.713Z,90.00
2023-01-17T13:05:22.670Z,90.00
2023-01-17T13:06:22.677Z,90.00
2023-01-17T13:07:22.683Z,90.00
2023-01-17T13:08:22.643Z,95.62
2023-01-17T13:09:22.613Z,78.75
2023-01-17T13:10:22.601Z,28.12