createdAt,value
2022-11-06T00:00:11.738Z,0.00
2022-11-06T00:01:11.813Z,0.00
2022-11-06T00:02:17.439Z,0.00
2022-11-06T00:03:12.099Z,0.00
2022-11-06T00:04:12.103Z,0.00
2022-11-06T00:05:12.147Z,0.00
2022-11-06T00:06:12.257Z,0.00
2022-11-06T00:07:12.339Z,0.00
2022-11-06T00:08:12.756Z,0.00
2022-11-06T00:09:12.479Z,0.00
2022-11-06T00:10:12.559Z,0.00
2022-11-06T00:11:12.636Z,0.00
2022-11-06T00:12:12.740Z,0.00
2022-11-06T00:13:12.822Z,0.00
2022-11-06T00:14:12.909Z,0.00
2022-11-06T00:15:12.947Z,0.00
2022-11-06T00:16:13.053Z,0.00
2022-11-06T00:17:13.135Z,0.00
2022-11-06T00:18:13.423Z,0.00
2022-11-06T00:19:13.326Z,0.00
2022-11-06T00:20:13.389Z,0.00
2022-11-06T00:21:13.470Z,0.00
2022-11-06T00:22:13.540Z,0.00
2022-11-06T00:23:13.624Z,0.00
2022-11-06T00:24:13.754Z,0.00
2022-11-06T00:25:13.797Z,0.00
2022-11-06T00:26:13.890Z,0.00
2022-11-06T00:27:13.972Z,0.00
2022-11-06T00:28:14.541Z,0.00
2022-11-06T00:29:14.158Z,0.00
2022-11-06T00:30:14.225Z,0.00
2022-11-06T00:31:14.305Z,0.00
2022-11-06T00:32:14.375Z,0.00
2022-11-06T00:33:14.458Z,0.00
2022-11-06T00:34:14.560Z,0.00
2022-11-06T00:35:14.607Z,0.00
2022-11-06T00:36:14.693Z,0.00
2022-11-06T00:37:14.775Z,0.00
2022-11-06T00:38:15.231Z,0.00
2022-11-06T00:39:14.960Z,0.00
2022-11-06T00:40:15.026Z,0.00
2022-11-06T00:41:15.105Z,0.00
2022-11-06T00:42:15.186Z,0.00
2022-11-06T00:43:15.266Z,0.00
2022-11-06T00:44:15.360Z,0.00
2022-11-06T00:45:15.402Z,0.00
2022-11-06T00:46:15.505Z,0.00
2022-11-06T00:47:15.580Z,0.00
2022-11-06T00:48:15.982Z,0.00
2022-11-06T00:49:15.789Z,0.00
2022-11-06T00:50:15.859Z,0.00
2022-11-06T00:51:15.937Z,0.00
2022-11-06T00:52:16.029Z,0.00
2022-11-06T00:53:16.110Z,0.00
2022-11-06T00:54:16.223Z,0.00
2022-11-06T00:55:16.298Z,0.00
2022-11-06T00:56:16.404Z,0.00
2022-11-06T00:57:16.479Z,0.00
2022-11-06T00:58:16.586Z,0.00
2022-11-06T00:59:16.675Z,0.00
2022-11-06T01:00:16.748Z,0.00
2022-11-06T01:01:16.888Z,0.00
2022-11-06T01:02:17.071Z,0.00
2022-11-06T01:03:16.973Z,0.00
2022-11-06T01:04:17.096Z,0.00
2022-11-06T01:05:17.154Z,0.00
2022-11-06T01:06:17.232Z,0.00
2022-11-06T01:07:17.309Z,0.00
2022-11-06T01:08:17.367Z,0.00
2022-11-06T01:09:17.479Z,0.00
2022-11-06T01:10:17.524Z,0.00
2022-11-06T01:11:17.627Z,0.00
2022-11-06T01:12:17.718Z,0.00
2022-11-06T01:13:17.817Z,0.00
2022-11-06T01:14:17.911Z,0.00
2022-11-06T01:15:17.981Z,0.00
2022-11-06T01:16:18.060Z,0.00
2022-11-06T01:17:18.157Z,0.00
2022-11-06T01:18:18.234Z,0.00
2022-11-06T01:19:18.353Z,0.00
2022-11-06T01:20:18.431Z,0.00
2022-11-06T01:21:18.529Z,0.00
2022-11-06T01:22:18.605Z,0.00
2022-11-06T01:23:18.694Z,0.00
2022-11-06T01:24:18.805Z,0.00
2022-11-06T01:25:18.833Z,0.00
2022-11-06T01:26:36.876Z,0.00
2022-11-06T01:27:27.283Z,0.00
2022-11-06T01:28:19.057Z,0.00
2022-11-06T01:29:19.149Z,0.00
2022-11-06T01:30:19.203Z,0.00
2022-11-06T01:31:19.290Z,0.00
2022-11-06T01:32:19.375Z,0.00
2022-11-06T01:33:19.477Z,0.00
2022-11-06T01:34:19.579Z,0.00
2022-11-06T01:35:19.629Z,0.00
2022-11-06T01:36:19.708Z,0.00
2022-11-06T01:37:19.815Z,0.00
2022-11-06T01:38:19.894Z,0.00
2022-11-06T01:39:20.020Z,0.00
2022-11-06T01:40:20.052Z,0.00
2022-11-06T01:41:20.152Z,0.00
2022-11-06T01:42:20.236Z,0.00
2022-11-06T01:43:20.334Z,0.00
2022-11-06T01:44:20.436Z,0.00
2022-11-06T01:45:20.484Z,0.00
2022-11-06T01:46:20.565Z,0.00
2022-11-06T01:47:20.651Z,0.00
2022-11-06T01:48:20.729Z,0.00
2022-11-06T01:49:20.832Z,0.00
2022-11-06T01:50:20.873Z,0.00
2022-11-06T01:51:20.962Z,0.00
2022-11-06T01:52:21.042Z,0.00
2022-11-06T01:53:21.153Z,0.00
2022-11-06T01:54:21.246Z,0.00
2022-11-06T01:55:21.321Z,0.00
2022-11-06T01:56:21.403Z,0.00
2022-11-06T01:57:21.492Z,0.00
2022-11-06T01:58:21.544Z,0.00
2022-11-06T01:59:21.655Z,0.00
2022-11-06T02:00:21.692Z,0.00
2022-11-06T02:01:21.927Z,0.00
2022-11-06T02:02:22.045Z,0.00
2022-11-06T02:03:21.982Z,0.00
2022-11-06T02:04:22.072Z,0.00
2022-11-06T02:05:22.159Z,0.00
2022-11-06T02:06:22.233Z,0.00
2022-11-06T02:07:22.337Z,0.00
2022-11-06T02:08:22.424Z,0.00
2022-11-06T02:09:22.504Z,0.00
2022-11-06T02:10:22.543Z,0.00
2022-11-06T02:11:22.651Z,0.00
2022-11-06T02:12:22.725Z,0.00
2022-11-06T02:13:22.830Z,0.00
2022-11-06T02:14:22.931Z,0.00
2022-11-06T02:15:23.010Z,0.00
2022-11-06T02:16:23.107Z,0.00
2022-11-06T02:17:23.195Z,0.00
2022-11-06T02:18:23.260Z,0.00
2022-11-06T02:19:23.391Z,0.00
2022-11-06T02:20:23.434Z,0.00
2022-11-06T02:21:23.507Z,0.00
2022-11-06T02:22:23.584Z,0.00
2022-11-06T02:23:23.654Z,0.00
2022-11-06T02:24:23.758Z,0.00
2022-11-06T02:25:23.823Z,0.00
2022-11-06T02:26:23.885Z,0.00
2022-11-06T02:27:23.993Z,0.00
2022-11-06T02:28:24.070Z,0.00
2022-11-06T02:29:24.196Z,0.00
2022-11-06T02:30:24.242Z,0.00
2022-11-06T02:31:24.320Z,0.00
2022-11-06T02:32:24.387Z,0.00
2022-11-06T02:33:24.494Z,0.00
2022-11-06T02:34:24.609Z,0.00
2022-11-06T02:35:24.673Z,0.00
2022-11-06T02:36:24.737Z,0.00
2022-11-06T02:37:24.847Z,0.00
2022-11-06T02:38:24.927Z,0.00
2022-11-06T02:39:25.024Z,0.00
2022-11-06T02:40:25.065Z,0.00
2022-11-06T02:41:25.157Z,0.00
2022-11-06T02:42:25.237Z,0.00
2022-11-06T02:43:25.326Z,0.00
2022-11-06T02:44:25.432Z,0.00
2022-11-06T02:45:25.515Z,0.00
2022-11-06T02:46:25.549Z,0.00
2022-11-06T02:47:25.653Z,0.00
2022-11-06T02:48:25.732Z,0.00
2022-11-06T02:49:25.853Z,0.00
2022-11-06T02:50:25.928Z,0.00
2022-11-06T02:51:26.032Z,0.00
2022-11-06T02:52:26.119Z,0.00
2022-11-06T02:53:26.191Z,0.00
2022-11-06T02:54:26.278Z,0.00
2022-11-06T02:55:26.350Z,0.00
2022-11-06T02:56:26.425Z,0.00
2022-11-06T02:57:26.533Z,0.00
2022-11-06T02:58:26.613Z,0.00
2022-11-06T02:59:26.720Z,0.00
2022-11-06T03:00:26.761Z,0.00
2022-11-06T03:01:26.994Z,0.00
2022-11-06T03:02:27.110Z,0.00
2022-11-06T03:03:27.027Z,0.00
2022-11-06T03:04:27.122Z,0.00
2022-11-06T03:05:27.210Z,0.00
2022-11-06T03:06:27.281Z,0.00
2022-11-06T03:07:27.386Z,0.00
2022-11-06T03:08:27.467Z,0.00
2022-11-06T03:09:27.548Z,0.00
2022-11-06T03:10:27.589Z,0.00
2022-11-06T03:11:27.659Z,0.00
2022-11-06T03:12:27.737Z,0.00
2022-11-06T03:13:27.830Z,0.00
2022-11-06T03:14:27.922Z,0.00
2022-11-06T03:15:27.994Z,0.00
2022-11-06T03:16:28.074Z,0.00
2022-11-06T03:17:28.145Z,0.00
2022-11-06T03:18:28.228Z,0.00
2022-11-06T03:19:28.317Z,0.00
2022-11-06T03:20:28.352Z,0.00
2022-11-06T03:21:28.452Z,0.00
2022-11-06T03:22:28.533Z,0.00
2022-11-06T03:23:28.629Z,0.00
2022-11-06T03:24:31.273Z,0.00
2022-11-06T03:25:28.806Z,0.00
2022-11-06T03:26:28.885Z,0.00
2022-11-06T03:27:28.970Z,0.00
2022-11-06T03:28:29.053Z,0.00
2022-11-06T03:29:29.173Z,0.00
2022-11-06T03:30:29.251Z,0.00
2022-11-06T03:31:29.361Z,0.00
2022-11-06T03:32:29.440Z,0.00
2022-11-06T03:33:29.545Z,0.00
2022-11-06T03:34:29.648Z,0.00
2022-11-06T03:35:29.713Z,0.00
2022-11-06T03:36:29.795Z,0.00
2022-11-06T03:37:29.885Z,0.00
2022-11-06T03:38:29.965Z,0.00
2022-11-06T03:39:30.078Z,0.00
2022-11-06T03:40:30.150Z,0.00
2022-11-06T03:41:30.217Z,0.00
2022-11-06T03:42:30.302Z,0.00
2022-11-06T03:43:30.388Z,0.00
2022-11-06T03:44:30.486Z,0.00
2022-11-06T03:45:30.557Z,0.00
2022-11-06T03:46:30.649Z,0.00
2022-11-06T03:47:30.729Z,0.00
2022-11-06T03:48:30.812Z,0.00
2022-11-06T03:49:30.929Z,0.00
2022-11-06T03:50:30.971Z,0.00
2022-11-06T03:51:31.077Z,0.00
2022-11-06T03:52:31.156Z,0.00
2022-11-06T03:53:31.227Z,0.00
2022-11-06T03:54:31.318Z,0.00
2022-11-06T03:55:31.392Z,0.00
2022-11-06T03:56:31.474Z,0.00
2022-11-06T03:57:31.577Z,0.00
2022-11-06T03:58:31.740Z,0.00
2022-11-06T03:59:31.764Z,0.00
2022-11-06T04:00:31.817Z,0.00
2022-11-06T04:01:32.069Z,0.00
2022-11-06T04:02:32.138Z,0.00
2022-11-06T04:03:32.101Z,0.00
2022-11-06T04:04:32.166Z,0.00
2022-11-06T04:05:32.233Z,0.00
2022-11-06T04:06:32.316Z,0.00
2022-11-06T04:07:32.412Z,0.00
2022-11-06T04:08:32.488Z,0.00
2022-11-06T04:09:32.608Z,0.00
2022-11-06T04:10:32.651Z,0.00
2022-11-06T04:11:32.760Z,0.00
2022-11-06T04:12:32.832Z,0.00
2022-11-06T04:13:32.940Z,0.00
2022-11-06T04:14:33.045Z,0.00
2022-11-06T04:15:33.119Z,0.00
2022-11-06T04:16:33.189Z,0.00
2022-11-06T04:17:33.295Z,0.00
2022-11-06T04:18:33.360Z,0.00
2022-11-06T04:19:33.491Z,0.00
2022-11-06T04:20:33.540Z,0.00
2022-11-06T04:21:33.636Z,0.00
2022-11-06T04:22:33.716Z,0.00
2022-11-06T04:23:33.786Z,0.00
2022-11-06T04:24:33.881Z,0.00
2022-11-06T04:25:33.963Z,0.00
2022-11-06T04:26:34.049Z,0.00
2022-11-06T04:27:34.146Z,0.00
2022-11-06T04:28:34.186Z,0.00
2022-11-06T04:29:34.288Z,0.00
2022-11-06T04:30:34.356Z,0.00
2022-11-06T04:31:34.425Z,0.00
2022-11-06T04:32:34.508Z,0.00
2022-11-06T04:33:34.627Z,0.00
2022-11-06T04:34:34.677Z,0.00
2022-11-06T04:35:34.748Z,0.00
2022-11-06T04:36:34.832Z,0.00
2022-11-06T04:37:34.902Z,0.00
2022-11-06T04:38:34.985Z,0.00
2022-11-06T04:39:35.106Z,0.00
2022-11-06T04:40:35.149Z,0.00
2022-11-06T04:41:35.228Z,0.00
2022-11-06T04:42:35.293Z,0.00
2022-11-06T04:43:35.396Z,0.00
2022-11-06T04:44:35.490Z,0.00
2022-11-06T04:45:35.548Z,0.00
2022-11-06T04:46:35.627Z,0.00
2022-11-06T04:47:35.721Z,0.00
2022-11-06T04:48:35.805Z,0.00
2022-11-06T04:49:35.919Z,0.00
2022-11-06T04:50:35.959Z,0.00
2022-11-06T04:51:36.057Z,0.00
2022-11-06T04:52:36.131Z,0.00
2022-11-06T04:53:36.230Z,0.00
2022-11-06T04:54:36.314Z,0.00
2022-11-06T04:55:36.397Z,0.00
2022-11-06T04:56:38.926Z,0.00
2022-11-06T04:57:36.578Z,0.00
2022-11-06T04:58:36.654Z,0.00
2022-11-06T04:59:36.757Z,0.00
2022-11-06T05:00:36.890Z,0.00
2022-11-06T05:01:37.091Z,0.00
2022-11-06T05:02:36.989Z,0.00
2022-11-06T05:03:37.089Z,0.00
2022-11-06T05:04:37.189Z,0.00
2022-11-06T05:05:37.262Z,0.00
2022-11-06T05:06:37.339Z,0.00
2022-11-06T05:07:37.434Z,0.00
2022-11-06T05:08:37.512Z,0.00
2022-11-06T05:09:37.643Z,0.00
2022-11-06T05:10:37.690Z,0.00
2022-11-06T05:11:37.761Z,0.00
2022-11-06T05:12:37.839Z,0.00
2022-11-06T05:13:37.952Z,0.00
2022-11-06T05:14:38.042Z,0.00
2022-11-06T05:15:38.120Z,0.00
2022-11-06T05:16:38.191Z,0.00
2022-11-06T05:17:38.311Z,0.00
2022-11-06T05:18:38.346Z,0.00
2022-11-06T05:19:38.603Z,0.00
2022-11-06T05:20:38.542Z,0.00
2022-11-06T05:21:38.621Z,0.00
2022-11-06T05:22:38.696Z,0.00
2022-11-06T05:23:38.787Z,0.00
2022-11-06T05:24:38.890Z,0.00
2022-11-06T05:25:38.965Z,0.00
2022-11-06T05:26:39.058Z,0.00
2022-11-06T05:27:39.136Z,0.00
2022-11-06T05:28:39.236Z,0.00
2022-11-06T05:29:39.329Z,0.00
2022-11-06T05:30:39.398Z,0.00
2022-11-06T05:31:39.473Z,0.00
2022-11-06T05:32:39.575Z,0.00
2022-11-06T05:33:39.661Z,0.00
2022-11-06T05:34:39.748Z,0.00
2022-11-06T05:35:39.790Z,0.00
2022-11-06T05:36:39.878Z,0.00
2022-11-06T05:37:39.955Z,0.00
2022-11-06T05:38:40.051Z,0.00
2022-11-06T05:39:42.085Z,0.00
2022-11-06T05:40:40.208Z,0.00
2022-11-06T05:41:40.285Z,0.00
2022-11-06T05:42:40.393Z,0.00
2022-11-06T05:43:40.442Z,0.00
2022-11-06T05:44:40.563Z,0.00
2022-11-06T05:45:40.629Z,0.00
2022-11-06T05:46:48.767Z,0.00
2022-11-06T05:47:40.798Z,0.00
2022-11-06T05:48:40.889Z,0.00
2022-11-06T05:49:40.975Z,0.00
2022-11-06T05:50:41.036Z,0.00
2022-11-06T05:51:41.123Z,0.00
2022-11-06T05:52:41.206Z,0.00
2022-11-06T05:53:41.276Z,4.00
2022-11-06T05:54:41.401Z,4.00
2022-11-06T05:55:41.432Z,0.00
2022-11-06T05:56:41.525Z,4.00
2022-11-06T05:57:41.587Z,0.00
2022-11-06T05:58:41.675Z,4.00
2022-11-06T05:59:41.774Z,4.00
2022-11-06T06:00:41.843Z,8.00
2022-11-06T06:01:42.059Z,8.00
2022-11-06T06:02:42.185Z,8.00
2022-11-06T06:03:42.085Z,8.00
2022-11-06T06:04:42.167Z,12.00
2022-11-06T06:05:42.201Z,16.00
2022-11-06T06:06:42.297Z,16.00
2022-11-06T06:07:42.368Z,20.00
2022-11-06T06:08:42.464Z,24.00
2022-11-06T06:09:42.549Z,28.00
2022-11-06T06:10:42.607Z,36.00
2022-11-06T06:11:42.688Z,40.00
2022-11-06T06:12:42.744Z,52.00
2022-11-06T06:13:42.814Z,60.00
2022-11-06T06:14:46.644Z,68.00
2022-11-06T06:15:42.971Z,80.00
2022-11-06T06:16:43.072Z,92.00
2022-11-06T06:17:43.161Z,108.00
2022-11-06T06:18:43.257Z,128.00
2022-11-06T06:19:43.347Z,140.00
2022-11-06T06:20:43.411Z,160.00
2022-11-06T06:21:43.482Z,180.00
2022-11-06T06:22:43.593Z,204.00
2022-11-06T06:23:43.665Z,228.00
2022-11-06T06:24:43.887Z,252.00
2022-11-06T06:25:43.836Z,284.00
2022-11-06T06:26:43.931Z,312.00
2022-11-06T06:27:44.000Z,344.00
2022-11-06T06:28:44.096Z,376.00
2022-11-06T06:29:44.216Z,412.00
2022-11-06T06:30:44.271Z,444.00
2022-11-06T06:31:44.336Z,480.00
2022-11-06T06:32:44.432Z,516.00
2022-11-06T06:33:44.504Z,552.00
2022-11-06T06:34:44.607Z,596.00
2022-11-06T06:35:44.644Z,632.00
2022-11-06T06:36:44.736Z,676.00
2022-11-06T06:37:44.813Z,724.00
2022-11-06T06:38:44.906Z,772.00
2022-11-06T06:39:45.002Z,824.00
2022-11-06T06:40:45.060Z,880.00
2022-11-06T06:41:45.133Z,940.00
2022-11-06T06:42:45.230Z,988.00
2022-11-06T06:43:45.279Z,1056.00
2022-11-06T06:44:45.387Z,1112.00
2022-11-06T06:45:45.453Z,1180.00
2022-11-06T06:46:45.547Z,1244.00
2022-11-06T06:47:45.618Z,1308.00
2022-11-06T06:48:45.714Z,1352.00
2022-11-06T06:49:45.801Z,1408.00
2022-11-06T06:50:45.892Z,1476.00
2022-11-06T06:51:45.945Z,1556.00
2022-11-06T06:52:46.017Z,1644.00
2022-11-06T06:53:46.104Z,1736.00
2022-11-06T06:54:46.213Z,1820.00
2022-11-06T06:55:46.247Z,1888.00
2022-11-06T06:56:46.323Z,2008.00
2022-11-06T06:57:46.383Z,2104.00
2022-11-06T06:58:46.455Z,2212.00
2022-11-06T06:59:46.538Z,2332.00
2022-11-06T07:00:46.675Z,2400.00
2022-11-06T07:01:46.854Z,2432.00
2022-11-06T07:02:46.750Z,2536.00
2022-11-06T07:03:46.817Z,2612.00
2022-11-06T07:04:46.926Z,2776.00
2022-11-06T07:05:46.951Z,2896.00
2022-11-06T07:06:47.054Z,3004.00
2022-11-06T07:07:47.114Z,3176.00
2022-11-06T07:08:47.214Z,3228.00
2022-11-06T07:09:47.315Z,3324.00
2022-11-06T07:10:47.377Z,3340.00
2022-11-06T07:11:47.447Z,3456.00
2022-11-06T07:12:47.547Z,3456.00
2022-11-06T07:13:47.610Z,3424.00
2022-11-06T07:14:47.737Z,3540.00
2022-11-06T07:15:47.769Z,3588.00
2022-11-06T07:16:53.412Z,3380.00
2022-11-06T07:17:47.930Z,3388.00
2022-11-06T07:18:48.028Z,3580.00
2022-11-06T07:19:48.111Z,3724.00
2022-11-06T07:20:48.167Z,3888.00
2022-11-06T07:21:48.237Z,4064.00
2022-11-06T07:22:48.336Z,4008.00
2022-11-06T07:23:48.415Z,4100.00
2022-11-06T07:24:48.505Z,4088.00
2022-11-06T07:25:48.574Z,4072.00
2022-11-06T07:26:48.648Z,4260.00
2022-11-06T07:27:48.712Z,4596.00
2022-11-06T07:28:48.808Z,4824.00
2022-11-06T07:29:48.891Z,5032.00
2022-11-06T07:30:48.954Z,5080.00
2022-11-06T07:31:49.030Z,6412.00
2022-11-06T07:32:49.132Z,7968.00
2022-11-06T07:33:49.200Z,7396.00
2022-11-06T07:34:49.310Z,6128.00
2022-11-06T07:35:49.377Z,6224.00
2022-11-06T07:36:49.478Z,7624.00
2022-11-06T07:37:49.557Z,6944.00
2022-11-06T07:38:49.627Z,6256.00
2022-11-06T07:39:49.703Z,11144.00
2022-11-06T07:40:49.754Z,9504.00
2022-11-06T07:41:49.831Z,6164.00
2022-11-06T07:42:49.917Z,6564.00
2022-11-06T07:43:49.993Z,7220.00
2022-11-06T07:44:50.100Z,6248.00
2022-11-06T07:45:50.166Z,6196.00
2022-11-06T07:46:50.263Z,6104.00
2022-11-06T07:47:52.940Z,6312.00
2022-11-06T07:48:50.413Z,7092.00
2022-11-06T07:49:51.285Z,7128.00
2022-11-06T07:50:50.573Z,8140.00
2022-11-06T07:51:50.637Z,8932.00
2022-11-06T07:52:50.721Z,8912.00
2022-11-06T07:53:50.808Z,9476.00
2022-11-06T07:54:50.920Z,9728.00
2022-11-06T07:55:50.944Z,9504.00
2022-11-06T07:56:51.046Z,10420.00
2022-11-06T07:57:51.116Z,9996.00
2022-11-06T07:58:51.211Z,11360.00
2022-11-06T07:59:51.307Z,12564.00
2022-11-06T08:00:51.453Z,10064.00
2022-11-06T08:01:51.544Z,7004.00
2022-11-06T08:02:51.533Z,6256.00
2022-11-06T08:03:51.605Z,6208.00
2022-11-06T08:04:51.747Z,6084.00
2022-11-06T08:05:51.782Z,6012.00
2022-11-06T08:06:51.896Z,7400.00
2022-11-06T08:07:51.958Z,16224.00
2022-11-06T08:08:57.741Z,19552.00
2022-11-06T08:09:52.139Z,18400.00
2022-11-06T08:10:52.209Z,15680.00
2022-11-06T08:11:52.279Z,12532.00
2022-11-06T08:12:52.367Z,8208.00
2022-11-06T08:13:52.451Z,7084.00
2022-11-06T08:14:52.556Z,7576.00
2022-11-06T08:15:52.595Z,8412.00
2022-11-06T08:16:52.710Z,7640.00
2022-11-06T08:17:52.784Z,5660.00
2022-11-06T08:18:52.864Z,5792.00
2022-11-06T08:19:52.950Z,5612.00
2022-11-06T08:20:53.039Z,6752.00
2022-11-06T08:21:53.127Z,9184.00
2022-11-06T08:22:53.189Z,10008.00
2022-11-06T08:23:53.266Z,7252.00
2022-11-06T08:24:53.349Z,5908.00
2022-11-06T08:25:53.389Z,5700.00
2022-11-06T08:26:53.463Z,9144.00
2022-11-06T08:27:53.523Z,9640.00
2022-11-06T08:28:53.627Z,10576.00
2022-11-06T08:29:53.723Z,25056.00
2022-11-06T08:30:53.803Z,37120.00
2022-11-06T08:31:53.869Z,43808.00
2022-11-06T08:32:53.969Z,44352.00
2022-11-06T08:33:54.044Z,44768.00
2022-11-06T08:34:54.155Z,45536.00
2022-11-06T08:35:54.235Z,44800.00
2022-11-06T08:36:54.320Z,43520.00
2022-11-06T08:37:54.392Z,42624.00
2022-11-06T08:38:54.502Z,42112.00
2022-11-06T08:39:54.595Z,42016.00
2022-11-06T08:40:54.676Z,43616.00
2022-11-06T08:41:54.750Z,44512.00
2022-11-06T08:42:54.845Z,44032.00
2022-11-06T08:43:54.910Z,43200.00
2022-11-06T08:44:55.031Z,43552.00
2022-11-06T08:45:55.069Z,41056.00
2022-11-06T08:46:55.169Z,39776.00
2022-11-06T08:47:55.245Z,20192.00
2022-11-06T08:48:55.335Z,38176.00
2022-11-06T08:49:55.415Z,37344.00
2022-11-06T08:50:55.483Z,27552.00
2022-11-06T08:51:55.561Z,19680.00
2022-11-06T08:52:55.656Z,24512.00
2022-11-06T08:53:55.764Z,16928.00
2022-11-06T08:54:55.844Z,15424.00
2022-11-06T08:55:55.913Z,32992.00
2022-11-06T08:56:56.014Z,26464.00
2022-11-06T08:57:56.086Z,26560.00
2022-11-06T08:58:56.185Z,23584.00
2022-11-06T08:59:56.279Z,33632.00
2022-11-06T09:00:56.501Z,27168.00
2022-11-06T09:01:56.630Z,32160.00
2022-11-06T09:02:56.534Z,31232.00
2022-11-06T09:03:56.636Z,30336.00
2022-11-06T09:04:56.713Z,29952.00
2022-11-06T09:05:56.755Z,29440.00
2022-11-06T09:06:56.852Z,28896.00
2022-11-06T09:07:56.926Z,29056.00
2022-11-06T09:08:57.027Z,29056.00
2022-11-06T09:09:57.120Z,28128.00
2022-11-06T09:10:58.763Z,27584.00
2022-11-06T09:11:57.261Z,27872.00
2022-11-06T09:12:57.353Z,12344.00
2022-11-06T09:13:57.420Z,25152.00
2022-11-06T09:14:57.537Z,12560.00
2022-11-06T09:15:57.598Z,14784.00
2022-11-06T09:16:57.699Z,22784.00
2022-11-06T09:17:57.772Z,9060.00
2022-11-06T09:18:57.857Z,9180.00
2022-11-06T09:19:57.942Z,10020.00
2022-11-06T09:20:58.034Z,9560.00
2022-11-06T09:21:58.090Z,9340.00
2022-11-06T09:22:58.164Z,8908.00
2022-11-06T09:23:58.236Z,8536.00
2022-11-06T09:25:03.621Z,8220.00
2022-11-06T09:25:58.413Z,8184.00
2022-11-06T09:26:58.485Z,8336.00
2022-11-06T09:27:59.697Z,8752.00
2022-11-06T09:28:58.654Z,8980.00
2022-11-06T09:29:58.750Z,10848.00
2022-11-06T09:30:58.804Z,9600.00
2022-11-06T09:31:58.881Z,12112.00
2022-11-06T09:32:58.977Z,11040.00
2022-11-06T09:33:59.050Z,15424.00
2022-11-06T09:34:59.174Z,24288.00
2022-11-06T09:35:59.214Z,24736.00
2022-11-06T09:36:59.313Z,22912.00
2022-11-06T09:37:59.382Z,24320.00
2022-11-06T09:38:59.518Z,24288.00
2022-11-06T09:40:05.737Z,23936.00
2022-11-06T09:40:59.655Z,22944.00
2022-11-06T09:41:59.721Z,21760.00
2022-11-06T09:42:59.797Z,20768.00
2022-11-06T09:44:07.171Z,20192.00
2022-11-06T09:44:59.998Z,19680.00
2022-11-06T09:46:00.066Z,19424.00
2022-11-06T09:47:00.128Z,19392.00
2022-11-06T09:48:00.228Z,18912.00
2022-11-06T09:49:00.327Z,16320.00
2022-11-06T09:50:00.420Z,14600.00
2022-11-06T09:51:00.454Z,11932.00
2022-11-06T09:52:00.554Z,11020.00
2022-11-06T09:53:05.710Z,13256.00
2022-11-06T09:54:00.724Z,17600.00
2022-11-06T09:55:01.506Z,21216.00
2022-11-06T09:56:00.878Z,19264.00
2022-11-06T09:57:00.939Z,15316.00
2022-11-06T09:58:01.029Z,20640.00
2022-11-06T09:59:01.102Z,25696.00
2022-11-06T10:00:01.230Z,23136.00
2022-11-06T10:01:01.318Z,21888.00
2022-11-06T10:02:01.658Z,12964.00
2022-11-06T10:03:01.429Z,10932.00
2022-11-06T10:04:01.556Z,19040.00
2022-11-06T10:05:01.628Z,23840.00
2022-11-06T10:06:01.713Z,23488.00
2022-11-06T10:07:01.793Z,17312.00
2022-11-06T10:08:01.881Z,12904.00
2022-11-06T10:09:01.957Z,10184.00
2022-11-06T10:10:02.077Z,22304.00
2022-11-06T10:11:02.116Z,10948.00
2022-11-06T10:12:02.222Z,16576.00
2022-11-06T10:13:02.291Z,10164.00
2022-11-06T10:14:02.383Z,12136.00
2022-11-06T10:15:02.476Z,13040.00
2022-11-06T10:16:02.546Z,12916.00
2022-11-06T10:17:02.619Z,9752.00
2022-11-06T10:18:02.690Z,9548.00
2022-11-06T10:19:02.764Z,9532.00
2022-11-06T10:20:02.886Z,9408.00
2022-11-06T10:21:02.935Z,9376.00
2022-11-06T10:22:03.019Z,9444.00
2022-11-06T10:23:03.110Z,9500.00
2022-11-06T10:24:03.182Z,9576.00
2022-11-06T10:25:03.263Z,9556.00
2022-11-06T10:26:03.343Z,9408.00
2022-11-06T10:27:03.414Z,9244.00
2022-11-06T10:28:03.521Z,8996.00
2022-11-06T10:29:03.575Z,8752.00
2022-11-06T10:30:03.662Z,8588.00
2022-11-06T10:31:03.731Z,8524.00
2022-11-06T10:32:03.801Z,8768.00
2022-11-06T10:33:03.876Z,8836.00
2022-11-06T10:34:03.947Z,8648.00
2022-11-06T10:35:04.035Z,8460.00
2022-11-06T10:36:04.103Z,8300.00
2022-11-06T10:37:04.182Z,8136.00
2022-11-06T10:38:04.244Z,7996.00
2022-11-06T10:39:04.332Z,7880.00
2022-11-06T10:40:04.419Z,7784.00
2022-11-06T10:41:04.503Z,7632.00
2022-11-06T10:42:04.578Z,7428.00
2022-11-06T10:43:04.651Z,7232.00
2022-11-06T10:44:04.729Z,7044.00
2022-11-06T10:45:04.828Z,6832.00
2022-11-06T10:46:04.865Z,6624.00
2022-11-06T10:47:04.940Z,6484.00
2022-11-06T10:48:05.017Z,6484.00
2022-11-06T10:49:05.105Z,6632.00
2022-11-06T10:50:05.206Z,6860.00
2022-11-06T10:51:05.335Z,7096.00
2022-11-06T10:52:05.345Z,7456.00
2022-11-06T10:53:05.418Z,7808.00
2022-11-06T10:54:05.491Z,7888.00
2022-11-06T10:55:05.616Z,7752.00
2022-11-06T10:56:10.831Z,7576.00
2022-11-06T10:57:05.740Z,7520.00
2022-11-06T10:58:05.821Z,7520.00
2022-11-06T10:59:05.894Z,7480.00
2022-11-06T11:00:05.995Z,7324.00
2022-11-06T11:01:06.114Z,7152.00
2022-11-06T11:02:06.309Z,6996.00
2022-11-06T11:03:06.235Z,6840.00
2022-11-06T11:04:06.308Z,6728.00
2022-11-06T11:05:06.431Z,6688.00
2022-11-06T11:06:06.471Z,6764.00
2022-11-06T11:07:06.544Z,6928.00
2022-11-06T11:08:06.626Z,7084.00
2022-11-06T11:09:06.696Z,7268.00
2022-11-06T11:10:06.785Z,7516.00
2022-11-06T11:11:06.862Z,7700.00
2022-11-06T11:12:06.918Z,7756.00
2022-11-06T11:13:08.606Z,7768.00
2022-11-06T11:14:07.095Z,7764.00
2022-11-06T11:15:07.179Z,7768.00
2022-11-06T11:16:07.225Z,7820.00
2022-11-06T11:17:07.301Z,7952.00
2022-11-06T11:18:07.384Z,8148.00
2022-11-06T11:19:07.454Z,8308.00
2022-11-06T11:20:07.543Z,8392.00
2022-11-06T11:21:07.622Z,8344.00
2022-11-06T11:22:07.693Z,8224.00
2022-11-06T11:23:07.832Z,8016.00
2022-11-06T11:24:07.844Z,7760.00
2022-11-06T11:25:07.933Z,7488.00
2022-11-06T11:26:07.974Z,7280.00
2022-11-06T11:27:08.046Z,7164.00
2022-11-06T11:28:08.128Z,7096.00
2022-11-06T11:29:08.201Z,7076.00
2022-11-06T11:30:08.276Z,7104.00
2022-11-06T11:31:08.351Z,7228.00
2022-11-06T11:32:08.430Z,7480.00
2022-11-06T11:33:08.534Z,7864.00
2022-11-06T11:34:08.602Z,8236.00
2022-11-06T11:35:08.687Z,8600.00
2022-11-06T11:36:08.728Z,8908.00
2022-11-06T11:37:08.818Z,9228.00
2022-11-06T11:38:08.884Z,9508.00
2022-11-06T11:39:08.975Z,9668.00
2022-11-06T11:40:13.339Z,9852.00
2022-11-06T11:41:09.133Z,10288.00
2022-11-06T11:42:09.202Z,10640.00
2022-11-06T11:43:09.305Z,11100.00
2022-11-06T11:44:09.380Z,11044.00
2022-11-06T11:45:09.506Z,11564.00
2022-11-06T11:46:09.545Z,11700.00
2022-11-06T11:47:09.626Z,11896.00
2022-11-06T11:48:09.698Z,11372.00
2022-11-06T11:49:09.796Z,10616.00
2022-11-06T11:50:09.895Z,10792.00
2022-11-06T11:51:09.964Z,10848.00
2022-11-06T11:52:10.036Z,10732.00
2022-11-06T11:53:10.738Z,10452.00
2022-11-06T11:54:10.225Z,10172.00
2022-11-06T11:55:10.310Z,9944.00
2022-11-06T11:56:10.350Z,9756.00
2022-11-06T11:57:10.436Z,9460.00
2022-11-06T11:58:10.712Z,9096.00
2022-11-06T11:59:10.606Z,8708.00
2022-11-06T12:00:10.715Z,8320.00
2022-11-06T12:01:10.784Z,7900.00
2022-11-06T12:02:11.050Z,7476.00
2022-11-06T12:03:11.034Z,7176.00
2022-11-06T12:04:11.026Z,6952.00
2022-11-06T12:05:11.112Z,6800.00
2022-11-06T12:06:11.155Z,6000.00
2022-11-06T12:07:11.241Z,6520.00
2022-11-06T12:08:11.689Z,5320.00
2022-11-06T12:09:11.397Z,4996.00
2022-11-06T12:10:11.486Z,4820.00
2022-11-06T12:11:11.552Z,4732.00
2022-11-06T12:12:11.630Z,4852.00
2022-11-06T12:13:11.738Z,5556.00
2022-11-06T12:14:11.815Z,5744.00
2022-11-06T12:15:11.910Z,6772.00
2022-11-06T12:16:11.954Z,7208.00
2022-11-06T12:17:12.025Z,7836.00
2022-11-06T12:18:12.441Z,7976.00
2022-11-06T12:19:12.210Z,8168.00
2022-11-06T12:20:12.321Z,8172.00
2022-11-06T12:21:12.433Z,8408.00
2022-11-06T12:22:12.451Z,8680.00
2022-11-06T12:23:12.523Z,8124.00
2022-11-06T12:24:12.599Z,8292.00
2022-11-06T12:25:12.684Z,8056.00
2022-11-06T12:26:12.742Z,7500.00
2022-11-06T12:27:12.815Z,7420.00
2022-11-06T12:28:13.205Z,7172.00
2022-11-06T12:29:12.999Z,7036.00
2022-11-06T12:30:13.079Z,7272.00
2022-11-06T12:31:13.130Z,7404.00
2022-11-06T12:32:13.195Z,6664.00
2022-11-06T12:33:13.266Z,6376.00
2022-11-06T12:34:17.495Z,6356.00
2022-11-06T12:35:13.446Z,6400.00
2022-11-06T12:36:13.485Z,6432.00
2022-11-06T12:37:13.584Z,6300.00