createdAt,value
2022-12-23T00:01:59.669Z,16.38
2022-12-23T00:06:59.575Z,16.53
2022-12-23T00:11:59.618Z,15.87
2022-12-23T00:16:59.665Z,15.8
2022-12-23T00:21:59.581Z,15.91
2022-12-23T00:26:59.618Z,15.44
2022-12-23T00:31:59.656Z,14.8
2022-12-23T00:36:59.586Z,14.73
2022-12-23T00:41:59.608Z,14.98
2022-12-23T00:46:59.591Z,14.29
2022-12-23T00:51:59.593Z,14.67
2022-12-23T00:56:59.628Z,15.32
2022-12-23T01:01:59.734Z,14.92
2022-12-23T01:06:59.617Z,15.43
2022-12-23T01:11:59.627Z,15.61
2022-12-23T01:16:59.659Z,16.05
2022-12-23T01:21:59.597Z,15.93
2022-12-23T01:26:59.589Z,15.21
2022-12-23T01:31:59.796Z,16.31
2022-12-23T01:36:59.631Z,15.86
2022-12-23T01:41:59.642Z,15.89
2022-12-23T01:46:59.656Z,15.31
2022-12-23T01:51:59.619Z,14.87
2022-12-23T01:56:59.619Z,15.61
2022-12-23T02:01:59.764Z,15.61
2022-12-23T02:06:59.640Z,15.69
2022-12-23T02:11:59.608Z,15.27
2022-12-23T02:16:59.681Z,15.47
2022-12-23T02:21:59.618Z,15.44
2022-12-23T02:26:59.662Z,14.67
2022-12-23T02:31:59.633Z,15.27
2022-12-23T02:36:59.659Z,15.88
2022-12-23T02:41:59.632Z,15.89
2022-12-23T02:46:59.636Z,15.06
2022-12-23T02:51:59.671Z,15.49
2022-12-23T02:56:59.632Z,16.17
2022-12-23T03:01:59.774Z,16.76
2022-12-23T03:07:02.953Z,16.85
2022-12-23T03:11:59.646Z,16.07
2022-12-23T03:16:59.638Z,16.36
2022-12-23T03:21:59.646Z,16.87
2022-12-23T03:26:59.635Z,16.94
2022-12-23T03:31:59.682Z,17.19
2022-12-23T03:36:59.679Z,16.72
2022-12-23T03:41:59.668Z,16.6
2022-12-23T03:46:59.656Z,16.5
2022-12-23T03:51:59.652Z,16.94
2022-12-23T03:56:59.663Z,17.15
2022-12-23T04:01:59.760Z,16.86
2022-12-23T04:06:59.663Z,18.53
2022-12-23T04:11:59.664Z,17.6
2022-12-23T04:16:59.689Z,16.98
2022-12-23T04:21:59.690Z,16.61
2022-12-23T04:26:59.697Z,17.63
2022-12-23T04:31:59.752Z,16.87
2022-12-23T04:36:59.703Z,17.69
2022-12-23T04:41:59.677Z,17.11
2022-12-23T04:46:59.714Z,16.62
2022-12-23T04:51:59.725Z,17.59
2022-12-23T04:56:59.683Z,17.87
2022-12-23T05:01:59.909Z,17.43
2022-12-23T05:06:59.677Z,17.7
2022-12-23T05:11:59.683Z,16.9
2022-12-23T05:17:03.731Z,16.03
2022-12-23T05:21:59.721Z,16.52
2022-12-23T05:27:00.491Z,15.36
2022-12-23T05:31:59.841Z,16.31
2022-12-23T05:36:59.728Z,17.45
2022-12-23T05:41:59.715Z,16.35
2022-12-23T05:46:59.699Z,17.24
2022-12-23T05:51:59.700Z,16.23
2022-12-23T05:56:59.718Z,16.85
2022-12-23T06:01:59.869Z,15.82
2022-12-23T06:06:59.734Z,15.96
2022-12-23T06:11:59.741Z,15.12
2022-12-23T06:16:59.792Z,14.43
2022-12-23T06:21:59.735Z,14.4
2022-12-23T06:26:59.713Z,15.1
2022-12-23T06:31:59.762Z,14.8
2022-12-23T06:36:59.744Z,14.22
2022-12-23T06:41:59.706Z,14.35
2022-12-23T06:46:59.752Z,13.15
2022-12-23T06:51:59.723Z,11.4
2022-12-23T06:56:59.752Z,11.41
2022-12-23T07:01:59.859Z,13.51
2022-12-23T07:06:59.710Z,13.62
2022-12-23T07:11:59.765Z,12.76
2022-12-23T07:16:59.771Z,13.1
2022-12-23T07:21:59.718Z,12.47
2022-12-23T07:26:59.736Z,12.59
2022-12-23T07:31:59.815Z,12.9
2022-12-23T07:36:59.733Z,14.05
2022-12-23T07:42:16.893Z,13.87
2022-12-23T07:46:59.724Z,13.95
2022-12-23T07:51:59.734Z,13.99
2022-12-23T07:56:59.759Z,13.92
2022-12-23T08:01:59.798Z,12.95
2022-12-23T08:06:59.746Z,12.5
2022-12-23T08:11:59.765Z,11.9
2022-12-23T08:16:59.783Z,12.37
2022-12-23T08:21:59.732Z,11.81
2022-12-23T08:26:59.793Z,12.19
2022-12-23T08:31:59.778Z,11.33
2022-12-23T08:36:59.761Z,10.8
2022-12-23T08:41:59.798Z,11.52
2022-12-23T08:46:59.792Z,10.38
2022-12-23T08:51:59.763Z,10.85
2022-12-23T08:56:59.759Z,10.36
2022-12-23T09:01:59.979Z,10.13
2022-12-23T09:06:59.795Z,9.81
2022-12-23T09:11:59.802Z,10.16
2022-12-23T09:16:59.765Z,9.5
2022-12-23T09:21:59.799Z,7.47
2022-12-23T09:26:59.840Z,7.69
2022-12-23T09:31:59.877Z,8.46
2022-12-23T09:36:59.806Z,8.36
2022-12-23T09:41:59.831Z,7.86
2022-12-23T09:46:59.840Z,8.22
2022-12-23T09:51:59.786Z,7.78
2022-12-23T09:56:59.817Z,8.47
2022-12-23T10:01:59.921Z,7.91
2022-12-23T10:07:02.943Z,7.95
2022-12-23T10:11:59.810Z,7.2
2022-12-23T10:16:59.798Z,8.08
2022-12-23T10:21:59.825Z,7.62
2022-12-23T10:26:59.795Z,7.35
2022-12-23T10:31:59.841Z,7.88
2022-12-23T10:36:59.940Z,8.2
2022-12-23T10:41:59.830Z,7.41
2022-12-23T10:46:59.912Z,8.03
2022-12-23T10:51:59.807Z,7.59
2022-12-23T10:56:59.847Z,7.33
2022-12-23T11:01:59.909Z,7.03
2022-12-23T11:07:18.564Z,8.15
2022-12-23T11:11:59.816Z,8.97
2022-12-23T11:16:59.816Z,8.25
2022-12-23T11:21:59.813Z,7.87
2022-12-23T11:26:59.832Z,8.21
2022-12-23T11:31:59.906Z,8.44
2022-12-23T11:37:03.541Z,8.72
2022-12-23T11:41:59.822Z,9.16
2022-12-23T11:46:59.854Z,8.54
2022-12-23T11:51:59.830Z,8.9
2022-12-23T11:56:59.888Z,8.71
2022-12-23T12:01:59.925Z,8.9
2022-12-23T12:06:59.838Z,7.94
2022-12-23T12:11:59.867Z,8.58
2022-12-23T12:16:59.916Z,8.98
2022-12-23T12:21:59.836Z,10.5
2022-12-23T12:26:59.842Z,11.44
2022-12-23T12:31:59.850Z,14.5
2022-12-23T12:36:59.906Z,10.22
2022-12-23T12:42:05.134Z,8.08
2022-12-23T12:47:00.119Z,7.7
2022-12-23T12:51:59.914Z,8.13
2022-12-23T12:56:59.893Z,8.27
2022-12-23T13:01:59.905Z,7.93
2022-12-23T13:06:59.892Z,9.59
2022-12-23T13:11:59.851Z,9.31
2022-12-23T13:17:00.034Z,9.79
2022-12-23T13:21:59.867Z,9.51
2022-12-23T13:26:59.894Z,9.2
2022-12-23T13:31:59.906Z,8.85
2022-12-23T13:36:59.944Z,9.38
2022-12-23T13:42:04.763Z,9.15
2022-12-23T13:46:59.897Z,9.64
2022-12-23T13:51:59.922Z,9.1
2022-12-23T13:56:59.907Z,10.13
2022-12-23T14:01:59.926Z,9.57
2022-12-23T14:06:59.918Z,10.57
2022-12-23T14:12:02.754Z,9.74
2022-12-23T14:16:59.915Z,9.06
2022-12-23T14:21:59.885Z,8.92
2022-12-23T14:26:59.928Z,8.56
2022-12-23T14:31:59.878Z,9.25
2022-12-23T14:36:59.892Z,8.83
2022-12-23T14:42:05.389Z,8.53
2022-12-23T14:46:59.960Z,8.56
2022-12-23T14:51:59.932Z,8.3
2022-12-23T14:56:59.930Z,7.95
2022-12-23T15:01:59.996Z,8.27
2022-12-23T15:06:59.917Z,7.66
2022-12-23T15:11:59.952Z,8.09
2022-12-23T15:16:59.919Z,7.25
2022-12-23T15:22:07.800Z,7.98
2022-12-23T15:27:25.023Z,7.78
2022-12-23T15:31:59.943Z,7.52
2022-12-23T15:36:59.948Z,7.18
2022-12-23T15:41:59.916Z,6.92
2022-12-23T15:47:00.016Z,7.05
2022-12-23T15:52:10.796Z,7.37
2022-12-23T15:56:59.934Z,6.99
2022-12-23T16:01:59.977Z,7.89
2022-12-23T16:06:59.961Z,7.82
2022-12-23T16:11:59.916Z,6.9
2022-12-23T16:16:59.965Z,7.42
2022-12-23T16:21:59.925Z,7.59
2022-12-23T16:26:59.945Z,7.53
2022-12-23T16:32:01.844Z,8.18
2022-12-23T16:36:59.935Z,8.91
2022-12-23T16:41:59.935Z,9.07
2022-12-23T16:46:59.961Z,8.45
2022-12-23T16:51:59.945Z,8.04
2022-12-23T16:56:59.954Z,8.43
2022-12-23T17:02:03.604Z,8.27
2022-12-23T17:06:59.980Z,8.17
2022-12-23T17:11:59.994Z,9.64
2022-12-23T17:16:59.988Z,12.88
2022-12-23T17:21:59.992Z,16.59
2022-12-23T17:26:59.979Z,15.29
2022-12-23T17:32:00.059Z,15.43
2022-12-23T17:37:00.046Z,14.75
2022-12-23T17:41:59.957Z,10.62
2022-12-23T17:46:59.993Z,9.06
2022-12-23T17:51:59.967Z,8.25
2022-12-23T17:56:59.986Z,9.3
2022-12-23T18:02:00.008Z,7.86
2022-12-23T18:06:59.991Z,8.16
2022-12-23T18:12:00.000Z,8.3
2022-12-23T18:17:00.092Z,8.17
2022-12-23T18:22:00.014Z,10.27
2022-12-23T18:27:00.012Z,9.93
2022-12-23T18:32:00.025Z,9.97
2022-12-23T18:37:00.016Z,9.42
2022-12-23T18:42:00.016Z,9
2022-12-23T18:47:00.191Z,13.88
2022-12-23T18:52:00.023Z,10.76
2022-12-23T18:57:00.035Z,9.08
2022-12-23T19:02:00.171Z,10.06
2022-12-23T19:06:59.984Z,10.07
2022-12-23T19:11:59.992Z,10.27
2022-12-23T19:17:00.039Z,11.29
2022-12-23T19:22:00.001Z,11.38
2022-12-23T19:27:00.013Z,12.11
2022-12-23T19:32:00.039Z,11.58
2022-12-23T19:37:00.000Z,12.09
2022-12-23T19:42:00.043Z,11.67
2022-12-23T19:47:00.011Z,12.03
2022-12-23T19:52:00.011Z,12.74
2022-12-23T19:57:00.005Z,11.09
2022-12-23T20:02:00.105Z,12.11
2022-12-23T20:07:00.019Z,11.46
2022-12-23T20:12:00.031Z,10.72
2022-12-23T20:17:00.022Z,12.43
2022-12-23T20:22:00.015Z,11.39
2022-12-23T20:27:00.045Z,10.76
2022-12-23T20:32:00.046Z,10.75
2022-12-23T20:37:00.014Z,10.17
2022-12-23T20:42:00.047Z,9.32
2022-12-23T20:47:00.134Z,9.49
2022-12-23T20:52:00.040Z,9.82
2022-12-23T20:57:00.101Z,8.65
2022-12-23T21:02:00.110Z,9.82
2022-12-23T21:07:00.041Z,9.49
2022-12-23T21:12:00.118Z,10.59
2022-12-23T21:17:00.102Z,9.84
2022-12-23T21:22:00.082Z,8.49
2022-12-23T21:27:00.112Z,9.45
2022-12-23T21:32:00.117Z,10.48
2022-12-23T21:37:00.125Z,8.74
2022-12-23T21:42:00.109Z,8.93
2022-12-23T21:47:00.090Z,9.24
2022-12-23T21:52:00.091Z,10.14
2022-12-23T21:57:00.045Z,9.48
2022-12-23T22:02:00.093Z,9.63
2022-12-23T22:07:00.122Z,8.99
2022-12-23T22:12:00.053Z,9.82
2022-12-23T22:17:00.064Z,9.48
2022-12-23T22:22:00.106Z,9.54
2022-12-23T22:27:00.156Z,8.79
2022-12-23T22:32:00.130Z,9.03
2022-12-23T22:37:00.093Z,8.93
2022-12-23T22:42:00.114Z,8.55
2022-12-23T22:47:00.125Z,8.84
2022-12-23T22:52:00.065Z,8.9
2022-12-23T22:57:00.116Z,8.03
2022-12-23T23:02:00.179Z,8.85
2022-12-23T23:07:00.110Z,8.04
2022-12-23T23:12:00.121Z,7.55
2022-12-23T23:17:00.156Z,7.26
2022-12-23T23:22:00.113Z,6.9
2022-12-23T23:27:00.110Z,7.39
2022-12-23T23:32:00.197Z,7.18
2022-12-23T23:37:00.326Z,6.6
2022-12-23T23:42:00.120Z,6.86
2022-12-23T23:47:00.129Z,6.32
2022-12-23T23:52:00.106Z,6.57
2022-12-23T23:57:00.107Z,8.02
