createdAt,value
2023-04-21T00:01:43.333Z,100.00
2023-04-21T00:04:15.358Z,100.00
2023-04-21T00:06:44.564Z,100.00
2023-04-21T00:09:12.822Z,100.00
2023-04-21T00:11:40.731Z,100.00
2023-04-21T00:14:08.642Z,100.00
2023-04-21T00:16:36.644Z,100.00
2023-04-21T00:19:07.573Z,100.00
2023-04-21T00:21:36.498Z,100.00
2023-04-21T00:24:04.913Z,100.00
2023-04-21T00:26:32.856Z,100.00
2023-04-21T00:29:00.800Z,100.00
2023-04-21T00:31:28.801Z,100.00
2023-04-21T00:33:56.890Z,100.00
2023-04-21T00:36:28.476Z,100.00
2023-04-21T00:38:56.562Z,100.00
2023-04-21T00:41:24.835Z,100.00
2023-04-21T00:44:02.549Z,100.00
2023-04-21T00:46:30.703Z,100.00
2023-04-21T00:48:59.228Z,100.00
2023-04-21T00:51:30.024Z,100.00
2023-04-21T00:53:58.089Z,100.00
2023-04-21T00:56:27.763Z,100.00
2023-04-21T00:58:56.418Z,100.00
2023-04-21T01:01:24.474Z,100.00
2023-04-21T01:03:52.965Z,100.00
2023-04-21T01:06:21.229Z,100.00
2023-04-21T01:08:53.477Z,100.00
2023-04-21T01:11:21.384Z,100.00
2023-04-21T01:13:49.353Z,100.00
2023-04-21T01:16:19.124Z,100.00
2023-04-21T01:18:47.269Z,100.00
2023-04-21T01:21:16.757Z,100.00
2023-04-21T01:23:46.074Z,100.00
2023-04-21T01:26:14.534Z,100.00
2023-04-21T01:28:42.626Z,100.00
2023-04-21T01:31:10.617Z,100.00
2023-04-21T01:33:38.581Z,100.00
2023-04-21T01:36:07.236Z,100.00
2023-04-21T01:38:35.176Z,100.00
2023-04-21T01:41:04.751Z,100.00
2023-04-21T01:43:32.733Z,100.00
2023-04-21T01:46:00.839Z,100.00
2023-04-21T01:48:28.815Z,100.00
2023-04-21T01:50:56.840Z,100.00
2023-04-21T01:53:24.776Z,100.00
2023-04-21T01:55:52.772Z,100.00
2023-04-21T01:58:22.230Z,100.00
2023-04-21T02:00:50.165Z,100.00
2023-04-21T02:03:18.709Z,100.00
2023-04-21T02:05:47.271Z,100.00
2023-04-21T02:08:15.267Z,100.00
2023-04-21T02:10:43.230Z,100.00
2023-04-21T02:13:11.153Z,100.00
2023-04-21T02:15:40.480Z,100.00
2023-04-21T02:18:09.086Z,100.00
2023-04-21T02:20:37.303Z,100.00
2023-04-21T02:23:05.225Z,100.00
2023-04-21T02:25:33.241Z,100.00
2023-04-21T02:28:01.233Z,100.00
2023-04-21T02:30:29.317Z,100.00
2023-04-21T02:32:58.794Z,100.00
2023-04-21T02:35:27.243Z,100.00
2023-04-21T02:37:55.186Z,100.00
2023-04-21T02:40:23.105Z,100.00
2023-04-21T02:42:51.129Z,100.00
2023-04-21T02:45:19.158Z,100.00
2023-04-21T02:47:47.099Z,100.00
2023-04-21T02:50:16.612Z,100.00
2023-04-21T02:52:44.531Z,100.00
2023-04-21T02:55:12.423Z,100.00
2023-04-21T02:57:40.667Z,100.00
2023-04-21T03:00:11.923Z,100.00
2023-04-21T03:02:40.068Z,100.00
2023-04-21T03:05:08.976Z,100.00
2023-04-21T03:07:38.421Z,100.00
2023-04-21T03:10:07.772Z,100.00
2023-04-21T03:12:35.964Z,100.00
2023-04-21T03:15:04.175Z,100.00
2023-04-21T03:17:33.322Z,100.00
2023-04-21T03:20:01.588Z,100.00
2023-04-21T03:22:29.926Z,100.00
2023-04-21T03:24:59.291Z,100.00
2023-04-21T03:27:27.250Z,100.00
2023-04-21T03:29:55.687Z,100.00
2023-04-21T03:32:23.829Z,100.00
2023-04-21T03:34:52.000Z,100.00
2023-04-21T03:37:19.988Z,100.00
2023-04-21T03:39:48.078Z,100.00
2023-04-21T03:42:17.540Z,100.00
2023-04-21T03:44:45.567Z,100.00
2023-04-21T03:47:13.509Z,100.00
2023-04-21T03:49:41.533Z,100.00
2023-04-21T03:52:09.571Z,100.00
2023-04-21T03:54:37.483Z,100.00
2023-04-21T03:57:05.528Z,100.00
2023-04-21T03:59:34.891Z,100.00
2023-04-21T04:02:02.888Z,100.00
2023-04-21T04:04:31.113Z,100.00
2023-04-21T04:06:59.292Z,100.00
2023-04-21T04:09:27.243Z,100.00
2023-04-21T04:11:55.232Z,100.00
2023-04-21T04:14:23.641Z,100.00
2023-04-21T04:16:52.908Z,100.00
2023-04-21T04:19:20.951Z,100.00
2023-04-21T04:21:49.373Z,100.00
2023-04-21T04:24:17.310Z,100.00
2023-04-21T04:26:45.425Z,100.00
2023-04-21T04:29:14.132Z,100.00
2023-04-21T04:31:42.185Z,100.00
2023-04-21T04:34:11.638Z,100.00
2023-04-21T04:36:39.540Z,100.00
2023-04-21T04:39:09.564Z,100.00
2023-04-21T04:41:37.967Z,100.00
2023-04-21T04:44:06.302Z,100.00
2023-04-21T04:46:34.351Z,100.00
2023-04-21T04:49:02.600Z,100.00
2023-04-21T04:51:32.608Z,100.00
2023-04-21T04:54:00.571Z,100.00
2023-04-21T04:56:28.601Z,100.00
2023-04-21T04:58:56.541Z,100.00
2023-04-21T05:01:30.204Z,100.00
2023-04-21T05:03:58.567Z,100.00
2023-04-21T05:06:28.534Z,100.00
2023-04-21T05:08:57.973Z,100.00
2023-04-21T05:11:25.983Z,100.00
2023-04-21T05:13:54.357Z,100.00
2023-04-21T05:16:22.381Z,100.00
2023-04-21T05:18:54.035Z,100.00
2023-04-21T05:21:27.752Z,100.00
2023-04-21T05:23:58.088Z,100.00
2023-04-21T05:26:27.627Z,100.00
2023-04-21T05:28:56.262Z,100.00
2023-04-21T05:31:24.241Z,100.00
2023-04-21T05:33:52.405Z,100.00
2023-04-21T05:36:21.199Z,100.00
2023-04-21T05:38:49.138Z,100.00
2023-04-21T05:41:18.850Z,100.00
2023-04-21T05:43:47.632Z,100.00
2023-04-21T05:46:15.750Z,100.00
2023-04-21T05:48:43.721Z,100.00
2023-04-21T05:51:11.950Z,100.00
2023-04-21T05:53:40.576Z,100.00
2023-04-21T05:56:10.575Z,100.00
2023-04-21T05:58:40.246Z,100.00
2023-04-21T06:01:08.224Z,100.00
2023-04-21T06:03:36.588Z,100.00
2023-04-21T06:06:06.171Z,100.00
2023-04-21T06:08:34.211Z,100.00
2023-04-21T06:11:02.131Z,100.00
2023-04-21T06:13:30.045Z,100.00
2023-04-21T06:15:59.409Z,100.00
2023-04-21T06:18:28.656Z,100.00
2023-04-21T06:20:57.257Z,100.00
2023-04-21T06:23:25.178Z,100.00
2023-04-21T06:26:04.917Z,100.00
2023-04-21T06:28:33.217Z,100.00
2023-04-21T06:31:05.313Z,100.00
2023-04-21T06:33:34.978Z,100.00
2023-04-21T06:36:02.959Z,100.00
2023-04-21T06:38:31.543Z,100.00
2023-04-21T06:40:59.588Z,100.00
2023-04-21T06:43:27.562Z,100.00
2023-04-21T06:45:55.494Z,100.00
2023-04-21T06:48:26.462Z,100.00
2023-04-21T06:50:54.492Z,100.00
2023-04-21T06:53:22.734Z,100.00
2023-04-21T06:55:50.669Z,100.00
2023-04-21T06:58:20.635Z,100.00
2023-04-21T07:00:49.450Z,100.00
2023-04-21T07:03:17.489Z,100.00
2023-04-21T07:05:47.314Z,100.00
2023-04-21T07:08:15.254Z,100.00
2023-04-21T07:10:43.189Z,100.00
2023-04-21T07:13:11.117Z,92.79
2023-04-21T07:15:39.126Z,97.78
2023-04-21T07:18:07.122Z,93.00
2023-04-21T07:20:35.098Z,100.00
2023-04-21T07:23:04.481Z,93.14
2023-04-21T07:25:32.446Z,81.94
2023-04-21T07:28:00.434Z,82.10
2023-04-21T07:30:29.138Z,79.45
2023-04-21T07:32:57.594Z,84.42
2023-04-21T07:35:25.746Z,84.49
2023-04-21T07:37:53.683Z,76.15
2023-04-21T07:40:23.019Z,81.50
2023-04-21T07:42:51.069Z,81.28
2023-04-21T07:45:19.300Z,68.62
2023-04-21T07:47:47.391Z,76.04
2023-04-21T07:50:15.394Z,82.05
2023-04-21T07:52:43.333Z,79.27
2023-04-21T07:55:11.377Z,81.44
2023-04-21T07:57:40.863Z,76.23
2023-04-21T08:00:10.442Z,74.61
2023-04-21T08:02:38.502Z,73.52
2023-04-21T08:05:07.235Z,73.84
2023-04-21T08:07:35.274Z,61.34
2023-04-21T08:10:03.518Z,63.51
2023-04-21T08:12:31.478Z,69.47
2023-04-21T08:15:05.797Z,58.06
2023-04-21T08:17:33.773Z,57.01
2023-04-21T08:20:02.025Z,61.29
2023-04-21T08:22:30.054Z,55.79
2023-04-21T08:24:58.048Z,57.16
2023-04-21T08:27:26.276Z,63.57
2023-04-21T08:29:54.250Z,58.53
2023-04-21T08:32:24.738Z,56.39
2023-04-21T08:34:53.504Z,55.80
2023-04-21T08:37:22.360Z,57.53
2023-04-21T08:39:51.840Z,61.63
2023-04-21T08:42:19.879Z,56.22
2023-04-21T08:44:48.352Z,58.98
2023-04-21T08:47:16.719Z,51.55
2023-04-21T08:49:46.359Z,49.44
2023-04-21T08:52:15.193Z,55.68
2023-04-21T08:54:43.905Z,49.76
2023-04-21T08:57:15.885Z,49.05
2023-04-21T08:59:44.212Z,44.17
2023-04-21T09:02:15.182Z,44.63
2023-04-21T09:04:46.912Z,49.74
2023-04-21T09:07:33.077Z,47.98
2023-04-21T09:10:01.838Z,49.84
2023-04-21T09:12:31.195Z,46.19
2023-04-21T09:15:00.878Z,47.71
2023-04-21T09:17:32.789Z,45.05
2023-04-21T09:20:15.558Z,47.56
2023-04-21T09:22:43.522Z,46.15
2023-04-21T09:25:11.814Z,48.19
2023-04-21T09:27:39.763Z,46.74
2023-04-21T09:30:09.415Z,47.27
2023-04-21T09:32:38.570Z,44.84
2023-04-21T09:35:11.443Z,47.41
2023-04-21T09:37:40.138Z,45.12
2023-04-21T09:40:08.809Z,45.45
2023-04-21T09:42:39.599Z,47.51
2023-04-21T09:45:29.072Z,47.46
2023-04-21T09:48:00.587Z,48.82
2023-04-21T09:53:05.445Z,52.09
2023-04-21T09:55:35.007Z,49.56
2023-04-21T09:58:05.502Z,43.28
2023-04-21T10:00:39.355Z,45.03
2023-04-21T10:03:10.787Z,43.60
2023-04-21T10:05:42.890Z,43.75
2023-04-21T10:08:12.692Z,43.53
2023-04-21T10:10:41.264Z,45.67
2023-04-21T10:13:16.702Z,43.71
2023-04-21T10:15:44.749Z,47.69
2023-04-21T10:18:19.945Z,43.54
2023-04-21T10:20:57.164Z,48.16
2023-04-21T10:23:29.413Z,44.81
2023-04-21T10:26:04.282Z,47.57
2023-04-21T10:28:49.780Z,45.80
2023-04-21T10:31:23.114Z,45.90
2023-04-21T10:34:20.412Z,47.16
2023-04-21T10:37:15.544Z,51.98
2023-04-21T10:39:58.675Z,48.51
2023-04-21T10:42:34.912Z,47.14
2023-04-21T10:45:13.258Z,49.82
2023-04-21T10:47:49.126Z,49.51
2023-04-21T10:50:22.906Z,51.01
2023-04-21T10:52:57.966Z,47.84
2023-04-21T10:55:29.169Z,47.49
2023-04-21T10:57:59.177Z,46.13
2023-04-21T11:00:27.424Z,47.11
2023-04-21T11:03:00.826Z,47.19
2023-04-21T11:05:34.838Z,45.71
2023-04-21T11:08:08.552Z,45.59
2023-04-21T11:10:51.341Z,46.94
2023-04-21T11:13:22.039Z,46.78
2023-04-21T11:16:04.994Z,49.32
2023-04-21T11:18:38.977Z,44.99
2023-04-21T11:21:17.819Z,46.29
2023-04-21T11:23:54.834Z,45.76
2023-04-21T11:26:34.177Z,44.73
2023-04-21T11:29:03.991Z,43.17
2023-04-21T11:31:32.318Z,42.62
2023-04-21T11:34:00.728Z,44.97
2023-04-21T11:36:29.332Z,43.68
2023-04-21T11:38:58.753Z,41.65
2023-04-21T11:41:26.932Z,42.79
2023-04-21T11:43:54.913Z,44.86
2023-04-21T11:46:26.934Z,43.50
2023-04-21T11:49:02.415Z,43.33
2023-04-21T11:51:35.282Z,40.58
2023-04-21T11:54:07.993Z,47.07
2023-04-21T11:56:38.388Z,46.45
2023-04-21T11:59:10.954Z,45.38
2023-04-21T12:01:44.780Z,43.59
2023-04-21T12:04:16.222Z,44.24
2023-04-21T12:06:45.737Z,43.74
2023-04-21T12:09:20.902Z,42.09
2023-04-21T12:11:50.352Z,43.19
2023-04-21T12:14:19.213Z,43.54
2023-04-21T12:16:51.374Z,43.34
2023-04-21T12:19:26.690Z,43.34
2023-04-21T12:21:55.770Z,42.68
2023-04-21T12:24:25.432Z,44.08
2023-04-21T12:26:53.351Z,43.18
2023-04-21T12:29:21.358Z,41.31
2023-04-21T12:31:49.398Z,45.33
2023-04-21T12:34:17.371Z,46.67
2023-04-21T12:36:45.340Z,43.66
2023-04-21T12:39:13.541Z,45.13
2023-04-21T12:41:42.869Z,43.94
2023-04-21T12:44:10.881Z,45.83
2023-04-21T12:46:39.360Z,43.50
2023-04-21T12:49:07.720Z,44.54
2023-04-21T12:51:35.922Z,44.56
2023-04-21T12:54:03.957Z,45.29
2023-04-21T12:56:32.057Z,47.15
2023-04-21T12:59:01.533Z,45.60
2023-04-21T13:01:29.622Z,46.06
2023-04-21T13:03:57.866Z,47.89
2023-04-21T13:06:26.358Z,47.65
2023-04-21T13:08:54.291Z,44.18
2023-04-21T13:11:22.519Z,47.65
2023-04-21T13:13:50.440Z,46.77
2023-04-21T13:16:19.831Z,49.82
2023-04-21T13:18:48.038Z,48.13
2023-04-21T13:21:16.009Z,47.71
2023-04-21T13:23:43.996Z,48.32
2023-04-21T13:26:12.103Z,44.71
2023-04-21T13:28:40.188Z,46.25
2023-04-21T13:31:08.246Z,47.33
2023-04-21T13:33:37.772Z,48.29
2023-04-21T13:36:06.057Z,47.42
2023-04-21T13:38:34.182Z,45.14
2023-04-21T13:41:02.301Z,48.63
2023-04-21T13:43:30.262Z,46.11
2023-04-21T13:45:58.708Z,44.12
2023-04-21T13:48:26.807Z,44.91
2023-04-21T13:50:56.113Z,49.48
2023-04-21T13:53:24.101Z,47.02
2023-04-21T13:55:52.961Z,50.43
2023-04-21T13:58:21.022Z,42.61
2023-04-21T14:00:49.183Z,43.05
2023-04-21T14:03:17.390Z,46.39
2023-04-21T14:05:45.685Z,45.19
2023-04-21T14:08:15.112Z,46.30
2023-04-21T14:10:43.047Z,46.39
2023-04-21T14:13:17.322Z,43.53
2023-04-21T14:15:55.180Z,40.96
2023-04-21T14:18:23.356Z,40.32
2023-04-21T14:20:51.629Z,43.57
2023-04-21T14:23:20.979Z,46.27
2023-04-21T14:25:48.984Z,48.55
2023-04-21T14:28:16.954Z,46.93
2023-04-21T14:30:45.136Z,48.30
2023-04-21T14:33:13.216Z,51.45
2023-04-21T14:35:42.165Z,58.69
2023-04-21T14:38:10.126Z,57.83
2023-04-21T14:40:39.460Z,62.52
2023-04-21T14:43:07.448Z,64.59
2023-04-21T14:45:35.427Z,56.60
2023-04-21T14:48:04.303Z,63.14
2023-04-21T14:50:32.271Z,67.45
2023-04-21T14:53:00.195Z,66.20
2023-04-21T14:55:28.191Z,66.89
2023-04-21T14:57:57.583Z,67.21
2023-04-21T15:00:25.910Z,67.87
2023-04-21T15:02:54.081Z,69.04
2023-04-21T15:05:22.216Z,69.97
2023-04-21T15:07:50.190Z,70.90
2023-04-21T15:10:19.335Z,70.81
2023-04-21T15:12:47.299Z,73.14
2023-04-21T15:15:16.629Z,72.93
2023-04-21T15:17:44.607Z,70.84
2023-04-21T15:20:12.924Z,69.53
2023-04-21T15:22:41.285Z,61.46
2023-04-21T15:25:10.018Z,56.33
2023-04-21T15:27:38.005Z,60.49
2023-04-21T15:30:06.854Z,65.31
2023-04-21T15:32:36.338Z,57.74
2023-04-21T15:35:04.404Z,60.92
2023-04-21T15:37:32.366Z,58.88
2023-04-21T15:40:00.405Z,61.88
2023-04-21T15:42:28.442Z,66.06
2023-04-21T15:44:57.373Z,62.31
2023-04-21T15:47:25.460Z,61.39
2023-04-21T15:49:55.061Z,62.11
2023-04-21T15:52:23.044Z,63.67
2023-04-21T15:54:51.177Z,67.79
2023-04-21T15:57:19.638Z,68.79
2023-04-21T15:59:47.590Z,66.91
2023-04-21T16:02:15.792Z,66.89
2023-04-21T16:04:44.498Z,64.73
2023-04-21T16:07:14.166Z,66.45
2023-04-21T16:09:42.146Z,67.77
2023-04-21T16:12:10.534Z,67.48
2023-04-21T16:14:53.505Z,67.00
2023-04-21T16:17:26.745Z,67.84
2023-04-21T16:19:54.850Z,69.08
2023-04-21T16:22:24.347Z,73.16
2023-04-21T16:24:53.205Z,73.68
2023-04-21T16:27:21.506Z,74.08
2023-04-21T16:29:50.279Z,74.37
2023-04-21T16:32:18.348Z,76.09
2023-04-21T16:34:46.350Z,77.84
2023-04-21T16:37:14.441Z,76.04
2023-04-21T16:39:43.777Z,76.69
2023-04-21T16:42:11.733Z,77.18
2023-04-21T16:44:40.007Z,77.80
2023-04-21T16:47:08.344Z,76.73
2023-04-21T16:49:36.337Z,77.30
2023-04-21T16:52:04.307Z,76.56
2023-04-21T16:54:32.245Z,77.46
2023-04-21T16:57:02.166Z,76.74
2023-04-21T16:59:31.530Z,82.63
2023-04-21T17:02:00.936Z,83.49
2023-04-21T17:04:28.890Z,82.76
2023-04-21T17:06:56.922Z,81.83
2023-04-21T17:09:24.893Z,81.07
2023-04-21T17:11:52.794Z,82.61
2023-04-21T17:14:22.261Z,82.10
2023-04-21T17:16:50.262Z,81.82
2023-04-21T17:19:18.286Z,82.31
2023-04-21T17:21:46.206Z,83.63
2023-04-21T17:24:14.119Z,83.34
2023-04-21T17:26:42.132Z,84.06
2023-04-21T17:29:11.165Z,83.94
2023-04-21T17:31:40.573Z,84.35
2023-04-21T17:34:08.512Z,84.08
2023-04-21T17:36:36.735Z,85.49
2023-04-21T17:39:04.749Z,85.00
2023-04-21T17:41:32.702Z,84.88
2023-04-21T17:44:01.039Z,85.96
2023-04-21T17:46:29.077Z,86.17
2023-04-21T17:48:58.414Z,86.34
2023-04-21T17:51:26.350Z,86.69
2023-04-21T17:53:54.258Z,87.96
2023-04-21T17:56:22.455Z,88.58
2023-04-21T17:58:50.345Z,89.58
2023-04-21T18:01:18.319Z,89.99
2023-04-21T18:03:47.049Z,91.51
2023-04-21T18:06:16.605Z,91.55
2023-04-21T18:08:44.574Z,91.69
2023-04-21T18:11:13.101Z,91.72
2023-04-21T18:13:41.039Z,91.75
2023-04-21T18:16:09.081Z,91.60
2023-04-21T18:18:37.193Z,91.41
2023-04-21T18:21:05.455Z,91.97
2023-04-21T18:23:35.614Z,92.00
2023-04-21T18:26:03.518Z,92.52
2023-04-21T18:28:32.040Z,92.56
2023-04-21T18:31:00.773Z,92.93
2023-04-21T18:33:28.942Z,93.10
2023-04-21T18:35:56.866Z,92.81
2023-04-21T18:38:24.828Z,93.56
2023-04-21T18:40:54.179Z,94.23
2023-04-21T18:43:22.373Z,94.97
2023-04-21T18:45:50.304Z,95.13
2023-04-21T18:48:18.204Z,95.53
2023-04-21T18:50:46.936Z,95.73
2023-04-21T18:53:14.851Z,98.15
2023-04-21T18:55:42.763Z,98.92
2023-04-21T18:58:12.052Z,99.46
2023-04-21T19:00:40.254Z,100.00
2023-04-21T19:03:09.351Z,99.28
2023-04-21T19:05:40.468Z,99.08
2023-04-21T19:08:10.290Z,98.81
2023-04-21T19:10:38.930Z,98.32
2023-04-21T19:13:06.899Z,98.60
2023-04-21T19:15:36.753Z,98.34
2023-04-21T19:18:04.850Z,97.85
2023-04-21T19:20:32.957Z,97.70
2023-04-21T19:23:01.230Z,97.71
2023-04-21T19:25:29.294Z,99.62
2023-04-21T19:27:57.268Z,100.00
2023-04-21T19:30:25.344Z,100.00
2023-04-21T19:32:55.784Z,99.42
2023-04-21T19:35:23.765Z,98.37
2023-04-21T19:37:51.835Z,97.97
2023-04-21T19:40:20.503Z,98.22
2023-04-21T19:42:48.432Z,98.37
2023-04-21T19:45:16.620Z,97.92
2023-04-21T19:47:44.629Z,99.07
2023-04-21T19:50:14.230Z,99.44
2023-04-21T19:52:42.121Z,100.00
2023-04-21T19:55:10.747Z,100.00
2023-04-21T19:57:38.652Z,100.00
2023-04-21T20:00:09.217Z,100.00
2023-04-21T20:02:37.199Z,100.00
2023-04-21T20:05:07.472Z,100.00
2023-04-21T20:07:37.294Z,100.00
2023-04-21T20:10:06.017Z,99.83
2023-04-21T20:12:34.125Z,100.00
2023-04-21T20:15:02.266Z,100.00
2023-04-21T20:17:30.539Z,100.00
2023-04-21T20:19:58.987Z,100.00
2023-04-21T20:22:26.976Z,100.00
2023-04-21T20:24:58.073Z,100.00
2023-04-21T20:27:26.190Z,100.00
2023-04-21T20:29:54.197Z,100.00
2023-04-21T20:32:22.105Z,100.00
2023-04-21T20:34:49.992Z,100.00
2023-04-21T20:37:17.939Z,100.00
2023-04-21T20:39:46.929Z,100.00
2023-04-21T20:42:16.257Z,100.00
2023-04-21T20:44:44.131Z,100.00
2023-04-21T20:47:12.610Z,100.00
2023-04-21T20:49:42.605Z,100.00
2023-04-21T20:52:10.941Z,100.00
2023-04-21T20:54:38.964Z,100.00
2023-04-21T20:57:07.655Z,100.00
2023-04-21T20:59:37.266Z,100.00
2023-04-21T21:02:05.855Z,100.00
2023-04-21T21:04:33.902Z,100.00
2023-04-21T21:07:02.424Z,100.00
2023-04-21T21:09:31.706Z,100.00
2023-04-21T21:11:59.626Z,100.00
2023-04-21T21:14:27.531Z,100.00
2023-04-21T21:16:56.883Z,100.00
2023-04-21T21:19:24.907Z,100.00
2023-04-21T21:21:52.837Z,100.00
2023-04-21T21:24:20.820Z,100.00
2023-04-21T21:26:48.762Z,100.00
2023-04-21T21:29:16.688Z,100.00
2023-04-21T21:31:44.656Z,100.00
2023-04-21T21:34:13.978Z,100.00
2023-04-21T21:36:41.924Z,100.00
2023-04-21T21:39:11.284Z,100.00
2023-04-21T21:41:39.846Z,100.00
2023-04-21T21:44:07.787Z,100.00
2023-04-21T21:46:35.789Z,100.00
2023-04-21T21:49:03.826Z,100.00
2023-04-21T21:51:33.188Z,100.00
2023-04-21T21:54:01.096Z,100.00
2023-04-21T21:56:29.007Z,100.00
2023-04-21T21:58:57.004Z,100.00
2023-04-21T22:01:25.064Z,100.00
2023-04-21T22:03:53.845Z,100.00
2023-04-21T22:06:24.492Z,100.00
2023-04-21T22:08:53.864Z,100.00
2023-04-21T22:11:21.975Z,100.00
2023-04-21T22:13:49.896Z,100.00
2023-04-21T22:16:18.692Z,100.00
2023-04-21T22:18:47.237Z,100.00
2023-04-21T22:21:15.305Z,100.00
2023-04-21T22:23:43.363Z,100.00
2023-04-21T22:26:12.685Z,100.00
2023-04-21T22:28:41.851Z,100.00
2023-04-21T22:31:10.459Z,100.00
2023-04-21T22:33:38.637Z,100.00
2023-04-21T22:36:09.716Z,100.00
2023-04-21T22:38:38.414Z,100.00
2023-04-21T22:41:06.669Z,100.00
2023-04-21T22:43:36.211Z,100.00
2023-04-21T22:46:04.236Z,100.00
2023-04-21T22:48:32.852Z,100.00
2023-04-21T22:51:01.687Z,100.00
2023-04-21T22:53:29.834Z,100.00
2023-04-21T22:55:57.827Z,100.00
2023-04-21T22:58:26.565Z,100.00
2023-04-21T23:00:55.983Z,100.00
2023-04-21T23:03:24.659Z,100.00
2023-04-21T23:05:52.761Z,100.00
2023-04-21T23:08:20.665Z,100.00
2023-04-21T23:10:48.880Z,100.00
2023-04-21T23:13:16.816Z,100.00
2023-04-21T23:15:44.820Z,100.00
2023-04-21T23:18:14.148Z,100.00
2023-04-21T23:20:42.097Z,100.00
2023-04-21T23:23:10.173Z,100.00
2023-04-21T23:25:38.085Z,100.00
2023-04-21T23:28:06.046Z,100.00
2023-04-21T23:30:34.192Z,100.00
2023-04-21T23:33:02.403Z,100.00
2023-04-21T23:35:31.822Z,100.00
2023-04-21T23:37:59.717Z,100.00
2023-04-21T23:40:27.730Z,100.00
2023-04-21T23:42:55.985Z,100.00
2023-04-21T23:45:23.886Z,100.00
2023-04-21T23:47:51.789Z,100.00
2023-04-21T23:50:19.804Z,100.00
2023-04-21T23:52:49.199Z,100.00
2023-04-21T23:55:17.244Z,100.00
2023-04-21T23:57:46.898Z,100.00
