createdAt,value
2017-08-17T00:00:06.299Z,19.90
2017-08-17T00:02:33.795Z,19.90
2017-08-17T00:05:02.038Z,19.90
2017-08-17T00:07:29.588Z,19.90
2017-08-17T00:09:57.096Z,19.90
2017-08-17T00:12:25.357Z,19.80
2017-08-17T00:14:52.829Z,19.80
2017-08-17T00:17:21.071Z,19.90
2017-08-17T00:19:48.563Z,19.80
2017-08-17T00:22:16.060Z,19.80
2017-08-17T00:24:43.692Z,19.80
2017-08-17T00:27:11.220Z,19.80
2017-08-17T00:29:38.790Z,19.80
2017-08-17T00:32:07.068Z,19.70
2017-08-17T00:34:35.314Z,19.70
2017-08-17T00:37:02.839Z,19.70
2017-08-17T00:39:31.274Z,19.70
2017-08-17T00:41:59.525Z,19.60
2017-08-17T00:44:27.011Z,19.60
2017-08-17T00:46:55.260Z,19.60
2017-08-17T00:49:22.800Z,19.60
2017-08-17T00:51:50.345Z,19.60
2017-08-17T00:54:17.833Z,19.60
2017-08-17T00:56:45.311Z,19.60
2017-08-17T00:59:13.598Z,19.50
2017-08-17T01:01:41.871Z,19.50
2017-08-17T01:04:10.151Z,19.50
2017-08-17T01:06:38.394Z,19.50
2017-08-17T01:09:05.873Z,19.40
2017-08-17T01:11:34.148Z,19.50
2017-08-17T01:14:02.527Z,19.50
2017-08-17T01:16:30.759Z,19.40
2017-08-17T01:18:58.253Z,19.30
2017-08-17T01:21:25.811Z,19.30
2017-08-17T01:23:53.379Z,19.30
2017-08-17T01:26:21.699Z,19.30
2017-08-17T01:28:49.224Z,19.20
2017-08-17T01:31:16.812Z,19.30
2017-08-17T01:33:44.304Z,19.20
2017-08-17T01:36:11.777Z,19.20
2017-08-17T01:38:39.259Z,19.20
2017-08-17T01:41:06.748Z,19.20
2017-08-17T01:43:34.247Z,19.10
2017-08-17T01:46:01.718Z,19.10
2017-08-17T01:48:29.958Z,19.10
2017-08-17T01:50:57.444Z,19.00
2017-08-17T01:53:25.789Z,19.10
2017-08-17T01:55:53.274Z,19.00
2017-08-17T01:58:21.519Z,18.90
2017-08-17T02:00:49.027Z,18.90
2017-08-17T02:03:16.562Z,18.80
2017-08-17T02:05:44.811Z,18.80
2017-08-17T02:08:12.285Z,18.70
2017-08-17T02:10:39.770Z,18.80
2017-08-17T02:13:08.047Z,18.80
2017-08-17T02:15:35.590Z,18.80
2017-08-17T02:18:03.871Z,18.90
2017-08-17T02:20:32.131Z,18.90
2017-08-17T02:22:59.702Z,18.90
2017-08-17T02:25:27.929Z,18.90
2017-08-17T02:27:55.431Z,18.80
2017-08-17T02:30:23.689Z,18.90
2017-08-17T02:32:51.170Z,18.80
2017-08-17T02:35:19.441Z,18.80
2017-08-17T02:37:47.819Z,18.80
2017-08-17T02:40:16.202Z,18.80
2017-08-17T02:42:44.468Z,18.80
2017-08-17T02:45:12.747Z,18.80
2017-08-17T02:47:40.312Z,18.80
2017-08-17T02:50:08.578Z,18.70
2017-08-17T02:52:36.087Z,18.60
2017-08-17T02:55:03.597Z,18.60
2017-08-17T02:57:31.873Z,18.50
2017-08-17T03:00:00.149Z,18.40
2017-08-17T03:02:28.425Z,18.40
2017-08-17T03:04:56.704Z,18.50
2017-08-17T03:07:24.976Z,18.50
2017-08-17T03:09:53.255Z,18.50
2017-08-17T03:12:21.526Z,18.60
2017-08-17T03:14:49.770Z,18.60
2017-08-17T03:17:17.242Z,18.50
2017-08-17T03:19:44.718Z,18.60
2017-08-17T03:22:13.003Z,18.50
2017-08-17T03:24:41.252Z,18.40
2017-08-17T03:27:08.731Z,18.40
2017-08-17T03:29:36.196Z,18.40
2017-08-17T03:32:03.702Z,18.40
2017-08-17T03:34:31.202Z,18.40
2017-08-17T03:36:59.483Z,18.50
2017-08-17T03:39:27.037Z,18.40
2017-08-17T03:41:54.595Z,18.50
2017-08-17T03:44:22.883Z,18.40
2017-08-17T03:46:50.419Z,18.40
2017-08-17T03:49:18.685Z,18.40
2017-08-17T03:51:46.164Z,18.40
2017-08-17T03:54:13.762Z,18.40
2017-08-17T03:56:41.242Z,18.40
2017-08-17T03:59:08.736Z,18.40
2017-08-17T04:01:36.281Z,18.40
2017-08-17T04:04:03.825Z,18.40
2017-08-17T04:06:31.303Z,18.40
2017-08-17T04:08:59.558Z,18.40
2017-08-17T04:11:27.048Z,18.30
2017-08-17T04:13:54.542Z,18.40
2017-08-17T04:16:22.030Z,18.40
2017-08-17T04:18:49.524Z,18.40
2017-08-17T04:21:16.988Z,18.40
2017-08-17T04:23:44.502Z,18.40
2017-08-17T04:26:12.063Z,18.40
2017-08-17T04:28:39.561Z,18.40
2017-08-17T04:31:07.098Z,18.40
2017-08-17T04:33:35.354Z,18.40
2017-08-17T04:36:02.830Z,18.40
2017-08-17T04:38:31.086Z,18.50
2017-08-17T04:40:58.586Z,18.40
2017-08-17T04:43:26.097Z,18.50
2017-08-17T04:45:53.573Z,18.50
2017-08-17T04:48:21.038Z,18.60
2017-08-17T04:50:49.312Z,18.60
2017-08-17T04:53:17.583Z,18.70
2017-08-17T04:55:45.871Z,18.70
2017-08-17T04:58:31.196Z,18.70
2017-08-17T05:00:58.787Z,18.80
2017-08-17T05:03:27.035Z,18.90
2017-08-17T05:05:54.536Z,18.80
2017-08-17T05:08:22.789Z,19.00
2017-08-17T05:10:50.276Z,19.00
2017-08-17T05:13:17.834Z,19.00
2017-08-17T05:15:45.362Z,19.00
2017-08-17T05:18:12.829Z,19.10
2017-08-17T05:20:41.105Z,19.10
2017-08-17T05:23:09.392Z,19.20
2017-08-17T05:25:37.651Z,19.30
2017-08-17T05:28:05.897Z,19.30
2017-08-17T05:30:33.384Z,19.30
2017-08-17T05:33:01.675Z,19.50
2017-08-17T05:35:29.178Z,19.50
2017-08-17T05:37:56.779Z,19.50
2017-08-17T05:40:25.043Z,19.60
2017-08-17T05:42:52.524Z,19.60
2017-08-17T05:45:20.805Z,19.60
2017-08-17T05:47:48.285Z,19.50
2017-08-17T05:50:15.807Z,19.60
2017-08-17T05:52:44.082Z,19.80
2017-08-17T05:55:12.322Z,19.90
2017-08-17T05:57:39.802Z,19.80
2017-08-17T06:00:07.286Z,20.00
2017-08-17T06:02:34.769Z,20.00
2017-08-17T06:05:02.271Z,20.10
2017-08-17T06:07:29.886Z,20.10
2017-08-17T06:09:57.417Z,20.20
2017-08-17T06:12:24.950Z,20.30
2017-08-17T06:14:52.437Z,20.40
2017-08-17T06:17:19.979Z,20.50
2017-08-17T06:19:48.237Z,20.60
2017-08-17T06:22:15.724Z,20.50
2017-08-17T06:24:43.260Z,20.60
2017-08-17T06:27:11.509Z,20.70
2017-08-17T06:29:39.090Z,20.70
2017-08-17T06:32:06.565Z,20.80
2017-08-17T06:34:34.815Z,20.90
2017-08-17T06:37:02.394Z,20.90
2017-08-17T06:39:30.663Z,20.90
2017-08-17T06:41:58.939Z,21.00
2017-08-17T06:44:27.215Z,21.10
2017-08-17T06:46:55.503Z,21.20
2017-08-17T06:49:23.754Z,21.20
2017-08-17T06:51:51.318Z,21.20
2017-08-17T06:54:19.614Z,21.30
2017-08-17T06:56:47.843Z,21.30
2017-08-17T06:59:15.425Z,21.20
2017-08-17T07:01:43.742Z,21.30
2017-08-17T07:04:11.251Z,21.30
2017-08-17T07:06:38.851Z,21.50
2017-08-17T07:09:06.313Z,21.50
2017-08-17T07:11:33.868Z,21.50
2017-08-17T07:14:01.408Z,21.60
2017-08-17T07:16:28.951Z,21.60
2017-08-17T07:18:56.448Z,21.70
2017-08-17T07:21:23.913Z,21.80
2017-08-17T07:23:51.426Z,21.90
2017-08-17T07:26:19.708Z,22.00
2017-08-17T07:28:47.990Z,22.10
2017-08-17T07:31:16.237Z,22.20
2017-08-17T07:33:43.708Z,22.20
2017-08-17T07:36:11.988Z,22.30
2017-08-17T07:38:40.234Z,22.30
2017-08-17T07:41:07.805Z,22.20
2017-08-17T07:43:35.386Z,22.40
2017-08-17T07:46:03.654Z,22.50
2017-08-17T07:48:31.925Z,22.50
2017-08-17T07:51:00.206Z,22.60
2017-08-17T07:53:28.487Z,22.60
2017-08-17T07:55:56.754Z,22.70
2017-08-17T07:58:24.988Z,22.80
2017-08-17T08:00:52.489Z,22.70
2017-08-17T08:03:20.781Z,22.80
2017-08-17T08:05:49.042Z,22.80
2017-08-17T08:08:17.359Z,22.80
2017-08-17T08:10:44.878Z,22.70
2017-08-17T08:13:13.169Z,23.00
2017-08-17T08:15:40.639Z,23.00
2017-08-17T08:18:08.153Z,23.20
2017-08-17T08:20:35.720Z,23.20
2017-08-17T08:23:03.208Z,23.20
2017-08-17T08:25:30.689Z,23.20
2017-08-17T08:27:58.164Z,23.10
2017-08-17T08:30:25.641Z,23.20
2017-08-17T08:32:53.201Z,23.20
2017-08-17T08:35:20.670Z,23.30
2017-08-17T08:37:48.914Z,23.40
2017-08-17T08:40:16.402Z,23.30
2017-08-17T08:42:44.675Z,23.40
2017-08-17T08:45:12.906Z,23.60
2017-08-17T08:47:40.456Z,23.50
2017-08-17T08:50:07.918Z,23.60
2017-08-17T08:52:35.425Z,23.70
2017-08-17T08:55:03.795Z,23.80
2017-08-17T08:57:32.119Z,23.90
2017-08-17T08:59:59.606Z,23.80
2017-08-17T09:02:27.094Z,24.10
2017-08-17T09:04:55.318Z,24.40
2017-08-17T09:07:22.817Z,24.30
2017-08-17T09:09:50.288Z,24.40
2017-08-17T09:12:18.636Z,24.90
2017-08-17T09:14:46.115Z,24.90
2017-08-17T09:17:14.397Z,25.70
2017-08-17T09:19:42.638Z,25.80
2017-08-17T09:22:10.117Z,25.80
2017-08-17T09:24:37.665Z,25.70
2017-08-17T09:27:05.167Z,25.80
2017-08-17T09:29:32.697Z,25.90
2017-08-17T09:32:00.181Z,26.00
2017-08-17T09:34:27.694Z,26.10
2017-08-17T09:36:55.270Z,26.10
2017-08-17T09:39:23.506Z,25.90
2017-08-17T09:41:50.977Z,25.90
2017-08-17T09:44:18.463Z,26.10
2017-08-17T09:46:47.613Z,26.20
2017-08-17T09:49:15.092Z,26.20
2017-08-17T09:51:42.574Z,26.50
2017-08-17T09:54:10.819Z,26.60
2017-08-17T09:56:38.285Z,26.60
2017-08-17T09:59:05.899Z,26.80
2017-08-17T10:01:33.407Z,26.80
2017-08-17T10:04:00.995Z,27.00
2017-08-17T10:06:28.474Z,27.20
2017-08-17T10:08:55.992Z,27.40
2017-08-17T10:11:24.251Z,27.90
2017-08-17T10:13:51.738Z,27.80
2017-08-17T10:16:19.227Z,28.10
2017-08-17T10:18:46.831Z,28.00
2017-08-17T10:21:15.098Z,27.80
2017-08-17T10:23:42.560Z,27.70
2017-08-17T10:26:10.134Z,27.80
2017-08-17T10:28:38.421Z,27.70
2017-08-17T10:31:06.657Z,27.60
2017-08-17T10:33:34.233Z,27.60
2017-08-17T10:36:01.701Z,27.70
2017-08-17T10:38:29.403Z,27.60
2017-08-17T10:40:56.950Z,27.70
2017-08-17T10:43:24.462Z,27.60
2017-08-17T10:45:52.734Z,27.70
2017-08-17T10:48:20.305Z,27.70
2017-08-17T10:50:47.860Z,27.90
2017-08-17T10:53:15.330Z,27.70
2017-08-17T10:55:43.590Z,27.50
2017-08-17T10:58:11.190Z,27.40
2017-08-17T11:00:38.712Z,27.20
2017-08-17T11:03:06.266Z,27.20
2017-08-17T11:05:33.823Z,27.40
2017-08-17T11:08:02.134Z,27.60
2017-08-17T11:10:29.633Z,27.50
2017-08-17T11:12:57.110Z,27.70
2017-08-17T11:15:24.717Z,27.70
2017-08-17T11:17:52.236Z,27.70
2017-08-17T11:20:19.697Z,27.80
2017-08-17T11:22:47.958Z,28.20
2017-08-17T11:25:15.435Z,28.20
2017-08-17T11:27:43.710Z,28.40
2017-08-17T11:30:11.934Z,28.50
2017-08-17T11:32:39.384Z,28.40
2017-08-17T11:35:06.850Z,28.60
2017-08-17T11:37:34.313Z,28.80
2017-08-17T11:40:01.794Z,28.90
2017-08-17T11:42:29.321Z,29.10
2017-08-17T11:44:56.880Z,29.00
2017-08-17T11:47:24.426Z,29.00
2017-08-17T11:49:51.943Z,29.30
2017-08-17T11:52:20.201Z,29.50
2017-08-17T11:54:47.780Z,29.50
2017-08-17T11:57:16.019Z,29.20
2017-08-17T11:59:43.507Z,29.20
2017-08-17T12:02:11.882Z,28.90
2017-08-17T12:04:40.127Z,28.90
2017-08-17T12:07:07.625Z,28.80
2017-08-17T12:09:35.879Z,28.90
2017-08-17T12:12:03.371Z,28.90
2017-08-17T12:14:30.903Z,29.30
2017-08-17T12:16:59.201Z,29.90
2017-08-17T12:19:26.759Z,29.80
2017-08-17T12:21:54.315Z,29.90
2017-08-17T12:24:22.586Z,29.00
2017-08-17T12:26:50.823Z,28.50
2017-08-17T12:29:18.317Z,28.50
2017-08-17T12:31:46.632Z,28.40
2017-08-17T12:34:14.096Z,28.30
2017-08-17T12:36:41.570Z,28.30
2017-08-17T12:39:09.081Z,28.30
2017-08-17T12:41:36.576Z,28.30
2017-08-17T12:44:04.049Z,28.40
2017-08-17T12:46:31.628Z,28.70
2017-08-17T12:48:59.861Z,29.20
2017-08-17T12:51:27.326Z,29.10
2017-08-17T12:53:54.795Z,29.00
2017-08-17T12:56:22.266Z,28.90
2017-08-17T12:58:49.947Z,28.70
2017-08-17T13:01:18.200Z,28.50
2017-08-17T13:03:45.687Z,28.40
2017-08-17T13:06:13.231Z,28.50
2017-08-17T13:08:40.706Z,28.30
2017-08-17T13:11:08.187Z,28.30
2017-08-17T13:13:35.698Z,28.40
2017-08-17T13:16:03.991Z,28.30
2017-08-17T13:18:31.455Z,28.30
2017-08-17T13:20:58.952Z,28.20
2017-08-17T13:23:26.468Z,28.00
2017-08-17T13:25:53.954Z,28.00
2017-08-17T13:28:21.428Z,28.10
2017-08-17T13:30:48.934Z,28.20
2017-08-17T13:33:16.465Z,28.10
2017-08-17T13:35:44.023Z,28.10
2017-08-17T13:38:11.589Z,28.10
2017-08-17T13:40:39.147Z,28.00
2017-08-17T13:43:07.425Z,28.00
2017-08-17T13:45:35.654Z,28.00
2017-08-17T13:48:03.158Z,27.90
2017-08-17T13:50:31.390Z,27.90
2017-08-17T13:52:58.869Z,27.90
2017-08-17T13:55:26.456Z,27.80
2017-08-17T13:57:54.723Z,27.90
2017-08-17T14:00:23.004Z,28.00
2017-08-17T14:02:51.275Z,28.00
2017-08-17T14:05:19.502Z,28.00
2017-08-17T14:07:47.066Z,28.00
2017-08-17T14:10:14.538Z,28.10
2017-08-17T14:12:42.128Z,28.10
2017-08-17T14:15:10.535Z,28.10
2017-08-17T14:17:38.102Z,28.10
2017-08-17T14:20:05.611Z,28.10
2017-08-17T14:22:33.080Z,28.20
2017-08-17T14:25:01.355Z,28.30
2017-08-17T14:27:29.620Z,28.40
2017-08-17T14:29:57.090Z,28.30
2017-08-17T14:32:25.371Z,28.30
2017-08-17T14:34:53.616Z,28.30
2017-08-17T14:37:21.090Z,28.20
2017-08-17T14:39:49.360Z,28.20
2017-08-17T14:42:16.843Z,28.20
2017-08-17T14:44:44.323Z,28.40
2017-08-17T14:47:12.042Z,28.40
2017-08-17T14:49:40.272Z,28.60
2017-08-17T14:52:07.814Z,28.60
2017-08-17T14:54:35.295Z,28.60
2017-08-17T14:57:02.890Z,28.60
2017-08-17T14:59:31.143Z,28.80
2017-08-17T15:01:58.731Z,28.70
2017-08-17T15:04:27.007Z,28.70
2017-08-17T15:06:55.289Z,28.60
2017-08-17T15:09:23.565Z,28.50
2017-08-17T15:11:51.835Z,28.40
2017-08-17T15:14:19.390Z,28.40
2017-08-17T15:16:47.663Z,28.00
2017-08-17T15:19:15.931Z,27.90
2017-08-17T15:21:43.559Z,27.80
2017-08-17T15:24:11.062Z,27.90
2017-08-17T15:26:39.327Z,27.90
2017-08-17T15:29:06.799Z,27.80
2017-08-17T15:31:34.288Z,27.90
2017-08-17T15:34:01.748Z,27.80
2017-08-17T15:36:29.255Z,27.70
2017-08-17T15:38:56.726Z,27.50
2017-08-17T15:41:24.969Z,27.40
2017-08-17T15:43:52.558Z,27.40
2017-08-17T15:46:20.815Z,27.50
2017-08-17T15:48:48.320Z,27.40
2017-08-17T15:51:15.799Z,27.40
2017-08-17T15:53:43.336Z,27.30
2017-08-17T15:56:10.948Z,27.30
2017-08-17T15:58:38.523Z,27.30
2017-08-17T16:01:06.762Z,27.30
2017-08-17T16:03:34.257Z,27.30
2017-08-17T16:06:02.510Z,27.40
2017-08-17T16:08:29.984Z,27.40
2017-08-17T16:10:58.278Z,27.30
2017-08-17T16:13:25.797Z,27.30
2017-08-17T16:15:53.350Z,27.30
2017-08-17T16:18:20.976Z,27.30
2017-08-17T16:20:48.487Z,27.30
2017-08-17T16:23:15.987Z,27.30
2017-08-17T16:25:43.515Z,27.30
2017-08-17T16:28:11.766Z,27.20
2017-08-17T16:30:39.246Z,27.10
2017-08-17T16:33:07.493Z,27.20
2017-08-17T16:35:35.065Z,27.10
2017-08-17T16:38:02.675Z,27.20
2017-08-17T16:40:30.163Z,27.20
2017-08-17T16:42:57.651Z,27.10
2017-08-17T16:45:25.887Z,27.10
2017-08-17T16:47:53.367Z,27.10
2017-08-17T16:50:20.825Z,27.10
2017-08-17T16:52:48.311Z,27.10
2017-08-17T16:55:15.890Z,27.00
2017-08-17T16:57:43.376Z,26.90
2017-08-17T17:00:10.870Z,26.90
2017-08-17T17:02:39.232Z,27.00
2017-08-17T17:05:06.821Z,27.00
2017-08-17T17:07:34.403Z,27.00
2017-08-17T17:10:01.883Z,27.00
2017-08-17T17:12:29.387Z,27.00
2017-08-17T17:14:57.637Z,26.80
2017-08-17T17:17:25.173Z,26.80
2017-08-17T17:19:52.681Z,26.80
2017-08-17T17:22:20.145Z,26.70
2017-08-17T17:24:47.757Z,26.70
2017-08-17T17:27:15.229Z,26.50
2017-08-17T17:29:42.811Z,26.50
2017-08-17T17:32:10.280Z,26.40
2017-08-17T17:34:37.797Z,26.40
2017-08-17T17:37:05.278Z,26.40
2017-08-17T17:39:33.639Z,26.30
2017-08-17T17:42:01.124Z,26.20
2017-08-17T17:44:28.617Z,26.20
2017-08-17T17:46:56.131Z,26.20
2017-08-17T17:49:23.637Z,26.10
2017-08-17T17:51:51.167Z,26.00
2017-08-17T17:54:18.666Z,26.00
2017-08-17T17:56:46.182Z,25.90
2017-08-17T17:59:13.661Z,25.90
2017-08-17T18:01:41.198Z,25.90
2017-08-17T18:04:08.687Z,25.90
2017-08-17T18:06:36.203Z,25.90
2017-08-17T18:09:03.709Z,25.80
2017-08-17T18:11:31.322Z,25.80
2017-08-17T18:13:58.898Z,25.70
2017-08-17T18:16:26.424Z,25.70
2017-08-17T18:18:54.697Z,25.60
2017-08-17T18:21:22.259Z,25.60
2017-08-17T18:23:50.535Z,25.60
2017-08-17T18:26:18.090Z,25.50
2017-08-17T18:28:46.334Z,25.60
2017-08-17T18:31:13.810Z,25.50
2017-08-17T18:33:42.194Z,25.50
2017-08-17T18:36:10.435Z,25.40
2017-08-17T18:38:39.642Z,25.30
2017-08-17T18:41:08.845Z,25.20
2017-08-17T18:43:36.438Z,25.10
2017-08-17T18:46:03.991Z,24.90
2017-08-17T18:48:32.330Z,24.60
2017-08-17T18:50:59.932Z,24.60
2017-08-17T18:53:27.467Z,24.50
2017-08-17T18:55:54.988Z,24.40
2017-08-17T18:58:22.539Z,24.40
2017-08-17T19:00:50.046Z,24.40
2017-08-17T19:03:18.306Z,24.40
2017-08-17T19:05:45.866Z,24.40
2017-08-17T19:08:13.459Z,24.50
2017-08-17T19:10:40.990Z,24.50
2017-08-17T19:13:08.551Z,24.40
2017-08-17T19:15:36.031Z,24.40
2017-08-17T19:18:04.273Z,24.20
2017-08-17T19:20:32.145Z,24.20
2017-08-17T19:23:00.431Z,24.00
2017-08-17T19:25:28.691Z,24.00
2017-08-17T19:27:56.245Z,24.00
2017-08-17T19:30:23.747Z,24.00
2017-08-17T19:32:51.231Z,24.10
2017-08-17T19:35:18.732Z,24.10
2017-08-17T19:37:46.965Z,24.00
2017-08-17T19:40:14.437Z,23.90
2017-08-17T19:42:41.903Z,23.90
2017-08-17T19:45:09.471Z,23.80
2017-08-17T19:47:36.932Z,23.90
2017-08-17T19:50:05.200Z,23.80
2017-08-17T19:52:32.775Z,23.80
2017-08-17T19:55:01.034Z,23.80
2017-08-17T19:57:28.590Z,23.80
2017-08-17T19:59:56.968Z,23.90
2017-08-17T20:02:24.529Z,23.80
2017-08-17T20:04:52.099Z,23.90
2017-08-17T20:07:20.373Z,23.70
2017-08-17T20:09:47.880Z,23.70
2017-08-17T20:12:15.362Z,23.70
2017-08-17T20:14:42.852Z,23.70
2017-08-17T20:17:11.172Z,23.80
2017-08-17T20:19:38.792Z,23.70
2017-08-17T20:22:07.139Z,23.70
2017-08-17T20:24:34.827Z,23.60
2017-08-17T20:27:02.388Z,23.60
2017-08-17T20:29:30.618Z,23.60
2017-08-17T20:31:58.107Z,23.50
2017-08-17T20:34:25.662Z,23.50
2017-08-17T20:36:53.157Z,23.50
2017-08-17T20:39:20.697Z,23.40
2017-08-17T20:41:48.967Z,23.50
2017-08-17T20:44:17.337Z,23.50
2017-08-17T20:46:44.825Z,23.40
2017-08-17T20:49:12.309Z,23.40
2017-08-17T20:51:39.808Z,23.40
2017-08-17T20:54:07.287Z,23.40
2017-08-17T20:56:35.548Z,23.30
2017-08-17T20:59:03.925Z,23.30
2017-08-17T21:01:31.447Z,23.30
2017-08-17T21:03:58.959Z,23.40
2017-08-17T21:06:26.448Z,23.30
2017-08-17T21:08:53.943Z,23.40
2017-08-17T21:11:21.414Z,23.40
2017-08-17T21:13:49.673Z,23.50
2017-08-17T21:16:17.249Z,23.40
2017-08-17T21:18:45.563Z,23.50
2017-08-17T21:21:13.079Z,23.40
2017-08-17T21:23:41.371Z,23.50
2017-08-17T21:26:09.659Z,23.50
2017-08-17T21:28:37.190Z,23.40
2017-08-17T21:31:05.455Z,23.40
2017-08-17T21:33:33.027Z,23.40
2017-08-17T21:36:01.267Z,23.40
2017-08-17T21:38:28.757Z,23.40
2017-08-17T21:40:57.007Z,23.40
2017-08-17T21:43:24.587Z,23.30
2017-08-17T21:45:52.878Z,23.40
2017-08-17T21:48:21.135Z,23.30
2017-08-17T21:50:48.611Z,23.30
2017-08-17T21:53:16.901Z,23.20
2017-08-17T21:55:44.469Z,23.10
2017-08-17T21:58:11.974Z,23.10
2017-08-17T22:00:39.554Z,23.10
2017-08-17T22:03:07.828Z,23.10
2017-08-17T22:05:36.073Z,23.10
2017-08-17T22:08:03.561Z,23.10
2017-08-17T22:10:31.835Z,23.20
2017-08-17T22:13:00.091Z,23.20
2017-08-17T22:15:27.653Z,23.10
2017-08-17T22:17:55.235Z,23.10
2017-08-17T22:20:23.491Z,22.80
2017-08-17T22:22:51.065Z,22.80
2017-08-17T22:25:19.424Z,22.60
2017-08-17T22:27:46.983Z,22.60
2017-08-17T22:30:14.543Z,22.50
2017-08-17T22:32:42.012Z,22.50
2017-08-17T22:35:10.255Z,22.40
2017-08-17T22:37:37.723Z,22.40
2017-08-17T22:40:05.201Z,22.30
2017-08-17T22:42:33.463Z,22.30
2017-08-17T22:45:01.028Z,22.30
2017-08-17T22:47:29.306Z,22.20
2017-08-17T22:49:57.575Z,22.20
2017-08-17T22:52:25.047Z,22.20
2017-08-17T22:54:53.290Z,22.20
2017-08-17T22:57:20.762Z,22.20
2017-08-17T22:59:48.226Z,22.20
2017-08-17T23:02:16.477Z,22.10
2017-08-17T23:04:43.953Z,22.10
2017-08-17T23:07:11.517Z,22.10
2017-08-17T23:09:39.795Z,22.10
2017-08-17T23:12:08.075Z,22.10
2017-08-17T23:14:36.347Z,22.00
2017-08-17T23:17:04.617Z,22.00
2017-08-17T23:19:32.083Z,21.90
2017-08-17T23:22:00.354Z,21.90
2017-08-17T23:24:28.597Z,21.90
2017-08-17T23:26:56.131Z,21.90
2017-08-17T23:29:23.650Z,21.90
2017-08-17T23:31:51.902Z,21.80
2017-08-17T23:34:19.382Z,21.80
2017-08-17T23:36:47.640Z,21.80
2017-08-17T23:39:15.197Z,21.70
2017-08-17T23:41:42.759Z,21.80
2017-08-17T23:44:10.232Z,21.80
2017-08-17T23:46:38.494Z,21.80
2017-08-17T23:49:06.049Z,21.80
2017-08-17T23:51:33.531Z,21.80
2017-08-17T23:54:01.789Z,21.70
2017-08-17T23:56:30.062Z,21.70
2017-08-17T23:58:57.622Z,21.70
