createdAt,value
2018-04-17T00:00:44.299Z,42.57
2018-04-17T00:03:14.625Z,43.87
2018-04-17T00:05:44.729Z,39.23
2018-04-17T00:08:15.245Z,42.07
2018-04-17T00:10:45.026Z,44.67
2018-04-17T00:13:14.950Z,48.83
2018-04-17T00:15:44.756Z,51.10
2018-04-17T00:18:14.671Z,43.50
2018-04-17T00:20:44.481Z,43.57
2018-04-17T00:23:14.293Z,41.40
2018-04-17T00:25:44.209Z,42.03
2018-04-17T00:28:14.027Z,43.63
2018-04-17T00:30:43.940Z,41.90
2018-04-17T00:33:14.377Z,44.40
2018-04-17T00:35:44.852Z,45.23
2018-04-17T00:38:15.220Z,47.73
2018-04-17T00:40:45.160Z,44.67
2018-04-17T00:43:14.947Z,50.47
2018-04-17T00:45:44.870Z,44.03
2018-04-17T00:48:14.945Z,47.97
2018-04-17T00:50:44.899Z,44.37
2018-04-17T00:53:26.692Z,46.33
2018-04-17T00:55:57.191Z,46.07
2018-04-17T00:58:27.041Z,46.97
2018-04-17T01:00:57.161Z,41.93
2018-04-17T01:03:26.969Z,43.37
2018-04-17T01:05:56.891Z,44.97
2018-04-17T01:08:26.700Z,43.97
2018-04-17T01:10:57.638Z,43.80
2018-04-17T01:13:27.464Z,42.43
2018-04-17T01:15:57.261Z,45.57
2018-04-17T01:18:27.292Z,50.17
2018-04-17T01:20:57.091Z,47.80
2018-04-17T01:23:27.630Z,52.70
2018-04-17T01:25:57.436Z,56.13
2018-04-17T01:28:27.628Z,53.70
2018-04-17T01:30:58.142Z,56.57
2018-04-17T01:33:27.998Z,59.10
2018-04-17T01:35:57.821Z,63.20
2018-04-17T01:38:27.726Z,67.03
2018-04-17T01:40:57.544Z,64.10
2018-04-17T01:43:27.456Z,60.07
2018-04-17T01:45:57.269Z,56.50
2018-04-17T01:48:27.854Z,64.63
2018-04-17T01:50:57.827Z,56.43
2018-04-17T01:53:27.731Z,56.60
2018-04-17T01:55:57.544Z,65.80
2018-04-17T01:58:28.214Z,65.13
2018-04-17T02:00:58.091Z,66.03
2018-04-17T02:03:27.908Z,73.53
2018-04-17T02:05:57.826Z,70.57
2018-04-17T02:08:28.838Z,74.00
2018-04-17T02:10:58.777Z,71.23
2018-04-17T02:13:29.047Z,79.60
2018-04-17T02:15:59.598Z,73.40
2018-04-17T02:18:29.448Z,80.03
2018-04-17T02:20:59.256Z,83.23
2018-04-17T02:23:29.072Z,83.07
2018-04-17T02:25:59.709Z,73.63
2018-04-17T02:28:29.620Z,74.00
2018-04-17T02:31:00.103Z,73.93
2018-04-17T02:33:29.859Z,73.77
2018-04-17T02:35:59.571Z,77.77
2018-04-17T02:38:30.609Z,76.43
2018-04-17T02:41:00.427Z,77.50
2018-04-17T02:43:30.645Z,72.70
2018-04-17T02:46:00.466Z,74.43
2018-04-17T02:48:30.999Z,70.43
2018-04-17T02:51:01.460Z,76.53
2018-04-17T02:53:31.332Z,80.97
2018-04-17T02:56:01.963Z,76.63
2018-04-17T02:58:31.957Z,79.43
2018-04-17T03:01:02.360Z,86.13
2018-04-17T03:03:32.226Z,82.57
2018-04-17T03:06:02.029Z,70.67
2018-04-17T03:08:32.618Z,69.33
2018-04-17T03:11:02.482Z,66.27
2018-04-17T03:13:32.389Z,69.63
2018-04-17T03:16:02.720Z,77.80
2018-04-17T03:18:32.629Z,88.90
2018-04-17T03:21:02.553Z,81.17
2018-04-17T03:23:32.324Z,83.53
2018-04-17T03:26:02.174Z,86.10
2018-04-17T03:28:32.909Z,90.40
2018-04-17T03:31:02.720Z,87.43
2018-04-17T03:33:32.531Z,81.50
2018-04-17T03:36:03.018Z,79.50
2018-04-17T03:38:32.987Z,71.47
2018-04-17T03:41:02.790Z,72.73
2018-04-17T03:43:32.704Z,70.23
2018-04-17T03:46:02.517Z,74.80
2018-04-17T03:48:32.329Z,77.03
2018-04-17T03:51:02.039Z,75.53
2018-04-17T03:53:31.862Z,80.17
2018-04-17T03:56:02.243Z,78.40
2018-04-17T03:58:32.100Z,75.13
2018-04-17T04:01:01.905Z,70.80
2018-04-17T04:03:31.723Z,68.67
2018-04-17T04:06:01.635Z,69.87
2018-04-17T04:08:31.447Z,75.13
2018-04-17T04:11:02.084Z,70.73
2018-04-17T04:13:31.890Z,75.73
2018-04-17T04:16:01.714Z,69.97
2018-04-17T04:18:43.290Z,63.80
2018-04-17T04:21:24.994Z,65.53
2018-04-17T04:24:19.578Z,72.70
2018-04-17T04:26:50.319Z,69.33
2018-04-17T04:29:20.133Z,74.47
2018-04-17T04:31:50.040Z,72.73
2018-04-17T04:34:19.862Z,79.60
2018-04-17T04:36:49.766Z,83.10
2018-04-17T04:39:19.540Z,76.63
2018-04-17T04:41:49.396Z,75.97
2018-04-17T04:44:19.215Z,74.23
2018-04-17T04:46:49.029Z,71.97
2018-04-17T04:49:18.944Z,76.50
2018-04-17T04:51:48.745Z,77.43
2018-04-17T04:54:18.565Z,74.93
2018-04-17T04:56:48.484Z,70.53
2018-04-17T04:59:18.259Z,64.97
2018-04-17T05:01:48.106Z,62.70
2018-04-17T05:04:17.912Z,63.87
2018-04-17T05:06:47.828Z,59.30
2018-04-17T05:13:55.350Z,56.30
2018-04-17T05:16:25.233Z,61.10
2018-04-17T05:18:55.089Z,50.87
2018-04-17T05:21:24.996Z,48.77
2018-04-17T05:23:54.920Z,49.77
2018-04-17T05:26:24.727Z,49.87
2018-04-17T05:28:54.549Z,48.93
2018-04-17T05:31:24.351Z,49.33
2018-04-17T05:33:54.172Z,50.40
2018-04-17T05:36:23.985Z,49.87
2018-04-17T05:38:53.793Z,51.87
2018-04-17T05:41:23.712Z,47.03
2018-04-17T05:43:53.516Z,46.47
2018-04-17T05:46:23.326Z,44.70
2018-04-17T05:48:53.965Z,44.73
2018-04-17T05:51:23.773Z,44.20
2018-04-17T05:53:53.592Z,42.73
2018-04-17T05:56:23.411Z,46.13
2018-04-17T05:58:53.315Z,42.47
2018-04-17T06:01:23.232Z,43.37
2018-04-17T06:03:53.048Z,47.43
2018-04-17T06:06:22.956Z,44.27
2018-04-17T06:08:52.735Z,43.47
2018-04-17T06:11:22.540Z,38.37
2018-04-17T06:13:52.408Z,39.27
2018-04-17T06:16:22.205Z,37.33
2018-04-17T06:18:52.124Z,39.20
2018-04-17T06:21:21.945Z,38.30
2018-04-17T06:23:51.849Z,41.53
2018-04-17T06:26:21.777Z,38.47
2018-04-17T06:28:51.686Z,42.03
2018-04-17T06:31:21.610Z,39.00
2018-04-17T06:33:51.514Z,36.43
2018-04-17T06:36:21.337Z,38.80
2018-04-17T06:38:51.140Z,37.97
2018-04-17T06:41:21.054Z,41.37
2018-04-17T06:43:50.878Z,34.07
2018-04-17T06:46:20.608Z,37.90
2018-04-17T06:48:50.352Z,32.90
2018-04-17T06:51:20.215Z,33.70
2018-04-17T06:53:50.014Z,30.17
2018-04-17T06:56:20.035Z,34.90
2018-04-17T06:58:50.153Z,30.10
2018-04-17T07:01:20.685Z,28.47
2018-04-17T07:03:50.575Z,32.50
2018-04-17T07:06:20.325Z,26.93
2018-04-17T07:08:50.226Z,24.97
2018-04-17T07:11:20.035Z,27.17
2018-04-17T07:13:49.852Z,24.67
2018-04-17T07:16:19.764Z,25.17
2018-04-17T07:18:49.529Z,22.03
2018-04-17T07:21:19.566Z,19.53
2018-04-17T07:23:49.410Z,21.73
2018-04-17T07:26:19.344Z,17.43
2018-04-17T07:28:49.149Z,16.77
2018-04-17T07:31:19.066Z,19.13
2018-04-17T07:33:48.967Z,20.73
2018-04-17T07:36:18.895Z,13.77
2018-04-17T07:38:48.822Z,16.90
2018-04-17T07:41:18.607Z,16.93
2018-04-17T07:43:48.427Z,17.63
2018-04-17T07:46:18.247Z,15.37
2018-04-17T07:48:50.924Z,18.87
2018-04-17T07:51:20.730Z,14.47
2018-04-17T07:53:50.756Z,16.10
2018-04-17T07:56:20.565Z,20.03
2018-04-17T07:58:50.371Z,13.07
2018-04-17T08:01:20.186Z,15.70
2018-04-17T08:03:50.103Z,18.10
2018-04-17T08:06:19.934Z,13.73
2018-04-17T08:08:49.824Z,17.23
2018-04-17T08:11:19.700Z,13.57
2018-04-17T08:13:49.562Z,11.10
2018-04-17T08:16:19.338Z,10.90
2018-04-17T08:18:49.185Z,11.77
2018-04-17T08:21:19.102Z,9.67
2018-04-17T08:23:49.026Z,12.13
2018-04-17T08:26:19.036Z,14.40
2018-04-17T08:28:48.852Z,10.77
2018-04-17T08:31:18.657Z,9.53
2018-04-17T08:33:48.579Z,11.33
2018-04-17T08:36:18.393Z,12.53
2018-04-17T08:38:48.196Z,12.03
2018-04-17T08:41:18.015Z,14.10
2018-04-17T08:43:47.861Z,10.90
2018-04-17T08:46:17.736Z,12.97
2018-04-17T08:48:47.563Z,12.00
2018-04-17T08:51:17.367Z,9.30
2018-04-17T08:53:47.180Z,11.03
2018-04-17T08:56:17.088Z,11.30
2018-04-17T08:58:46.898Z,10.10
2018-04-17T09:01:16.711Z,10.97
2018-04-17T09:03:46.627Z,11.23
2018-04-17T09:06:16.445Z,9.80
2018-04-17T09:08:46.254Z,8.77
2018-04-17T09:11:16.071Z,7.60
2018-04-17T09:13:45.885Z,7.83
2018-04-17T09:16:15.668Z,8.93
2018-04-17T09:18:45.505Z,14.30
2018-04-17T09:21:15.326Z,12.37
2018-04-17T09:23:45.131Z,10.43
2018-04-17T09:26:14.947Z,15.50
2018-04-17T09:28:44.761Z,8.50
2018-04-17T09:31:14.575Z,12.07
2018-04-17T09:33:44.383Z,8.17
2018-04-17T09:36:14.359Z,5.97
2018-04-17T09:38:44.226Z,11.90
2018-04-17T09:41:14.025Z,7.67
2018-04-17T09:43:43.850Z,7.70
2018-04-17T09:46:13.668Z,11.63
2018-04-17T09:48:43.553Z,9.87
2018-04-17T09:51:13.381Z,9.63
2018-04-17T09:53:43.201Z,12.50
2018-04-17T09:56:13.107Z,12.67
2018-04-17T09:58:42.928Z,9.53
2018-04-17T10:01:18.985Z,11.57
2018-04-17T10:03:48.795Z,9.57
2018-04-17T10:06:18.712Z,11.00
2018-04-17T10:08:48.699Z,11.60
2018-04-17T10:11:18.535Z,8.60
2018-04-17T10:13:48.363Z,9.37
2018-04-17T10:16:18.165Z,8.07
2018-04-17T10:18:47.981Z,8.53
2018-04-17T10:21:17.796Z,9.37
2018-04-17T10:23:47.612Z,12.30
2018-04-17T10:26:17.528Z,7.80
2018-04-17T10:28:47.443Z,8.63
2018-04-17T10:31:17.259Z,12.97
2018-04-17T10:33:47.329Z,9.37
2018-04-17T10:36:17.279Z,8.97
2018-04-17T10:38:47.105Z,9.97
2018-04-17T10:41:16.909Z,9.77
2018-04-17T10:43:46.721Z,11.10
2018-04-17T10:46:16.537Z,8.83
2018-04-17T10:48:46.332Z,8.77
2018-04-17T10:51:16.881Z,6.60
2018-04-17T10:53:46.751Z,10.23
2018-04-17T10:56:16.592Z,10.40
2018-04-17T10:58:46.425Z,10.77
2018-04-17T11:01:16.226Z,13.43
2018-04-17T11:03:46.039Z,10.33
2018-04-17T11:06:15.860Z,7.97
2018-04-17T11:08:45.668Z,7.53
2018-04-17T11:11:15.541Z,15.83
2018-04-17T11:13:45.394Z,14.40
2018-04-17T11:16:15.223Z,9.87
2018-04-17T11:18:45.121Z,13.77
2018-04-17T11:21:15.047Z,15.03
2018-04-17T11:23:44.959Z,12.50
2018-04-17T11:26:14.786Z,15.87
2018-04-17T11:28:44.691Z,5.50
2018-04-17T11:31:15.014Z,11.33
2018-04-17T11:33:44.825Z,12.33
2018-04-17T11:36:14.638Z,10.97
2018-04-17T11:38:44.452Z,13.93
2018-04-17T11:41:14.269Z,26.47
2018-04-17T11:43:44.890Z,26.97
2018-04-17T11:46:14.710Z,31.33
2018-04-17T11:48:44.746Z,37.13
2018-04-17T11:51:14.533Z,41.57
2018-04-17T11:53:44.350Z,36.03
2018-04-17T11:56:14.159Z,37.93
2018-04-17T11:58:43.985Z,44.17
2018-04-17T12:01:13.791Z,47.07
2018-04-17T12:03:43.654Z,33.00
2018-04-17T12:06:13.521Z,23.73
2018-04-17T12:08:43.295Z,24.87
2018-04-17T12:11:13.253Z,24.33
2018-04-17T12:13:43.164Z,26.73
2018-04-17T12:16:13.183Z,25.00
2018-04-17T12:18:42.989Z,16.43
2018-04-17T12:21:12.914Z,31.27
2018-04-17T12:23:42.820Z,25.33
2018-04-17T12:26:12.604Z,14.43
2018-04-17T12:28:42.448Z,12.70
2018-04-17T12:31:12.255Z,11.30
2018-04-17T12:33:42.071Z,11.70
2018-04-17T12:36:11.886Z,15.73
2018-04-17T12:38:41.701Z,9.97
2018-04-17T12:41:11.616Z,11.73
2018-04-17T12:43:41.429Z,12.50
2018-04-17T12:46:11.206Z,12.33
2018-04-17T12:48:41.051Z,14.43
2018-04-17T12:51:10.862Z,24.23
2018-04-17T12:53:40.971Z,11.60
2018-04-17T12:56:10.798Z,15.43
2018-04-17T12:58:40.713Z,12.17
2018-04-17T13:01:10.622Z,13.70
2018-04-17T13:03:40.447Z,7.60
2018-04-17T13:06:10.254Z,10.63
2018-04-17T13:08:40.169Z,5.93
2018-04-17T13:11:09.979Z,9.13
2018-04-17T13:13:39.895Z,8.63
2018-04-17T13:16:10.429Z,13.80
2018-04-17T13:18:40.245Z,9.07
2018-04-17T13:21:10.058Z,4.70
2018-04-17T13:23:39.983Z,8.80
2018-04-17T13:26:09.784Z,7.53
2018-04-17T13:28:39.603Z,12.90
2018-04-17T13:31:09.411Z,5.13
2018-04-17T13:33:39.232Z,6.27
2018-04-17T13:36:09.037Z,4.43
2018-04-17T13:38:38.858Z,7.43
2018-04-17T13:41:08.660Z,6.70
2018-04-17T13:43:38.468Z,9.20
2018-04-17T13:46:08.295Z,8.00
2018-04-17T13:48:38.206Z,5.57
2018-04-17T13:51:08.019Z,5.87
2018-04-17T13:53:38.653Z,6.47
2018-04-17T13:56:08.464Z,25.63
2018-04-17T13:58:38.203Z,9.47
2018-04-17T14:01:08.098Z,9.47
2018-04-17T14:03:38.101Z,14.83
2018-04-17T14:06:07.886Z,6.67
2018-04-17T14:08:37.737Z,6.60
2018-04-17T14:11:07.539Z,9.67
2018-04-17T14:13:37.361Z,11.80
2018-04-17T14:16:07.096Z,7.47
2018-04-17T14:18:36.878Z,6.27
2018-04-17T14:21:06.905Z,7.77
2018-04-17T14:23:36.710Z,7.63
2018-04-17T14:26:06.629Z,6.93
2018-04-17T14:28:36.445Z,5.77
2018-04-17T14:31:06.357Z,5.23
2018-04-17T14:33:36.263Z,8.83
2018-04-17T14:36:06.088Z,4.53
2018-04-17T14:38:36.004Z,6.53
2018-04-17T14:41:05.803Z,4.77
2018-04-17T14:43:35.754Z,4.00
2018-04-17T14:46:05.546Z,8.67
2018-04-17T14:48:35.345Z,8.93
2018-04-17T14:51:05.160Z,7.80
2018-04-17T14:53:34.849Z,9.17
2018-04-17T14:56:04.794Z,7.00
2018-04-17T14:58:34.604Z,7.73
2018-04-17T15:01:04.518Z,8.53
2018-04-17T15:03:34.326Z,7.53
2018-04-17T15:06:04.143Z,8.37
2018-04-17T15:08:33.953Z,7.33
2018-04-17T15:11:03.775Z,9.07
2018-04-17T15:13:33.678Z,7.50
2018-04-17T15:16:03.438Z,4.40
2018-04-17T15:18:33.315Z,5.80
2018-04-17T15:21:03.126Z,5.80
2018-04-17T15:23:32.933Z,9.00
2018-04-17T15:26:02.743Z,5.80
2018-04-17T15:28:32.565Z,5.97
2018-04-17T15:31:02.305Z,9.07
2018-04-17T15:33:32.091Z,6.77
2018-04-17T15:36:01.903Z,9.13
2018-04-17T15:38:31.712Z,10.37
2018-04-17T15:41:01.625Z,6.00
2018-04-17T15:43:31.536Z,11.30
2018-04-17T15:46:01.351Z,7.87
2018-04-17T15:48:31.237Z,11.53
2018-04-17T15:51:00.978Z,8.77
2018-04-17T15:53:30.798Z,12.03
2018-04-17T15:56:00.610Z,11.73
2018-04-17T15:58:30.422Z,13.57
2018-04-17T16:01:00.230Z,9.80
2018-04-17T16:03:30.059Z,15.23
2018-04-17T16:05:59.861Z,14.20
2018-04-17T16:08:29.792Z,15.67
2018-04-17T16:10:59.581Z,12.93
2018-04-17T16:13:29.401Z,14.43
2018-04-17T16:15:59.209Z,11.80
2018-04-17T16:18:29.030Z,13.43
2018-04-17T16:20:58.833Z,11.93
2018-04-17T16:23:28.649Z,9.60
2018-04-17T16:25:58.440Z,14.67
2018-04-17T16:28:28.279Z,11.07
2018-04-17T16:31:00.805Z,12.80
2018-04-17T16:33:30.566Z,10.40
2018-04-17T16:36:00.497Z,9.53
2018-04-17T16:38:30.296Z,11.70
2018-04-17T16:41:00.212Z,15.23
2018-04-17T16:43:30.016Z,12.97
2018-04-17T16:45:59.828Z,14.80
2018-04-17T16:48:29.644Z,10.03
2018-04-17T16:50:59.459Z,9.20
2018-04-17T16:53:29.276Z,7.63
2018-04-17T16:55:59.086Z,9.90
2018-04-17T16:58:29.000Z,7.53
2018-04-17T17:00:58.741Z,10.93
2018-04-17T17:03:28.629Z,8.27
2018-04-17T17:05:58.546Z,10.47
2018-04-17T17:08:28.357Z,6.27
2018-04-17T17:10:58.280Z,9.07
2018-04-17T17:13:28.081Z,8.40
2018-04-17T17:15:58.011Z,8.00
2018-04-17T17:18:27.819Z,8.27
2018-04-17T17:20:57.620Z,7.93
2018-04-17T17:23:27.433Z,6.70
2018-04-17T17:25:57.257Z,11.33
2018-04-17T17:28:27.058Z,8.30
2018-04-17T17:30:56.882Z,6.90
2018-04-17T17:33:26.795Z,7.30
2018-04-17T17:35:56.605Z,8.17
2018-04-17T17:38:26.518Z,11.83
2018-04-17T17:40:56.335Z,7.97
2018-04-17T17:43:26.255Z,16.50
2018-04-17T17:45:56.167Z,11.70
2018-04-17T17:48:25.980Z,10.77
2018-04-17T17:50:55.793Z,13.60
2018-04-17T17:53:25.922Z,10.57
2018-04-17T17:55:55.794Z,11.73
2018-04-17T17:58:25.641Z,18.23
2018-04-17T18:00:55.547Z,11.37
2018-04-17T18:03:25.359Z,13.30
2018-04-17T18:05:55.181Z,10.17
2018-04-17T18:08:25.096Z,10.53
2018-04-17T18:10:54.906Z,11.10
2018-04-17T18:13:24.641Z,12.97
2018-04-17T18:15:54.544Z,9.13
2018-04-17T18:18:24.416Z,14.20
2018-04-17T18:20:54.273Z,12.53
2018-04-17T18:23:24.076Z,10.80
2018-04-17T18:25:53.993Z,14.53
2018-04-17T18:28:23.807Z,10.43
2018-04-17T18:30:53.722Z,15.03
2018-04-17T18:33:23.531Z,11.27
2018-04-17T18:35:53.354Z,16.93
2018-04-17T18:38:23.564Z,12.50
2018-04-17T18:40:54.520Z,12.07
2018-04-17T18:43:24.418Z,14.23
2018-04-17T18:45:54.973Z,12.83
2018-04-17T18:48:24.866Z,12.77
2018-04-17T18:50:54.781Z,14.03
2018-04-17T18:53:24.699Z,10.13
2018-04-17T18:55:54.505Z,16.07
2018-04-17T18:58:25.859Z,11.73
2018-04-17T19:00:55.667Z,10.97
2018-04-17T19:03:25.481Z,12.87
2018-04-17T19:05:55.366Z,11.80
2018-04-17T19:08:25.216Z,14.37
2018-04-17T19:10:55.124Z,13.17
2018-04-17T19:13:24.944Z,16.70
2018-04-17T19:15:54.861Z,10.00
2018-04-17T19:18:24.660Z,12.83
2018-04-17T19:20:54.576Z,14.20
2018-04-17T19:23:24.903Z,11.73
2018-04-17T19:25:54.825Z,15.33
2018-04-17T19:28:24.630Z,13.87
2018-04-17T19:30:54.506Z,12.77
2018-04-17T19:33:24.373Z,15.87
2018-04-17T19:35:54.281Z,12.40
2018-04-17T19:38:24.085Z,13.10
2018-04-17T19:40:53.901Z,11.67
2018-04-17T19:43:23.816Z,12.83
2018-04-17T19:45:53.625Z,11.17
2018-04-17T19:48:23.545Z,14.10
2018-04-17T19:50:53.470Z,13.40
2018-04-17T19:53:23.374Z,10.33
2018-04-17T19:55:53.194Z,11.97
2018-04-17T19:58:23.007Z,14.83
2018-04-17T20:00:52.821Z,15.37
2018-04-17T20:03:22.622Z,18.23
2018-04-17T20:05:52.543Z,18.77
2018-04-17T20:08:22.351Z,19.60
2018-04-17T20:10:52.233Z,13.90
2018-04-17T20:13:22.094Z,17.67
2018-04-17T20:15:51.897Z,15.50
2018-04-17T20:18:22.935Z,17.37
2018-04-17T20:20:53.653Z,15.17
2018-04-17T20:23:24.117Z,16.17
2018-04-17T20:25:54.608Z,14.70
2018-04-17T20:28:24.935Z,13.93
2018-04-17T20:30:54.649Z,20.90
2018-04-17T20:33:24.867Z,17.20
2018-04-17T20:35:55.021Z,17.90
2018-04-17T20:38:25.225Z,18.53
2018-04-17T20:40:54.952Z,18.70
2018-04-17T20:43:25.061Z,19.87
2018-04-17T20:45:55.399Z,17.27
2018-04-17T20:48:25.739Z,19.20
2018-04-17T20:50:55.790Z,21.37
2018-04-17T20:53:26.473Z,16.87
2018-04-17T20:55:57.107Z,21.53
2018-04-17T20:58:27.622Z,18.37
2018-04-17T21:00:57.431Z,17.83
2018-04-17T21:03:27.359Z,14.00
2018-04-17T21:05:57.878Z,16.87
2018-04-17T21:08:28.309Z,16.90
2018-04-17T21:10:58.294Z,16.53
2018-04-17T21:13:28.852Z,21.53
2018-04-17T21:15:59.488Z,18.60
2018-04-17T21:18:30.222Z,15.93
2018-04-17T21:21:00.513Z,19.40
2018-04-17T21:23:31.082Z,15.27
2018-04-17T21:26:01.791Z,14.20
2018-04-17T21:28:32.444Z,16.53
2018-04-17T21:31:03.439Z,16.27
2018-04-17T21:33:33.809Z,14.33
2018-04-17T21:36:04.649Z,13.50
2018-04-17T21:38:35.175Z,16.07
2018-04-17T21:41:05.090Z,16.60
2018-04-17T21:43:36.102Z,13.13
2018-04-17T21:46:06.047Z,14.70
2018-04-17T21:48:36.749Z,13.97
2018-04-17T21:51:07.383Z,12.13
2018-04-17T21:53:37.241Z,13.23
2018-04-17T21:56:07.878Z,14.83
2018-04-17T21:58:38.407Z,13.27
2018-04-17T22:01:08.931Z,14.47
2018-04-17T22:03:39.413Z,16.97
2018-04-17T22:06:09.946Z,15.40
2018-04-17T22:08:40.166Z,12.30
2018-04-17T22:11:09.908Z,17.13
2018-04-17T22:13:40.813Z,19.77
2018-04-17T22:16:11.785Z,13.87
2018-04-17T22:18:41.813Z,18.43
2018-04-17T22:21:12.621Z,16.73
2018-04-17T22:23:43.036Z,14.50
2018-04-17T22:26:13.354Z,17.93
2018-04-17T22:28:43.516Z,12.17
2018-04-17T22:31:13.633Z,12.57
2018-04-17T22:33:44.081Z,13.63
2018-04-17T22:36:14.463Z,13.80
2018-04-17T22:38:44.839Z,12.60
2018-04-17T22:41:15.636Z,14.20
2018-04-17T22:43:46.642Z,15.60
2018-04-17T22:46:16.597Z,13.60
2018-04-17T22:48:47.068Z,15.27
2018-04-17T22:51:17.458Z,16.20
2018-04-17T22:53:48.690Z,14.33
2018-04-17T22:56:18.726Z,12.27
2018-04-17T22:58:49.562Z,12.87
2018-04-17T23:01:20.375Z,17.67
2018-04-17T23:03:50.926Z,13.13
2018-04-17T23:06:21.462Z,18.93
2018-04-17T23:08:51.888Z,16.77
2018-04-17T23:11:22.679Z,12.87
2018-04-17T23:13:53.156Z,12.50
2018-04-17T23:16:23.338Z,14.17
2018-04-17T23:18:53.679Z,16.40
2018-04-17T23:21:24.609Z,16.43
2018-04-17T23:23:55.226Z,16.97
2018-04-17T23:26:25.787Z,16.97
2018-04-17T23:28:56.693Z,13.67
2018-04-17T23:31:27.573Z,12.17
2018-04-17T23:33:58.635Z,12.73
2018-04-17T23:36:29.312Z,14.10
2018-04-17T23:38:59.878Z,16.83
2018-04-17T23:41:30.276Z,16.17
2018-04-17T23:44:00.598Z,16.50
2018-04-17T23:46:31.137Z,14.93
2018-04-17T23:49:01.576Z,17.80
2018-04-17T23:51:31.352Z,16.53
2018-04-17T23:54:01.781Z,11.77
2018-04-17T23:56:32.543Z,14.10
2018-04-17T23:59:02.484Z,14.43
