createdAt,value
2023-03-02T00:00:25.605Z,42.38
2023-03-02T00:05:25.554Z,42.49
2023-03-02T00:10:25.486Z,42.62
2023-03-02T00:15:25.423Z,42.80
2023-03-02T00:20:25.362Z,42.89
2023-03-02T00:25:25.300Z,43.02
2023-03-02T00:30:25.245Z,43.12
2023-03-02T00:35:25.191Z,43.19
2023-03-02T00:40:25.107Z,43.26
2023-03-02T00:45:25.016Z,43.35
2023-03-02T00:50:25.072Z,43.45
2023-03-02T00:55:24.899Z,43.58
2023-03-02T01:00:24.839Z,43.69
2023-03-02T01:05:43.686Z,43.83
2023-03-02T01:10:36.099Z,43.98
2023-03-02T01:15:36.029Z,44.18
2023-03-02T01:20:35.982Z,44.32
2023-03-02T01:25:35.944Z,44.42
2023-03-02T01:30:35.851Z,44.48
2023-03-02T01:35:35.822Z,44.54
2023-03-02T01:40:35.701Z,44.60
2023-03-02T01:45:35.709Z,44.64
2023-03-02T01:50:35.582Z,44.71
2023-03-02T01:55:35.522Z,44.77
2023-03-02T02:00:35.448Z,44.85
2023-03-02T02:05:35.403Z,44.95
2023-03-02T02:10:35.368Z,45.03
2023-03-02T02:15:35.284Z,45.15
2023-03-02T02:20:35.195Z,45.32
2023-03-02T02:25:35.161Z,45.44
2023-03-02T02:30:35.116Z,45.57
2023-03-02T02:35:35.078Z,45.67
2023-03-02T02:40:34.939Z,45.74
2023-03-02T02:45:35.002Z,45.81
2023-03-02T02:50:34.819Z,45.88
2023-03-02T02:55:34.766Z,45.96
2023-03-02T03:00:34.681Z,46.03
2023-03-02T03:05:34.639Z,46.10
2023-03-02T03:10:34.568Z,46.19
2023-03-02T03:15:34.508Z,46.26
2023-03-02T03:20:34.447Z,46.34
2023-03-02T03:25:34.385Z,46.43
2023-03-02T03:30:34.352Z,46.56
2023-03-02T03:35:34.316Z,46.66
2023-03-02T03:40:34.177Z,46.77
2023-03-02T03:45:34.123Z,46.86
2023-03-02T03:50:34.042Z,46.94
2023-03-02T03:55:33.997Z,47.03
2023-03-02T04:00:33.907Z,47.09
2023-03-02T04:05:33.863Z,47.14
2023-03-02T04:10:33.811Z,47.20
2023-03-02T04:15:33.848Z,47.28
2023-03-02T04:20:33.659Z,47.36
2023-03-02T04:25:33.611Z,47.46
2023-03-02T04:30:33.562Z,47.51
2023-03-02T04:35:33.511Z,47.60
2023-03-02T04:40:33.441Z,47.66
2023-03-02T04:45:33.372Z,47.75
2023-03-02T04:50:33.309Z,47.85
2023-03-02T04:55:33.239Z,47.93
2023-03-02T05:00:33.611Z,48.04
2023-03-02T05:05:33.113Z,48.09
2023-03-02T05:10:33.037Z,48.20
2023-03-02T05:15:47.351Z,48.29
2023-03-02T05:20:39.730Z,48.34
2023-03-02T05:25:39.650Z,48.45
2023-03-02T05:30:39.606Z,48.48
2023-03-02T05:35:39.603Z,48.59
2023-03-02T05:40:39.462Z,48.68
2023-03-02T05:45:39.404Z,48.77
2023-03-02T05:50:39.325Z,48.86
2023-03-02T05:55:39.278Z,48.96
2023-03-02T06:00:39.217Z,49.04
2023-03-02T06:05:39.148Z,49.11
2023-03-02T06:10:39.118Z,49.19
2023-03-02T06:15:40.020Z,49.25
2023-03-02T06:20:38.961Z,49.30
2023-03-02T06:25:38.885Z,49.33
2023-03-02T06:30:38.837Z,49.34
2023-03-02T06:35:38.873Z,49.32
2023-03-02T06:40:38.730Z,49.31
2023-03-02T06:45:38.644Z,49.31
2023-03-02T06:50:40.532Z,49.27
2023-03-02T06:55:38.502Z,49.25
2023-03-02T07:00:38.516Z,49.19
2023-03-02T07:05:38.385Z,49.12
2023-03-02T07:10:38.649Z,48.97
2023-03-02T07:15:38.248Z,47.64
2023-03-02T07:20:38.184Z,44.99
2023-03-02T07:25:38.114Z,44.14
2023-03-02T07:30:38.105Z,43.58
2023-03-02T07:35:38.025Z,42.96
2023-03-02T07:40:37.904Z,42.15
2023-03-02T07:45:37.860Z,41.53
2023-03-02T07:50:37.790Z,40.80
2023-03-02T07:55:37.769Z,40.20
2023-03-02T08:00:37.690Z,39.46
2023-03-02T08:05:37.583Z,39.02
2023-03-02T08:10:37.517Z,38.39
2023-03-02T08:15:37.467Z,37.81
2023-03-02T08:20:37.449Z,37.05
2023-03-02T08:25:37.348Z,36.45
2023-03-02T08:30:37.252Z,35.51
2023-03-02T08:35:37.242Z,34.52
2023-03-02T08:40:37.123Z,32.97
2023-03-02T08:45:37.074Z,31.16
2023-03-02T08:50:36.997Z,29.45
2023-03-02T08:55:38.289Z,28.02
2023-03-02T09:00:36.855Z,26.85
2023-03-02T09:05:36.790Z,25.16
2023-03-02T09:10:36.725Z,23.19
2023-03-02T09:15:36.680Z,21.39
2023-03-02T09:20:36.592Z,20.10
2023-03-02T09:25:36.549Z,19.75
2023-03-02T09:30:36.443Z,19.91
2023-03-02T09:35:36.399Z,19.67
2023-03-02T09:40:36.325Z,19.12
2023-03-02T09:45:36.342Z,18.73
2023-03-02T09:50:36.190Z,18.19
2023-03-02T09:55:36.139Z,17.87
2023-03-02T10:00:36.066Z,17.54
2023-03-02T10:05:36.013Z,17.20
2023-03-02T10:10:35.933Z,17.07
2023-03-02T10:15:35.843Z,16.89
2023-03-02T10:20:35.795Z,16.69
2023-03-02T10:25:35.754Z,16.66
2023-03-02T10:30:35.706Z,16.35
2023-03-02T10:35:35.671Z,16.08
2023-03-02T10:40:35.515Z,15.69
2023-03-02T10:45:35.523Z,15.16
2023-03-02T10:50:35.398Z,15.19
2023-03-02T10:55:35.341Z,15.23
2023-03-02T11:00:35.253Z,15.61
2023-03-02T11:05:35.226Z,15.25
2023-03-02T11:10:35.140Z,15.09
2023-03-02T11:15:35.143Z,15.07
2023-03-02T11:20:34.980Z,15.41
2023-03-02T11:25:34.968Z,15.44
2023-03-02T11:30:34.852Z,15.59
2023-03-02T11:35:34.881Z,15.82
2023-03-02T11:40:34.758Z,16.09
2023-03-02T11:45:34.668Z,16.25
2023-03-02T11:50:34.635Z,16.28
2023-03-02T11:55:34.547Z,16.24
2023-03-02T12:00:34.516Z,16.48
2023-03-02T12:05:34.445Z,16.59
2023-03-02T12:10:34.339Z,16.67
2023-03-02T12:15:34.316Z,16.71
2023-03-02T12:20:34.205Z,16.57
2023-03-02T12:25:34.141Z,16.95
2023-03-02T12:30:34.124Z,17.37
2023-03-02T12:35:34.048Z,17.87
2023-03-02T12:40:33.965Z,18.11
2023-03-02T12:45:33.949Z,18.61
2023-03-02T12:50:34.035Z,18.87
2023-03-02T12:55:34.821Z,19.52
2023-03-02T13:00:33.759Z,21.45
2023-03-02T13:05:33.641Z,22.50
2023-03-02T13:10:33.598Z,23.15
2023-03-02T13:15:33.500Z,23.66
2023-03-02T13:20:33.446Z,24.03
2023-03-02T13:25:33.351Z,24.40
2023-03-02T13:30:33.403Z,24.62
2023-03-02T13:35:33.222Z,24.93
2023-03-02T13:40:33.177Z,25.20
2023-03-02T13:45:33.073Z,25.38
2023-03-02T13:50:33.049Z,24.95
2023-03-02T13:55:32.964Z,25.00
2023-03-02T14:00:32.884Z,24.68
2023-03-02T14:05:32.908Z,24.58
2023-03-02T14:10:32.751Z,24.50
2023-03-02T14:15:32.777Z,24.56
2023-03-02T14:20:32.626Z,25.25
2023-03-02T14:25:32.614Z,25.74
2023-03-02T14:30:32.516Z,25.91
2023-03-02T14:35:32.503Z,26.17
2023-03-02T14:40:32.388Z,26.47
2023-03-02T14:45:32.303Z,26.65
2023-03-02T14:50:32.224Z,26.91
2023-03-02T14:55:32.141Z,27.10
2023-03-02T15:00:32.081Z,27.27
2023-03-02T15:05:32.038Z,27.53
2023-03-02T15:10:31.939Z,27.79
2023-03-02T15:15:31.897Z,28.05
2023-03-02T15:20:31.835Z,28.21
2023-03-02T15:25:31.758Z,28.34
2023-03-02T15:30:31.715Z,28.40
2023-03-02T15:35:31.710Z,28.59
2023-03-02T15:40:31.534Z,28.81
2023-03-02T15:45:31.520Z,29.02
2023-03-02T15:50:31.425Z,29.19
2023-03-02T15:55:31.370Z,29.42
2023-03-02T16:00:31.272Z,29.67
2023-03-02T16:05:31.281Z,29.79
2023-03-02T16:10:31.160Z,29.95
2023-03-02T16:15:31.128Z,30.11
2023-03-02T16:20:31.023Z,30.31
2023-03-02T16:25:30.999Z,30.44
2023-03-02T16:30:30.906Z,30.60
2023-03-02T16:35:30.846Z,30.78
2023-03-02T16:40:30.774Z,30.96
2023-03-02T16:45:30.881Z,31.15
2023-03-02T16:50:30.689Z,31.36
2023-03-02T16:55:30.606Z,31.53
2023-03-02T17:00:30.562Z,31.68
2023-03-02T17:05:30.456Z,31.85
2023-03-02T17:10:30.416Z,32.05
2023-03-02T17:15:30.347Z,32.20
2023-03-02T17:20:30.301Z,32.43
2023-03-02T17:25:30.244Z,32.81
2023-03-02T17:30:30.250Z,33.17
2023-03-02T17:35:30.062Z,33.41
2023-03-02T17:40:30.004Z,33.61
2023-03-02T17:45:29.885Z,33.79
2023-03-02T17:50:29.860Z,33.99
2023-03-02T17:55:29.806Z,34.13
2023-03-02T18:00:29.756Z,34.33
2023-03-02T18:05:29.645Z,34.54
2023-03-02T18:10:29.574Z,34.71
2023-03-02T18:15:29.525Z,34.87
2023-03-02T18:20:29.448Z,34.99
2023-03-02T18:25:29.381Z,35.13
2023-03-02T18:30:29.337Z,35.31
2023-03-02T18:35:29.276Z,35.45
2023-03-02T18:40:29.186Z,35.45
2023-03-02T18:45:29.088Z,35.36
2023-03-02T18:50:29.046Z,35.29
2023-03-02T18:55:28.957Z,35.23
2023-03-02T19:00:29.054Z,35.23
2023-03-02T19:05:28.852Z,35.23
2023-03-02T19:10:28.795Z,35.15
2023-03-02T19:15:28.720Z,35.09
2023-03-02T19:20:28.669Z,35.29
2023-03-02T19:25:28.585Z,35.42
2023-03-02T19:30:28.556Z,35.41
2023-03-02T19:35:28.478Z,35.45
2023-03-02T19:40:29.474Z,35.50
2023-03-02T19:45:28.326Z,35.55
2023-03-02T19:50:28.282Z,35.58
2023-03-02T19:55:28.209Z,35.65
2023-03-02T20:00:28.114Z,35.72
2023-03-02T20:05:28.060Z,35.74
2023-03-02T20:10:28.023Z,35.81
2023-03-02T20:15:28.009Z,35.96
2023-03-02T20:20:27.884Z,36.07
2023-03-02T20:25:28.117Z,36.10
2023-03-02T20:30:27.973Z,36.26
2023-03-02T20:35:27.704Z,36.37
2023-03-02T20:40:27.613Z,36.48
2023-03-02T20:45:27.579Z,36.55
2023-03-02T20:50:27.514Z,36.56
2023-03-02T20:55:27.427Z,36.64
2023-03-02T21:00:27.390Z,36.73
2023-03-02T21:05:27.256Z,36.95
2023-03-02T21:10:27.218Z,37.14
2023-03-02T21:15:27.196Z,37.39
2023-03-02T21:20:27.454Z,37.62
2023-03-02T21:25:27.041Z,37.86
2023-03-02T21:30:26.933Z,38.05
2023-03-02T21:35:26.919Z,38.26
2023-03-02T21:40:26.876Z,38.55
2023-03-02T21:45:26.750Z,38.69
2023-03-02T21:50:26.702Z,38.83
2023-03-02T21:55:26.612Z,38.96
2023-03-02T22:00:26.558Z,39.11
2023-03-02T22:05:26.498Z,39.24
2023-03-02T22:10:26.454Z,39.40
2023-03-02T22:15:26.375Z,39.57
2023-03-02T22:20:26.322Z,39.73
2023-03-02T22:25:26.233Z,39.84
2023-03-02T22:30:26.183Z,39.96
2023-03-02T22:35:26.164Z,40.09
2023-03-02T22:40:26.094Z,40.20
2023-03-02T22:45:25.978Z,40.37
2023-03-02T22:50:25.948Z,40.44
2023-03-02T22:55:25.822Z,40.63
2023-03-02T23:00:25.799Z,40.88
2023-03-02T23:05:25.752Z,41.15
2023-03-02T23:10:25.652Z,41.29
2023-03-02T23:15:25.739Z,41.40
2023-03-02T23:20:25.554Z,41.51
2023-03-02T23:25:25.476Z,41.61
2023-03-02T23:30:25.468Z,41.70
2023-03-02T23:35:25.334Z,41.80
2023-03-02T23:40:25.279Z,41.89
2023-03-02T23:45:25.197Z,42.01
2023-03-02T23:50:25.136Z,42.13
2023-03-02T23:55:25.075Z,42.29
