createdAt,value
2019-01-19T00:00:54.332Z,-3.46
2019-01-19T00:01:54.274Z,-3.57
2019-01-19T00:02:54.269Z,-3.53
2019-01-19T00:03:54.266Z,-3.43
2019-01-19T00:04:54.242Z,-3.39
2019-01-19T00:05:54.232Z,-3.56
2019-01-19T00:06:54.255Z,-3.44
2019-01-19T00:07:54.221Z,-3.56
2019-01-19T00:08:54.214Z,-3.50
2019-01-19T00:09:54.192Z,-3.65
2019-01-19T00:10:54.270Z,-3.70
2019-01-19T00:11:54.230Z,-3.75
2019-01-19T00:12:54.172Z,-3.72
2019-01-19T00:13:54.158Z,-3.78
2019-01-19T00:14:54.145Z,-3.83
2019-01-19T00:15:54.138Z,-3.91
2019-01-19T00:16:54.159Z,-3.98
2019-01-19T00:17:54.113Z,-4.01
2019-01-19T00:18:54.110Z,-4.01
2019-01-19T00:19:54.098Z,-4.02
2019-01-19T00:20:54.084Z,-4.07
2019-01-19T00:21:54.098Z,-4.05
2019-01-19T00:22:54.065Z,-4.05
2019-01-19T00:23:54.059Z,-4.02
2019-01-19T00:24:54.051Z,-4.19
2019-01-19T00:25:54.035Z,-4.02
2019-01-19T00:26:54.077Z,-4.04
2019-01-19T00:27:54.017Z,-4.20
2019-01-19T00:28:54.002Z,-4.15
2019-01-19T00:29:54.005Z,-4.15
2019-01-19T00:30:53.983Z,-4.15
2019-01-19T00:31:54.006Z,-4.11
2019-01-19T00:32:53.966Z,-4.05
2019-01-19T00:33:53.957Z,-4.11
2019-01-19T00:34:53.951Z,-4.07
2019-01-19T00:35:53.940Z,-4.09
2019-01-19T00:36:53.931Z,-4.05
2019-01-19T00:37:53.948Z,-4.07
2019-01-19T00:38:53.912Z,-4.09
2019-01-19T00:39:53.899Z,-4.14
2019-01-19T00:40:53.923Z,-4.11
2019-01-19T00:41:53.908Z,-4.14
2019-01-19T00:42:53.868Z,-4.07
2019-01-19T00:43:53.855Z,-4.09
2019-01-19T00:44:53.845Z,-4.12
2019-01-19T00:45:53.846Z,-4.09
2019-01-19T00:46:53.864Z,-4.08
2019-01-19T00:47:53.823Z,-4.20
2019-01-19T00:48:53.811Z,-4.14
2019-01-19T00:49:53.831Z,-4.02
2019-01-19T00:50:53.788Z,-4.09
2019-01-19T00:51:53.779Z,-4.19
2019-01-19T00:52:53.769Z,-4.18
2019-01-19T00:53:53.799Z,-4.12
2019-01-19T00:54:53.750Z,-4.18
2019-01-19T00:55:53.753Z,-4.22
2019-01-19T00:56:53.727Z,-4.29
2019-01-19T00:57:53.721Z,-4.40
2019-01-19T00:58:53.711Z,-4.38
2019-01-19T00:59:53.727Z,-4.50
2019-01-19T01:00:53.693Z,-4.48
2019-01-19T01:01:53.682Z,-4.59
2019-01-19T01:02:53.679Z,-4.64
2019-01-19T01:03:53.664Z,-4.58
2019-01-19T01:04:53.704Z,-4.57
2019-01-19T01:05:53.639Z,-4.69
2019-01-19T01:06:53.625Z,-4.62
2019-01-19T01:07:53.627Z,-4.61
2019-01-19T01:08:53.619Z,-4.54
2019-01-19T01:09:53.606Z,-4.48
2019-01-19T01:10:53.624Z,-4.47
2019-01-19T01:11:53.582Z,-4.40
2019-01-19T01:12:53.572Z,-4.37
2019-01-19T01:13:53.571Z,-4.28
2019-01-19T01:14:53.589Z,-4.32
2019-01-19T01:15:53.546Z,-4.37
2019-01-19T01:16:53.578Z,-4.40
2019-01-19T01:17:53.521Z,-4.32
2019-01-19T01:18:53.522Z,-4.37
2019-01-19T01:19:53.513Z,-4.40
2019-01-19T01:20:53.507Z,-4.44
2019-01-19T01:21:53.520Z,-4.48
2019-01-19T01:22:53.473Z,-4.47
2019-01-19T01:23:53.462Z,-4.65
2019-01-19T01:24:53.453Z,-4.71
2019-01-19T01:25:53.442Z,-4.79
2019-01-19T01:26:53.480Z,-4.77
2019-01-19T01:27:53.423Z,-4.82
2019-01-19T01:28:53.415Z,-4.86
2019-01-19T01:29:55.019Z,-4.93
2019-01-19T01:30:53.393Z,-4.89
2019-01-19T01:31:55.075Z,-4.97
2019-01-19T01:32:53.402Z,-5.05
2019-01-19T01:33:53.382Z,-5.03
2019-01-19T01:34:53.357Z,-5.05
2019-01-19T01:35:53.351Z,-5.08
2019-01-19T01:36:53.362Z,-5.12
2019-01-19T01:37:53.358Z,-5.05
2019-01-19T01:38:53.318Z,-5.04
2019-01-19T01:39:53.307Z,-5.04
2019-01-19T01:40:53.310Z,-5.03
2019-01-19T01:41:53.968Z,-5.05
2019-01-19T01:42:53.383Z,-5.11
2019-01-19T01:43:53.959Z,-5.08
2019-01-19T01:44:53.964Z,-5.05
2019-01-19T01:45:53.258Z,-5.11
2019-01-19T01:46:56.015Z,-5.03
2019-01-19T01:47:53.954Z,-4.89
2019-01-19T01:48:53.217Z,-4.93
2019-01-19T01:49:53.226Z,-4.85
2019-01-19T01:50:53.215Z,-4.89
2019-01-19T01:51:53.193Z,-4.85
2019-01-19T01:53:08.013Z,-4.86
2019-01-19T01:53:53.196Z,-4.83
2019-01-19T01:54:53.162Z,-4.82
2019-01-19T01:55:53.162Z,-4.91
2019-01-19T01:56:53.144Z,-4.93
2019-01-19T01:57:53.166Z,-5.00
2019-01-19T01:58:53.123Z,-4.93
2019-01-19T01:59:53.112Z,-5.00
2019-01-19T02:00:53.102Z,-5.05
2019-01-19T02:01:53.102Z,-5.08
2019-01-19T02:02:53.109Z,-5.19
2019-01-19T02:03:53.074Z,-5.23
2019-01-19T02:04:53.062Z,-5.17
2019-01-19T02:05:53.048Z,-5.41
2019-01-19T02:06:53.039Z,-5.41
2019-01-19T02:07:53.060Z,-5.40
2019-01-19T02:08:53.042Z,-5.34
2019-01-19T02:09:53.028Z,-5.37
2019-01-19T02:10:53.002Z,-5.43
2019-01-19T02:11:52.995Z,-5.44
2019-01-19T02:12:53.026Z,-5.49
2019-01-19T02:13:52.986Z,-5.56
2019-01-19T02:14:52.965Z,-5.51
2019-01-19T02:15:53.005Z,-5.51
2019-01-19T02:16:52.943Z,-5.56
2019-01-19T02:17:52.977Z,-5.56
2019-01-19T02:18:52.924Z,-5.54
2019-01-19T02:19:53.503Z,-5.58
2019-01-19T02:20:52.930Z,-5.67
2019-01-19T02:21:52.896Z,-5.70
2019-01-19T02:22:52.956Z,-5.67
2019-01-19T02:23:52.866Z,-5.82
2019-01-19T02:24:52.866Z,-5.73
2019-01-19T02:25:52.856Z,-5.80
2019-01-19T02:26:52.874Z,-5.74
2019-01-19T02:27:52.868Z,-5.72
2019-01-19T02:28:52.825Z,-5.80
2019-01-19T02:29:52.822Z,-5.74
2019-01-19T02:30:52.815Z,-5.79
2019-01-19T02:31:52.798Z,-5.83
2019-01-19T02:32:52.843Z,-5.73
2019-01-19T02:33:52.777Z,-5.69
2019-01-19T02:34:52.766Z,-5.74
2019-01-19T02:35:52.761Z,-5.67
2019-01-19T02:36:52.744Z,-5.72
2019-01-19T02:37:52.769Z,-5.76
2019-01-19T02:38:52.733Z,-5.79
2019-01-19T02:39:52.727Z,-5.77
2019-01-19T02:40:52.714Z,-5.77
2019-01-19T02:41:52.702Z,-5.76
2019-01-19T02:42:52.738Z,-5.82
2019-01-19T02:43:52.686Z,-5.72
2019-01-19T02:44:52.664Z,-5.62
2019-01-19T02:45:52.660Z,-5.58
2019-01-19T02:46:52.876Z,-5.63
2019-01-19T02:47:52.651Z,-5.59
2019-01-19T02:48:52.632Z,-5.54
2019-01-19T02:49:52.633Z,-5.62
2019-01-19T02:50:52.605Z,-5.73
2019-01-19T02:51:52.601Z,-5.72
2019-01-19T02:52:52.819Z,-5.74
2019-01-19T02:53:52.578Z,-5.74
2019-01-19T02:54:52.570Z,-5.79
2019-01-19T02:55:52.564Z,-5.88
2019-01-19T02:56:52.558Z,-5.98
2019-01-19T02:57:52.542Z,-5.98
2019-01-19T02:58:52.564Z,-6.05
2019-01-19T02:59:52.520Z,-5.98
2019-01-19T03:00:52.514Z,-5.95
2019-01-19T03:01:52.502Z,-5.95
2019-01-19T03:02:52.495Z,-6.08
2019-01-19T03:03:52.518Z,-6.02
2019-01-19T03:04:52.471Z,-5.97
2019-01-19T03:05:56.238Z,-5.94
2019-01-19T03:06:52.449Z,-6.02
2019-01-19T03:07:52.456Z,-5.92
2019-01-19T03:08:52.465Z,-5.94
2019-01-19T03:09:52.427Z,-5.97
2019-01-19T03:10:52.633Z,-6.00
2019-01-19T03:11:52.597Z,-5.91
2019-01-19T03:12:52.602Z,-5.88
2019-01-19T03:13:52.810Z,-5.77
2019-01-19T03:14:52.598Z,-5.63
2019-01-19T03:15:52.619Z,-5.59
2019-01-19T03:16:52.653Z,-5.55
2019-01-19T03:17:52.582Z,-5.58
2019-01-19T03:18:52.796Z,-5.59
2019-01-19T03:19:52.578Z,-5.54
2019-01-19T03:20:52.572Z,-5.67
2019-01-19T03:21:52.590Z,-5.77
2019-01-19T03:22:52.532Z,-5.73
2019-01-19T03:23:52.739Z,-5.79
2019-01-19T03:24:52.552Z,-5.90
2019-01-19T03:25:52.491Z,-5.77
2019-01-19T03:26:52.989Z,-5.82
2019-01-19T03:27:52.725Z,-5.83
2019-01-19T03:28:52.512Z,-5.84
2019-01-19T03:29:52.467Z,-5.82
2019-01-19T03:30:52.292Z,-5.87
2019-01-19T03:31:52.267Z,-6.00
2019-01-19T03:32:52.317Z,-5.97
2019-01-19T03:33:52.233Z,-6.01
2019-01-19T03:34:52.221Z,-6.08
2019-01-19T03:35:52.222Z,-6.09
2019-01-19T03:36:52.301Z,-6.12
2019-01-19T03:37:52.196Z,-6.12
2019-01-19T03:38:52.186Z,-6.09
2019-01-19T03:39:52.173Z,-6.09
2019-01-19T03:40:52.249Z,-6.19
2019-01-19T03:41:52.162Z,-6.24
2019-01-19T03:42:52.149Z,-6.26
2019-01-19T03:43:52.147Z,-6.33
2019-01-19T03:44:52.197Z,-6.34
2019-01-19T03:45:52.113Z,-6.37
2019-01-19T03:46:52.108Z,-6.40
2019-01-19T03:47:52.096Z,-6.37
2019-01-19T03:48:52.097Z,-6.44
2019-01-19T03:49:52.161Z,-6.30
2019-01-19T03:50:52.057Z,-6.37
2019-01-19T03:51:52.068Z,-6.33
2019-01-19T03:52:52.067Z,-6.26
2019-01-19T03:53:52.052Z,-6.26
2019-01-19T03:54:52.106Z,-6.31
2019-01-19T03:55:52.028Z,-6.31
2019-01-19T03:56:52.015Z,-6.33
2019-01-19T03:57:52.001Z,-6.39
2019-01-19T03:58:51.986Z,-6.31
2019-01-19T03:59:52.069Z,-6.33
2019-01-19T04:00:51.979Z,-6.34
2019-01-19T04:01:51.945Z,-6.42
2019-01-19T04:02:51.956Z,-6.37
2019-01-19T04:03:51.943Z,-6.59
2019-01-19T04:04:52.003Z,-6.61
2019-01-19T04:05:51.923Z,-6.58
2019-01-19T04:06:51.925Z,-6.58
2019-01-19T04:07:51.916Z,-6.58
2019-01-19T04:08:51.890Z,-6.66
2019-01-19T04:09:51.873Z,-6.64
2019-01-19T04:10:51.926Z,-6.58
2019-01-19T04:11:51.856Z,-6.67
2019-01-19T04:12:51.853Z,-6.59
2019-01-19T04:13:51.842Z,-6.64
2019-01-19T04:14:51.931Z,-6.63
2019-01-19T04:15:51.910Z,-6.69
2019-01-19T04:16:51.818Z,-6.59
2019-01-19T04:17:51.805Z,-6.48
2019-01-19T04:18:51.802Z,-6.54
2019-01-19T04:19:51.864Z,-6.47
2019-01-19T04:20:51.792Z,-6.42
2019-01-19T04:21:51.790Z,-6.55
2019-01-19T04:22:51.748Z,-6.55
2019-01-19T04:23:51.742Z,-6.51
2019-01-19T04:24:51.739Z,-6.70
2019-01-19T04:25:51.814Z,-6.64
2019-01-19T04:26:51.711Z,-6.52
2019-01-19T04:27:51.699Z,-6.50
2019-01-19T04:28:51.823Z,-6.66
2019-01-19T04:29:51.693Z,-6.59
2019-01-19T04:30:51.673Z,-6.71
2019-01-19T04:31:51.654Z,-6.73
2019-01-19T04:32:51.662Z,-6.71
2019-01-19T04:33:51.644Z,-6.70
2019-01-19T04:34:51.705Z,-6.73
2019-01-19T04:35:51.636Z,-6.69
2019-01-19T04:36:51.608Z,-6.76
2019-01-19T04:37:51.664Z,-6.63
2019-01-19T04:38:51.583Z,-6.61
2019-01-19T04:39:51.585Z,-6.63
2019-01-19T04:40:51.562Z,-6.67
2019-01-19T04:41:51.622Z,-6.69
2019-01-19T04:42:51.552Z,-6.59
2019-01-19T04:43:51.545Z,-6.59
2019-01-19T04:44:51.526Z,-6.66
2019-01-19T04:45:51.524Z,-6.70
2019-01-19T04:46:51.475Z,-6.81
2019-01-19T04:47:51.502Z,-6.84
2019-01-19T04:48:51.456Z,-6.82
2019-01-19T04:49:51.445Z,-6.82
2019-01-19T04:50:51.482Z,-6.81
2019-01-19T04:51:51.423Z,-6.85
2019-01-19T04:52:51.438Z,-6.76
2019-01-19T04:53:51.431Z,-6.73
2019-01-19T04:54:51.447Z,-6.69
2019-01-19T04:55:51.639Z,-6.81
2019-01-19T04:56:51.381Z,-6.92
2019-01-19T04:57:51.393Z,-6.91
2019-01-19T04:58:51.384Z,-6.99
2019-01-19T04:59:51.358Z,-6.99
2019-01-19T05:00:51.344Z,-6.92
2019-01-19T05:01:51.356Z,-6.97
2019-01-19T05:02:51.339Z,-7.00
2019-01-19T05:03:51.309Z,-7.03
2019-01-19T05:04:51.309Z,-7.09
2019-01-19T05:05:51.327Z,-7.05
2019-01-19T05:06:51.323Z,-7.09
2019-01-19T05:07:51.261Z,-7.09
2019-01-19T05:08:51.260Z,-7.16
2019-01-19T05:09:51.256Z,-7.16
2019-01-19T05:10:51.251Z,-7.19
2019-01-19T05:11:51.249Z,-7.15
2019-01-19T05:12:51.267Z,-7.19
2019-01-19T05:13:51.224Z,-7.23
2019-01-19T05:14:51.258Z,-7.33
2019-01-19T05:15:51.193Z,-7.37
2019-01-19T05:16:51.188Z,-7.34
2019-01-19T05:17:51.182Z,-7.29
2019-01-19T05:18:51.186Z,-7.26
2019-01-19T05:19:54.570Z,-7.19
2019-01-19T05:20:51.194Z,-7.10
2019-01-19T05:21:51.224Z,-7.13
2019-01-19T05:22:51.335Z,-7.03
2019-01-19T05:23:51.929Z,-7.12
2019-01-19T05:24:51.136Z,-7.10
2019-01-19T05:25:51.192Z,-7.13
2019-01-19T05:26:51.122Z,-7.09
2019-01-19T05:27:51.063Z,-7.02
2019-01-19T05:28:51.989Z,-6.88
2019-01-19T05:29:51.047Z,-6.79
2019-01-19T05:30:51.119Z,-6.71
2019-01-19T05:31:51.056Z,-6.77
2019-01-19T05:32:51.048Z,-6.85
2019-01-19T05:33:51.062Z,-6.81
2019-01-19T05:36:02.477Z,-6.90
2019-01-19T05:37:01.859Z,-6.88
2019-01-19T05:38:02.100Z,-6.92
2019-01-19T05:39:01.837Z,-6.99
2019-01-19T05:40:01.837Z,-6.92
2019-01-19T05:41:01.826Z,-7.02
2019-01-19T05:42:01.864Z,-7.00
2019-01-19T05:43:01.799Z,-6.99
2019-01-19T05:44:01.790Z,-6.91
2019-01-19T05:45:01.790Z,-6.99
2019-01-19T05:46:01.814Z,-6.81
2019-01-19T05:47:01.841Z,-6.87
2019-01-19T05:48:01.749Z,-6.88
2019-01-19T05:49:01.740Z,-6.81
2019-01-19T05:50:01.731Z,-6.81
2019-01-19T05:51:01.751Z,-6.81
2019-01-19T05:52:01.717Z,-6.81
2019-01-19T05:53:01.708Z,-6.79
2019-01-19T05:54:01.686Z,-6.79
2019-01-19T05:55:01.681Z,-6.76
2019-01-19T05:56:01.706Z,-6.59
2019-01-19T05:57:01.662Z,-6.73
2019-01-19T05:58:01.650Z,-6.71
2019-01-19T05:59:01.651Z,-6.59
2019-01-19T06:00:01.637Z,-6.69
2019-01-19T06:01:01.666Z,-6.69
2019-01-19T06:02:01.626Z,-6.64
2019-01-19T06:03:01.600Z,-6.67
2019-01-19T06:04:01.598Z,-6.66
2019-01-19T06:05:01.588Z,-6.55
2019-01-19T06:06:01.624Z,-6.47
2019-01-19T06:07:01.568Z,-6.39
2019-01-19T06:08:01.562Z,-6.39
2019-01-19T06:09:02.498Z,-6.31
2019-01-19T06:10:01.543Z,-6.33
2019-01-19T06:11:01.562Z,-6.37
2019-01-19T06:12:01.518Z,-6.26
2019-01-19T06:13:01.529Z,-6.37
2019-01-19T06:14:01.498Z,-6.31
2019-01-19T06:15:01.487Z,-6.24
2019-01-19T06:16:01.515Z,-6.30
2019-01-19T06:17:01.463Z,-6.26
2019-01-19T06:18:01.462Z,-6.26
2019-01-19T06:19:01.567Z,-6.21
2019-01-19T06:20:01.470Z,-6.23
2019-01-19T06:21:01.450Z,-6.23
2019-01-19T06:22:01.484Z,-6.19
2019-01-19T06:23:01.405Z,-6.21
2019-01-19T06:24:01.401Z,-6.15
2019-01-19T06:25:01.399Z,-6.12
2019-01-19T06:26:01.389Z,-6.19
2019-01-19T06:27:01.400Z,-6.24
2019-01-19T06:28:01.367Z,-6.15
2019-01-19T06:29:01.354Z,-6.15
2019-01-19T06:30:01.347Z,-6.08
2019-01-19T06:31:01.333Z,-6.13
2019-01-19T06:32:01.369Z,-6.08
2019-01-19T06:33:01.316Z,-6.11
2019-01-19T06:34:01.310Z,-6.08
2019-01-19T06:35:01.301Z,-6.09
2019-01-19T06:36:01.305Z,-6.01
2019-01-19T06:37:01.312Z,-5.98
2019-01-19T06:38:01.275Z,-6.09
2019-01-19T06:39:01.262Z,-5.95
2019-01-19T06:40:01.248Z,-6.02
2019-01-19T06:41:01.238Z,-5.95
2019-01-19T06:42:01.254Z,-6.02
2019-01-19T06:43:01.217Z,-5.98
2019-01-19T06:44:01.205Z,-5.97
2019-01-19T06:45:01.204Z,-5.98
2019-01-19T06:46:01.212Z,-5.97
2019-01-19T06:47:01.905Z,-5.92
2019-01-19T06:48:01.171Z,-5.83
2019-01-19T06:49:01.164Z,-5.82
2019-01-19T06:50:01.145Z,-5.83
2019-01-19T06:51:01.142Z,-5.82
2019-01-19T06:52:01.165Z,-5.73
2019-01-19T06:53:01.118Z,-5.74
2019-01-19T06:54:01.664Z,-5.67
2019-01-19T06:55:01.110Z,-5.65
2019-01-19T06:56:01.093Z,-5.61
2019-01-19T06:57:01.406Z,-5.55
2019-01-19T06:58:01.064Z,-5.63
2019-01-19T06:59:01.061Z,-5.59
2019-01-19T07:00:01.059Z,-5.54
2019-01-19T07:01:01.048Z,-5.44
2019-01-19T07:02:01.085Z,-5.38
2019-01-19T07:03:01.057Z,-5.40
2019-01-19T07:04:01.013Z,-5.40
2019-01-19T07:05:01.002Z,-5.41
2019-01-19T07:06:00.994Z,-5.41
2019-01-19T07:07:02.753Z,-5.23
2019-01-19T07:08:03.472Z,-5.19
2019-01-19T07:09:00.955Z,-5.19
2019-01-19T07:10:00.949Z,-5.25
2019-01-19T07:11:00.939Z,-5.19
2019-01-19T07:12:00.968Z,-5.30
2019-01-19T07:13:00.919Z,-5.20
2019-01-19T07:14:00.909Z,-5.27
2019-01-19T07:15:01.443Z,-5.22
2019-01-19T07:16:00.886Z,-5.25
2019-01-19T07:17:00.873Z,-5.26
2019-01-19T07:18:00.909Z,-5.17
2019-01-19T07:19:00.868Z,-5.11
2019-01-19T07:20:00.847Z,-5.11
2019-01-19T07:21:00.843Z,-5.05
2019-01-19T07:22:00.823Z,-5.08
2019-01-19T07:23:00.849Z,-5.03
2019-01-19T07:24:00.815Z,-5.05
2019-01-19T07:25:00.802Z,-5.08
2019-01-19T07:26:01.478Z,-4.97
2019-01-19T07:27:00.778Z,-5.12
2019-01-19T07:28:00.770Z,-5.07
2019-01-19T07:29:00.791Z,-5.14
2019-01-19T07:30:00.751Z,-5.19
2019-01-19T07:31:00.794Z,-5.05
2019-01-19T07:32:00.767Z,-5.08
2019-01-19T07:33:00.716Z,-5.01
2019-01-19T07:34:01.773Z,-5.03
2019-01-19T07:35:00.695Z,-4.98
2019-01-19T07:36:00.685Z,-4.95
2019-01-19T07:37:02.039Z,-4.94
2019-01-19T07:38:00.662Z,-4.85
2019-01-19T07:39:00.655Z,-4.80
2019-01-19T07:40:00.756Z,-4.79
2019-01-19T07:41:00.646Z,-4.75
2019-01-19T07:42:03.112Z,-4.83
2019-01-19T07:43:00.610Z,-4.71
2019-01-19T07:44:00.618Z,-4.73
2019-01-19T07:45:00.606Z,-4.73
2019-01-19T07:46:00.589Z,-4.76
2019-01-19T07:47:00.586Z,-4.73
2019-01-19T07:48:00.601Z,-4.73
2019-01-19T07:49:00.553Z,-4.75
2019-01-19T07:50:00.555Z,-4.71
2019-01-19T07:51:00.542Z,-4.77
2019-01-19T07:52:01.266Z,-4.79
2019-01-19T07:53:01.444Z,-4.58
2019-01-19T07:54:00.505Z,-4.64
2019-01-19T07:55:00.497Z,-4.65
2019-01-19T07:56:00.488Z,-4.66
2019-01-19T07:57:03.518Z,-4.66
2019-01-19T07:58:00.974Z,-4.57
2019-01-19T07:59:00.467Z,-4.58
2019-01-19T08:00:00.511Z,-4.61
2019-01-19T08:01:00.441Z,-4.51
2019-01-19T08:02:02.510Z,-4.47
2019-01-19T08:03:00.421Z,-4.50
2019-01-19T08:04:00.417Z,-4.48
2019-01-19T08:05:00.392Z,-4.48
2019-01-19T08:06:00.383Z,-4.48
2019-01-19T08:07:03.311Z,-4.37
2019-01-19T08:08:00.363Z,-4.40
2019-01-19T08:09:00.360Z,-4.41
2019-01-19T08:10:00.342Z,-4.37
2019-01-19T08:11:00.377Z,-4.36
2019-01-19T08:12:00.367Z,-4.40
2019-01-19T08:13:00.328Z,-4.28
2019-01-19T08:14:00.313Z,-4.23
2019-01-19T08:15:00.365Z,-4.28
2019-01-19T08:16:00.283Z,-4.20
2019-01-19T08:17:03.967Z,-4.19
2019-01-19T08:18:00.270Z,-4.12
2019-01-19T08:19:00.253Z,-4.11
2019-01-19T08:20:00.253Z,-4.15
2019-01-19T08:21:00.234Z,-4.07
2019-01-19T08:22:02.938Z,-4.07
2019-01-19T08:23:00.220Z,-4.07
2019-01-19T08:24:00.211Z,-4.08
2019-01-19T08:25:00.235Z,-4.02
2019-01-19T08:26:00.181Z,-4.01
2019-01-19T08:27:00.245Z,-4.05
2019-01-19T08:28:01.337Z,-4.01
2019-01-19T08:29:00.162Z,-3.96
2019-01-19T08:30:00.164Z,-3.99
2019-01-19T08:31:00.131Z,-4.02
2019-01-19T08:32:00.123Z,-4.02
2019-01-19T08:33:00.313Z,-4.02
2019-01-19T08:34:00.101Z,-4.07
2019-01-19T08:35:00.165Z,-3.98
2019-01-19T08:36:00.119Z,-3.98
2019-01-19T08:37:00.078Z,-3.89
2019-01-19T08:38:00.062Z,-3.91
2019-01-19T08:39:00.057Z,-3.84
2019-01-19T08:40:00.096Z,-3.83
2019-01-19T08:41:00.061Z,-3.83
2019-01-19T08:42:01.194Z,-3.78
2019-01-19T08:43:00.021Z,-3.81
2019-01-19T08:44:00.001Z,-3.81
2019-01-19T08:44:59.994Z,-3.80
2019-01-19T08:45:59.982Z,-3.75
2019-01-19T08:46:59.982Z,-3.80
2019-01-19T08:47:59.994Z,-3.83
2019-01-19T08:48:59.991Z,-3.70
2019-01-19T08:49:59.946Z,-3.72
2019-01-19T08:50:59.938Z,-3.60
2019-01-19T08:51:59.931Z,-3.57
2019-01-19T08:52:59.920Z,-3.53
2019-01-19T08:53:59.908Z,-3.51
2019-01-19T08:54:59.935Z,-3.53
2019-01-19T08:55:59.889Z,-3.49
2019-01-19T08:56:59.878Z,-3.54
2019-01-19T08:57:59.905Z,-3.51
2019-01-19T08:58:59.863Z,-3.54
2019-01-19T08:59:59.843Z,-3.53
2019-01-19T09:00:59.836Z,-3.56
2019-01-19T09:01:59.824Z,-3.54
2019-01-19T09:02:59.857Z,-3.50
2019-01-19T09:03:59.801Z,-3.46
2019-01-19T09:04:59.801Z,-3.35
2019-01-19T09:05:59.782Z,-3.33
2019-01-19T09:06:59.769Z,-3.38
2019-01-19T09:07:59.808Z,-3.36
2019-01-19T09:08:59.757Z,-3.44
2019-01-19T09:09:59.749Z,-3.47
2019-01-19T09:10:59.739Z,-3.31
2019-01-19T09:11:59.722Z,-3.23
2019-01-19T09:12:59.736Z,-3.28
2019-01-19T09:13:59.705Z,-3.25
2019-01-19T09:14:59.729Z,-3.23
2019-01-19T09:16:00.470Z,-3.15
2019-01-19T09:16:59.671Z,-3.17
2019-01-19T09:17:59.656Z,-3.15
2019-01-19T09:18:59.699Z,-3.02
2019-01-19T09:19:59.639Z,-3.07
2019-01-19T09:20:59.641Z,-3.00
2019-01-19T09:21:59.622Z,-2.92
2019-01-19T09:22:59.618Z,-2.94
2019-01-19T09:23:59.640Z,-2.82
2019-01-19T09:24:59.591Z,-2.86
2019-01-19T09:25:59.587Z,-2.92
2019-01-19T09:26:59.569Z,-2.87
2019-01-19T09:27:59.601Z,-2.82
2019-01-19T09:28:59.555Z,-2.87
2019-01-19T09:29:59.540Z,-2.75
2019-01-19T09:30:59.526Z,-2.79
2019-01-19T09:31:59.518Z,-2.79
2019-01-19T09:32:59.999Z,-2.85
2019-01-19T09:33:59.497Z,-2.81
2019-01-19T09:34:59.489Z,-2.78
2019-01-19T09:35:59.470Z,-2.82
2019-01-19T09:36:59.467Z,-2.71
2019-01-19T09:37:59.535Z,-2.79
2019-01-19T09:38:59.493Z,-2.74
2019-01-19T09:39:59.447Z,-2.78
2019-01-19T09:40:59.433Z,-2.76
2019-01-19T09:41:59.413Z,-2.81
2019-01-19T09:42:59.432Z,-2.79
2019-01-19T09:43:59.393Z,-2.75
2019-01-19T09:44:59.399Z,-2.71
2019-01-19T09:45:59.371Z,-2.68
2019-01-19T09:46:59.366Z,-2.64
2019-01-19T09:47:59.395Z,-2.68
2019-01-19T09:48:59.342Z,-2.64
2019-01-19T09:49:59.423Z,-2.61
2019-01-19T09:50:59.326Z,-2.61
2019-01-19T09:51:59.322Z,-2.51
2019-01-19T09:52:59.351Z,-2.54
2019-01-19T09:53:59.287Z,-2.56
2019-01-19T09:54:59.288Z,-2.53
2019-01-19T09:55:59.291Z,-2.58
2019-01-19T09:56:59.271Z,-2.56
2019-01-19T09:57:59.254Z,-2.53
2019-01-19T09:58:59.301Z,-2.53
2019-01-19T09:59:59.271Z,-2.53
2019-01-19T10:00:59.232Z,-2.42
2019-01-19T10:01:59.212Z,-2.39
2019-01-19T10:02:59.212Z,-2.36
2019-01-19T10:03:59.234Z,-2.35
2019-01-19T10:04:59.197Z,-2.29
2019-01-19T10:05:59.963Z,-2.35
2019-01-19T10:06:59.162Z,-2.33
2019-01-19T10:07:59.152Z,-2.28
2019-01-19T10:08:59.146Z,-2.32
2019-01-19T10:09:59.507Z,-2.38
2019-01-19T10:10:59.235Z,-2.48
2019-01-19T10:11:59.107Z,-2.57
2019-01-19T10:12:59.100Z,-2.60
2019-01-19T10:13:59.111Z,-2.56
2019-01-19T10:14:59.083Z,-2.61
2019-01-19T10:15:59.508Z,-2.61
2019-01-19T10:16:59.069Z,-2.61
2019-01-19T10:17:59.044Z,-2.58
2019-01-19T10:18:59.044Z,-2.57
2019-01-19T10:19:59.038Z,-2.54
2019-01-19T10:20:59.024Z,-2.54
2019-01-19T10:21:59.049Z,-2.53
2019-01-19T10:22:58.992Z,-2.43
2019-01-19T10:23:59.036Z,-2.51
2019-01-19T10:24:58.985Z,-2.33
2019-01-19T10:25:58.977Z,-2.45
2019-01-19T10:26:59.005Z,-2.36
2019-01-19T10:27:58.947Z,-2.39
2019-01-19T10:28:58.975Z,-2.32
2019-01-19T10:29:58.923Z,-2.43
2019-01-19T10:30:58.919Z,-2.29
2019-01-19T10:31:58.976Z,-2.38
2019-01-19T10:32:58.915Z,-2.47
2019-01-19T10:33:58.915Z,-2.29
2019-01-19T10:34:58.881Z,-2.29
2019-01-19T10:35:58.867Z,-2.42
2019-01-19T10:36:58.855Z,-2.39
2019-01-19T10:37:58.843Z,-2.35
2019-01-19T10:38:58.873Z,-2.33
2019-01-19T10:39:58.826Z,-2.35
2019-01-19T10:40:58.814Z,-2.35
2019-01-19T10:41:58.811Z,-2.29
2019-01-19T10:42:58.794Z,-2.28
2019-01-19T10:43:58.838Z,-2.26
2019-01-19T10:44:58.778Z,-2.24
2019-01-19T10:45:58.771Z,-2.20
2019-01-19T10:46:58.754Z,-2.21
2019-01-19T10:47:58.793Z,-2.18
2019-01-19T10:49:00.149Z,-2.17
2019-01-19T10:49:58.724Z,-2.11
2019-01-19T10:50:58.736Z,-2.08
2019-01-19T10:51:59.447Z,-2.06
2019-01-19T10:52:58.721Z,-2.05
2019-01-19T10:53:59.013Z,-1.99
2019-01-19T10:54:58.684Z,-1.99
2019-01-19T10:56:31.353Z,-1.95
2019-01-19T10:57:31.334Z,-1.92
2019-01-19T10:58:31.331Z,-1.87
2019-01-19T10:59:31.354Z,-1.84
2019-01-19T11:00:31.306Z,-1.81
2019-01-19T11:01:31.298Z,-1.77
2019-01-19T11:02:31.288Z,-1.81
2019-01-19T11:03:31.299Z,-1.77
2019-01-19T11:04:31.303Z,-1.70
2019-01-19T11:05:31.253Z,-1.57
2019-01-19T11:06:31.248Z,-1.56
2019-01-19T11:07:31.236Z,-1.56
2019-01-19T11:08:31.247Z,-1.48
2019-01-19T11:09:31.212Z,-1.42
2019-01-19T11:10:31.242Z,-1.43
2019-01-19T11:11:31.208Z,-1.33
2019-01-19T11:12:31.185Z,-1.30
2019-01-19T11:13:31.170Z,-1.39
2019-01-19T11:14:31.189Z,-1.39
2019-01-19T11:15:31.153Z,-1.31
2019-01-19T11:16:31.145Z,-1.23
2019-01-19T11:17:31.138Z,-1.20
2019-01-19T11:18:31.128Z,-1.17
2019-01-19T11:19:31.141Z,-1.10
2019-01-19T11:20:31.106Z,-1.23
2019-01-19T11:21:31.092Z,-1.27
2019-01-19T11:22:31.099Z,-1.18
2019-01-19T11:23:31.071Z,-1.17
2019-01-19T11:24:31.117Z,-1.20
2019-01-19T11:25:31.055Z,-1.21
2019-01-19T11:26:31.040Z,-1.21
2019-01-19T11:27:31.031Z,-1.21
2019-01-19T11:28:31.030Z,-1.10
2019-01-19T11:29:31.042Z,-1.18
2019-01-19T11:30:31.004Z,-1.15
2019-01-19T11:31:30.992Z,-1.20
2019-01-19T11:32:30.978Z,-1.17
2019-01-19T11:33:30.970Z,-1.21
2019-01-19T11:34:30.959Z,-1.30
2019-01-19T11:35:30.992Z,-1.35
2019-01-19T11:36:30.942Z,-1.35
2019-01-19T11:37:30.942Z,-1.43
2019-01-19T11:38:30.922Z,-1.46
2019-01-19T11:39:30.906Z,-1.46
2019-01-19T11:40:30.926Z,-1.42
2019-01-19T11:41:30.900Z,-1.48
2019-01-19T11:42:30.881Z,-1.46
2019-01-19T11:43:31.581Z,-1.48
2019-01-19T11:44:30.863Z,-1.46
2019-01-19T11:45:30.865Z,-1.42
2019-01-19T11:46:30.835Z,-1.38
2019-01-19T11:47:30.828Z,-1.43
2019-01-19T11:48:30.820Z,-1.35
2019-01-19T11:49:30.805Z,-1.36
2019-01-19T11:50:30.831Z,-1.36
2019-01-19T11:51:30.786Z,-1.38
2019-01-19T11:52:30.782Z,-1.33
2019-01-19T11:53:30.761Z,-1.35
2019-01-19T11:54:30.753Z,-1.33
2019-01-19T11:55:30.765Z,-1.30
2019-01-19T11:56:30.736Z,-1.24
2019-01-19T11:57:30.722Z,-1.18
2019-01-19T11:58:30.720Z,-1.17
2019-01-19T11:59:30.697Z,-1.15
2019-01-19T12:00:30.734Z,-1.13
2019-01-19T12:01:30.683Z,-1.10
2019-01-19T12:02:36.806Z,-1.18
2019-01-19T12:03:31.667Z,-1.18
2019-01-19T12:04:30.661Z,-1.18
2019-01-19T12:05:30.641Z,-1.17
2019-01-19T12:06:30.915Z,-1.23
2019-01-19T12:07:30.617Z,-1.13
2019-01-19T12:08:30.674Z,-1.06
2019-01-19T12:09:30.611Z,-1.03
2019-01-19T12:10:30.588Z,-1.02
2019-01-19T12:11:30.575Z,-1.09
2019-01-19T12:12:30.571Z,-1.12
2019-01-19T12:13:30.562Z,-1.10
2019-01-19T12:14:30.627Z,-1.03
2019-01-19T12:15:30.552Z,-1.10
2019-01-19T12:16:30.532Z,-1.07
2019-01-19T12:17:30.522Z,-1.06
2019-01-19T12:18:30.509Z,-1.06
2019-01-19T12:19:30.494Z,-0.94
2019-01-19T12:20:30.534Z,-1.05
2019-01-19T12:21:30.480Z,-0.87
2019-01-19T12:22:30.475Z,-0.92
2019-01-19T12:23:30.459Z,-0.99
2019-01-19T12:24:30.450Z,-0.97
2019-01-19T12:25:30.431Z,-0.94
2019-01-19T12:26:30.665Z,-0.83
2019-01-19T12:27:30.414Z,-0.87
2019-01-19T12:28:30.411Z,-0.77
2019-01-19T12:29:30.411Z,-0.78
2019-01-19T12:30:30.382Z,-0.68
2019-01-19T12:31:30.371Z,-0.81
2019-01-19T12:32:30.397Z,-0.84
2019-01-19T12:33:30.350Z,-0.83
2019-01-19T12:34:30.346Z,-0.95
2019-01-19T12:35:30.376Z,-0.92
2019-01-19T12:36:31.943Z,-0.92
2019-01-19T12:37:30.309Z,-0.94
2019-01-19T12:38:30.315Z,-1.05
2019-01-19T12:39:30.298Z,-1.06
2019-01-19T12:40:30.318Z,-1.07
2019-01-19T12:41:30.280Z,-1.05
2019-01-19T12:42:30.260Z,-0.92
2019-01-19T12:43:30.254Z,-1.00
2019-01-19T12:44:30.241Z,-1.02
2019-01-19T12:45:30.261Z,-0.89
2019-01-19T12:46:30.216Z,-0.99
2019-01-19T12:47:30.208Z,-0.91
2019-01-19T12:48:30.199Z,-0.87
2019-01-19T12:49:30.196Z,-0.83
2019-01-19T12:50:30.213Z,-0.87
2019-01-19T12:51:30.164Z,-0.78
2019-01-19T12:52:30.154Z,-0.84
2019-01-19T12:53:30.151Z,-0.78
2019-01-19T12:54:30.144Z,-0.81