createdAt,value
2019-03-29T00:03:53.470Z,47.5
2019-03-29T00:08:53.472Z,47.4
2019-03-29T00:13:53.495Z,47.4
2019-03-29T00:18:53.453Z,47.8
2019-03-29T00:24:07.533Z,47.5
2019-03-29T00:28:53.438Z,48.2
2019-03-29T00:33:53.416Z,48.2
2019-03-29T00:38:53.442Z,48.1
2019-03-29T00:43:53.459Z,48
2019-03-29T00:48:53.447Z,48
2019-03-29T00:53:53.410Z,47.9
2019-03-29T00:58:53.442Z,47.9
2019-03-29T01:03:53.419Z,48
2019-03-29T01:08:53.519Z,47.9
2019-03-29T01:13:53.441Z,47.9
2019-03-29T01:18:53.386Z,47.9
2019-03-29T01:23:53.383Z,48
2019-03-29T01:28:53.442Z,48.3
2019-03-29T01:33:53.385Z,48.7
2019-03-29T01:38:53.348Z,48.9
2019-03-29T01:43:53.360Z,48.7
2019-03-29T01:48:53.368Z,48.6
2019-03-29T01:53:53.373Z,48.6
2019-03-29T01:58:53.479Z,48.5
2019-03-29T02:03:53.343Z,48.5
2019-03-29T02:08:53.391Z,48.5
2019-03-29T02:13:53.301Z,48.5
2019-03-29T02:18:53.347Z,48.5
2019-03-29T02:23:53.346Z,48.5
2019-03-29T02:28:53.350Z,48.1
2019-03-29T02:33:53.340Z,48.6
2019-03-29T02:38:59.552Z,48.7
2019-03-29T02:43:53.282Z,49.2
2019-03-29T02:48:53.305Z,49.8
2019-03-29T02:53:53.288Z,49.8
2019-03-29T02:58:53.302Z,49.4
2019-03-29T03:03:53.316Z,49.4
2019-03-29T03:08:53.257Z,49.3
2019-03-29T03:13:53.276Z,49.4
2019-03-29T03:18:53.344Z,49.4
2019-03-29T03:23:53.295Z,49.4
2019-03-29T03:28:53.306Z,49.4
2019-03-29T03:33:53.328Z,49.4
2019-03-29T03:38:53.280Z,49.1
2019-03-29T03:43:53.257Z,50.1
2019-03-29T03:48:53.206Z,50.3
2019-03-29T03:53:53.262Z,50.1
2019-03-29T03:58:53.209Z,50
2019-03-29T04:03:53.205Z,49.9
2019-03-29T04:08:53.225Z,49.9
2019-03-29T04:13:53.223Z,49.9
2019-03-29T04:18:53.246Z,49.8
2019-03-29T04:23:53.222Z,49.5
2019-03-29T04:29:05.636Z,50.1
2019-03-29T04:33:53.205Z,49.9
2019-03-29T04:38:53.180Z,49.8
2019-03-29T04:43:53.171Z,49.7
2019-03-29T04:48:53.211Z,49.7
2019-03-29T04:53:53.169Z,49.7
2019-03-29T04:58:53.101Z,49.9
2019-03-29T05:03:53.179Z,50.4
2019-03-29T05:08:53.163Z,50.7
2019-03-29T05:13:53.112Z,50.2
2019-03-29T05:18:53.122Z,50.1
2019-03-29T05:23:53.095Z,49.9
2019-03-29T05:28:53.105Z,49.7
2019-03-29T05:33:53.099Z,49.6
2019-03-29T05:38:53.106Z,49.6
2019-03-29T05:43:53.128Z,49.6
2019-03-29T05:48:53.064Z,49.5
2019-03-29T05:53:53.096Z,49.6
2019-03-29T05:58:53.102Z,49.5
2019-03-29T06:03:53.054Z,49.5
2019-03-29T06:08:53.064Z,49.5
2019-03-29T06:13:53.093Z,50
2019-03-29T06:18:53.088Z,50.7
2019-03-29T06:23:53.115Z,51.8
2019-03-29T06:28:53.007Z,51.7
2019-03-29T06:33:53.049Z,51.8
2019-03-29T06:38:53.011Z,51.9
2019-03-29T06:43:53.016Z,52.1
2019-03-29T06:48:53.018Z,51.6
2019-03-29T06:53:53.050Z,51
2019-03-29T06:58:52.993Z,50.6
2019-03-29T07:03:53.043Z,50.3
2019-03-29T07:08:53.023Z,50.2
2019-03-29T07:13:58.406Z,50.2
2019-03-29T07:18:53.036Z,50
2019-03-29T07:23:53.011Z,49.9
2019-03-29T07:28:52.953Z,49.7
2019-03-29T07:33:52.999Z,49.7
2019-03-29T07:38:52.952Z,49.8
2019-03-29T07:43:52.975Z,49.5
2019-03-29T07:48:52.953Z,49.3
2019-03-29T07:53:52.933Z,49.1
2019-03-29T07:58:52.958Z,48.8
2019-03-29T08:03:53.684Z,48.2
2019-03-29T08:08:52.955Z,48.7
2019-03-29T08:13:54.436Z,48.5
2019-03-29T08:18:52.963Z,48.3
2019-03-29T08:23:52.991Z,48.2
2019-03-29T08:28:52.888Z,47.9
2019-03-29T08:33:52.910Z,47.1
2019-03-29T08:38:52.893Z,47.3
2019-03-29T08:43:52.889Z,47.3
2019-03-29T08:48:52.884Z,47.1
2019-03-29T08:53:52.906Z,46.8
2019-03-29T08:58:52.907Z,46.7
2019-03-29T09:04:06.344Z,46.2
2019-03-29T09:08:52.878Z,46.1
2019-03-29T09:13:52.876Z,46
2019-03-29T09:18:52.907Z,45.8
2019-03-29T09:23:52.833Z,45.7
2019-03-29T09:28:52.869Z,45.5
2019-03-29T09:33:52.844Z,45.3
2019-03-29T09:38:52.888Z,45.4
2019-03-29T09:43:54.930Z,45.2
2019-03-29T09:48:52.842Z,45.4
2019-03-29T09:53:52.819Z,45.2
2019-03-29T09:58:52.806Z,45.1
2019-03-29T10:03:52.831Z,44.7
2019-03-29T10:08:53.786Z,44.9
2019-03-29T10:13:52.805Z,45.1
2019-03-29T10:18:52.768Z,45.1
2019-03-29T10:23:52.789Z,45
2019-03-29T10:28:52.790Z,44.8
2019-03-29T10:33:52.768Z,44.6
2019-03-29T10:38:52.792Z,44.3
2019-03-29T10:43:52.879Z,43.9
2019-03-29T10:48:52.745Z,43.8
2019-03-29T10:53:52.755Z,42.8
2019-03-29T10:58:52.780Z,42.2
2019-03-29T11:03:52.726Z,41.8
2019-03-29T11:08:52.772Z,41.5
2019-03-29T11:13:52.775Z,41.1
2019-03-29T11:18:52.745Z,41.1
2019-03-29T11:23:52.705Z,41.1
2019-03-29T11:28:52.736Z,40.2
2019-03-29T11:33:52.759Z,40.3
2019-03-29T11:38:52.706Z,39.7
2019-03-29T11:43:52.733Z,39.9
2019-03-29T11:48:52.698Z,40.1
2019-03-29T11:53:52.697Z,40
2019-03-29T11:58:52.725Z,40
2019-03-29T12:03:52.819Z,39.6
2019-03-29T12:08:52.699Z,39.6
2019-03-29T12:13:52.659Z,38.9
2019-03-29T12:18:52.721Z,38.3
2019-03-29T12:23:52.728Z,37.5
2019-03-29T12:28:52.698Z,37.1
2019-03-29T12:33:52.699Z,36.3
2019-03-29T12:38:52.671Z,33.9
2019-03-29T12:43:56.438Z,30.3
2019-03-29T12:48:52.650Z,28.5
2019-03-29T12:53:52.755Z,27.5
2019-03-29T12:58:52.608Z,27.1
2019-03-29T13:03:52.663Z,26.7
2019-03-29T13:08:52.609Z,27.6
2019-03-29T13:13:52.664Z,28.6
2019-03-29T13:18:54.009Z,29.5
2019-03-29T13:23:52.613Z,30
2019-03-29T13:28:52.639Z,30.5
2019-03-29T13:33:52.614Z,30.5
2019-03-29T13:38:52.604Z,30.7
2019-03-29T13:43:52.586Z,30.2
2019-03-29T13:48:52.595Z,30.7
2019-03-29T13:53:52.705Z,31.3
2019-03-29T13:58:52.602Z,31.3
2019-03-29T14:03:52.617Z,31.3
2019-03-29T14:08:52.560Z,32.4
2019-03-29T14:13:52.559Z,33.5
2019-03-29T14:18:52.567Z,34.5
2019-03-29T14:23:52.595Z,35.3
2019-03-29T14:28:52.573Z,35.9
2019-03-29T14:33:52.630Z,36.3
2019-03-29T14:38:52.582Z,36.5
2019-03-29T14:43:52.565Z,36.7
2019-03-29T14:48:52.525Z,37
2019-03-29T14:53:52.583Z,37.3
2019-03-29T14:58:52.524Z,37.9
2019-03-29T15:03:53.843Z,38
2019-03-29T15:08:52.557Z,38.4
2019-03-29T15:13:52.524Z,38.5
2019-03-29T15:18:52.545Z,38.8
2019-03-29T15:23:52.519Z,39.1
2019-03-29T16:02:36.700Z,40.2
2019-03-29T16:07:36.716Z,41
2019-03-29T16:12:36.733Z,40.6
2019-03-29T16:19:00.911Z,40.8
2019-03-29T16:24:00.878Z,40.8
2019-03-29T16:29:00.838Z,41.1
2019-03-29T16:34:00.877Z,41.2
2019-03-29T16:39:00.847Z,41.3
2019-03-29T16:44:00.801Z,41.8
2019-03-29T16:49:00.822Z,41.9
2019-03-29T16:54:00.810Z,41.9
2019-03-29T16:59:00.791Z,42.8
2019-03-29T17:04:00.823Z,42.3
2019-03-29T17:09:00.801Z,42.5
2019-03-29T17:14:00.925Z,42.7
2019-03-29T17:19:00.778Z,42.7
2019-03-29T17:24:00.850Z,42.7
2019-03-29T17:29:00.758Z,43
2019-03-29T17:34:00.796Z,43.4
2019-03-29T17:39:00.741Z,44
2019-03-29T17:44:00.758Z,43.6
2019-03-29T17:54:13.840Z,43.8
2019-03-29T17:59:13.819Z,43.8
2019-03-29T18:04:13.834Z,43.8
2019-03-29T19:38:16.946Z,45.2
2019-03-29T19:43:16.941Z,45.4
2019-03-29T19:48:16.937Z,47.7
2019-03-29T19:53:16.941Z,47.2
2019-03-29T19:58:17.363Z,47.9
2019-03-29T20:03:17.021Z,47.8
2019-03-29T20:08:16.908Z,47.9
2019-03-29T20:13:16.924Z,47.7
2019-03-29T20:18:16.873Z,47.8
2019-03-29T20:23:16.990Z,47.3
2019-03-29T20:28:16.915Z,47.9
2019-03-29T20:33:16.850Z,48.1
2019-03-29T20:38:16.840Z,48.1
2019-03-29T20:43:16.882Z,48.2
2019-03-29T20:48:16.855Z,48.3
2019-03-29T20:53:16.935Z,48.6
2019-03-29T20:58:16.860Z,48.7
2019-03-29T21:03:16.877Z,48.6
2019-03-29T21:08:16.834Z,48.9
2019-03-29T21:13:16.801Z,68.4
2019-03-29T21:18:17.821Z,64.7
2019-03-29T21:23:16.817Z,62.6
2019-03-29T21:28:16.790Z,61.6
2019-03-29T21:33:16.821Z,62.5
2019-03-29T21:38:16.801Z,62.8
2019-03-29T21:43:16.774Z,63
2019-03-29T21:48:29.551Z,63.9
2019-03-29T21:53:16.778Z,64.5
2019-03-29T21:58:16.750Z,64.4
2019-03-29T22:38:16.837Z,75.6
2019-03-29T22:43:16.754Z,66.7
2019-03-29T22:48:16.737Z,64.5
2019-03-29T22:53:16.757Z,64.9
2019-03-29T22:58:16.742Z,65.6
2019-03-29T23:03:16.727Z,65.5
2019-03-29T23:08:16.818Z,67.4
2019-03-29T23:13:16.717Z,66
2019-03-29T23:18:16.737Z,66.2
2019-03-29T23:23:16.689Z,66.5
2019-03-29T23:28:16.709Z,66.7
2019-03-29T23:33:16.660Z,66.8
2019-03-29T23:38:16.684Z,67.4
2019-03-29T23:43:16.669Z,67.1
2019-03-29T23:48:16.697Z,67.2
2019-03-29T23:53:16.636Z,67.4
2019-03-29T23:58:16.665Z,67.8
