createdAt,value
2019-03-11T00:00:52.528Z,0.00
2019-03-11T00:01:52.529Z,0.00
2019-03-11T00:02:52.506Z,0.00
2019-03-11T00:03:52.596Z,0.00
2019-03-11T00:04:52.483Z,0.00
2019-03-11T00:05:52.476Z,0.00
2019-03-11T00:06:52.482Z,0.00
2019-03-11T00:07:52.449Z,0.00
2019-03-11T00:08:52.440Z,0.00
2019-03-11T00:09:52.427Z,0.00
2019-03-11T00:10:52.419Z,0.00
2019-03-11T00:11:52.436Z,0.00
2019-03-11T00:12:52.411Z,0.00
2019-03-11T00:13:52.393Z,0.00
2019-03-11T00:14:52.373Z,0.00
2019-03-11T00:15:52.370Z,0.00
2019-03-11T00:16:52.365Z,0.00
2019-03-11T00:17:52.341Z,0.00
2019-03-11T00:18:52.330Z,0.00
2019-03-11T00:19:52.317Z,0.00
2019-03-11T00:20:52.305Z,0.00
2019-03-11T00:21:52.375Z,0.00
2019-03-11T00:22:52.298Z,0.00
2019-03-11T00:23:52.278Z,0.00
2019-03-11T00:24:52.273Z,0.00
2019-03-11T00:25:52.248Z,0.00
2019-03-11T00:26:52.251Z,0.00
2019-03-11T00:27:52.230Z,0.00
2019-03-11T00:28:52.217Z,0.00
2019-03-11T00:29:52.214Z,0.00
2019-03-11T00:30:52.197Z,0.00
2019-03-11T00:31:52.215Z,0.00
2019-03-11T00:32:52.183Z,0.00
2019-03-11T00:33:52.156Z,0.00
2019-03-11T00:34:52.150Z,0.00
2019-03-11T00:35:52.139Z,0.00
2019-03-11T00:36:52.167Z,0.00
2019-03-11T00:37:52.115Z,0.00
2019-03-11T00:38:52.105Z,0.00
2019-03-11T00:39:52.097Z,0.00
2019-03-11T00:40:52.080Z,0.00
2019-03-11T00:41:52.105Z,0.00
2019-03-11T00:42:52.062Z,0.00
2019-03-11T00:43:52.047Z,0.00
2019-03-11T00:44:52.055Z,0.00
2019-03-11T00:45:52.024Z,0.00
2019-03-11T00:46:52.016Z,0.00
2019-03-11T00:48:01.316Z,0.00
2019-03-11T00:48:52.990Z,0.00
2019-03-11T00:49:51.981Z,0.00
2019-03-11T00:50:51.967Z,0.00
2019-03-11T00:51:51.970Z,0.00
2019-03-11T00:52:51.963Z,0.00
2019-03-11T00:53:51.952Z,0.00
2019-03-11T00:54:51.954Z,0.00
2019-03-11T00:55:51.931Z,0.00
2019-03-11T00:56:51.907Z,0.00
2019-03-11T00:57:51.934Z,0.00
2019-03-11T00:58:51.876Z,0.00
2019-03-11T00:59:51.904Z,0.00
2019-03-11T01:00:51.855Z,0.00
2019-03-11T01:01:51.854Z,0.00
2019-03-11T01:02:51.846Z,0.00
2019-03-11T01:03:51.823Z,0.00
2019-03-11T01:04:51.822Z,0.00
2019-03-11T01:05:51.821Z,0.00
2019-03-11T01:06:51.802Z,0.00
2019-03-11T01:07:51.832Z,0.00
2019-03-11T01:08:51.772Z,0.00
2019-03-11T01:09:51.765Z,0.00
2019-03-11T01:10:51.770Z,0.00
2019-03-11T01:11:51.732Z,0.00
2019-03-11T01:12:51.732Z,0.00
2019-03-11T01:13:51.707Z,0.00
2019-03-11T01:14:51.705Z,0.00
2019-03-11T01:15:51.698Z,0.00
2019-03-11T01:16:51.677Z,0.00
2019-03-11T01:17:51.700Z,0.00
2019-03-11T01:18:51.659Z,0.00
2019-03-11T01:19:51.642Z,0.00
2019-03-11T01:20:51.640Z,0.00
2019-03-11T01:21:51.618Z,0.00
2019-03-11T01:22:51.644Z,0.00
2019-03-11T01:23:51.602Z,0.00
2019-03-11T01:24:51.584Z,0.00
2019-03-11T01:25:51.573Z,0.00
2019-03-11T01:26:51.563Z,0.00
2019-03-11T01:27:51.562Z,0.00
2019-03-11T01:28:51.538Z,0.00
2019-03-11T01:29:51.529Z,0.00
2019-03-11T01:30:51.536Z,0.00
2019-03-11T01:31:51.514Z,0.00
2019-03-11T01:32:51.691Z,0.00
2019-03-11T01:33:51.482Z,0.00
2019-03-11T01:34:51.472Z,0.00
2019-03-11T01:35:51.464Z,0.00
2019-03-11T01:36:51.456Z,0.00
2019-03-11T01:37:51.439Z,0.00
2019-03-11T01:38:51.440Z,0.00
2019-03-11T01:39:51.419Z,0.00
2019-03-11T01:40:51.406Z,0.00
2019-03-11T01:41:51.395Z,0.00
2019-03-11T01:42:51.933Z,0.00
2019-03-11T01:43:51.394Z,0.00
2019-03-11T01:44:51.362Z,0.00
2019-03-11T01:45:51.349Z,0.00
2019-03-11T01:46:51.339Z,0.00
2019-03-11T01:47:51.325Z,0.00
2019-03-11T01:48:51.326Z,0.00
2019-03-11T01:49:51.311Z,0.00
2019-03-11T01:50:51.296Z,0.00
2019-03-11T01:51:51.281Z,0.00
2019-03-11T01:52:51.284Z,0.00
2019-03-11T01:53:51.285Z,0.00
2019-03-11T01:54:51.246Z,0.00
2019-03-11T01:55:51.235Z,0.00
2019-03-11T01:56:51.227Z,0.00
2019-03-11T01:57:51.213Z,0.00
2019-03-11T01:58:51.220Z,0.00
2019-03-11T01:59:51.191Z,0.00
2019-03-11T02:00:51.179Z,0.00
2019-03-11T02:01:51.168Z,0.00
2019-03-11T02:02:51.164Z,0.00
2019-03-11T02:03:51.158Z,0.00
2019-03-11T02:04:51.135Z,0.00
2019-03-11T02:05:51.124Z,0.00
2019-03-11T02:06:51.124Z,0.00
2019-03-11T02:07:51.107Z,0.00
2019-03-11T02:08:51.115Z,0.00
2019-03-11T02:09:51.083Z,0.00
2019-03-11T02:10:51.068Z,0.00
2019-03-11T02:11:51.056Z,0.00
2019-03-11T02:12:51.045Z,0.00
2019-03-11T02:13:51.048Z,0.00
2019-03-11T02:14:51.023Z,0.00
2019-03-11T02:15:51.015Z,0.00
2019-03-11T02:16:51.017Z,0.00
2019-03-11T02:17:50.989Z,0.00
2019-03-11T02:18:50.994Z,0.00
2019-03-11T02:19:50.980Z,0.00
2019-03-11T02:20:50.955Z,0.00
2019-03-11T02:21:50.950Z,0.00
2019-03-11T02:22:50.931Z,0.00
2019-03-11T02:23:50.932Z,0.00
2019-03-11T02:24:50.912Z,0.00
2019-03-11T02:25:50.924Z,0.00
2019-03-11T02:26:50.886Z,0.00
2019-03-11T02:27:50.879Z,0.00
2019-03-11T02:28:50.878Z,0.00
2019-03-11T02:29:50.875Z,0.00
2019-03-11T02:30:50.843Z,0.00
2019-03-11T02:31:50.832Z,0.00
2019-03-11T02:32:50.830Z,0.00
2019-03-11T02:33:50.835Z,0.00
2019-03-11T02:34:50.805Z,0.00
2019-03-11T02:35:50.796Z,0.00
2019-03-11T02:36:50.775Z,0.00
2019-03-11T02:37:51.404Z,0.00
2019-03-11T02:38:52.500Z,0.00
2019-03-11T02:39:50.991Z,0.00
2019-03-11T02:40:50.935Z,0.00
2019-03-11T02:41:50.757Z,0.00
2019-03-11T02:42:50.745Z,0.00
2019-03-11T02:43:50.823Z,0.00
2019-03-11T02:44:50.735Z,0.00
2019-03-11T02:45:50.710Z,0.00
2019-03-11T02:46:50.687Z,0.00
2019-03-11T02:47:50.711Z,0.00
2019-03-11T02:48:50.667Z,0.00
2019-03-11T02:49:51.255Z,0.00
2019-03-11T02:50:50.702Z,0.00
2019-03-11T02:51:50.677Z,0.00
2019-03-11T02:52:50.634Z,0.00
2019-03-11T02:53:50.595Z,0.00
2019-03-11T02:54:50.620Z,0.00
2019-03-11T02:55:51.310Z,0.00
2019-03-11T02:56:50.639Z,0.00
2019-03-11T02:57:50.616Z,0.00
2019-03-11T02:58:50.553Z,0.00
2019-03-11T02:59:50.541Z,0.00
2019-03-11T03:00:50.522Z,0.00
2019-03-11T03:01:50.503Z,0.00
2019-03-11T03:02:50.573Z,0.00
2019-03-11T03:03:50.480Z,0.00
2019-03-11T03:04:50.507Z,0.00
2019-03-11T03:05:50.454Z,0.00
2019-03-11T03:06:50.459Z,0.00
2019-03-11T03:07:50.429Z,0.00
2019-03-11T03:08:50.433Z,0.00
2019-03-11T03:09:50.429Z,0.00
2019-03-11T03:10:50.407Z,0.00
2019-03-11T03:11:50.383Z,0.00
2019-03-11T03:12:50.448Z,0.00
2019-03-11T03:13:50.370Z,0.00
2019-03-11T03:14:50.412Z,0.00
2019-03-11T03:15:50.389Z,0.00
2019-03-11T03:16:50.375Z,0.00
2019-03-11T03:17:50.342Z,0.00
2019-03-11T03:18:50.352Z,0.00
2019-03-11T03:19:50.388Z,0.00
2019-03-11T03:20:50.323Z,0.00
2019-03-11T03:21:50.280Z,0.00
2019-03-11T03:22:50.285Z,0.00
2019-03-11T03:23:50.253Z,0.00
2019-03-11T03:24:50.265Z,0.00
2019-03-11T03:25:50.318Z,0.00
2019-03-11T03:26:50.383Z,0.00
2019-03-11T03:27:50.357Z,0.00
2019-03-11T03:28:50.336Z,0.00
2019-03-11T03:29:50.209Z,0.00
2019-03-11T03:30:50.214Z,0.00
2019-03-11T03:31:50.217Z,0.00
2019-03-11T03:32:50.194Z,0.00
2019-03-11T03:33:50.182Z,0.00
2019-03-11T03:34:50.132Z,0.00
2019-03-11T03:35:50.148Z,0.00
2019-03-11T03:36:50.133Z,0.00
2019-03-11T03:37:50.110Z,0.00
2019-03-11T03:38:50.098Z,0.00
2019-03-11T03:39:50.085Z,0.00
2019-03-11T03:40:50.076Z,0.00
2019-03-11T03:41:50.082Z,0.00
2019-03-11T03:42:50.220Z,0.00
2019-03-11T03:43:50.051Z,0.00
2019-03-11T03:44:50.032Z,0.00
2019-03-11T03:45:50.044Z,0.00
2019-03-11T03:46:50.020Z,0.00
2019-03-11T03:47:49.987Z,0.00
2019-03-11T03:48:50.256Z,0.00
2019-03-11T03:49:49.975Z,0.00
2019-03-11T03:50:49.985Z,0.00
2019-03-11T03:51:49.936Z,0.00
2019-03-11T03:52:49.923Z,0.00
2019-03-11T03:53:49.911Z,0.00
2019-03-11T03:54:49.927Z,0.00
2019-03-11T03:55:49.948Z,0.00
2019-03-11T03:56:53.577Z,0.00
2019-03-11T03:57:49.892Z,0.00
2019-03-11T03:58:49.856Z,0.00
2019-03-11T03:59:49.864Z,0.00
2019-03-11T04:00:49.920Z,0.00
2019-03-11T04:01:49.849Z,0.00
2019-03-11T04:02:49.833Z,0.00
2019-03-11T04:03:49.867Z,0.00
2019-03-11T04:04:49.786Z,0.00
2019-03-11T04:05:49.875Z,0.00
2019-03-11T04:06:49.772Z,0.00
2019-03-11T04:07:49.752Z,0.00
2019-03-11T04:08:49.739Z,0.00
2019-03-11T04:09:51.135Z,0.00
2019-03-11T04:10:56.803Z,0.00
2019-03-11T04:11:56.801Z,0.00
2019-03-11T04:12:49.713Z,0.00
2019-03-11T04:13:49.702Z,0.00
2019-03-11T04:14:49.696Z,0.00
2019-03-11T04:15:49.829Z,0.00
2019-03-11T04:16:49.677Z,0.00
2019-03-11T04:17:49.646Z,0.00
2019-03-11T04:18:49.626Z,0.00
2019-03-11T04:19:49.665Z,0.00
2019-03-11T04:20:49.670Z,0.00
2019-03-11T04:21:49.603Z,0.00
2019-03-11T04:22:49.607Z,0.00
2019-03-11T04:23:49.579Z,0.00
2019-03-11T04:24:49.617Z,0.00
2019-03-11T04:25:49.581Z,0.00
2019-03-11T04:26:49.541Z,0.00
2019-03-11T04:27:49.529Z,0.00
2019-03-11T04:28:49.647Z,0.00
2019-03-11T04:29:49.540Z,0.00
2019-03-11T04:30:49.513Z,0.00
2019-03-11T04:31:49.499Z,0.00
2019-03-11T04:32:49.486Z,0.00
2019-03-11T04:33:49.479Z,0.00
2019-03-11T04:34:49.522Z,0.00
2019-03-11T04:35:49.466Z,0.00
2019-03-11T04:36:49.440Z,0.00
2019-03-11T04:37:49.454Z,0.00
2019-03-11T04:38:49.419Z,0.00
2019-03-11T04:39:56.312Z,0.00
2019-03-11T04:40:49.432Z,0.00
2019-03-11T04:41:49.456Z,0.00
2019-03-11T04:42:49.422Z,0.00
2019-03-11T04:43:49.367Z,0.00
2019-03-11T04:44:49.381Z,0.00
2019-03-11T04:45:49.337Z,0.00
2019-03-11T04:46:49.356Z,0.00
2019-03-11T04:47:49.361Z,0.00
2019-03-11T04:48:49.347Z,0.00
2019-03-11T04:49:49.282Z,0.00
2019-03-11T04:50:49.319Z,0.00
2019-03-11T04:51:49.306Z,0.00
2019-03-11T04:52:49.347Z,0.00
2019-03-11T04:53:49.269Z,0.00
2019-03-11T04:54:49.304Z,0.00
2019-03-11T04:55:49.241Z,0.00
2019-03-11T04:56:49.241Z,0.00
2019-03-11T04:57:49.217Z,0.00
2019-03-11T04:58:49.185Z,0.00
2019-03-11T04:59:49.194Z,0.00
2019-03-11T05:00:49.293Z,0.00
2019-03-11T05:01:49.213Z,0.00
2019-03-11T05:02:49.158Z,0.00
2019-03-11T05:03:49.184Z,0.00
2019-03-11T05:04:49.131Z,0.00
2019-03-11T05:05:49.174Z,0.00
2019-03-11T05:06:49.151Z,0.00
2019-03-11T05:07:49.097Z,0.00
2019-03-11T05:08:49.083Z,0.00
2019-03-11T05:09:49.068Z,0.00
2019-03-11T05:10:49.132Z,0.00
2019-03-11T05:11:49.176Z,0.00
2019-03-11T05:12:49.038Z,0.00
2019-03-11T05:13:49.030Z,0.00
2019-03-11T05:14:49.044Z,0.00
2019-03-11T05:15:49.025Z,0.00
2019-03-11T05:16:49.000Z,0.00
2019-03-11T05:17:49.095Z,0.00
2019-03-11T05:18:49.009Z,0.00
2019-03-11T05:19:49.001Z,0.00
2019-03-11T05:20:48.980Z,0.00
2019-03-11T05:21:49.006Z,0.00
2019-03-11T05:22:48.926Z,0.00
2019-03-11T05:23:48.917Z,0.00
2019-03-11T05:24:48.895Z,0.00
2019-03-11T05:25:48.883Z,0.00
2019-03-11T05:26:48.955Z,0.00
2019-03-11T05:27:48.920Z,0.00
2019-03-11T05:28:49.431Z,0.00
2019-03-11T05:29:48.921Z,0.00
2019-03-11T05:30:48.853Z,0.00
2019-03-11T05:31:48.843Z,0.00
2019-03-11T05:32:48.833Z,0.00
2019-03-11T05:33:49.328Z,0.00
2019-03-11T05:34:48.825Z,0.00
2019-03-11T05:35:48.780Z,0.00
2019-03-11T05:36:48.898Z,0.00
2019-03-11T05:37:48.856Z,0.00
2019-03-11T05:38:48.772Z,0.00
2019-03-11T05:39:48.737Z,0.00
2019-03-11T05:40:48.755Z,0.00
2019-03-11T05:41:48.728Z,0.00
2019-03-11T05:42:48.766Z,0.00
2019-03-11T05:43:48.724Z,0.00
2019-03-11T05:44:48.725Z,0.00
2019-03-11T05:45:48.710Z,0.00
2019-03-11T05:46:48.681Z,0.00
2019-03-11T05:47:48.661Z,0.00
2019-03-11T05:48:48.629Z,0.00
2019-03-11T05:49:48.621Z,0.00
2019-03-11T05:50:48.613Z,0.00
2019-03-11T05:51:48.625Z,0.00
2019-03-11T05:52:48.666Z,0.00
2019-03-11T05:53:48.589Z,0.00
2019-03-11T05:54:48.558Z,4.00
2019-03-11T05:55:48.606Z,4.00
2019-03-11T05:56:48.549Z,4.00
2019-03-11T05:57:48.577Z,4.00
2019-03-11T05:58:48.530Z,4.00
2019-03-11T05:59:48.539Z,0.00
2019-03-11T06:00:48.499Z,0.00
2019-03-11T06:01:48.501Z,4.00
2019-03-11T06:02:48.540Z,4.00
2019-03-11T06:03:48.501Z,4.00
2019-03-11T06:04:48.473Z,8.00
2019-03-11T06:05:48.468Z,4.00
2019-03-11T06:06:48.460Z,4.00
2019-03-11T06:07:48.506Z,8.00
2019-03-11T06:08:48.405Z,4.00
2019-03-11T06:09:48.439Z,4.00
2019-03-11T06:10:48.396Z,8.00
2019-03-11T06:11:48.374Z,4.00
2019-03-11T06:12:48.428Z,8.00
2019-03-11T06:13:48.348Z,8.00
2019-03-11T06:14:48.405Z,8.00
2019-03-11T06:15:48.364Z,8.00
2019-03-11T06:16:48.321Z,8.00
2019-03-11T06:17:48.474Z,8.00
2019-03-11T06:18:48.320Z,8.00
2019-03-11T06:19:48.269Z,8.00
2019-03-11T06:20:48.821Z,12.00
2019-03-11T06:21:48.266Z,12.00
2019-03-11T06:22:48.260Z,12.00
2019-03-11T06:23:48.262Z,8.00
2019-03-11T06:24:48.209Z,12.00
2019-03-11T06:25:48.262Z,12.00
2019-03-11T06:26:48.217Z,8.00
2019-03-11T06:27:48.184Z,8.00
2019-03-11T06:28:48.210Z,8.00
2019-03-11T06:29:48.152Z,12.00
2019-03-11T06:30:48.190Z,12.00
2019-03-11T06:31:48.135Z,8.00
2019-03-11T06:32:48.160Z,12.00
2019-03-11T06:33:48.348Z,12.00
2019-03-11T06:34:48.119Z,8.00
2019-03-11T06:35:48.116Z,12.00
2019-03-11T06:36:48.101Z,8.00
2019-03-11T06:37:48.086Z,12.00
2019-03-11T06:38:48.106Z,16.00
2019-03-11T06:39:48.057Z,16.00
2019-03-11T06:40:48.059Z,12.00
2019-03-11T06:41:48.026Z,12.00
2019-03-11T06:42:48.025Z,16.00
2019-03-11T06:43:48.036Z,12.00
2019-03-11T06:44:48.047Z,12.00
2019-03-11T06:45:48.018Z,12.00
2019-03-11T06:46:47.965Z,16.00
2019-03-11T06:47:47.969Z,12.00
2019-03-11T06:48:48.013Z,16.00
2019-03-11T06:49:47.998Z,12.00
2019-03-11T06:50:47.941Z,12.00
2019-03-11T06:51:47.917Z,12.00
2019-03-11T06:52:47.924Z,12.00
2019-03-11T06:53:47.943Z,8.00
2019-03-11T06:54:47.901Z,12.00
2019-03-11T06:55:47.897Z,12.00
2019-03-11T06:56:47.939Z,12.00
2019-03-11T06:57:47.853Z,8.00
2019-03-11T06:58:47.869Z,8.00
2019-03-11T06:59:47.868Z,12.00
2019-03-11T07:00:47.837Z,12.00
2019-03-11T07:01:47.855Z,12.00
2019-03-11T07:02:47.853Z,12.00
2019-03-11T07:03:47.801Z,12.00
2019-03-11T07:04:47.833Z,12.00
2019-03-11T07:05:47.778Z,8.00
2019-03-11T07:06:47.751Z,8.00
2019-03-11T07:07:47.760Z,8.00
2019-03-11T07:08:47.738Z,16.00
2019-03-11T07:09:47.739Z,16.00
2019-03-11T07:10:47.740Z,20.00
2019-03-11T07:11:47.685Z,24.00
2019-03-11T07:12:47.669Z,24.00
2019-03-11T07:13:47.675Z,28.00
2019-03-11T07:14:47.653Z,32.00
2019-03-11T07:15:47.640Z,40.00
2019-03-11T07:16:47.637Z,52.00
2019-03-11T07:17:47.630Z,56.00
2019-03-11T07:18:47.659Z,40.00
2019-03-11T07:19:47.633Z,36.00
2019-03-11T07:20:47.602Z,32.00
2019-03-11T07:21:47.611Z,32.00
2019-03-11T07:22:47.587Z,36.00
2019-03-11T07:23:47.618Z,40.00
2019-03-11T07:24:47.570Z,36.00
2019-03-11T07:25:47.534Z,40.00
2019-03-11T07:26:47.527Z,48.00
2019-03-11T07:27:47.570Z,48.00
2019-03-11T07:28:47.543Z,40.00
2019-03-11T07:29:47.584Z,40.00
2019-03-11T07:30:47.488Z,48.00
2019-03-11T07:31:47.529Z,64.00
2019-03-11T07:32:47.460Z,68.00
2019-03-11T07:33:47.448Z,108.00
2019-03-11T07:34:47.442Z,132.00
2019-03-11T07:35:47.433Z,124.00
2019-03-11T07:36:47.427Z,208.00
2019-03-11T07:37:47.432Z,100.00
2019-03-11T07:38:47.389Z,68.00
2019-03-11T07:39:47.421Z,44.00
2019-03-11T07:40:47.355Z,32.00
2019-03-11T07:41:47.361Z,24.00
2019-03-11T07:42:47.375Z,20.00
2019-03-11T07:43:47.349Z,16.00
2019-03-11T07:44:47.346Z,12.00
2019-03-11T07:45:47.306Z,12.00
2019-03-11T07:46:47.314Z,12.00
2019-03-11T07:47:47.321Z,12.00
2019-03-11T07:48:47.286Z,12.00
2019-03-11T07:49:47.333Z,12.00
2019-03-11T07:50:47.261Z,16.00
2019-03-11T07:51:47.243Z,16.00
2019-03-11T07:52:47.949Z,12.00
2019-03-11T07:53:47.254Z,8.00
2019-03-11T07:54:47.224Z,8.00
2019-03-11T07:55:47.199Z,12.00
2019-03-11T07:56:47.233Z,12.00
2019-03-11T07:57:47.198Z,16.00
2019-03-11T07:58:47.190Z,16.00
2019-03-11T07:59:47.420Z,20.00
2019-03-11T08:00:53.773Z,20.00
2019-03-11T08:01:48.138Z,20.00
2019-03-11T08:02:47.227Z,16.00
2019-03-11T08:03:47.138Z,20.00
2019-03-11T08:04:47.100Z,16.00
2019-03-11T08:05:47.099Z,12.00
2019-03-11T08:06:47.081Z,12.00
2019-03-11T08:07:47.078Z,12.00
2019-03-11T08:08:47.100Z,8.00
2019-03-11T08:09:47.075Z,4.00
2019-03-11T08:10:47.035Z,4.00
2019-03-11T08:11:47.009Z,4.00
2019-03-11T08:12:47.011Z,4.00
2019-03-11T08:13:47.020Z,4.00
2019-03-11T08:14:47.009Z,8.00
2019-03-11T08:15:46.977Z,8.00
2019-03-11T08:16:46.957Z,8.00
2019-03-11T08:17:46.955Z,16.00
2019-03-11T08:18:46.980Z,16.00
2019-03-11T08:19:46.928Z,16.00
2019-03-11T08:20:46.903Z,16.00
2019-03-11T08:21:46.891Z,24.00
2019-03-11T08:22:47.006Z,24.00
2019-03-11T08:23:46.874Z,28.00
2019-03-11T08:24:46.875Z,28.00
2019-03-11T08:25:46.907Z,28.00
2019-03-11T08:26:46.859Z,32.00
2019-03-11T08:27:53.855Z,28.00
2019-03-11T08:28:53.839Z,28.00
2019-03-11T08:29:53.862Z,32.00
2019-03-11T08:30:54.915Z,28.00
2019-03-11T08:31:46.791Z,32.00
2019-03-11T08:32:53.932Z,28.00
2019-03-11T08:33:47.508Z,24.00
2019-03-11T08:34:47.051Z,20.00
2019-03-11T08:35:46.770Z,20.00
2019-03-11T08:36:46.722Z,24.00
2019-03-11T08:37:46.715Z,24.00
2019-03-11T08:38:46.746Z,24.00
2019-03-11T08:39:46.745Z,20.00
2019-03-11T08:40:46.720Z,20.00
2019-03-11T08:41:46.702Z,20.00
2019-03-11T08:42:46.675Z,20.00
2019-03-11T08:43:46.664Z,20.00
2019-03-11T08:44:46.695Z,20.00
2019-03-11T08:45:46.722Z,24.00
2019-03-11T08:46:46.612Z,36.00
2019-03-11T08:47:46.608Z,48.00
2019-03-11T08:48:46.655Z,56.00
2019-03-11T08:49:46.592Z,64.00
2019-03-11T08:50:46.599Z,64.00
2019-03-11T08:51:46.587Z,52.00
2019-03-11T08:52:46.545Z,40.00
2019-03-11T08:53:46.536Z,28.00
2019-03-11T08:54:46.532Z,24.00
2019-03-11T08:55:46.559Z,24.00
2019-03-11T08:56:46.502Z,24.00
2019-03-11T08:57:46.500Z,20.00
2019-03-11T08:58:46.500Z,16.00
2019-03-11T08:59:46.466Z,16.00
2019-03-11T09:00:46.481Z,16.00
2019-03-11T09:01:46.523Z,20.00
2019-03-11T09:02:46.455Z,20.00
2019-03-11T09:03:48.001Z,16.00
2019-03-11T09:04:46.411Z,16.00
2019-03-11T09:05:46.450Z,16.00
2019-03-11T09:06:46.395Z,16.00
2019-03-11T09:07:46.380Z,16.00
2019-03-11T09:08:46.363Z,12.00
2019-03-11T09:09:46.353Z,12.00
2019-03-11T09:10:46.384Z,16.00
2019-03-11T09:11:46.373Z,20.00
2019-03-11T09:12:46.347Z,24.00
2019-03-11T09:13:46.361Z,28.00
2019-03-11T09:14:46.347Z,28.00
2019-03-11T09:15:46.302Z,36.00
2019-03-11T09:16:46.285Z,40.00
2019-03-11T09:17:46.298Z,44.00
2019-03-11T09:18:46.281Z,40.00
2019-03-11T09:19:46.275Z,48.00
2019-03-11T09:20:46.244Z,52.00
2019-03-11T09:21:46.237Z,68.00
2019-03-11T09:22:46.209Z,64.00
2019-03-11T09:23:46.211Z,56.00
2019-03-11T09:24:46.214Z,40.00
2019-03-11T09:25:46.226Z,32.00
2019-03-11T09:26:46.199Z,24.00
2019-03-11T09:27:46.163Z,20.00
2019-03-11T09:28:46.145Z,16.00
2019-03-11T09:29:46.144Z,20.00
2019-03-11T09:30:46.170Z,16.00
2019-03-11T09:31:46.110Z,16.00
2019-03-11T09:32:46.115Z,16.00
2019-03-11T09:33:46.082Z,8.00
2019-03-11T09:34:46.123Z,12.00
2019-03-11T09:35:46.073Z,12.00
2019-03-11T09:36:46.097Z,12.00
2019-03-11T09:37:46.073Z,12.00
2019-03-11T09:38:46.031Z,16.00
2019-03-11T09:39:48.158Z,12.00
2019-03-11T09:40:46.026Z,12.00
2019-03-11T09:41:45.996Z,8.00
2019-03-11T09:42:45.987Z,8.00
2019-03-11T09:43:45.982Z,8.00
2019-03-11T09:44:46.042Z,8.00
2019-03-11T09:45:46.050Z,8.00
2019-03-11T09:46:45.973Z,12.00
2019-03-11T09:47:45.956Z,16.00
2019-03-11T09:48:45.960Z,24.00
2019-03-11T09:49:45.942Z,28.00
2019-03-11T09:50:45.906Z,36.00
2019-03-11T09:51:45.896Z,36.00
2019-03-11T09:52:45.916Z,28.00
2019-03-11T09:53:45.871Z,20.00
2019-03-11T09:54:45.873Z,12.00
2019-03-11T09:55:45.855Z,8.00
2019-03-11T09:56:45.853Z,8.00
2019-03-11T09:57:45.851Z,8.00
2019-03-11T09:58:45.850Z,12.00
2019-03-11T09:59:45.833Z,20.00
2019-03-11T10:00:45.812Z,28.00
2019-03-11T10:01:45.835Z,36.00
2019-03-11T10:02:52.248Z,40.00
2019-03-11T10:03:46.799Z,36.00
2019-03-11T10:04:45.759Z,32.00
2019-03-11T10:05:45.747Z,32.00
2019-03-11T10:06:45.755Z,40.00
2019-03-11T10:07:45.765Z,40.00
2019-03-11T10:08:45.744Z,28.00
2019-03-11T10:09:45.740Z,16.00
2019-03-11T10:10:45.694Z,12.00
2019-03-11T10:11:45.723Z,12.00
2019-03-11T10:12:45.683Z,16.00
2019-03-11T10:13:45.648Z,16.00
2019-03-11T10:14:45.703Z,16.00
2019-03-11T10:15:45.644Z,20.00
2019-03-11T10:16:45.652Z,24.00
2019-03-11T10:17:45.596Z,24.00
2019-03-11T10:18:45.609Z,28.00
2019-03-11T10:19:45.622Z,24.00
2019-03-11T10:20:45.616Z,32.00
2019-03-11T10:21:45.566Z,28.00
2019-03-11T10:22:45.601Z,28.00
2019-03-11T10:23:45.545Z,24.00
2019-03-11T10:24:45.536Z,20.00
2019-03-11T10:25:45.507Z,20.00
2019-03-11T10:26:45.535Z,24.00
2019-03-11T10:27:45.482Z,28.00
2019-03-11T10:28:45.473Z,28.00
2019-03-11T10:29:45.454Z,28.00
2019-03-11T10:30:45.471Z,24.00
2019-03-11T10:31:45.489Z,16.00
2019-03-11T10:32:45.428Z,20.00
2019-03-11T10:33:45.445Z,32.00
2019-03-11T10:34:45.409Z,40.00
2019-03-11T10:35:45.446Z,44.00
2019-03-11T10:36:45.374Z,52.00
2019-03-11T10:37:45.419Z,60.00
2019-03-11T10:38:45.355Z,72.00
2019-03-11T10:39:47.803Z,76.00
2019-03-11T10:40:45.336Z,72.00
2019-03-11T10:41:45.320Z,72.00
2019-03-11T10:42:45.327Z,68.00
2019-03-11T10:43:45.338Z,60.00
2019-03-11T10:44:45.290Z,52.00
2019-03-11T10:45:45.354Z,52.00
2019-03-11T10:46:45.307Z,56.00
2019-03-11T10:47:45.281Z,60.00
2019-03-11T10:48:45.257Z,56.00
2019-03-11T10:49:45.239Z,56.00
2019-03-11T10:50:45.261Z,64.00
2019-03-11T10:51:45.219Z,68.00
2019-03-11T10:52:45.222Z,60.00
2019-03-11T10:53:45.209Z,64.00
2019-03-11T10:54:45.176Z,76.00
2019-03-11T10:55:45.217Z,60.00
2019-03-11T10:56:45.161Z,60.00
2019-03-11T10:57:45.153Z,64.00
2019-03-11T10:58:45.132Z,64.00
2019-03-11T10:59:45.129Z,64.00
2019-03-11T11:00:45.106Z,64.00
2019-03-11T11:01:45.141Z,72.00
2019-03-11T11:02:46.087Z,68.00
2019-03-11T11:03:45.110Z,64.00
2019-03-11T11:04:45.113Z,72.00
2019-03-11T11:05:45.101Z,68.00
2019-03-11T11:06:45.043Z,64.00
2019-03-11T11:07:45.050Z,64.00
2019-03-11T11:08:45.037Z,72.00
2019-03-11T11:09:45.023Z,76.00
2019-03-11T11:10:45.017Z,72.00
2019-03-11T11:11:45.001Z,76.00
2019-03-11T11:12:44.985Z,72.00
2019-03-11T11:13:44.993Z,76.00
2019-03-11T11:14:45.021Z,84.00
2019-03-11T11:15:44.944Z,88.00
2019-03-11T11:16:46.549Z,84.00
2019-03-11T11:17:44.986Z,84.00
2019-03-11T11:18:44.905Z,84.00
2019-03-11T11:19:44.897Z,84.00
2019-03-11T11:20:44.927Z,80.00
2019-03-11T11:21:44.928Z,76.00
2019-03-11T11:22:44.933Z,72.00
2019-03-11T11:23:44.896Z,68.00
2019-03-11T11:24:44.916Z,68.00
2019-03-11T11:25:44.901Z,68.00
2019-03-11T11:26:44.892Z,64.00
2019-03-11T11:27:44.819Z,64.00
2019-03-11T11:28:44.853Z,64.00
2019-03-11T11:29:44.783Z,60.00
2019-03-11T11:30:44.769Z,60.00
2019-03-11T11:31:44.777Z,60.00
2019-03-11T11:32:44.833Z,60.00
2019-03-11T11:33:44.802Z,56.00
2019-03-11T11:34:44.735Z,56.00
2019-03-11T11:35:44.738Z,60.00
2019-03-11T11:36:44.716Z,64.00
2019-03-11T11:37:44.720Z,60.00
2019-03-11T11:38:45.098Z,64.00
2019-03-11T11:39:44.758Z,60.00
2019-03-11T11:40:44.743Z,64.00
2019-03-11T11:41:44.715Z,60.00
2019-03-11T11:42:44.639Z,56.00
2019-03-11T11:43:44.688Z,56.00
2019-03-11T11:44:44.751Z,52.00
2019-03-11T11:45:44.739Z,52.00
2019-03-11T11:46:44.650Z,48.00
2019-03-11T11:47:44.647Z,44.00
2019-03-11T11:48:44.622Z,40.00
2019-03-11T11:49:44.587Z,32.00
2019-03-11T11:50:44.637Z,32.00
2019-03-11T11:51:44.567Z,28.00
2019-03-11T11:52:44.528Z,28.00
2019-03-11T11:53:44.586Z,28.00
2019-03-11T11:54:44.511Z,28.00
2019-03-11T11:55:44.544Z,24.00
2019-03-11T11:56:44.533Z,24.00
2019-03-11T11:57:44.568Z,24.00
2019-03-11T11:58:44.502Z,28.00
2019-03-11T11:59:53.678Z,28.00
2019-03-11T12:00:45.445Z,28.00
2019-03-11T12:01:44.438Z,28.00
2019-03-11T12:02:44.468Z,28.00
2019-03-11T12:03:45.394Z,32.00
2019-03-11T12:04:44.412Z,32.00
2019-03-11T12:05:44.414Z,28.00
2019-03-11T12:06:44.406Z,24.00
2019-03-11T12:07:44.535Z,20.00
2019-03-11T12:08:44.480Z,24.00
2019-03-11T12:09:44.381Z,28.00
2019-03-11T12:10:44.346Z,32.00
2019-03-11T12:11:44.342Z,36.00
2019-03-11T12:12:44.353Z,32.00
2019-03-11T12:13:44.348Z,28.00
2019-03-11T12:14:44.298Z,32.00
2019-03-11T12:15:44.383Z,36.00
2019-03-11T12:16:44.327Z,40.00
2019-03-11T12:17:44.415Z,48.00
2019-03-11T12:18:44.321Z,48.00
2019-03-11T12:19:44.293Z,40.00
2019-03-11T12:20:44.228Z,48.00
2019-03-11T12:21:44.258Z,56.00
2019-03-11T12:22:44.238Z,60.00
2019-03-11T12:23:46.508Z,60.00
2019-03-11T12:24:44.281Z,60.00
2019-03-11T12:25:44.162Z,56.00
2019-03-11T12:26:46.101Z,56.00
2019-03-11T12:27:53.127Z,60.00
2019-03-11T12:28:45.144Z,68.00
2019-03-11T12:29:44.138Z,76.00
2019-03-11T12:30:44.151Z,80.00
2019-03-11T12:31:44.108Z,112.00
2019-03-11T12:32:44.095Z,96.00
2019-03-11T12:33:44.112Z,100.00
2019-03-11T12:34:44.057Z,100.00
2019-03-11T12:35:44.128Z,128.00
2019-03-11T12:36:44.068Z,156.00
2019-03-11T12:37:44.037Z,136.00
2019-03-11T12:38:44.050Z,108.00
2019-03-11T12:39:44.080Z,92.00
2019-03-11T12:40:44.356Z,84.00
2019-03-11T12:41:44.044Z,76.00
2019-03-11T12:42:44.088Z,68.00
2019-03-11T12:43:44.081Z,68.00
2019-03-11T12:44:43.993Z,68.00
2019-03-11T12:45:44.031Z,68.00
2019-03-11T12:46:44.010Z,52.00
2019-03-11T12:47:43.993Z,56.00
2019-03-11T12:48:43.917Z,64.00
2019-03-11T12:49:43.936Z,52.00
2019-03-11T12:50:44.161Z,44.00
2019-03-11T12:51:49.750Z,48.00
2019-03-11T12:52:44.983Z,52.00
2019-03-11T12:53:43.911Z,68.00
2019-03-11T12:54:43.933Z,88.00
2019-03-11T12:55:43.834Z,108.00
2019-03-11T12:56:43.842Z,104.00
2019-03-11T12:57:43.824Z,100.00
2019-03-11T12:58:43.833Z,76.00
2019-03-11T12:59:43.958Z,72.00
2019-03-11T13:00:50.797Z,80.00
2019-03-11T13:01:50.863Z,64.00
2019-03-11T13:02:43.767Z,52.00
2019-03-11T13:03:50.815Z,60.00
2019-03-11T13:04:50.768Z,96.00
2019-03-11T13:05:43.794Z,96.00