createdAt,value
2023-03-11T00:02:09.139Z,0.70
2023-03-11T00:07:12.133Z,0.70
2023-03-11T00:12:14.221Z,0.70
2023-03-11T00:17:16.434Z,0.60
2023-03-11T00:22:18.539Z,0.60
2023-03-11T00:27:20.786Z,0.60
2023-03-11T00:32:23.004Z,0.70
2023-03-11T00:37:25.171Z,0.80
2023-03-11T00:42:27.267Z,0.80
2023-03-11T00:47:29.370Z,0.80
2023-03-11T00:52:31.581Z,0.80
2023-03-11T00:57:33.815Z,0.70
2023-03-11T01:02:36.246Z,0.70
2023-03-11T01:07:38.389Z,0.60
2023-03-11T01:12:40.672Z,0.50
2023-03-11T01:17:42.771Z,0.50
2023-03-11T01:22:45.403Z,0.50
2023-03-11T01:27:47.752Z,0.40
2023-03-11T01:32:51.568Z,0.40
2023-03-11T01:37:54.110Z,0.40
2023-03-11T01:42:56.469Z,0.40
2023-03-11T01:47:58.849Z,0.50
2023-03-11T01:53:01.460Z,0.50
2023-03-11T01:58:08.128Z,0.40
2023-03-11T02:03:18.504Z,0.30
2023-03-11T02:08:20.970Z,0.40
2023-03-11T02:13:24.108Z,0.50
2023-03-11T02:18:26.459Z,0.60
2023-03-11T02:23:39.185Z,0.60
2023-03-11T02:28:43.059Z,0.60
2023-03-11T02:33:47.562Z,0.70
2023-03-11T02:38:49.868Z,0.60
2023-03-11T02:43:53.552Z,0.60
2023-03-11T02:48:59.848Z,0.50
2023-03-11T02:54:05.296Z,0.50
2023-03-11T02:59:08.700Z,0.40
2023-03-11T03:04:11.566Z,0.40
2023-03-11T03:09:13.874Z,0.30
2023-03-11T03:14:15.980Z,0.20
2023-03-11T03:19:18.906Z,0.30
2023-03-11T03:24:21.016Z,0.30
2023-03-11T03:29:23.989Z,0.30
2023-03-11T03:34:26.882Z,0.30
2023-03-11T03:39:30.709Z,0.40
2023-03-11T03:44:33.922Z,0.40
2023-03-11T03:49:39.293Z,0.40
2023-03-11T03:54:42.773Z,0.50
2023-03-11T03:59:45.034Z,0.50
2023-03-11T04:04:48.168Z,0.40
2023-03-11T04:09:51.457Z,0.40
2023-03-11T04:14:53.692Z,0.40
2023-03-11T04:19:55.827Z,0.50
2023-03-11T04:24:58.097Z,0.50
2023-03-11T04:30:00.213Z,0.40
2023-03-11T04:35:02.606Z,0.30
2023-03-11T04:40:06.998Z,0.30
2023-03-11T04:45:11.273Z,0.20
2023-03-11T04:50:15.095Z,0.30
2023-03-11T04:55:17.621Z,0.10
2023-03-11T05:00:24.991Z,0.10
2023-03-11T05:05:41.350Z,0.10
2023-03-11T05:10:44.598Z,0.00
2023-03-11T05:15:48.113Z,-0.20
2023-03-11T05:20:51.125Z,-0.30
2023-03-11T05:25:57.030Z,-0.40
2023-03-11T05:30:59.582Z,-0.50
2023-03-11T05:36:08.661Z,-0.70
2023-03-11T05:41:12.317Z,-0.70
2023-03-11T05:46:17.178Z,-0.70
2023-03-11T05:51:19.800Z,-0.80
2023-03-11T05:56:23.667Z,-0.80
2023-03-11T06:01:27.524Z,-0.90
2023-03-11T06:06:30.622Z,-0.90
2023-03-11T06:11:33.161Z,-0.90
2023-03-11T06:16:35.694Z,-0.90
2023-03-11T06:21:39.493Z,-1.00
2023-03-11T06:26:44.047Z,-0.90
2023-03-11T06:31:48.277Z,-0.80
2023-03-11T06:36:50.625Z,-0.70
2023-03-11T06:41:52.876Z,-0.60
2023-03-11T06:46:55.344Z,-0.40
2023-03-11T06:51:57.770Z,-0.30
2023-03-11T06:57:00.020Z,-0.10
2023-03-11T07:02:03.994Z,0.10
2023-03-11T07:07:06.510Z,0.20
2023-03-11T07:12:09.273Z,0.40
2023-03-11T07:17:12.951Z,0.60
2023-03-11T07:22:23.412Z,0.70
2023-03-11T07:27:25.559Z,0.70
2023-03-11T07:32:27.650Z,1.10
2023-03-11T07:37:29.729Z,1.30
2023-03-11T07:42:31.760Z,1.20
2023-03-11T07:47:35.703Z,1.30
2023-03-11T07:52:38.077Z,1.40
2023-03-11T07:57:40.222Z,1.50
2023-03-11T08:02:42.390Z,1.60
2023-03-11T08:07:44.786Z,1.70
2023-03-11T08:12:46.873Z,1.80
2023-03-11T08:17:48.977Z,2.00
2023-03-11T08:22:58.118Z,2.10
2023-03-11T08:28:00.599Z,2.60
2023-03-11T08:33:02.788Z,3.00
2023-03-11T08:38:04.927Z,3.30
2023-03-11T08:43:07.994Z,4.80
2023-03-11T08:48:12.038Z,6.70
2023-03-11T08:53:16.918Z,6.50
2023-03-11T09:10:24.309Z,7.30
2023-03-11T09:15:26.873Z,4.90
2023-03-11T09:20:29.058Z,4.60
2023-03-11T09:25:31.223Z,6.80
2023-03-11T09:30:33.620Z,9.10
2023-03-11T09:35:38.108Z,8.80
2023-03-11T09:40:58.551Z,8.40
2023-03-11T09:46:29.268Z,10.80
2023-03-11T09:51:42.871Z,10.40
2023-03-11T09:56:45.230Z,7.60
2023-03-11T10:01:50.372Z,6.60
2023-03-11T10:06:53.204Z,8.50
2023-03-11T10:11:58.223Z,11.20
2023-03-11T10:17:38.350Z,13.40
2023-03-11T10:22:59.576Z,13.60
2023-03-11T10:28:14.301Z,11.80
2023-03-11T10:33:49.237Z,11.10
2023-03-11T10:38:54.102Z,10.30
2023-03-11T10:43:59.490Z,9.10
2023-03-11T10:49:01.785Z,9.30
2023-03-11T10:54:05.023Z,10.10
2023-03-11T10:59:27.617Z,15.40
2023-03-11T11:04:37.922Z,15.00
2023-03-11T11:09:40.374Z,13.90
2023-03-11T11:14:52.796Z,13.90
2023-03-11T11:19:58.162Z,16.80
2023-03-11T11:25:00.496Z,21.20
2023-03-11T11:30:04.388Z,23.50
2023-03-11T11:35:08.474Z,24.40
2023-03-11T11:40:16.867Z,25.10
2023-03-11T11:45:42.795Z,25.50
2023-03-11T11:50:54.542Z,24.70
2023-03-11T11:55:56.949Z,23.60
2023-03-11T12:01:16.710Z,21.60
2023-03-11T12:06:52.025Z,20.40
2023-03-11T12:12:20.467Z,20.70
2023-03-11T12:17:24.722Z,20.10
2023-03-11T12:22:49.458Z,18.10
2023-03-11T12:27:57.996Z,17.20
2023-03-11T12:33:06.734Z,17.20
2023-03-11T12:38:27.872Z,16.40
2023-03-11T12:43:35.837Z,15.80
2023-03-11T12:49:15.098Z,15.50
2023-03-11T12:54:20.449Z,14.60
2023-03-11T12:59:48.102Z,13.90
2023-03-11T13:04:54.957Z,13.80
2023-03-11T13:10:36.412Z,13.80
2023-03-11T13:15:39.530Z,13.60
2023-03-11T13:20:41.652Z,14.00
2023-03-11T13:26:07.471Z,12.40
2023-03-11T13:31:55.834Z,12.40
2023-03-11T13:37:17.549Z,11.70
2023-03-11T13:42:35.715Z,10.90
2023-03-11T13:47:43.173Z,11.90
2023-03-11T13:52:49.062Z,11.10
2023-03-11T13:57:53.820Z,10.30
2023-03-11T14:03:12.914Z,10.00
2023-03-11T14:08:29.861Z,10.60
2023-03-11T14:13:38.362Z,11.30
2023-03-11T14:18:49.602Z,11.90
2023-03-11T14:23:54.494Z,12.40
2023-03-11T14:28:59.720Z,11.20
2023-03-11T14:34:04.899Z,11.00
2023-03-11T14:39:26.067Z,10.90
2023-03-11T14:44:30.731Z,10.60
2023-03-11T14:49:33.232Z,11.40
2023-03-11T14:54:37.766Z,13.00
2023-03-11T14:59:41.777Z,13.30
2023-03-11T15:04:44.417Z,12.10
2023-03-11T15:09:47.897Z,12.50
2023-03-11T15:14:51.474Z,13.60
2023-03-11T15:19:53.948Z,12.10
2023-03-11T15:25:01.582Z,11.00
2023-03-11T15:30:17.677Z,10.10
2023-03-11T15:35:31.156Z,8.80
2023-03-11T15:40:44.933Z,7.50
2023-03-11T15:45:49.066Z,7.40
2023-03-11T15:50:56.820Z,6.70
2023-03-11T15:56:08.161Z,6.40
2023-03-11T16:01:10.796Z,6.40
2023-03-11T16:06:12.968Z,5.90
2023-03-11T16:11:16.515Z,5.20
2023-03-11T16:16:20.048Z,5.80
2023-03-11T16:21:25.218Z,8.70
2023-03-11T16:26:27.387Z,10.20
2023-03-11T16:31:30.225Z,8.90
2023-03-11T16:36:32.561Z,7.80
2023-03-11T16:41:42.700Z,6.70
2023-03-11T16:46:44.902Z,6.10
2023-03-11T16:51:47.169Z,5.70
2023-03-11T16:56:49.472Z,5.40
2023-03-11T17:01:51.618Z,5.20
2023-03-11T17:06:54.473Z,4.70
2023-03-11T17:11:56.620Z,4.20
2023-03-11T17:16:59.492Z,3.90
2023-03-11T17:22:01.636Z,3.70
2023-03-11T17:27:04.434Z,3.40
2023-03-11T17:32:07.134Z,3.10
2023-03-11T17:37:09.654Z,2.80
2023-03-11T17:42:12.009Z,2.60
2023-03-11T17:47:14.314Z,2.60
2023-03-11T17:52:16.574Z,2.60
2023-03-11T17:57:20.830Z,2.40
2023-03-11T18:02:23.081Z,2.40
2023-03-11T18:07:26.077Z,2.40
2023-03-11T18:12:28.208Z,2.40
2023-03-11T18:17:30.771Z,2.40
2023-03-11T18:22:35.362Z,2.40
2023-03-11T18:27:38.241Z,2.30
2023-03-11T18:32:40.827Z,2.40
2023-03-11T18:37:43.017Z,2.40
2023-03-11T18:42:45.217Z,2.40
2023-03-11T18:47:47.570Z,2.40
2023-03-11T18:52:52.632Z,2.40
2023-03-11T18:57:54.768Z,2.40
2023-03-11T19:02:56.887Z,2.40
2023-03-11T19:07:59.164Z,2.30
2023-03-11T19:13:01.413Z,2.30
2023-03-11T19:18:07.053Z,2.30
2023-03-11T19:23:09.696Z,2.20
2023-03-11T19:28:11.859Z,2.20
2023-03-11T19:33:13.946Z,2.20
2023-03-11T19:38:16.192Z,2.10
2023-03-11T19:43:19.468Z,2.20
2023-03-11T19:48:21.755Z,2.10
2023-03-11T19:53:24.513Z,2.10
2023-03-11T19:58:30.486Z,2.10
2023-03-11T20:03:33.116Z,2.00
2023-03-11T20:08:37.365Z,2.00
2023-03-11T20:13:42.712Z,2.00
2023-03-11T20:18:46.081Z,2.00
2023-03-11T20:23:49.119Z,1.90
2023-03-11T20:28:55.550Z,1.90
2023-03-11T20:33:58.424Z,1.80
2023-03-11T20:39:00.700Z,1.80
2023-03-11T20:44:03.838Z,1.70
2023-03-11T20:49:06.885Z,1.70
2023-03-11T20:54:09.527Z,1.70
2023-03-11T20:59:14.153Z,1.60
2023-03-11T21:04:16.878Z,1.60
2023-03-11T21:09:19.826Z,1.60
2023-03-11T21:14:22.037Z,1.50
2023-03-11T21:19:24.573Z,1.50
2023-03-11T21:24:26.935Z,1.50
2023-03-11T21:29:30.783Z,1.40
2023-03-11T21:34:33.234Z,1.40
2023-03-11T21:39:35.537Z,1.40
2023-03-11T21:44:37.847Z,1.40
2023-03-11T21:49:40.131Z,1.40
2023-03-11T21:54:42.508Z,1.40
2023-03-11T21:59:44.878Z,1.50
2023-03-11T22:04:47.645Z,1.40
2023-03-11T22:09:52.138Z,1.40
2023-03-11T22:14:54.857Z,1.30
2023-03-11T22:19:57.246Z,1.10
2023-03-11T22:24:59.670Z,1.00
2023-03-11T22:30:02.006Z,1.00
2023-03-11T22:35:04.306Z,1.00
2023-03-11T22:40:10.411Z,0.90
2023-03-11T22:45:13.206Z,1.00
2023-03-11T22:50:15.818Z,1.20
2023-03-11T22:55:18.573Z,1.30
2023-03-11T23:00:23.291Z,1.30
2023-03-11T23:05:25.430Z,1.30
2023-03-11T23:10:27.676Z,1.30
2023-03-11T23:15:30.003Z,1.20
2023-03-11T23:20:35.770Z,1.10
2023-03-11T23:25:39.322Z,1.00
2023-03-11T23:30:41.763Z,0.90
2023-03-11T23:35:43.974Z,1.00
2023-03-11T23:40:46.089Z,0.90
2023-03-11T23:45:48.512Z,0.90
2023-03-11T23:50:51.690Z,0.80
2023-03-11T23:55:54.683Z,0.80
