createdAt,value
2017-08-27T00:01:57.526Z,55.67
2017-08-27T00:04:26.104Z,51.70
2017-08-27T00:06:54.615Z,51.90
2017-08-27T00:09:22.992Z,51.77
2017-08-27T00:11:51.780Z,56.03
2017-08-27T00:14:20.250Z,61.40
2017-08-27T00:16:48.658Z,60.90
2017-08-27T00:19:17.215Z,50.50
2017-08-27T00:21:45.601Z,49.70
2017-08-27T00:24:13.971Z,63.10
2017-08-27T00:26:42.404Z,56.57
2017-08-27T00:29:10.770Z,53.40
2017-08-27T00:31:39.136Z,49.60
2017-08-27T00:34:07.565Z,65.37
2017-08-27T00:36:36.588Z,56.20
2017-08-27T00:39:05.066Z,47.97
2017-08-27T00:41:33.578Z,52.70
2017-08-27T00:44:01.998Z,62.53
2017-08-27T00:46:30.405Z,55.40
2017-08-27T00:48:58.836Z,68.93
2017-08-27T00:51:27.226Z,52.00
2017-08-27T00:53:59.713Z,55.43
2017-08-27T00:56:28.121Z,57.67
2017-08-27T00:58:56.518Z,51.70
2017-08-27T01:01:25.228Z,52.03
2017-08-27T01:03:53.754Z,54.10
2017-08-27T01:06:22.163Z,78.57
2017-08-27T01:08:50.597Z,59.43
2017-08-27T01:11:18.999Z,53.83
2017-08-27T01:13:47.408Z,58.97
2017-08-27T01:16:17.001Z,72.67
2017-08-27T01:18:45.368Z,56.23
2017-08-27T01:21:13.778Z,57.13
2017-08-27T01:23:42.330Z,63.33
2017-08-27T01:26:10.778Z,57.63
2017-08-27T01:28:39.232Z,56.70
2017-08-27T01:31:07.870Z,64.87
2017-08-27T01:33:36.289Z,61.20
2017-08-27T01:36:05.424Z,52.63
2017-08-27T01:38:34.165Z,60.63
2017-08-27T01:41:03.323Z,62.97
2017-08-27T01:43:31.698Z,62.97
2017-08-27T01:46:00.309Z,57.70
2017-08-27T01:48:28.701Z,64.80
2017-08-27T01:50:57.104Z,64.80
2017-08-27T01:53:25.769Z,61.73
2017-08-27T01:55:54.179Z,61.33
2017-08-27T01:58:22.561Z,60.33
2017-08-27T02:00:51.057Z,55.10
2017-08-27T02:03:19.437Z,61.53
2017-08-27T02:05:47.845Z,53.20
2017-08-27T02:08:16.260Z,63.90
2017-08-27T02:10:44.634Z,64.47
2017-08-27T02:13:13.786Z,65.63
2017-08-27T02:15:42.287Z,58.63
2017-08-27T02:18:10.708Z,69.93
2017-08-27T02:20:39.071Z,63.83
2017-08-27T02:23:07.658Z,59.60
2017-08-27T02:25:36.025Z,64.57
2017-08-27T02:28:04.426Z,75.43
2017-08-27T02:30:32.902Z,82.20
2017-08-27T02:33:01.283Z,82.97
2017-08-27T02:35:29.728Z,72.10
2017-08-27T02:37:58.488Z,66.73
2017-08-27T02:40:27.132Z,81.67
2017-08-27T02:42:55.524Z,78.97
2017-08-27T02:45:24.239Z,75.27
2017-08-27T02:47:52.678Z,73.50
2017-08-27T02:50:21.062Z,73.33
2017-08-27T02:52:49.464Z,62.53
2017-08-27T02:55:17.846Z,83.90
2017-08-27T02:57:46.226Z,75.07
2017-08-27T03:00:15.147Z,75.00
2017-08-27T03:02:43.506Z,68.57
2017-08-27T03:05:11.955Z,82.73
2017-08-27T03:07:40.534Z,63.93
2017-08-27T03:10:08.920Z,76.60
2017-08-27T03:18:21.233Z,78.17
2017-08-27T03:20:49.610Z,76.13
2017-08-27T03:23:18.144Z,78.20
2017-08-27T03:25:46.516Z,82.67
2017-08-27T03:28:14.925Z,65.40
2017-08-27T03:30:43.656Z,75.53
2017-08-27T03:33:12.038Z,68.70
2017-08-27T03:35:40.406Z,72.93
2017-08-27T03:38:08.995Z,75.37
2017-08-27T03:40:37.808Z,96.23
2017-08-27T03:43:06.229Z,68.47
2017-08-27T03:45:34.936Z,67.00
2017-08-27T03:48:03.315Z,71.97
2017-08-27T03:50:31.761Z,136.47
2017-08-27T03:53:00.570Z,81.43
2017-08-27T03:55:29.187Z,91.73
2017-08-27T03:57:57.569Z,87.33
2017-08-27T04:00:26.035Z,78.03
2017-08-27T04:02:54.393Z,89.03
2017-08-27T04:05:23.560Z,80.80
2017-08-27T04:07:51.976Z,95.03
2017-08-27T04:10:20.364Z,97.40
2017-08-27T04:12:48.748Z,115.77
2017-08-27T04:15:17.154Z,104.87
2017-08-27T04:17:45.558Z,101.60
2017-08-27T04:20:14.298Z,96.77
2017-08-27T04:22:43.306Z,96.17
2017-08-27T04:25:11.693Z,129.27
2017-08-27T04:27:40.700Z,118.27
2017-08-27T04:30:09.315Z,104.53
2017-08-27T04:32:37.792Z,112.47
2017-08-27T04:35:06.152Z,98.70
2017-08-27T04:37:34.655Z,110.37
2017-08-27T04:40:03.044Z,95.70
2017-08-27T04:42:31.647Z,75.37
2017-08-27T04:45:00.210Z,67.83
2017-08-27T04:47:28.582Z,74.50
2017-08-27T04:49:56.967Z,74.27
2017-08-27T04:52:25.511Z,79.77
2017-08-27T04:54:53.884Z,87.03
2017-08-27T04:57:22.289Z,80.33
2017-08-27T04:59:51.048Z,114.17
2017-08-27T05:02:19.414Z,123.13
2017-08-27T05:04:47.798Z,115.07
2017-08-27T05:07:16.227Z,120.87
2017-08-27T05:09:44.687Z,105.60
2017-08-27T05:12:13.077Z,136.23
2017-08-27T05:14:41.536Z,107.10
2017-08-27T05:17:09.959Z,105.73
2017-08-27T05:19:38.347Z,103.60
2017-08-27T05:22:07.079Z,104.27
2017-08-27T05:24:35.467Z,94.43
2017-08-27T05:27:03.864Z,106.87
2017-08-27T05:29:32.466Z,103.57
2017-08-27T05:32:00.841Z,98.37
2017-08-27T05:34:29.269Z,107.90
2017-08-27T05:36:57.695Z,122.80
2017-08-27T05:39:26.067Z,102.47
2017-08-27T05:41:54.432Z,79.90
2017-08-27T05:44:23.278Z,96.10
2017-08-27T05:46:51.731Z,101.20
2017-08-27T05:49:20.116Z,72.83
2017-08-27T05:54:30.168Z,62.80
2017-08-27T05:56:58.804Z,66.37
2017-08-27T05:59:27.194Z,56.40
2017-08-27T06:01:55.581Z,60.27
2017-08-27T06:04:24.331Z,68.27
2017-08-27T06:06:52.701Z,56.80
2017-08-27T06:09:21.079Z,53.57
2017-08-27T06:11:50.239Z,60.20
2017-08-27T06:14:18.612Z,53.87
2017-08-27T06:16:46.972Z,47.37
2017-08-27T06:19:15.380Z,45.97
2017-08-27T06:21:44.045Z,41.90
2017-08-27T06:24:12.440Z,36.90
2017-08-27T06:26:41.017Z,37.70
2017-08-27T06:29:10.145Z,55.47
2017-08-27T06:31:38.546Z,33.50
2017-08-27T06:34:07.373Z,36.30
2017-08-27T06:36:35.747Z,37.23
2017-08-27T06:39:04.168Z,37.23
2017-08-27T06:41:32.690Z,37.00
2017-08-27T06:44:01.071Z,33.97
2017-08-27T06:46:30.005Z,36.50
2017-08-27T06:48:58.798Z,29.10
2017-08-27T06:51:27.176Z,33.07
2017-08-27T06:53:55.609Z,39.33
2017-08-27T07:10:53.975Z,29.53
2017-08-27T07:13:23.791Z,32.70
2017-08-27T07:15:52.599Z,26.03
2017-08-27T07:18:21.828Z,24.20
2017-08-27T07:20:50.252Z,23.83
2017-08-27T07:23:18.949Z,36.33
2017-08-27T07:25:47.346Z,26.10
2017-08-27T07:28:16.470Z,25.93
2017-08-27T07:30:44.869Z,28.90
2017-08-27T07:33:13.476Z,24.37
2017-08-27T07:35:41.992Z,24.87
2017-08-27T07:38:11.183Z,25.67
2017-08-27T07:40:39.554Z,28.00
2017-08-27T07:43:07.947Z,27.20
2017-08-27T07:45:37.173Z,29.27
2017-08-27T07:48:05.994Z,25.43
2017-08-27T07:50:34.370Z,29.80
2017-08-27T07:53:02.807Z,24.17
2017-08-27T07:55:31.236Z,23.63
2017-08-27T07:57:59.788Z,19.90
2017-08-27T08:00:28.489Z,21.83
2017-08-27T08:02:56.937Z,26.60
2017-08-27T08:05:25.378Z,20.30
2017-08-27T08:07:54.174Z,23.27
2017-08-27T08:10:22.548Z,22.43
2017-08-27T08:12:51.060Z,23.67
2017-08-27T08:15:19.776Z,21.57
2017-08-27T08:17:48.207Z,29.90
2017-08-27T08:20:18.239Z,39.20
2017-08-27T08:22:47.487Z,21.57
2017-08-27T08:25:15.936Z,25.10
2017-08-27T08:27:44.359Z,25.97
2017-08-27T08:30:12.951Z,32.00
2017-08-27T08:32:41.932Z,25.53
2017-08-27T08:35:11.235Z,24.23
2017-08-27T08:37:40.235Z,24.53
2017-08-27T08:40:08.626Z,27.97
2017-08-27T08:42:37.068Z,20.53
2017-08-27T08:45:05.691Z,20.40
2017-08-27T08:47:35.472Z,21.40
2017-08-27T08:50:04.595Z,19.43
2017-08-27T08:52:33.384Z,24.23
2017-08-27T08:55:01.766Z,24.23
2017-08-27T08:57:30.214Z,20.17
2017-08-27T08:59:59.434Z,16.03
2017-08-27T09:02:28.639Z,17.50
2017-08-27T09:04:57.012Z,17.37
2017-08-27T09:07:26.296Z,19.97
2017-08-27T09:10:05.349Z,18.60
2017-08-27T09:12:34.089Z,21.40
2017-08-27T09:15:02.518Z,16.40
2017-08-27T09:17:30.892Z,22.50
2017-08-27T09:20:00.109Z,21.30
2017-08-27T09:22:28.548Z,25.30
2017-08-27T09:24:56.941Z,18.87
2017-08-27T09:27:25.460Z,26.50
2017-08-27T09:29:53.820Z,20.10
2017-08-27T09:32:22.877Z,19.23
2017-08-27T09:34:51.676Z,25.13
2017-08-27T09:37:20.116Z,16.47
2017-08-27T09:39:49.360Z,15.13
2017-08-27T09:42:18.902Z,19.30
2017-08-27T09:44:47.313Z,17.27
2017-08-27T09:47:15.711Z,22.03
2017-08-27T09:49:44.508Z,21.90
2017-08-27T09:52:14.068Z,18.10
2017-08-27T09:54:42.432Z,27.57
2017-08-27T09:57:11.354Z,18.27
2017-08-27T09:59:39.759Z,19.13
2017-08-27T10:02:08.159Z,13.47
2017-08-27T10:04:36.589Z,17.07
2017-08-27T10:07:04.984Z,13.77
2017-08-27T10:09:33.392Z,15.00
2017-08-27T10:12:02.005Z,16.53
2017-08-27T10:14:30.442Z,12.80
2017-08-27T10:16:58.857Z,20.63
2017-08-27T10:19:27.280Z,19.67
2017-08-27T10:21:55.650Z,11.23
2017-08-27T10:24:24.067Z,15.67
2017-08-27T10:26:53.147Z,15.77
2017-08-27T10:29:22.270Z,19.73
2017-08-27T10:31:50.658Z,16.83
2017-08-27T10:34:19.267Z,12.80
2017-08-27T10:36:47.686Z,12.50
2017-08-27T10:39:16.132Z,16.50
2017-08-27T10:41:44.710Z,14.97
2017-08-27T10:44:13.093Z,16.83
2017-08-27T10:46:41.493Z,17.33
2017-08-27T10:49:10.206Z,18.60
2017-08-27T10:51:38.555Z,13.43
2017-08-27T10:54:07.340Z,16.90
2017-08-27T10:56:35.776Z,17.73
2017-08-27T10:59:04.201Z,15.83
2017-08-27T11:01:33.368Z,20.00
2017-08-27T11:04:01.778Z,13.60
2017-08-27T11:06:30.155Z,12.27
2017-08-27T11:08:59.432Z,8.10
2017-08-27T11:11:28.192Z,14.63
2017-08-27T11:13:56.617Z,12.00
2017-08-27T11:16:25.013Z,9.43
2017-08-27T11:18:54.269Z,10.93
2017-08-27T11:21:30.463Z,13.43
2017-08-27T11:23:59.712Z,9.80
2017-08-27T11:26:28.064Z,11.10
2017-08-27T11:28:56.412Z,12.83
2017-08-27T11:31:25.986Z,15.30
2017-08-27T11:33:54.364Z,12.50
2017-08-27T11:36:22.766Z,13.30
2017-08-27T11:38:51.318Z,9.60
2017-08-27T11:41:19.695Z,7.97
2017-08-27T11:43:48.064Z,13.70
2017-08-27T11:46:16.484Z,13.20
2017-08-27T11:48:44.853Z,8.67
2017-08-27T11:51:13.241Z,10.27
2017-08-27T11:53:42.625Z,11.53
2017-08-27T11:56:11.957Z,10.43
2017-08-27T11:58:40.379Z,12.07
2017-08-27T12:01:08.819Z,8.30
2017-08-27T12:03:37.194Z,10.80
2017-08-27T12:06:05.575Z,11.13
2017-08-27T12:08:34.383Z,10.80
2017-08-27T12:11:02.740Z,15.67
2017-08-27T12:13:31.254Z,13.70
2017-08-27T12:15:59.799Z,14.73
2017-08-27T12:18:28.923Z,12.23
2017-08-27T12:20:57.303Z,11.57
2017-08-27T12:23:25.905Z,11.80
2017-08-27T12:25:54.402Z,11.07
2017-08-27T12:28:22.808Z,12.03
2017-08-27T12:30:51.306Z,11.33
2017-08-27T12:33:19.980Z,7.40
2017-08-27T12:35:48.407Z,9.53
2017-08-27T12:38:17.169Z,12.17
2017-08-27T12:40:46.182Z,12.40
2017-08-27T12:43:14.554Z,10.63
2017-08-27T12:45:43.930Z,11.80
2017-08-27T12:48:12.300Z,8.50
2017-08-27T12:50:40.681Z,14.03
2017-08-27T12:53:09.076Z,9.97
2017-08-27T12:55:37.434Z,7.67
2017-08-27T12:58:07.075Z,10.67
2017-08-27T13:00:35.940Z,9.03
2017-08-27T13:03:04.444Z,11.23
2017-08-27T13:05:32.860Z,10.20
2017-08-27T13:08:01.676Z,10.23
2017-08-27T13:10:30.338Z,12.03
2017-08-27T13:12:58.712Z,12.37
2017-08-27T13:15:28.557Z,13.50
2017-08-27T13:17:57.677Z,12.90
2017-08-27T13:20:26.090Z,14.20
2017-08-27T13:22:54.649Z,11.37
2017-08-27T13:25:23.041Z,16.80
2017-08-27T13:27:51.428Z,11.30
2017-08-27T13:30:19.877Z,11.67
2017-08-27T13:32:48.255Z,17.80
2017-08-27T13:35:16.616Z,14.07
2017-08-27T13:37:45.122Z,15.07
2017-08-27T13:40:13.676Z,11.00
2017-08-27T13:42:42.792Z,12.00
2017-08-27T13:45:11.486Z,9.30
2017-08-27T13:47:39.910Z,13.77
2017-08-27T13:50:08.322Z,11.40
2017-08-27T13:52:37.475Z,11.60
2017-08-27T13:55:06.487Z,10.80
2017-08-27T13:57:34.864Z,10.90
2017-08-27T14:00:04.166Z,8.10
2017-08-27T14:02:32.529Z,10.10
2017-08-27T14:05:00.923Z,10.80
2017-08-27T14:07:29.691Z,13.73
2017-08-27T14:09:58.061Z,12.50
2017-08-27T14:12:26.424Z,9.70
2017-08-27T14:14:55.404Z,7.50
2017-08-27T14:17:23.827Z,12.60
2017-08-27T14:19:52.182Z,9.17
2017-08-27T14:22:20.976Z,8.20
2017-08-27T14:24:49.403Z,8.77
2017-08-27T14:27:17.769Z,10.77
2017-08-27T14:29:46.281Z,11.20
2017-08-27T14:32:14.651Z,12.07
2017-08-27T14:34:43.061Z,10.87
2017-08-27T14:37:11.781Z,7.90
2017-08-27T14:39:40.167Z,10.10
2017-08-27T14:42:08.635Z,10.33
2017-08-27T14:44:37.951Z,8.63
2017-08-27T14:47:06.345Z,7.20
2017-08-27T14:49:34.764Z,11.07
2017-08-27T14:52:03.397Z,8.63
2017-08-27T14:54:31.845Z,8.43
2017-08-27T14:57:00.215Z,6.70
2017-08-27T14:59:28.793Z,9.20
2017-08-27T15:01:57.720Z,8.00
2017-08-27T15:04:26.113Z,11.50
2017-08-27T15:06:55.424Z,7.93
2017-08-27T15:09:24.696Z,9.23
2017-08-27T15:11:53.069Z,6.50
2017-08-27T15:14:21.462Z,8.23
2017-08-27T15:16:55.087Z,10.77
2017-08-27T15:19:23.741Z,9.30
2017-08-27T15:21:53.175Z,6.17
2017-08-27T15:24:21.598Z,7.07
2017-08-27T15:26:51.681Z,12.23
2017-08-27T15:29:20.046Z,14.20
2017-08-27T15:31:48.415Z,12.73
2017-08-27T15:34:16.880Z,7.30
2017-08-27T15:36:45.235Z,9.53
2017-08-27T15:39:13.600Z,9.10
2017-08-27T15:41:42.292Z,9.93
2017-08-27T15:44:10.772Z,6.03
2017-08-27T15:46:39.147Z,6.13
2017-08-27T15:49:08.600Z,6.10
2017-08-27T15:51:37.850Z,5.27
2017-08-27T15:54:07.076Z,6.93
2017-08-27T15:56:35.632Z,8.83
2017-08-27T15:59:04.010Z,5.67
2017-08-27T16:01:33.326Z,8.73
2017-08-27T16:04:03.888Z,5.77
2017-08-27T16:06:32.345Z,5.93
2017-08-27T16:09:02.232Z,9.20
2017-08-27T16:11:30.698Z,6.90
2017-08-27T16:13:59.103Z,8.00
2017-08-27T16:16:27.622Z,7.33
2017-08-27T16:18:56.277Z,6.70
2017-08-27T16:21:25.874Z,12.23
2017-08-27T16:23:56.107Z,7.63
2017-08-27T16:26:25.094Z,9.80
2017-08-27T16:28:53.636Z,8.83
2017-08-27T16:31:22.785Z,9.90
2017-08-27T16:33:51.370Z,8.37
2017-08-27T16:36:21.946Z,7.30
2017-08-27T16:38:50.374Z,9.00
2017-08-27T16:41:18.962Z,13.43
2017-08-27T16:43:47.386Z,11.97
2017-08-27T16:46:16.913Z,6.17
2017-08-27T16:48:45.789Z,9.17
2017-08-27T16:51:14.214Z,12.53
2017-08-27T16:53:42.856Z,8.20
2017-08-27T16:56:11.279Z,8.90
2017-08-27T16:58:39.970Z,5.83
2017-08-27T17:01:08.382Z,11.33
2017-08-27T17:03:37.120Z,7.30
2017-08-27T17:06:06.536Z,5.70
2017-08-27T17:08:34.948Z,8.17
2017-08-27T17:11:03.660Z,7.20
2017-08-27T17:13:32.994Z,15.00
2017-08-27T17:16:02.392Z,9.93
2017-08-27T17:18:31.040Z,8.73
2017-08-27T17:21:00.264Z,8.70
2017-08-27T17:23:29.459Z,9.50
2017-08-27T17:25:58.183Z,10.00
2017-08-27T17:28:26.908Z,7.97
2017-08-27T17:30:55.378Z,14.03
2017-08-27T17:33:23.789Z,11.97
2017-08-27T17:35:52.208Z,7.53
2017-08-27T17:38:20.608Z,6.57
2017-08-27T17:40:49.192Z,9.90
2017-08-27T17:43:17.562Z,7.80
2017-08-27T17:45:46.000Z,11.50
2017-08-27T17:48:14.869Z,10.60
2017-08-27T17:50:43.264Z,8.73
2017-08-27T17:53:11.657Z,9.93
2017-08-27T17:55:40.251Z,7.80
2017-08-27T17:58:09.420Z,11.30
2017-08-27T18:00:37.868Z,10.63
2017-08-27T18:03:06.314Z,10.67
2017-08-27T18:05:34.688Z,9.10
2017-08-27T18:08:03.392Z,11.93
2017-08-27T18:10:31.811Z,12.13
2017-08-27T18:13:00.225Z,8.90
2017-08-27T18:15:28.605Z,11.83
2017-08-27T18:17:58.261Z,7.47
2017-08-27T18:20:26.684Z,9.03
2017-08-27T18:22:55.057Z,14.40
2017-08-27T18:25:23.501Z,7.50
2017-08-27T18:27:51.946Z,8.73
2017-08-27T18:30:20.349Z,10.60
2017-08-27T18:32:48.741Z,6.77
2017-08-27T18:35:17.139Z,7.93
2017-08-27T18:37:45.507Z,11.03
2017-08-27T18:40:13.924Z,12.47
2017-08-27T18:42:42.326Z,10.80
2017-08-27T18:45:10.733Z,7.60
2017-08-27T18:47:39.212Z,11.83
2017-08-27T18:50:07.658Z,8.73
2017-08-27T18:52:36.056Z,14.03
2017-08-27T18:55:04.480Z,7.37
2017-08-27T18:57:32.851Z,8.17
2017-08-27T19:00:01.218Z,5.70
2017-08-27T19:02:29.980Z,6.87
2017-08-27T19:04:58.413Z,4.97
2017-08-27T19:07:26.800Z,5.37
2017-08-27T19:09:55.405Z,8.80
2017-08-27T19:12:23.784Z,5.93
2017-08-27T19:14:52.141Z,9.83
2017-08-27T19:17:20.602Z,7.57
2017-08-27T19:19:49.013Z,6.03
2017-08-27T19:22:18.138Z,6.90
2017-08-27T19:24:46.901Z,4.77
2017-08-27T19:27:16.251Z,7.70
2017-08-27T19:29:44.619Z,7.20
2017-08-27T19:32:13.226Z,6.33
2017-08-27T19:34:41.641Z,6.80
2017-08-27T19:37:10.781Z,6.20
2017-08-27T19:39:39.533Z,8.93
2017-08-27T19:42:08.719Z,7.63
2017-08-27T19:44:37.125Z,6.30
2017-08-27T19:47:05.640Z,8.70
2017-08-27T19:49:34.064Z,9.03
2017-08-27T19:52:02.523Z,8.77
2017-08-27T19:54:30.936Z,11.27
2017-08-27T19:56:59.315Z,6.23
2017-08-27T19:59:27.696Z,6.00
2017-08-27T20:01:56.458Z,7.73
2017-08-27T20:04:24.893Z,7.53
2017-08-27T20:06:53.438Z,8.03
2017-08-27T20:09:22.082Z,10.43
2017-08-27T20:11:50.633Z,11.43
2017-08-27T20:14:19.127Z,10.90
2017-08-27T20:16:47.667Z,8.00
2017-08-27T20:19:17.047Z,7.23
2017-08-27T20:21:45.413Z,6.87
2017-08-27T20:24:14.633Z,11.50
2017-08-27T20:26:43.762Z,9.50
2017-08-27T20:29:12.182Z,6.00
2017-08-27T20:31:40.761Z,7.93
2017-08-27T20:34:09.139Z,5.30
2017-08-27T20:36:37.512Z,7.20
2017-08-27T20:39:05.938Z,6.70
2017-08-27T20:41:35.061Z,11.03
2017-08-27T20:44:04.370Z,10.90
2017-08-27T20:46:32.979Z,6.47
2017-08-27T20:49:01.556Z,5.87
2017-08-27T20:51:29.953Z,5.43
2017-08-27T20:53:58.390Z,6.33
2017-08-27T20:56:26.831Z,15.20
2017-08-27T20:58:55.963Z,7.60
2017-08-27T21:01:24.700Z,6.43
2017-08-27T21:03:53.078Z,9.70
2017-08-27T21:06:21.825Z,10.20
2017-08-27T21:08:50.452Z,6.03
2017-08-27T21:11:18.817Z,6.93
2017-08-27T21:13:47.370Z,7.90
2017-08-27T21:16:15.912Z,6.23
2017-08-27T21:18:44.291Z,6.03
2017-08-27T21:21:13.420Z,6.80
2017-08-27T21:23:42.027Z,6.40
2017-08-27T21:26:10.375Z,6.17
2017-08-27T21:28:38.778Z,7.40
2017-08-27T21:31:07.793Z,6.20
2017-08-27T21:33:36.154Z,12.73
2017-08-27T21:36:04.527Z,7.57
2017-08-27T21:38:33.000Z,8.07
2017-08-27T21:41:01.435Z,7.50
2017-08-27T21:43:29.947Z,12.60
2017-08-27T21:45:58.688Z,12.37
2017-08-27T21:48:27.287Z,9.17
2017-08-27T21:50:55.708Z,6.47
2017-08-27T21:53:24.537Z,6.70
2017-08-27T21:55:52.950Z,8.97
2017-08-27T21:58:22.110Z,9.60
2017-08-27T22:00:50.926Z,7.80
2017-08-27T22:03:20.087Z,6.93
2017-08-27T22:05:48.573Z,8.20
2017-08-27T22:08:17.091Z,8.60
2017-08-27T22:10:45.461Z,9.70
2017-08-27T22:13:13.828Z,11.40
2017-08-27T22:15:43.529Z,9.87
2017-08-27T22:18:11.897Z,9.87
2017-08-27T22:20:40.286Z,9.37
2017-08-27T22:23:09.085Z,8.73
2017-08-27T22:25:37.450Z,11.57
2017-08-27T22:28:05.826Z,7.63
2017-08-27T22:30:34.324Z,15.50
2017-08-27T22:33:02.790Z,8.80
2017-08-27T22:35:31.143Z,11.03
2017-08-27T22:37:59.826Z,11.20
2017-08-27T22:40:28.197Z,8.60
2017-08-27T22:42:56.576Z,8.87
2017-08-27T22:45:25.581Z,8.60
2017-08-27T22:47:53.949Z,7.67
2017-08-27T22:50:22.358Z,15.27
2017-08-27T22:52:50.753Z,14.53
2017-08-27T22:55:19.189Z,12.57
2017-08-27T22:57:47.767Z,9.33
2017-08-27T23:00:17.183Z,11.50
2017-08-27T23:02:45.564Z,12.80
2017-08-27T23:05:13.919Z,11.40
2017-08-27T23:07:42.635Z,10.80
2017-08-27T23:10:11.033Z,10.60
2017-08-27T23:12:39.409Z,9.30
2017-08-27T23:15:07.876Z,9.97
2017-08-27T23:17:36.738Z,8.70
2017-08-27T23:20:05.093Z,8.90
2017-08-27T23:22:34.337Z,9.83
2017-08-27T23:25:02.711Z,12.93
2017-08-27T23:27:31.148Z,13.53
2017-08-27T23:29:59.557Z,12.13
2017-08-27T23:32:27.930Z,18.40
2017-08-27T23:34:56.628Z,12.17
2017-08-27T23:37:25.196Z,9.77
2017-08-27T23:39:54.500Z,11.73
2017-08-27T23:42:22.916Z,17.97
2017-08-27T23:44:51.303Z,8.93
2017-08-27T23:47:20.458Z,13.20
2017-08-27T23:49:48.812Z,10.30
2017-08-27T23:52:17.473Z,15.40
2017-08-27T23:54:45.828Z,15.57
2017-08-27T23:57:14.212Z,15.27
2017-08-27T23:59:42.742Z,13.47
