createdAt,value
2024-02-04T00:02:41.206Z,0
2024-02-04T00:12:44.611Z,0
2024-02-04T00:22:47.042Z,0
2024-02-04T00:32:50.282Z,0
2024-02-04T00:42:53.136Z,0
2024-02-04T00:52:55.748Z,0
2024-02-04T01:02:58.101Z,0
2024-02-04T01:13:00.572Z,0
2024-02-04T01:23:03.617Z,0
2024-02-04T01:33:06.298Z,0
2024-02-04T01:43:09.505Z,0
2024-02-04T01:53:12.742Z,0
2024-02-04T02:03:15.359Z,0
2024-02-04T02:13:17.806Z,0
2024-02-04T02:23:20.302Z,0
2024-02-04T02:33:22.575Z,0
2024-02-04T02:43:25.001Z,0
2024-02-04T02:53:27.116Z,0
2024-02-04T03:03:30.518Z,0
2024-02-04T03:13:33.997Z,0
2024-02-04T03:23:35.997Z,0
2024-02-04T03:33:39.237Z,0
2024-02-04T03:43:42.419Z,0
2024-02-04T03:53:45.124Z,0
2024-02-04T04:03:48.462Z,0
2024-02-04T04:13:51.639Z,0
2024-02-04T04:23:53.935Z,0
2024-02-04T04:33:57.550Z,0
2024-02-04T04:44:00.469Z,0
2024-02-04T04:54:03.172Z,0
2024-02-04T05:04:07.340Z,0
2024-02-04T05:14:10.238Z,0
2024-02-04T05:24:12.606Z,0
2024-02-04T05:34:15.665Z,0
2024-02-04T05:44:17.858Z,0
2024-02-04T05:54:20.494Z,0
2024-02-04T06:04:23.790Z,0
2024-02-04T06:14:26.573Z,0
2024-02-04T06:24:29.839Z,0.83
2024-02-04T06:34:32.811Z,5
2024-02-04T06:44:35.607Z,13.33
2024-02-04T06:54:38.048Z,25
2024-02-04T07:04:43.950Z,59.17
2024-02-04T07:14:46.558Z,93.33
2024-02-04T07:24:49.172Z,166.67
2024-02-04T07:34:52.469Z,480.83
2024-02-04T07:44:55.611Z,510.83
2024-02-04T07:54:58.256Z,1083.33
2024-02-04T08:05:02.024Z,1034.17
2024-02-04T08:15:06.562Z,880
2024-02-04T08:25:09.701Z,961.67
2024-02-04T08:35:13.391Z,633.33
2024-02-04T08:45:16.991Z,595
2024-02-04T08:55:26.974Z,694.17
2024-02-04T09:05:29.719Z,635
2024-02-04T09:15:32.743Z,695
2024-02-04T09:25:36.222Z,1273.33
2024-02-04T09:35:40.753Z,1140.83
2024-02-04T09:45:44.192Z,1646.67
2024-02-04T09:55:55.422Z,1938.33
2024-02-04T10:05:59.250Z,2719.17
2024-02-04T10:16:02.256Z,2269.17
2024-02-04T10:26:08.541Z,1716.67
2024-02-04T10:36:19.542Z,2207.5
2024-02-04T10:46:22.581Z,2774.17
2024-02-04T10:56:25.258Z,3402.5
2024-02-04T11:06:28.821Z,8401.67
2024-02-04T11:16:31.611Z,5981.67
2024-02-04T11:26:34.072Z,5560.83
2024-02-04T11:36:37.336Z,3714.17
2024-02-04T11:46:40.880Z,3954.17
2024-02-04T11:56:43.591Z,3080
2024-02-04T12:06:46.876Z,3000.83
2024-02-04T12:16:49.457Z,2825
2024-02-04T12:26:52.083Z,1606.67
2024-02-04T12:36:54.733Z,1603.33
2024-02-04T12:46:57.655Z,2120
2024-02-04T12:57:04.499Z,1491.67
2024-02-04T13:07:07.388Z,1346.67
2024-02-04T13:17:10.154Z,1433.33
2024-02-04T13:27:12.806Z,1310
2024-02-04T13:37:15.859Z,1541.67
2024-02-04T13:47:18.233Z,978.33
2024-02-04T13:57:20.852Z,815.83
2024-02-04T14:07:24.018Z,765
2024-02-04T14:17:27.100Z,477.5
2024-02-04T14:27:30.429Z,571.67
2024-02-04T14:37:33.228Z,671.67
2024-02-04T14:47:35.606Z,490.83
2024-02-04T14:57:38.681Z,357.5
2024-02-04T15:07:41.269Z,334.17
2024-02-04T15:17:43.893Z,252.5
2024-02-04T15:27:47.128Z,192.5
2024-02-04T15:37:49.812Z,135.83
2024-02-04T15:47:52.288Z,66.67
2024-02-04T15:57:56.132Z,28.33
2024-02-04T16:07:58.775Z,8.33
2024-02-04T16:18:02.240Z,5.83
2024-02-04T16:28:04.956Z,0.83
2024-02-04T16:38:07.704Z,0
2024-02-04T16:48:19.229Z,0
2024-02-04T16:58:23.129Z,0
2024-02-04T17:08:25.691Z,0
2024-02-04T17:18:28.367Z,0
2024-02-04T17:28:30.748Z,0
2024-02-04T17:38:33.437Z,0
2024-02-04T17:48:36.632Z,0
2024-02-04T17:58:40.020Z,0
2024-02-04T18:08:42.877Z,0
2024-02-04T18:18:46.196Z,0
2024-02-04T18:28:49.527Z,0
2024-02-04T18:38:51.780Z,0
2024-02-04T18:48:55.178Z,0
2024-02-04T18:58:58.092Z,0
2024-02-04T19:09:09.598Z,0
2024-02-04T19:19:12.805Z,0
2024-02-04T19:29:15.429Z,0
2024-02-04T19:39:18.183Z,0
2024-02-04T19:49:21.807Z,0
2024-02-04T19:59:24.699Z,0
2024-02-04T20:09:27.247Z,0
2024-02-04T20:19:29.713Z,0
2024-02-04T20:29:32.292Z,0
2024-02-04T20:39:35.246Z,0
2024-02-04T20:49:37.870Z,0
2024-02-04T20:59:40.216Z,0
2024-02-04T21:09:43.334Z,0
2024-02-04T21:19:47.596Z,0
2024-02-04T21:29:50.292Z,0
2024-02-04T21:39:53.021Z,0
2024-02-04T21:49:56.082Z,0
2024-02-04T21:59:59.367Z,0
2024-02-04T22:10:02.306Z,0
2024-02-04T22:20:05.581Z,0
2024-02-04T22:30:08.560Z,0
2024-02-04T22:40:11.346Z,0
2024-02-04T22:50:13.939Z,0
2024-02-04T23:00:16.146Z,0
2024-02-04T23:10:19.088Z,0
2024-02-04T23:20:23.144Z,0
2024-02-04T23:30:26.189Z,0
2024-02-04T23:40:29.188Z,0
2024-02-04T23:50:32.378Z,0
