createdAt,value
2017-11-10T00:00:43.653Z,17.07
2017-11-10T00:01:43.483Z,17.07
2017-11-10T00:02:43.492Z,17.10
2017-11-10T00:03:43.473Z,17.21
2017-11-10T00:04:43.564Z,17.28
2017-11-10T00:05:43.594Z,17.28
2017-11-10T00:06:43.931Z,17.40
2017-11-10T00:07:43.636Z,17.55
2017-11-10T00:08:43.665Z,17.62
2017-11-10T00:09:43.692Z,17.71
2017-11-10T00:10:43.695Z,17.86
2017-11-10T00:11:43.772Z,17.98
2017-11-10T00:12:43.810Z,18.13
2017-11-10T00:13:44.063Z,18.11
2017-11-10T00:14:43.839Z,18.14
2017-11-10T00:15:43.834Z,18.32
2017-11-10T00:16:43.895Z,18.35
2017-11-10T00:17:43.948Z,18.54
2017-11-10T00:18:43.929Z,18.60
2017-11-10T00:19:44.010Z,18.66
2017-11-10T00:20:44.588Z,18.69
2017-11-10T00:21:43.996Z,18.75
2017-11-10T00:22:44.039Z,18.82
2017-11-10T00:23:44.071Z,18.86
2017-11-10T00:24:44.149Z,18.91
2017-11-10T00:25:44.125Z,18.89
2017-11-10T00:26:44.222Z,18.94
2017-11-10T00:27:44.541Z,19.02
2017-11-10T00:28:44.216Z,19.13
2017-11-10T00:29:44.309Z,19.12
2017-11-10T00:30:44.281Z,19.17
2017-11-10T00:31:44.492Z,19.21
2017-11-10T00:32:44.338Z,19.28
2017-11-10T00:33:44.377Z,19.27
2017-11-10T00:34:44.751Z,19.28
2017-11-10T00:35:44.496Z,19.40
2017-11-10T00:36:44.462Z,19.46
2017-11-10T00:37:44.555Z,19.42
2017-11-10T00:38:44.522Z,19.45
2017-11-10T00:39:44.677Z,19.50
2017-11-10T00:40:44.659Z,19.49
2017-11-10T00:41:44.951Z,19.53
2017-11-10T00:42:44.673Z,19.58
2017-11-10T00:43:44.763Z,19.58
2017-11-10T00:44:44.760Z,19.64
2017-11-10T00:45:44.732Z,19.76
2017-11-10T00:46:44.810Z,19.62
2017-11-10T00:47:44.777Z,19.72
2017-11-10T00:48:45.155Z,19.72
2017-11-10T00:49:45.188Z,19.76
2017-11-10T00:50:44.928Z,19.75
2017-11-10T00:51:44.896Z,19.76
2017-11-10T00:52:44.926Z,19.72
2017-11-10T00:53:44.962Z,19.76
2017-11-10T00:54:45.004Z,19.85
2017-11-10T00:55:45.392Z,19.79
2017-11-10T00:56:45.077Z,19.85
2017-11-10T00:57:45.082Z,19.86
2017-11-10T00:58:45.117Z,19.94
2017-11-10T00:59:45.147Z,19.90
2017-11-10T01:00:45.196Z,19.89
2017-11-10T01:01:45.474Z,19.92
2017-11-10T01:02:45.603Z,19.90
2017-11-10T01:03:45.264Z,19.89
2017-11-10T01:04:45.305Z,19.95
2017-11-10T01:05:45.333Z,19.89
2017-11-10T01:06:45.383Z,20.02
2017-11-10T01:07:45.445Z,19.87
2017-11-10T01:08:45.792Z,19.94
2017-11-10T01:09:45.521Z,20.05
2017-11-10T01:10:45.635Z,20.02
2017-11-10T01:11:45.521Z,20.00
2017-11-10T01:12:45.592Z,20.15
2017-11-10T01:13:45.577Z,20.07
2017-11-10T01:14:45.973Z,20.01
2017-11-10T01:15:45.633Z,20.02
2017-11-10T01:16:45.731Z,19.98
2017-11-10T01:17:45.699Z,20.04
2017-11-10T01:18:45.744Z,20.07
2017-11-10T01:19:45.783Z,20.15
2017-11-10T01:20:46.140Z,20.15
2017-11-10T01:21:45.821Z,20.16
2017-11-10T01:22:45.904Z,20.10
2017-11-10T01:23:45.898Z,20.12
2017-11-10T01:24:45.989Z,20.16
2017-11-10T01:25:45.945Z,20.15
2017-11-10T01:26:46.329Z,20.12
2017-11-10T01:27:46.034Z,20.20
2017-11-10T01:28:46.084Z,20.20
2017-11-10T01:29:46.071Z,20.19
2017-11-10T01:30:46.100Z,20.12
2017-11-10T01:31:46.195Z,20.15
2017-11-10T01:32:46.533Z,20.16
2017-11-10T01:33:46.263Z,20.10
2017-11-10T01:34:46.242Z,20.16
2017-11-10T01:35:46.277Z,20.13
2017-11-10T01:36:46.986Z,20.17
2017-11-10T01:37:46.338Z,20.20
2017-11-10T01:38:46.716Z,20.19
2017-11-10T01:39:46.401Z,20.27
2017-11-10T01:40:46.427Z,20.20
2017-11-10T01:41:46.460Z,20.20
2017-11-10T01:42:46.539Z,20.22
2017-11-10T01:43:46.574Z,20.25
2017-11-10T01:44:46.899Z,20.34
2017-11-10T01:45:46.628Z,20.22
2017-11-10T01:46:46.604Z,20.23
2017-11-10T01:47:46.639Z,20.33
2017-11-10T01:48:46.721Z,20.31
2017-11-10T01:49:46.710Z,20.27
2017-11-10T01:50:47.090Z,20.31
2017-11-10T01:51:46.765Z,20.25
2017-11-10T01:52:46.797Z,20.31
2017-11-10T01:53:46.977Z,20.31
2017-11-10T01:54:46.910Z,20.31
2017-11-10T01:55:46.940Z,20.27
2017-11-10T01:56:47.230Z,20.31
2017-11-10T01:57:46.950Z,20.33
2017-11-10T01:58:46.979Z,20.33
2017-11-10T01:59:47.063Z,20.27
2017-11-10T02:00:47.051Z,20.31
2017-11-10T02:01:47.072Z,20.27
2017-11-10T02:02:47.455Z,20.31
2017-11-10T02:03:47.189Z,20.26
2017-11-10T02:04:47.248Z,20.30
2017-11-10T02:05:47.311Z,20.31
2017-11-10T02:06:47.284Z,20.31
2017-11-10T02:07:47.288Z,20.34
2017-11-10T02:08:47.590Z,20.35
2017-11-10T02:09:47.317Z,20.27
2017-11-10T02:10:47.337Z,20.30
2017-11-10T02:11:47.417Z,20.35
2017-11-10T02:12:47.450Z,20.38
2017-11-10T02:13:47.524Z,20.34
2017-11-10T02:14:47.784Z,20.34
2017-11-10T02:15:47.565Z,20.37
2017-11-10T02:16:47.572Z,20.31
2017-11-10T02:17:47.568Z,20.35
2017-11-10T02:18:47.599Z,20.35
2017-11-10T02:19:47.692Z,20.35
2017-11-10T02:20:47.715Z,20.37
2017-11-10T02:21:48.047Z,20.27
2017-11-10T02:22:47.705Z,20.33
2017-11-10T02:23:47.734Z,20.35
2017-11-10T02:24:47.829Z,20.27
2017-11-10T02:25:47.884Z,20.35
2017-11-10T02:26:47.842Z,20.27
2017-11-10T02:27:47.868Z,20.31
2017-11-10T02:28:48.269Z,20.37
2017-11-10T02:29:47.943Z,20.38
2017-11-10T02:30:48.043Z,20.31
2017-11-10T02:31:48.053Z,20.37
2017-11-10T02:32:48.102Z,20.30
2017-11-10T02:33:48.064Z,20.30
2017-11-10T02:34:48.100Z,20.33
2017-11-10T02:35:48.476Z,20.35
2017-11-10T02:36:48.203Z,20.30
2017-11-10T02:37:48.296Z,20.40
2017-11-10T02:38:48.223Z,20.33
2017-11-10T02:39:48.236Z,20.34
2017-11-10T02:40:48.300Z,20.35
2017-11-10T02:41:48.368Z,20.38
2017-11-10T02:42:48.678Z,20.38
2017-11-10T02:43:48.475Z,20.33
2017-11-10T02:44:48.398Z,20.31
2017-11-10T02:45:48.502Z,20.35
2017-11-10T02:46:48.540Z,20.37
2017-11-10T02:47:48.560Z,20.35
2017-11-10T02:48:48.520Z,20.35
2017-11-10T02:49:48.913Z,20.41
2017-11-10T02:50:48.590Z,20.31
2017-11-10T02:51:48.786Z,20.35
2017-11-10T02:52:48.651Z,20.35
2017-11-10T02:53:48.674Z,20.31
2017-11-10T02:54:48.712Z,20.31
2017-11-10T02:55:48.791Z,20.40
2017-11-10T02:56:49.113Z,20.35
2017-11-10T02:57:48.852Z,20.37
2017-11-10T02:58:48.841Z,20.40
2017-11-10T02:59:48.948Z,20.40
2017-11-10T03:00:48.905Z,20.33
2017-11-10T03:01:48.964Z,20.37
2017-11-10T03:02:48.949Z,20.40
2017-11-10T03:03:49.335Z,20.35
2017-11-10T03:04:49.059Z,20.40
2017-11-10T03:05:49.060Z,20.42
2017-11-10T03:06:49.100Z,20.40
2017-11-10T03:07:49.177Z,20.42
2017-11-10T03:08:49.211Z,20.42
2017-11-10T03:09:49.193Z,20.40
2017-11-10T03:10:49.544Z,20.38
2017-11-10T03:11:49.307Z,20.40
2017-11-10T03:12:49.254Z,20.38
2017-11-10T03:13:49.337Z,20.41
2017-11-10T03:14:49.387Z,20.34
2017-11-10T03:15:49.416Z,20.38
2017-11-10T03:16:49.433Z,20.35
2017-11-10T03:17:49.776Z,20.44
2017-11-10T03:18:49.488Z,20.37
2017-11-10T03:19:49.481Z,20.38
2017-11-10T03:20:49.553Z,20.42
2017-11-10T03:21:49.552Z,20.42
2017-11-10T03:22:49.563Z,20.42
2017-11-10T03:23:49.620Z,20.40
2017-11-10T03:24:50.027Z,20.40
2017-11-10T03:25:49.672Z,20.42
2017-11-10T03:26:49.688Z,20.41
2017-11-10T03:27:49.725Z,20.42
2017-11-10T03:28:49.816Z,20.48
2017-11-10T03:29:49.799Z,20.41
2017-11-10T03:30:49.946Z,20.42
2017-11-10T03:31:50.212Z,20.42
2017-11-10T03:32:49.893Z,20.46
2017-11-10T03:33:49.909Z,20.41
2017-11-10T03:34:49.953Z,20.42
2017-11-10T03:35:49.965Z,20.40
2017-11-10T03:36:50.174Z,20.44
2017-11-10T03:37:50.395Z,20.42
2017-11-10T03:38:50.056Z,20.46
2017-11-10T03:39:50.099Z,20.40
2017-11-10T03:40:50.139Z,20.38
2017-11-10T03:41:50.172Z,20.34
2017-11-10T03:42:50.249Z,20.48
2017-11-10T03:43:50.570Z,20.37
2017-11-10T03:44:50.253Z,20.41
2017-11-10T03:45:50.277Z,20.42
2017-11-10T03:46:50.308Z,20.42
2017-11-10T03:47:50.345Z,20.42
2017-11-10T03:48:50.463Z,20.40
2017-11-10T03:49:50.750Z,20.44
2017-11-10T03:50:50.447Z,20.42
2017-11-10T03:51:50.484Z,20.42
2017-11-10T03:52:50.504Z,20.48
2017-11-10T03:53:50.592Z,20.41
2017-11-10T03:54:50.568Z,20.40
2017-11-10T03:55:50.964Z,20.44
2017-11-10T03:56:50.615Z,20.38
2017-11-10T03:57:50.698Z,20.44
2017-11-10T03:58:50.764Z,20.42
2017-11-10T03:59:50.919Z,20.40
2017-11-10T04:00:50.814Z,20.41
2017-11-10T04:01:51.122Z,20.44
2017-11-10T04:02:50.826Z,20.42
2017-11-10T04:03:50.833Z,20.40
2017-11-10T04:04:50.882Z,20.42
2017-11-10T04:05:51.105Z,20.41
2017-11-10T04:06:50.926Z,20.42
2017-11-10T04:07:51.306Z,20.40
2017-11-10T04:08:51.056Z,20.34
2017-11-10T04:09:51.108Z,20.42
2017-11-10T04:10:51.055Z,20.40
2017-11-10T04:11:51.255Z,20.35
2017-11-10T04:12:51.239Z,20.38
2017-11-10T04:13:51.509Z,20.41
2017-11-10T04:14:51.333Z,20.42
2017-11-10T04:15:51.383Z,20.37
2017-11-10T04:16:51.346Z,20.42
2017-11-10T04:17:51.283Z,20.40
2017-11-10T04:18:51.340Z,20.44
2017-11-10T04:19:51.688Z,20.38
2017-11-10T04:20:51.404Z,20.35
2017-11-10T04:21:51.434Z,20.46
2017-11-10T04:22:51.469Z,20.42
2017-11-10T04:23:51.513Z,20.37
2017-11-10T04:24:51.549Z,20.42
2017-11-10T04:25:51.866Z,20.41
2017-11-10T04:26:51.618Z,20.41
2017-11-10T04:27:51.629Z,20.42
2017-11-10T04:28:51.650Z,20.41
2017-11-10T04:29:51.651Z,20.40
2017-11-10T04:30:51.664Z,20.48
2017-11-10T04:31:52.045Z,20.48
2017-11-10T04:32:51.722Z,20.40
2017-11-10T04:33:51.871Z,20.46
2017-11-10T04:34:51.812Z,20.44
2017-11-10T04:35:51.830Z,20.48
2017-11-10T04:36:51.865Z,20.40
2017-11-10T04:37:52.180Z,20.44
2017-11-10T04:38:51.956Z,20.41
2017-11-10T04:39:51.965Z,20.44
2017-11-10T04:40:51.969Z,20.50
2017-11-10T04:41:52.021Z,20.42
2017-11-10T04:42:52.051Z,20.46
2017-11-10T04:43:52.449Z,20.44
2017-11-10T04:44:52.093Z,20.48
2017-11-10T04:45:52.143Z,20.46
2017-11-10T04:46:52.175Z,20.48
2017-11-10T04:47:52.197Z,20.44
2017-11-10T04:48:52.334Z,20.38
2017-11-10T04:49:52.604Z,20.44
2017-11-10T04:50:52.280Z,20.41
2017-11-10T04:51:52.381Z,20.48
2017-11-10T04:52:52.341Z,20.40
2017-11-10T04:53:52.375Z,20.51
2017-11-10T04:54:52.509Z,20.42
2017-11-10T04:55:52.452Z,20.42
2017-11-10T04:56:52.784Z,20.35
2017-11-10T04:57:52.544Z,20.46
2017-11-10T04:58:52.543Z,20.44
2017-11-10T04:59:52.559Z,20.41
2017-11-10T05:00:52.637Z,20.44
2017-11-10T05:01:52.629Z,20.46
2017-11-10T05:02:52.651Z,20.42
2017-11-10T05:03:53.020Z,20.46
2017-11-10T05:04:52.977Z,20.40
2017-11-10T05:05:52.743Z,20.46
2017-11-10T05:06:52.796Z,20.51
2017-11-10T05:07:52.823Z,20.46
2017-11-10T05:08:52.901Z,20.44
2017-11-10T05:09:52.891Z,20.38
2017-11-10T05:10:53.250Z,20.46
2017-11-10T05:11:52.928Z,20.41
2017-11-10T05:12:52.963Z,20.48
2017-11-10T05:13:53.016Z,20.38
2017-11-10T05:14:53.083Z,20.46
2017-11-10T05:15:53.063Z,20.44
2017-11-10T05:16:53.137Z,20.44
2017-11-10T05:17:53.480Z,20.41
2017-11-10T05:18:53.211Z,20.48
2017-11-10T05:19:53.193Z,20.46
2017-11-10T05:20:53.260Z,20.41
2017-11-10T05:21:53.289Z,20.42
2017-11-10T05:22:53.271Z,20.46
2017-11-10T05:23:53.305Z,20.51
2017-11-10T05:24:53.803Z,20.53
2017-11-10T05:25:53.372Z,20.51
2017-11-10T05:26:53.413Z,20.42
2017-11-10T05:27:53.442Z,20.48
2017-11-10T05:28:53.473Z,20.51
2017-11-10T05:29:53.490Z,20.46
2017-11-10T05:30:53.570Z,20.51
2017-11-10T05:31:53.899Z,20.48
2017-11-10T05:32:53.654Z,20.46
2017-11-10T05:33:53.620Z,20.46
2017-11-10T05:34:53.645Z,20.48
2017-11-10T05:35:53.895Z,20.42
2017-11-10T05:36:53.705Z,20.48
2017-11-10T05:37:53.741Z,20.44
2017-11-10T05:38:54.091Z,20.46
2017-11-10T05:39:53.867Z,20.48
2017-11-10T05:40:53.826Z,20.51
2017-11-10T05:41:54.077Z,20.44
2017-11-10T05:42:53.894Z,20.46
2017-11-10T05:43:53.988Z,20.41
2017-11-10T05:44:53.964Z,20.41
2017-11-10T05:46:54.036Z,20.44
2017-11-10T05:47:54.191Z,20.44
2017-11-10T05:48:54.124Z,20.44
2017-11-10T05:49:54.105Z,20.44
2017-11-10T05:50:54.136Z,20.54
2017-11-10T05:51:54.174Z,20.44
2017-11-10T05:52:54.598Z,20.44
2017-11-10T05:53:54.295Z,20.46
2017-11-10T05:54:54.278Z,20.50
2017-11-10T05:55:54.309Z,20.41
2017-11-10T05:56:54.381Z,20.44
2017-11-10T05:57:54.356Z,20.56
2017-11-10T05:58:54.400Z,20.46
2017-11-10T05:59:54.823Z,20.58
2017-11-10T06:00:54.465Z,20.42
2017-11-10T06:01:54.477Z,20.60
2017-11-10T06:02:54.524Z,20.46
2017-11-10T06:03:54.555Z,20.42
2017-11-10T06:04:54.616Z,20.56
2017-11-10T06:05:54.623Z,20.60
2017-11-10T06:06:54.994Z,20.58
2017-11-10T06:07:54.691Z,20.58
2017-11-10T06:08:54.715Z,20.57
2017-11-10T06:09:54.930Z,20.53
2017-11-10T06:10:54.759Z,20.46
2017-11-10T06:11:54.808Z,20.61
2017-11-10T06:12:55.124Z,20.46
2017-11-10T06:13:54.904Z,20.51
2017-11-10T06:14:54.899Z,20.54
2017-11-10T06:15:55.085Z,20.51
2017-11-10T06:16:54.978Z,20.54
2017-11-10T06:17:55.023Z,20.56
2017-11-10T06:18:55.387Z,20.60
2017-11-10T06:19:55.049Z,20.61
2017-11-10T06:20:55.107Z,20.42
2017-11-10T06:21:55.198Z,20.57
2017-11-10T06:22:55.128Z,20.60
2017-11-10T06:23:55.171Z,20.58
2017-11-10T06:24:55.491Z,20.60
2017-11-10T06:25:55.225Z,20.63
2017-11-10T06:26:55.317Z,20.58
2017-11-10T06:27:55.299Z,20.60
2017-11-10T06:28:55.325Z,20.57
2017-11-10T06:29:55.373Z,20.56
2017-11-10T06:30:55.812Z,20.58
2017-11-10T06:31:55.482Z,20.60
2017-11-10T06:32:55.536Z,20.58
2017-11-10T06:33:55.503Z,20.61
2017-11-10T06:34:55.522Z,20.61
2017-11-10T06:35:55.605Z,20.57
2017-11-10T06:36:55.936Z,20.58
2017-11-10T06:37:55.653Z,20.64
2017-11-10T06:38:55.951Z,20.63
2017-11-10T06:39:55.664Z,20.63
2017-11-10T06:40:55.723Z,20.69
2017-11-10T06:41:55.940Z,20.64
2017-11-10T06:42:56.071Z,20.60
2017-11-10T06:43:55.785Z,20.64
2017-11-10T06:44:55.838Z,20.63
2017-11-10T06:45:55.867Z,20.64
2017-11-10T06:46:55.902Z,20.72
2017-11-10T06:47:55.963Z,20.63
2017-11-10T06:48:56.292Z,20.61
2017-11-10T06:49:55.993Z,20.68
2017-11-10T06:50:56.037Z,20.68
2017-11-10T06:51:56.033Z,20.72
2017-11-10T06:52:56.090Z,20.75
2017-11-10T06:53:56.196Z,20.71
2017-11-10T06:54:56.450Z,20.71
2017-11-10T06:55:56.162Z,20.66
2017-11-10T06:56:56.217Z,20.69
2017-11-10T06:57:56.303Z,20.69
2017-11-10T06:58:56.254Z,20.73
2017-11-10T06:59:56.287Z,20.60
2017-11-10T07:00:56.635Z,20.63
2017-11-10T07:01:56.351Z,20.61
2017-11-10T07:02:56.426Z,20.60
2017-11-10T07:03:56.429Z,20.68
2017-11-10T07:04:56.467Z,20.69
2017-11-10T07:05:56.482Z,20.71
2017-11-10T07:06:56.503Z,20.61
2017-11-10T07:07:56.586Z,20.60
2017-11-10T07:08:56.681Z,20.63
2017-11-10T07:09:56.615Z,20.61
2017-11-10T07:10:56.640Z,20.71
2017-11-10T07:11:56.691Z,20.72
2017-11-10T07:12:57.000Z,20.60
2017-11-10T07:13:56.740Z,20.71
2017-11-10T07:14:57.068Z,20.69
2017-11-10T07:15:56.803Z,20.64
2017-11-10T07:16:56.846Z,20.69
2017-11-10T07:17:56.857Z,20.73
2017-11-10T07:18:57.248Z,20.66
2017-11-10T07:19:56.977Z,20.72
2017-11-10T07:20:57.155Z,20.60
2017-11-10T07:21:56.976Z,20.66
2017-11-10T07:22:57.031Z,20.71
2017-11-10T07:23:57.055Z,20.64
2017-11-10T07:24:57.487Z,20.64
2017-11-10T07:25:57.103Z,20.73
2017-11-10T07:26:57.196Z,20.60
2017-11-10T07:27:57.180Z,20.66
2017-11-10T07:28:57.258Z,20.69
2017-11-10T07:29:57.296Z,20.71
2017-11-10T07:30:57.308Z,20.60
2017-11-10T07:31:57.652Z,20.71
2017-11-10T07:32:57.317Z,20.60
2017-11-10T07:33:57.464Z,20.66
2017-11-10T07:34:57.594Z,20.72
2017-11-10T07:35:57.413Z,20.66
2017-11-10T07:36:57.441Z,20.61
2017-11-10T07:37:57.473Z,20.69
2017-11-10T07:38:57.804Z,20.71
2017-11-10T07:39:57.546Z,20.60
2017-11-10T07:40:57.613Z,20.63
2017-11-10T07:41:57.602Z,20.73
2017-11-10T07:42:57.646Z,20.72
2017-11-10T07:43:57.683Z,20.66
2017-11-10T07:44:57.738Z,20.68
2017-11-10T07:45:58.019Z,20.73
2017-11-10T07:46:57.766Z,20.69
2017-11-10T07:47:57.803Z,20.71
2017-11-10T07:48:57.846Z,20.72
2017-11-10T07:49:57.916Z,20.61
2017-11-10T07:50:57.928Z,20.73
2017-11-10T07:51:57.914Z,20.68
2017-11-10T07:52:58.291Z,20.72
2017-11-10T07:53:58.021Z,20.76
2017-11-10T07:54:58.024Z,20.66
2017-11-10T07:55:58.056Z,20.71
2017-11-10T07:56:58.316Z,20.72
2017-11-10T07:57:58.159Z,20.72
2017-11-10T07:58:58.154Z,20.63
2017-11-10T07:59:58.561Z,20.71
2017-11-10T08:00:58.211Z,20.69
2017-11-10T08:01:58.245Z,20.71
2017-11-10T08:02:58.305Z,20.64
2017-11-10T08:03:58.334Z,20.72
2017-11-10T08:04:58.361Z,20.76
2017-11-10T08:05:58.547Z,20.72
2017-11-10T08:06:58.738Z,20.72
2017-11-10T08:07:58.418Z,20.75
2017-11-10T08:08:58.526Z,20.69
2017-11-10T08:09:58.471Z,20.68
2017-11-10T08:10:58.591Z,20.68
2017-11-10T08:11:58.671Z,20.68
2017-11-10T08:12:58.607Z,20.73
2017-11-10T08:13:58.923Z,20.68
2017-11-10T08:14:58.641Z,20.71
2017-11-10T08:15:58.686Z,20.72
2017-11-10T08:16:58.706Z,20.72
2017-11-10T08:17:58.872Z,20.73
2017-11-10T08:18:58.754Z,20.71
2017-11-10T08:19:58.813Z,20.68
2017-11-10T08:20:59.145Z,20.66
2017-11-10T08:21:58.877Z,20.68
2017-11-10T08:22:58.884Z,20.68
2017-11-10T08:23:58.990Z,20.76
2017-11-10T08:24:58.941Z,20.68
2017-11-10T08:25:59.007Z,20.68
2017-11-10T08:26:59.207Z,20.71
2017-11-10T08:27:59.387Z,20.71
2017-11-10T08:28:59.106Z,20.68
2017-11-10T08:29:59.104Z,20.73
2017-11-10T08:30:59.157Z,20.68
2017-11-10T08:31:59.167Z,20.71
2017-11-10T08:32:59.365Z,20.76
2017-11-10T08:33:59.224Z,20.72
2017-11-10T08:34:59.632Z,20.69
2017-11-10T08:35:59.293Z,20.69
2017-11-10T08:36:59.321Z,20.71
2017-11-10T08:37:59.428Z,20.71
2017-11-10T08:38:59.388Z,20.71
2017-11-10T08:39:59.472Z,20.66
2017-11-10T08:40:59.442Z,20.68
2017-11-10T08:41:59.857Z,20.71
2017-11-10T08:42:59.518Z,20.72
2017-11-10T08:43:59.597Z,20.69
2017-11-10T08:44:59.577Z,20.73
2017-11-10T08:45:59.612Z,20.71
2017-11-10T08:46:59.666Z,20.69
2017-11-10T08:48:00.015Z,20.79
2017-11-10T08:48:59.727Z,20.73
2017-11-10T08:49:59.827Z,20.71
2017-11-10T08:50:59.759Z,20.81
2017-11-10T08:51:59.789Z,20.78
2017-11-10T08:52:59.905Z,20.71
2017-11-10T08:54:00.197Z,20.69
2017-11-10T08:54:59.881Z,20.81
2017-11-10T08:55:59.939Z,20.81
2017-11-10T08:56:59.991Z,20.73
2017-11-10T08:58:00.001Z,20.71
2017-11-10T08:59:00.248Z,20.75
2017-11-10T09:00:00.417Z,20.76
2017-11-10T09:01:00.068Z,20.75
2017-11-10T09:02:00.099Z,20.81
2017-11-10T09:03:00.214Z,20.76
2017-11-10T09:04:00.213Z,20.82
2017-11-10T09:05:00.324Z,20.75
2017-11-10T09:06:00.546Z,20.85
2017-11-10T09:07:00.286Z,20.76
2017-11-10T09:08:00.290Z,20.75
2017-11-10T09:09:00.346Z,20.83
2017-11-10T09:10:00.373Z,20.75
2017-11-10T09:11:00.559Z,20.81
2017-11-10T09:12:00.714Z,20.83
2017-11-10T09:13:00.443Z,20.83
2017-11-10T09:14:00.482Z,20.83
2017-11-10T09:15:00.550Z,20.81
2017-11-10T09:16:00.565Z,20.88
2017-11-10T09:17:01.100Z,20.91
2017-11-10T09:18:00.983Z,20.83
2017-11-10T09:19:00.636Z,20.90
2017-11-10T09:20:00.700Z,20.91
2017-11-10T09:21:00.698Z,20.81
2017-11-10T09:22:00.727Z,20.82
2017-11-10T09:23:00.957Z,20.88
2017-11-10T09:24:01.170Z,20.85
2017-11-10T09:25:00.817Z,20.91
2017-11-10T09:26:00.849Z,20.90
2017-11-10T09:27:00.907Z,20.90
2017-11-10T09:28:00.965Z,20.83
2017-11-10T09:29:01.227Z,20.85
2017-11-10T09:30:01.307Z,20.81
2017-11-10T09:31:01.244Z,20.85
2017-11-10T09:32:01.084Z,20.82
2017-11-10T09:33:01.092Z,20.85
2017-11-10T09:34:01.192Z,20.82
2017-11-10T09:35:01.348Z,20.91
2017-11-10T09:36:01.547Z,20.82
2017-11-10T09:37:01.207Z,20.83
2017-11-10T09:38:01.254Z,20.87
2017-11-10T09:39:01.285Z,20.87
2017-11-10T09:40:01.302Z,20.85
2017-11-10T09:41:01.596Z,20.93
2017-11-10T09:42:01.741Z,20.87
2017-11-10T09:43:01.389Z,20.88
2017-11-10T09:44:01.451Z,20.90
2017-11-10T09:45:01.459Z,20.85
2017-11-10T09:46:01.497Z,20.88
2017-11-10T09:47:01.634Z,20.90
2017-11-10T09:48:01.868Z,20.94
2017-11-10T09:49:01.615Z,20.85
2017-11-10T09:50:01.599Z,20.96
2017-11-10T09:51:01.715Z,20.94
2017-11-10T09:52:01.665Z,20.97
2017-11-10T09:53:01.800Z,20.88
2017-11-10T09:54:02.076Z,20.98
2017-11-10T09:55:01.793Z,20.98
2017-11-10T09:56:01.868Z,20.91
2017-11-10T09:57:01.844Z,20.98
2017-11-10T09:58:01.855Z,20.93
2017-11-10T09:59:01.979Z,20.91
2017-11-10T10:00:02.301Z,20.91
2017-11-10T10:01:01.988Z,20.85
2017-11-10T10:02:02.006Z,21.05
2017-11-10T10:03:02.122Z,20.98
2017-11-10T10:04:02.074Z,20.87
2017-11-10T10:05:02.400Z,20.94
2017-11-10T10:06:02.131Z,20.90
2017-11-10T10:07:02.670Z,21.01
2017-11-10T10:08:02.194Z,20.96
2017-11-10T10:09:02.206Z,20.85
2017-11-10T10:10:02.296Z,20.85
2017-11-10T10:11:02.360Z,20.96
2017-11-10T10:12:02.293Z,20.87
2017-11-10T10:13:02.328Z,20.94
2017-11-10T10:14:03.427Z,20.87
2017-11-10T10:15:02.436Z,20.97
2017-11-10T10:16:02.472Z,20.93
2017-11-10T10:17:02.637Z,20.98
2017-11-10T10:18:02.543Z,20.97
2017-11-10T10:19:02.558Z,20.97
2017-11-10T10:20:02.567Z,21.00
2017-11-10T10:21:02.921Z,20.98
2017-11-10T10:22:02.681Z,20.90
2017-11-10T10:23:02.737Z,20.97
2017-11-10T10:24:02.669Z,20.91
2017-11-10T10:25:02.741Z,20.98
2017-11-10T10:26:02.761Z,20.91
2017-11-10T10:27:02.806Z,20.96
2017-11-10T10:28:03.151Z,20.97
2017-11-10T10:29:03.051Z,20.98
2017-11-10T10:30:02.896Z,20.96
2017-11-10T10:31:02.892Z,20.85
2017-11-10T10:32:03.009Z,20.96
2017-11-10T10:33:02.952Z,20.83
2017-11-10T10:34:03.039Z,20.87
2017-11-10T10:35:03.367Z,20.93
2017-11-10T10:36:03.136Z,20.90
2017-11-10T10:37:03.105Z,20.97
2017-11-10T10:38:03.150Z,20.91
2017-11-10T10:39:03.153Z,20.91
2017-11-10T10:40:03.167Z,20.93
2017-11-10T10:41:03.446Z,20.90
2017-11-10T10:42:03.609Z,20.91
2017-11-10T10:43:03.342Z,20.90
2017-11-10T10:44:03.346Z,20.91
2017-11-10T10:45:03.363Z,20.85
2017-11-10T10:46:03.406Z,20.91
2017-11-10T10:47:03.421Z,20.93
2017-11-10T10:48:03.521Z,20.93
2017-11-10T10:49:03.847Z,20.94
2017-11-10T10:50:03.508Z,20.94
2017-11-10T10:51:03.547Z,21.00
2017-11-10T10:52:03.577Z,20.90
2017-11-10T10:53:03.592Z,20.88
2017-11-10T10:54:03.684Z,20.94
2017-11-10T10:55:03.727Z,20.96
2017-11-10T10:56:04.052Z,20.94
2017-11-10T10:57:03.783Z,20.93
2017-11-10T10:58:03.816Z,20.87
2017-11-10T10:59:03.848Z,20.93
2017-11-10T11:00:03.799Z,20.91
2017-11-10T11:01:03.909Z,20.87
2017-11-10T11:02:04.032Z,20.91
2017-11-10T11:03:04.202Z,20.97
2017-11-10T11:04:03.950Z,20.94
2017-11-10T11:05:04.062Z,20.88
2017-11-10T11:06:04.022Z,21.00
2017-11-10T11:07:04.023Z,20.90
2017-11-10T11:08:04.096Z,20.97
2017-11-10T11:09:04.159Z,20.98
2017-11-10T11:10:04.491Z,20.90
2017-11-10T11:11:04.250Z,20.94
2017-11-10T11:12:04.172Z,20.96
2017-11-10T11:13:04.234Z,20.97
2017-11-10T11:14:04.317Z,20.94
2017-11-10T11:15:04.352Z,20.97
2017-11-10T11:16:04.323Z,20.94
2017-11-10T11:17:04.765Z,20.94
2017-11-10T11:18:04.431Z,20.94
2017-11-10T11:19:04.466Z,20.98
2017-11-10T11:20:04.479Z,21.00
2017-11-10T11:21:04.461Z,21.01
2017-11-10T11:22:04.529Z,21.03
2017-11-10T11:23:04.922Z,21.01
2017-11-10T11:24:04.554Z,21.06
2017-11-10T11:25:04.634Z,21.08
2017-11-10T11:26:04.614Z,21.06
2017-11-10T11:27:04.665Z,21.06
2017-11-10T11:28:04.707Z,21.05
2017-11-10T11:29:05.091Z,21.03
2017-11-10T11:30:04.822Z,21.08
2017-11-10T11:31:04.782Z,21.00
2017-11-10T11:32:04.809Z,21.06
2017-11-10T11:33:04.831Z,21.00
2017-11-10T11:34:04.927Z,21.06
2017-11-10T11:35:05.308Z,21.06
2017-11-10T11:36:04.931Z,21.01
2017-11-10T11:37:04.979Z,21.00
2017-11-10T11:38:05.009Z,21.05
2017-11-10T11:39:05.057Z,21.01
2017-11-10T11:40:05.060Z,20.98
2017-11-10T11:41:05.438Z,20.96
2017-11-10T11:42:05.116Z,21.05
2017-11-10T11:43:05.276Z,20.96
2017-11-10T11:44:05.225Z,21.01
2017-11-10T11:45:05.289Z,21.01
2017-11-10T11:46:05.345Z,20.97
2017-11-10T11:47:05.655Z,21.00
2017-11-10T11:48:05.362Z,20.97
2017-11-10T11:49:05.397Z,20.98
2017-11-10T11:50:05.474Z,20.97
2017-11-10T11:51:05.475Z,20.97
2017-11-10T11:52:05.442Z,20.97
2017-11-10T11:53:05.822Z,20.94
2017-11-10T11:54:05.521Z,20.94
2017-11-10T11:55:05.548Z,20.91
2017-11-10T11:56:05.604Z,21.01
2017-11-10T11:57:05.582Z,20.88
2017-11-10T11:58:05.622Z,21.08
2017-11-10T11:59:05.955Z,20.98
2017-11-10T12:00:05.709Z,20.91
2017-11-10T12:01:05.801Z,20.88
2017-11-10T12:02:05.831Z,20.94
2017-11-10T12:03:05.811Z,20.94
2017-11-10T12:04:05.807Z,20.91
2017-11-10T12:05:06.163Z,20.97
2017-11-10T12:06:05.869Z,20.97
2017-11-10T12:07:05.923Z,21.01
2017-11-10T12:08:06.010Z,20.87
2017-11-10T12:09:05.969Z,20.87
2017-11-10T12:10:05.999Z,20.94
2017-11-10T12:11:06.416Z,20.96
2017-11-10T12:12:06.085Z,20.82
2017-11-10T12:13:06.087Z,20.97
2017-11-10T12:14:06.246Z,20.78
2017-11-10T12:15:06.187Z,20.88
2017-11-10T12:16:06.212Z,20.94
2017-11-10T12:17:06.595Z,20.97
2017-11-10T12:18:06.327Z,20.85
2017-11-10T12:19:06.280Z,20.91
2017-11-10T12:20:06.603Z,20.88
2017-11-10T12:21:06.368Z,20.85
2017-11-10T12:22:06.403Z,20.83
2017-11-10T12:23:06.712Z,20.88
2017-11-10T12:24:06.487Z,20.90
2017-11-10T12:25:06.469Z,20.83
2017-11-10T12:26:06.587Z,20.85
2017-11-10T12:27:06.564Z,20.88
2017-11-10T12:28:06.657Z,20.91
2017-11-10T12:29:06.943Z,20.85
2017-11-10T12:30:06.618Z,20.79
2017-11-10T12:31:06.681Z,20.88
2017-11-10T12:32:06.770Z,20.87
2017-11-10T12:33:06.822Z,20.88
2017-11-10T12:34:06.750Z,20.82
2017-11-10T12:35:07.153Z,20.82
2017-11-10T12:36:06.833Z,20.85
2017-11-10T12:37:07.083Z,20.83
2017-11-10T12:38:06.900Z,20.82
2017-11-10T12:39:06.905Z,20.82
2017-11-10T12:40:06.970Z,20.81
2017-11-10T12:41:06.992Z,20.82
2017-11-10T12:42:07.328Z,20.75
2017-11-10T12:43:07.237Z,20.83
2017-11-10T12:44:07.081Z,20.79
2017-11-10T12:45:07.188Z,20.83
2017-11-10T12:46:07.162Z,20.71
2017-11-10T12:47:07.152Z,20.69
2017-11-10T12:48:07.203Z,20.72
2017-11-10T12:49:07.646Z,20.72
2017-11-10T12:50:07.272Z,20.69
2017-11-10T12:51:07.315Z,20.71
2017-11-10T12:52:07.386Z,20.73
2017-11-10T12:53:07.369Z,20.79
2017-11-10T12:54:07.407Z,20.78