createdAt,value
2023-02-19T00:00:38.722Z,2.00
2023-02-19T00:03:06.855Z,1.75
2023-02-19T00:05:35.868Z,1.60
2023-02-19T00:08:03.972Z,1.40
2023-02-19T00:10:31.989Z,1.67
2023-02-19T00:13:00.106Z,1.25
2023-02-19T00:15:28.314Z,1.50
2023-02-19T00:17:56.370Z,1.02
2023-02-19T00:20:24.498Z,1.95
2023-02-19T00:22:52.506Z,1.20
2023-02-19T00:25:20.648Z,2.33
2023-02-19T00:27:48.689Z,1.73
2023-02-19T00:30:16.983Z,1.45
2023-02-19T00:32:50.382Z,1.88
2023-02-19T00:35:18.493Z,2.00
2023-02-19T00:37:46.598Z,2.15
2023-02-19T00:40:14.709Z,1.40
2023-02-19T00:42:42.739Z,1.70
2023-02-19T00:45:10.807Z,1.60
2023-02-19T00:47:38.958Z,2.50
2023-02-19T00:50:08.753Z,1.48
2023-02-19T00:52:37.192Z,2.33
2023-02-19T00:55:05.602Z,1.15
2023-02-19T00:57:33.744Z,1.45
2023-02-19T01:00:01.865Z,1.30
2023-02-19T01:02:30.117Z,1.58
2023-02-19T01:04:58.279Z,2.25
2023-02-19T01:07:26.488Z,1.40
2023-02-19T01:09:54.623Z,1.40
2023-02-19T01:12:24.636Z,1.30
2023-02-19T01:14:53.292Z,1.45
2023-02-19T01:17:21.900Z,2.08
2023-02-19T01:19:50.255Z,1.70
2023-02-19T01:22:18.375Z,1.50
2023-02-19T01:24:46.484Z,2.38
2023-02-19T01:27:14.546Z,1.88
2023-02-19T01:29:43.194Z,1.85
2023-02-19T01:32:11.402Z,1.75
2023-02-19T01:34:39.822Z,1.65
2023-02-19T01:37:12.211Z,1.55
2023-02-19T01:39:41.029Z,1.77
2023-02-19T01:42:17.282Z,1.33
2023-02-19T01:44:48.464Z,1.60
2023-02-19T01:47:35.417Z,1.85
2023-02-19T01:50:03.650Z,1.75
2023-02-19T01:52:36.792Z,1.85
2023-02-19T01:55:11.210Z,1.33
2023-02-19T01:57:43.950Z,1.38
2023-02-19T02:00:15.264Z,1.55
2023-02-19T02:02:47.371Z,1.77
2023-02-19T02:05:41.738Z,1.48
2023-02-19T02:08:28.861Z,1.65
2023-02-19T02:10:58.445Z,1.27
2023-02-19T02:13:27.131Z,1.55
2023-02-19T02:16:11.337Z,2.65
2023-02-19T02:19:19.820Z,1.58
2023-02-19T02:22:01.879Z,1.35
2023-02-19T02:24:50.713Z,1.65
2023-02-19T02:27:49.573Z,1.52
2023-02-19T02:30:24.435Z,1.30
2023-02-19T02:32:58.006Z,2.20
2023-02-19T02:35:37.435Z,2.75
2023-02-19T02:38:08.508Z,1.10
2023-02-19T02:40:37.663Z,1.35
2023-02-19T02:43:05.821Z,1.83
2023-02-19T02:45:37.730Z,1.67
2023-02-19T02:48:20.273Z,1.52
2023-02-19T02:50:52.832Z,1.75
2023-02-19T02:53:51.015Z,1.45
2023-02-19T02:56:20.260Z,1.75
2023-02-19T02:58:52.067Z,1.67
2023-02-19T03:01:50.558Z,1.02
2023-02-19T03:05:10.825Z,1.13
2023-02-19T03:07:45.676Z,1.80
2023-02-19T03:10:20.032Z,1.27
2023-02-19T03:13:09.977Z,1.42
2023-02-19T03:16:03.777Z,1.38
2023-02-19T03:18:54.215Z,1.52
2023-02-19T03:21:23.748Z,1.83
2023-02-19T03:24:11.276Z,1.92
2023-02-19T03:26:41.289Z,1.30
2023-02-19T03:29:24.518Z,1.50
2023-02-19T03:31:59.974Z,1.63
2023-02-19T03:35:03.756Z,2.13
2023-02-19T03:37:47.008Z,1.13
2023-02-19T03:40:15.810Z,1.50
2023-02-19T03:42:59.733Z,1.50
2023-02-19T03:48:38.724Z,1.00
2023-02-19T03:51:33.382Z,1.33
2023-02-19T03:54:16.822Z,1.15
2023-02-19T03:57:18.534Z,1.35
2023-02-19T03:59:56.076Z,0.98
2023-02-19T04:02:53.285Z,1.10
2023-02-19T04:05:35.457Z,1.25
2023-02-19T04:08:17.607Z,1.42
2023-02-19T04:11:10.984Z,1.33
2023-02-19T04:14:02.614Z,1.35
2023-02-19T04:16:33.151Z,1.23
2023-02-19T04:19:06.927Z,1.17
2023-02-19T04:21:36.839Z,1.40
2023-02-19T04:24:10.740Z,1.60
2023-02-19T04:26:39.448Z,1.85
2023-02-19T04:29:07.635Z,1.70
2023-02-19T04:31:36.803Z,1.10
2023-02-19T04:34:05.370Z,1.73
2023-02-19T04:36:33.968Z,1.77
2023-02-19T04:39:02.059Z,2.30
2023-02-19T04:41:30.254Z,2.08
2023-02-19T04:43:58.309Z,1.38
2023-02-19T04:46:26.482Z,1.70
2023-02-19T04:48:54.680Z,1.33
2023-02-19T04:51:22.842Z,1.50
2023-02-19T04:53:50.932Z,1.95
2023-02-19T04:56:19.254Z,1.60
2023-02-19T04:58:47.416Z,1.25
2023-02-19T05:01:15.527Z,1.48
2023-02-19T05:03:44.204Z,1.00
2023-02-19T05:06:14.178Z,1.20
2023-02-19T05:08:42.780Z,1.38
2023-02-19T05:11:12.557Z,1.20
2023-02-19T05:13:41.485Z,1.98
2023-02-19T05:16:16.330Z,1.30
2023-02-19T05:21:31.751Z,1.60
2023-02-19T05:23:59.775Z,1.42
2023-02-19T05:26:27.853Z,1.85
2023-02-19T05:28:55.948Z,1.88
2023-02-19T05:31:24.908Z,1.33
2023-02-19T05:33:55.162Z,1.58
2023-02-19T05:36:23.743Z,1.90
2023-02-19T05:38:56.986Z,1.50
2023-02-19T05:41:27.516Z,1.23
2023-02-19T05:43:56.564Z,1.38
2023-02-19T05:46:26.923Z,1.00
2023-02-19T05:48:55.095Z,1.15
2023-02-19T05:51:25.107Z,1.77
2023-02-19T05:53:53.647Z,1.05
2023-02-19T05:56:32.646Z,1.85
2023-02-19T05:59:08.771Z,1.33
2023-02-19T06:01:37.060Z,1.02
2023-02-19T06:04:07.993Z,1.95
2023-02-19T06:06:39.536Z,1.40
2023-02-19T06:09:08.078Z,1.13
2023-02-19T06:11:36.774Z,1.63
2023-02-19T06:14:23.143Z,1.50
2023-02-19T06:16:51.221Z,1.55
2023-02-19T06:19:19.344Z,1.38
2023-02-19T06:21:51.239Z,1.48
2023-02-19T06:24:19.247Z,1.65
2023-02-19T06:26:47.303Z,1.38
2023-02-19T06:29:16.588Z,1.77
2023-02-19T06:31:46.099Z,2.05
2023-02-19T06:34:14.449Z,1.88
2023-02-19T06:36:42.559Z,1.50
2023-02-19T06:39:11.100Z,2.45
2023-02-19T06:41:39.168Z,1.90
2023-02-19T06:44:07.388Z,1.73
2023-02-19T06:46:35.947Z,1.77
2023-02-19T06:49:05.538Z,1.30
2023-02-19T06:51:34.220Z,1.33
2023-02-19T06:54:05.213Z,2.08
2023-02-19T06:56:41.588Z,2.00
2023-02-19T06:59:12.935Z,1.63
2023-02-19T07:01:41.266Z,1.95
2023-02-19T07:06:55.029Z,1.80
2023-02-19T07:09:25.596Z,1.65
2023-02-19T07:11:53.706Z,1.90
2023-02-19T07:14:22.001Z,2.30
2023-02-19T07:16:50.080Z,1.80
2023-02-19T07:19:18.192Z,2.38
2023-02-19T07:21:46.437Z,2.08
2023-02-19T07:24:14.767Z,2.08
2023-02-19T07:26:42.817Z,2.03
2023-02-19T07:29:10.889Z,1.98
2023-02-19T07:31:39.153Z,1.77
2023-02-19T07:34:07.915Z,2.60
2023-02-19T07:36:36.264Z,2.50
2023-02-19T07:39:05.026Z,2.50
2023-02-19T07:41:33.499Z,2.38
2023-02-19T07:44:01.629Z,2.28
2023-02-19T07:46:30.377Z,2.42
2023-02-19T07:48:59.707Z,2.45
2023-02-19T07:51:28.241Z,3.28
2023-02-19T07:53:56.438Z,2.42
2023-02-19T07:56:24.592Z,2.17
2023-02-19T07:58:52.768Z,2.17
2023-02-19T08:01:42.255Z,1.92
2023-02-19T08:04:12.532Z,2.22
2023-02-19T08:06:41.440Z,2.08
2023-02-19T08:09:09.777Z,2.60
2023-02-19T08:11:56.247Z,2.13
2023-02-19T08:14:28.033Z,2.10
2023-02-19T08:16:56.280Z,2.60
2023-02-19T08:19:43.074Z,2.53
2023-02-19T08:22:11.235Z,2.65
2023-02-19T08:24:57.919Z,2.65
2023-02-19T08:27:26.063Z,2.17
2023-02-19T08:29:54.162Z,2.75
2023-02-19T08:32:22.266Z,2.30
2023-02-19T08:34:50.340Z,1.88
2023-02-19T08:37:18.386Z,2.10
2023-02-19T08:39:46.533Z,2.13
2023-02-19T08:42:14.637Z,2.25
2023-02-19T08:44:42.756Z,1.83
2023-02-19T08:47:10.976Z,2.40
2023-02-19T08:49:39.205Z,3.88
2023-02-19T08:52:07.385Z,2.30
2023-02-19T08:54:37.207Z,2.35
2023-02-19T08:57:05.516Z,1.90
2023-02-19T08:59:33.637Z,2.10
2023-02-19T09:02:01.960Z,2.00
2023-02-19T09:04:30.108Z,2.30
2023-02-19T09:06:58.406Z,2.00
2023-02-19T09:09:26.514Z,1.88
2023-02-19T09:11:54.705Z,2.47
2023-02-19T09:17:09.501Z,3.33
2023-02-19T09:19:37.796Z,1.98
2023-02-19T09:22:06.070Z,1.75
2023-02-19T09:24:34.253Z,2.47
2023-02-19T09:27:02.234Z,1.98
2023-02-19T09:29:30.333Z,2.22
2023-02-19T09:32:01.675Z,2.35
2023-02-19T09:34:29.862Z,1.73
2023-02-19T09:36:57.988Z,1.98
2023-02-19T09:39:26.109Z,2.22
2023-02-19T09:42:30.505Z,2.75
2023-02-19T09:45:01.297Z,2.00
2023-02-19T09:47:31.792Z,2.75
2023-02-19T09:50:07.899Z,2.97
2023-02-19T09:52:56.890Z,2.88
2023-02-19T09:55:45.445Z,2.80
2023-02-19T09:58:30.203Z,2.60
2023-02-19T10:01:01.484Z,2.50
2023-02-19T10:03:41.578Z,2.63
2023-02-19T10:06:24.171Z,3.17
2023-02-19T10:08:55.573Z,3.70
2023-02-19T10:11:26.708Z,3.20
2023-02-19T10:14:09.643Z,3.42
2023-02-19T10:16:43.802Z,2.80
2023-02-19T10:19:13.310Z,3.30
2023-02-19T10:21:42.463Z,3.33
2023-02-19T10:24:31.042Z,2.78
2023-02-19T10:26:59.133Z,2.58
2023-02-19T10:29:27.521Z,3.70
2023-02-19T10:32:24.331Z,3.95
2023-02-19T10:35:32.725Z,3.42
2023-02-19T10:38:01.863Z,4.15
2023-02-19T10:40:30.247Z,4.30
2023-02-19T10:43:05.564Z,3.83
2023-02-19T10:45:45.666Z,3.50
2023-02-19T10:48:25.636Z,3.22
2023-02-19T10:50:58.476Z,3.30
2023-02-19T10:53:43.388Z,3.65
2023-02-19T10:56:26.474Z,3.58
2023-02-19T10:58:55.492Z,3.67
2023-02-19T11:01:27.228Z,4.35
2023-02-19T11:04:18.549Z,4.20
2023-02-19T11:07:15.162Z,3.70
2023-02-19T11:09:49.859Z,3.15
2023-02-19T11:12:29.661Z,4.40
2023-02-19T11:15:00.814Z,3.92
2023-02-19T11:17:30.988Z,3.60
2023-02-19T11:20:05.098Z,3.33
2023-02-19T11:22:42.359Z,3.35
2023-02-19T11:25:29.073Z,3.50
2023-02-19T11:28:20.887Z,4.00
2023-02-19T11:30:49.148Z,3.83
2023-02-19T11:33:17.314Z,2.70
2023-02-19T11:35:45.594Z,3.35
2023-02-19T11:38:16.686Z,2.97
2023-02-19T11:40:44.777Z,2.42
2023-02-19T11:43:30.813Z,2.85
2023-02-19T11:46:16.071Z,2.63
2023-02-19T11:48:58.909Z,4.80
2023-02-19T11:51:52.391Z,3.65
2023-02-19T11:54:54.832Z,3.03
2023-02-19T11:57:31.806Z,3.25
2023-02-19T12:00:28.482Z,4.00
2023-02-19T12:03:43.586Z,3.55
2023-02-19T12:06:30.475Z,2.55
2023-02-19T12:09:14.227Z,3.25
2023-02-19T12:12:07.504Z,2.90
2023-02-19T12:15:11.328Z,3.85
2023-02-19T12:17:48.238Z,2.58
2023-02-19T12:20:23.441Z,3.17
2023-02-19T12:23:17.410Z,2.50
2023-02-19T12:26:00.379Z,2.70
2023-02-19T12:28:34.282Z,3.03
2023-02-19T12:31:28.536Z,2.97
2023-02-19T12:34:05.522Z,2.63
2023-02-19T12:36:46.918Z,2.75
2023-02-19T12:39:29.766Z,2.97
2023-02-19T12:45:16.869Z,3.67
2023-02-19T12:48:04.243Z,2.95
2023-02-19T12:53:48.835Z,2.80
2023-02-19T12:56:32.600Z,3.20
2023-02-19T12:59:12.636Z,3.28
2023-02-19T13:01:51.177Z,3.33
2023-02-19T13:04:24.872Z,4.07
2023-02-19T13:07:09.699Z,3.15
2023-02-19T13:09:44.289Z,4.28
2023-02-19T13:12:26.642Z,2.72
2023-02-19T13:15:04.813Z,2.55
2023-02-19T13:17:52.676Z,2.63
2023-02-19T13:20:42.568Z,3.70
2023-02-19T13:23:55.885Z,2.63
2023-02-19T13:27:01.129Z,2.78
2023-02-19T13:29:38.494Z,3.50
2023-02-19T13:33:00.182Z,3.25
2023-02-19T13:35:37.609Z,2.88
2023-02-19T13:38:07.913Z,2.28
2023-02-19T13:40:39.879Z,3.90
2023-02-19T13:43:37.389Z,2.78
2023-02-19T13:46:15.840Z,2.67
2023-02-19T13:48:44.742Z,3.30
2023-02-19T13:51:19.922Z,3.40
2023-02-19T13:54:15.292Z,3.10
2023-02-19T13:56:43.495Z,2.80
2023-02-19T13:59:11.536Z,2.55
2023-02-19T14:01:51.942Z,2.83
2023-02-19T14:04:20.202Z,2.95
2023-02-19T14:07:06.184Z,4.40
2023-02-19T14:09:45.607Z,4.72
2023-02-19T14:12:15.718Z,3.50
2023-02-19T14:14:54.889Z,2.10
2023-02-19T14:17:38.065Z,4.22
2023-02-19T14:20:18.043Z,2.83
2023-02-19T14:22:47.348Z,3.35
2023-02-19T14:25:28.062Z,2.88
2023-02-19T14:28:21.230Z,3.05
2023-02-19T14:33:46.308Z,4.00
2023-02-19T14:36:35.388Z,4.07
2023-02-19T14:39:18.068Z,3.75
2023-02-19T14:41:50.823Z,3.72
2023-02-19T14:44:23.686Z,3.70
2023-02-19T14:46:59.457Z,2.55
2023-02-19T14:49:50.675Z,3.30
2023-02-19T14:52:28.676Z,2.97
2023-02-19T14:55:06.646Z,2.85
2023-02-19T14:57:40.599Z,3.00
2023-02-19T15:00:31.452Z,2.38
2023-02-19T15:03:00.355Z,2.85
2023-02-19T15:05:31.512Z,4.13
2023-02-19T15:08:02.880Z,4.05
2023-02-19T15:10:32.862Z,2.65
2023-02-19T15:13:05.244Z,2.78
2023-02-19T15:15:36.731Z,3.33
2023-02-19T15:20:35.934Z,2.20
2023-02-19T15:23:07.871Z,2.63
2023-02-19T15:25:39.027Z,2.83
2023-02-19T15:28:43.482Z,3.13
2023-02-19T15:31:15.866Z,2.75
2023-02-19T15:33:52.447Z,3.83
2023-02-19T15:36:38.501Z,2.75
2023-02-19T15:39:06.771Z,2.53
2023-02-19T15:41:35.818Z,2.75
2023-02-19T15:44:12.566Z,2.97
2023-02-19T15:46:42.685Z,2.80
2023-02-19T15:49:32.289Z,2.88
2023-02-19T15:52:06.514Z,3.25
2023-02-19T15:54:45.117Z,2.20
2023-02-19T15:57:22.315Z,2.95
2023-02-19T16:00:31.045Z,2.60
2023-02-19T16:02:59.398Z,2.33
2023-02-19T16:08:14.833Z,2.42
2023-02-19T16:10:56.960Z,2.70
2023-02-19T16:13:27.199Z,2.00
2023-02-19T16:16:30.098Z,2.65
2023-02-19T16:18:58.258Z,2.83
2023-02-19T16:21:45.117Z,2.55
2023-02-19T16:24:55.676Z,2.30
2023-02-19T16:27:36.171Z,2.13
2023-02-19T16:30:09.900Z,2.28
2023-02-19T16:32:38.032Z,1.77
2023-02-19T16:35:26.680Z,2.05
2023-02-19T16:37:59.019Z,2.08
2023-02-19T16:40:48.446Z,2.38
2023-02-19T16:43:43.838Z,3.63
2023-02-19T16:46:13.383Z,2.67
2023-02-19T16:48:41.503Z,2.80
2023-02-19T16:51:14.925Z,2.10
2023-02-19T16:53:43.057Z,3.03
2023-02-19T16:56:18.923Z,2.75
2023-02-19T16:58:47.200Z,3.22
2023-02-19T17:01:15.736Z,1.90
2023-02-19T17:03:45.106Z,2.20
2023-02-19T17:06:13.282Z,2.17
2023-02-19T17:08:43.806Z,2.70
2023-02-19T17:11:17.364Z,2.65
2023-02-19T17:13:46.644Z,2.33
2023-02-19T17:16:23.151Z,2.60
2023-02-19T17:18:51.672Z,2.95
2023-02-19T17:21:25.396Z,3.22
2023-02-19T17:23:57.407Z,1.98
2023-02-19T17:26:28.960Z,2.30
2023-02-19T17:31:25.769Z,2.90
2023-02-19T17:33:54.306Z,2.22
2023-02-19T17:36:31.147Z,2.38
2023-02-19T17:39:00.350Z,2.03
2023-02-19T17:41:47.231Z,2.13
2023-02-19T17:44:15.372Z,2.35
2023-02-19T17:46:43.705Z,3.88
2023-02-19T17:49:13.694Z,2.97
2023-02-19T17:51:42.050Z,2.40
2023-02-19T17:54:10.149Z,3.92
2023-02-19T17:56:43.458Z,3.65
2023-02-19T17:59:11.719Z,2.47
2023-02-19T18:01:58.604Z,2.13
2023-02-19T18:04:26.649Z,2.88
2023-02-19T18:06:56.167Z,2.88
2023-02-19T18:09:24.370Z,2.63
2023-02-19T18:11:52.703Z,2.22
2023-02-19T18:14:20.808Z,3.80
2023-02-19T18:16:50.509Z,2.88
2023-02-19T18:19:18.832Z,3.42
2023-02-19T18:24:32.389Z,2.38
2023-02-19T18:27:00.491Z,2.95
2023-02-19T18:29:52.303Z,2.17
2023-02-19T18:32:39.189Z,2.63
2023-02-19T18:35:07.818Z,3.08
2023-02-19T18:37:36.018Z,2.50
2023-02-19T18:40:05.275Z,2.65
2023-02-19T18:42:52.372Z,2.50
2023-02-19T18:45:20.513Z,2.30
2023-02-19T18:47:49.980Z,2.58
2023-02-19T18:50:19.506Z,2.63
2023-02-19T18:55:51.648Z,2.03
2023-02-19T18:58:20.443Z,2.75
2023-02-19T19:00:48.620Z,2.83
2023-02-19T19:03:16.817Z,2.90
2023-02-19T19:05:44.798Z,2.45
2023-02-19T19:08:12.968Z,3.17
2023-02-19T19:10:41.023Z,2.60
2023-02-19T19:13:09.374Z,2.78
2023-02-19T19:15:37.802Z,2.30
2023-02-19T19:18:06.070Z,2.25
2023-02-19T19:20:34.217Z,2.13
2023-02-19T19:23:02.450Z,2.30
2023-02-19T19:25:30.465Z,2.40
2023-02-19T19:27:58.643Z,2.50
2023-02-19T19:30:26.905Z,2.38
2023-02-19T19:35:40.043Z,2.97
2023-02-19T19:38:08.203Z,3.20
2023-02-19T19:40:36.368Z,3.78
2023-02-19T19:43:04.512Z,3.15
2023-02-19T19:45:32.776Z,2.78
2023-02-19T19:48:00.835Z,2.38
2023-02-19T19:50:28.908Z,2.28
2023-02-19T19:52:57.209Z,2.15
2023-02-19T19:55:25.331Z,2.47
2023-02-19T19:57:54.819Z,2.25
2023-02-19T20:00:24.785Z,2.60
2023-02-19T20:02:52.958Z,2.50
2023-02-19T20:05:21.568Z,2.67
2023-02-19T20:07:50.009Z,2.53
2023-02-19T20:10:20.147Z,3.45
2023-02-19T20:12:48.666Z,2.88
2023-02-19T20:15:22.132Z,3.03
2023-02-19T20:17:50.593Z,3.20
2023-02-19T20:20:19.291Z,2.70
2023-02-19T20:22:47.397Z,3.05
2023-02-19T20:25:16.443Z,2.65
2023-02-19T20:27:44.696Z,2.92
2023-02-19T20:30:14.402Z,3.25
2023-02-19T20:32:42.855Z,3.80
2023-02-19T20:35:11.607Z,3.20
2023-02-19T20:37:40.818Z,3.33
2023-02-19T20:40:09.507Z,3.22
2023-02-19T20:42:37.603Z,3.28
2023-02-19T20:45:06.373Z,3.30
2023-02-19T20:47:34.526Z,3.78
2023-02-19T20:50:21.095Z,4.10
2023-02-19T20:52:49.816Z,3.47
2023-02-19T20:55:18.352Z,2.15
2023-02-19T20:57:46.538Z,2.38
2023-02-19T21:00:16.001Z,2.38
2023-02-19T21:02:44.241Z,2.47
2023-02-19T21:05:12.462Z,2.28
2023-02-19T21:07:40.547Z,4.00
2023-02-19T21:10:09.477Z,2.05
2023-02-19T21:12:37.711Z,2.80
2023-02-19T21:15:06.165Z,2.75
2023-02-19T21:17:34.713Z,2.85
2023-02-19T21:20:02.818Z,2.65
2023-02-19T21:25:34.593Z,3.05
2023-02-19T21:28:02.632Z,2.72
2023-02-19T21:30:49.429Z,3.53
2023-02-19T21:33:17.638Z,2.55
2023-02-19T21:35:45.810Z,2.70
2023-02-19T21:38:13.933Z,3.05
2023-02-19T21:40:42.005Z,2.20
2023-02-19T21:43:10.266Z,2.50
2023-02-19T21:45:38.429Z,2.75
2023-02-19T21:48:08.714Z,2.85
2023-02-19T21:50:37.051Z,2.58
2023-02-19T21:53:05.994Z,2.92
2023-02-19T21:55:34.095Z,2.80
2023-02-19T21:58:02.214Z,3.28
2023-02-19T22:00:31.673Z,1.98
2023-02-19T22:03:00.020Z,2.25
2023-02-19T22:05:28.110Z,2.60
2023-02-19T22:07:58.251Z,2.78
2023-02-19T22:10:26.373Z,3.35
2023-02-19T22:12:54.430Z,2.72
2023-02-19T22:15:22.627Z,2.78
2023-02-19T22:17:50.801Z,3.03
2023-02-19T22:20:19.982Z,2.63
2023-02-19T22:22:51.108Z,3.00
2023-02-19T22:25:19.415Z,2.22
2023-02-19T22:27:49.236Z,2.53
2023-02-19T22:30:17.631Z,2.10
2023-02-19T22:32:45.754Z,2.35
2023-02-19T22:35:15.773Z,2.80
2023-02-19T22:37:44.025Z,3.13
2023-02-19T22:40:12.707Z,2.80
2023-02-19T22:42:40.850Z,2.70
2023-02-19T22:45:12.206Z,2.25
2023-02-19T22:47:40.434Z,2.38
2023-02-19T22:50:08.957Z,2.13
2023-02-19T22:52:37.037Z,2.30
2023-02-19T22:55:05.393Z,2.38
2023-02-19T22:57:33.645Z,2.17
2023-02-19T23:00:01.747Z,2.47
2023-02-19T23:02:29.833Z,2.40
2023-02-19T23:04:58.012Z,2.83
2023-02-19T23:07:26.133Z,2.92
2023-02-19T23:09:54.157Z,2.50
2023-02-19T23:12:22.249Z,2.70
2023-02-19T23:14:50.293Z,2.22
2023-02-19T23:17:18.412Z,2.90
2023-02-19T23:19:46.616Z,2.30
2023-02-19T23:22:14.999Z,3.13
2023-02-19T23:24:43.106Z,2.88
2023-02-19T23:27:29.851Z,3.20
2023-02-19T23:29:58.004Z,3.22
2023-02-19T23:32:26.128Z,1.88
2023-02-19T23:34:54.286Z,2.42
2023-02-19T23:37:22.338Z,1.77
2023-02-19T23:39:50.952Z,1.95
2023-02-19T23:42:19.230Z,2.90
2023-02-19T23:44:47.894Z,2.63
2023-02-19T23:47:16.048Z,2.90
2023-02-19T23:49:44.180Z,2.65
2023-02-19T23:52:12.332Z,2.45
2023-02-19T23:54:40.917Z,2.67
2023-02-19T23:57:09.157Z,2.17
2023-02-19T23:59:37.296Z,2.20
