createdAt,value
2018-08-13T00:00:42.857Z,0.00
2018-08-13T00:01:42.897Z,0.00
2018-08-13T00:02:42.800Z,0.00
2018-08-13T00:03:43.812Z,0.00
2018-08-13T00:04:42.751Z,0.00
2018-08-13T00:05:42.806Z,0.00
2018-08-13T00:06:42.701Z,0.00
2018-08-13T00:07:42.710Z,0.00
2018-08-13T00:08:42.655Z,0.00
2018-08-13T00:09:42.724Z,0.00
2018-08-13T00:10:42.608Z,0.00
2018-08-13T00:11:44.695Z,0.00
2018-08-13T00:12:42.568Z,0.00
2018-08-13T00:13:42.661Z,0.00
2018-08-13T00:15:37.076Z,0.00
2018-08-13T00:16:36.967Z,0.00
2018-08-13T00:17:37.020Z,0.00
2018-08-13T00:18:36.923Z,0.00
2018-08-13T00:19:36.917Z,0.00
2018-08-13T00:20:36.889Z,0.00
2018-08-13T00:21:37.904Z,0.00
2018-08-13T00:22:36.841Z,0.00
2018-08-13T00:23:36.809Z,0.00
2018-08-13T00:24:36.905Z,0.00
2018-08-13T00:25:36.770Z,0.00
2018-08-13T00:26:37.829Z,0.00
2018-08-13T00:27:36.709Z,0.00
2018-08-13T00:28:36.715Z,0.00
2018-08-13T00:29:36.670Z,0.00
2018-08-13T00:30:36.763Z,0.00
2018-08-13T00:31:36.636Z,0.00
2018-08-13T00:32:36.641Z,0.00
2018-08-13T00:33:36.567Z,0.00
2018-08-13T00:34:36.553Z,0.00
2018-08-13T00:35:37.585Z,0.00
2018-08-13T00:36:36.496Z,0.00
2018-08-13T00:37:36.526Z,0.00
2018-08-13T00:38:36.455Z,0.00
2018-08-13T00:39:36.542Z,0.00
2018-08-13T00:40:36.407Z,0.00
2018-08-13T00:41:36.453Z,0.00
2018-08-13T00:42:36.371Z,0.00
2018-08-13T00:43:36.362Z,0.00
2018-08-13T00:44:36.320Z,0.00
2018-08-13T00:45:36.377Z,0.00
2018-08-13T00:46:36.270Z,0.00
2018-08-13T00:47:36.295Z,0.00
2018-08-13T00:48:36.219Z,0.00
2018-08-13T00:49:36.302Z,0.00
2018-08-13T00:50:36.174Z,0.00
2018-08-13T00:51:36.213Z,0.00
2018-08-13T00:52:36.136Z,0.00
2018-08-13T00:53:36.133Z,0.00
2018-08-13T00:54:36.079Z,0.00
2018-08-13T00:55:36.151Z,0.00
2018-08-13T00:56:36.038Z,0.00
2018-08-13T00:57:36.058Z,0.00
2018-08-13T00:58:36.003Z,0.00
2018-08-13T00:59:36.061Z,0.00
2018-08-13T01:00:35.942Z,0.00
2018-08-13T01:01:35.972Z,0.00
2018-08-13T01:02:35.899Z,0.00
2018-08-13T01:03:35.900Z,0.00
2018-08-13T01:04:35.850Z,0.00
2018-08-13T01:05:35.905Z,0.00
2018-08-13T01:06:35.803Z,0.00
2018-08-13T01:07:35.827Z,0.00
2018-08-13T01:08:35.747Z,0.00
2018-08-13T01:09:35.825Z,0.00
2018-08-13T01:10:35.720Z,0.00
2018-08-13T01:11:35.734Z,0.00
2018-08-13T01:12:35.665Z,0.00
2018-08-13T01:13:37.516Z,0.00
2018-08-13T01:14:35.662Z,0.00
2018-08-13T01:15:35.588Z,0.00
2018-08-13T01:16:35.677Z,0.00
2018-08-13T01:17:35.541Z,0.00
2018-08-13T01:18:35.585Z,0.00
2018-08-13T01:19:35.499Z,0.00
2018-08-13T01:20:35.497Z,0.00
2018-08-13T01:21:35.455Z,0.00
2018-08-13T01:22:35.508Z,0.00
2018-08-13T01:23:35.403Z,0.00
2018-08-13T01:24:35.419Z,0.00
2018-08-13T01:25:35.356Z,0.00
2018-08-13T01:26:35.440Z,0.00
2018-08-13T01:27:35.308Z,0.00
2018-08-13T01:28:35.355Z,0.00
2018-08-13T01:29:35.258Z,0.00
2018-08-13T01:30:35.263Z,0.00
2018-08-13T01:31:35.225Z,0.00
2018-08-13T01:32:35.277Z,0.00
2018-08-13T01:33:35.174Z,0.00
2018-08-13T01:34:35.186Z,0.00
2018-08-13T01:35:35.128Z,0.00
2018-08-13T01:36:35.202Z,0.00
2018-08-13T01:37:35.075Z,0.00
2018-08-13T01:38:35.108Z,0.00
2018-08-13T01:39:35.022Z,0.00
2018-08-13T01:40:35.036Z,0.00
2018-08-13T01:41:34.979Z,0.00
2018-08-13T01:42:35.032Z,0.00
2018-08-13T01:43:34.929Z,0.00
2018-08-13T01:44:34.945Z,0.00
2018-08-13T01:45:34.888Z,0.00
2018-08-13T01:46:34.961Z,0.00
2018-08-13T01:47:34.840Z,0.00
2018-08-13T01:48:34.869Z,0.00
2018-08-13T01:49:34.789Z,0.00
2018-08-13T01:50:34.880Z,0.00
2018-08-13T01:51:34.745Z,0.00
2018-08-13T01:52:34.797Z,0.00
2018-08-13T01:53:34.742Z,0.00
2018-08-13T01:54:34.703Z,0.00
2018-08-13T01:55:34.655Z,0.00
2018-08-13T01:56:34.745Z,0.00
2018-08-13T01:57:34.611Z,0.00
2018-08-13T01:58:34.661Z,0.00
2018-08-13T01:59:34.549Z,0.00
2018-08-13T02:00:34.573Z,0.00
2018-08-13T02:01:34.560Z,0.00
2018-08-13T02:02:34.575Z,0.00
2018-08-13T02:03:34.454Z,0.00
2018-08-13T02:04:34.495Z,0.00
2018-08-13T02:05:34.405Z,0.00
2018-08-13T02:06:34.406Z,0.00
2018-08-13T02:07:34.378Z,0.00
2018-08-13T02:08:34.440Z,0.00
2018-08-13T02:09:34.315Z,0.00
2018-08-13T02:10:35.376Z,0.00
2018-08-13T02:11:34.271Z,0.00
2018-08-13T02:12:34.370Z,0.00
2018-08-13T02:13:34.232Z,0.00
2018-08-13T02:14:34.276Z,0.00
2018-08-13T02:15:34.174Z,0.00
2018-08-13T02:16:35.208Z,0.00
2018-08-13T02:17:34.129Z,0.00
2018-08-13T02:18:39.129Z,0.00
2018-08-13T02:19:34.078Z,0.00
2018-08-13T02:20:35.136Z,0.00
2018-08-13T02:21:34.039Z,0.00
2018-08-13T02:22:34.024Z,0.00
2018-08-13T02:23:33.991Z,0.00
2018-08-13T02:24:34.036Z,0.00
2018-08-13T02:25:33.943Z,0.00
2018-08-13T02:26:34.990Z,0.00
2018-08-13T02:27:33.893Z,0.00
2018-08-13T02:28:35.012Z,0.00
2018-08-13T02:29:33.847Z,0.00
2018-08-13T02:30:33.923Z,0.00
2018-08-13T02:31:33.807Z,0.00
2018-08-13T02:32:34.840Z,0.00
2018-08-13T02:33:33.749Z,0.00
2018-08-13T02:34:34.754Z,0.00
2018-08-13T02:35:33.697Z,0.00
2018-08-13T02:36:33.747Z,0.00
2018-08-13T02:37:33.673Z,0.00
2018-08-13T02:38:33.656Z,0.00
2018-08-13T02:39:33.611Z,0.00
2018-08-13T02:40:34.689Z,0.00
2018-08-13T02:41:33.559Z,0.00
2018-08-13T02:42:33.582Z,0.00
2018-08-13T02:43:33.514Z,0.00
2018-08-13T02:44:33.607Z,0.00
2018-08-13T02:45:33.474Z,0.00
2018-08-13T02:46:33.502Z,0.00
2018-08-13T02:47:33.422Z,0.00
2018-08-13T02:48:33.412Z,0.00
2018-08-13T02:49:33.395Z,0.00
2018-08-13T02:50:34.453Z,0.00
2018-08-13T02:51:33.318Z,0.00
2018-08-13T02:52:33.343Z,0.00
2018-08-13T02:53:33.291Z,0.00
2018-08-13T02:54:33.352Z,0.00
2018-08-13T02:55:33.236Z,0.00
2018-08-13T02:56:33.265Z,0.00
2018-08-13T02:57:33.197Z,0.00
2018-08-13T02:58:33.281Z,0.00
2018-08-13T02:59:33.134Z,0.00
2018-08-13T03:00:33.192Z,0.00
2018-08-13T03:01:33.084Z,0.00
2018-08-13T03:02:33.104Z,0.00
2018-08-13T03:03:33.043Z,0.00
2018-08-13T03:04:33.135Z,0.00
2018-08-13T03:05:32.985Z,0.00
2018-08-13T03:06:33.023Z,0.00
2018-08-13T03:07:32.959Z,0.00
2018-08-13T03:08:33.986Z,0.00
2018-08-13T03:09:32.906Z,0.00
2018-08-13T03:10:32.966Z,0.00
2018-08-13T03:11:32.861Z,0.00
2018-08-13T03:12:32.871Z,0.00
2018-08-13T03:13:32.804Z,0.00
2018-08-13T03:14:38.611Z,0.00
2018-08-13T03:15:32.761Z,0.00
2018-08-13T03:16:32.855Z,0.00
2018-08-13T03:17:32.705Z,0.00
2018-08-13T03:18:32.767Z,0.00
2018-08-13T03:19:32.676Z,0.00
2018-08-13T03:20:32.681Z,0.00
2018-08-13T03:21:32.611Z,0.00
2018-08-13T03:22:32.687Z,0.00
2018-08-13T03:23:32.565Z,0.00
2018-08-13T03:24:32.606Z,0.00
2018-08-13T03:25:32.539Z,0.00
2018-08-13T03:26:32.612Z,0.00
2018-08-13T03:27:32.538Z,0.00
2018-08-13T03:28:32.542Z,0.00
2018-08-13T03:29:32.437Z,0.00
2018-08-13T03:30:32.443Z,0.00
2018-08-13T03:31:32.372Z,0.00
2018-08-13T03:32:32.446Z,0.00
2018-08-13T03:33:32.389Z,0.00
2018-08-13T03:34:32.368Z,0.00
2018-08-13T03:35:32.286Z,0.00
2018-08-13T03:36:32.368Z,0.00
2018-08-13T03:37:32.234Z,0.00
2018-08-13T03:38:32.291Z,0.00
2018-08-13T03:39:32.194Z,0.00
2018-08-13T03:40:32.192Z,0.00
2018-08-13T03:41:32.159Z,0.00
2018-08-13T03:42:32.210Z,0.00
2018-08-13T03:43:32.099Z,0.00
2018-08-13T03:44:32.119Z,0.00
2018-08-13T03:45:32.044Z,0.00
2018-08-13T03:46:32.134Z,0.00
2018-08-13T03:47:32.003Z,4.00
2018-08-13T03:48:32.016Z,0.00
2018-08-13T03:49:31.966Z,4.00
2018-08-13T03:50:36.626Z,4.00
2018-08-13T03:51:32.343Z,4.00
2018-08-13T03:52:36.645Z,4.00
2018-08-13T03:53:32.060Z,4.00
2018-08-13T03:54:33.466Z,8.00
2018-08-13T03:55:31.904Z,8.00
2018-08-13T03:56:31.877Z,8.00
2018-08-13T03:57:31.762Z,8.00
2018-08-13T03:58:31.765Z,12.00
2018-08-13T03:59:31.714Z,12.00
2018-08-13T04:00:31.802Z,16.00
2018-08-13T04:01:31.672Z,20.00
2018-08-13T04:02:31.707Z,24.00
2018-08-13T04:03:31.635Z,32.00
2018-08-13T04:04:36.623Z,40.00
2018-08-13T04:05:31.591Z,44.00
2018-08-13T04:06:32.635Z,44.00
2018-08-13T04:07:31.528Z,44.00
2018-08-13T04:08:32.556Z,44.00
2018-08-13T04:09:31.488Z,44.00
2018-08-13T04:10:31.542Z,52.00
2018-08-13T04:11:31.430Z,56.00
2018-08-13T04:12:31.471Z,60.00
2018-08-13T04:13:31.392Z,60.00
2018-08-13T04:14:32.478Z,64.00
2018-08-13T04:15:31.348Z,60.00
2018-08-13T04:16:31.382Z,64.00
2018-08-13T04:17:31.292Z,64.00
2018-08-13T04:18:31.284Z,72.00
2018-08-13T04:19:31.264Z,84.00
2018-08-13T04:20:31.301Z,100.00
2018-08-13T04:21:31.203Z,116.00
2018-08-13T04:22:31.207Z,132.00
2018-08-13T04:23:31.175Z,152.00
2018-08-13T04:24:33.175Z,172.00
2018-08-13T04:25:31.115Z,192.00
2018-08-13T04:27:19.461Z,228.00
2018-08-13T04:28:19.480Z,252.00
2018-08-13T04:29:19.377Z,268.00
2018-08-13T04:30:19.394Z,280.00
2018-08-13T04:31:19.355Z,304.00
2018-08-13T04:32:19.391Z,336.00
2018-08-13T04:33:19.284Z,344.00
2018-08-13T04:34:19.271Z,348.00
2018-08-13T04:35:19.242Z,356.00
2018-08-13T04:36:19.213Z,380.00
2018-08-13T04:37:19.191Z,380.00
2018-08-13T04:38:19.177Z,340.00
2018-08-13T04:39:19.138Z,304.00
2018-08-13T04:40:19.197Z,276.00
2018-08-13T04:41:19.156Z,256.00
2018-08-13T04:42:19.068Z,252.00
2018-08-13T04:43:19.169Z,256.00
2018-08-13T04:44:19.024Z,252.00
2018-08-13T04:45:21.026Z,264.00
2018-08-13T04:46:18.973Z,312.00
2018-08-13T04:47:18.995Z,376.00
2018-08-13T04:48:18.928Z,412.00
2018-08-13T04:49:19.924Z,396.00
2018-08-13T04:50:18.885Z,320.00
2018-08-13T04:51:18.913Z,252.00
2018-08-13T04:52:18.875Z,208.00
2018-08-13T04:53:19.952Z,188.00
2018-08-13T04:54:18.783Z,172.00
2018-08-13T04:55:18.849Z,184.00
2018-08-13T04:56:18.745Z,204.00
2018-08-13T04:57:18.723Z,224.00
2018-08-13T04:58:18.705Z,216.00
2018-08-13T04:59:18.665Z,228.00
2018-08-13T05:00:18.643Z,268.00
2018-08-13T05:01:18.621Z,284.00
2018-08-13T05:02:18.600Z,304.00
2018-08-13T05:03:18.575Z,304.00
2018-08-13T05:04:18.552Z,272.00
2018-08-13T05:05:18.541Z,256.00
2018-08-13T05:06:19.534Z,296.00
2018-08-13T05:07:18.527Z,344.00
2018-08-13T05:08:18.535Z,376.00
2018-08-13T05:09:18.439Z,392.00
2018-08-13T05:10:19.000Z,456.00
2018-08-13T05:11:18.394Z,564.00
2018-08-13T05:12:18.366Z,620.00
2018-08-13T05:13:18.447Z,652.00
2018-08-13T05:14:18.324Z,644.00
2018-08-13T05:15:18.370Z,600.00
2018-08-13T05:16:18.279Z,580.00
2018-08-13T05:17:18.257Z,616.00
2018-08-13T05:18:18.224Z,672.00
2018-08-13T05:20:06.109Z,748.00
2018-08-13T05:21:06.133Z,796.00
2018-08-13T05:22:06.024Z,824.00
2018-08-13T05:23:06.048Z,800.00
2018-08-13T05:24:05.985Z,780.00
2018-08-13T05:25:05.948Z,796.00
2018-08-13T05:26:05.969Z,788.00
2018-08-13T05:27:05.918Z,764.00
2018-08-13T05:28:05.901Z,788.00
2018-08-13T05:29:05.969Z,804.00
2018-08-13T05:30:05.918Z,800.00
2018-08-13T05:31:05.876Z,808.00
2018-08-13T05:32:05.790Z,804.00
2018-08-13T05:33:05.788Z,812.00
2018-08-13T05:34:05.755Z,832.00
2018-08-13T05:35:05.719Z,868.00
2018-08-13T05:36:05.707Z,912.00
2018-08-13T05:37:05.671Z,956.00
2018-08-13T05:38:05.666Z,992.00
2018-08-13T05:39:05.642Z,1008.00
2018-08-13T05:40:05.600Z,1012.00
2018-08-13T05:41:05.582Z,1064.00
2018-08-13T05:42:05.557Z,1132.00
2018-08-13T05:43:05.567Z,1200.00
2018-08-13T05:44:05.517Z,1260.00
2018-08-13T05:45:05.587Z,1276.00
2018-08-13T05:46:05.469Z,1228.00
2018-08-13T05:47:05.441Z,1124.00
2018-08-13T05:48:05.489Z,1016.00
2018-08-13T05:49:05.387Z,932.00
2018-08-13T05:50:05.400Z,884.00
2018-08-13T05:51:01.515Z,860.00
2018-08-13T05:52:01.522Z,836.00
2018-08-13T05:53:59.832Z,820.00
2018-08-13T05:54:59.754Z,832.00
2018-08-13T05:56:01.744Z,856.00
2018-08-13T05:56:59.682Z,860.00
2018-08-13T05:57:59.716Z,840.00
2018-08-13T05:58:59.639Z,816.00
2018-08-13T06:00:00.653Z,832.00
2018-08-13T06:00:59.591Z,888.00
2018-08-13T06:01:59.640Z,948.00
2018-08-13T06:02:59.568Z,1004.00
2018-08-13T06:03:59.563Z,1044.00
2018-08-13T06:04:59.498Z,1060.00
2018-08-13T06:05:59.494Z,1044.00
2018-08-13T06:06:59.570Z,1028.00
2018-08-13T06:07:59.422Z,1024.00
2018-08-13T06:08:59.491Z,1028.00
2018-08-13T06:09:59.379Z,1036.00
2018-08-13T06:10:59.406Z,1052.00
2018-08-13T06:11:59.338Z,1136.00
2018-08-13T06:12:59.410Z,1240.00
2018-08-13T06:13:59.288Z,1336.00
2018-08-13T06:14:59.320Z,1448.00
2018-08-13T06:15:59.229Z,1624.00
2018-08-13T06:16:59.228Z,1844.00
2018-08-13T06:17:59.271Z,2112.00
2018-08-13T06:18:59.248Z,2412.00
2018-08-13T06:19:59.144Z,2668.00
2018-08-13T06:20:59.169Z,2840.00
2018-08-13T06:21:59.106Z,2920.00
2018-08-13T06:22:59.195Z,2968.00
2018-08-13T06:23:52.722Z,2936.00
2018-08-13T06:24:52.744Z,2808.00
2018-08-13T06:26:50.945Z,2488.00
2018-08-13T06:27:50.854Z,2324.00
2018-08-13T06:28:50.914Z,2232.00
2018-08-13T06:29:50.793Z,2224.00
2018-08-13T06:30:50.828Z,2260.00
2018-08-13T06:31:50.746Z,2092.00
2018-08-13T06:32:50.738Z,1660.00
2018-08-13T06:33:50.696Z,1328.00
2018-08-13T06:34:50.764Z,1108.00
2018-08-13T06:35:50.647Z,876.00
2018-08-13T06:36:55.701Z,756.00
2018-08-13T06:37:50.618Z,764.00
2018-08-13T06:38:50.684Z,972.00
2018-08-13T06:39:50.560Z,1332.00
2018-08-13T06:40:50.603Z,1652.00
2018-08-13T06:41:50.521Z,1732.00
2018-08-13T06:42:50.507Z,1708.00
2018-08-13T06:43:50.461Z,1880.00
2018-08-13T06:44:50.524Z,2016.00
2018-08-13T06:45:50.434Z,2112.00
2018-08-13T06:46:50.427Z,2176.00
2018-08-13T06:47:50.365Z,2432.00
2018-08-13T06:48:50.452Z,2740.00
2018-08-13T06:49:50.318Z,2712.00
2018-08-13T06:50:50.352Z,2620.00
2018-08-13T06:51:50.298Z,2568.00
2018-08-13T06:52:50.261Z,2464.00
2018-08-13T06:53:50.254Z,2416.00
2018-08-13T06:54:50.276Z,2640.00
2018-08-13T06:55:50.186Z,3168.00
2018-08-13T06:56:50.201Z,3796.00
2018-08-13T06:57:50.129Z,4136.00
2018-08-13T06:58:50.208Z,4368.00
2018-08-13T06:59:50.093Z,4324.00
2018-08-13T07:00:50.115Z,4112.00
2018-08-13T07:01:50.037Z,3808.00
2018-08-13T07:02:50.093Z,3444.00
2018-08-13T07:04:36.147Z,2956.00
2018-08-13T07:05:36.167Z,2892.00
2018-08-13T07:06:36.053Z,2528.00
2018-08-13T07:07:36.076Z,1984.00
2018-08-13T07:08:36.011Z,1640.00
2018-08-13T07:09:36.070Z,1388.00
2018-08-13T07:10:35.957Z,1196.00
2018-08-13T07:11:35.994Z,1176.00
2018-08-13T07:12:35.935Z,1088.00
2018-08-13T07:13:35.985Z,1164.00
2018-08-13T07:14:35.861Z,1296.00
2018-08-13T07:15:35.860Z,1228.00
2018-08-13T07:16:35.819Z,1452.00
2018-08-13T07:17:35.802Z,1772.00
2018-08-13T07:18:35.818Z,1860.00
2018-08-13T07:19:35.753Z,1892.00
2018-08-13T07:20:35.727Z,1748.00
2018-08-13T07:22:26.046Z,1580.00
2018-08-13T07:23:25.981Z,1588.00
2018-08-13T07:25:20.040Z,1804.00
2018-08-13T07:26:19.990Z,1964.00
2018-08-13T07:27:19.980Z,2000.00
2018-08-13T07:28:19.952Z,1992.00
2018-08-13T07:29:21.920Z,2000.00
2018-08-13T07:30:19.899Z,2068.00
2018-08-13T07:31:19.905Z,2252.00
2018-08-13T07:32:19.854Z,2424.00
2018-08-13T07:33:21.862Z,2544.00
2018-08-13T07:34:19.807Z,2648.00
2018-08-13T07:35:19.805Z,2772.00
2018-08-13T07:36:19.780Z,2936.00
2018-08-13T07:37:19.749Z,3020.00
2018-08-13T07:38:19.721Z,3124.00
2018-08-13T07:39:19.697Z,3208.00
2018-08-13T07:40:19.656Z,3240.00
2018-08-13T07:41:19.635Z,3360.00
2018-08-13T07:42:19.663Z,3608.00
2018-08-13T07:43:19.590Z,3920.00
2018-08-13T07:44:19.574Z,4244.00
2018-08-13T07:45:19.557Z,4624.00
2018-08-13T07:46:19.508Z,4916.00
2018-08-13T07:47:20.500Z,5140.00
2018-08-13T07:48:19.486Z,5184.00
2018-08-13T07:50:06.959Z,5040.00
2018-08-13T07:51:06.923Z,5228.00
2018-08-13T07:52:06.874Z,5368.00
2018-08-13T07:53:06.886Z,5440.00
2018-08-13T07:54:06.836Z,5496.00
2018-08-13T07:55:07.809Z,5604.00
2018-08-13T07:56:06.784Z,5668.00
2018-08-13T07:57:06.748Z,5768.00
2018-08-13T07:58:06.737Z,5844.00
2018-08-13T07:59:06.728Z,5968.00
2018-08-13T08:00:06.730Z,6080.00
2018-08-13T08:01:06.693Z,5980.00
2018-08-13T08:02:06.649Z,5904.00
2018-08-13T08:03:07.625Z,5660.00
2018-08-13T08:04:06.583Z,5600.00
2018-08-13T08:05:06.614Z,5720.00
2018-08-13T08:06:06.542Z,5908.00
2018-08-13T08:07:08.531Z,5712.00
2018-08-13T08:08:06.494Z,5572.00
2018-08-13T08:09:06.550Z,5492.00
2018-08-13T08:10:06.440Z,5464.00
2018-08-13T08:11:06.433Z,5496.00
2018-08-13T08:12:06.418Z,5596.00
2018-08-13T08:13:52.403Z,5648.00
2018-08-13T08:14:52.359Z,5540.00
2018-08-13T08:15:52.314Z,4868.00
2018-08-13T08:16:52.317Z,5008.00
2018-08-13T08:17:52.281Z,5604.00
2018-08-13T08:18:57.762Z,6060.00
2018-08-13T08:19:52.233Z,5920.00
2018-08-13T08:20:52.200Z,5556.00
2018-08-13T08:21:52.174Z,5036.00
2018-08-13T08:22:52.159Z,4736.00
2018-08-13T08:23:52.144Z,4948.00
2018-08-13T08:24:53.118Z,4596.00
2018-08-13T08:25:52.082Z,4128.00
2018-08-13T08:26:52.083Z,4376.00
2018-08-13T08:27:52.043Z,4344.00
2018-08-13T08:28:52.018Z,4496.00
2018-08-13T08:29:51.991Z,4588.00
2018-08-13T08:30:51.963Z,4296.00
2018-08-13T08:31:51.943Z,3564.00
2018-08-13T08:32:51.929Z,2956.00
2018-08-13T08:33:51.890Z,3036.00
2018-08-13T08:34:51.957Z,3940.00
2018-08-13T08:35:51.860Z,4944.00
2018-08-13T08:36:51.819Z,4800.00
2018-08-13T08:37:51.796Z,4640.00
2018-08-13T08:38:51.793Z,4852.00
2018-08-13T08:39:51.761Z,5556.00
2018-08-13T08:40:51.777Z,6248.00
2018-08-13T08:41:51.709Z,6316.00
2018-08-13T08:42:51.707Z,6100.00
2018-08-13T08:43:51.646Z,5608.00
2018-08-13T08:44:51.626Z,4956.00
2018-08-13T08:45:51.672Z,4888.00
2018-08-13T08:46:51.585Z,5060.00
2018-08-13T08:47:51.852Z,5312.00
2018-08-13T08:48:51.538Z,5104.00
2018-08-13T08:49:51.538Z,4848.00
2018-08-13T08:51:37.767Z,5160.00
2018-08-13T08:52:37.757Z,4828.00
2018-08-13T08:54:32.024Z,4504.00
2018-08-13T08:55:31.951Z,4532.00
2018-08-13T08:56:32.022Z,4532.00
2018-08-13T08:57:31.896Z,4460.00
2018-08-13T08:58:32.920Z,4404.00
2018-08-13T08:59:31.864Z,4076.00
2018-08-13T09:00:31.909Z,3860.00
2018-08-13T09:01:31.819Z,3628.00
2018-08-13T09:02:31.792Z,3664.00
2018-08-13T09:03:31.760Z,3972.00
2018-08-13T09:04:31.763Z,3960.00
2018-08-13T09:05:31.743Z,4176.00
2018-08-13T09:06:31.712Z,4196.00
2018-08-13T09:07:31.669Z,4424.00
2018-08-13T09:08:31.633Z,4220.00
2018-08-13T09:09:31.615Z,3748.00
2018-08-13T09:10:31.670Z,3296.00
2018-08-13T09:11:31.574Z,2940.00
2018-08-13T09:12:31.612Z,3296.00
2018-08-13T09:13:31.510Z,3792.00
2018-08-13T09:14:31.526Z,4176.00
2018-08-13T09:15:31.498Z,4312.00
2018-08-13T09:16:31.585Z,4356.00
2018-08-13T09:17:31.441Z,4240.00
2018-08-13T09:18:31.460Z,4240.00
2018-08-13T09:19:31.374Z,4188.00
2018-08-13T09:20:31.478Z,3544.00
2018-08-13T09:21:31.324Z,2916.00
2018-08-13T09:22:31.371Z,2856.00
2018-08-13T09:24:17.293Z,2532.00
2018-08-13T09:25:17.238Z,2592.00
2018-08-13T09:26:17.179Z,3460.00
2018-08-13T09:27:18.240Z,4860.00
2018-08-13T09:28:17.158Z,5548.00
2018-08-13T09:29:17.145Z,5000.00
2018-08-13T09:30:17.119Z,3560.00
2018-08-13T09:31:17.131Z,3056.00
2018-08-13T09:32:17.073Z,3420.00
2018-08-13T09:33:17.153Z,3816.00
2018-08-13T09:34:16.988Z,3516.00
2018-08-13T09:35:16.981Z,3292.00
2018-08-13T09:36:16.969Z,3248.00
2018-08-13T09:37:16.940Z,3284.00
2018-08-13T09:38:16.935Z,3516.00
2018-08-13T09:39:16.867Z,3680.00
2018-08-13T09:40:16.847Z,3596.00
2018-08-13T09:41:16.916Z,4080.00
2018-08-13T09:42:16.799Z,4536.00
2018-08-13T09:43:17.802Z,4948.00
2018-08-13T09:44:16.764Z,5384.00
2018-08-13T09:45:16.844Z,4944.00
2018-08-13T09:46:16.707Z,3932.00
2018-08-13T09:47:16.746Z,3024.00
2018-08-13T09:48:16.731Z,3120.00
2018-08-13T09:49:16.665Z,4020.00
2018-08-13T09:50:16.614Z,5040.00
2018-08-13T09:51:16.687Z,5592.00
2018-08-13T09:52:16.578Z,6996.00
2018-08-13T09:53:16.617Z,6712.00
2018-08-13T09:54:16.514Z,6056.00
2018-08-13T09:55:16.601Z,5780.00
2018-08-13T09:56:16.473Z,5888.00
2018-08-13T09:57:16.526Z,5288.00
2018-08-13T09:58:16.430Z,5676.00
2018-08-13T09:59:16.420Z,6532.00
2018-08-13T10:00:16.418Z,7048.00
2018-08-13T10:01:16.455Z,5548.00
2018-08-13T10:02:16.337Z,5176.00
2018-08-13T10:04:03.042Z,5672.00
2018-08-13T10:05:03.074Z,4748.00
2018-08-13T10:06:02.967Z,3692.00
2018-08-13T10:07:03.060Z,3252.00
2018-08-13T10:08:02.902Z,3164.00
2018-08-13T10:09:02.939Z,3620.00
2018-08-13T10:10:02.872Z,4508.00
2018-08-13T10:11:02.975Z,5852.00
2018-08-13T10:12:02.818Z,6736.00
2018-08-13T10:13:02.865Z,6636.00
2018-08-13T10:14:02.769Z,6940.00
2018-08-13T10:15:03.807Z,8088.00
2018-08-13T10:16:02.709Z,7240.00
2018-08-13T10:17:03.810Z,6976.00
2018-08-13T10:18:02.710Z,7068.00
2018-08-13T10:19:02.709Z,7320.00
2018-08-13T10:20:02.638Z,6896.00
2018-08-13T10:21:02.720Z,5772.00
2018-08-13T10:22:02.663Z,4788.00
2018-08-13T10:23:03.665Z,3868.00
2018-08-13T10:24:02.524Z,3440.00
2018-08-13T10:25:02.547Z,3796.00
2018-08-13T10:26:02.499Z,5468.00
2018-08-13T10:27:02.566Z,6644.00
2018-08-13T10:28:02.430Z,6172.00
2018-08-13T10:29:02.473Z,3824.00
2018-08-13T10:30:02.383Z,3116.00
2018-08-13T10:31:02.475Z,2464.00
2018-08-13T10:32:02.323Z,2904.00
2018-08-13T10:33:02.320Z,2920.00
2018-08-13T10:34:02.408Z,3112.00
2018-08-13T10:35:02.253Z,2680.00
2018-08-13T10:36:02.247Z,2444.00
2018-08-13T10:37:02.319Z,3128.00
2018-08-13T10:38:02.180Z,5028.00
2018-08-13T10:39:02.169Z,3988.00
2018-08-13T10:40:03.259Z,6624.00
2018-08-13T10:41:02.118Z,6748.00
2018-08-13T10:42:02.090Z,6936.00
2018-08-13T10:43:02.062Z,5792.00
2018-08-13T10:44:02.036Z,4928.00
2018-08-13T10:45:02.020Z,4532.00
2018-08-13T10:46:01.993Z,5780.00
2018-08-13T10:47:02.073Z,7348.00
2018-08-13T10:48:01.974Z,7276.00
2018-08-13T10:49:01.935Z,7736.00
2018-08-13T10:50:01.916Z,5132.00
2018-08-13T10:51:01.865Z,4356.00
2018-08-13T10:52:01.863Z,4396.00
2018-08-13T10:53:01.834Z,4744.00
2018-08-13T10:54:01.925Z,4604.00
2018-08-13T10:55:01.782Z,5264.00
2018-08-13T10:56:01.850Z,5664.00
2018-08-13T10:57:01.744Z,5052.00
2018-08-13T10:58:50.620Z,5672.00
2018-08-13T10:59:50.515Z,5352.00
2018-08-13T11:00:50.599Z,5780.00
2018-08-13T11:01:50.481Z,6036.00
2018-08-13T11:02:50.640Z,6276.00
2018-08-13T11:03:50.432Z,6560.00
2018-08-13T11:04:50.501Z,6416.00
2018-08-13T11:05:50.383Z,6240.00
2018-08-13T11:06:51.431Z,6404.00
2018-08-13T11:07:50.347Z,6152.00
2018-08-13T11:08:51.471Z,5576.00
2018-08-13T11:09:50.295Z,4912.00
2018-08-13T11:10:52.492Z,4556.00
2018-08-13T11:11:50.244Z,4552.00
2018-08-13T11:12:50.252Z,4748.00
2018-08-13T11:13:50.190Z,5272.00
2018-08-13T11:14:51.384Z,6232.00
2018-08-13T11:15:50.146Z,7676.00
2018-08-13T11:16:52.222Z,8348.00
2018-08-13T11:17:50.380Z,8488.00
2018-08-13T11:18:51.107Z,9612.00
2018-08-13T11:19:50.055Z,8220.00
2018-08-13T11:21:06.996Z,5864.00
2018-08-13T11:21:50.088Z,4400.00
2018-08-13T11:22:51.068Z,3588.00
2018-08-13T11:23:49.964Z,3140.00
2018-08-13T11:24:50.031Z,2868.00
2018-08-13T11:25:49.907Z,2760.00
2018-08-13T11:26:49.959Z,2788.00
2018-08-13T11:27:49.860Z,3280.00
2018-08-13T11:28:49.949Z,3420.00
2018-08-13T11:29:49.815Z,3972.00
2018-08-13T11:30:49.861Z,4540.00
2018-08-13T11:31:49.770Z,5032.00
2018-08-13T11:32:49.873Z,5432.00
2018-08-13T11:33:49.738Z,5148.00
2018-08-13T11:34:49.796Z,5640.00
2018-08-13T11:35:49.667Z,6848.00
2018-08-13T11:36:54.529Z,6924.00
2018-08-13T11:37:49.620Z,5640.00
2018-08-13T11:38:49.724Z,4160.00
2018-08-13T11:39:49.591Z,3556.00
2018-08-13T11:40:51.672Z,3504.00
2018-08-13T11:41:49.547Z,3668.00
2018-08-13T11:42:50.596Z,4176.00
2018-08-13T11:43:49.497Z,4880.00
2018-08-13T11:44:50.684Z,5348.00
2018-08-13T11:45:49.442Z,6440.00
2018-08-13T11:46:50.503Z,6716.00
2018-08-13T11:47:49.447Z,5424.00
2018-08-13T11:48:49.476Z,4160.00
2018-08-13T11:49:49.373Z,3596.00
2018-08-13T11:50:50.415Z,3644.00
2018-08-13T11:51:49.329Z,3556.00
2018-08-13T11:52:49.391Z,4368.00
2018-08-13T11:53:49.254Z,4468.00
2018-08-13T11:54:49.345Z,3664.00
2018-08-13T11:55:49.216Z,3408.00
2018-08-13T11:56:49.387Z,5980.00
2018-08-13T11:57:49.168Z,7584.00
2018-08-13T11:58:49.281Z,6324.00
2018-08-13T11:59:49.145Z,5888.00
2018-08-13T12:00:49.179Z,6544.00
2018-08-13T12:01:49.074Z,7808.00
2018-08-13T12:02:49.112Z,8216.00
2018-08-13T12:03:49.215Z,5724.00
2018-08-13T12:04:49.001Z,6392.00
2018-08-13T12:05:49.110Z,6176.00
2018-08-13T12:06:48.955Z,7532.00
2018-08-13T12:07:49.130Z,7880.00
2018-08-13T12:08:48.923Z,6292.00
2018-08-13T12:09:49.041Z,5460.00
2018-08-13T12:10:48.871Z,5416.00
2018-08-13T12:11:48.962Z,4388.00
2018-08-13T12:12:48.843Z,3656.00
2018-08-13T12:13:48.959Z,3196.00
2018-08-13T12:14:48.765Z,4856.00
2018-08-13T12:15:48.881Z,6304.00
2018-08-13T12:16:48.738Z,7180.00
2018-08-13T12:17:48.902Z,7212.00
2018-08-13T12:18:48.674Z,6668.00
2018-08-13T12:19:48.821Z,6152.00
2018-08-13T12:20:48.668Z,5300.00
2018-08-13T12:21:48.618Z,5100.00
2018-08-13T12:22:48.721Z,6980.00
2018-08-13T12:23:48.578Z,8260.00
2018-08-13T12:24:48.729Z,7680.00
2018-08-13T12:25:48.517Z,7376.00
2018-08-13T12:26:48.640Z,6840.00
2018-08-13T12:27:48.486Z,6652.00
2018-08-13T12:28:48.557Z,6648.00
2018-08-13T12:29:48.428Z,6496.00
2018-08-13T12:30:48.410Z,6068.00
2018-08-13T12:31:48.582Z,5616.00
2018-08-13T12:32:48.373Z,5468.00
2018-08-13T12:33:48.490Z,5528.00
2018-08-13T12:34:48.310Z,5644.00
2018-08-13T12:35:48.378Z,5960.00
2018-08-13T12:36:48.277Z,6628.00
2018-08-13T12:37:48.393Z,7128.00
2018-08-13T12:38:48.227Z,7036.00
2018-08-13T12:39:48.288Z,6968.00
2018-08-13T12:40:48.194Z,7100.00
2018-08-13T12:41:48.294Z,7440.00
2018-08-13T12:42:48.174Z,7164.00
2018-08-13T12:43:48.219Z,6940.00