createdAt,value
2023-03-15T00:01:11.520Z,40.50
2023-03-15T00:03:40.167Z,40.38
2023-03-15T00:06:09.311Z,40.31
2023-03-15T00:08:39.510Z,40.52
2023-03-15T00:11:08.191Z,40.37
2023-03-15T00:13:36.753Z,40.48
2023-03-15T00:16:06.231Z,40.10
2023-03-15T00:18:34.847Z,40.16
2023-03-15T00:21:03.343Z,40.05
2023-03-15T00:23:32.140Z,40.17
2023-03-15T00:26:02.122Z,39.80
2023-03-15T00:28:30.641Z,39.84
2023-03-15T00:31:06.648Z,39.92
2023-03-15T00:33:36.800Z,39.84
2023-03-15T00:36:06.656Z,40.16
2023-03-15T00:38:35.430Z,39.96
2023-03-15T00:41:08.190Z,39.91
2023-03-15T00:43:36.848Z,40.07
2023-03-15T00:46:06.069Z,39.96
2023-03-15T00:48:35.452Z,39.93
2023-03-15T00:51:08.408Z,40.08
2023-03-15T00:53:37.261Z,39.83
2023-03-15T00:56:10.182Z,39.94
2023-03-15T00:58:38.759Z,39.57
2023-03-15T01:01:08.700Z,39.66
2023-03-15T01:03:37.268Z,39.64
2023-03-15T01:06:10.464Z,39.62
2023-03-15T01:08:39.023Z,39.59
2023-03-15T01:11:11.041Z,39.46
2023-03-15T01:13:39.804Z,39.79
2023-03-15T01:16:09.977Z,39.58
2023-03-15T01:18:38.908Z,39.64
2023-03-15T01:21:08.557Z,39.84
2023-03-15T01:23:37.161Z,39.83
2023-03-15T01:26:07.013Z,39.66
2023-03-15T01:28:36.984Z,39.59
2023-03-15T01:31:06.018Z,39.40
2023-03-15T01:33:34.751Z,39.60
2023-03-15T01:36:04.688Z,40.23
2023-03-15T01:38:33.463Z,39.35
2023-03-15T01:41:02.227Z,39.29
2023-03-15T01:43:31.980Z,39.47
2023-03-15T01:46:29.119Z,39.39
2023-03-15T01:49:02.763Z,39.18
2023-03-15T01:51:36.065Z,39.22
2023-03-15T01:54:08.349Z,39.19
2023-03-15T01:56:38.134Z,39.19
2023-03-15T01:59:07.066Z,39.51
2023-03-15T02:01:37.120Z,39.21
2023-03-15T02:04:08.889Z,39.40
2023-03-15T02:06:37.424Z,39.21
2023-03-15T02:09:09.633Z,39.10
2023-03-15T02:11:38.235Z,39.07
2023-03-15T02:14:06.985Z,39.21
2023-03-15T02:16:36.963Z,39.23
2023-03-15T02:19:06.403Z,39.03
2023-03-15T02:21:44.123Z,39.15
2023-03-15T02:24:30.458Z,39.08
2023-03-15T02:26:59.147Z,39.08
2023-03-15T02:29:29.476Z,39.18
2023-03-15T02:31:58.364Z,39.17
2023-03-15T02:34:27.133Z,39.21
2023-03-15T02:36:55.799Z,39.32
2023-03-15T02:39:24.748Z,39.11
2023-03-15T02:41:55.224Z,39.12
2023-03-15T02:44:26.985Z,39.09
2023-03-15T02:46:58.545Z,39.07
2023-03-15T02:49:29.339Z,39.27
2023-03-15T02:51:57.988Z,39.01
2023-03-15T02:54:26.675Z,39.17
2023-03-15T02:56:55.218Z,39.02
2023-03-15T02:59:23.843Z,39.17
2023-03-15T03:01:52.347Z,39.09
2023-03-15T03:04:22.643Z,38.99
2023-03-15T03:06:51.285Z,38.97
2023-03-15T03:09:20.087Z,39.08
2023-03-15T03:11:48.753Z,38.89
2023-03-15T03:14:17.500Z,38.85
2023-03-15T03:16:46.029Z,38.89
2023-03-15T03:19:14.662Z,38.96
2023-03-15T03:22:07.515Z,39.11
2023-03-15T03:24:37.559Z,38.96
2023-03-15T03:27:07.031Z,38.72
2023-03-15T03:29:35.636Z,39.05
2023-03-15T03:32:04.198Z,38.98
2023-03-15T03:34:33.021Z,38.87
2023-03-15T03:37:01.512Z,38.87
2023-03-15T03:39:30.209Z,38.87
2023-03-15T03:42:00.464Z,39.09
2023-03-15T03:44:29.230Z,38.79
2023-03-15T03:47:00.461Z,38.96
2023-03-15T03:49:29.514Z,38.95
2023-03-15T03:51:58.021Z,38.91
2023-03-15T03:54:26.646Z,38.98
2023-03-15T03:56:55.278Z,39.04
2023-03-15T03:59:25.391Z,38.95
2023-03-15T04:01:53.871Z,38.88
2023-03-15T04:04:22.601Z,38.88
2023-03-15T04:06:51.195Z,38.79
2023-03-15T04:09:19.789Z,38.95
2023-03-15T04:11:48.456Z,38.91
2023-03-15T04:14:17.070Z,38.94
2023-03-15T04:16:47.045Z,39.01
2023-03-15T04:19:15.872Z,38.93
2023-03-15T04:21:47.364Z,38.87
2023-03-15T04:24:16.241Z,38.75
2023-03-15T04:26:44.895Z,38.78
2023-03-15T04:29:15.367Z,39.03
2023-03-15T04:31:44.279Z,38.79
2023-03-15T04:34:14.298Z,38.92
2023-03-15T04:36:42.950Z,38.89
2023-03-15T04:39:12.686Z,38.62
2023-03-15T04:41:41.337Z,38.80
2023-03-15T04:44:09.901Z,38.67
2023-03-15T04:46:38.608Z,38.75
2023-03-15T04:49:07.318Z,38.82
2023-03-15T04:51:37.303Z,38.69
2023-03-15T04:54:06.036Z,38.70
2023-03-15T04:56:36.682Z,38.79
2023-03-15T04:59:05.274Z,38.72
2023-03-15T05:01:33.880Z,38.61
2023-03-15T05:04:02.510Z,38.56
2023-03-15T05:06:31.176Z,38.74
2023-03-15T05:09:01.046Z,38.60
2023-03-15T05:11:29.855Z,38.70
2023-03-15T05:13:58.423Z,38.53
2023-03-15T05:16:27.078Z,38.61
2023-03-15T05:18:57.167Z,38.37
2023-03-15T05:21:25.885Z,38.59
2023-03-15T05:23:56.278Z,38.60
2023-03-15T05:26:26.356Z,38.48
2023-03-15T05:28:54.966Z,38.39
2023-03-15T05:31:23.555Z,38.60
2023-03-15T05:33:54.598Z,38.47
2023-03-15T05:36:23.455Z,38.41
2023-03-15T05:38:52.124Z,38.68
2023-03-15T05:41:20.698Z,38.41
2023-03-15T05:43:50.854Z,38.60
2023-03-15T05:46:19.707Z,38.39
2023-03-15T05:48:48.326Z,38.44
2023-03-15T05:51:16.985Z,38.48
2023-03-15T05:53:46.439Z,38.29
2023-03-15T05:56:15.062Z,38.38
2023-03-15T05:58:43.677Z,38.34
2023-03-15T06:01:13.759Z,38.31
2023-03-15T06:03:42.526Z,38.17
2023-03-15T06:06:11.354Z,38.25
2023-03-15T06:08:39.984Z,38.41
2023-03-15T06:11:08.864Z,39.59
2023-03-15T06:13:37.576Z,38.92
2023-03-15T06:16:07.067Z,39.18
2023-03-15T06:18:37.031Z,39.71
2023-03-15T06:21:06.073Z,39.80
2023-03-15T06:23:34.721Z,39.12
2023-03-15T06:26:03.539Z,39.53
2023-03-15T06:28:32.183Z,39.57
2023-03-15T06:31:00.832Z,39.36
2023-03-15T06:33:29.477Z,39.39
2023-03-15T06:35:59.634Z,40.62
2023-03-15T06:38:28.258Z,40.99
2023-03-15T06:40:58.475Z,40.69
2023-03-15T06:43:27.162Z,40.07
2023-03-15T06:45:56.895Z,41.18
2023-03-15T06:48:25.647Z,41.13
2023-03-15T06:50:54.416Z,40.05
2023-03-15T06:53:24.327Z,41.09
2023-03-15T06:55:52.885Z,41.27
2023-03-15T06:58:22.489Z,40.95
2023-03-15T07:00:51.438Z,41.15
2023-03-15T07:03:21.650Z,41.13
2023-03-15T07:05:52.728Z,41.08
2023-03-15T07:08:22.953Z,41.45
2023-03-15T07:10:51.677Z,40.94
2023-03-15T07:13:20.682Z,40.67
2023-03-15T07:15:54.231Z,40.59
2023-03-15T07:18:23.073Z,40.42
2023-03-15T07:20:58.926Z,40.34
2023-03-15T07:23:29.263Z,40.36
2023-03-15T07:25:57.931Z,40.31
2023-03-15T07:28:26.918Z,39.31
2023-03-15T07:30:56.928Z,39.93
2023-03-15T07:33:26.421Z,40.01
2023-03-15T07:35:55.303Z,40.31
2023-03-15T07:38:24.543Z,40.00
2023-03-15T07:40:54.804Z,39.87
2023-03-15T07:43:23.391Z,39.80
2023-03-15T07:45:52.101Z,39.88
2023-03-15T07:48:20.814Z,39.59
2023-03-15T07:50:49.498Z,39.65
2023-03-15T07:53:18.504Z,39.67
2023-03-15T07:55:48.695Z,39.71
2023-03-15T07:58:20.394Z,39.46
2023-03-15T08:00:49.374Z,39.69
2023-03-15T08:03:18.377Z,39.30
2023-03-15T08:05:55.664Z,39.58
2023-03-15T08:08:24.298Z,39.35
2023-03-15T08:10:52.841Z,39.47
2023-03-15T08:13:21.501Z,39.41
2023-03-15T08:15:50.106Z,39.49
2023-03-15T08:18:18.650Z,39.27
2023-03-15T08:20:47.264Z,39.33
2023-03-15T08:23:17.470Z,39.24
2023-03-15T08:25:46.305Z,39.28
2023-03-15T08:28:15.044Z,39.11
2023-03-15T08:30:43.729Z,39.15
2023-03-15T08:33:13.566Z,39.09
2023-03-15T08:35:43.809Z,39.23
2023-03-15T08:38:12.611Z,39.09
2023-03-15T08:40:42.812Z,39.15
2023-03-15T08:43:11.421Z,39.11
2023-03-15T08:45:59.670Z,38.83
2023-03-15T08:48:28.829Z,38.73
2023-03-15T08:50:58.400Z,38.98
2023-03-15T08:53:27.213Z,39.21
2023-03-15T08:55:57.297Z,39.19
2023-03-15T08:58:26.228Z,39.21
2023-03-15T09:00:54.843Z,39.22
2023-03-15T09:03:23.894Z,39.36
2023-03-15T09:05:56.727Z,39.20
2023-03-15T09:08:25.406Z,39.10
2023-03-15T09:10:57.159Z,39.16
2023-03-15T09:13:26.144Z,39.15
2023-03-15T09:15:55.107Z,39.01
2023-03-15T09:18:23.938Z,38.86
2023-03-15T09:20:52.557Z,39.02
2023-03-15T09:23:21.451Z,39.01
2023-03-15T09:25:50.224Z,39.07
2023-03-15T09:28:20.206Z,38.99
2023-03-15T09:30:48.934Z,38.84
2023-03-15T09:33:17.531Z,38.87
2023-03-15T09:35:46.280Z,38.96
2023-03-15T09:38:15.017Z,38.87
2023-03-15T09:40:45.290Z,39.20
2023-03-15T09:44:06.302Z,38.84
2023-03-15T09:46:36.638Z,39.05
2023-03-15T09:49:09.290Z,38.82
2023-03-15T09:51:41.132Z,38.70
2023-03-15T09:54:12.899Z,38.66
2023-03-15T09:56:45.737Z,38.52
2023-03-15T09:59:17.815Z,38.55
2023-03-15T10:01:49.170Z,38.59
2023-03-15T10:04:29.923Z,38.49
2023-03-15T10:06:59.919Z,38.49
2023-03-15T10:09:33.155Z,38.49
2023-03-15T10:12:05.517Z,38.49
2023-03-15T10:14:55.215Z,38.49
2023-03-15T10:17:33.914Z,38.48
2023-03-15T10:20:09.720Z,38.52
2023-03-15T10:22:42.175Z,38.46
2023-03-15T10:25:16.011Z,38.58
2023-03-15T10:27:47.673Z,38.57
2023-03-15T10:30:20.313Z,38.56
2023-03-15T10:32:53.429Z,38.49
2023-03-15T10:35:22.817Z,39.00
2023-03-15T10:37:51.479Z,38.59
2023-03-15T10:40:42.176Z,38.50
2023-03-15T10:43:22.005Z,38.52
2023-03-15T10:46:01.057Z,38.55
2023-03-15T10:48:31.253Z,38.37
2023-03-15T10:51:03.179Z,38.56
2023-03-15T10:53:31.919Z,38.44
2023-03-15T10:56:02.412Z,38.57
2023-03-15T10:58:40.555Z,38.46
2023-03-15T11:01:15.819Z,38.35
2023-03-15T11:03:45.601Z,38.23
2023-03-15T11:06:27.333Z,38.36
2023-03-15T11:08:56.075Z,38.24
2023-03-15T11:11:24.789Z,38.27
2023-03-15T11:14:01.571Z,38.32
2023-03-15T11:16:35.393Z,38.17
2023-03-15T11:19:04.347Z,38.26
2023-03-15T11:21:34.696Z,38.37
2023-03-15T11:24:04.445Z,38.40
2023-03-15T11:26:35.759Z,38.32
2023-03-15T11:29:06.491Z,38.39
2023-03-15T11:31:37.007Z,38.20
2023-03-15T11:34:09.119Z,38.25
2023-03-15T11:36:41.241Z,38.26
2023-03-15T11:39:12.656Z,38.60
2023-03-15T11:41:44.309Z,38.32
2023-03-15T11:44:17.053Z,38.19
2023-03-15T11:46:50.009Z,38.00
2023-03-15T11:49:24.011Z,38.17
2023-03-15T11:51:52.744Z,38.22
2023-03-15T11:54:21.391Z,38.08
2023-03-15T11:56:55.665Z,37.95
2023-03-15T11:59:29.318Z,37.93
2023-03-15T12:02:01.266Z,37.87
2023-03-15T12:04:44.092Z,38.03
2023-03-15T12:08:00.632Z,37.99
2023-03-15T12:10:35.179Z,38.07
2023-03-15T12:13:19.690Z,37.82
2023-03-15T12:15:49.706Z,37.97
2023-03-15T12:18:22.758Z,37.93
2023-03-15T12:20:54.506Z,38.01
2023-03-15T12:23:32.580Z,37.79
2023-03-15T12:26:07.105Z,37.96
2023-03-15T12:28:37.388Z,38.02
2023-03-15T12:31:08.046Z,37.89
2023-03-15T12:33:49.776Z,37.87
2023-03-15T12:36:27.816Z,37.93
2023-03-15T12:39:02.612Z,37.95
2023-03-15T12:41:40.413Z,37.93
2023-03-15T12:44:35.860Z,37.75
2023-03-15T12:47:05.327Z,37.84
2023-03-15T12:49:41.719Z,38.08
2023-03-15T12:52:41.725Z,37.68
2023-03-15T12:55:16.376Z,37.91
2023-03-15T12:57:49.835Z,37.78
2023-03-15T13:00:20.630Z,38.12
2023-03-15T13:02:51.893Z,37.89
2023-03-15T13:05:25.331Z,38.54
2023-03-15T13:07:59.385Z,38.31
2023-03-15T13:10:55.306Z,38.09
2023-03-15T13:14:09.325Z,37.94
2023-03-15T13:16:43.759Z,38.60
2023-03-15T13:19:18.986Z,38.92
2023-03-15T13:22:06.944Z,38.15
2023-03-15T13:24:42.982Z,38.34
2023-03-15T13:27:15.687Z,38.47
2023-03-15T13:29:44.335Z,38.25
2023-03-15T13:32:15.500Z,38.25
2023-03-15T13:34:45.756Z,38.60
2023-03-15T13:37:17.625Z,38.38
2023-03-15T13:39:58.237Z,38.37
2023-03-15T13:42:26.942Z,38.44
2023-03-15T13:45:20.615Z,38.47
2023-03-15T13:47:49.455Z,38.45
2023-03-15T13:50:20.212Z,38.53
2023-03-15T13:52:50.359Z,38.63
2023-03-15T13:55:22.989Z,38.62
2023-03-15T13:57:53.197Z,38.56
2023-03-15T14:00:23.445Z,38.44
2023-03-15T14:02:54.298Z,38.74
2023-03-15T14:05:27.513Z,38.62
2023-03-15T14:08:03.825Z,38.64
2023-03-15T14:10:33.496Z,38.63
2023-03-15T14:13:18.400Z,38.90
2023-03-15T14:15:48.573Z,38.71
2023-03-15T14:18:20.588Z,38.68
2023-03-15T14:20:55.191Z,39.30
2023-03-15T14:23:26.251Z,39.10
2023-03-15T14:25:55.703Z,39.22
2023-03-15T14:28:24.898Z,39.51
2023-03-15T14:30:54.541Z,39.44
2023-03-15T14:33:30.485Z,39.48
2023-03-15T14:36:00.391Z,39.37
2023-03-15T14:38:34.543Z,39.33
2023-03-15T14:41:20.884Z,39.38
2023-03-15T14:43:49.645Z,39.41
2023-03-15T14:46:18.433Z,39.39
2023-03-15T14:48:47.259Z,39.52
2023-03-15T14:51:17.414Z,39.49
2023-03-15T14:53:47.753Z,39.32
2023-03-15T14:56:18.135Z,39.49
2023-03-15T14:58:49.526Z,39.36
2023-03-15T15:01:22.703Z,39.50
2023-03-15T15:03:54.026Z,39.38
2023-03-15T15:06:23.117Z,39.57
2023-03-15T15:08:54.396Z,39.43
2023-03-15T15:11:23.163Z,39.38
2023-03-15T15:13:51.722Z,39.47
2023-03-15T15:16:20.508Z,39.50
2023-03-15T15:18:49.135Z,39.48
2023-03-15T15:21:21.286Z,39.40
2023-03-15T15:23:59.157Z,39.64
2023-03-15T15:26:30.950Z,39.42
2023-03-15T15:28:59.836Z,40.03
2023-03-15T15:31:29.208Z,39.50
2023-03-15T15:33:58.042Z,39.44
2023-03-15T15:36:29.486Z,39.55
2023-03-15T15:39:01.435Z,39.59
2023-03-15T15:41:31.983Z,39.51
2023-03-15T15:44:00.830Z,39.36
2023-03-15T15:46:29.590Z,39.48
2023-03-15T15:48:58.979Z,39.35
2023-03-15T15:51:29.886Z,39.52
2023-03-15T15:53:59.805Z,40.59
2023-03-15T15:56:33.847Z,40.14
2023-03-15T15:59:04.470Z,39.60
2023-03-15T16:01:33.363Z,39.97
2023-03-15T16:04:02.377Z,39.38
2023-03-15T16:06:31.113Z,39.16
2023-03-15T16:08:59.812Z,39.58
2023-03-15T16:11:30.319Z,39.59
2023-03-15T16:13:59.130Z,39.39
2023-03-15T16:16:28.487Z,30.75
2023-03-15T16:18:57.321Z,38.14
2023-03-15T16:21:33.580Z,39.88
2023-03-15T16:24:05.489Z,38.91
2023-03-15T16:26:36.150Z,39.04
2023-03-15T16:29:11.090Z,38.93
2023-03-15T16:31:39.817Z,39.15
2023-03-15T16:34:11.811Z,39.08
2023-03-15T16:36:43.836Z,39.26
2023-03-15T16:39:12.929Z,39.31
2023-03-15T16:41:43.104Z,39.12
2023-03-15T16:44:13.600Z,39.45
2023-03-15T16:46:42.237Z,39.23
2023-03-15T16:49:10.990Z,39.14
2023-03-15T16:51:40.266Z,39.26
2023-03-15T16:54:21.735Z,39.39
2023-03-15T16:56:54.542Z,39.92
2023-03-15T16:59:23.217Z,39.54
2023-03-15T17:01:51.830Z,39.26
2023-03-15T17:04:22.280Z,39.30
2023-03-15T17:09:25.424Z,40.27
2023-03-15T17:11:56.001Z,39.67
2023-03-15T17:14:31.114Z,39.50
2023-03-15T17:17:00.794Z,39.46
2023-03-15T17:19:29.386Z,39.41
2023-03-15T17:21:57.998Z,39.56
2023-03-15T17:24:26.602Z,39.58
2023-03-15T17:26:56.620Z,39.37
2023-03-15T17:29:25.266Z,39.34
2023-03-15T17:31:53.884Z,39.60
2023-03-15T17:34:22.768Z,39.58
2023-03-15T17:36:51.366Z,39.68
2023-03-15T17:39:20.036Z,39.48
2023-03-15T17:41:49.177Z,40.13
2023-03-15T17:44:19.176Z,39.78
2023-03-15T17:46:48.151Z,39.77
2023-03-15T17:49:17.717Z,40.31
2023-03-15T17:51:46.558Z,40.12
2023-03-15T17:54:17.008Z,40.54
2023-03-15T17:56:45.686Z,40.40
2023-03-15T17:59:14.520Z,40.68
2023-03-15T18:01:46.424Z,40.87
2023-03-15T18:04:15.058Z,40.65
2023-03-15T18:06:43.748Z,41.31
2023-03-15T18:09:12.839Z,40.58
2023-03-15T18:11:42.568Z,40.69
2023-03-15T18:14:14.205Z,40.69
2023-03-15T18:16:45.343Z,40.93
2023-03-15T18:19:14.156Z,41.50
2023-03-15T18:21:42.791Z,41.62
2023-03-15T18:24:13.816Z,41.66
2023-03-15T18:26:42.573Z,41.70
2023-03-15T18:29:12.740Z,42.46
2023-03-15T18:31:43.380Z,42.51
2023-03-15T18:34:15.848Z,42.38
2023-03-15T18:36:44.448Z,41.98
2023-03-15T18:39:13.277Z,42.05
2023-03-15T18:41:42.011Z,41.81
2023-03-15T18:44:11.269Z,41.52
2023-03-15T18:46:40.225Z,42.20
2023-03-15T18:49:10.285Z,41.24
2023-03-15T18:51:39.154Z,42.03
2023-03-15T18:54:07.865Z,41.70
2023-03-15T18:56:36.538Z,41.74
2023-03-15T18:59:05.139Z,42.13
2023-03-15T19:01:34.469Z,42.21
2023-03-15T19:04:03.739Z,42.33
2023-03-15T19:06:34.012Z,42.54
2023-03-15T19:09:02.772Z,42.34
2023-03-15T19:11:32.295Z,42.53
2023-03-15T19:14:00.944Z,42.32
2023-03-15T19:16:31.642Z,42.22
2023-03-15T19:19:00.525Z,41.97
2023-03-15T19:21:29.916Z,42.16
2023-03-15T19:23:59.900Z,42.14
2023-03-15T19:26:28.544Z,42.01
2023-03-15T19:28:57.473Z,41.88
2023-03-15T19:31:26.389Z,41.72
2023-03-15T19:33:55.149Z,41.83
2023-03-15T19:36:24.644Z,41.69
2023-03-15T19:38:53.384Z,41.59
2023-03-15T19:41:23.365Z,41.87
2023-03-15T19:43:52.054Z,41.81
2023-03-15T19:46:20.721Z,41.39
2023-03-15T19:48:49.335Z,41.36
2023-03-15T19:51:18.158Z,41.34
2023-03-15T19:53:47.918Z,41.52
2023-03-15T19:56:16.667Z,41.33
2023-03-15T19:58:46.730Z,41.39
2023-03-15T20:01:16.073Z,41.11
2023-03-15T20:03:44.907Z,41.34
2023-03-15T20:06:14.236Z,41.29
2023-03-15T20:08:43.076Z,41.02
2023-03-15T20:11:14.965Z,41.00
2023-03-15T20:13:44.041Z,41.17
2023-03-15T20:16:14.371Z,41.02
2023-03-15T20:18:43.007Z,40.93
2023-03-15T20:21:11.785Z,41.05
2023-03-15T20:23:40.415Z,41.04
2023-03-15T20:26:10.944Z,40.94
2023-03-15T20:28:39.887Z,40.97
2023-03-15T20:31:09.997Z,40.82
2023-03-15T20:33:40.280Z,40.97
2023-03-15T20:36:09.664Z,40.80
2023-03-15T20:38:38.310Z,40.77
2023-03-15T20:41:07.546Z,40.70
2023-03-15T20:43:36.422Z,40.78
2023-03-15T20:46:05.311Z,40.80
2023-03-15T20:48:36.078Z,40.76
2023-03-15T20:51:06.725Z,40.73
2023-03-15T20:53:36.461Z,40.54
2023-03-15T20:56:05.475Z,40.88
2023-03-15T20:58:34.237Z,41.23
2023-03-15T21:01:05.072Z,40.91
2023-03-15T21:03:35.383Z,41.16
2023-03-15T21:06:06.777Z,41.15
2023-03-15T21:08:35.485Z,41.15
2023-03-15T21:11:04.324Z,41.09
2023-03-15T21:13:33.185Z,41.20
2023-03-15T21:16:04.137Z,41.14
2023-03-15T21:18:33.590Z,40.83
2023-03-15T21:21:03.377Z,40.92
2023-03-15T21:23:33.373Z,41.02
2023-03-15T21:26:03.568Z,40.79
2023-03-15T21:28:32.647Z,40.85
2023-03-15T21:31:01.248Z,40.68
2023-03-15T21:33:31.055Z,40.76
2023-03-15T21:36:00.144Z,40.72
2023-03-15T21:38:29.154Z,40.64
2023-03-15T21:40:59.800Z,40.54
2023-03-15T21:43:28.823Z,40.77
2023-03-15T21:46:00.321Z,40.60
2023-03-15T21:48:29.182Z,40.76
2023-03-15T21:50:57.864Z,40.95
2023-03-15T21:53:26.657Z,41.19
2023-03-15T21:55:58.947Z,41.28
2023-03-15T21:58:28.020Z,41.42
2023-03-15T22:01:00.531Z,41.36
2023-03-15T22:03:29.601Z,41.16
2023-03-15T22:05:58.302Z,40.84
2023-03-15T22:08:27.256Z,41.02
2023-03-15T22:10:56.094Z,40.88
2023-03-15T22:13:26.703Z,40.69
2023-03-15T22:15:55.711Z,40.70
2023-03-15T22:18:24.570Z,40.63
2023-03-15T22:20:53.184Z,40.73
2023-03-15T22:23:21.842Z,40.59
2023-03-15T22:25:50.628Z,40.40
2023-03-15T22:28:19.506Z,40.49
2023-03-15T22:30:50.013Z,40.36
2023-03-15T22:33:19.292Z,40.36
2023-03-15T22:35:48.119Z,40.29
2023-03-15T22:38:16.768Z,40.25
2023-03-15T22:40:45.390Z,40.26
2023-03-15T22:43:14.219Z,40.35
2023-03-15T22:45:42.802Z,40.33
2023-03-15T22:48:13.101Z,40.17
2023-03-15T22:50:41.802Z,40.23
2023-03-15T22:53:10.418Z,40.06
2023-03-15T22:55:39.265Z,40.01
2023-03-15T22:58:07.831Z,39.92
2023-03-15T23:00:36.371Z,40.00
2023-03-15T23:03:05.180Z,40.07
2023-03-15T23:05:35.164Z,39.75
2023-03-15T23:08:03.983Z,39.96
2023-03-15T23:10:32.597Z,39.79
2023-03-15T23:13:02.354Z,39.96
2023-03-15T23:15:31.176Z,39.81
2023-03-15T23:17:59.937Z,39.59
2023-03-15T23:20:29.043Z,39.73
2023-03-15T23:22:59.432Z,39.67
2023-03-15T23:25:28.958Z,39.86
2023-03-15T23:27:57.829Z,39.71
2023-03-15T23:30:26.726Z,39.62
2023-03-15T23:32:58.917Z,39.66
2023-03-15T23:35:27.895Z,39.65
2023-03-15T23:37:58.278Z,39.75
2023-03-15T23:40:27.234Z,39.71
2023-03-15T23:42:59.205Z,39.54
2023-03-15T23:45:29.594Z,39.76
2023-03-15T23:47:58.456Z,39.46
2023-03-15T23:50:27.564Z,39.54
2023-03-15T23:52:57.947Z,39.47
2023-03-15T23:55:26.697Z,39.50
2023-03-15T23:57:55.345Z,39.35
