createdAt,value
2018-12-04T00:00:01.393Z,10.6
2018-12-04T00:05:01.701Z,10.58
2018-12-04T00:10:01.945Z,10.53
2018-12-04T00:15:01.192Z,10.45
2018-12-04T00:20:01.486Z,10.29
2018-12-04T00:25:01.728Z,10.21
2018-12-04T00:30:01.975Z,10.11
2018-12-04T00:35:01.280Z,10.01
2018-12-04T00:40:01.605Z,9.88
2018-12-04T00:45:01.876Z,9.76
2018-12-04T00:50:01.136Z,9.67
2018-12-04T00:55:01.420Z,9.53
2018-12-04T01:00:01.683Z,9.26
2018-12-04T01:05:01.951Z,9.03
2018-12-04T01:10:01.237Z,9
2018-12-04T01:15:01.460Z,8.76
2018-12-04T01:20:01.710Z,8.68
2018-12-04T01:25:02.003Z,8.5
2018-12-04T01:30:01.267Z,8.34
2018-12-04T01:35:01.635Z,8.27
2018-12-04T01:40:01.865Z,8.42
2018-12-04T01:45:01.275Z,8.19
2018-12-04T01:50:01.562Z,8.11
2018-12-04T01:55:01.859Z,8.23
2018-12-04T02:00:01.160Z,8.17
2018-12-04T02:05:01.698Z,7.92
2018-12-04T02:10:01.934Z,7.88
2018-12-04T02:15:01.598Z,7.81
2018-12-04T02:20:01.875Z,7.7
2018-12-04T02:25:01.140Z,7.71
2018-12-04T02:30:01.403Z,7.71
2018-12-04T02:35:01.677Z,7.67
2018-12-04T02:40:01.913Z,7.64
2018-12-04T02:45:01.195Z,7.57
2018-12-04T02:50:01.452Z,7.55
2018-12-04T02:55:01.745Z,7.49
2018-12-04T03:00:02.019Z,7.49
2018-12-04T03:05:01.285Z,7.53
2018-12-04T03:10:01.542Z,7.43
2018-12-04T03:15:01.802Z,7.45
2018-12-04T03:20:01.994Z,7.53
2018-12-04T03:25:01.260Z,7.3
2018-12-04T03:30:01.538Z,7.47
2018-12-04T03:35:01.824Z,7.47
2018-12-04T03:40:01.595Z,7.42
2018-12-04T03:45:01.828Z,7.42
2018-12-04T03:50:01.072Z,7.4
2018-12-04T03:55:01.356Z,7.38
2018-12-04T04:00:01.670Z,7.39
2018-12-04T04:05:01.982Z,7.41
2018-12-04T04:10:01.227Z,7.27
2018-12-04T04:15:01.578Z,7.3
2018-12-04T04:20:01.869Z,7.3
2018-12-04T04:25:01.101Z,7.31
2018-12-04T04:30:01.335Z,7.26
2018-12-04T04:35:01.647Z,7.25
2018-12-04T04:40:01.914Z,7.26
2018-12-04T04:45:01.146Z,7.13
2018-12-04T04:50:01.420Z,7.1
2018-12-04T04:55:01.693Z,7.05
2018-12-04T05:00:01.975Z,7.02
2018-12-04T05:05:01.241Z,6.94
2018-12-04T05:10:01.513Z,7.01
2018-12-04T05:15:01.796Z,7.03
2018-12-04T05:20:02.048Z,7.03
2018-12-04T05:25:01.293Z,7.05
2018-12-04T05:30:01.532Z,7.07
2018-12-04T05:35:01.992Z,7.19
2018-12-04T05:40:01.327Z,7.17
2018-12-04T05:45:01.574Z,7.14
2018-12-04T05:50:01.846Z,7.08
2018-12-04T05:55:01.119Z,7.08
2018-12-04T06:00:01.393Z,7.07
2018-12-04T06:05:01.677Z,6.95
2018-12-04T06:10:01.932Z,6.9
2018-12-04T06:15:01.173Z,6.82
2018-12-04T06:20:01.441Z,6.68
2018-12-04T06:25:01.679Z,6.68
2018-12-04T06:30:01.925Z,6.68
2018-12-04T06:35:01.191Z,6.68
2018-12-04T06:40:01.464Z,6.7
2018-12-04T06:45:01.724Z,6.66
2018-12-04T06:50:01.986Z,6.65
2018-12-04T06:55:01.234Z,6.66
2018-12-04T07:00:01.488Z,6.58
2018-12-04T07:05:01.752Z,6.58
2018-12-04T07:10:02.034Z,6.58
2018-12-04T07:15:01.257Z,6.58
2018-12-04T07:20:01.519Z,6.55
2018-12-04T07:25:01.818Z,6.58
2018-12-04T07:30:02.045Z,6.59
2018-12-04T07:35:01.302Z,6.57
2018-12-04T07:40:01.574Z,6.57
2018-12-04T07:45:01.827Z,6.75
2018-12-04T07:50:01.139Z,6.72
2018-12-04T07:55:01.423Z,6.74
2018-12-04T08:00:01.682Z,6.79
2018-12-04T08:05:01.910Z,6.71
2018-12-04T08:10:01.159Z,6.72
2018-12-04T08:15:01.445Z,6.63
2018-12-04T08:20:01.720Z,6.63
2018-12-04T08:25:01.961Z,6.53
2018-12-04T08:30:01.238Z,6.59
2018-12-04T08:35:01.550Z,6.65
2018-12-04T08:40:01.857Z,6.66
2018-12-04T08:45:01.175Z,6.85
2018-12-04T08:50:01.423Z,6.88
2018-12-04T08:55:01.690Z,6.89
2018-12-04T09:00:01.928Z,6.82
2018-12-04T09:05:01.199Z,6.81
2018-12-04T09:10:01.463Z,6.67
2018-12-04T09:15:01.776Z,6.63
2018-12-04T09:20:02.081Z,6.63
2018-12-04T09:25:01.439Z,6.63
2018-12-04T09:30:01.769Z,6.66
2018-12-04T09:35:01.157Z,6.66
2018-12-04T09:40:01.463Z,6.7
2018-12-04T09:45:01.743Z,6.85
2018-12-04T09:50:01.985Z,6.96
2018-12-04T09:55:01.207Z,7.09
2018-12-04T10:00:01.520Z,7.18
2018-12-04T10:05:01.759Z,7.09
2018-12-04T10:10:01.980Z,7.09
2018-12-04T10:15:01.300Z,6.93
2018-12-04T10:20:01.567Z,6.85
2018-12-04T10:25:01.829Z,6.98
2018-12-04T10:30:02.051Z,7.24
2018-12-04T10:35:01.286Z,7.19
2018-12-04T10:40:01.534Z,7.19
2018-12-04T10:45:01.792Z,7.14
2018-12-04T10:50:02.031Z,7.25
2018-12-04T10:55:01.265Z,7.27
2018-12-04T11:00:01.506Z,7.55
2018-12-04T11:05:01.745Z,7.29
2018-12-04T11:10:02.015Z,7.49
2018-12-04T11:15:01.229Z,7.63
2018-12-04T11:20:01.477Z,7.75
2018-12-04T11:25:01.712Z,8.09
2018-12-04T11:30:01.962Z,7.99
2018-12-04T11:35:01.192Z,7.71
2018-12-04T11:40:01.436Z,7.75
2018-12-04T11:45:01.712Z,7.82
2018-12-04T11:50:01.988Z,7.83
2018-12-04T11:55:01.214Z,7.62
2018-12-04T12:00:01.457Z,7.59
2018-12-04T12:05:01.701Z,7.57
2018-12-04T12:10:01.983Z,7.35
2018-12-04T12:15:01.242Z,7.17
2018-12-04T12:20:01.521Z,6.49
2018-12-04T12:25:01.815Z,6.37
2018-12-04T12:30:01.107Z,6.42
2018-12-04T12:35:01.453Z,6.6
2018-12-04T12:40:01.699Z,6.83
2018-12-04T12:45:01.958Z,6.87
2018-12-04T12:50:01.208Z,6.75
2018-12-04T12:55:01.447Z,6.73
2018-12-04T13:00:01.713Z,6.66
2018-12-04T13:05:02.016Z,6.69
2018-12-04T13:10:01.282Z,6.82
2018-12-04T13:15:01.557Z,6.88
2018-12-04T13:20:01.832Z,6.87
2018-12-04T13:25:01.082Z,6.78
2018-12-04T13:30:01.353Z,6.72
2018-12-04T13:35:01.659Z,6.57
2018-12-04T13:40:01.992Z,6.51
2018-12-04T13:45:01.239Z,6.39
2018-12-04T13:50:01.530Z,6.3
2018-12-04T13:55:01.853Z,6.2
2018-12-04T14:00:01.193Z,6.21
2018-12-04T14:05:02.487Z,6.49
2018-12-04T14:10:01.466Z,6.22
2018-12-04T14:15:01.822Z,6.25
2018-12-04T14:20:01.188Z,6.22
2018-12-04T14:25:01.468Z,6.25
2018-12-04T14:30:01.821Z,6.46
2018-12-04T14:35:01.189Z,6.31
2018-12-04T14:40:01.498Z,6.36
2018-12-04T14:45:01.896Z,6.34
2018-12-04T14:50:01.276Z,6.25
2018-12-04T14:55:01.601Z,6.23
2018-12-04T15:00:01.918Z,6.28
2018-12-04T15:05:01.281Z,6.3
2018-12-04T15:10:01.750Z,6.28
2018-12-04T15:15:02.099Z,6.19
2018-12-04T15:20:01.432Z,6.05
2018-12-04T15:25:01.809Z,5.9
2018-12-04T15:30:01.122Z,5.71
2018-12-04T15:35:01.572Z,5.42
2018-12-04T15:40:01.916Z,5.2
2018-12-04T15:45:01.353Z,5.32
2018-12-04T15:50:01.702Z,5.27
2018-12-04T15:55:02.049Z,5.04
2018-12-04T16:00:01.349Z,5.15
2018-12-04T16:05:01.636Z,4.97
2018-12-04T16:10:01.869Z,5.03
2018-12-04T16:15:01.104Z,4.83
2018-12-04T16:20:01.363Z,5.01
2018-12-04T16:25:01.623Z,5.04
2018-12-04T16:30:01.877Z,5.05
2018-12-04T16:35:01.116Z,4.98
2018-12-04T16:40:01.355Z,4.97
2018-12-04T16:45:01.630Z,4.94
2018-12-04T16:50:01.871Z,4.86
2018-12-04T16:55:01.108Z,4.65
2018-12-04T17:00:01.337Z,4.61
2018-12-04T17:05:01.652Z,4.62
2018-12-04T17:10:01.888Z,4.57
2018-12-04T17:15:01.114Z,4.43
2018-12-04T17:20:01.380Z,4.35
2018-12-04T17:25:01.639Z,4.26
2018-12-04T17:30:01.915Z,4.22
2018-12-04T17:35:01.197Z,4.27
2018-12-04T17:40:01.460Z,4.26
2018-12-04T17:45:01.714Z,4.24
2018-12-04T17:50:02.028Z,4.19
2018-12-04T17:55:01.276Z,4.14
2018-12-04T18:00:01.531Z,4.32
2018-12-04T18:05:01.785Z,4.15
2018-12-04T18:10:02.000Z,4
2018-12-04T18:15:01.283Z,4.19
2018-12-04T18:20:01.584Z,4.13
2018-12-04T18:25:01.834Z,4.01
2018-12-04T18:30:01.104Z,4.07
2018-12-04T18:35:01.409Z,4.01
2018-12-04T18:40:01.676Z,4.04
2018-12-04T18:45:01.915Z,4.2
2018-12-04T18:50:01.146Z,4.02
2018-12-04T18:55:01.418Z,3.99
2018-12-04T19:00:01.668Z,4.16
2018-12-04T19:05:01.939Z,3.98
2018-12-04T19:10:01.190Z,3.87
2018-12-04T19:15:01.465Z,3.83
2018-12-04T19:20:01.759Z,4.03
2018-12-04T19:25:01.999Z,3.84
2018-12-04T19:30:01.245Z,3.76
2018-12-04T19:35:01.535Z,3.73
2018-12-04T19:40:01.217Z,3.95
2018-12-04T19:45:01.483Z,3.91
2018-12-04T19:50:01.819Z,3.74
2018-12-04T19:55:02.033Z,3.68
2018-12-04T20:00:01.252Z,3.58
2018-12-04T20:05:01.557Z,3.54
2018-12-04T20:10:01.839Z,3.78
2018-12-04T20:15:01.091Z,3.55
2018-12-04T20:20:01.377Z,3.46
2018-12-04T20:25:01.648Z,3.39
2018-12-04T20:30:01.938Z,3.42
2018-12-04T20:35:01.189Z,3.41
2018-12-04T20:40:01.445Z,3.6
2018-12-04T20:45:01.714Z,3.48
2018-12-04T20:50:01.975Z,3.46
2018-12-04T20:55:08.403Z,3.45
2018-12-04T21:00:01.445Z,3.36
2018-12-04T21:05:01.707Z,3.27
2018-12-04T21:10:01.934Z,3.23
2018-12-04T21:15:01.437Z,3.19
2018-12-04T21:20:01.729Z,3.24
2018-12-04T21:25:01.962Z,2.87
2018-12-04T21:30:01.243Z,2.89
2018-12-04T21:35:01.520Z,2.85
2018-12-04T21:40:01.806Z,2.83
2018-12-04T21:45:02.035Z,2.76
2018-12-04T21:50:01.257Z,2.66
2018-12-04T21:55:01.511Z,2.64
2018-12-04T22:00:01.809Z,2.65
2018-12-04T22:05:02.043Z,2.7
2018-12-04T22:10:01.281Z,3.08
2018-12-04T22:15:01.546Z,3.14
2018-12-04T22:20:01.844Z,2.99
2018-12-04T22:25:01.086Z,3.2
2018-12-04T22:30:01.366Z,3.16
2018-12-04T22:35:01.641Z,3.2
2018-12-04T22:40:01.930Z,3.01
2018-12-04T22:45:01.157Z,2.82
2018-12-04T22:50:01.413Z,2.71
2018-12-04T22:55:01.682Z,2.72
2018-12-04T23:00:01.961Z,2.6
2018-12-04T23:05:01.209Z,2.61
2018-12-04T23:10:01.440Z,2.56
2018-12-04T23:15:01.707Z,2.69
2018-12-04T23:20:02.023Z,2.65
2018-12-04T23:25:01.269Z,2.83
2018-12-04T23:30:01.549Z,2.66
2018-12-04T23:35:01.878Z,2.79
2018-12-04T23:40:01.143Z,2.69
2018-12-04T23:45:01.421Z,2.91
2018-12-04T23:50:01.684Z,2.69
2018-12-04T23:55:01.934Z,2.88
