createdAt,value
2019-02-18T00:00:56.652Z,1.00
2019-02-18T00:03:25.510Z,1.00
2019-02-18T00:05:54.247Z,1.00
2019-02-18T00:08:23.088Z,1.00
2019-02-18T00:10:51.912Z,0.90
2019-02-18T00:13:20.715Z,0.90
2019-02-18T00:15:49.570Z,0.80
2019-02-18T00:18:18.376Z,0.80
2019-02-18T00:20:47.193Z,0.70
2019-02-18T00:23:16.114Z,0.70
2019-02-18T00:25:44.896Z,0.50
2019-02-18T00:28:13.601Z,0.50
2019-02-18T00:30:42.350Z,0.50
2019-02-18T00:33:11.186Z,0.30
2019-02-18T00:35:40.062Z,0.30
2019-02-18T00:38:08.674Z,0.30
2019-02-18T00:40:37.501Z,0.30
2019-02-18T00:43:06.370Z,0.30
2019-02-18T00:45:35.127Z,0.30
2019-02-18T00:48:03.948Z,0.20
2019-02-18T00:50:32.793Z,0.30
2019-02-18T00:53:03.837Z,0.30
2019-02-18T00:55:32.001Z,0.20
2019-02-18T00:58:00.798Z,0.10
2019-02-18T01:00:29.607Z,0.00
2019-02-18T01:02:58.598Z,-0.10
2019-02-18T01:05:27.482Z,-0.10
2019-02-18T01:07:56.760Z,0.00
2019-02-18T01:10:25.700Z,0.10
2019-02-18T01:12:54.507Z,0.10
2019-02-18T01:15:23.220Z,0.10
2019-02-18T01:17:52.178Z,0.10
2019-02-18T01:20:20.911Z,0.20
2019-02-18T01:22:49.812Z,0.20
2019-02-18T01:25:18.562Z,0.30
2019-02-18T01:27:47.255Z,0.40
2019-02-18T01:30:16.732Z,0.50
2019-02-18T01:32:45.742Z,0.60
2019-02-18T01:35:14.550Z,0.60
2019-02-18T01:37:46.007Z,0.70
2019-02-18T01:40:14.888Z,0.70
2019-02-18T01:42:43.640Z,0.70
2019-02-18T01:45:15.612Z,0.80
2019-02-18T01:47:44.351Z,0.80
2019-02-18T01:50:14.814Z,0.80
2019-02-18T01:52:43.559Z,0.80
2019-02-18T01:55:13.516Z,0.80
2019-02-18T01:57:42.314Z,0.80
2019-02-18T02:00:13.512Z,0.80
2019-02-18T02:02:42.363Z,0.90
2019-02-18T02:05:13.114Z,0.90
2019-02-18T02:07:41.858Z,1.00
2019-02-18T02:10:12.601Z,1.00
2019-02-18T02:12:41.475Z,1.00
2019-02-18T02:15:13.674Z,1.00
2019-02-18T02:17:42.593Z,1.00
2019-02-18T02:20:11.409Z,1.00
2019-02-18T02:22:40.224Z,1.00
2019-02-18T02:25:09.105Z,0.90
2019-02-18T02:27:37.943Z,0.90
2019-02-18T02:30:08.942Z,0.90
2019-02-18T02:32:37.745Z,0.80
2019-02-18T02:35:06.695Z,0.80
2019-02-18T02:37:35.368Z,0.70
2019-02-18T02:40:05.876Z,0.60
2019-02-18T02:42:34.587Z,0.50
2019-02-18T02:45:03.506Z,0.50
2019-02-18T02:47:32.348Z,0.40
2019-02-18T02:50:01.189Z,0.30
2019-02-18T02:52:30.036Z,0.30
2019-02-18T02:54:58.960Z,0.30
2019-02-18T02:57:27.804Z,0.20
2019-02-18T02:59:56.543Z,0.20
2019-02-18T03:02:25.379Z,0.30
2019-02-18T03:04:54.271Z,0.30
2019-02-18T03:07:23.141Z,0.30
2019-02-18T03:09:51.972Z,0.30
2019-02-18T03:12:20.785Z,0.30
2019-02-18T03:14:49.479Z,0.20
2019-02-18T03:17:18.331Z,0.30
2019-02-18T03:19:46.972Z,0.30
2019-02-18T03:22:15.650Z,0.20
2019-02-18T03:25:18.800Z,0.30
2019-02-18T03:27:48.877Z,0.30
2019-02-18T03:30:42.155Z,0.40
2019-02-18T03:33:14.275Z,0.40
2019-02-18T03:35:42.944Z,0.50
2019-02-18T03:38:11.767Z,0.50
2019-02-18T03:40:40.568Z,0.50
2019-02-18T03:43:09.401Z,0.50
2019-02-18T03:45:38.249Z,0.60
2019-02-18T03:48:07.001Z,0.50
2019-02-18T03:50:35.857Z,0.60
2019-02-18T03:53:04.905Z,0.60
2019-02-18T03:55:33.797Z,0.60
2019-02-18T03:58:02.573Z,0.60
2019-02-18T04:00:31.581Z,0.60
2019-02-18T04:03:00.607Z,0.70
2019-02-18T04:05:29.459Z,0.60
2019-02-18T04:07:58.335Z,0.50
2019-02-18T04:10:27.179Z,0.50
2019-02-18T04:12:55.857Z,0.40
2019-02-18T04:15:24.818Z,0.40
2019-02-18T04:17:53.682Z,0.30
2019-02-18T04:20:22.400Z,0.30
2019-02-18T04:22:51.434Z,0.30
2019-02-18T04:25:20.083Z,0.30
2019-02-18T04:27:48.780Z,0.30
2019-02-18T04:30:17.550Z,0.30
2019-02-18T04:32:46.391Z,0.30
2019-02-18T04:35:15.191Z,0.20
2019-02-18T04:37:43.982Z,0.20
2019-02-18T04:40:12.738Z,0.10
2019-02-18T04:42:41.374Z,0.10
2019-02-18T04:45:11.167Z,0.00
2019-02-18T04:47:40.064Z,-0.10
2019-02-18T04:50:09.323Z,-0.10
2019-02-18T04:52:38.242Z,-0.10
2019-02-18T04:55:10.065Z,-0.20
2019-02-18T04:57:38.857Z,-0.30
2019-02-18T05:00:09.597Z,-0.30
2019-02-18T05:02:38.467Z,-0.40
2019-02-18T05:05:09.285Z,-0.50
2019-02-18T05:07:38.130Z,-0.50
2019-02-18T05:10:09.767Z,-0.50
2019-02-18T05:12:38.602Z,-0.60
2019-02-18T05:15:09.143Z,-0.60
2019-02-18T05:17:37.948Z,-0.70
2019-02-18T05:20:08.098Z,-0.70
2019-02-18T05:22:36.928Z,-0.70
2019-02-18T05:25:07.282Z,-0.70
2019-02-18T05:27:35.992Z,-0.80
2019-02-18T05:30:07.460Z,-0.80
2019-02-18T05:32:36.277Z,-0.90
2019-02-18T05:35:05.621Z,-1.00
2019-02-18T05:37:34.397Z,-1.00
2019-02-18T05:40:03.211Z,-1.00
2019-02-18T05:42:32.014Z,-1.00
2019-02-18T05:45:00.707Z,-1.00
2019-02-18T05:47:29.610Z,-1.10
2019-02-18T05:49:58.481Z,-1.10
2019-02-18T05:52:27.436Z,-1.10
2019-02-18T05:54:56.225Z,-1.10
2019-02-18T05:57:25.066Z,-1.10
2019-02-18T05:59:53.980Z,-1.10
2019-02-18T06:02:22.933Z,-1.10
2019-02-18T06:04:51.734Z,-1.10
2019-02-18T06:07:20.539Z,-1.00
2019-02-18T06:09:49.271Z,-1.00
2019-02-18T06:12:18.224Z,-1.10
2019-02-18T06:14:47.075Z,-1.10
2019-02-18T06:17:15.921Z,-1.00
2019-02-18T06:19:44.601Z,-1.00
2019-02-18T06:22:13.785Z,-0.90
2019-02-18T06:24:42.790Z,-0.90
2019-02-18T06:27:12.083Z,-0.80
2019-02-18T06:29:41.505Z,-0.80
2019-02-18T06:32:10.666Z,-0.80
2019-02-18T06:34:39.977Z,-0.70
2019-02-18T06:37:08.806Z,-0.70
2019-02-18T06:39:41.331Z,-0.60
2019-02-18T06:42:07.891Z,-0.60
2019-02-18T06:44:38.380Z,-0.50
2019-02-18T06:47:08.186Z,-0.50
2019-02-18T06:49:36.881Z,-0.50
2019-02-18T06:52:05.822Z,-0.40
2019-02-18T06:54:34.696Z,-0.40
2019-02-18T06:57:05.095Z,-0.30
2019-02-18T06:59:35.439Z,-0.30
2019-02-18T07:02:08.795Z,-0.20
2019-02-18T07:04:42.266Z,-0.10
2019-02-18T07:07:15.555Z,0.00
2019-02-18T07:09:54.912Z,0.10
2019-02-18T07:12:28.029Z,0.20
2019-02-18T07:14:56.755Z,0.40
2019-02-18T07:17:25.705Z,0.50
2019-02-18T07:19:54.513Z,0.70
2019-02-18T07:22:23.208Z,0.80
2019-02-18T07:24:52.228Z,1.00
2019-02-18T07:27:21.885Z,1.20
2019-02-18T07:29:51.575Z,1.30
2019-02-18T07:32:20.626Z,1.50
2019-02-18T07:34:49.963Z,1.60
2019-02-18T07:37:18.930Z,1.80
2019-02-18T07:39:47.597Z,1.90
2019-02-18T07:42:16.570Z,2.10
2019-02-18T07:44:45.500Z,2.20
2019-02-18T07:47:14.149Z,2.30
2019-02-18T07:49:42.909Z,2.40
2019-02-18T07:52:11.770Z,2.60
2019-02-18T07:54:40.661Z,2.70
2019-02-18T07:57:09.411Z,2.80
2019-02-18T07:59:38.301Z,2.90
2019-02-18T08:02:07.394Z,3.00
2019-02-18T08:04:36.652Z,3.20
2019-02-18T08:07:05.483Z,3.40
2019-02-18T08:09:34.569Z,3.60
2019-02-18T08:12:03.694Z,3.80
2019-02-18T08:14:32.649Z,3.80
2019-02-18T08:17:01.713Z,4.00
2019-02-18T08:19:30.801Z,4.20
2019-02-18T08:21:59.943Z,4.40
2019-02-18T08:24:29.071Z,4.60
2019-02-18T08:26:58.024Z,4.80
2019-02-18T08:29:27.075Z,5.00
2019-02-18T08:31:56.137Z,5.10
2019-02-18T08:34:25.110Z,5.30
2019-02-18T08:36:54.212Z,5.40
2019-02-18T08:39:23.086Z,5.50
2019-02-18T08:41:52.059Z,5.60
2019-02-18T08:44:20.873Z,5.80
2019-02-18T08:46:50.110Z,6.00
2019-02-18T08:49:19.114Z,6.20
2019-02-18T08:51:47.948Z,6.30
2019-02-18T08:54:16.892Z,6.50
2019-02-18T08:56:45.568Z,6.70
2019-02-18T08:59:14.217Z,6.90
2019-02-18T09:01:42.916Z,7.10
2019-02-18T09:04:11.932Z,7.30
2019-02-18T09:06:40.768Z,7.40
2019-02-18T09:09:09.959Z,7.70
2019-02-18T09:11:38.828Z,7.90
2019-02-18T09:14:07.478Z,8.10
2019-02-18T09:16:36.817Z,7.90
2019-02-18T09:19:05.713Z,8.10
2019-02-18T09:21:35.286Z,8.40
2019-02-18T09:24:12.138Z,8.70
2019-02-18T09:26:41.285Z,8.80
2019-02-18T09:29:10.708Z,9.00
2019-02-18T09:31:39.638Z,9.00
2019-02-18T09:34:08.424Z,9.20
2019-02-18T09:36:37.616Z,9.40
2019-02-18T09:39:12.700Z,9.70
2019-02-18T09:41:41.577Z,10.10
2019-02-18T09:44:10.547Z,10.30
2019-02-18T09:46:40.386Z,10.40
2019-02-18T09:49:09.348Z,11.00
2019-02-18T09:51:38.220Z,11.30
2019-02-18T09:54:07.049Z,11.70
2019-02-18T09:56:36.970Z,12.00
2019-02-18T09:59:06.226Z,12.10
2019-02-18T10:01:34.976Z,12.20
2019-02-18T10:04:03.707Z,12.50
2019-02-18T10:06:32.308Z,12.60
2019-02-18T10:09:01.240Z,12.90
2019-02-18T10:11:30.143Z,13.00
2019-02-18T10:13:58.877Z,13.00
2019-02-18T10:16:27.753Z,13.10
2019-02-18T10:18:56.513Z,12.70
2019-02-18T10:21:25.521Z,12.80
2019-02-18T10:23:54.447Z,13.00
2019-02-18T10:26:23.100Z,13.20
2019-02-18T10:28:51.954Z,13.70
2019-02-18T10:31:20.785Z,13.60
2019-02-18T10:33:49.452Z,14.10
2019-02-18T10:36:18.075Z,14.40
2019-02-18T10:38:46.866Z,14.30
2019-02-18T10:41:15.648Z,14.40
2019-02-18T10:43:44.332Z,14.80
2019-02-18T10:46:13.048Z,14.60
2019-02-18T10:48:41.800Z,14.70
2019-02-18T10:51:10.592Z,14.60
2019-02-18T10:53:39.539Z,14.90
2019-02-18T10:56:08.202Z,14.70
2019-02-18T10:58:36.920Z,14.60
2019-02-18T11:01:06.239Z,15.00
2019-02-18T11:03:35.014Z,15.10
2019-02-18T11:06:03.895Z,14.70
2019-02-18T11:08:32.538Z,14.80
2019-02-18T11:11:01.249Z,15.30
2019-02-18T11:13:30.056Z,15.50
2019-02-18T11:15:58.992Z,15.80
2019-02-18T11:18:27.845Z,16.00
2019-02-18T11:20:56.574Z,15.90
2019-02-18T11:23:25.721Z,16.20
2019-02-18T11:25:54.610Z,16.40
2019-02-18T11:28:23.364Z,16.40
2019-02-18T11:30:52.208Z,16.80
2019-02-18T11:33:21.015Z,16.90
2019-02-18T11:35:49.757Z,17.00
2019-02-18T11:38:19.074Z,17.20
2019-02-18T11:40:47.768Z,17.00
2019-02-18T11:43:16.543Z,16.50
2019-02-18T11:45:45.372Z,16.90
2019-02-18T11:48:14.957Z,17.30
2019-02-18T11:50:43.643Z,17.30
2019-02-18T11:53:12.547Z,17.50
2019-02-18T11:55:41.171Z,17.20
2019-02-18T11:58:10.019Z,17.70
2019-02-18T12:00:38.940Z,17.80
2019-02-18T12:03:12.353Z,18.00
2019-02-18T12:05:38.224Z,18.10
2019-02-18T12:08:07.657Z,18.00
2019-02-18T12:10:36.385Z,17.90
2019-02-18T12:13:05.280Z,18.30
2019-02-18T12:15:34.127Z,18.50
2019-02-18T12:18:03.028Z,18.40
2019-02-18T12:20:31.838Z,18.70
2019-02-18T12:23:00.559Z,18.80
2019-02-18T12:25:29.489Z,18.40
2019-02-18T12:27:58.432Z,18.20
2019-02-18T12:30:27.145Z,18.50
2019-02-18T12:32:56.001Z,18.50
2019-02-18T12:35:31.003Z,18.40
2019-02-18T12:37:55.810Z,17.90
2019-02-18T12:40:24.762Z,18.20
2019-02-18T12:42:53.529Z,18.10
2019-02-18T12:45:22.431Z,18.30
2019-02-18T12:47:51.395Z,18.50
2019-02-18T12:50:20.109Z,19.00
2019-02-18T12:52:49.072Z,19.30
2019-02-18T12:55:18.007Z,19.70
2019-02-18T12:57:47.032Z,19.60
2019-02-18T13:00:16.346Z,19.80
2019-02-18T13:02:45.529Z,19.60
2019-02-18T13:05:14.652Z,19.10
2019-02-18T13:07:43.542Z,19.40
2019-02-18T13:10:12.822Z,19.30
2019-02-18T13:12:42.057Z,19.30
2019-02-18T13:15:13.592Z,19.40
2019-02-18T13:17:42.921Z,19.80
2019-02-18T13:20:11.875Z,20.10
2019-02-18T13:22:40.917Z,20.00
2019-02-18T13:25:10.635Z,20.20
2019-02-18T13:27:39.378Z,19.90
2019-02-18T13:30:16.376Z,20.10
2019-02-18T13:32:45.203Z,20.00
2019-02-18T13:35:14.064Z,20.10
2019-02-18T13:37:42.977Z,20.20
2019-02-18T13:40:14.748Z,20.40
2019-02-18T13:42:44.086Z,20.30
2019-02-18T13:45:13.023Z,20.30
2019-02-18T13:47:41.822Z,19.50
2019-02-18T13:50:12.634Z,19.60
2019-02-18T13:52:41.483Z,20.00
2019-02-18T13:55:11.783Z,20.00
2019-02-18T13:57:41.004Z,20.10
2019-02-18T14:00:14.764Z,20.20
2019-02-18T14:02:43.688Z,20.20
2019-02-18T14:05:12.610Z,20.50
2019-02-18T14:07:41.253Z,20.70
2019-02-18T14:10:10.205Z,20.90
2019-02-18T14:12:39.983Z,21.00
2019-02-18T14:15:12.107Z,21.20
2019-02-18T14:17:40.915Z,21.20
2019-02-18T14:20:17.396Z,21.30
2019-02-18T14:22:46.348Z,21.00
2019-02-18T14:25:15.645Z,21.00
2019-02-18T14:27:44.672Z,20.80
2019-02-18T14:30:15.740Z,20.50
2019-02-18T14:32:44.543Z,20.00
2019-02-18T14:35:14.378Z,19.70
2019-02-18T14:37:43.126Z,20.20
2019-02-18T14:40:13.888Z,20.40
2019-02-18T14:42:42.766Z,19.80
2019-02-18T14:45:11.631Z,18.90
2019-02-18T14:47:40.624Z,18.40
2019-02-18T14:50:10.597Z,18.00
2019-02-18T14:52:39.437Z,17.60
2019-02-18T14:55:09.413Z,17.20
2019-02-18T14:57:38.365Z,16.90
2019-02-18T15:00:22.179Z,16.70
2019-02-18T15:02:55.490Z,16.40
2019-02-18T15:05:25.668Z,16.30
2019-02-18T15:07:54.398Z,16.20
2019-02-18T15:10:23.196Z,16.40
2019-02-18T15:12:52.025Z,16.70
2019-02-18T15:15:21.542Z,17.00
2019-02-18T15:17:50.880Z,16.90
2019-02-18T15:20:20.254Z,17.00
2019-02-18T15:22:49.004Z,16.90
2019-02-18T15:25:17.878Z,17.10
2019-02-18T15:27:46.759Z,17.10
2019-02-18T15:30:17.068Z,17.00
2019-02-18T15:32:45.969Z,16.50
2019-02-18T15:35:15.788Z,16.90
2019-02-18T15:37:44.684Z,17.10
2019-02-18T15:40:15.424Z,17.10
2019-02-18T15:42:44.176Z,17.10
2019-02-18T15:45:13.155Z,17.20
2019-02-18T15:47:41.881Z,17.10
2019-02-18T15:50:12.353Z,16.90
2019-02-18T15:52:41.266Z,16.50
2019-02-18T15:55:11.199Z,16.20
2019-02-18T15:57:40.008Z,15.70
2019-02-18T16:00:17.267Z,15.20
2019-02-18T16:02:46.411Z,14.80
2019-02-18T16:05:15.224Z,14.40
2019-02-18T16:07:44.076Z,14.10
2019-02-18T16:10:12.901Z,13.90
2019-02-18T16:12:41.614Z,13.60
2019-02-18T16:15:11.923Z,13.30
2019-02-18T16:17:41.213Z,13.00
2019-02-18T16:20:14.499Z,12.70
2019-02-18T16:22:43.343Z,12.40
2019-02-18T16:25:23.341Z,12.20
2019-02-18T16:27:52.232Z,12.00
2019-02-18T16:30:21.343Z,11.80
2019-02-18T16:32:50.185Z,11.70
2019-02-18T16:35:19.028Z,11.40
2019-02-18T16:37:47.754Z,11.30
2019-02-18T16:40:18.218Z,11.20
2019-02-18T16:42:47.490Z,11.10
2019-02-18T16:45:16.453Z,10.90
2019-02-18T16:47:45.423Z,10.80
2019-02-18T16:50:14.568Z,10.60
2019-02-18T16:52:43.310Z,10.50
2019-02-18T16:55:16.242Z,10.40
2019-02-18T16:57:45.107Z,10.30
2019-02-18T17:00:22.260Z,10.20
2019-02-18T17:02:51.258Z,10.10
2019-02-18T17:05:20.168Z,10.10
2019-02-18T17:07:49.078Z,10.00
2019-02-18T17:10:18.019Z,10.00
2019-02-18T17:12:47.328Z,10.00
2019-02-18T17:15:16.083Z,10.00
2019-02-18T17:17:44.939Z,9.90
2019-02-18T17:20:14.031Z,9.90
2019-02-18T17:22:42.876Z,9.90
2019-02-18T17:25:13.011Z,9.80
2019-02-18T17:27:41.873Z,9.80
2019-02-18T17:30:15.706Z,9.60
2019-02-18T17:32:44.556Z,9.50
2019-02-18T17:35:14.318Z,9.40
2019-02-18T17:37:43.176Z,9.30
2019-02-18T17:40:13.912Z,9.30
2019-02-18T17:42:43.129Z,9.20
2019-02-18T17:45:13.877Z,9.20
2019-02-18T17:47:43.381Z,9.10
2019-02-18T17:50:14.155Z,9.00
2019-02-18T17:52:43.069Z,9.00
2019-02-18T17:55:14.066Z,8.90
2019-02-18T17:57:43.166Z,8.90
2019-02-18T18:00:21.571Z,8.90
2019-02-18T18:02:50.454Z,8.90
2019-02-18T18:05:19.275Z,8.90
2019-02-18T18:07:48.098Z,8.80
2019-02-18T18:10:17.338Z,8.80
2019-02-18T18:12:46.166Z,8.70
2019-02-18T18:15:17.909Z,8.60
2019-02-18T18:17:46.755Z,8.60
2019-02-18T18:20:15.653Z,8.50
2019-02-18T18:22:44.530Z,8.40
2019-02-18T18:25:14.678Z,8.30
2019-02-18T18:27:52.746Z,8.20
2019-02-18T18:30:21.706Z,8.20
2019-02-18T18:32:50.476Z,8.10
2019-02-18T18:35:19.518Z,8.10
2019-02-18T18:37:48.340Z,8.00
2019-02-18T18:40:20.785Z,8.00
2019-02-18T18:42:49.716Z,8.00
2019-02-18T18:45:18.912Z,7.90
2019-02-18T18:47:47.666Z,7.90
2019-02-18T18:50:23.104Z,7.90
2019-02-18T18:52:51.963Z,7.90
2019-02-18T18:55:22.789Z,7.90
2019-02-18T18:57:51.648Z,7.90
2019-02-18T19:00:24.218Z,7.80
2019-02-18T19:02:52.967Z,7.80
2019-02-18T19:05:22.383Z,7.80
2019-02-18T19:07:51.254Z,7.80
2019-02-18T19:10:20.178Z,7.70
2019-02-18T19:12:49.134Z,7.60
2019-02-18T19:15:18.759Z,7.60
2019-02-18T19:17:47.544Z,7.60
2019-02-18T19:20:16.495Z,7.50
2019-02-18T19:22:45.257Z,7.40
2019-02-18T19:25:14.278Z,7.30
2019-02-18T19:27:43.366Z,7.20
2019-02-18T19:30:15.137Z,7.00
2019-02-18T19:32:43.957Z,6.90
2019-02-18T19:35:12.801Z,6.80
2019-02-18T19:37:41.602Z,6.60
2019-02-18T19:40:12.356Z,6.60
2019-02-18T19:42:41.185Z,6.60
2019-02-18T19:45:13.211Z,6.50
2019-02-18T19:47:42.307Z,6.50
2019-02-18T19:50:11.221Z,6.50
2019-02-18T19:52:39.924Z,6.50
2019-02-18T19:55:10.743Z,6.50
2019-02-18T19:57:39.686Z,6.50
2019-02-18T20:00:11.725Z,6.50
2019-02-18T20:02:40.641Z,6.50
2019-02-18T20:05:10.520Z,6.40
2019-02-18T20:07:39.214Z,6.40
2019-02-18T20:10:10.398Z,6.40
2019-02-18T20:12:39.348Z,6.40
2019-02-18T20:15:11.665Z,6.50
2019-02-18T20:17:40.483Z,6.50
2019-02-18T20:20:14.520Z,6.50
2019-02-18T20:22:43.435Z,6.50
2019-02-18T20:25:12.955Z,6.50
2019-02-18T20:27:41.816Z,6.60
2019-02-18T20:30:12.811Z,6.50
2019-02-18T20:32:42.143Z,6.50
2019-02-18T20:35:11.497Z,6.50
2019-02-18T20:37:40.539Z,6.40
2019-02-18T20:40:12.262Z,6.40
2019-02-18T20:42:41.396Z,6.30
2019-02-18T20:45:14.657Z,6.30
2019-02-18T20:47:43.683Z,6.20
2019-02-18T20:50:13.976Z,6.00
2019-02-18T20:52:42.816Z,5.90
2019-02-18T20:55:14.564Z,5.80
2019-02-18T20:57:43.753Z,5.60
2019-02-18T21:00:18.909Z,5.50
2019-02-18T21:02:48.312Z,5.40
2019-02-18T21:05:17.065Z,5.40
2019-02-18T21:07:46.075Z,5.30
2019-02-18T21:10:21.830Z,5.30
2019-02-18T21:12:50.719Z,5.30
2019-02-18T21:15:19.478Z,5.20
2019-02-18T21:17:48.178Z,5.10
2019-02-18T21:20:16.960Z,5.00
2019-02-18T21:22:46.161Z,4.30
2019-02-18T21:25:15.045Z,3.90
2019-02-18T21:27:43.839Z,3.50
2019-02-18T21:30:16.760Z,3.40
2019-02-18T21:32:45.645Z,3.30
2019-02-18T21:35:14.948Z,3.10
2019-02-18T21:37:44.159Z,3.00
2019-02-18T21:40:13.508Z,2.90
2019-02-18T21:42:42.364Z,2.90
2019-02-18T21:45:13.748Z,2.80
2019-02-18T21:47:43.300Z,3.00
2019-02-18T21:50:12.642Z,3.10
2019-02-18T21:52:42.292Z,3.20
2019-02-18T21:55:13.042Z,3.40
2019-02-18T21:57:41.793Z,3.30
2019-02-18T22:00:23.538Z,3.40
2019-02-18T22:02:52.302Z,3.50
2019-02-18T22:05:21.135Z,3.80
2019-02-18T22:07:49.916Z,4.20
2019-02-18T22:10:18.730Z,4.50
2019-02-18T22:12:47.623Z,5.00
2019-02-18T22:15:16.547Z,5.50
2019-02-18T22:17:45.438Z,5.80
2019-02-18T22:20:15.226Z,6.00
2019-02-18T22:22:44.098Z,6.10
2019-02-18T22:25:13.628Z,6.10
2019-02-18T22:27:42.390Z,5.90
2019-02-18T22:30:14.001Z,5.80
2019-02-18T22:32:42.757Z,5.70
2019-02-18T22:35:11.621Z,5.60
2019-02-18T22:37:40.721Z,5.50
2019-02-18T22:40:11.561Z,5.40
2019-02-18T22:42:40.394Z,5.30
2019-02-18T22:45:12.832Z,4.90
2019-02-18T22:47:41.590Z,4.20
2019-02-18T22:50:11.902Z,3.60
2019-02-18T22:52:40.768Z,3.10
2019-02-18T22:55:11.105Z,2.90
2019-02-18T22:57:39.943Z,2.60
2019-02-18T23:00:11.838Z,2.50
2019-02-18T23:02:43.687Z,2.20
2019-02-18T23:05:12.844Z,2.00
2019-02-18T23:07:42.229Z,2.00
2019-02-18T23:10:11.064Z,2.20
2019-02-18T23:12:40.052Z,2.30
2019-02-18T23:15:09.006Z,2.20
2019-02-18T23:17:37.658Z,2.10
2019-02-18T23:20:06.715Z,2.10
2019-02-18T23:22:35.832Z,2.70
2019-02-18T23:25:04.700Z,3.20
2019-02-18T23:27:33.517Z,3.80
2019-02-18T23:30:02.325Z,4.20
2019-02-18T23:32:31.109Z,4.70
2019-02-18T23:34:59.902Z,5.10
2019-02-18T23:37:29.241Z,5.50
2019-02-18T23:39:57.934Z,5.80
2019-02-18T23:42:26.761Z,6.00
2019-02-18T23:44:59.262Z,6.20
2019-02-18T23:47:25.977Z,6.20
2019-02-18T23:49:54.692Z,6.30
2019-02-18T23:52:23.398Z,6.30
2019-02-18T23:54:52.131Z,6.40
2019-02-18T23:57:20.854Z,6.40
2019-02-18T23:59:49.737Z,6.40
