createdAt,value
2023-01-19T00:00:00.803Z,35.60
2023-01-19T00:04:01.667Z,32.30
2023-01-19T00:07:35.552Z,34.20
2023-01-19T00:11:22.100Z,34.80
2023-01-19T00:15:07.011Z,32.10
2023-01-19T00:18:44.854Z,34.40
2023-01-19T00:22:22.356Z,34.00
2023-01-19T00:26:07.812Z,33.60
2023-01-19T00:29:53.188Z,34.90
2023-01-19T00:33:38.391Z,36.50
2023-01-19T00:37:23.761Z,34.20
2023-01-19T00:41:01.244Z,34.90
2023-01-19T00:44:46.331Z,35.20
2023-01-19T00:48:20.375Z,32.20
2023-01-19T00:51:48.567Z,33.40
2023-01-19T00:55:34.114Z,34.50
2023-01-19T00:59:19.505Z,37.90
2023-01-19T01:03:05.287Z,35.60
2023-01-19T01:06:38.997Z,33.50
2023-01-19T01:10:24.304Z,31.70
2023-01-19T01:14:09.702Z,34.10
2023-01-19T01:17:55.332Z,36.70
2023-01-19T01:21:43.126Z,35.40
2023-01-19T01:25:28.759Z,35.40
2023-01-19T01:29:13.864Z,35.50
2023-01-19T01:32:59.050Z,34.60
2023-01-19T01:36:45.762Z,39.80
2023-01-19T01:40:31.240Z,32.40
2023-01-19T01:44:18.527Z,32.50
2023-01-19T01:48:03.778Z,34.40
2023-01-19T01:51:48.858Z,36.50
2023-01-19T01:55:33.947Z,35.50
2023-01-19T01:59:19.108Z,32.70
2023-01-19T02:03:13.476Z,35.20
2023-01-19T02:06:56.904Z,35.40
2023-01-19T02:10:38.825Z,33.80
2023-01-19T02:14:16.541Z,37.40
2023-01-19T02:18:01.505Z,33.70
2023-01-19T02:21:55.338Z,36.10
2023-01-19T02:25:40.404Z,33.50
2023-01-19T02:29:16.626Z,34.50
2023-01-19T02:32:43.152Z,38.00
2023-01-19T02:36:28.197Z,38.60
2023-01-19T02:40:23.542Z,38.50
2023-01-19T02:44:08.758Z,40.30
2023-01-19T02:47:56.940Z,36.60
2023-01-19T02:51:44.976Z,40.10
2023-01-19T02:55:49.399Z,40.00
2023-01-19T02:59:26.448Z,36.30
2023-01-19T03:03:17.662Z,32.30
2023-01-19T03:07:22.301Z,34.00
2023-01-19T03:11:13.525Z,33.70
2023-01-19T03:15:10.890Z,32.90
2023-01-19T03:18:49.463Z,32.10
2023-01-19T03:22:35.822Z,36.70
2023-01-19T03:26:09.270Z,35.40
2023-01-19T03:29:54.647Z,34.20
2023-01-19T03:33:51.289Z,38.90
2023-01-19T03:37:36.456Z,36.60
2023-01-19T03:41:22.482Z,36.70
2023-01-19T03:44:52.564Z,35.00
2023-01-19T03:48:37.805Z,37.00
2023-01-19T03:52:22.727Z,36.80
2023-01-19T03:55:56.659Z,34.70
2023-01-19T03:59:42.007Z,35.80
2023-01-19T04:03:27.110Z,36.70
2023-01-19T04:07:13.326Z,32.20
2023-01-19T04:10:58.821Z,35.20
2023-01-19T04:14:43.785Z,34.00
2023-01-19T04:18:29.029Z,29.90
2023-01-19T04:22:13.840Z,31.90
2023-01-19T04:25:59.119Z,29.90
2023-01-19T04:29:44.432Z,29.80
2023-01-19T04:33:29.899Z,33.70
2023-01-19T04:37:14.931Z,31.00
2023-01-19T04:40:59.824Z,29.50
2023-01-19T04:44:46.043Z,32.30
2023-01-19T04:48:30.955Z,31.80
2023-01-19T04:52:16.645Z,34.80
2023-01-19T04:56:01.737Z,29.90
2023-01-19T04:59:46.731Z,33.90
2023-01-19T05:03:31.226Z,29.80
2023-01-19T05:07:09.802Z,31.40
2023-01-19T05:10:54.678Z,31.20
2023-01-19T05:14:40.006Z,31.60
2023-01-19T05:18:25.178Z,33.10
2023-01-19T05:22:10.682Z,29.70
2023-01-19T05:25:57.017Z,31.90
2023-01-19T05:29:42.536Z,31.30
2023-01-19T05:33:33.747Z,32.70
2023-01-19T05:37:19.369Z,27.10
2023-01-19T05:41:04.549Z,27.20
2023-01-19T05:44:50.042Z,27.70
2023-01-19T05:48:34.972Z,28.60
2023-01-19T05:52:19.977Z,25.90
2023-01-19T05:56:05.475Z,27.60
2023-01-19T05:59:51.754Z,27.40
2023-01-19T06:03:37.241Z,28.60
2023-01-19T06:07:24.371Z,25.50
2023-01-19T06:11:11.854Z,28.30
2023-01-19T06:14:48.307Z,28.20
2023-01-19T06:18:26.608Z,26.50
2023-01-19T06:22:11.931Z,28.10
2023-01-19T06:25:47.416Z,24.50
2023-01-19T06:29:32.640Z,28.20
2023-01-19T06:33:18.211Z,28.60
2023-01-19T06:36:57.427Z,30.00
2023-01-19T06:40:42.307Z,26.50
2023-01-19T06:44:27.348Z,32.10
2023-01-19T06:48:12.414Z,25.60
2023-01-19T06:51:46.353Z,28.00
2023-01-19T06:55:20.138Z,30.40
2023-01-19T06:58:57.600Z,29.00
2023-01-19T07:02:42.751Z,29.60
2023-01-19T07:06:28.171Z,29.00
2023-01-19T07:09:55.685Z,28.40
2023-01-19T07:13:40.684Z,27.40
2023-01-19T07:17:26.104Z,26.30
2023-01-19T07:21:11.336Z,25.10
2023-01-19T07:24:56.712Z,28.80
2023-01-19T07:28:41.904Z,28.60
2023-01-19T07:32:27.018Z,25.50
2023-01-19T07:36:12.178Z,24.30
2023-01-19T07:39:50.208Z,24.40
2023-01-19T07:43:35.491Z,26.30
2023-01-19T07:47:20.528Z,27.20
2023-01-19T07:51:05.940Z,25.80
2023-01-19T07:54:52.155Z,29.30
2023-01-19T07:58:38.704Z,26.90
2023-01-19T08:02:22.614Z,26.10
2023-01-19T08:06:06.192Z,24.80
2023-01-19T08:09:51.323Z,27.10
2023-01-19T08:13:35.559Z,25.90
2023-01-19T08:17:13.829Z,27.30
2023-01-19T08:20:52.497Z,28.30
2023-01-19T08:24:38.392Z,27.30
2023-01-19T08:28:22.223Z,27.30
2023-01-19T08:32:03.248Z,26.80
2023-01-19T08:35:37.177Z,27.30
2023-01-19T08:39:22.516Z,28.90
2023-01-19T08:44:56.851Z,28.40
2023-01-19T08:47:16.086Z,26.80
2023-01-19T08:51:02.266Z,27.20
2023-01-19T08:54:48.674Z,24.50
2023-01-19T08:58:35.043Z,25.60
2023-01-19T09:02:20.782Z,25.40
2023-01-19T09:06:06.945Z,22.10
2023-01-19T09:09:52.426Z,21.50
2023-01-19T09:13:36.854Z,25.20
2023-01-19T09:17:22.360Z,20.50
2023-01-19T09:21:07.782Z,22.60
2023-01-19T09:24:55.783Z,23.30
2023-01-19T09:28:30.450Z,23.50
2023-01-19T09:32:15.817Z,17.80
2023-01-19T09:35:49.898Z,17.70
2023-01-19T09:39:35.265Z,19.00
2023-01-19T09:43:23.289Z,18.30
2023-01-19T09:47:14.386Z,16.70
2023-01-19T09:50:59.959Z,17.10
2023-01-19T09:54:47.558Z,16.60
2023-01-19T09:58:32.754Z,14.90
2023-01-19T10:02:29.629Z,17.70
2023-01-19T10:06:35.951Z,16.50
2023-01-19T10:10:23.723Z,16.40
2023-01-19T10:14:17.427Z,18.10
2023-01-19T10:18:07.097Z,16.40
2023-01-19T10:22:01.956Z,17.80
2023-01-19T10:25:47.287Z,16.40
2023-01-19T10:29:32.501Z,17.40
2023-01-19T10:33:17.622Z,18.00
2023-01-19T10:37:17.617Z,17.30
2023-01-19T10:41:11.236Z,18.90
2023-01-19T10:45:05.784Z,17.80
2023-01-19T10:48:39.463Z,18.80
2023-01-19T10:52:30.173Z,19.20
2023-01-19T10:56:51.031Z,19.30
2023-01-19T11:00:40.111Z,18.20
2023-01-19T11:04:24.784Z,18.40
2023-01-19T11:08:22.351Z,20.30
2023-01-19T11:12:07.657Z,17.70
2023-01-19T11:15:53.312Z,17.40
2023-01-19T11:19:38.628Z,19.40
2023-01-19T11:23:24.769Z,19.60
2023-01-19T11:27:13.680Z,18.60
2023-01-19T11:31:01.934Z,17.40
2023-01-19T11:34:48.502Z,18.40
2023-01-19T11:38:33.959Z,19.80
2023-01-19T11:42:19.475Z,19.10
2023-01-19T11:46:07.419Z,17.60
2023-01-19T11:50:01.398Z,16.80
2023-01-19T11:53:40.784Z,16.40
2023-01-19T11:57:12.697Z,18.60
2023-01-19T12:01:06.094Z,17.80
2023-01-19T12:05:00.147Z,20.30
2023-01-19T12:08:45.399Z,19.60
2023-01-19T12:12:36.288Z,18.70
2023-01-19T12:16:24.462Z,18.20
2023-01-19T12:20:21.641Z,17.30
2023-01-19T12:24:13.194Z,18.60
2023-01-19T12:27:58.641Z,18.20
2023-01-19T12:31:43.261Z,19.10
2023-01-19T12:35:24.970Z,19.60
2023-01-19T12:39:31.196Z,21.40
2023-01-19T12:43:08.040Z,19.50
2023-01-19T12:46:50.652Z,21.60
2023-01-19T12:50:34.822Z,19.10
2023-01-19T12:54:21.220Z,21.10
2023-01-19T12:58:09.543Z,20.80
2023-01-19T13:01:52.695Z,19.90
2023-01-19T13:05:36.449Z,21.30
2023-01-19T13:09:26.182Z,21.80
2023-01-19T13:13:11.670Z,22.50
2023-01-19T13:16:59.418Z,24.70
2023-01-19T13:20:44.605Z,24.00
2023-01-19T13:24:29.722Z,24.70
2023-01-19T13:28:17.116Z,28.10
2023-01-19T13:32:02.159Z,25.30
2023-01-19T13:35:40.414Z,25.80
2023-01-19T13:39:25.689Z,28.50
2023-01-19T13:43:19.959Z,25.90
2023-01-19T13:46:57.682Z,27.60
2023-01-19T13:50:43.242Z,29.50
2023-01-19T13:54:33.630Z,29.10
2023-01-19T13:58:27.831Z,26.80
2023-01-19T14:02:24.807Z,26.80
2023-01-19T14:06:09.762Z,27.20
2023-01-19T14:09:55.505Z,29.00
2023-01-19T14:13:40.441Z,26.90
2023-01-19T14:17:14.340Z,23.60
2023-01-19T14:21:08.429Z,25.70
2023-01-19T14:25:11.628Z,29.80
2023-01-19T14:29:01.765Z,28.30
2023-01-19T14:32:47.397Z,22.90
2023-01-19T14:36:32.357Z,25.80
2023-01-19T14:40:11.305Z,24.60
2023-01-19T14:43:56.231Z,22.90
2023-01-19T14:47:41.158Z,24.30
2023-01-19T14:51:29.154Z,23.30
2023-01-19T14:55:16.626Z,25.30
2023-01-19T14:58:54.975Z,24.40
2023-01-19T15:02:40.075Z,25.30
2023-01-19T15:06:27.910Z,23.90
2023-01-19T15:10:05.997Z,24.30
2023-01-19T15:13:56.681Z,22.40
2023-01-19T15:17:34.395Z,24.30
2023-01-19T15:21:22.364Z,23.70
2023-01-19T15:25:09.307Z,24.70
2023-01-19T15:29:03.693Z,21.70
2023-01-19T15:32:54.815Z,21.10
2023-01-19T15:36:39.924Z,24.00
2023-01-19T15:40:17.521Z,22.40
2023-01-19T15:44:02.522Z,26.70
2023-01-19T15:47:37.664Z,23.10
2023-01-19T15:51:23.087Z,23.80
2023-01-19T15:55:11.620Z,26.00
2023-01-19T15:58:56.651Z,24.80
2023-01-19T16:02:41.965Z,25.60
2023-01-19T16:06:16.316Z,28.90
2023-01-19T16:10:01.314Z,29.60
2023-01-19T16:13:37.297Z,29.30
2023-01-19T16:17:10.755Z,31.80
2023-01-19T16:20:39.160Z,34.30
2023-01-19T16:24:24.582Z,31.70
2023-01-19T16:27:55.467Z,32.90
2023-01-19T16:31:40.897Z,31.20
2023-01-19T16:35:19.900Z,27.50
2023-01-19T16:39:05.272Z,27.60
2023-01-19T16:42:39.515Z,29.30
2023-01-19T16:46:40.010Z,25.00
2023-01-19T16:50:25.087Z,25.60
2023-01-19T16:54:01.988Z,23.50
2023-01-19T16:57:36.039Z,21.40
2023-01-19T17:01:21.267Z,21.70
2023-01-19T17:05:05.124Z,20.50
2023-01-19T17:08:50.313Z,22.10
2023-01-19T17:12:35.285Z,23.50
2023-01-19T17:16:20.372Z,24.20
2023-01-19T17:20:05.348Z,28.70
2023-01-19T17:23:50.715Z,28.40
2023-01-19T17:27:36.658Z,26.70
2023-01-19T17:31:23.150Z,27.50
2023-01-19T17:35:08.769Z,25.80
2023-01-19T17:38:55.283Z,29.10
2023-01-19T17:42:40.746Z,27.00
2023-01-19T17:45:56.307Z,26.50
2023-01-19T17:49:41.806Z,25.90
2023-01-19T17:53:25.510Z,25.40
2023-01-19T17:57:10.666Z,24.20
2023-01-19T18:00:56.029Z,26.70
2023-01-19T18:04:32.317Z,23.10
2023-01-19T18:08:06.061Z,22.70
2023-01-19T18:11:56.357Z,23.10
2023-01-19T18:15:42.196Z,23.80
2023-01-19T18:19:12.931Z,24.90
2023-01-19T18:22:58.404Z,24.50
2023-01-19T18:26:43.545Z,24.20
2023-01-19T18:30:11.714Z,23.30
2023-01-19T18:33:57.165Z,22.80
2023-01-19T18:37:36.389Z,25.40
2023-01-19T18:41:22.825Z,26.10
2023-01-19T18:45:08.371Z,25.20
2023-01-19T18:48:54.009Z,28.30
2023-01-19T18:52:39.279Z,26.90
2023-01-19T18:56:26.684Z,27.90
2023-01-19T19:00:12.233Z,29.40
2023-01-19T19:04:00.133Z,28.10
2023-01-19T19:07:45.286Z,29.00
2023-01-19T19:11:36.000Z,29.70
2023-01-19T19:15:21.068Z,28.70
2023-01-19T19:19:07.458Z,31.80
2023-01-19T19:22:52.737Z,30.20
2023-01-19T19:26:26.714Z,35.80
2023-01-19T19:30:12.487Z,34.10
2023-01-19T19:33:57.955Z,32.50
2023-01-19T19:37:42.938Z,36.30
2023-01-19T19:41:29.251Z,38.90
2023-01-19T19:45:14.724Z,37.30
2023-01-19T19:49:01.064Z,37.90
2023-01-19T19:52:46.508Z,40.50
2023-01-19T19:56:38.681Z,37.70
2023-01-19T20:00:32.847Z,35.90
2023-01-19T20:04:17.705Z,39.80
2023-01-19T20:08:02.079Z,43.40
2023-01-19T20:11:46.082Z,40.20
2023-01-19T20:15:29.970Z,40.50
2023-01-19T20:19:13.686Z,38.60
2023-01-19T20:22:57.589Z,54.50
2023-01-19T20:26:42.309Z,47.20
2023-01-19T20:30:18.561Z,52.10
2023-01-19T20:34:03.833Z,43.60
2023-01-19T20:37:49.565Z,42.50
2023-01-19T20:41:34.395Z,59.30
2023-01-19T20:45:19.329Z,45.20
2023-01-19T20:49:04.458Z,43.70
2023-01-19T20:52:49.393Z,60.60
2023-01-19T20:56:22.603Z,45.50
2023-01-19T21:00:07.571Z,44.20
2023-01-19T21:03:52.785Z,42.50
2023-01-19T21:07:36.686Z,42.20
2023-01-19T21:11:21.800Z,47.50
2023-01-19T21:14:59.607Z,39.20
2023-01-19T21:18:44.392Z,43.20
2023-01-19T21:22:30.026Z,42.40
2023-01-19T21:26:16.298Z,53.90
2023-01-19T21:30:01.364Z,49.10
2023-01-19T21:33:46.534Z,46.80
2023-01-19T21:37:23.117Z,46.60
2023-01-19T21:41:08.517Z,50.50
2023-01-19T21:44:52.242Z,70.10
2023-01-19T21:48:37.265Z,68.80
2023-01-19T21:52:22.800Z,50.70
2023-01-19T21:56:08.966Z,52.30
2023-01-19T21:59:54.021Z,42.00
2023-01-19T22:03:31.947Z,44.40
2023-01-19T22:07:16.937Z,40.30
2023-01-19T22:11:00.474Z,43.10
2023-01-19T22:14:30.370Z,50.30
2023-01-19T22:18:15.454Z,50.90
2023-01-19T22:22:11.899Z,52.20
2023-01-19T22:25:57.282Z,42.90
2023-01-19T22:29:42.708Z,42.60
2023-01-19T22:34:00.290Z,44.00
2023-01-19T22:37:46.482Z,38.20
2023-01-19T22:41:31.730Z,41.40
2023-01-19T22:45:17.384Z,50.20
2023-01-19T22:49:03.932Z,45.20
2023-01-19T22:52:40.447Z,41.00
2023-01-19T22:56:25.525Z,47.20
2023-01-19T23:00:02.010Z,49.70
2023-01-19T23:03:47.071Z,43.30
2023-01-19T23:07:31.645Z,42.20
2023-01-19T23:11:15.606Z,52.60
2023-01-19T23:15:01.725Z,61.50
2023-01-19T23:18:48.143Z,55.80
2023-01-19T23:22:33.583Z,55.40
2023-01-19T23:26:12.131Z,46.90
2023-01-19T23:29:57.396Z,41.30
2023-01-19T23:33:42.495Z,41.70
2023-01-19T23:37:27.885Z,44.50
2023-01-19T23:41:13.126Z,42.70
2023-01-19T23:44:58.638Z,40.20
2023-01-19T23:48:43.845Z,42.80
2023-01-19T23:52:29.432Z,46.70
2023-01-19T23:56:14.725Z,43.40
