createdAt,value
2023-05-06T00:00:36.131Z,101692.09
2023-05-06T00:03:04.588Z,101687.69
2023-05-06T00:05:33.096Z,101682.44
2023-05-06T00:08:02.804Z,101676.28
2023-05-06T00:10:31.182Z,101678.91
2023-05-06T00:12:59.542Z,101677.16
2023-05-06T00:15:30.088Z,101674.53
2023-05-06T00:18:00.000Z,101674.50
2023-05-06T00:20:29.247Z,101687.66
2023-05-06T00:23:00.109Z,101679.72
2023-05-06T00:25:30.088Z,101678.81
2023-05-06T00:27:58.740Z,101673.53
2023-05-06T00:30:28.037Z,101677.00
2023-05-06T00:32:56.904Z,101674.31
2023-05-06T00:35:25.785Z,101676.94
2023-05-06T00:37:59.223Z,101674.25
2023-05-06T00:40:29.426Z,101673.25
2023-05-06T00:42:58.124Z,101676.72
2023-05-06T00:45:27.634Z,101672.25
2023-05-06T00:47:57.079Z,101669.56
2023-05-06T00:50:28.272Z,101664.25
2023-05-06T00:52:58.382Z,101666.84
2023-05-06T00:55:26.855Z,101670.28
2023-05-06T00:57:56.909Z,101665.88
2023-05-06T01:00:25.787Z,101668.47
2023-05-06T01:02:54.266Z,101661.41
2023-05-06T01:05:25.701Z,101658.75
2023-05-06T01:08:02.383Z,101661.31
2023-05-06T01:10:40.169Z,101670.06
2023-05-06T01:13:16.406Z,101663.84
2023-05-06T01:15:47.932Z,101658.59
2023-05-06T01:18:19.206Z,101652.41
2023-05-06T01:20:51.502Z,101659.41
2023-05-06T01:23:21.949Z,101657.59
2023-05-06T01:25:50.773Z,101657.59
2023-05-06T01:28:19.629Z,101647.94
2023-05-06T01:30:59.070Z,101657.53
2023-05-06T01:33:36.175Z,101649.59
2023-05-06T01:36:15.841Z,101665.31
2023-05-06T01:38:54.996Z,101656.53
2023-05-06T01:41:27.030Z,101658.22
2023-05-06T01:43:56.024Z,101658.13
2023-05-06T01:46:27.417Z,101658.13
2023-05-06T01:48:58.286Z,101655.47
2023-05-06T01:51:27.432Z,101667.69
2023-05-06T01:53:57.478Z,101653.69
2023-05-06T01:56:27.123Z,101656.28
2023-05-06T01:58:55.988Z,101652.78
2023-05-06T02:01:25.829Z,101666.75
2023-05-06T02:03:54.579Z,101655.28
2023-05-06T02:06:23.307Z,101654.34
2023-05-06T02:08:52.657Z,101656.00
2023-05-06T02:11:23.273Z,101651.56
2023-05-06T02:13:52.401Z,101655.00
2023-05-06T02:16:22.023Z,101668.06
2023-05-06T02:18:50.980Z,101663.66
2023-05-06T02:21:19.895Z,101665.38
2023-05-06T02:23:49.826Z,101667.13
2023-05-06T02:26:18.637Z,101667.94
2023-05-06T02:28:48.954Z,101668.72
2023-05-06T02:31:17.864Z,101666.84
2023-05-06T02:33:47.262Z,101665.94
2023-05-06T02:36:15.734Z,101665.88
2023-05-06T02:38:44.282Z,101663.19
2023-05-06T02:41:12.862Z,101657.88
2023-05-06T02:43:41.251Z,101659.59
2023-05-06T02:46:11.597Z,101658.66
2023-05-06T02:48:40.003Z,101659.50
2023-05-06T02:51:08.421Z,101654.22
2023-05-06T02:53:36.812Z,101647.16
2023-05-06T02:56:06.007Z,101653.25
2023-05-06T02:58:34.429Z,101645.31
2023-05-06T03:01:02.819Z,101652.28
2023-05-06T03:03:32.677Z,101650.50
2023-05-06T03:06:01.039Z,101649.56
2023-05-06T03:08:29.809Z,101646.03
2023-05-06T03:10:58.210Z,101640.75
2023-05-06T03:13:27.184Z,101640.69
2023-05-06T03:15:56.509Z,101641.53
2023-05-06T03:18:25.082Z,101641.53
2023-05-06T03:20:54.826Z,101643.28
2023-05-06T03:23:23.423Z,101639.78
2023-05-06T03:25:52.474Z,101647.66
2023-05-06T03:28:20.962Z,101646.81
2023-05-06T03:30:49.724Z,101650.31
2023-05-06T03:33:18.190Z,101642.41
2023-05-06T03:35:46.684Z,101654.69
2023-05-06T03:38:16.426Z,101656.47
2023-05-06T03:40:44.909Z,101658.28
2023-05-06T03:43:13.251Z,101663.53
2023-05-06T03:45:41.600Z,101660.06
2023-05-06T03:48:10.556Z,101655.66
2023-05-06T03:50:39.258Z,101660.88
2023-05-06T03:53:07.738Z,101668.69
2023-05-06T03:55:37.752Z,101663.38
2023-05-06T03:58:06.197Z,101666.00
2023-05-06T04:00:34.597Z,101663.38
2023-05-06T04:03:03.061Z,101666.91
2023-05-06T04:05:31.881Z,101670.44
2023-05-06T04:08:00.496Z,101664.34
2023-05-06T04:10:32.925Z,101668.75
2023-05-06T04:13:02.700Z,101667.03
2023-05-06T04:15:32.876Z,101666.22
2023-05-06T04:18:01.562Z,101669.75
2023-05-06T04:20:30.229Z,101673.31
2023-05-06T04:22:58.670Z,101675.94
2023-05-06T04:25:28.030Z,101667.19
2023-05-06T04:27:57.067Z,101675.97
2023-05-06T04:30:27.721Z,101676.03
2023-05-06T04:32:56.424Z,101675.25
2023-05-06T04:35:25.398Z,101676.31
2023-05-06T04:37:53.873Z,101676.44
2023-05-06T04:40:23.993Z,101684.47
2023-05-06T04:42:52.779Z,101683.75
2023-05-06T04:45:22.341Z,101685.69
2023-05-06T04:47:53.006Z,101689.31
2023-05-06T04:50:22.504Z,101692.88
2023-05-06T04:52:51.103Z,101678.97
2023-05-06T04:55:20.085Z,101690.44
2023-05-06T04:57:48.511Z,101691.34
2023-05-06T05:00:18.184Z,101702.78
2023-05-06T05:02:47.112Z,101696.72
2023-05-06T05:05:17.429Z,101698.63
2023-05-06T05:07:45.734Z,101699.59
2023-05-06T05:10:14.331Z,101701.44
2023-05-06T05:12:43.863Z,101705.00
2023-05-06T05:15:13.147Z,101699.81
2023-05-06T05:17:41.746Z,101708.66
2023-05-06T05:20:11.298Z,101701.69
2023-05-06T05:22:41.054Z,101704.44
2023-05-06T05:25:10.201Z,101701.94
2023-05-06T05:27:38.931Z,101706.41
2023-05-06T05:30:09.643Z,101706.53
2023-05-06T05:32:39.459Z,101715.34
2023-05-06T05:35:10.317Z,101710.16
2023-05-06T05:37:40.450Z,101714.56
2023-05-06T05:40:10.637Z,101720.66
2023-05-06T05:42:39.687Z,101724.19
2023-05-06T05:45:10.957Z,101715.47
2023-05-06T05:47:39.597Z,101719.91
2023-05-06T05:50:09.992Z,101719.06
2023-05-06T05:52:38.355Z,101722.63
2023-05-06T05:55:10.853Z,101729.72
2023-05-06T05:57:39.496Z,101736.75
2023-05-06T06:00:13.806Z,101723.59
2023-05-06T06:02:42.403Z,101728.03
2023-05-06T06:05:11.476Z,101729.81
2023-05-06T06:07:40.023Z,101722.81
2023-05-06T06:10:10.791Z,101717.53
2023-05-06T06:12:39.584Z,101721.09
2023-05-06T06:15:16.917Z,101719.34
2023-05-06T06:17:45.404Z,101715.84
2023-05-06T06:20:15.256Z,101726.41
2023-05-06T06:22:43.684Z,101734.31
2023-05-06T06:25:13.749Z,101731.66
2023-05-06T06:27:42.188Z,101729.97
2023-05-06T06:30:14.307Z,101736.97
2023-05-06T06:32:49.945Z,101734.38
2023-05-06T06:35:20.195Z,101731.72
2023-05-06T06:37:48.905Z,101734.34
2023-05-06T06:40:19.013Z,101741.38
2023-05-06T06:42:48.013Z,101734.34
2023-05-06T06:45:16.932Z,101737.84
2023-05-06T06:47:45.489Z,101740.47
2023-05-06T06:50:14.336Z,101752.78
2023-05-06T06:52:42.672Z,101746.59
2023-05-06T06:55:12.144Z,101740.44
2023-05-06T06:57:42.200Z,101743.09
2023-05-06T07:00:12.666Z,101741.31
2023-05-06T07:02:41.214Z,101747.50
2023-05-06T07:05:11.012Z,101751.03
2023-05-06T07:07:39.480Z,101758.06
2023-05-06T07:10:10.019Z,101758.06
2023-05-06T07:12:38.476Z,101758.06
2023-05-06T07:15:11.555Z,101760.72
2023-05-06T07:17:40.103Z,101758.06
2023-05-06T07:20:11.919Z,101764.22
2023-05-06T07:22:41.358Z,101758.91
2023-05-06T07:25:11.139Z,101766.84
2023-05-06T07:27:40.041Z,101763.31
2023-05-06T07:30:11.302Z,101768.56
2023-05-06T07:32:41.157Z,101764.16
2023-05-06T07:35:10.917Z,101770.31
2023-05-06T07:37:39.488Z,101770.31
2023-05-06T07:40:09.808Z,101774.72
2023-05-06T07:42:38.100Z,101773.78
2023-05-06T07:45:08.212Z,101776.41
2023-05-06T07:47:38.057Z,101779.91
2023-05-06T07:50:07.467Z,101782.53
2023-05-06T07:52:35.835Z,101785.13
2023-05-06T07:55:05.100Z,101782.44
2023-05-06T07:57:33.448Z,101774.47
2023-05-06T08:00:01.901Z,101771.75
2023-05-06T08:02:30.283Z,101776.09
2023-05-06T08:05:00.372Z,101767.22
2023-05-06T08:07:28.797Z,101769.75
2023-05-06T08:10:00.540Z,101776.69
2023-05-06T08:12:28.888Z,101785.44
2023-05-06T08:14:57.656Z,101787.09
2023-05-06T08:17:26.504Z,101781.69
2023-05-06T08:19:55.977Z,101780.78
2023-05-06T08:22:26.038Z,101779.81
2023-05-06T08:24:54.956Z,101780.59
2023-05-06T08:27:23.597Z,101777.06
2023-05-06T08:29:52.700Z,101773.59
2023-05-06T08:32:21.200Z,101779.00
2023-05-06T08:34:49.988Z,101780.00
2023-05-06T08:37:18.515Z,101786.28
2023-05-06T08:39:49.238Z,101786.34
2023-05-06T08:42:17.976Z,101788.16
2023-05-06T08:44:47.215Z,101795.25
2023-05-06T08:47:15.732Z,101794.38
2023-05-06T08:49:46.235Z,101783.69
2023-05-06T08:52:15.332Z,101785.31
2023-05-06T08:54:46.052Z,101793.03
2023-05-06T08:57:16.293Z,101790.97
2023-05-06T08:59:45.161Z,101789.84
2023-05-06T09:02:14.018Z,101791.38
2023-05-06T09:04:43.016Z,101788.56
2023-05-06T09:07:11.481Z,101790.34
2023-05-06T09:09:39.938Z,101789.44
2023-05-06T09:12:11.775Z,101783.25
2023-05-06T09:14:41.997Z,101782.31
2023-05-06T09:17:24.139Z,101781.22
2023-05-06T09:19:53.950Z,101773.03
2023-05-06T09:22:23.831Z,101773.69
2023-05-06T09:24:56.944Z,101770.91
2023-05-06T09:27:26.556Z,101775.03
2023-05-06T09:30:05.987Z,101774.75
2023-05-06T09:32:36.811Z,101780.69
2023-05-06T09:35:09.384Z,101768.84
2023-05-06T09:37:37.952Z,101770.38
2023-05-06T09:40:09.380Z,101773.75
2023-05-06T09:42:37.989Z,101778.13
2023-05-06T09:45:11.817Z,101774.59
2023-05-06T09:47:40.942Z,101771.22
2023-05-06T09:50:11.711Z,101771.13
2023-05-06T09:52:40.112Z,101765.22
2023-05-06T09:55:10.385Z,101772.59
2023-05-06T09:57:39.129Z,101778.56
2023-05-06T10:00:12.086Z,101773.88
2023-05-06T10:02:42.702Z,101756.38
2023-05-06T10:05:14.005Z,101753.13
2023-05-06T10:07:43.098Z,101762.66
2023-05-06T10:10:13.514Z,101760.84
2023-05-06T10:12:42.082Z,101751.75
2023-05-06T10:15:12.788Z,101757.44
2023-05-06T10:17:42.497Z,101755.13
2023-05-06T10:20:14.941Z,101751.91
2023-05-06T10:22:57.364Z,101746.00
2023-05-06T10:25:36.560Z,101751.91
2023-05-06T10:28:09.222Z,101747.16
2023-05-06T10:30:46.513Z,101752.13
2023-05-06T10:33:17.022Z,101750.59
2023-05-06T10:35:53.626Z,101751.84
2023-05-06T10:38:28.052Z,101746.56
2023-05-06T10:40:57.138Z,101751.78
2023-05-06T10:43:29.409Z,101745.78
2023-05-06T10:46:09.199Z,101750.66
2023-05-06T10:48:41.174Z,101740.78
2023-05-06T10:51:27.401Z,101745.88
2023-05-06T10:54:05.534Z,101741.16
2023-05-06T10:56:36.452Z,101734.94
2023-05-06T10:59:09.092Z,101739.31
2023-05-06T11:01:41.460Z,101737.44
2023-05-06T11:04:12.365Z,101733.13
2023-05-06T11:06:44.763Z,101727.69
2023-05-06T11:09:21.338Z,101739.16
2023-05-06T11:12:02.278Z,101727.47
2023-05-06T11:14:32.993Z,101736.75
2023-05-06T11:17:06.851Z,101730.84
2023-05-06T11:19:37.359Z,101725.50
2023-05-06T11:22:07.592Z,101718.34
2023-05-06T11:24:42.196Z,101722.69
2023-05-06T11:27:12.619Z,101722.56
2023-05-06T11:29:41.034Z,101720.63
2023-05-06T11:32:25.377Z,101715.09
2023-05-06T11:34:58.269Z,101714.81
2023-05-06T11:37:28.482Z,101716.25
2023-05-06T11:39:57.577Z,101707.56
2023-05-06T11:42:28.559Z,101718.03
2023-05-06T11:45:03.182Z,101710.56
2023-05-06T11:47:32.943Z,101721.44
2023-05-06T11:50:07.534Z,101719.47
2023-05-06T11:52:37.347Z,101710.09
2023-05-06T11:55:11.105Z,101707.13
2023-05-06T11:57:46.375Z,101708.78
2023-05-06T12:00:16.424Z,101714.50
2023-05-06T12:02:46.265Z,101707.28
2023-05-06T12:05:14.966Z,101711.19
2023-05-06T12:07:46.175Z,101711.03
2023-05-06T12:10:17.166Z,101708.09
2023-05-06T12:12:46.029Z,101705.34
2023-05-06T12:15:14.502Z,101706.22
2023-05-06T12:17:43.217Z,101701.47
2023-05-06T12:20:16.768Z,101708.22
2023-05-06T12:22:45.375Z,101705.28
2023-05-06T12:25:17.977Z,101711.41
2023-05-06T12:27:46.831Z,101719.06
2023-05-06T12:30:15.692Z,101715.94
2023-05-06T12:32:59.944Z,101711.84
2023-05-06T12:35:33.188Z,101709.34
2023-05-06T12:38:11.693Z,101705.94
2023-05-06T12:40:41.496Z,101710.34
2023-05-06T12:43:13.479Z,101708.59
2023-05-06T12:45:42.303Z,101710.44
2023-05-06T12:48:18.026Z,101715.75
2023-05-06T12:50:48.181Z,101725.50
2023-05-06T12:53:33.809Z,101725.69
2023-05-06T12:56:02.289Z,101733.03
2023-05-06T12:58:37.356Z,101732.28
2023-05-06T13:01:07.657Z,101725.25
2023-05-06T13:03:38.607Z,101726.84
2023-05-06T13:06:09.128Z,101714.19
2023-05-06T13:08:37.937Z,101713.06
2023-05-06T13:11:08.322Z,101707.59
2023-05-06T13:13:37.055Z,101712.88
2023-05-06T13:16:06.397Z,101709.44
2023-05-06T13:18:36.040Z,101713.94
2023-05-06T13:21:04.986Z,101715.03
2023-05-06T13:23:36.699Z,101709.13
2023-05-06T13:26:06.168Z,101708.59
2023-05-06T13:28:36.663Z,101705.34
2023-05-06T13:31:05.903Z,101703.09
2023-05-06T13:33:34.705Z,101707.75
2023-05-06T13:36:05.257Z,101707.03
2023-05-06T13:38:35.409Z,101708.13
2023-05-06T13:41:03.836Z,101719.03
2023-05-06T13:43:32.144Z,101721.09
2023-05-06T13:46:00.568Z,101752.69
2023-05-06T13:48:29.033Z,101764.09
2023-05-06T13:50:58.897Z,101742.66
2023-05-06T13:53:28.047Z,101759.56
2023-05-06T13:55:59.564Z,101767.75
2023-05-06T13:58:28.875Z,101755.34
2023-05-06T14:00:58.183Z,101739.97
2023-05-06T14:03:27.880Z,101737.63
2023-05-06T14:05:56.759Z,101746.59
2023-05-06T14:08:26.423Z,101768.63
2023-05-06T14:10:55.492Z,101763.38
2023-05-06T14:13:26.682Z,101755.44
2023-05-06T14:15:56.720Z,101753.72
2023-05-06T14:18:26.611Z,101733.50
2023-05-06T14:20:55.449Z,101749.31
2023-05-06T14:23:25.256Z,101758.09
2023-05-06T14:25:56.554Z,101754.59
2023-05-06T14:28:27.328Z,101755.47
2023-05-06T14:30:56.607Z,101756.34
2023-05-06T14:33:24.943Z,101759.00
2023-05-06T14:35:53.649Z,101769.56
2023-05-06T14:38:22.892Z,101766.00
2023-05-06T14:40:52.630Z,101766.88
2023-05-06T14:43:21.243Z,101776.53
2023-05-06T14:45:51.307Z,101777.38
2023-05-06T14:48:19.836Z,101782.66
2023-05-06T14:50:55.067Z,101789.69
2023-05-06T14:53:23.668Z,101794.94
2023-05-06T14:55:52.644Z,101791.44
2023-05-06T14:58:21.609Z,101793.19
2023-05-06T15:00:51.539Z,101786.19
2023-05-06T15:03:20.260Z,101781.75
2023-05-06T15:05:51.111Z,101782.66
2023-05-06T15:08:22.327Z,101767.66
2023-05-06T15:10:51.388Z,101772.09
2023-05-06T15:13:21.852Z,101766.78
2023-05-06T15:15:51.598Z,101768.50
2023-05-06T15:18:20.141Z,101772.94
2023-05-06T15:20:48.666Z,101779.06
2023-05-06T15:23:17.346Z,101783.47
2023-05-06T15:25:45.726Z,101775.50
2023-05-06T15:28:14.763Z,101775.50
2023-05-06T15:30:43.119Z,101776.38
2023-05-06T15:33:12.792Z,101772.81
2023-05-06T15:35:42.589Z,101775.41
2023-05-06T15:38:11.107Z,101781.53
2023-05-06T15:40:41.178Z,101778.00
2023-05-06T15:43:09.814Z,101770.94
2023-05-06T15:45:39.167Z,101779.72
2023-05-06T15:48:09.315Z,101787.63
2023-05-06T15:50:39.694Z,101783.22
2023-05-06T15:53:08.310Z,101783.22
2023-05-06T15:55:45.221Z,101784.97
2023-05-06T15:58:17.789Z,101786.72
2023-05-06T16:00:46.156Z,101777.03
2023-05-06T16:03:14.801Z,101775.25
2023-05-06T16:05:44.812Z,101777.91
2023-05-06T16:08:13.161Z,101775.31
2023-05-06T16:10:43.081Z,101781.50
2023-05-06T16:13:11.545Z,101776.22
2023-05-06T16:15:40.156Z,101778.03
2023-05-06T16:18:08.711Z,101778.06
2023-05-06T16:20:37.455Z,101773.66
2023-05-06T16:23:07.389Z,101767.50
2023-05-06T16:25:37.807Z,101766.66
2023-05-06T16:28:06.749Z,101767.56
2023-05-06T16:30:35.076Z,101766.69
2023-05-06T16:33:04.140Z,101770.16
2023-05-06T16:35:33.641Z,101765.72
2023-05-06T16:38:01.986Z,101771.84
2023-05-06T16:40:32.192Z,101762.97
2023-05-06T16:43:01.218Z,101762.94
2023-05-06T16:45:29.667Z,101756.72
2023-05-06T16:47:58.269Z,101750.41
2023-05-06T16:50:28.273Z,101753.44
2023-05-06T16:52:56.591Z,101747.25
2023-05-06T16:55:26.715Z,101748.22
2023-05-06T16:58:00.502Z,101747.09
2023-05-06T17:00:29.973Z,101751.19
2023-05-06T17:02:58.564Z,101735.03
2023-05-06T17:05:31.034Z,101734.81
2023-05-06T17:07:59.740Z,101735.09
2023-05-06T17:10:32.757Z,101739.53
2023-05-06T17:13:02.881Z,101734.44
2023-05-06T17:15:31.448Z,101734.44
2023-05-06T17:18:00.029Z,101735.94
2023-05-06T17:20:28.709Z,101744.38
2023-05-06T17:22:57.739Z,101743.78
2023-05-06T17:25:26.459Z,101739.97
2023-05-06T17:27:55.292Z,101747.44
2023-05-06T17:30:25.350Z,101739.94
2023-05-06T17:32:53.605Z,101741.94
2023-05-06T17:35:22.114Z,101739.78
2023-05-06T17:37:51.568Z,101731.97
2023-05-06T17:40:20.290Z,101731.66
2023-05-06T17:42:49.053Z,101734.63
2023-05-06T17:45:17.632Z,101739.38
2023-05-06T17:47:47.582Z,101741.78
2023-05-06T17:50:16.211Z,101748.50
2023-05-06T17:52:46.329Z,101743.06
2023-05-06T17:55:17.364Z,101735.13
2023-05-06T17:57:46.279Z,101745.81
2023-05-06T18:00:16.886Z,101745.81
2023-05-06T18:02:47.513Z,101744.75
2023-05-06T18:05:15.948Z,101741.19
2023-05-06T18:07:44.360Z,101745.97
2023-05-06T18:10:13.048Z,101742.19
2023-05-06T18:12:41.613Z,101743.59
2023-05-06T18:15:11.702Z,101740.94
2023-05-06T18:17:40.650Z,101746.13
2023-05-06T18:20:13.226Z,101737.09
2023-05-06T18:22:43.011Z,101734.94
2023-05-06T18:25:12.017Z,101738.84
2023-05-06T18:27:40.801Z,101740.94
2023-05-06T18:30:10.208Z,101744.72
2023-05-06T18:32:38.572Z,101746.63
2023-05-06T18:35:08.340Z,101744.16
2023-05-06T18:37:38.669Z,101746.84
2023-05-06T18:40:09.911Z,101755.75
2023-05-06T18:42:38.541Z,101755.84
2023-05-06T18:45:09.136Z,101762.09
2023-05-06T18:47:40.177Z,101752.47
2023-05-06T18:50:10.461Z,101755.16
2023-05-06T18:52:40.260Z,101753.44
2023-05-06T18:55:10.053Z,101760.50
2023-05-06T18:57:38.698Z,101762.31
2023-05-06T19:00:09.028Z,101762.38
2023-05-06T19:02:37.988Z,101754.44
2023-05-06T19:05:08.307Z,101772.06
2023-05-06T19:07:36.844Z,101764.16
2023-05-06T19:10:11.564Z,101763.28
2023-05-06T19:12:40.265Z,101760.66
2023-05-06T19:15:12.331Z,101761.56
2023-05-06T19:17:41.365Z,101765.97
2023-05-06T19:20:11.464Z,101766.88
2023-05-06T19:22:39.866Z,101774.78
2023-05-06T19:25:11.424Z,101770.41
2023-05-06T19:27:40.009Z,101769.53
2023-05-06T19:30:10.942Z,101771.28
2023-05-06T19:32:41.377Z,101769.53
2023-05-06T19:35:11.283Z,101773.06
2023-05-06T19:37:39.884Z,101773.06
2023-05-06T19:40:11.305Z,101770.41
2023-05-06T19:42:39.693Z,101775.69
2023-05-06T19:45:08.964Z,101778.34
2023-05-06T19:47:37.877Z,101773.94
2023-05-06T19:50:08.344Z,101773.91
2023-05-06T19:52:36.953Z,101775.69
2023-05-06T19:55:06.081Z,101778.31
2023-05-06T19:57:37.077Z,101779.19
2023-05-06T20:00:10.714Z,101778.31
2023-05-06T20:02:42.763Z,101780.00
2023-05-06T20:05:12.065Z,101765.06
2023-05-06T20:07:41.308Z,101763.31
2023-05-06T20:10:14.319Z,101763.31
2023-05-06T20:12:44.110Z,101759.78
2023-05-06T20:15:12.850Z,101755.41
2023-05-06T20:17:41.286Z,101757.16
2023-05-06T20:20:11.518Z,101760.66
2023-05-06T20:22:40.885Z,101764.16
2023-05-06T20:25:11.590Z,101765.03
2023-05-06T20:27:40.312Z,101770.31
2023-05-06T20:30:11.309Z,101779.09
2023-05-06T20:32:41.557Z,101786.13
2023-05-06T20:35:11.274Z,101772.06
2023-05-06T20:37:41.256Z,101772.06
2023-05-06T20:40:11.528Z,101773.81
2023-05-06T20:42:40.238Z,101768.53
2023-05-06T20:45:11.442Z,101772.03
2023-05-06T20:47:40.136Z,101780.84
2023-05-06T20:50:16.411Z,101777.31
2023-05-06T20:52:46.128Z,101781.69
2023-05-06T20:55:16.132Z,101780.84
2023-05-06T20:57:45.105Z,101775.56
2023-05-06T21:00:15.857Z,101782.59
2023-05-06T21:02:44.541Z,101781.72
2023-05-06T21:05:13.505Z,101775.56
2023-05-06T21:07:42.263Z,101782.59
2023-05-06T21:10:12.048Z,101779.97
2023-05-06T21:12:41.076Z,101778.19
2023-05-06T21:15:12.050Z,101786.09
2023-05-06T21:17:41.996Z,101778.19
2023-05-06T21:20:11.874Z,101784.34
2023-05-06T21:22:40.301Z,101781.66
2023-05-06T21:25:10.448Z,101774.66
2023-05-06T21:27:38.966Z,101779.03
2023-05-06T21:30:10.580Z,101791.31
2023-05-06T21:32:39.286Z,101796.63
2023-05-06T21:35:10.547Z,101786.97
2023-05-06T21:37:39.367Z,101795.75
2023-05-06T21:40:10.368Z,101794.84
2023-05-06T21:42:38.786Z,101792.22
2023-05-06T21:45:08.831Z,101782.56
2023-05-06T21:47:37.860Z,101797.47
2023-05-06T21:50:10.616Z,101798.38
2023-05-06T21:52:39.726Z,101793.97
2023-05-06T21:55:09.901Z,101791.31
2023-05-06T21:57:38.906Z,101801.91
2023-05-06T22:00:12.260Z,101814.19
2023-05-06T22:02:41.633Z,101807.19
2023-05-06T22:05:12.176Z,101810.69
2023-05-06T22:07:41.578Z,101804.56
2023-05-06T22:10:10.923Z,101802.81
2023-05-06T22:12:39.519Z,101807.22
2023-05-06T22:15:09.498Z,101802.81
2023-05-06T22:17:38.738Z,101813.38
2023-05-06T22:20:12.051Z,101819.50
2023-05-06T22:22:41.392Z,101811.63
2023-05-06T22:25:11.419Z,101814.25
2023-05-06T22:27:40.470Z,101814.25
2023-05-06T22:30:11.350Z,101816.03
2023-05-06T22:32:39.704Z,101814.25
2023-05-06T22:35:11.389Z,101820.44
2023-05-06T22:37:39.928Z,101813.38
2023-05-06T22:40:12.825Z,101816.88
2023-05-06T22:42:41.147Z,101812.47
2023-05-06T22:45:11.675Z,101819.50
2023-05-06T22:47:40.913Z,101819.47
2023-05-06T22:50:12.820Z,101813.31
2023-05-06T22:52:41.238Z,101814.19
2023-05-06T22:55:11.043Z,101819.44
2023-05-06T22:57:39.796Z,101813.25
2023-05-06T23:00:12.699Z,101808.84
2023-05-06T23:02:41.430Z,101811.47
2023-05-06T23:05:12.032Z,101814.06
2023-05-06T23:07:40.740Z,101812.31
2023-05-06T23:10:10.811Z,101808.75
2023-05-06T23:12:39.927Z,101816.66
2023-05-06T23:15:09.577Z,101816.63
2023-05-06T23:17:38.271Z,101811.34
2023-05-06T23:20:08.346Z,101816.53
2023-05-06T23:22:46.605Z,101814.78
2023-05-06T23:25:20.730Z,101820.91
2023-05-06T23:27:49.112Z,101804.19
2023-05-06T23:30:17.551Z,101808.59
2023-05-06T23:32:46.003Z,101815.59
2023-05-06T23:35:14.400Z,101810.34
2023-05-06T23:37:44.270Z,101805.06
2023-05-06T23:40:14.933Z,101815.56
2023-05-06T23:42:43.345Z,101809.44
2023-05-06T23:45:12.394Z,101813.81
2023-05-06T23:47:41.104Z,101812.94
2023-05-06T23:50:10.346Z,101820.81
2023-05-06T23:52:39.337Z,101817.31
2023-05-06T23:55:10.520Z,101813.81
2023-05-06T23:57:39.231Z,101812.03
