createdAt,value
2018-07-03T00:01:19.362Z,98243.69
2018-07-03T00:03:48.781Z,98239.73
2018-07-03T00:06:18.210Z,98238.13
2018-07-03T00:08:47.633Z,98242.05
2018-07-03T00:11:17.321Z,98238.13
2018-07-03T00:13:46.742Z,98230.50
2018-07-03T00:16:21.401Z,98230.05
2018-07-03T00:18:50.840Z,98228.52
2018-07-03T00:21:20.241Z,98235.23
2018-07-03T00:23:49.645Z,98232.53
2018-07-03T00:26:19.073Z,98224.76
2018-07-03T00:28:48.522Z,98224.26
2018-07-03T00:31:17.949Z,98219.16
2018-07-03T00:33:47.388Z,98221.89
2018-07-03T00:36:16.780Z,98222.67
2018-07-03T00:38:46.168Z,98220.99
2018-07-03T00:41:15.640Z,98222.25
2018-07-03T00:43:45.060Z,98225.05
2018-07-03T00:46:14.489Z,98223.81
2018-07-03T00:48:43.905Z,98223.97
2018-07-03T00:51:13.276Z,98220.52
2018-07-03T00:53:42.699Z,98221.77
2018-07-03T00:56:12.085Z,98228.77
2018-07-03T00:58:41.538Z,98233.08
2018-07-03T01:01:10.997Z,98232.06
2018-07-03T01:03:40.408Z,98226.06
2018-07-03T01:06:09.858Z,98232.21
2018-07-03T01:08:39.239Z,98230.83
2018-07-03T01:11:08.711Z,98231.98
2018-07-03T01:13:38.106Z,98223.34
2018-07-03T01:16:07.566Z,98224.83
2018-07-03T01:18:36.988Z,98227.38
2018-07-03T01:21:06.445Z,98236.31
2018-07-03T01:23:35.877Z,98233.52
2018-07-03T01:26:05.553Z,98238.13
2018-07-03T01:28:34.922Z,98233.59
2018-07-03T01:31:04.338Z,98230.95
2018-07-03T01:33:33.764Z,98239.31
2018-07-03T01:36:03.302Z,98238.20
2018-07-03T01:38:32.665Z,98233.87
2018-07-03T01:41:02.073Z,98225.07
2018-07-03T01:43:31.497Z,98224.70
2018-07-03T01:46:00.875Z,98224.64
2018-07-03T01:48:30.274Z,98234.75
2018-07-03T01:50:59.684Z,98235.33
2018-07-03T01:53:29.145Z,98233.27
2018-07-03T01:55:58.533Z,98234.71
2018-07-03T01:58:27.988Z,98231.33
2018-07-03T02:00:57.368Z,98230.01
2018-07-03T02:03:26.754Z,98228.52
2018-07-03T02:05:56.226Z,98230.41
2018-07-03T02:08:25.668Z,98229.69
2018-07-03T02:10:55.055Z,98240.23
2018-07-03T02:13:24.497Z,98233.27
2018-07-03T02:15:53.860Z,98230.33
2018-07-03T02:18:23.313Z,98240.17
2018-07-03T02:20:52.731Z,98241.55
2018-07-03T02:23:23.155Z,98240.42
2018-07-03T02:25:52.556Z,98238.86
2018-07-03T02:28:21.904Z,98241.23
2018-07-03T02:30:51.323Z,98231.20
2018-07-03T02:33:20.753Z,98232.52
2018-07-03T02:35:50.200Z,98236.47
2018-07-03T02:38:19.677Z,98236.14
2018-07-03T02:40:49.088Z,98230.26
2018-07-03T02:43:18.514Z,98233.81
2018-07-03T02:45:47.883Z,98233.63
2018-07-03T02:48:17.321Z,98240.22
2018-07-03T02:50:46.752Z,98240.77
2018-07-03T02:53:16.170Z,98237.88
2018-07-03T02:55:45.615Z,98236.55
2018-07-03T02:58:15.043Z,98247.30
2018-07-03T03:00:44.527Z,98238.80
2018-07-03T03:03:13.869Z,98245.52
2018-07-03T03:05:43.286Z,98241.67
2018-07-03T03:08:12.758Z,98244.00
2018-07-03T03:10:42.145Z,98243.62
2018-07-03T03:13:11.601Z,98240.95
2018-07-03T03:15:41.026Z,98240.47
2018-07-03T03:18:10.487Z,98236.48
2018-07-03T03:20:39.940Z,98246.80
2018-07-03T03:23:09.370Z,98243.50
2018-07-03T03:25:38.857Z,98240.67
2018-07-03T03:28:08.325Z,98240.67
2018-07-03T03:30:37.770Z,98249.61
2018-07-03T03:33:07.220Z,98248.87
2018-07-03T03:35:36.684Z,98246.98
2018-07-03T03:38:06.136Z,98246.28
2018-07-03T03:40:35.528Z,98243.22
2018-07-03T03:43:04.954Z,98248.87
2018-07-03T03:45:34.344Z,98252.52
2018-07-03T03:48:03.768Z,98261.07
2018-07-03T03:50:33.264Z,98264.91
2018-07-03T03:53:02.651Z,98265.10
2018-07-03T03:55:32.055Z,98270.67
2018-07-03T03:58:01.460Z,98273.00
2018-07-03T04:00:30.833Z,98271.06
2018-07-03T04:03:00.279Z,98265.91
2018-07-03T04:05:29.670Z,98269.25
2018-07-03T04:07:59.160Z,98274.12
2018-07-03T04:10:28.709Z,98273.84
2018-07-03T04:12:58.075Z,98271.55
2018-07-03T04:15:27.474Z,98269.11
2018-07-03T04:17:56.879Z,98282.08
2018-07-03T04:20:26.335Z,98279.95
2018-07-03T04:22:55.721Z,98281.77
2018-07-03T04:25:25.193Z,98277.42
2018-07-03T04:27:54.619Z,98289.50
2018-07-03T04:30:24.116Z,98295.80
2018-07-03T04:32:53.557Z,98303.08
2018-07-03T04:35:23.120Z,98295.50
2018-07-03T04:37:52.542Z,98294.80
2018-07-03T04:40:22.003Z,98295.58
2018-07-03T04:42:51.445Z,98304.02
2018-07-03T04:45:20.883Z,98299.05
2018-07-03T04:47:50.318Z,98303.49
2018-07-03T04:50:19.753Z,98293.17
2018-07-03T04:52:49.153Z,98292.25
2018-07-03T04:55:18.314Z,98294.78
2018-07-03T04:57:47.788Z,98296.29
2018-07-03T05:00:17.225Z,98286.36
2018-07-03T05:02:46.652Z,98281.34
2018-07-03T05:05:15.836Z,98283.45
2018-07-03T05:07:45.262Z,98287.55
2018-07-03T05:10:14.412Z,98283.98
2018-07-03T05:12:43.886Z,98279.28
2018-07-03T05:15:13.346Z,98283.50
2018-07-03T05:17:42.763Z,98276.58
2018-07-03T05:20:12.183Z,98277.86
2018-07-03T05:22:41.761Z,98281.08
2018-07-03T05:25:11.237Z,98281.77
2018-07-03T05:27:40.661Z,98279.91
2018-07-03T05:30:10.200Z,98272.98
2018-07-03T05:32:39.359Z,98274.48
2018-07-03T05:35:08.821Z,98269.20
2018-07-03T05:37:37.993Z,98269.66
2018-07-03T05:40:07.583Z,98275.62
2018-07-03T05:42:37.026Z,98276.13
2018-07-03T05:45:06.453Z,98275.34
2018-07-03T05:47:35.896Z,98267.91
2018-07-03T05:50:05.857Z,98267.05
2018-07-03T05:52:35.360Z,98272.19
2018-07-03T05:55:04.993Z,98277.41
2018-07-03T05:57:34.654Z,98277.86
2018-07-03T06:00:03.994Z,98274.97
2018-07-03T06:02:33.499Z,98281.77
2018-07-03T06:05:02.936Z,98279.31
2018-07-03T06:07:32.381Z,98290.11
2018-07-03T06:10:01.788Z,98293.69
2018-07-03T06:12:30.951Z,98292.11
2018-07-03T06:15:00.436Z,98294.10
2018-07-03T06:17:29.813Z,98299.58
2018-07-03T06:19:59.284Z,98299.58
2018-07-03T06:22:28.816Z,98299.57
2018-07-03T06:24:58.428Z,98298.75
2018-07-03T06:27:27.760Z,98293.42
2018-07-03T06:29:57.215Z,98296.35
2018-07-03T06:32:26.658Z,98298.67
2018-07-03T06:34:56.098Z,98313.73
2018-07-03T06:37:25.581Z,98312.62
2018-07-03T06:39:54.892Z,98303.55
2018-07-03T06:42:24.387Z,98296.65
2018-07-03T06:44:53.820Z,98296.05
2018-07-03T06:47:23.346Z,98306.89
2018-07-03T06:49:52.723Z,98303.97
2018-07-03T06:52:22.204Z,98302.33
2018-07-03T06:54:51.867Z,98306.98
2018-07-03T06:57:21.229Z,98298.16
2018-07-03T06:59:50.557Z,98301.00
2018-07-03T07:02:19.976Z,98300.59
2018-07-03T07:04:49.454Z,98296.02
2018-07-03T07:07:18.826Z,98302.00
2018-07-03T07:09:48.253Z,98297.16
2018-07-03T07:12:17.706Z,98297.40
2018-07-03T07:14:47.119Z,98299.25
2018-07-03T07:17:16.562Z,98297.80
2018-07-03T07:19:46.133Z,98298.53
2018-07-03T07:22:15.560Z,98291.56
2018-07-03T07:24:45.031Z,98295.19
2018-07-03T07:27:14.460Z,98298.05
2018-07-03T07:29:43.883Z,98289.21
2018-07-03T07:32:13.280Z,98286.42
2018-07-03T07:34:42.651Z,98291.15
2018-07-03T07:37:12.082Z,98296.40
2018-07-03T07:39:41.522Z,98291.50
2018-07-03T07:42:11.023Z,98296.92
2018-07-03T07:44:40.434Z,98295.46
2018-07-03T07:47:09.851Z,98296.45
2018-07-03T07:49:39.293Z,98299.02
2018-07-03T07:52:08.715Z,98293.89
2018-07-03T07:54:38.137Z,98288.18
2018-07-03T07:57:07.647Z,98285.37
2018-07-03T07:59:37.151Z,98286.57
2018-07-03T08:02:07.313Z,98283.75
2018-07-03T08:04:36.721Z,98287.84
2018-07-03T08:07:06.839Z,98290.88
2018-07-03T08:09:36.274Z,98287.77
2018-07-03T08:12:05.473Z,98278.59
2018-07-03T08:14:34.938Z,98282.64
2018-07-03T08:17:04.467Z,98283.25
2018-07-03T08:19:33.994Z,98284.70
2018-07-03T08:22:03.475Z,98278.44
2018-07-03T08:24:32.874Z,98278.03
2018-07-03T08:27:02.272Z,98281.84
2018-07-03T08:29:31.694Z,98277.38
2018-07-03T08:32:01.233Z,98278.30
2018-07-03T08:34:30.632Z,98277.08
2018-07-03T08:37:00.104Z,98279.27
2018-07-03T08:39:29.538Z,98280.95
2018-07-03T08:41:58.912Z,98285.28
2018-07-03T08:44:28.344Z,98278.67
2018-07-03T08:46:57.507Z,98280.08
2018-07-03T08:49:26.923Z,98281.22
2018-07-03T08:51:56.370Z,98281.56
2018-07-03T08:54:25.859Z,98280.55
2018-07-03T08:56:55.034Z,98283.09
2018-07-03T08:59:24.498Z,98291.97
2018-07-03T09:01:53.952Z,98286.16
2018-07-03T09:04:23.380Z,98283.56
2018-07-03T09:06:52.837Z,98279.60
2018-07-03T09:09:22.276Z,98276.20
2018-07-03T09:11:51.466Z,98281.31
2018-07-03T09:14:20.920Z,98276.58
2018-07-03T09:16:50.366Z,98274.75
2018-07-03T09:19:19.822Z,98276.95
2018-07-03T09:21:49.255Z,98275.38
2018-07-03T09:24:18.400Z,98273.08
2018-07-03T09:26:47.579Z,98279.52
2018-07-03T09:29:17.559Z,98268.11
2018-07-03T09:31:46.962Z,98276.13
2018-07-03T09:34:16.333Z,98270.87
2018-07-03T09:36:45.767Z,98270.91
2018-07-03T09:39:15.294Z,98269.66
2018-07-03T09:41:44.729Z,98264.72
2018-07-03T09:44:14.263Z,98267.27
2018-07-03T09:46:43.779Z,98267.34
2018-07-03T09:49:13.279Z,98265.79
2018-07-03T09:51:42.807Z,98260.48
2018-07-03T09:54:12.778Z,98270.13
2018-07-03T09:56:41.934Z,98259.97
2018-07-03T09:59:11.578Z,98267.78
2018-07-03T10:01:41.037Z,98267.52
2018-07-03T10:04:10.539Z,98259.22
2018-07-03T10:06:40.625Z,98257.10
2018-07-03T10:09:11.193Z,98256.83
2018-07-03T10:11:40.948Z,98252.57
2018-07-03T10:14:10.429Z,98258.19
2018-07-03T10:16:39.975Z,98258.17
2018-07-03T10:19:09.437Z,98256.32
2018-07-03T10:21:38.840Z,98255.52
2018-07-03T10:24:08.339Z,98252.57
2018-07-03T10:26:37.830Z,98260.33
2018-07-03T10:29:07.270Z,98256.85
2018-07-03T10:31:36.659Z,98263.26
2018-07-03T10:34:06.247Z,98265.94
2018-07-03T10:36:35.925Z,98267.00
2018-07-03T10:39:09.954Z,98272.64
2018-07-03T10:41:39.438Z,98269.94
2018-07-03T10:44:08.857Z,98258.95
2018-07-03T10:46:38.312Z,98262.69
2018-07-03T10:49:07.786Z,98255.45
2018-07-03T10:51:37.213Z,98256.00
2018-07-03T10:54:06.767Z,98260.00
2018-07-03T10:56:36.203Z,98252.77
2018-07-03T10:59:05.764Z,98263.48
2018-07-03T11:01:35.207Z,98249.03
2018-07-03T11:04:04.813Z,98253.33
2018-07-03T11:06:34.305Z,98253.59
2018-07-03T11:09:04.927Z,98253.05
2018-07-03T11:11:34.404Z,98251.43
2018-07-03T11:14:04.035Z,98255.42
2018-07-03T11:16:33.527Z,98251.41
2018-07-03T11:19:02.951Z,98252.48
2018-07-03T11:21:32.567Z,98248.48
2018-07-03T11:24:02.111Z,98244.17
2018-07-03T11:26:31.592Z,98248.45
2018-07-03T11:29:04.954Z,98247.88
2018-07-03T11:31:34.384Z,98246.75
2018-07-03T11:34:03.820Z,98246.20
2018-07-03T11:36:33.277Z,98238.70
2018-07-03T11:39:02.752Z,98241.30
2018-07-03T11:41:32.141Z,98236.50
2018-07-03T11:44:01.595Z,98230.58
2018-07-03T11:46:31.687Z,98227.59
2018-07-03T11:49:01.096Z,98226.19
2018-07-03T11:51:30.534Z,98229.66
2018-07-03T11:53:59.974Z,98224.33
2018-07-03T11:56:29.447Z,98221.63
2018-07-03T11:58:58.985Z,98225.05
2018-07-03T12:01:28.452Z,98226.66
2018-07-03T12:03:57.990Z,98226.13
2018-07-03T12:06:27.587Z,98221.78
2018-07-03T12:08:56.839Z,98215.86
2018-07-03T12:11:26.270Z,98217.47
2018-07-03T12:13:55.821Z,98210.50
2018-07-03T12:16:25.289Z,98207.80
2018-07-03T12:18:58.744Z,98201.87
2018-07-03T12:21:28.940Z,98208.75
2018-07-03T12:23:59.017Z,98207.95
2018-07-03T12:26:28.619Z,98201.79
2018-07-03T12:28:58.101Z,98196.91
2018-07-03T12:31:27.587Z,98193.98
2018-07-03T12:33:57.023Z,98191.84
2018-07-03T12:36:26.433Z,98193.15
2018-07-03T12:38:55.884Z,98198.14
2018-07-03T12:41:25.013Z,98192.28
2018-07-03T12:43:54.520Z,98192.55
2018-07-03T12:46:23.919Z,98192.48
2018-07-03T12:48:53.376Z,98191.67
2018-07-03T12:51:22.855Z,98191.67
2018-07-03T12:53:52.377Z,98196.50
2018-07-03T12:56:21.851Z,98185.52
2018-07-03T12:58:51.607Z,98190.53
2018-07-03T13:01:21.108Z,98183.53
2018-07-03T13:03:50.623Z,98186.98
2018-07-03T13:06:20.025Z,98180.23
2018-07-03T13:08:49.278Z,98176.75
2018-07-03T13:11:19.306Z,98171.19
2018-07-03T13:13:48.870Z,98173.30
2018-07-03T13:16:17.988Z,98169.80
2018-07-03T13:18:47.460Z,98166.05
2018-07-03T13:21:16.949Z,98166.81
2018-07-03T13:23:46.381Z,98162.56
2018-07-03T13:26:15.571Z,98160.02
2018-07-03T13:28:44.968Z,98166.83
2018-07-03T13:31:14.382Z,98156.58
2018-07-03T13:33:43.853Z,98157.78
2018-07-03T13:36:13.248Z,98156.28
2018-07-03T13:38:42.702Z,98150.71
2018-07-03T13:41:12.174Z,98149.00
2018-07-03T13:43:41.669Z,98155.13
2018-07-03T13:46:11.113Z,98153.78
2018-07-03T13:48:40.585Z,98151.80
2018-07-03T13:51:10.058Z,98153.70
2018-07-03T13:53:39.528Z,98157.44
2018-07-03T13:56:09.014Z,98149.11
2018-07-03T13:58:38.551Z,98147.38
2018-07-03T14:01:08.028Z,98156.69
2018-07-03T14:03:37.463Z,98150.58
2018-07-03T14:06:07.003Z,98150.96
2018-07-03T14:08:36.424Z,98152.42
2018-07-03T14:11:05.920Z,98146.45
2018-07-03T14:13:35.353Z,98159.64
2018-07-03T14:16:04.867Z,98152.34
2018-07-03T14:18:34.337Z,98149.66
2018-07-03T14:21:03.871Z,98147.02
2018-07-03T14:23:33.335Z,98143.24
2018-07-03T14:26:02.872Z,98145.01
2018-07-03T14:28:32.287Z,98148.86
2018-07-03T14:31:01.816Z,98148.48
2018-07-03T14:33:31.227Z,98140.63
2018-07-03T14:36:00.690Z,98146.94
2018-07-03T14:38:30.110Z,98139.53
2018-07-03T14:40:59.625Z,98141.62
2018-07-03T14:43:29.075Z,98140.72
2018-07-03T14:45:58.573Z,98142.25
2018-07-03T14:48:27.715Z,98147.85
2018-07-03T14:50:57.125Z,98133.89
2018-07-03T14:53:26.628Z,98131.78
2018-07-03T14:55:56.109Z,98131.28
2018-07-03T14:58:25.524Z,98127.60
2018-07-03T15:00:54.989Z,98125.89
2018-07-03T15:03:24.112Z,98122.58
2018-07-03T15:05:53.646Z,98122.94
2018-07-03T15:08:23.140Z,98121.52
2018-07-03T15:10:52.621Z,98121.33
2018-07-03T15:13:22.163Z,98116.92
2018-07-03T15:15:51.591Z,98111.53
2018-07-03T15:18:21.042Z,98111.63
2018-07-03T15:20:50.668Z,98106.02
2018-07-03T15:23:20.106Z,98104.16
2018-07-03T15:25:49.588Z,98101.80
2018-07-03T15:28:18.982Z,98103.06
2018-07-03T15:30:48.451Z,98101.72
2018-07-03T15:33:17.602Z,98100.59
2018-07-03T15:35:47.041Z,98099.66
2018-07-03T15:38:16.465Z,98099.84
2018-07-03T15:40:45.825Z,98098.11
2018-07-03T15:43:15.256Z,98096.86
2018-07-03T15:45:44.712Z,98095.94
2018-07-03T15:48:14.109Z,98099.95
2018-07-03T15:50:43.583Z,98090.73
2018-07-03T15:53:12.781Z,98090.42
2018-07-03T15:55:41.971Z,98092.58
2018-07-03T15:58:11.493Z,98086.70
2018-07-03T16:00:40.997Z,98090.17
2018-07-03T16:03:21.163Z,98087.39
2018-07-03T16:06:08.924Z,98090.41
2018-07-03T16:09:18.643Z,98080.00
2018-07-03T16:11:49.041Z,98085.55
2018-07-03T16:14:18.517Z,98081.33
2018-07-03T16:16:48.022Z,98077.53
2018-07-03T16:19:22.674Z,98068.97
2018-07-03T16:21:52.177Z,98073.31
2018-07-03T16:24:21.685Z,98072.94
2018-07-03T16:26:51.143Z,98069.19
2018-07-03T16:29:20.745Z,98070.52
2018-07-03T16:31:49.892Z,98063.72
2018-07-03T16:34:19.451Z,98065.13
2018-07-03T16:36:48.961Z,98061.17
2018-07-03T16:39:18.404Z,98058.23
2018-07-03T16:41:47.812Z,98061.14
2018-07-03T16:44:17.255Z,98060.69
2018-07-03T16:46:46.797Z,98065.31
2018-07-03T16:49:16.324Z,98066.84
2018-07-03T16:51:45.708Z,98069.19
2018-07-03T16:54:15.131Z,98063.09
2018-07-03T16:56:44.561Z,98063.36
2018-07-03T16:59:14.094Z,98062.48
2018-07-03T17:01:43.588Z,98057.80
2018-07-03T17:04:13.123Z,98055.02
2018-07-03T17:06:42.299Z,98054.78
2018-07-03T17:09:12.629Z,98053.77
2018-07-03T17:11:41.822Z,98054.38
2018-07-03T17:14:11.777Z,98056.28
2018-07-03T17:16:41.516Z,98056.58
2018-07-03T17:19:16.159Z,98057.78
2018-07-03T17:21:45.637Z,98061.19
2018-07-03T17:24:16.187Z,98062.16
2018-07-03T17:26:45.662Z,98069.50
2018-07-03T17:29:15.149Z,98064.14
2018-07-03T17:31:44.624Z,98068.61
2018-07-03T17:34:14.068Z,98073.34
2018-07-03T17:36:44.494Z,98072.16
2018-07-03T17:39:15.274Z,98070.70
2018-07-03T17:42:01.551Z,98077.53
2018-07-03T17:45:51.146Z,98074.21
2018-07-03T17:48:20.607Z,98083.91
2018-07-03T17:50:50.184Z,98084.95
2018-07-03T17:53:19.652Z,98078.64
2018-07-03T17:55:49.147Z,98091.30
2018-07-03T17:58:18.673Z,98091.42
2018-07-03T18:00:47.847Z,98087.42
2018-07-03T18:03:17.327Z,98089.69
2018-07-03T18:05:47.021Z,98089.21
2018-07-03T18:08:16.507Z,98096.91
2018-07-03T18:10:46.192Z,98102.03
2018-07-03T18:13:15.807Z,98102.95
2018-07-03T18:15:45.240Z,98097.22
2018-07-03T18:18:14.713Z,98105.09
2018-07-03T18:20:44.312Z,98098.83
2018-07-03T18:23:14.820Z,98093.61
2018-07-03T18:25:45.003Z,98093.14
2018-07-03T18:28:15.042Z,98094.85
2018-07-03T18:30:45.417Z,98103.08
2018-07-03T18:33:14.849Z,98108.54
2018-07-03T18:35:44.287Z,98103.95
2018-07-03T18:38:13.764Z,98107.70
2018-07-03T18:40:43.295Z,98110.84
2018-07-03T18:43:13.075Z,98102.30
2018-07-03T18:45:42.465Z,98107.83
2018-07-03T18:48:11.922Z,98107.47
2018-07-03T18:50:41.483Z,98110.14
2018-07-03T18:53:10.917Z,98114.92
2018-07-03T18:55:40.378Z,98120.59
2018-07-03T18:58:09.824Z,98107.30
2018-07-03T19:00:38.986Z,98112.75
2018-07-03T19:03:08.465Z,98105.58
2018-07-03T19:05:39.768Z,98112.34
2018-07-03T19:08:09.224Z,98111.63
2018-07-03T19:10:39.392Z,98112.72
2018-07-03T19:13:08.893Z,98108.81
2018-07-03T19:15:38.356Z,98114.48
2018-07-03T19:18:07.894Z,98121.25
2018-07-03T19:20:37.441Z,98119.42
2018-07-03T19:23:07.045Z,98125.33
2018-07-03T19:25:36.528Z,98119.50
2018-07-03T19:28:06.092Z,98122.74
2018-07-03T19:30:35.425Z,98122.55
2018-07-03T19:33:05.501Z,98126.84
2018-07-03T19:35:36.404Z,98127.48
2018-07-03T19:38:05.955Z,98128.84
2018-07-03T19:40:35.372Z,98129.11
2018-07-03T19:43:22.417Z,98123.22
2018-07-03T19:45:52.806Z,98122.42
2018-07-03T19:48:22.017Z,98120.63
2018-07-03T19:50:52.712Z,98126.52
2018-07-03T19:53:22.219Z,98129.45
2018-07-03T19:55:52.813Z,98128.94
2018-07-03T19:58:22.498Z,98129.70
2018-07-03T20:00:53.021Z,98135.84
2018-07-03T20:03:22.547Z,98138.78
2018-07-03T20:05:52.009Z,98139.59
2018-07-03T20:08:21.500Z,98132.61
2018-07-03T20:10:50.964Z,98139.03
2018-07-03T20:13:20.417Z,98136.89
2018-07-03T20:15:49.878Z,98133.69
2018-07-03T20:18:19.302Z,98139.53
2018-07-03T20:20:48.714Z,98139.75
2018-07-03T20:23:18.129Z,98144.83
2018-07-03T20:25:47.572Z,98144.03
2018-07-03T20:28:16.987Z,98152.55
2018-07-03T20:30:46.483Z,98145.86
2018-07-03T20:33:15.934Z,98157.52
2018-07-03T20:35:45.342Z,98161.95
2018-07-03T20:38:15.753Z,98164.91
2018-07-03T20:41:03.822Z,98159.05
2018-07-03T20:43:37.562Z,98156.30
2018-07-03T20:46:08.117Z,98156.00
2018-07-03T20:48:37.616Z,98154.09
2018-07-03T20:51:07.235Z,98150.30
2018-07-03T20:53:36.702Z,98152.70
2018-07-03T20:56:06.309Z,98149.83
2018-07-03T20:58:35.762Z,98151.16
2018-07-03T21:01:05.259Z,98153.30
2018-07-03T21:03:34.656Z,98150.06
2018-07-03T21:06:04.197Z,98149.78
2018-07-03T21:08:33.562Z,98152.97
2018-07-03T21:11:03.085Z,98151.54
2018-07-03T21:13:32.524Z,98158.95
2018-07-03T21:16:01.937Z,98161.33
2018-07-03T21:18:31.338Z,98159.95
2018-07-03T21:21:00.839Z,98162.41
2018-07-03T21:23:30.237Z,98163.98
2018-07-03T21:25:59.665Z,98168.30
2018-07-03T21:28:29.070Z,98169.86
2018-07-03T21:30:58.476Z,98172.07
2018-07-03T21:33:27.834Z,98167.58
2018-07-03T21:35:57.317Z,98172.69
2018-07-03T21:38:26.719Z,98171.08
2018-07-03T21:40:56.148Z,98175.27
2018-07-03T21:43:25.609Z,98176.59
2018-07-03T21:45:55.034Z,98181.05
2018-07-03T21:48:24.473Z,98180.13
2018-07-03T21:50:53.940Z,98186.48
2018-07-03T21:53:23.362Z,98175.47
2018-07-03T21:55:52.803Z,98182.80
2018-07-03T21:58:22.267Z,98180.73
2018-07-03T22:00:51.719Z,98175.84
2018-07-03T22:03:21.095Z,98173.97
2018-07-03T22:05:50.527Z,98182.22
2018-07-03T22:08:19.947Z,98179.64
2018-07-03T22:10:49.321Z,98185.70
2018-07-03T22:13:18.750Z,98181.15
2018-07-03T22:15:48.193Z,98185.16
2018-07-03T22:18:17.620Z,98187.61
2018-07-03T22:20:47.001Z,98179.84
2018-07-03T22:23:16.422Z,98184.47
2018-07-03T22:25:45.841Z,98188.25
2018-07-03T22:28:15.261Z,98188.04
2018-07-03T22:30:44.664Z,98189.75
2018-07-03T22:33:14.073Z,98188.02
2018-07-03T22:35:43.463Z,98190.09
2018-07-03T22:38:12.864Z,98187.30
2018-07-03T22:40:42.254Z,98189.86
2018-07-03T22:43:11.675Z,98196.82
2018-07-03T22:45:41.035Z,98193.58
2018-07-03T22:48:10.479Z,98196.45
2018-07-03T22:50:39.919Z,98200.21
2018-07-03T22:53:10.424Z,98200.19
2018-07-03T22:55:39.877Z,98199.41
2018-07-03T22:58:09.327Z,98204.00
2018-07-03T23:00:38.729Z,98194.17
2018-07-03T23:03:08.169Z,98201.28
2018-07-03T23:05:37.598Z,98199.63
2018-07-03T23:08:07.025Z,98196.45
2018-07-03T23:10:36.465Z,98198.53
2018-07-03T23:13:05.867Z,98198.22
2018-07-03T23:15:35.267Z,98196.12
2018-07-03T23:18:04.684Z,98202.45
2018-07-03T23:20:34.091Z,98200.40
2018-07-03T23:23:03.515Z,98201.20
2018-07-03T23:25:32.919Z,98202.76
2018-07-03T23:28:02.371Z,98197.38
2018-07-03T23:30:31.760Z,98202.42
2018-07-03T23:33:01.241Z,98203.67
2018-07-03T23:35:30.679Z,98203.89
2018-07-03T23:38:00.080Z,98198.59
2018-07-03T23:40:29.520Z,98198.07
2018-07-03T23:42:58.966Z,98195.41
2018-07-03T23:45:41.453Z,98199.09
2018-07-03T23:48:27.546Z,98198.75
2018-07-03T23:51:14.963Z,98191.62
2018-07-03T23:54:01.218Z,98197.19
2018-07-03T23:56:47.506Z,98198.00
2018-07-03T23:59:33.743Z,98199.05
