createdAt,value
2017-10-20T00:00:04.864Z,20.54
2017-10-20T00:02:31.194Z,20.57
2017-10-20T00:04:57.410Z,20.63
2017-10-20T00:07:23.632Z,20.70
2017-10-20T00:09:50.000Z,20.72
2017-10-20T00:12:16.186Z,20.71
2017-10-20T00:14:42.399Z,20.72
2017-10-20T00:17:08.744Z,20.71
2017-10-20T00:19:35.134Z,20.71
2017-10-20T00:22:01.346Z,20.70
2017-10-20T00:24:27.707Z,20.71
2017-10-20T00:26:53.919Z,20.72
2017-10-20T00:29:20.153Z,20.70
2017-10-20T00:31:46.677Z,20.72
2017-10-20T00:34:12.879Z,20.70
2017-10-20T00:36:39.064Z,20.67
2017-10-20T00:39:05.703Z,20.65
2017-10-20T00:41:31.932Z,20.62
2017-10-20T00:43:58.206Z,20.62
2017-10-20T00:46:24.900Z,20.60
2017-10-20T00:48:51.347Z,20.60
2017-10-20T00:51:17.548Z,20.57
2017-10-20T00:53:43.825Z,20.58
2017-10-20T00:56:10.300Z,20.60
2017-10-20T00:58:36.529Z,20.58
2017-10-20T01:01:02.793Z,20.56
2017-10-20T01:03:29.001Z,20.54
2017-10-20T01:05:55.452Z,20.52
2017-10-20T01:08:21.731Z,20.51
2017-10-20T01:10:47.933Z,20.51
2017-10-20T01:13:14.495Z,20.51
2017-10-20T01:15:41.059Z,20.53
2017-10-20T01:18:07.505Z,20.59
2017-10-20T01:20:33.924Z,20.62
2017-10-20T01:23:00.307Z,20.64
2017-10-20T01:25:26.759Z,20.63
2017-10-20T01:27:52.944Z,20.63
2017-10-20T01:30:19.199Z,20.64
2017-10-20T01:32:45.817Z,20.66
2017-10-20T01:35:12.002Z,20.65
2017-10-20T01:37:38.662Z,20.64
2017-10-20T01:40:04.870Z,20.60
2017-10-20T01:42:31.079Z,20.60
2017-10-20T01:44:57.755Z,20.60
2017-10-20T01:47:24.206Z,20.61
2017-10-20T01:49:50.412Z,20.60
2017-10-20T01:52:16.677Z,20.60
2017-10-20T01:54:43.137Z,20.57
2017-10-20T01:57:09.347Z,20.56
2017-10-20T01:59:35.672Z,20.58
2017-10-20T02:02:01.870Z,20.60
2017-10-20T02:04:28.078Z,20.61
2017-10-20T02:06:54.405Z,20.60
2017-10-20T02:09:20.626Z,20.58
2017-10-20T02:11:46.852Z,20.59
2017-10-20T02:14:13.118Z,20.57
2017-10-20T02:16:39.342Z,20.55
2017-10-20T02:19:05.553Z,20.51
2017-10-20T02:21:31.881Z,20.50
2017-10-20T02:23:58.082Z,20.50
2017-10-20T02:26:24.295Z,20.50
2017-10-20T02:28:50.884Z,20.50
2017-10-20T02:31:17.082Z,20.54
2017-10-20T02:33:43.311Z,20.58
2017-10-20T02:36:09.792Z,20.59
2017-10-20T02:38:35.987Z,20.59
2017-10-20T02:41:02.187Z,20.59
2017-10-20T02:43:28.517Z,20.56
2017-10-20T02:45:54.940Z,20.57
2017-10-20T02:48:21.133Z,20.57
2017-10-20T02:50:47.393Z,20.57
2017-10-20T02:53:13.613Z,20.56
2017-10-20T02:55:39.796Z,20.55
2017-10-20T02:58:06.290Z,20.51
2017-10-20T03:00:32.525Z,20.54
2017-10-20T03:02:58.724Z,20.53
2017-10-20T03:05:24.983Z,20.53
2017-10-20T03:07:51.426Z,20.55
2017-10-20T03:10:17.624Z,20.57
2017-10-20T03:12:44.561Z,20.57
2017-10-20T03:15:10.881Z,20.57
2017-10-20T03:17:37.077Z,20.57
2017-10-20T03:20:03.410Z,20.55
2017-10-20T03:22:29.780Z,20.54
2017-10-20T03:24:56.209Z,20.54
2017-10-20T03:27:22.476Z,20.52
2017-10-20T03:29:48.675Z,20.51
2017-10-20T03:32:14.889Z,20.50
2017-10-20T03:34:41.137Z,20.51
2017-10-20T03:37:07.333Z,20.51
2017-10-20T03:39:33.526Z,20.52
2017-10-20T03:41:59.784Z,20.51
2017-10-20T03:44:25.991Z,20.49
2017-10-20T03:46:52.192Z,20.54
2017-10-20T03:49:18.435Z,20.54
2017-10-20T03:51:44.680Z,20.49
2017-10-20T03:54:11.181Z,20.46
2017-10-20T03:56:37.786Z,20.46
2017-10-20T03:59:04.025Z,20.44
2017-10-20T04:01:30.271Z,20.42
2017-10-20T04:03:56.514Z,20.41
2017-10-20T04:06:22.693Z,20.41
2017-10-20T04:08:48.911Z,20.39
2017-10-20T04:11:15.280Z,20.39
2017-10-20T04:13:41.475Z,20.38
2017-10-20T04:16:07.925Z,20.36
2017-10-20T04:18:34.210Z,20.39
2017-10-20T04:21:00.482Z,20.39
2017-10-20T04:23:26.981Z,20.44
2017-10-20T04:25:53.189Z,20.46
2017-10-20T04:28:19.376Z,20.42
2017-10-20T04:30:45.977Z,20.41
2017-10-20T04:33:12.188Z,20.43
2017-10-20T04:35:38.373Z,20.45
2017-10-20T04:38:06.365Z,20.48
2017-10-20T04:40:33.356Z,20.48
2017-10-20T04:42:59.592Z,20.47
2017-10-20T04:45:25.924Z,20.43
2017-10-20T04:47:52.253Z,20.45
2017-10-20T04:50:18.452Z,20.45
2017-10-20T04:52:44.778Z,20.40
2017-10-20T04:55:12.077Z,20.38
2017-10-20T04:57:38.293Z,20.34
2017-10-20T05:00:04.530Z,20.34
2017-10-20T05:02:30.790Z,20.34
2017-10-20T05:04:57.017Z,20.34
2017-10-20T05:07:23.657Z,20.36
2017-10-20T05:09:49.868Z,20.38
2017-10-20T05:12:16.151Z,20.38
2017-10-20T05:14:42.801Z,20.39
2017-10-20T05:17:09.015Z,20.39
2017-10-20T05:19:35.620Z,20.36
2017-10-20T05:22:01.826Z,20.36
2017-10-20T05:24:28.360Z,20.37
2017-10-20T05:26:54.714Z,20.38
2017-10-20T05:29:20.939Z,20.39
2017-10-20T05:31:47.116Z,20.38
2017-10-20T05:34:13.690Z,20.38
2017-10-20T05:36:40.441Z,20.36
2017-10-20T05:39:06.975Z,20.35
2017-10-20T05:41:33.246Z,20.34
2017-10-20T05:43:59.481Z,20.34
2017-10-20T05:46:25.701Z,20.38
2017-10-20T05:48:52.216Z,20.39
2017-10-20T05:51:18.430Z,20.37
2017-10-20T05:53:44.618Z,20.37
2017-10-20T05:56:10.894Z,20.36
2017-10-20T05:58:37.469Z,20.37
2017-10-20T06:01:03.710Z,20.33
2017-10-20T06:03:30.158Z,20.30
2017-10-20T06:05:56.492Z,20.30
2017-10-20T06:08:22.699Z,20.33
2017-10-20T06:10:48.946Z,20.32
2017-10-20T06:13:15.172Z,20.40
2017-10-20T06:15:41.367Z,20.43
2017-10-20T06:18:07.553Z,20.43
2017-10-20T06:20:34.085Z,20.46
2017-10-20T06:23:00.520Z,20.50
2017-10-20T06:25:26.848Z,20.54
2017-10-20T06:27:53.110Z,20.52
2017-10-20T06:30:19.271Z,20.51
2017-10-20T06:32:45.493Z,20.49
2017-10-20T06:35:12.111Z,20.50
2017-10-20T06:37:38.382Z,20.50
2017-10-20T06:40:04.632Z,20.48
2017-10-20T06:42:30.849Z,20.47
2017-10-20T06:44:57.060Z,20.46
2017-10-20T06:47:23.616Z,20.47
2017-10-20T06:49:49.816Z,20.47
2017-10-20T06:52:16.159Z,20.48
2017-10-20T06:54:42.352Z,20.48
2017-10-20T06:57:08.568Z,20.49
2017-10-20T06:59:34.849Z,20.49
2017-10-20T07:02:01.032Z,20.49
2017-10-20T07:04:27.262Z,20.48
2017-10-20T07:06:53.486Z,20.49
2017-10-20T07:09:19.982Z,20.48
2017-10-20T07:11:46.165Z,20.46
2017-10-20T07:14:12.391Z,20.48
2017-10-20T07:16:38.597Z,20.49
2017-10-20T07:22:03.072Z,20.49
2017-10-20T07:24:29.630Z,20.48
2017-10-20T07:26:56.249Z,20.49
2017-10-20T07:29:22.472Z,20.50
2017-10-20T07:31:48.896Z,20.48
2017-10-20T07:34:15.102Z,20.48
2017-10-20T07:36:41.280Z,20.49
2017-10-20T07:39:07.602Z,20.49
2017-10-20T07:41:33.876Z,20.47
2017-10-20T07:44:00.083Z,20.47
2017-10-20T07:46:26.316Z,20.47
2017-10-20T07:48:52.528Z,20.48
2017-10-20T07:51:18.783Z,20.46
2017-10-20T07:53:44.971Z,20.48
2017-10-20T07:56:11.169Z,20.48
2017-10-20T07:58:37.969Z,20.49
2017-10-20T08:01:04.173Z,20.49
2017-10-20T08:03:30.362Z,20.54
2017-10-20T08:05:57.003Z,20.56
2017-10-20T08:08:23.429Z,20.57
2017-10-20T08:10:49.633Z,20.58
2017-10-20T08:13:15.976Z,20.59
2017-10-20T08:15:42.152Z,20.59
2017-10-20T08:18:08.362Z,20.61
2017-10-20T08:20:34.836Z,20.62
2017-10-20T08:23:01.013Z,20.65
2017-10-20T08:25:27.192Z,20.67
2017-10-20T08:27:53.448Z,20.66
2017-10-20T08:30:19.649Z,20.63
2017-10-20T08:32:46.425Z,20.62
2017-10-20T08:35:12.637Z,20.60
2017-10-20T08:37:38.849Z,20.59
2017-10-20T08:40:05.132Z,20.59
2017-10-20T08:42:31.332Z,20.60
2017-10-20T08:44:57.543Z,20.60
2017-10-20T08:47:24.024Z,20.61
2017-10-20T08:49:50.363Z,20.60
2017-10-20T08:52:16.557Z,20.62
2017-10-20T08:54:42.985Z,20.62
2017-10-20T08:57:09.223Z,20.60
2017-10-20T08:59:35.630Z,20.58
2017-10-20T09:02:01.833Z,20.57
2017-10-20T09:04:28.421Z,20.55
2017-10-20T09:06:54.630Z,20.55
2017-10-20T09:09:20.829Z,20.54
2017-10-20T09:11:47.064Z,20.55
2017-10-20T09:14:13.265Z,20.54
2017-10-20T09:16:39.464Z,20.55
2017-10-20T09:19:05.710Z,20.55
2017-10-20T09:21:32.125Z,20.54
2017-10-20T09:23:58.397Z,20.55
2017-10-20T09:26:24.625Z,20.55
2017-10-20T09:28:50.827Z,20.55
2017-10-20T09:31:17.121Z,20.55
2017-10-20T09:33:43.360Z,20.57
2017-10-20T09:36:09.665Z,20.58
2017-10-20T09:38:35.937Z,20.60
2017-10-20T09:41:02.149Z,20.61
2017-10-20T09:43:28.580Z,20.59
2017-10-20T09:45:54.824Z,20.60
2017-10-20T09:48:21.029Z,20.58
2017-10-20T09:50:47.234Z,20.58
2017-10-20T09:53:14.102Z,20.58
2017-10-20T09:55:40.300Z,20.58
2017-10-20T09:58:06.500Z,20.58
2017-10-20T10:00:32.826Z,20.58
2017-10-20T10:02:59.340Z,20.59
2017-10-20T10:05:25.550Z,20.58
2017-10-20T10:07:51.824Z,20.60
2017-10-20T10:10:18.091Z,20.60
2017-10-20T10:12:44.601Z,20.60
2017-10-20T10:15:10.789Z,20.61
2017-10-20T10:17:37.050Z,20.62
2017-10-20T10:20:03.263Z,20.62
2017-10-20T10:22:29.536Z,20.61
2017-10-20T10:24:56.112Z,20.62
2017-10-20T10:27:22.341Z,20.62
2017-10-20T10:29:48.586Z,20.62
2017-10-20T10:32:15.003Z,20.61
2017-10-20T10:34:41.394Z,20.59
2017-10-20T10:37:07.593Z,20.59
2017-10-20T10:39:34.160Z,20.60
2017-10-20T10:42:00.382Z,20.60
2017-10-20T10:44:26.574Z,20.61
2017-10-20T10:46:53.234Z,20.62
2017-10-20T10:49:19.436Z,20.62
2017-10-20T10:51:45.867Z,20.64
2017-10-20T10:54:12.105Z,20.62
2017-10-20T10:56:38.416Z,20.63
2017-10-20T10:59:04.602Z,20.64
2017-10-20T11:01:31.037Z,20.64
2017-10-20T11:03:57.319Z,20.62
2017-10-20T11:06:35.508Z,20.63
2017-10-20T11:09:14.091Z,20.61
2017-10-20T11:11:52.844Z,20.61
2017-10-20T11:14:19.320Z,20.60
2017-10-20T11:16:45.512Z,20.64
2017-10-20T11:19:11.708Z,20.67
2017-10-20T11:21:38.317Z,20.69
2017-10-20T11:24:04.533Z,20.69
2017-10-20T11:26:30.751Z,20.70
2017-10-20T11:28:57.041Z,20.73
2017-10-20T11:31:23.218Z,20.75
2017-10-20T11:33:49.397Z,20.72
2017-10-20T11:36:15.748Z,20.65
2017-10-20T11:38:41.942Z,20.57
2017-10-20T11:41:08.358Z,20.52
2017-10-20T11:43:34.948Z,20.49
2017-10-20T11:46:01.130Z,20.50
2017-10-20T11:48:27.315Z,20.50
2017-10-20T11:50:53.524Z,20.48
2017-10-20T11:53:19.719Z,20.48
2017-10-20T11:55:46.313Z,20.48
2017-10-20T11:58:12.514Z,20.48
2017-10-20T12:00:38.713Z,20.49
2017-10-20T12:03:05.482Z,20.51
2017-10-20T12:05:31.676Z,20.52
2017-10-20T12:07:57.860Z,20.54
2017-10-20T12:10:24.473Z,20.59
2017-10-20T12:12:50.655Z,20.57
2017-10-20T12:15:16.873Z,20.57
2017-10-20T12:17:43.135Z,20.56
2017-10-20T12:20:09.691Z,20.55
2017-10-20T12:22:35.891Z,20.54
2017-10-20T12:25:03.074Z,20.53
2017-10-20T12:27:29.409Z,20.53
2017-10-20T12:29:55.614Z,20.53
2017-10-20T12:32:21.786Z,20.52
2017-10-20T12:34:48.118Z,20.52
2017-10-20T12:37:14.482Z,20.52
2017-10-20T12:39:40.681Z,20.50
2017-10-20T12:42:07.589Z,20.51
2017-10-20T12:44:33.780Z,20.60
2017-10-20T12:46:59.984Z,20.67
2017-10-20T12:49:26.602Z,20.68
2017-10-20T12:51:52.793Z,20.70
2017-10-20T12:54:19.239Z,20.70
2017-10-20T12:56:45.714Z,20.71
2017-10-20T12:59:11.915Z,20.72
2017-10-20T13:01:38.348Z,20.74
2017-10-20T13:04:04.704Z,20.75
2017-10-20T13:06:30.907Z,20.73
2017-10-20T13:08:57.169Z,20.71
2017-10-20T13:11:23.369Z,20.71
2017-10-20T13:13:49.580Z,20.70
2017-10-20T13:16:16.108Z,20.69
2017-10-20T13:18:42.299Z,20.69
2017-10-20T13:21:08.484Z,20.70
2017-10-20T13:23:34.741Z,20.71
2017-10-20T13:26:01.234Z,20.73
2017-10-20T13:28:27.452Z,20.77
2017-10-20T13:30:53.692Z,20.81
2017-10-20T13:33:20.222Z,20.93
2017-10-20T13:35:46.413Z,21.01
2017-10-20T13:38:12.745Z,21.02
2017-10-20T13:40:39.192Z,21.01
2017-10-20T13:43:05.394Z,20.99
2017-10-20T13:45:31.912Z,20.95
2017-10-20T13:47:58.406Z,20.90
2017-10-20T13:50:25.045Z,20.86
2017-10-20T13:52:51.236Z,20.83
2017-10-20T13:55:17.418Z,20.78
2017-10-20T13:57:43.753Z,20.74
2017-10-20T14:00:09.953Z,20.71
2017-10-20T14:02:36.198Z,20.69
2017-10-20T14:05:02.820Z,20.68
2017-10-20T14:07:29.255Z,20.68
2017-10-20T14:09:55.429Z,20.69
2017-10-20T14:12:22.067Z,20.67
2017-10-20T14:14:48.269Z,20.65
2017-10-20T14:17:14.452Z,20.64
2017-10-20T14:19:40.715Z,20.62
2017-10-20T14:22:07.144Z,20.62
2017-10-20T14:24:33.355Z,20.62
2017-10-20T14:26:59.785Z,20.62
2017-10-20T14:29:26.231Z,20.63
2017-10-20T14:31:52.598Z,20.62
2017-10-20T14:34:18.776Z,20.64
2017-10-20T14:36:44.969Z,20.64
2017-10-20T14:39:11.220Z,20.65
2017-10-20T14:41:37.416Z,20.64
2017-10-20T14:44:03.609Z,20.63
2017-10-20T14:46:30.139Z,20.63
2017-10-20T14:48:56.675Z,20.63
2017-10-20T14:51:22.858Z,20.64
2017-10-20T14:53:49.188Z,20.64
2017-10-20T14:56:15.384Z,20.65
2017-10-20T14:58:41.576Z,20.66
2017-10-20T15:01:07.872Z,20.64
2017-10-20T15:03:34.346Z,20.66
2017-10-20T15:06:00.544Z,20.68
2017-10-20T15:08:26.871Z,20.69
2017-10-20T15:10:53.335Z,20.72
2017-10-20T15:13:19.541Z,20.73
2017-10-20T15:15:46.111Z,20.74
2017-10-20T15:18:12.317Z,20.73
2017-10-20T15:20:38.525Z,20.73
2017-10-20T15:23:05.215Z,20.74
2017-10-20T15:25:31.400Z,20.75
2017-10-20T15:27:57.824Z,20.74
2017-10-20T15:30:24.059Z,20.73
2017-10-20T15:32:50.930Z,20.76
2017-10-20T15:35:17.097Z,20.75
2017-10-20T15:37:43.286Z,20.73
2017-10-20T15:40:09.489Z,20.70
2017-10-20T15:42:35.643Z,20.68
2017-10-20T15:45:01.884Z,20.66
2017-10-20T15:47:28.404Z,20.63
2017-10-20T15:49:54.936Z,20.59
2017-10-20T15:52:21.517Z,20.57
2017-10-20T15:54:47.713Z,20.55
2017-10-20T15:57:13.914Z,20.54
2017-10-20T15:59:40.144Z,20.52
2017-10-20T16:02:06.326Z,20.51
2017-10-20T16:04:32.536Z,20.50
2017-10-20T16:06:58.860Z,20.48
2017-10-20T16:09:25.377Z,20.47
2017-10-20T16:11:51.582Z,20.46
2017-10-20T16:14:17.947Z,20.46
2017-10-20T16:16:44.468Z,20.45
2017-10-20T16:19:10.662Z,20.44
2017-10-20T16:21:37.233Z,20.43
2017-10-20T16:24:03.424Z,20.43
2017-10-20T16:26:29.895Z,20.42
2017-10-20T16:28:56.457Z,20.41
2017-10-20T16:31:22.654Z,20.41
2017-10-20T16:33:48.839Z,20.40
2017-10-20T16:36:15.418Z,20.40
2017-10-20T16:38:41.608Z,20.39
2017-10-20T16:41:07.804Z,20.38
2017-10-20T16:43:34.135Z,20.37
2017-10-20T16:46:00.435Z,20.36
2017-10-20T16:48:26.966Z,20.36
2017-10-20T16:50:53.293Z,20.34
2017-10-20T16:53:19.481Z,20.34
2017-10-20T16:55:45.695Z,20.33
2017-10-20T16:58:12.193Z,20.31
2017-10-20T17:00:38.722Z,20.31
2017-10-20T17:03:04.920Z,20.31
2017-10-20T17:05:31.476Z,20.31
2017-10-20T17:07:57.666Z,20.29
2017-10-20T17:10:24.090Z,20.30
2017-10-20T17:12:50.325Z,20.29
2017-10-20T17:15:16.808Z,20.28
2017-10-20T17:17:43.024Z,20.26
2017-10-20T17:20:09.439Z,20.25
2017-10-20T17:22:35.680Z,20.26
2017-10-20T17:25:01.869Z,20.24
2017-10-20T17:27:28.075Z,20.25
2017-10-20T17:29:54.588Z,20.25
2017-10-20T17:32:20.786Z,20.24
2017-10-20T17:34:46.975Z,20.23
2017-10-20T17:37:13.241Z,20.23
2017-10-20T17:39:39.445Z,20.21
2017-10-20T17:42:05.625Z,20.21
2017-10-20T17:44:31.935Z,20.21
2017-10-20T17:46:58.370Z,20.20
2017-10-20T17:49:24.557Z,20.19
2017-10-20T17:51:50.866Z,20.18
2017-10-20T17:54:17.382Z,20.18
2017-10-20T17:56:43.797Z,20.18
2017-10-20T17:59:10.044Z,20.18
2017-10-20T18:01:36.242Z,20.17
2017-10-20T18:04:02.420Z,20.16
2017-10-20T18:06:28.937Z,20.17
2017-10-20T18:08:55.120Z,20.16
2017-10-20T18:11:21.315Z,20.15
2017-10-20T18:13:47.924Z,20.15
2017-10-20T18:16:14.119Z,20.15
2017-10-20T18:18:40.554Z,20.13
2017-10-20T18:21:06.801Z,20.13
2017-10-20T18:23:33.064Z,20.10
2017-10-20T18:25:59.254Z,20.12
2017-10-20T18:28:26.114Z,20.11
2017-10-20T18:30:52.301Z,20.11
2017-10-20T18:33:18.492Z,20.09
2017-10-20T18:35:44.810Z,20.09
2017-10-20T18:38:11.116Z,20.10
2017-10-20T18:40:37.302Z,20.09
2017-10-20T18:43:03.553Z,20.09
2017-10-20T18:45:29.744Z,20.08
2017-10-20T18:47:55.954Z,20.09
2017-10-20T18:50:22.467Z,20.09
2017-10-20T18:52:48.664Z,20.07
2017-10-20T18:55:14.865Z,20.08
2017-10-20T18:57:41.089Z,20.08
2017-10-20T19:00:07.370Z,20.07
2017-10-20T19:02:33.922Z,20.07
2017-10-20T19:05:00.092Z,20.07
2017-10-20T19:07:26.992Z,20.06
2017-10-20T19:09:53.199Z,20.05
2017-10-20T19:12:19.376Z,20.08
2017-10-20T19:14:45.625Z,20.08
2017-10-20T19:17:11.821Z,20.08
2017-10-20T19:19:38.015Z,20.09
2017-10-20T19:22:04.713Z,20.07
2017-10-20T19:24:30.912Z,20.07
2017-10-20T19:26:57.079Z,20.07
2017-10-20T19:29:23.284Z,20.06
2017-10-20T19:31:49.538Z,20.05
2017-10-20T19:34:16.014Z,20.05
2017-10-20T19:36:42.543Z,20.05
2017-10-20T19:39:09.082Z,20.05
2017-10-20T19:41:35.274Z,20.05
2017-10-20T19:44:01.523Z,20.04
2017-10-20T19:46:27.751Z,20.05
2017-10-20T19:48:54.306Z,20.05
2017-10-20T19:51:20.489Z,20.03
2017-10-20T19:53:46.762Z,20.05
2017-10-20T19:56:13.097Z,20.06
2017-10-20T19:58:39.265Z,20.05
2017-10-20T20:01:05.453Z,20.03
2017-10-20T20:03:31.676Z,20.01
2017-10-20T20:05:57.905Z,20.02
2017-10-20T20:08:24.129Z,20.03
2017-10-20T20:10:50.358Z,20.03
2017-10-20T20:13:16.705Z,20.04
2017-10-20T20:15:42.873Z,20.03
2017-10-20T20:18:09.075Z,20.03
2017-10-20T20:20:35.393Z,20.03
2017-10-20T20:23:01.589Z,20.03
2017-10-20T20:25:27.832Z,20.03
2017-10-20T20:27:54.406Z,20.03
2017-10-20T20:30:20.659Z,20.03
2017-10-20T20:32:47.777Z,20.03
2017-10-20T20:35:14.137Z,20.01
2017-10-20T20:37:40.623Z,20.02
2017-10-20T20:40:06.836Z,20.01
2017-10-20T20:42:33.080Z,20.00
2017-10-20T20:44:59.595Z,20.02
2017-10-20T20:47:25.882Z,20.01
2017-10-20T20:49:52.117Z,20.01
2017-10-20T20:52:18.307Z,20.00
2017-10-20T20:54:44.493Z,20.00
2017-10-20T20:57:11.088Z,20.00
2017-10-20T20:59:37.276Z,19.99
2017-10-20T21:02:03.469Z,20.00
2017-10-20T21:04:30.019Z,20.01
2017-10-20T21:06:56.211Z,19.99
2017-10-20T21:09:22.417Z,20.00
2017-10-20T21:11:48.637Z,20.00
2017-10-20T21:14:14.823Z,19.99
2017-10-20T21:16:41.380Z,19.98
2017-10-20T21:19:07.568Z,19.99
2017-10-20T21:21:33.749Z,19.98
2017-10-20T21:23:59.965Z,19.98
2017-10-20T21:26:26.213Z,19.99
2017-10-20T21:28:52.413Z,19.97
2017-10-20T21:31:18.618Z,19.99
2017-10-20T21:33:44.962Z,19.98
2017-10-20T21:36:11.160Z,19.97
2017-10-20T21:38:37.340Z,19.96
2017-10-20T21:41:03.823Z,19.98
2017-10-20T21:43:30.024Z,19.98
2017-10-20T21:45:56.524Z,19.97
2017-10-20T21:48:23.318Z,19.97
2017-10-20T21:50:49.511Z,19.99
2017-10-20T21:53:16.029Z,20.00
2017-10-20T21:55:42.594Z,19.99
2017-10-20T21:58:08.786Z,19.98
2017-10-20T22:00:34.968Z,19.98
2017-10-20T22:03:01.206Z,19.98
2017-10-20T22:05:27.393Z,19.97
2017-10-20T22:07:53.559Z,19.96
2017-10-20T22:10:20.240Z,19.96
2017-10-20T22:12:46.819Z,19.98
2017-10-20T22:15:13.008Z,19.96
2017-10-20T22:17:39.195Z,19.95
2017-10-20T22:20:05.532Z,19.95
2017-10-20T22:22:31.729Z,19.94
2017-10-20T22:24:57.921Z,19.94
2017-10-20T22:27:24.172Z,19.95
2017-10-20T22:29:50.359Z,19.94
2017-10-20T22:32:16.807Z,19.93
2017-10-20T22:34:43.490Z,19.93
2017-10-20T22:37:09.930Z,19.92
2017-10-20T22:39:36.120Z,19.93
2017-10-20T22:42:02.443Z,19.91
2017-10-20T22:44:28.637Z,19.92
2017-10-20T22:46:55.202Z,19.91
2017-10-20T22:49:21.737Z,19.91
2017-10-20T22:51:48.317Z,19.91
2017-10-20T22:54:14.510Z,19.90
2017-10-20T22:56:40.944Z,19.91
2017-10-20T22:59:07.509Z,19.90
2017-10-20T23:01:33.705Z,19.92
2017-10-20T23:03:59.911Z,19.91
2017-10-20T23:06:26.119Z,19.91
2017-10-20T23:08:52.361Z,19.91
2017-10-20T23:11:18.553Z,19.91
2017-10-20T23:13:44.751Z,19.91
2017-10-20T23:16:11.090Z,19.90
2017-10-20T23:18:37.273Z,19.89
2017-10-20T23:21:03.460Z,19.89
2017-10-20T23:23:29.738Z,19.90
2017-10-20T23:25:55.950Z,19.89
2017-10-20T23:28:22.125Z,19.89
2017-10-20T23:30:48.741Z,19.87
2017-10-20T23:33:14.978Z,19.88
2017-10-20T23:35:41.189Z,19.90
2017-10-20T23:38:07.450Z,19.90
2017-10-20T23:40:33.637Z,19.91
2017-10-20T23:43:00.086Z,19.90
2017-10-20T23:45:26.527Z,19.90
2017-10-20T23:47:52.734Z,19.89
2017-10-20T23:50:19.354Z,19.87
2017-10-20T23:52:45.557Z,19.88
2017-10-20T23:55:11.753Z,19.89
2017-10-20T23:57:38.349Z,19.89
