createdAt,value
2023-03-06T00:00:24.688Z,27.92
2023-03-06T00:02:52.178Z,28.42
2023-03-06T00:05:20.279Z,27.60
2023-03-06T00:07:46.830Z,27.88
2023-03-06T00:10:17.030Z,26.92
2023-03-06T00:12:43.592Z,27.17
2023-03-06T00:15:10.848Z,26.17
2023-03-06T00:17:38.095Z,25.35
2023-03-06T00:20:06.248Z,23.83
2023-03-06T00:22:33.095Z,23.70
2023-03-06T00:24:59.606Z,24.33
2023-03-06T00:27:26.303Z,19.85
2023-03-06T00:29:57.322Z,24.42
2023-03-06T00:32:24.375Z,23.45
2023-03-06T00:34:53.584Z,21.20
2023-03-06T00:37:22.470Z,22.60
2023-03-06T00:39:50.000Z,24.67
2023-03-06T00:42:18.362Z,22.85
2023-03-06T00:44:45.915Z,23.17
2023-03-06T00:47:13.779Z,26.67
2023-03-06T00:49:40.136Z,23.27
2023-03-06T00:52:07.106Z,26.63
2023-03-06T00:54:33.528Z,27.27
2023-03-06T00:57:00.073Z,20.73
2023-03-06T00:59:27.627Z,23.10
2023-03-06T01:01:54.744Z,23.70
2023-03-06T01:04:21.348Z,20.80
2023-03-06T01:06:48.391Z,19.30
2023-03-06T01:09:14.796Z,22.80
2023-03-06T01:11:42.035Z,21.33
2023-03-06T01:14:08.457Z,17.20
2023-03-06T01:16:35.209Z,19.73
2023-03-06T01:19:01.909Z,17.92
2023-03-06T01:21:28.619Z,23.77
2023-03-06T01:23:55.105Z,16.80
2023-03-06T01:26:22.125Z,18.35
2023-03-06T01:28:48.883Z,16.00
2023-03-06T01:31:15.385Z,16.08
2023-03-06T01:33:41.917Z,16.35
2023-03-06T01:36:11.275Z,15.93
2023-03-06T01:38:38.548Z,14.18
2023-03-06T01:41:05.809Z,12.73
2023-03-06T01:43:44.584Z,12.23
2023-03-06T01:46:32.631Z,14.13
2023-03-06T01:49:04.281Z,10.70
2023-03-06T01:51:35.744Z,12.38
2023-03-06T01:54:11.337Z,14.70
2023-03-06T01:56:40.584Z,12.43
2023-03-06T01:59:07.677Z,13.00
2023-03-06T02:01:35.296Z,12.50
2023-03-06T02:04:02.165Z,14.02
2023-03-06T02:06:29.022Z,18.00
2023-03-06T02:08:56.347Z,17.13
2023-03-06T02:11:25.650Z,17.00
2023-03-06T02:13:54.784Z,15.02
2023-03-06T02:16:28.015Z,13.88
2023-03-06T02:18:55.260Z,17.42
2023-03-06T02:21:25.676Z,18.10
2023-03-06T02:24:08.869Z,17.83
2023-03-06T02:26:36.878Z,18.75
2023-03-06T02:29:07.215Z,16.15
2023-03-06T02:31:35.489Z,21.08
2023-03-06T02:34:14.568Z,22.50
2023-03-06T02:36:47.220Z,22.08
2023-03-06T02:39:15.430Z,20.23
2023-03-06T02:41:41.978Z,21.05
2023-03-06T02:44:11.218Z,18.23
2023-03-06T02:46:37.730Z,19.58
2023-03-06T02:49:04.166Z,17.08
2023-03-06T02:51:30.757Z,19.40
2023-03-06T02:53:57.602Z,16.95
2023-03-06T02:56:24.186Z,17.63
2023-03-06T02:58:50.829Z,19.75
2023-03-06T03:01:17.676Z,21.70
2023-03-06T03:03:45.121Z,18.20
2023-03-06T03:06:11.813Z,19.55
2023-03-06T03:08:38.321Z,21.83
2023-03-06T03:11:05.220Z,21.80
2023-03-06T03:13:32.561Z,18.83
2023-03-06T03:16:06.179Z,20.48
2023-03-06T03:18:32.850Z,19.55
2023-03-06T03:21:00.825Z,21.05
2023-03-06T03:23:27.587Z,22.20
2023-03-06T03:25:54.780Z,25.25
2023-03-06T03:28:21.184Z,22.95
2023-03-06T03:30:48.235Z,23.13
2023-03-06T03:33:15.016Z,19.85
2023-03-06T03:35:41.853Z,20.65
2023-03-06T03:38:08.563Z,22.88
2023-03-06T03:40:34.958Z,22.27
2023-03-06T03:43:01.831Z,21.83
2023-03-06T03:45:28.297Z,24.40
2023-03-06T03:47:54.973Z,20.70
2023-03-06T03:50:21.542Z,25.23
2023-03-06T03:52:47.981Z,25.40
2023-03-06T03:55:14.992Z,26.27
2023-03-06T03:57:43.009Z,19.23
2023-03-06T04:00:14.784Z,22.83
2023-03-06T04:02:41.569Z,23.35
2023-03-06T04:05:08.612Z,26.40
2023-03-06T04:07:35.116Z,19.10
2023-03-06T04:10:02.099Z,20.58
2023-03-06T04:12:28.568Z,25.58
2023-03-06T04:14:55.111Z,21.02
2023-03-06T04:17:21.524Z,20.98
2023-03-06T04:19:47.913Z,21.05
2023-03-06T04:22:14.430Z,23.55
2023-03-06T04:24:40.821Z,19.60
2023-03-06T04:27:07.686Z,25.98
2023-03-06T04:29:34.112Z,21.73
2023-03-06T04:32:02.640Z,21.55
2023-03-06T04:34:29.047Z,21.95
2023-03-06T04:36:55.831Z,23.25
2023-03-06T04:39:23.331Z,23.77
2023-03-06T04:41:49.809Z,27.27
2023-03-06T04:44:16.613Z,24.75
2023-03-06T04:46:43.043Z,24.40
2023-03-06T04:49:09.496Z,21.90
2023-03-06T04:51:39.190Z,22.73
2023-03-06T04:54:05.800Z,23.15
2023-03-06T04:56:34.262Z,26.73
2023-03-06T04:59:01.922Z,22.38
2023-03-06T05:01:28.312Z,22.83
2023-03-06T05:03:54.868Z,23.50
2023-03-06T05:06:21.326Z,21.65
2023-03-06T05:08:47.928Z,25.23
2023-03-06T05:11:14.377Z,28.13
2023-03-06T05:13:41.052Z,24.65
2023-03-06T05:16:08.128Z,27.95
2023-03-06T05:18:35.492Z,26.98
2023-03-06T05:21:02.664Z,21.92
2023-03-06T05:23:30.642Z,27.92
2023-03-06T05:25:58.715Z,24.85
2023-03-06T05:28:25.975Z,24.10
2023-03-06T05:30:52.436Z,25.05
2023-03-06T05:33:19.245Z,27.05
2023-03-06T05:35:47.826Z,21.50
2023-03-06T05:38:15.655Z,25.13
2023-03-06T05:40:43.839Z,28.10
2023-03-06T05:43:11.841Z,27.15
2023-03-06T05:45:39.538Z,31.25
2023-03-06T05:48:06.498Z,28.33
2023-03-06T05:50:33.349Z,27.15
2023-03-06T05:52:59.748Z,27.73
2023-03-06T05:55:26.304Z,28.60
2023-03-06T05:57:53.870Z,29.77
2023-03-06T06:00:21.444Z,29.92
2023-03-06T06:02:48.224Z,31.35
2023-03-06T06:05:14.848Z,28.70
2023-03-06T06:07:42.062Z,30.65
2023-03-06T06:10:10.813Z,30.17
2023-03-06T06:12:38.050Z,33.60
2023-03-06T06:15:06.405Z,34.08
2023-03-06T06:17:32.847Z,36.63
2023-03-06T06:19:59.566Z,31.05
2023-03-06T06:22:26.015Z,34.20
2023-03-06T06:24:52.589Z,32.60
2023-03-06T06:27:18.970Z,35.70
2023-03-06T06:29:45.906Z,31.98
2023-03-06T06:32:12.332Z,32.28
2023-03-06T06:34:38.784Z,32.13
2023-03-06T06:37:05.499Z,36.20
2023-03-06T06:39:32.092Z,39.67
2023-03-06T06:42:19.472Z,32.05
2023-03-06T06:44:45.065Z,36.25
2023-03-06T06:47:22.889Z,30.83
2023-03-06T06:49:52.660Z,32.28
2023-03-06T06:52:19.114Z,34.22
2023-03-06T06:54:46.636Z,38.17
2023-03-06T06:57:13.172Z,33.17
2023-03-06T06:59:40.041Z,37.17
2023-03-06T07:02:07.111Z,37.55
2023-03-06T07:04:33.972Z,33.20
2023-03-06T07:07:01.074Z,37.47
2023-03-06T07:09:27.694Z,33.67
2023-03-06T07:11:54.190Z,29.75
2023-03-06T07:14:21.786Z,28.30
2023-03-06T07:16:48.230Z,38.95
2023-03-06T07:19:14.700Z,39.25
2023-03-06T07:21:41.192Z,34.65
2023-03-06T07:24:07.672Z,36.33
2023-03-06T07:26:34.997Z,34.85
2023-03-06T07:29:02.521Z,45.40
2023-03-06T07:31:29.114Z,32.30
2023-03-06T07:33:56.151Z,37.83
2023-03-06T07:36:23.936Z,40.10
2023-03-06T07:38:50.741Z,39.78
2023-03-06T07:41:20.438Z,38.28
2023-03-06T07:43:48.755Z,33.10
2023-03-06T07:46:15.378Z,36.20
2023-03-06T07:48:42.593Z,37.08
2023-03-06T07:51:20.750Z,39.05
2023-03-06T07:53:48.134Z,33.75
2023-03-06T07:56:14.854Z,34.25
2023-03-06T07:58:44.110Z,37.58
2023-03-06T08:01:14.301Z,35.50
2023-03-06T08:03:40.827Z,37.67
2023-03-06T08:06:16.310Z,34.35
2023-03-06T08:08:44.468Z,34.55
2023-03-06T08:11:13.331Z,29.52
2023-03-06T08:13:40.307Z,36.38
2023-03-06T08:16:07.474Z,35.78
2023-03-06T08:18:34.613Z,35.53
2023-03-06T08:21:13.116Z,33.38
2023-03-06T08:23:40.764Z,31.92
2023-03-06T08:26:12.831Z,33.25
2023-03-06T08:28:39.488Z,29.40
2023-03-06T08:31:14.705Z,36.08
2023-03-06T08:33:41.327Z,34.15
2023-03-06T08:36:07.949Z,33.22
2023-03-06T08:38:34.657Z,34.42
2023-03-06T08:41:01.331Z,33.00
2023-03-06T08:43:27.856Z,33.17
2023-03-06T08:45:56.123Z,40.85
2023-03-06T08:48:22.997Z,40.17
2023-03-06T08:50:49.639Z,32.70
2023-03-06T08:53:16.286Z,32.10
2023-03-06T08:55:42.770Z,38.90
2023-03-06T08:58:09.464Z,39.17
2023-03-06T09:00:36.764Z,33.05
2023-03-06T09:03:03.919Z,29.88
2023-03-06T09:05:30.807Z,30.45
2023-03-06T09:07:58.088Z,30.38
2023-03-06T09:10:26.237Z,38.30
2023-03-06T09:12:54.986Z,30.15
2023-03-06T09:15:22.663Z,36.22
2023-03-06T09:17:49.624Z,32.25
2023-03-06T09:20:16.922Z,39.75
2023-03-06T09:22:45.859Z,35.55
2023-03-06T09:25:14.160Z,37.60
2023-03-06T09:27:41.039Z,34.75
2023-03-06T09:30:08.492Z,36.47
2023-03-06T09:32:34.942Z,38.40
2023-03-06T09:35:01.431Z,35.05
2023-03-06T09:37:27.830Z,38.90
2023-03-06T09:39:54.283Z,38.30
2023-03-06T09:42:23.631Z,32.20
2023-03-06T09:44:55.851Z,34.22
2023-03-06T09:47:47.411Z,37.50
2023-03-06T09:50:19.609Z,36.42
2023-03-06T09:53:03.743Z,35.70
2023-03-06T09:55:37.983Z,38.33
2023-03-06T09:58:17.744Z,39.08
2023-03-06T10:00:59.321Z,39.13
2023-03-06T10:03:44.599Z,34.55
2023-03-06T10:06:14.174Z,40.55
2023-03-06T10:08:57.976Z,37.60
2023-03-06T10:11:42.843Z,43.75
2023-03-06T10:14:21.400Z,38.60
2023-03-06T10:16:48.370Z,43.78
2023-03-06T10:19:18.867Z,35.08
2023-03-06T10:21:50.883Z,37.65
2023-03-06T10:24:25.097Z,32.67
2023-03-06T10:27:14.634Z,40.90
2023-03-06T10:30:02.821Z,38.70
2023-03-06T10:32:51.068Z,37.97
2023-03-06T10:35:22.364Z,33.40
2023-03-06T10:37:49.211Z,40.72
2023-03-06T10:40:22.043Z,42.85
2023-03-06T10:42:52.062Z,31.88
2023-03-06T10:45:22.638Z,37.67
2023-03-06T10:47:49.451Z,34.22
2023-03-06T10:50:28.522Z,35.03
2023-03-06T10:53:05.531Z,40.00
2023-03-06T10:55:37.575Z,34.95
2023-03-06T10:58:32.496Z,33.53
2023-03-06T11:01:07.116Z,39.67
2023-03-06T11:03:35.707Z,34.03
2023-03-06T11:06:12.277Z,30.08
2023-03-06T11:08:41.574Z,37.55
2023-03-06T11:11:12.530Z,39.00
2023-03-06T11:13:41.864Z,35.55
2023-03-06T11:16:25.874Z,36.67
2023-03-06T11:19:05.220Z,32.63
2023-03-06T11:21:35.153Z,35.80
2023-03-06T11:24:09.150Z,31.35
2023-03-06T11:26:43.674Z,30.48
2023-03-06T11:29:38.454Z,28.27
2023-03-06T11:32:15.290Z,26.80
2023-03-06T11:34:50.571Z,27.55
2023-03-06T11:37:32.582Z,27.65
2023-03-06T11:40:11.450Z,26.58
2023-03-06T11:42:53.179Z,25.60
2023-03-06T11:45:27.429Z,25.15
2023-03-06T11:48:15.923Z,28.85
2023-03-06T11:50:49.125Z,32.80
2023-03-06T11:53:19.323Z,25.23
2023-03-06T11:56:20.204Z,23.15
2023-03-06T11:59:14.344Z,21.83
2023-03-06T12:01:50.073Z,24.50
2023-03-06T12:04:49.258Z,25.33
2023-03-06T12:07:15.602Z,20.38
2023-03-06T12:09:47.093Z,25.00
2023-03-06T12:12:37.249Z,24.95
2023-03-06T12:15:27.042Z,26.20
2023-03-06T12:18:18.047Z,24.67
2023-03-06T12:20:54.438Z,22.25
2023-03-06T12:24:03.517Z,21.05
2023-03-06T12:27:18.463Z,23.80
2023-03-06T12:29:44.940Z,20.02
2023-03-06T12:32:40.898Z,24.27
2023-03-06T12:38:24.046Z,26.27
2023-03-06T12:41:18.559Z,24.67
2023-03-06T12:44:16.941Z,26.85
2023-03-06T12:46:54.950Z,23.17
2023-03-06T12:49:32.908Z,26.33
2023-03-06T12:52:01.213Z,17.83
2023-03-06T12:54:30.517Z,20.55
2023-03-06T12:56:59.748Z,19.40
2023-03-06T12:59:44.558Z,19.17
2023-03-06T13:02:33.982Z,19.90
2023-03-06T13:05:13.034Z,21.23
2023-03-06T13:08:02.068Z,21.92
2023-03-06T13:10:32.045Z,17.98
2023-03-06T13:13:01.471Z,19.65
2023-03-06T13:15:38.730Z,18.25
2023-03-06T13:18:23.491Z,19.02
2023-03-06T13:20:55.875Z,17.55
2023-03-06T13:23:42.624Z,19.98
2023-03-06T13:26:09.077Z,21.58
2023-03-06T13:28:50.356Z,17.95
2023-03-06T13:31:54.600Z,17.10
2023-03-06T13:34:41.402Z,19.77
2023-03-06T13:37:14.314Z,17.15
2023-03-06T13:39:55.734Z,23.95
2023-03-06T13:42:34.206Z,17.20
2023-03-06T13:45:17.212Z,22.20
2023-03-06T13:48:10.968Z,21.73
2023-03-06T13:50:39.794Z,27.15
2023-03-06T13:53:24.850Z,21.95
2023-03-06T13:56:04.220Z,20.73
2023-03-06T13:58:38.373Z,19.08
2023-03-06T14:01:28.129Z,24.13
2023-03-06T14:04:00.314Z,20.85
2023-03-06T14:06:53.008Z,19.83
2023-03-06T14:09:44.346Z,22.50
2023-03-06T14:12:28.501Z,21.15
2023-03-06T14:15:02.787Z,25.70
2023-03-06T14:17:30.686Z,24.90
2023-03-06T14:20:20.849Z,25.27
2023-03-06T14:22:47.308Z,23.85
2023-03-06T14:25:31.189Z,24.17
2023-03-06T14:28:05.713Z,22.25
2023-03-06T14:30:49.335Z,22.38
2023-03-06T14:33:46.409Z,24.40
2023-03-06T14:36:15.927Z,21.20
2023-03-06T14:38:54.588Z,25.65
2023-03-06T14:41:35.008Z,20.55
2023-03-06T14:44:28.292Z,22.88
2023-03-06T14:46:56.966Z,22.52
2023-03-06T14:49:25.595Z,21.17
2023-03-06T14:52:00.429Z,22.65
2023-03-06T14:54:32.585Z,25.20
2023-03-06T14:57:13.040Z,21.85
2023-03-06T14:59:44.811Z,20.48
2023-03-06T15:02:18.718Z,20.95
2023-03-06T15:04:51.221Z,23.80
2023-03-06T15:07:22.531Z,22.13
2023-03-06T15:09:51.975Z,20.98
2023-03-06T15:12:18.460Z,31.05
2023-03-06T15:15:02.665Z,19.58
2023-03-06T15:17:30.496Z,20.80
2023-03-06T15:19:59.659Z,21.50
2023-03-06T15:22:40.116Z,22.98
2023-03-06T15:25:31.819Z,24.30
2023-03-06T15:28:00.135Z,29.13
2023-03-06T15:30:30.223Z,21.88
2023-03-06T15:33:26.156Z,21.90
2023-03-06T15:38:31.410Z,22.95
2023-03-06T15:41:00.649Z,18.38
2023-03-06T15:43:32.058Z,22.55
2023-03-06T15:46:01.063Z,21.02
2023-03-06T15:48:28.665Z,23.08
2023-03-06T15:50:55.142Z,22.58
2023-03-06T15:53:22.087Z,28.70
2023-03-06T15:55:50.053Z,30.05
2023-03-06T15:58:20.598Z,24.60
2023-03-06T16:00:47.203Z,26.08
2023-03-06T16:03:13.652Z,30.45
2023-03-06T16:05:40.154Z,27.73
2023-03-06T16:08:06.743Z,27.92
2023-03-06T16:10:37.800Z,26.08
2023-03-06T16:13:08.839Z,31.20
2023-03-06T16:15:39.567Z,28.52
2023-03-06T16:18:06.764Z,30.25
2023-03-06T16:20:36.495Z,25.83
2023-03-06T16:23:07.743Z,28.08
2023-03-06T16:25:34.606Z,26.25
2023-03-06T16:28:03.139Z,29.33
2023-03-06T16:30:32.134Z,26.40
2023-03-06T16:32:59.048Z,31.30
2023-03-06T16:35:27.115Z,34.67
2023-03-06T16:37:54.009Z,28.10
2023-03-06T16:40:25.499Z,31.88
2023-03-06T16:42:54.065Z,29.90
2023-03-06T16:45:22.933Z,28.48
2023-03-06T16:47:50.062Z,26.92
2023-03-06T16:50:28.063Z,27.13
2023-03-06T16:52:56.849Z,24.92
2023-03-06T16:55:25.448Z,28.25
2023-03-06T16:57:52.012Z,33.30
2023-03-06T17:00:20.285Z,43.67
2023-03-06T17:02:50.937Z,30.98
2023-03-06T17:05:18.738Z,31.30
2023-03-06T17:07:46.490Z,26.23
2023-03-06T17:10:15.366Z,26.73
2023-03-06T17:12:42.840Z,32.75
2023-03-06T17:15:11.262Z,36.00
2023-03-06T17:17:38.057Z,25.10
2023-03-06T17:20:06.998Z,25.88
2023-03-06T17:22:35.302Z,25.40
2023-03-06T17:25:03.371Z,31.33
2023-03-06T17:27:30.090Z,30.42
2023-03-06T17:29:58.103Z,26.63
2023-03-06T17:32:25.190Z,32.72
2023-03-06T17:34:53.994Z,34.25
2023-03-06T17:37:21.017Z,32.72
2023-03-06T17:39:47.827Z,31.67
2023-03-06T17:42:14.249Z,29.27
2023-03-06T17:44:41.368Z,31.27
2023-03-06T17:47:08.161Z,35.22
2023-03-06T17:49:34.753Z,41.17
2023-03-06T17:52:02.814Z,35.03
2023-03-06T17:54:30.042Z,33.42
2023-03-06T17:57:00.902Z,42.78
2023-03-06T17:59:28.855Z,29.67
2023-03-06T18:01:58.927Z,26.38
2023-03-06T18:04:27.244Z,27.50
2023-03-06T18:06:54.007Z,22.73
2023-03-06T18:09:20.596Z,28.63
2023-03-06T18:11:47.406Z,25.45
2023-03-06T18:14:13.949Z,31.00
2023-03-06T18:16:41.045Z,24.88
2023-03-06T18:19:09.814Z,25.98
2023-03-06T18:21:36.517Z,29.15
2023-03-06T18:24:03.004Z,27.65
2023-03-06T18:26:30.002Z,31.40
2023-03-06T18:29:01.835Z,25.05
2023-03-06T18:31:34.920Z,28.92
2023-03-06T18:34:07.983Z,32.15
2023-03-06T18:36:36.412Z,38.80
2023-03-06T18:39:05.877Z,30.67
2023-03-06T18:41:32.363Z,34.22
2023-03-06T18:44:01.150Z,31.83
2023-03-06T18:46:34.258Z,28.63
2023-03-06T18:49:01.541Z,33.78
2023-03-06T18:51:28.011Z,36.75
2023-03-06T18:53:59.637Z,29.70
2023-03-06T18:56:26.703Z,29.92
2023-03-06T18:58:54.138Z,31.73
2023-03-06T19:01:22.198Z,34.67
2023-03-06T19:03:49.883Z,28.50
2023-03-06T19:06:17.551Z,28.95
2023-03-06T19:08:44.618Z,29.35
2023-03-06T19:11:14.357Z,37.30
2023-03-06T19:13:41.314Z,27.10
2023-03-06T19:16:08.491Z,32.67
2023-03-06T19:18:35.571Z,29.27
2023-03-06T19:21:28.754Z,28.08
2023-03-06T19:23:56.093Z,26.40
2023-03-06T19:26:23.151Z,29.42
2023-03-06T19:28:50.508Z,33.63
2023-03-06T19:31:20.004Z,32.30
2023-03-06T19:33:48.067Z,30.65
2023-03-06T19:36:17.000Z,27.55
2023-03-06T19:38:44.003Z,34.63
2023-03-06T19:41:13.613Z,29.85
2023-03-06T19:43:41.335Z,30.33
2023-03-06T19:46:12.502Z,29.67
2023-03-06T19:48:40.516Z,36.80
2023-03-06T19:51:07.649Z,30.17
2023-03-06T19:53:38.786Z,31.05
2023-03-06T19:56:17.480Z,29.38
2023-03-06T19:58:43.944Z,26.52
2023-03-06T20:01:13.345Z,26.70
2023-03-06T20:03:40.764Z,35.28
2023-03-06T20:06:11.827Z,28.58
2023-03-06T20:08:38.798Z,26.77
2023-03-06T20:11:06.194Z,28.02
2023-03-06T20:13:32.929Z,26.80
2023-03-06T20:16:03.480Z,32.45
2023-03-06T20:18:30.074Z,22.83
2023-03-06T20:21:01.030Z,30.90
2023-03-06T20:23:28.656Z,25.48
2023-03-06T20:25:55.179Z,21.45
2023-03-06T20:28:22.412Z,25.77
2023-03-06T20:30:48.980Z,24.30
2023-03-06T20:33:17.097Z,25.08
2023-03-06T20:35:44.204Z,22.63
2023-03-06T20:38:11.070Z,22.30
2023-03-06T20:40:41.509Z,27.88
2023-03-06T20:43:08.315Z,23.80
2023-03-06T20:45:35.484Z,22.73
2023-03-06T20:48:01.923Z,19.05
2023-03-06T20:50:28.678Z,23.75
2023-03-06T20:52:56.502Z,29.45
2023-03-06T20:55:23.437Z,21.40
2023-03-06T20:57:51.208Z,24.27
2023-03-06T21:00:19.317Z,21.88
2023-03-06T21:02:45.679Z,20.45
2023-03-06T21:05:13.015Z,20.10
2023-03-06T21:07:39.667Z,19.35
2023-03-06T21:10:07.330Z,24.05
2023-03-06T21:12:33.780Z,24.98
2023-03-06T21:15:00.710Z,20.63
2023-03-06T21:17:27.456Z,24.77
2023-03-06T21:19:53.988Z,25.02
2023-03-06T21:22:20.385Z,25.45
2023-03-06T21:24:47.190Z,25.08
2023-03-06T21:27:13.599Z,32.03
2023-03-06T21:29:40.166Z,26.98
2023-03-06T21:32:06.599Z,27.15
2023-03-06T21:34:33.210Z,26.00
2023-03-06T21:36:59.602Z,27.58
2023-03-06T21:39:26.056Z,25.92
2023-03-06T21:41:52.654Z,22.02
2023-03-06T21:44:19.565Z,24.35
2023-03-06T21:46:46.058Z,26.55
2023-03-06T21:49:12.450Z,31.08
2023-03-06T21:51:39.511Z,27.00
2023-03-06T21:54:06.497Z,29.95
2023-03-06T21:56:33.438Z,25.52
2023-03-06T21:58:59.937Z,25.42
2023-03-06T22:01:28.899Z,23.77
2023-03-06T22:03:55.804Z,27.52
2023-03-06T22:06:25.677Z,28.75
2023-03-06T22:08:52.474Z,29.98
2023-03-06T22:11:20.763Z,29.17
2023-03-06T22:13:48.206Z,31.15
2023-03-06T22:16:15.766Z,26.85
2023-03-06T22:18:47.029Z,30.50
2023-03-06T22:21:16.398Z,27.45
2023-03-06T22:23:42.986Z,30.45
2023-03-06T22:26:12.615Z,30.65
2023-03-06T22:28:40.447Z,30.83
2023-03-06T22:31:11.949Z,36.17
2023-03-06T22:33:39.238Z,34.60
2023-03-06T22:36:11.950Z,30.10
2023-03-06T22:38:40.337Z,31.10
2023-03-06T22:41:07.855Z,32.92
2023-03-06T22:43:35.621Z,33.20
2023-03-06T22:46:07.232Z,31.73
2023-03-06T22:48:34.198Z,31.42
2023-03-06T22:51:06.046Z,29.48
2023-03-06T22:53:33.461Z,34.53
2023-03-06T22:56:01.753Z,31.17
2023-03-06T22:58:34.168Z,33.40
2023-03-06T23:01:25.489Z,33.65
2023-03-06T23:03:54.456Z,32.47
2023-03-06T23:06:24.792Z,31.95
2023-03-06T23:08:57.186Z,31.63
2023-03-06T23:11:25.049Z,35.50
2023-03-06T23:13:53.111Z,35.70
2023-03-06T23:16:20.794Z,31.98
2023-03-06T23:18:47.227Z,32.55
2023-03-06T23:21:16.434Z,32.80
2023-03-06T23:23:44.118Z,32.58
2023-03-06T23:26:13.880Z,38.40
2023-03-06T23:28:41.071Z,33.28
2023-03-06T23:31:20.034Z,29.20
2023-03-06T23:33:46.490Z,34.17
2023-03-06T23:36:15.476Z,34.47
2023-03-06T23:38:42.501Z,30.27
2023-03-06T23:41:14.650Z,34.17
2023-03-06T23:43:41.673Z,32.25
2023-03-06T23:46:08.316Z,34.33
2023-03-06T23:48:36.492Z,38.38
2023-03-06T23:51:12.805Z,33.00
2023-03-06T23:53:39.847Z,31.95
2023-03-06T23:56:07.499Z,27.58
2023-03-06T23:58:34.807Z,30.77
